createdAt,value
2022-11-18T00:00:04.602Z,166.833
2022-11-18T00:00:24.689Z,166.817
2022-11-18T00:00:44.754Z,166.833
2022-11-18T00:01:04.802Z,166.817
2022-11-18T00:01:24.866Z,166.833
2022-11-18T00:01:45.009Z,166.817
2022-11-18T00:02:05.132Z,166.817
2022-11-18T00:02:25.171Z,166.8
2022-11-18T00:02:45.176Z,166.8
2022-11-18T00:03:05.153Z,166.817
2022-11-18T00:03:25.247Z,166.817
2022-11-18T00:03:45.291Z,166.817
2022-11-18T00:04:05.343Z,166.817
2022-11-18T00:04:25.372Z,166.817
2022-11-18T00:04:45.455Z,166.8
2022-11-18T00:05:05.539Z,166.833
2022-11-18T00:05:25.598Z,166.8
2022-11-18T00:05:45.646Z,166.817
2022-11-18T00:06:05.721Z,166.833
2022-11-18T00:06:25.802Z,166.8
2022-11-18T00:06:45.865Z,166.833
2022-11-18T00:07:05.951Z,166.817
2022-11-18T00:07:26.077Z,166.817
2022-11-18T00:07:46.038Z,166.817
2022-11-18T00:08:06.098Z,166.817
2022-11-18T00:08:26.186Z,166.817
2022-11-18T00:08:46.253Z,166.833
2022-11-18T00:09:06.317Z,166.817
2022-11-18T00:09:26.389Z,166.817
2022-11-18T00:09:46.467Z,166.8
2022-11-18T00:10:06.514Z,166.8
2022-11-18T00:10:26.615Z,166.833
2022-11-18T00:10:46.683Z,166.8
2022-11-18T00:11:06.758Z,166.817
2022-11-18T00:11:26.848Z,166.817
2022-11-18T00:11:46.958Z,166.817
2022-11-18T00:12:07.016Z,166.817
2022-11-18T00:12:27.096Z,166.817
2022-11-18T00:12:47.178Z,166.817
2022-11-18T00:13:07.257Z,166.833
2022-11-18T00:13:27.329Z,166.817
2022-11-18T00:13:47.390Z,166.817
2022-11-18T00:14:07.497Z,166.817
2022-11-18T00:14:27.717Z,166.817
2022-11-18T00:14:47.700Z,166.817
2022-11-18T00:15:07.711Z,166.817
2022-11-18T00:15:31.681Z,166.817
2022-11-18T00:15:47.875Z,166.817
2022-11-18T00:16:07.920Z,166.817
2022-11-18T00:16:28.007Z,166.8
2022-11-18T00:16:48.079Z,166.817
2022-11-18T00:17:08.145Z,166.8
2022-11-18T00:17:28.219Z,166.817
2022-11-18T00:17:48.339Z,166.833
2022-11-18T00:18:08.358Z,166.8
2022-11-18T00:18:28.442Z,166.817
2022-11-18T00:18:48.529Z,166.8
2022-11-18T00:19:08.608Z,166.817
2022-11-18T00:19:28.678Z,166.833
2022-11-18T00:19:48.744Z,166.817
2022-11-18T00:20:08.891Z,166.767
2022-11-18T00:20:28.883Z,166.817
2022-11-18T00:20:48.988Z,166.817
2022-11-18T00:21:09.027Z,166.833
2022-11-18T00:21:29.077Z,166.817
2022-11-18T00:21:49.151Z,166.817
2022-11-18T00:22:09.217Z,166.817
2022-11-18T00:22:30.089Z,166.817
2022-11-18T00:22:49.330Z,166.817
2022-11-18T00:23:09.406Z,166.817
2022-11-18T00:23:29.467Z,166.8
2022-11-18T00:23:49.565Z,166.817
2022-11-18T00:24:09.649Z,166.817
2022-11-18T00:24:29.738Z,166.8
2022-11-18T00:24:49.794Z,166.817
2022-11-18T00:25:09.875Z,166.817
2022-11-18T00:25:29.944Z,166.817
2022-11-18T00:25:50.005Z,166.817
2022-11-18T00:26:10.063Z,166.833
2022-11-18T00:26:30.134Z,166.8
2022-11-18T00:26:50.219Z,166.817
2022-11-18T00:27:10.294Z,166.833
2022-11-18T00:27:30.345Z,166.833
2022-11-18T00:27:50.403Z,166.817
2022-11-18T00:28:10.466Z,166.817
2022-11-18T00:28:30.536Z,166.8
2022-11-18T00:28:50.632Z,166.817
2022-11-18T00:29:10.712Z,166.817
2022-11-18T00:29:30.785Z,166.833
2022-11-18T00:29:50.873Z,166.817
2022-11-18T00:30:10.908Z,166.8
2022-11-18T00:30:31.001Z,166.817
2022-11-18T00:30:51.091Z,166.817
2022-11-18T00:31:11.175Z,166.817
2022-11-18T00:31:31.242Z,166.833
2022-11-18T00:31:51.310Z,166.817
2022-11-18T00:32:11.416Z,166.817
2022-11-18T00:32:31.518Z,166.817
2022-11-18T00:32:51.577Z,166.8
2022-11-18T00:33:11.633Z,166.833
2022-11-18T00:33:31.691Z,166.817
2022-11-18T00:33:51.800Z,166.817
2022-11-18T00:34:11.871Z,166.817
2022-11-18T00:34:31.954Z,166.817
2022-11-18T00:34:52.015Z,166.817
2022-11-18T00:35:12.082Z,166.8
2022-11-18T00:35:32.230Z,166.8
2022-11-18T00:35:52.226Z,166.75
2022-11-18T00:36:12.304Z,166.75
2022-11-18T00:36:32.357Z,166.767
2022-11-18T00:36:52.449Z,166.8
2022-11-18T00:37:12.518Z,166.75
2022-11-18T00:37:32.756Z,166.75
2022-11-18T00:37:52.664Z,166.8
2022-11-18T00:38:12.745Z,166.833
2022-11-18T00:38:32.805Z,166.833
2022-11-18T00:38:52.873Z,166.8
2022-11-18T00:39:12.937Z,166.817
2022-11-18T00:39:33.042Z,166.817
2022-11-18T00:39:53.058Z,166.8
2022-11-18T00:40:13.127Z,166.817
2022-11-18T00:40:33.173Z,166.767
2022-11-18T00:40:53.222Z,166.8
2022-11-18T00:41:13.291Z,166.833
2022-11-18T00:41:33.377Z,166.817
2022-11-18T00:41:53.468Z,166.8
2022-11-18T00:42:13.578Z,166.8
2022-11-18T00:42:33.643Z,166.8
2022-11-18T00:42:53.717Z,166.8
2022-11-18T00:43:13.770Z,166.833
2022-11-18T00:43:33.887Z,166.8
2022-11-18T00:43:53.936Z,166.8
2022-11-18T00:44:13.993Z,166.817
2022-11-18T00:44:34.065Z,166.817
2022-11-18T00:44:54.188Z,166.817
2022-11-18T00:45:14.218Z,166.817
2022-11-18T00:45:34.302Z,166.817
2022-11-18T00:45:54.325Z,166.817
2022-11-18T00:46:14.389Z,166.817
2022-11-18T00:46:34.499Z,166.8
2022-11-18T00:46:54.577Z,166.8
2022-11-18T00:47:14.636Z,166.817
2022-11-18T00:47:34.719Z,166.767
2022-11-18T00:47:54.771Z,166.817
2022-11-18T00:48:14.869Z,166.8
2022-11-18T00:48:34.947Z,166.8
2022-11-18T00:48:55.018Z,166.833
2022-11-18T00:49:15.382Z,166.8
2022-11-18T00:49:35.148Z,166.817
2022-11-18T00:49:55.223Z,166.8
2022-11-18T00:50:15.275Z,166.833
2022-11-18T00:50:35.351Z,166.833
2022-11-18T00:50:55.418Z,166.817
2022-11-18T00:51:15.468Z,166.817
2022-11-18T00:51:35.591Z,166.817
2022-11-18T00:51:55.629Z,166.817
2022-11-18T00:52:15.710Z,166.817
2022-11-18T00:52:35.751Z,166.8
2022-11-18T00:52:55.887Z,166.817
2022-11-18T00:53:15.901Z,166.817
2022-11-18T00:53:35.983Z,166.817
2022-11-18T00:53:56.059Z,166.833
2022-11-18T00:54:16.131Z,166.75
2022-11-18T00:54:36.179Z,166.817
2022-11-18T00:54:56.261Z,166.817
2022-11-18T00:55:16.378Z,166.8
2022-11-18T00:55:36.438Z,166.817
2022-11-18T00:55:56.510Z,166.717
2022-11-18T00:56:16.587Z,166.717
2022-11-18T00:56:36.658Z,166.817
2022-11-18T00:56:56.750Z,166.767
2022-11-18T00:57:16.898Z,166.817
2022-11-18T00:57:36.935Z,166.8
2022-11-18T00:57:56.997Z,166.75
2022-11-18T00:58:17.045Z,166.8
2022-11-18T00:58:37.122Z,166.7
2022-11-18T00:58:57.184Z,166.717
2022-11-18T00:59:17.608Z,166.75
2022-11-18T00:59:37.332Z,166.817
2022-11-18T00:59:57.427Z,166.817
2022-11-18T01:00:17.492Z,166.817
2022-11-18T01:00:37.544Z,166.817
2022-11-18T01:00:57.669Z,166.8
2022-11-18T01:01:17.798Z,166.817
2022-11-18T01:01:37.933Z,166.817
2022-11-18T01:01:57.857Z,166.8
2022-11-18T01:02:17.902Z,166.8
2022-11-18T01:02:37.952Z,166.767
2022-11-18T01:02:58.021Z,166.817
2022-11-18T01:03:18.101Z,166.717
2022-11-18T01:03:38.161Z,166.817
2022-11-18T01:03:58.233Z,166.75
2022-11-18T01:04:18.277Z,166.8
2022-11-18T01:04:38.331Z,166.817
2022-11-18T01:04:58.409Z,166.817
2022-11-18T01:05:18.498Z,166.75
2022-11-18T01:05:38.555Z,166.75
2022-11-18T01:05:58.660Z,166.767
2022-11-18T01:06:18.733Z,166.75
2022-11-18T01:06:38.796Z,166.717
2022-11-18T01:06:58.964Z,166.717
2022-11-18T01:07:19.013Z,166.75
2022-11-18T01:07:39.084Z,166.717
2022-11-18T01:07:59.109Z,166.817
2022-11-18T01:08:19.219Z,166.75
2022-11-18T01:08:39.257Z,166.75
2022-11-18T01:08:59.377Z,166.75
2022-11-18T01:09:19.661Z,166.75
2022-11-18T01:09:39.501Z,166.75
2022-11-18T01:09:59.571Z,166.767
2022-11-18T01:10:19.678Z,166.75
2022-11-18T01:10:39.727Z,166.75
2022-11-18T01:10:59.781Z,166.767
2022-11-18T01:11:19.856Z,166.75
2022-11-18T01:11:39.942Z,166.75
2022-11-18T01:12:00.103Z,166.75
2022-11-18T01:12:20.116Z,166.75
2022-11-18T01:12:40.163Z,166.767
2022-11-18T01:13:00.254Z,166.767
2022-11-18T01:13:20.335Z,166.767
2022-11-18T01:13:40.409Z,166.75
2022-11-18T01:14:00.470Z,166.75
2022-11-18T01:14:20.635Z,166.75
2022-11-18T01:14:40.631Z,166.75
2022-11-18T01:15:00.759Z,166.75
2022-11-18T01:15:20.753Z,166.75
2022-11-18T01:15:40.838Z,166.7
2022-11-18T01:16:00.876Z,166.75
2022-11-18T01:16:20.918Z,166.75
2022-11-18T01:16:40.991Z,166.75
2022-11-18T01:17:01.056Z,166.75
2022-11-18T01:17:21.148Z,166.75
2022-11-18T01:17:41.227Z,166.75
2022-11-18T01:18:01.289Z,166.767
2022-11-18T01:18:21.366Z,166.767
2022-11-18T01:18:41.443Z,166.717
2022-11-18T01:19:01.541Z,166.717
2022-11-18T01:19:21.583Z,166.717
2022-11-18T01:19:41.627Z,166.75
2022-11-18T01:20:01.740Z,166.75
2022-11-18T01:20:21.813Z,166.767
2022-11-18T01:20:41.891Z,166.75
2022-11-18T01:21:01.954Z,166.75
2022-11-18T01:21:22.015Z,166.75
2022-11-18T01:21:42.080Z,166.75
2022-11-18T01:22:02.174Z,166.767
2022-11-18T01:22:22.238Z,166.75
2022-11-18T01:22:42.320Z,166.717
2022-11-18T01:23:02.352Z,166.767
2022-11-18T01:23:22.413Z,166.767
2022-11-18T01:23:42.477Z,166.767
2022-11-18T01:24:02.567Z,166.717
2022-11-18T01:24:22.644Z,166.75
2022-11-18T01:24:42.730Z,166.75
2022-11-18T01:25:02.781Z,166.75
2022-11-18T01:25:22.855Z,166.767
2022-11-18T01:25:42.928Z,166.75
2022-11-18T01:26:02.969Z,166.75
2022-11-18T01:26:23.071Z,166.717
2022-11-18T01:26:43.108Z,166.75
2022-11-18T01:27:03.180Z,166.75
2022-11-18T01:27:23.253Z,166.75
2022-11-18T01:27:43.344Z,166.75
2022-11-18T01:28:03.435Z,166.75
2022-11-18T01:28:24.223Z,166.75
2022-11-18T01:28:43.561Z,166.75
2022-11-18T01:29:03.633Z,166.75
2022-11-18T01:29:23.726Z,166.717
2022-11-18T01:29:43.795Z,166.75
2022-11-18T01:30:03.846Z,166.75
2022-11-18T01:30:23.910Z,166.75
2022-11-18T01:30:43.976Z,166.75
2022-11-18T01:31:04.107Z,166.767
2022-11-18T01:31:24.077Z,166.717
2022-11-18T01:32:01.877Z,166.75
2022-11-18T01:32:25.552Z,166.75
2022-11-18T01:32:44.375Z,166.75
2022-11-18T01:33:04.400Z,166.717
2022-11-18T01:33:24.479Z,166.817
2022-11-18T01:33:44.572Z,166.75
2022-11-18T01:34:04.657Z,166.8
2022-11-18T01:34:24.693Z,166.75
2022-11-18T01:34:44.756Z,166.767
2022-11-18T01:35:04.836Z,166.717
2022-11-18T01:35:24.943Z,166.75
2022-11-18T01:35:44.963Z,166.75
2022-11-18T01:36:05.032Z,166.767
2022-11-18T01:36:25.076Z,166.75
2022-11-18T01:36:45.145Z,166.75
2022-11-18T01:37:05.221Z,166.75
2022-11-18T01:37:25.319Z,166.75
2022-11-18T01:37:45.407Z,166.75
2022-11-18T01:38:05.476Z,166.717
2022-11-18T01:38:25.561Z,166.75
2022-11-18T01:38:45.615Z,166.75
2022-11-18T01:39:05.704Z,166.75
2022-11-18T01:39:25.763Z,166.75
2022-11-18T01:39:45.822Z,166.75
2022-11-18T01:40:05.891Z,166.75
2022-11-18T01:40:25.976Z,166.75
2022-11-18T01:40:46.031Z,166.75
2022-11-18T01:41:06.096Z,166.767
2022-11-18T01:41:26.170Z,166.75
2022-11-18T01:41:46.232Z,166.75
2022-11-18T01:42:06.305Z,166.717
2022-11-18T01:42:26.393Z,166.75
2022-11-18T01:42:46.481Z,166.75
2022-11-18T01:43:06.579Z,166.767
2022-11-18T01:43:26.664Z,166.717
2022-11-18T01:43:46.772Z,166.767
2022-11-18T01:44:06.845Z,166.75
2022-11-18T01:44:26.903Z,166.75
2022-11-18T01:44:47.001Z,166.717
2022-11-18T01:45:07.072Z,166.75
2022-11-18T01:45:27.103Z,166.767
2022-11-18T01:45:47.160Z,166.767
2022-11-18T01:46:07.242Z,166.767
2022-11-18T01:46:27.380Z,166.75
2022-11-18T01:46:47.401Z,166.717
2022-11-18T01:47:07.481Z,166.767
2022-11-18T01:47:27.538Z,166.75
2022-11-18T01:47:47.611Z,166.75
2022-11-18T01:48:07.680Z,166.75
2022-11-18T01:48:27.744Z,166.75
2022-11-18T01:48:47.810Z,166.75
2022-11-18T01:49:07.903Z,166.717
2022-11-18T01:49:27.955Z,166.75
2022-11-18T01:49:48.033Z,166.767
2022-11-18T01:50:08.144Z,166.75
2022-11-18T01:50:28.198Z,166.75
2022-11-18T01:50:48.268Z,166.75
2022-11-18T01:51:08.336Z,166.75
2022-11-18T01:51:28.397Z,166.75
2022-11-18T01:51:48.473Z,166.75
2022-11-18T01:52:08.557Z,166.75
2022-11-18T01:52:28.614Z,166.75
2022-11-18T01:52:51.592Z,166.767
2022-11-18T01:53:08.792Z,166.75
2022-11-18T01:53:28.830Z,166.75
2022-11-18T01:53:48.877Z,166.8
2022-11-18T01:54:08.912Z,166.767
2022-11-18T01:54:28.967Z,166.75
2022-11-18T01:54:49.006Z,166.667
2022-11-18T01:55:09.090Z,166.75
2022-11-18T01:55:29.154Z,166.717
2022-11-18T01:55:49.233Z,166.717
2022-11-18T01:56:09.333Z,166.7
2022-11-18T01:56:29.378Z,166.7
2022-11-18T01:56:49.544Z,166.717
2022-11-18T01:57:09.529Z,166.717
2022-11-18T01:57:29.605Z,166.717
2022-11-18T01:57:49.677Z,166.7
2022-11-18T01:58:09.754Z,166.75
2022-11-18T01:58:29.812Z,166.717
2022-11-18T01:58:49.924Z,166.717
2022-11-18T01:59:09.999Z,166.7
2022-11-18T01:59:30.046Z,166.717
2022-11-18T01:59:50.103Z,166.717
2022-11-18T02:00:10.264Z,166.717
2022-11-18T02:00:30.240Z,166.717
2022-11-18T02:00:50.311Z,166.75
2022-11-18T02:01:10.448Z,166.717
2022-11-18T02:01:30.556Z,166.75
2022-11-18T02:01:52.966Z,166.717
2022-11-18T02:02:10.587Z,166.717
2022-11-18T02:02:30.679Z,166.717
2022-11-18T02:02:50.736Z,166.717
2022-11-18T02:03:10.819Z,166.75
2022-11-18T02:03:30.871Z,166.75
2022-11-18T02:03:50.943Z,166.717
2022-11-18T02:04:11.029Z,166.717
2022-11-18T02:04:31.112Z,166.717
2022-11-18T02:04:51.196Z,166.717
2022-11-18T02:05:11.276Z,166.7
2022-11-18T02:05:31.362Z,166.7
2022-11-18T02:05:51.421Z,166.7
2022-11-18T02:06:11.488Z,166.717
2022-11-18T02:06:31.534Z,166.7
2022-11-18T02:06:51.599Z,166.717
2022-11-18T02:07:11.768Z,166.75
2022-11-18T02:07:31.833Z,166.717
2022-11-18T02:07:51.808Z,166.75
2022-11-18T02:08:11.909Z,166.767
2022-11-18T02:08:31.978Z,166.767
2022-11-18T02:08:52.051Z,166.75
2022-11-18T02:09:12.107Z,166.717
2022-11-18T02:09:32.174Z,166.717
2022-11-18T02:09:52.235Z,166.717
2022-11-18T02:10:12.306Z,166.717
2022-11-18T02:10:32.416Z,166.717
2022-11-18T02:10:52.461Z,166.717
2022-11-18T02:11:12.491Z,166.717
2022-11-18T02:11:32.648Z,166.717
2022-11-18T02:11:52.650Z,166.7
2022-11-18T02:12:12.677Z,166.717
2022-11-18T02:12:32.657Z,166.75
2022-11-18T02:12:52.701Z,166.7
2022-11-18T02:13:12.711Z,166.75
2022-11-18T02:13:32.739Z,166.7
2022-11-18T02:13:52.783Z,166.717
2022-11-18T02:14:12.809Z,166.717
2022-11-18T02:14:32.838Z,166.7
2022-11-18T02:14:52.868Z,166.717
2022-11-18T02:15:12.897Z,166.717
2022-11-18T02:15:32.937Z,166.717
2022-11-18T02:15:52.966Z,166.717
2022-11-18T02:16:13.004Z,166.717
2022-11-18T02:16:33.021Z,166.717
2022-11-18T02:16:53.057Z,166.717
2022-11-18T02:17:13.084Z,166.767
2022-11-18T02:17:33.115Z,166.75
2022-11-18T02:17:53.158Z,166.717
2022-11-18T02:18:13.169Z,166.717
2022-11-18T02:18:33.201Z,166.667
2022-11-18T02:18:53.255Z,166.7
2022-11-18T02:19:13.275Z,166.75
2022-11-18T02:19:33.324Z,166.7
2022-11-18T02:19:53.353Z,166.717
2022-11-18T02:20:13.377Z,166.717
2022-11-18T02:20:33.415Z,166.717
2022-11-18T02:20:53.456Z,166.717
2022-11-18T02:21:13.495Z,166.7
2022-11-18T02:21:33.523Z,166.7
2022-11-18T02:21:53.544Z,166.717
2022-11-18T02:22:13.592Z,166.717
2022-11-18T02:22:33.644Z,166.75
2022-11-18T02:22:53.668Z,166.75
2022-11-18T02:23:13.703Z,166.75
2022-11-18T02:23:33.755Z,166.75
2022-11-18T02:23:53.778Z,166.717
2022-11-18T02:24:13.802Z,166.717
2022-11-18T02:24:33.827Z,166.75
2022-11-18T02:24:53.861Z,166.75
2022-11-18T02:25:13.875Z,166.75
2022-11-18T02:25:33.936Z,166.717
2022-11-18T02:25:53.933Z,166.717
2022-11-18T02:26:13.984Z,166.767
2022-11-18T02:26:34.023Z,166.767
2022-11-18T02:26:54.083Z,166.717
2022-11-18T02:27:14.110Z,166.7
2022-11-18T02:27:34.134Z,166.7
2022-11-18T02:27:54.162Z,166.717
2022-11-18T02:28:14.195Z,166.7
2022-11-18T02:28:34.235Z,166.717
2022-11-18T02:28:54.307Z,166.7
2022-11-18T02:29:14.504Z,166.7
2022-11-18T02:29:34.386Z,166.7
2022-11-18T02:29:54.435Z,166.7
2022-11-18T02:30:14.495Z,166.717
2022-11-18T02:30:34.554Z,166.7
2022-11-18T02:30:54.567Z,166.7
2022-11-18T02:31:14.605Z,166.717
2022-11-18T02:31:34.661Z,166.717
2022-11-18T02:31:54.685Z,166.717
2022-11-18T02:32:14.716Z,166.717
2022-11-18T02:32:34.758Z,166.717
2022-11-18T02:32:54.791Z,166.717
2022-11-18T02:33:14.852Z,166.717
2022-11-18T02:33:34.880Z,166.717
2022-11-18T02:33:54.934Z,166.7
2022-11-18T02:34:14.962Z,166.717
2022-11-18T02:34:34.987Z,166.717
2022-11-18T02:34:55.014Z,166.717
2022-11-18T02:35:15.045Z,166.717
2022-11-18T02:35:35.069Z,166.667
2022-11-18T02:35:55.116Z,166.7
2022-11-18T02:36:15.150Z,166.7
2022-11-18T02:36:35.165Z,166.75
2022-11-18T02:36:55.185Z,166.7
2022-11-18T02:37:15.224Z,166.717
2022-11-18T02:37:35.260Z,166.717
2022-11-18T02:37:55.273Z,166.75
2022-11-18T02:38:15.307Z,166.717
2022-11-18T02:38:35.324Z,166.75
2022-11-18T02:38:55.379Z,166.717
2022-11-18T02:39:15.624Z,166.717
2022-11-18T02:39:35.453Z,166.75
2022-11-18T02:39:55.477Z,166.667
2022-11-18T02:40:15.510Z,166.75
2022-11-18T02:40:35.553Z,166.717
2022-11-18T02:40:55.611Z,166.7
2022-11-18T02:41:15.636Z,166.75
2022-11-18T02:41:35.670Z,166.717
2022-11-18T02:41:55.691Z,166.717
2022-11-18T02:42:15.725Z,166.7
2022-11-18T02:42:35.777Z,166.7
2022-11-18T02:42:55.799Z,166.717
2022-11-18T02:43:15.857Z,166.717
2022-11-18T02:43:35.874Z,166.717
2022-11-18T02:43:55.915Z,166.717
2022-11-18T02:44:16.002Z,166.717
2022-11-18T02:44:36.027Z,166.7
2022-11-18T02:44:56.056Z,166.717
2022-11-18T02:45:16.071Z,166.717
2022-11-18T02:45:36.109Z,166.7
2022-11-18T02:45:56.145Z,166.717
2022-11-18T02:46:16.163Z,166.7
2022-11-18T02:46:36.261Z,166.717
2022-11-18T02:46:56.228Z,166.717
2022-11-18T02:47:16.257Z,166.7
2022-11-18T02:47:36.294Z,166.717
2022-11-18T02:47:56.326Z,166.717
2022-11-18T02:48:16.384Z,166.717
2022-11-18T02:48:36.403Z,166.717
2022-11-18T02:48:56.431Z,166.717
2022-11-18T02:49:16.713Z,166.7
2022-11-18T02:49:36.494Z,166.717
2022-11-18T02:49:56.509Z,166.717
2022-11-18T02:50:16.533Z,166.7
2022-11-18T02:50:36.553Z,166.7
2022-11-18T02:50:56.589Z,166.667
2022-11-18T02:51:16.674Z,166.7
2022-11-18T02:51:36.624Z,166.7
2022-11-18T02:51:56.653Z,166.717
2022-11-18T02:52:16.685Z,166.717
2022-11-18T02:52:36.716Z,166.717
2022-11-18T02:52:56.762Z,166.717
2022-11-18T02:53:16.815Z,166.7
2022-11-18T02:53:36.885Z,166.7
2022-11-18T02:53:56.886Z,166.7
2022-11-18T02:54:16.922Z,166.7
2022-11-18T02:54:36.960Z,166.7
2022-11-18T02:54:56.989Z,166.717
2022-11-18T02:55:17.012Z,166.717
2022-11-18T02:55:37.067Z,166.7
2022-11-18T02:55:57.089Z,166.717
2022-11-18T02:56:17.111Z,166.7
2022-11-18T02:56:37.138Z,166.717
2022-11-18T02:56:57.191Z,166.75
2022-11-18T02:57:17.223Z,166.7
2022-11-18T02:57:37.261Z,166.7
2022-11-18T02:57:57.297Z,166.667
2022-11-18T02:58:17.316Z,166.717
2022-11-18T02:58:37.349Z,166.7
2022-11-18T02:58:57.386Z,166.717
2022-11-18T02:59:17.647Z,166.717
2022-11-18T02:59:37.455Z,166.7
2022-11-18T02:59:57.497Z,166.7
2022-11-18T03:00:17.539Z,166.7
2022-11-18T03:00:37.561Z,166.7
2022-11-18T03:00:57.713Z,166.7
2022-11-18T03:01:17.716Z,166.717
2022-11-18T03:01:37.841Z,166.717
2022-11-18T03:01:57.783Z,166.7
2022-11-18T03:02:17.698Z,166.717
2022-11-18T03:02:37.741Z,166.7
2022-11-18T03:02:57.762Z,166.7
2022-11-18T03:03:17.796Z,166.7
2022-11-18T03:03:37.823Z,166.717
2022-11-18T03:03:57.854Z,166.717
2022-11-18T03:04:17.893Z,166.7
2022-11-18T03:04:37.914Z,166.667
2022-11-18T03:04:57.966Z,166.7
2022-11-18T03:05:17.999Z,166.717
2022-11-18T03:05:38.023Z,166.75
2022-11-18T03:05:58.048Z,166.717
2022-11-18T03:06:18.069Z,166.7
2022-11-18T03:06:38.096Z,166.717
2022-11-18T03:06:58.170Z,166.717
2022-11-18T03:07:18.222Z,166.7
2022-11-18T03:07:38.280Z,166.717
2022-11-18T03:07:58.210Z,166.7
2022-11-18T03:08:18.228Z,166.7
2022-11-18T03:08:38.245Z,166.717
2022-11-18T03:08:58.275Z,166.7
2022-11-18T03:09:18.676Z,166.717
2022-11-18T03:09:38.367Z,166.717
2022-11-18T03:09:58.398Z,166.717
2022-11-18T03:10:18.427Z,166.717
2022-11-18T03:10:38.443Z,166.717
2022-11-18T03:10:58.473Z,166.717
2022-11-18T03:11:18.511Z,166.7
2022-11-18T03:11:38.544Z,166.717
2022-11-18T03:11:58.578Z,166.7
2022-11-18T03:12:18.631Z,166.717
2022-11-18T03:12:38.679Z,166.717
2022-11-18T03:12:58.706Z,166.7
2022-11-18T03:13:18.722Z,166.717
2022-11-18T03:13:38.757Z,166.7
2022-11-18T03:13:58.777Z,166.717
2022-11-18T03:14:18.816Z,166.7
2022-11-18T03:14:38.847Z,166.7
2022-11-18T03:14:58.879Z,166.7
2022-11-18T03:15:18.916Z,166.717
2022-11-18T03:15:38.943Z,166.7
2022-11-18T03:15:58.964Z,166.717
2022-11-18T03:16:18.993Z,166.7
2022-11-18T03:16:39.027Z,166.717
2022-11-18T03:16:59.084Z,166.767
2022-11-18T03:17:19.122Z,166.75
2022-11-18T03:17:39.162Z,166.717
2022-11-18T03:17:59.199Z,166.75
2022-11-18T03:18:19.261Z,166.767
2022-11-18T03:18:39.289Z,166.75
2022-11-18T03:18:59.318Z,166.767
2022-11-18T03:19:19.707Z,166.75
2022-11-18T03:19:39.439Z,166.75
2022-11-18T03:19:59.474Z,166.75
2022-11-18T03:20:19.492Z,166.75
2022-11-18T03:20:39.530Z,166.75
2022-11-18T03:20:59.569Z,166.75
2022-11-18T03:21:19.605Z,166.75
2022-11-18T03:21:39.670Z,166.75
2022-11-18T03:21:59.665Z,166.75
2022-11-18T03:22:19.689Z,166.75
2022-11-18T03:22:39.709Z,166.75
2022-11-18T03:22:59.769Z,166.75
2022-11-18T03:23:19.846Z,166.75
2022-11-18T03:23:39.891Z,166.75
2022-11-18T03:23:59.906Z,166.717
2022-11-18T03:24:19.947Z,166.75
2022-11-18T03:24:39.976Z,166.767
2022-11-18T03:25:00.024Z,166.75
2022-11-18T03:25:20.050Z,166.717
2022-11-18T03:25:40.066Z,166.767
2022-11-18T03:26:00.103Z,166.767
2022-11-18T03:26:20.127Z,166.75
2022-11-18T03:26:40.160Z,166.75
2022-11-18T03:27:00.215Z,166.75
2022-11-18T03:27:20.239Z,166.767
2022-11-18T03:27:40.277Z,166.75
2022-11-18T03:28:00.345Z,166.75
2022-11-18T03:28:20.399Z,166.717
2022-11-18T03:28:40.431Z,166.717
2022-11-18T03:29:00.470Z,166.717
2022-11-18T03:29:20.802Z,166.717
2022-11-18T03:29:40.564Z,166.717
2022-11-18T03:30:00.609Z,166.75
2022-11-18T03:30:20.671Z,166.75
2022-11-18T03:30:40.671Z,166.717
2022-11-18T03:31:00.723Z,166.767
2022-11-18T03:31:20.786Z,166.767
2022-11-18T03:31:40.808Z,166.75
2022-11-18T03:32:00.840Z,166.717
2022-11-18T03:32:20.870Z,166.717
2022-11-18T03:32:40.905Z,166.717
2022-11-18T03:33:00.934Z,166.767
2022-11-18T03:33:20.971Z,166.75
2022-11-18T03:33:41.010Z,166.767
2022-11-18T03:34:01.060Z,166.7
2022-11-18T03:34:21.096Z,166.75
2022-11-18T03:34:41.125Z,166.75
2022-11-18T03:35:01.157Z,166.767
2022-11-18T03:35:21.219Z,166.767
2022-11-18T03:35:41.225Z,166.75
2022-11-18T03:36:01.269Z,166.767
2022-11-18T03:36:21.363Z,166.75
2022-11-18T03:36:41.438Z,166.767
2022-11-18T03:37:03.291Z,166.75
2022-11-18T03:37:21.472Z,166.717
2022-11-18T03:37:41.509Z,166.75
2022-11-18T03:38:01.529Z,166.75
2022-11-18T03:38:21.555Z,166.717
2022-11-18T03:38:41.593Z,166.7
2022-11-18T03:39:01.600Z,166.7
2022-11-18T03:39:21.625Z,166.717
2022-11-18T03:39:41.673Z,166.717
2022-11-18T03:40:01.701Z,166.717
2022-11-18T03:40:21.741Z,166.717
2022-11-18T03:40:41.891Z,166.717
2022-11-18T03:41:01.842Z,166.75
2022-11-18T03:41:21.876Z,166.717
2022-11-18T03:41:41.929Z,166.717
2022-11-18T03:42:01.978Z,166.717
2022-11-18T03:42:21.994Z,166.7
2022-11-18T03:42:42.055Z,166.75
2022-11-18T03:43:02.102Z,166.717
2022-11-18T03:43:22.131Z,166.7
2022-11-18T03:43:42.173Z,166.717
2022-11-18T03:44:02.305Z,166.75
2022-11-18T03:44:22.255Z,166.7
2022-11-18T03:44:42.276Z,166.717
2022-11-18T03:45:02.304Z,166.7
2022-11-18T03:45:22.353Z,166.7
2022-11-18T03:45:42.460Z,166.717
2022-11-18T03:46:02.405Z,166.717
2022-11-18T03:46:22.511Z,166.717
2022-11-18T03:46:42.457Z,166.717
2022-11-18T03:47:02.489Z,166.717
2022-11-18T03:47:22.520Z,166.75
2022-11-18T03:47:42.578Z,166.717
2022-11-18T03:48:02.610Z,166.717
2022-11-18T03:48:22.632Z,166.7
2022-11-18T03:48:42.691Z,166.7
2022-11-18T03:49:02.712Z,166.717
2022-11-18T03:49:22.767Z,166.7
2022-11-18T03:49:42.781Z,166.7
2022-11-18T03:50:02.812Z,166.717
2022-11-18T03:50:22.855Z,166.717
2022-11-18T03:50:42.894Z,166.717
2022-11-18T03:51:02.930Z,166.717
2022-11-18T03:51:22.966Z,166.717
2022-11-18T03:51:43.004Z,166.717
2022-11-18T03:52:03.069Z,166.717
2022-11-18T03:52:23.105Z,166.717
2022-11-18T03:52:43.203Z,166.717
2022-11-18T03:53:03.203Z,166.7
2022-11-18T03:53:23.229Z,166.7
2022-11-18T03:53:43.283Z,166.7
2022-11-18T03:54:03.341Z,166.717
2022-11-18T03:54:23.409Z,166.75
2022-11-18T03:54:43.436Z,166.7
2022-11-18T03:55:03.472Z,166.717
2022-11-18T03:55:23.509Z,166.717
2022-11-18T03:55:43.533Z,166.75
2022-11-18T03:56:03.556Z,166.75
2022-11-18T03:56:23.571Z,166.7
2022-11-18T03:56:43.601Z,166.717
2022-11-18T03:57:03.633Z,166.7
2022-11-18T03:57:23.656Z,166.717
2022-11-18T03:57:43.683Z,166.7
2022-11-18T03:58:03.725Z,166.717
2022-11-18T03:58:23.773Z,166.7
2022-11-18T03:58:43.870Z,166.717
2022-11-18T03:59:03.823Z,166.717
2022-11-18T03:59:23.858Z,166.717
2022-11-18T03:59:43.884Z,166.7
2022-11-18T04:00:03.917Z,166.717
2022-11-18T04:00:23.981Z,166.717
2022-11-18T04:00:44.013Z,166.717
2022-11-18T04:01:04.064Z,166.7
2022-11-18T04:01:24.104Z,166.7
2022-11-18T04:01:44.170Z,166.717
2022-11-18T04:02:04.247Z,166.717
2022-11-18T04:02:24.157Z,166.717
2022-11-18T04:02:44.198Z,166.7
2022-11-18T04:03:04.223Z,166.717
2022-11-18T04:03:24.263Z,166.7
2022-11-18T04:03:44.327Z,166.7
2022-11-18T04:04:04.389Z,166.7
2022-11-18T04:04:24.426Z,166.717
2022-11-18T04:04:44.450Z,166.717
2022-11-18T04:05:04.485Z,166.717
2022-11-18T04:05:24.533Z,166.7
2022-11-18T04:05:44.592Z,166.7
2022-11-18T04:06:04.631Z,166.717
2022-11-18T04:06:24.631Z,166.717
2022-11-18T04:06:44.660Z,166.717
2022-11-18T04:07:04.813Z,166.717
2022-11-18T04:07:24.859Z,166.717
2022-11-18T04:07:44.913Z,166.717