createdAt,value
2022-10-10T00:00:47.703Z,0.82
2022-10-10T00:03:14.519Z,0.73
2022-10-10T00:05:41.327Z,0.90
2022-10-10T00:08:08.079Z,0.60
2022-10-10T00:10:34.905Z,0.73
2022-10-10T00:13:01.817Z,0.70
2022-10-10T00:15:28.721Z,0.63
2022-10-10T00:17:55.560Z,0.57
2022-10-10T00:20:22.294Z,0.70
2022-10-10T00:22:49.382Z,0.57
2022-10-10T00:25:16.427Z,0.68
2022-10-10T00:27:43.147Z,0.50
2022-10-10T00:30:10.619Z,0.60
2022-10-10T00:32:37.414Z,0.40
2022-10-10T00:35:04.913Z,0.50
2022-10-10T00:37:31.580Z,0.60
2022-10-10T00:39:58.806Z,0.55
2022-10-10T00:42:25.650Z,0.30
2022-10-10T00:45:30.233Z,0.60
2022-10-10T00:48:03.236Z,0.40
2022-10-10T00:50:29.970Z,0.45
2022-10-10T00:52:56.726Z,0.57
2022-10-10T00:55:23.853Z,0.50
2022-10-10T00:57:50.666Z,0.63
2022-10-10T01:00:17.952Z,0.50
2022-10-10T01:02:45.734Z,0.50
2022-10-10T01:05:12.454Z,0.55
2022-10-10T01:07:39.155Z,0.60
2022-10-10T01:10:09.124Z,0.50
2022-10-10T01:12:57.626Z,0.60
2022-10-10T01:15:39.458Z,0.35
2022-10-10T01:18:21.679Z,0.50
2022-10-10T01:20:57.278Z,0.57
2022-10-10T01:23:36.251Z,0.50
2022-10-10T01:26:37.143Z,0.43
2022-10-10T01:29:10.880Z,0.50
2022-10-10T01:31:39.787Z,0.40
2022-10-10T01:34:33.981Z,0.57
2022-10-10T01:37:15.886Z,0.50
2022-10-10T01:39:59.705Z,0.60
2022-10-10T01:42:38.499Z,0.50
2022-10-10T01:45:05.971Z,0.30
2022-10-10T01:47:33.124Z,0.40
2022-10-10T01:50:03.144Z,0.25
2022-10-10T01:52:45.138Z,0.40
2022-10-10T01:55:49.181Z,0.30
2022-10-10T02:01:16.253Z,0.40
2022-10-10T02:03:45.747Z,0.60
2022-10-10T02:06:51.671Z,0.40
2022-10-10T02:09:22.151Z,0.50
2022-10-10T02:11:48.998Z,0.38
2022-10-10T02:14:20.964Z,0.40
2022-10-10T02:16:48.163Z,0.50
2022-10-10T02:19:16.952Z,0.60
2022-10-10T02:21:43.657Z,0.60
2022-10-10T02:24:11.099Z,0.60
2022-10-10T02:26:37.752Z,0.60
2022-10-10T02:29:07.189Z,0.65
2022-10-10T02:31:43.753Z,0.50
2022-10-10T02:34:18.831Z,0.40
2022-10-10T02:36:51.099Z,0.50
2022-10-10T02:39:18.722Z,0.50
2022-10-10T02:41:46.124Z,0.55
2022-10-10T02:44:12.870Z,0.40
2022-10-10T02:46:39.653Z,0.50
2022-10-10T02:49:09.924Z,0.30
2022-10-10T02:51:37.772Z,0.80
2022-10-10T02:54:04.884Z,0.45
2022-10-10T02:56:31.682Z,0.60
2022-10-10T02:58:58.421Z,0.50
2022-10-10T03:01:25.298Z,0.70
2022-10-10T03:03:53.362Z,0.55
2022-10-10T03:06:20.132Z,0.57
2022-10-10T03:08:46.880Z,0.70
2022-10-10T03:11:13.567Z,0.60
2022-10-10T03:13:40.212Z,0.43
2022-10-10T03:16:07.063Z,0.40
2022-10-10T03:18:33.802Z,0.52
2022-10-10T03:21:00.591Z,0.57
2022-10-10T03:23:27.351Z,0.60
2022-10-10T03:25:54.119Z,0.57
2022-10-10T03:28:21.317Z,0.40
2022-10-10T03:30:48.093Z,0.40
2022-10-10T03:33:14.838Z,0.52
2022-10-10T03:35:41.519Z,0.60
2022-10-10T03:38:08.193Z,0.47
2022-10-10T03:40:34.993Z,0.50
2022-10-10T03:43:01.712Z,0.63
2022-10-10T03:45:28.443Z,0.40
2022-10-10T03:47:55.207Z,0.40
2022-10-10T03:50:22.351Z,0.60
2022-10-10T03:52:49.383Z,0.40
2022-10-10T03:55:16.434Z,0.40
2022-10-10T03:57:43.272Z,0.60
2022-10-10T04:00:10.572Z,0.60
2022-10-10T04:02:37.349Z,0.50
2022-10-10T04:05:05.467Z,0.65
2022-10-10T04:07:32.318Z,0.50
2022-10-10T04:09:59.125Z,0.50
2022-10-10T04:12:26.321Z,0.52
2022-10-10T04:14:53.046Z,0.82
2022-10-10T04:17:19.803Z,0.90
2022-10-10T04:19:46.509Z,0.60
2022-10-10T04:22:14.322Z,0.70
2022-10-10T04:24:41.078Z,0.60
2022-10-10T04:27:07.722Z,0.40
2022-10-10T04:29:34.487Z,0.30
2022-10-10T04:32:01.213Z,0.40
2022-10-10T04:34:28.468Z,0.50
2022-10-10T04:36:55.169Z,0.40
2022-10-10T04:39:22.276Z,0.50
2022-10-10T04:41:50.026Z,0.50
2022-10-10T04:44:17.462Z,0.50
2022-10-10T04:46:44.274Z,0.40
2022-10-10T04:49:10.989Z,0.40
2022-10-10T04:51:37.814Z,0.40
2022-10-10T04:54:04.850Z,0.80
2022-10-10T04:56:31.549Z,0.50
2022-10-10T04:58:58.266Z,0.60
2022-10-10T05:01:25.190Z,0.50
2022-10-10T05:03:52.125Z,0.35
2022-10-10T05:06:19.000Z,0.63
2022-10-10T05:08:45.770Z,0.40
2022-10-10T05:11:12.404Z,0.80
2022-10-10T05:13:39.477Z,0.60
2022-10-10T05:16:06.513Z,0.50
2022-10-10T05:18:33.440Z,0.77
2022-10-10T05:21:03.635Z,0.45
2022-10-10T05:23:30.638Z,0.70
2022-10-10T05:25:57.337Z,0.85
2022-10-10T05:28:24.080Z,0.50
2022-10-10T05:30:51.650Z,0.55
2022-10-10T05:33:18.776Z,0.90
2022-10-10T05:35:45.585Z,0.70
2022-10-10T05:38:12.287Z,0.80
2022-10-10T05:40:42.144Z,0.70
2022-10-10T05:43:08.985Z,0.70
2022-10-10T05:45:35.694Z,0.60
2022-10-10T05:48:02.928Z,0.47
2022-10-10T05:50:32.477Z,0.50
2022-10-10T05:52:59.325Z,0.50
2022-10-10T05:55:26.096Z,0.70
2022-10-10T05:57:52.837Z,0.60
2022-10-10T06:00:19.766Z,0.60
2022-10-10T06:02:46.573Z,0.70
2022-10-10T06:05:13.335Z,1.20
2022-10-10T06:08:02.540Z,1.00
2022-10-10T06:10:26.824Z,1.00
2022-10-10T06:12:54.378Z,1.25
2022-10-10T06:15:21.227Z,1.17
2022-10-10T06:17:47.911Z,1.50
2022-10-10T06:20:14.789Z,1.10
2022-10-10T06:22:41.469Z,1.73
2022-10-10T06:25:24.024Z,1.10
2022-10-10T06:27:55.459Z,1.40
2022-10-10T06:30:22.271Z,1.05
2022-10-10T06:32:50.855Z,1.08
2022-10-10T06:35:20.389Z,1.20
2022-10-10T06:37:47.197Z,1.10
2022-10-10T06:40:14.096Z,1.42
2022-10-10T06:42:41.149Z,1.15
2022-10-10T06:45:10.647Z,1.10
2022-10-10T06:47:38.032Z,0.90
2022-10-10T06:50:06.112Z,0.82
2022-10-10T06:52:32.901Z,0.98
2022-10-10T06:54:59.709Z,1.10
2022-10-10T06:57:27.923Z,1.40
2022-10-10T06:59:55.212Z,1.50
2022-10-10T07:02:23.337Z,1.15
2022-10-10T07:04:52.722Z,1.35
2022-10-10T07:07:19.492Z,1.67
2022-10-10T07:09:46.975Z,1.60
2022-10-10T07:12:14.240Z,1.58
2022-10-10T07:14:41.154Z,2.00
2022-10-10T07:17:08.197Z,1.73
2022-10-10T07:19:37.652Z,1.20
2022-10-10T07:22:05.058Z,1.50
2022-10-10T07:24:32.018Z,1.20
2022-10-10T07:27:04.916Z,1.20
2022-10-10T07:29:34.819Z,0.95
2022-10-10T07:32:01.762Z,1.60
2022-10-10T07:34:28.536Z,0.93
2022-10-10T07:36:55.308Z,0.75
2022-10-10T07:39:25.373Z,0.80
2022-10-10T07:41:52.665Z,0.80
2022-10-10T07:44:19.634Z,1.00
2022-10-10T07:46:47.096Z,1.10
2022-10-10T07:49:14.297Z,1.27
2022-10-10T07:51:41.343Z,1.30
2022-10-10T07:54:09.229Z,1.58
2022-10-10T07:56:35.999Z,1.20
2022-10-10T07:59:02.782Z,0.90
2022-10-10T08:01:29.739Z,1.63
2022-10-10T08:03:57.224Z,1.20
2022-10-10T08:06:24.288Z,1.00
2022-10-10T08:08:52.133Z,1.00
2022-10-10T08:11:20.416Z,1.48
2022-10-10T08:13:47.229Z,1.25
2022-10-10T08:16:14.011Z,0.80
2022-10-10T08:18:40.926Z,0.80
2022-10-10T08:21:09.603Z,0.70
2022-10-10T08:23:36.461Z,1.08
2022-10-10T08:26:04.752Z,0.80
2022-10-10T08:28:32.002Z,0.60
2022-10-10T08:31:00.171Z,0.80
2022-10-10T08:33:28.996Z,0.73
2022-10-10T08:35:55.773Z,0.63
2022-10-10T08:38:22.543Z,0.50
2022-10-10T08:40:54.379Z,0.50
2022-10-10T08:43:32.716Z,0.43
2022-10-10T08:45:59.582Z,0.60
2022-10-10T08:48:27.503Z,0.73
2022-10-10T08:50:59.825Z,0.60
2022-10-10T08:53:40.927Z,0.70
2022-10-10T08:56:08.305Z,0.75
2022-10-10T08:58:41.447Z,0.80
2022-10-10T09:01:23.673Z,0.60
2022-10-10T09:03:56.159Z,0.63
2022-10-10T09:06:29.195Z,1.33
2022-10-10T09:09:23.970Z,0.98
2022-10-10T09:11:56.605Z,0.80
2022-10-10T09:14:44.741Z,0.55
2022-10-10T09:20:18.748Z,0.60
2022-10-10T09:23:16.151Z,0.70
2022-10-10T09:25:46.710Z,0.68
2022-10-10T09:28:20.163Z,0.60
2022-10-10T09:30:50.398Z,0.50
2022-10-10T09:33:23.346Z,0.70
2022-10-10T09:35:50.108Z,0.82
2022-10-10T09:38:34.307Z,0.70
2022-10-10T09:41:05.644Z,0.65
2022-10-10T09:43:33.311Z,1.00
2022-10-10T09:46:00.343Z,0.80
2022-10-10T09:48:42.890Z,1.52
2022-10-10T09:51:14.319Z,1.80
2022-10-10T09:53:42.097Z,1.52
2022-10-10T09:56:14.304Z,1.60
2022-10-10T09:58:42.726Z,1.15
2022-10-10T10:01:15.918Z,1.52
2022-10-10T10:06:14.106Z,1.88
2022-10-10T10:08:41.074Z,1.45
2022-10-10T10:11:20.255Z,1.58
2022-10-10T10:13:47.052Z,1.40
2022-10-10T10:16:13.906Z,1.10
2022-10-10T10:18:44.903Z,1.13
2022-10-10T10:21:29.772Z,1.40
2022-10-10T10:24:10.797Z,1.63
2022-10-10T10:26:46.462Z,1.40
2022-10-10T10:29:28.666Z,1.27
2022-10-10T10:32:33.259Z,1.00
2022-10-10T10:35:26.253Z,2.08
2022-10-10T10:38:02.875Z,1.48
2022-10-10T10:40:48.344Z,1.60
2022-10-10T10:43:27.159Z,1.88
2022-10-10T10:46:21.335Z,1.48
2022-10-10T10:48:57.955Z,1.38
2022-10-10T10:51:31.623Z,1.67
2022-10-10T10:54:13.434Z,1.35
2022-10-10T10:56:43.114Z,1.50
2022-10-10T11:00:16.952Z,1.30
2022-10-10T11:02:57.493Z,1.75
2022-10-10T11:05:39.901Z,1.50
2022-10-10T11:08:29.644Z,1.25
2022-10-10T11:11:18.066Z,1.48
2022-10-10T11:13:44.771Z,1.55
2022-10-10T11:16:49.121Z,1.17
2022-10-10T11:19:38.900Z,1.05
2022-10-10T11:22:16.012Z,1.05
2022-10-10T11:25:03.791Z,1.05
2022-10-10T11:27:38.811Z,1.05
2022-10-10T11:30:20.863Z,1.50
2022-10-10T11:32:56.678Z,0.93
2022-10-10T11:35:46.378Z,1.20
2022-10-10T11:38:35.819Z,1.30
2022-10-10T11:41:14.523Z,1.30
2022-10-10T11:43:54.555Z,1.40
2022-10-10T11:46:39.299Z,1.35
2022-10-10T11:49:12.083Z,1.33
2022-10-10T11:52:09.399Z,1.17
2022-10-10T11:54:57.387Z,1.33
2022-10-10T11:57:30.550Z,1.73
2022-10-10T12:00:00.617Z,1.50
2022-10-10T12:02:34.161Z,1.50
2022-10-10T12:05:01.225Z,1.70
2022-10-10T12:07:58.188Z,1.58
2022-10-10T12:10:27.453Z,1.50
2022-10-10T12:12:55.479Z,1.10
2022-10-10T12:15:29.006Z,1.20
2022-10-10T12:17:56.153Z,1.55
2022-10-10T12:20:25.909Z,1.30
2022-10-10T12:23:14.336Z,1.63
2022-10-10T12:25:46.127Z,1.63
2022-10-10T12:28:12.910Z,1.50
2022-10-10T12:30:58.202Z,0.90
2022-10-10T12:33:31.569Z,1.17
2022-10-10T12:36:38.215Z,1.23
2022-10-10T12:39:06.334Z,1.00
2022-10-10T12:41:46.977Z,1.08
2022-10-10T12:44:35.407Z,1.40
2022-10-10T12:47:14.454Z,1.33
2022-10-10T12:49:53.110Z,1.60
2022-10-10T12:52:32.668Z,1.20
2022-10-10T12:55:08.431Z,1.38
2022-10-10T12:57:42.984Z,1.30
2022-10-10T13:00:25.763Z,1.40
2022-10-10T13:02:57.597Z,1.10
2022-10-10T13:05:33.967Z,1.00
2022-10-10T13:08:03.372Z,1.38
2022-10-10T13:10:30.439Z,1.08
2022-10-10T13:13:15.099Z,1.00
2022-10-10T13:15:53.816Z,0.88
2022-10-10T13:18:37.488Z,1.13
2022-10-10T13:21:06.269Z,0.98
2022-10-10T13:23:34.780Z,1.00
2022-10-10T13:26:01.517Z,1.30
2022-10-10T13:28:28.302Z,1.30
2022-10-10T13:30:54.985Z,1.20
2022-10-10T13:33:22.626Z,1.52
2022-10-10T13:35:50.544Z,1.55
2022-10-10T13:38:18.809Z,1.38
2022-10-10T13:40:45.561Z,1.42
2022-10-10T13:43:21.353Z,2.05
2022-10-10T13:46:01.600Z,1.70
2022-10-10T13:48:37.985Z,1.52
2022-10-10T13:51:10.006Z,1.40
2022-10-10T13:53:53.525Z,1.20
2022-10-10T13:56:30.418Z,1.40
2022-10-10T13:59:06.059Z,1.85
2022-10-10T14:01:43.452Z,1.60
2022-10-10T14:04:13.383Z,1.10
2022-10-10T14:06:41.031Z,1.55
2022-10-10T14:09:13.722Z,1.40
2022-10-10T14:14:09.260Z,1.30
2022-10-10T14:16:36.057Z,1.50
2022-10-10T14:19:02.936Z,1.40
2022-10-10T14:21:30.448Z,1.30
2022-10-10T14:23:57.191Z,1.50
2022-10-10T14:26:23.857Z,1.48
2022-10-10T14:28:50.939Z,1.30
2022-10-10T14:31:17.980Z,1.33
2022-10-10T14:33:44.814Z,1.10
2022-10-10T14:36:11.960Z,1.33
2022-10-10T14:38:38.839Z,0.90
2022-10-10T14:41:06.402Z,0.82
2022-10-10T14:43:34.043Z,1.00
2022-10-10T14:46:02.171Z,1.20
2022-10-10T14:48:28.971Z,0.98
2022-10-10T14:50:55.691Z,1.00
2022-10-10T14:53:22.358Z,0.95
2022-10-10T14:55:53.830Z,1.30
2022-10-10T14:58:22.944Z,1.02
2022-10-10T15:00:51.398Z,1.27
2022-10-10T15:03:18.281Z,1.25
2022-10-10T15:05:45.224Z,1.20
2022-10-10T15:08:14.121Z,1.58
2022-10-10T15:10:41.397Z,1.02
2022-10-10T15:13:08.286Z,1.00
2022-10-10T15:15:35.111Z,1.45
2022-10-10T15:18:02.284Z,1.02
2022-10-10T15:20:32.187Z,1.52
2022-10-10T15:23:03.954Z,1.30
2022-10-10T15:25:33.637Z,1.07
2022-10-10T15:28:01.739Z,1.10
2022-10-10T15:30:28.692Z,1.00
2022-10-10T15:32:55.454Z,1.10
2022-10-10T15:35:22.933Z,0.90
2022-10-10T15:37:49.645Z,0.90
2022-10-10T15:40:22.399Z,0.82
2022-10-10T15:42:49.453Z,0.80
2022-10-10T15:45:30.971Z,1.00
2022-10-10T15:48:03.343Z,0.93
2022-10-10T15:50:30.129Z,0.82
2022-10-10T15:52:57.228Z,1.10
2022-10-10T15:55:23.971Z,0.85
2022-10-10T15:57:50.626Z,1.10
2022-10-10T16:00:17.437Z,0.70
2022-10-10T16:02:44.235Z,1.00
2022-10-10T16:05:10.963Z,0.60
2022-10-10T16:07:46.789Z,0.63
2022-10-10T16:10:15.168Z,1.20
2022-10-10T16:12:41.932Z,0.75
2022-10-10T16:15:09.112Z,1.00
2022-10-10T16:17:35.944Z,0.85
2022-10-10T16:20:03.106Z,1.05
2022-10-10T16:22:29.768Z,0.70
2022-10-10T16:25:21.162Z,0.80
2022-10-10T16:27:44.083Z,0.85
2022-10-10T16:30:11.319Z,1.17
2022-10-10T16:32:42.147Z,1.00
2022-10-10T16:35:10.945Z,1.13
2022-10-10T16:37:38.686Z,1.00
2022-10-10T16:40:06.365Z,1.00
2022-10-10T16:42:34.648Z,0.70
2022-10-10T16:45:01.369Z,0.57
2022-10-10T16:47:28.123Z,0.60
2022-10-10T16:49:54.899Z,0.73
2022-10-10T16:52:22.074Z,0.65
2022-10-10T16:54:51.993Z,0.52
2022-10-10T16:57:19.351Z,0.68
2022-10-10T16:59:47.295Z,0.40
2022-10-10T17:02:14.246Z,0.52
2022-10-10T17:04:41.184Z,0.80
2022-10-10T17:07:07.979Z,0.55
2022-10-10T17:09:34.707Z,0.32
2022-10-10T17:12:02.478Z,0.52
2022-10-10T17:14:29.319Z,0.60
2022-10-10T17:17:12.777Z,0.60
2022-10-10T17:19:40.270Z,0.50
2022-10-10T17:22:06.991Z,0.40
2022-10-10T17:24:33.693Z,0.50
2022-10-10T17:27:00.490Z,0.40
2022-10-10T17:29:27.213Z,0.40
2022-10-10T17:31:54.108Z,0.35
2022-10-10T17:34:20.950Z,0.30
2022-10-10T17:36:48.019Z,0.40
2022-10-10T17:39:15.294Z,0.20
2022-10-10T17:41:42.654Z,0.50
2022-10-10T17:44:10.660Z,0.50
2022-10-10T17:46:38.020Z,1.00
2022-10-10T17:49:05.770Z,0.70
2022-10-10T17:51:32.595Z,0.60
2022-10-10T17:54:00.049Z,0.70
2022-10-10T17:56:26.885Z,0.50
2022-10-10T17:58:53.700Z,0.40
2022-10-10T18:01:20.850Z,0.25
2022-10-10T18:03:48.475Z,0.57
2022-10-10T18:06:16.995Z,0.45
2022-10-10T18:08:43.790Z,0.40
2022-10-10T18:11:14.661Z,0.25
2022-10-10T18:13:41.433Z,0.45
2022-10-10T18:16:09.675Z,0.90
2022-10-10T18:18:37.423Z,0.85
2022-10-10T18:21:05.719Z,1.20
2022-10-10T18:23:32.741Z,1.30
2022-10-10T18:26:05.082Z,1.30
2022-10-10T18:28:32.689Z,1.10
2022-10-10T18:30:59.601Z,1.30
2022-10-10T18:33:26.530Z,1.00
2022-10-10T18:35:53.344Z,0.90
2022-10-10T18:38:20.200Z,1.58
2022-10-10T18:40:47.271Z,1.63
2022-10-10T18:43:13.992Z,1.30
2022-10-10T18:45:40.792Z,1.08
2022-10-10T18:48:07.654Z,0.77
2022-10-10T18:50:34.709Z,0.90
2022-10-10T18:53:01.466Z,0.95
2022-10-10T18:55:30.566Z,1.02
2022-10-10T18:57:58.133Z,1.05
2022-10-10T19:00:25.902Z,1.17
2022-10-10T19:02:53.350Z,0.90
2022-10-10T19:05:20.325Z,0.80
2022-10-10T19:07:47.072Z,0.75
2022-10-10T19:10:14.447Z,0.73
2022-10-10T19:12:45.163Z,0.93
2022-10-10T19:15:14.912Z,0.65
2022-10-10T19:17:41.731Z,0.90
2022-10-10T19:20:10.992Z,1.02
2022-10-10T19:22:37.731Z,0.60
2022-10-10T19:25:04.872Z,0.73
2022-10-10T19:27:31.659Z,1.02
2022-10-10T19:29:59.132Z,0.75
2022-10-10T19:32:27.569Z,0.88
2022-10-10T19:34:54.389Z,0.82
2022-10-10T19:37:21.187Z,0.82
2022-10-10T19:39:48.181Z,1.38
2022-10-10T19:42:15.412Z,0.98
2022-10-10T19:44:42.816Z,1.10
2022-10-10T19:47:09.564Z,1.02
2022-10-10T19:49:36.364Z,1.00
2022-10-10T19:52:03.143Z,0.90
2022-10-10T19:54:29.887Z,1.10
2022-10-10T19:56:57.137Z,1.00
2022-10-10T19:59:23.905Z,1.30
2022-10-10T20:01:50.727Z,1.20
2022-10-10T20:04:17.585Z,1.17
2022-10-10T20:06:44.375Z,1.55
2022-10-10T20:09:12.090Z,1.05
2022-10-10T20:11:39.259Z,1.48
2022-10-10T20:14:06.294Z,1.45
2022-10-10T20:16:33.027Z,1.10
2022-10-10T20:18:59.727Z,1.02
2022-10-10T20:21:31.655Z,1.23
2022-10-10T20:24:22.212Z,1.30
2022-10-10T20:26:48.965Z,1.10
2022-10-10T20:29:15.889Z,1.10
2022-10-10T20:31:42.740Z,1.00
2022-10-10T20:34:12.547Z,1.40
2022-10-10T20:36:39.362Z,1.42
2022-10-10T20:39:11.518Z,1.27
2022-10-10T20:41:38.679Z,1.10
2022-10-10T20:44:06.121Z,1.15
2022-10-10T20:46:37.626Z,1.50
2022-10-10T20:49:06.184Z,1.38
2022-10-10T20:51:32.963Z,1.33
2022-10-10T20:54:02.475Z,1.40
2022-10-10T20:56:31.164Z,1.92
2022-10-10T20:59:00.599Z,1.67
2022-10-10T21:01:28.424Z,1.45
2022-10-10T21:03:55.367Z,1.70
2022-10-10T21:06:28.869Z,1.90
2022-10-10T21:08:55.745Z,1.05
2022-10-10T21:11:23.028Z,1.40
2022-10-10T21:13:54.246Z,1.17
2022-10-10T21:16:21.247Z,1.48
2022-10-10T21:18:57.348Z,1.75
2022-10-10T21:21:24.738Z,1.50
2022-10-10T21:23:55.799Z,1.20
2022-10-10T21:26:28.357Z,1.33
2022-10-10T21:28:55.887Z,1.42
2022-10-10T21:31:24.706Z,1.33
2022-10-10T21:33:51.868Z,1.30
2022-10-10T21:36:19.702Z,1.63
2022-10-10T21:38:46.487Z,2.00
2022-10-10T21:41:19.389Z,1.35
2022-10-10T21:43:52.196Z,1.30
2022-10-10T21:46:22.203Z,1.30
2022-10-10T21:48:50.056Z,1.83
2022-10-10T21:51:16.821Z,1.85
2022-10-10T21:53:44.057Z,1.77
2022-10-10T21:56:11.360Z,1.90
2022-10-10T21:58:39.649Z,2.22
2022-10-10T22:01:15.776Z,1.85
2022-10-10T22:03:43.402Z,1.50
2022-10-10T22:06:11.705Z,1.55
2022-10-10T22:08:38.930Z,1.63
2022-10-10T22:11:07.882Z,2.05
2022-10-10T22:13:35.591Z,1.83
2022-10-10T22:16:02.884Z,1.60
2022-10-10T22:18:30.300Z,1.50
2022-10-10T22:20:57.171Z,1.38
2022-10-10T22:26:09.163Z,1.75
2022-10-10T22:28:36.074Z,1.58
2022-10-10T22:31:05.112Z,1.55
2022-10-10T22:33:31.971Z,1.80
2022-10-10T22:36:00.343Z,1.75
2022-10-10T22:38:27.159Z,1.60
2022-10-10T22:40:53.943Z,1.98
2022-10-10T22:43:23.805Z,2.00
2022-10-10T22:45:52.950Z,1.38
2022-10-10T22:48:19.648Z,1.60
2022-10-10T22:50:46.377Z,1.75
2022-10-10T22:53:13.152Z,1.58
2022-10-10T22:55:39.909Z,1.42
2022-10-10T22:58:06.647Z,1.55
2022-10-10T23:00:33.540Z,1.63
2022-10-10T23:03:00.431Z,1.80
2022-10-10T23:05:27.187Z,1.85
2022-10-10T23:07:53.940Z,1.50
2022-10-10T23:10:21.317Z,2.30
2022-10-10T23:12:48.171Z,1.92
2022-10-10T23:15:14.909Z,1.50
2022-10-10T23:17:42.138Z,1.48
2022-10-10T23:20:11.147Z,1.55
2022-10-10T23:22:38.579Z,1.33
2022-10-10T23:25:05.861Z,1.50
2022-10-10T23:27:32.600Z,1.40
2022-10-10T23:29:59.290Z,1.30
2022-10-10T23:32:29.371Z,1.75
2022-10-10T23:34:56.926Z,1.35
2022-10-10T23:37:23.823Z,1.50
2022-10-10T23:39:50.532Z,2.42
2022-10-10T23:42:17.456Z,1.48
2022-10-10T23:44:44.671Z,1.30
2022-10-10T23:47:11.806Z,1.33
2022-10-10T23:49:39.440Z,1.50
2022-10-10T23:52:06.290Z,1.80
2022-10-10T23:54:33.130Z,1.35
2022-10-10T23:56:59.901Z,1.50
2022-10-10T23:59:27.072Z,1.40
