createdAt,value
2022-10-17T10:07:10.376Z,61.45
2022-10-17T10:08:11.895Z,61.75
2022-10-17T10:09:12.428Z,61.58
2022-10-17T10:10:12.955Z,62.98
2022-10-17T10:11:14.192Z,62.48
2022-10-17T10:12:14.743Z,63.01
2022-10-17T10:13:15.231Z,62.92
2022-10-17T10:14:31.752Z,63.31
2022-10-17T10:15:16.564Z,62.71
2022-10-17T10:18:27.620Z,62.54
2022-10-17T10:19:29.187Z,61.94
2022-10-17T10:20:29.682Z,62.31
2022-10-17T10:21:31.207Z,60.61
2022-10-17T10:22:31.145Z,61.01
2022-10-17T10:23:31.468Z,62.01
2022-10-17T10:24:31.973Z,62.92
2022-10-17T10:25:32.459Z,63.78
2022-10-17T10:26:33.455Z,64.72
2022-10-17T10:27:33.955Z,64.22
2022-10-17T10:28:34.591Z,62.01
2022-10-17T10:29:35.103Z,63.61
2022-10-17T10:30:39.071Z,65.72
2022-10-17T10:31:37.031Z,64.72
2022-10-17T10:32:37.528Z,62.21
2022-10-17T10:33:41.593Z,61.61
2022-10-17T10:34:39.305Z,62.31
2022-10-17T10:35:39.796Z,62.81
2022-10-17T10:36:40.344Z,61.71
2022-10-17T10:37:40.865Z,61.71
2022-10-17T10:38:41.397Z,63.42
2022-10-17T10:39:41.912Z,62.35
2022-10-17T10:40:42.403Z,54.81
2022-10-17T10:41:43.400Z,48.94
2022-10-17T10:42:43.920Z,48.40
2022-10-17T10:43:44.439Z,48.01
2022-10-17T10:44:44.930Z,42.14
2022-10-17T10:45:48.494Z,40.39
2022-10-17T10:46:46.079Z,40.29
2022-10-17T10:47:46.583Z,42.52
2022-10-17T10:48:47.127Z,40.98
2022-10-17T10:49:48.657Z,42.43
2022-10-17T10:50:48.661Z,45.20
2022-10-17T10:51:49.161Z,46.66
2022-10-17T10:52:49.776Z,46.16
2022-10-17T10:53:50.609Z,43.40
2022-10-17T10:54:51.107Z,44.41
2022-10-17T10:55:51.608Z,44.15
2022-10-17T10:56:53.466Z,44.17
2022-10-17T10:57:52.730Z,39.93
2022-10-17T10:58:53.267Z,39.15
2022-10-17T10:59:53.765Z,35.82
2022-10-17T11:00:54.430Z,35.03
2022-10-17T11:01:54.951Z,38.41
2022-10-17T11:02:55.455Z,42.19
2022-10-17T11:03:55.987Z,45.12
2022-10-17T11:04:56.485Z,45.59
2022-10-17T11:05:56.979Z,47.05
2022-10-17T11:06:57.481Z,47.47
2022-10-17T11:07:58.027Z,46.22
2022-10-17T11:08:58.658Z,41.99
2022-10-17T11:09:59.148Z,39.87
2022-10-17T11:10:59.643Z,43.65
2022-10-17T11:12:00.146Z,45.72
2022-10-17T11:13:00.639Z,48.11
2022-10-17T11:14:01.175Z,49.78
2022-10-17T11:15:01.736Z,51.52
2022-10-17T11:16:02.227Z,53.64
2022-10-17T11:17:03.226Z,55.66
2022-10-17T11:18:03.731Z,58.38
2022-10-17T11:19:05.188Z,59.51
2022-10-17T11:20:04.060Z,55.73
2022-10-17T11:21:05.565Z,56.36
2022-10-17T11:22:06.062Z,56.16
2022-10-17T11:23:07.080Z,56.16
2022-10-17T11:24:09.063Z,53.99
2022-10-17T11:25:08.214Z,54.91
2022-10-17T11:26:08.712Z,55.51
2022-10-17T11:27:09.202Z,56.81
2022-10-17T11:28:09.700Z,55.34
2022-10-17T11:29:10.367Z,58.73
2022-10-17T11:30:10.891Z,57.87
2022-10-17T11:31:11.417Z,58.09
2022-10-17T11:32:11.960Z,59.59
2022-10-17T11:33:12.458Z,59.09
2022-10-17T11:34:12.997Z,57.29
2022-10-17T11:35:13.488Z,56.59
2022-10-17T11:36:14.000Z,59.22
2022-10-17T11:37:14.516Z,59.42
2022-10-17T11:38:15.049Z,60.45
2022-10-17T11:39:15.578Z,62.35
2022-10-17T11:40:19.150Z,63.15
2022-10-17T11:41:16.949Z,60.45
2022-10-17T11:42:17.454Z,61.05
2022-10-17T11:43:17.949Z,61.12
2022-10-17T11:44:18.473Z,60.52
2022-10-17T11:45:18.968Z,61.82
2022-10-17T11:46:19.464Z,63.95
2022-10-17T11:47:19.958Z,60.85
2022-10-17T11:48:20.530Z,60.05
2022-10-17T11:49:21.133Z,59.42
2022-10-17T11:52:37.713Z,58.97
2022-10-17T11:53:24.278Z,60.10
2022-10-17T11:54:24.826Z,58.59
2022-10-17T11:55:25.324Z,59.82
2022-10-17T11:56:26.423Z,59.22
2022-10-17T11:57:26.952Z,62.22
2022-10-17T11:59:27.490Z,61.92
2022-10-17T12:00:29.004Z,60.44
2022-10-17T12:01:29.503Z,54.01
2022-10-17T12:02:30.299Z,48.10
2022-10-17T12:03:30.552Z,48.75
2022-10-17T12:05:31.952Z,53.44
2022-10-17T12:06:32.448Z,55.48
2022-10-17T12:07:33.395Z,54.24
2022-10-17T12:08:33.665Z,55.58
2022-10-17T12:09:34.301Z,56.01
2022-10-17T12:10:34.787Z,57.24
2022-10-17T12:11:35.276Z,58.64
2022-10-17T12:12:36.272Z,57.46
2022-10-17T12:13:36.772Z,57.50
2022-10-17T12:14:37.301Z,59.69
2022-10-17T12:15:37.799Z,59.89
2022-10-17T12:16:38.383Z,60.12
2022-10-17T12:17:38.821Z,61.12
2022-10-17T12:18:39.353Z,60.72
2022-10-17T12:19:39.941Z,60.32
2022-10-17T12:20:40.438Z,60.12
2022-10-17T12:21:42.870Z,60.29
2022-10-17T12:22:41.496Z,59.66
2022-10-17T12:23:42.022Z,60.16
2022-10-17T12:24:42.594Z,59.36
2022-10-17T12:25:43.092Z,59.99
2022-10-17T12:26:43.595Z,60.42
2022-10-17T12:27:44.091Z,61.42
2022-10-17T12:28:44.634Z,61.35
2022-10-17T12:29:45.197Z,60.95
2022-10-17T12:30:45.694Z,59.95
2022-10-17T12:31:46.189Z,60.15
2022-10-17T12:33:00.455Z,60.45
2022-10-17T12:33:47.534Z,60.55
2022-10-17T12:34:48.120Z,61.35
2022-10-17T12:35:48.620Z,60.95
2022-10-17T12:36:49.691Z,60.05
2022-10-17T12:37:49.701Z,61.45
2022-10-17T12:38:50.488Z,62.28
2022-10-17T12:39:51.091Z,61.08
2022-10-17T12:40:51.607Z,60.58
2022-10-17T12:41:52.116Z,62.08
2022-10-17T12:42:52.625Z,59.18
2022-10-17T12:43:53.225Z,57.98
2022-10-17T12:44:53.804Z,58.68
2022-10-17T12:45:54.512Z,58.87
2022-10-17T12:46:55.014Z,59.08
2022-10-17T12:47:55.507Z,59.78
2022-10-17T12:48:56.289Z,59.08
2022-10-17T12:49:57.311Z,59.08
2022-10-17T12:51:12.183Z,59.68
2022-10-17T12:51:58.659Z,58.78
2022-10-17T12:52:59.152Z,58.58
2022-10-17T12:54:00.192Z,59.48
2022-10-17T12:55:11.463Z,61.48
2022-10-17T12:56:01.592Z,61.68
2022-10-17T12:57:02.087Z,60.98
2022-10-17T12:58:02.584Z,61.58
2022-10-17T12:59:03.076Z,60.08
2022-10-17T13:00:03.604Z,57.87
2022-10-17T13:01:24.115Z,60.68
2022-10-17T13:02:04.990Z,62.48
2022-10-17T13:03:05.531Z,61.78
2022-10-17T13:04:06.024Z,61.58
2022-10-17T13:05:06.586Z,61.38
2022-10-17T13:06:07.080Z,60.68
2022-10-17T13:07:07.583Z,59.08
2022-10-17T13:08:08.082Z,59.38
2022-10-17T13:09:08.613Z,60.71
2022-10-17T13:10:09.508Z,59.41
2022-10-17T13:11:09.769Z,59.61
2022-10-17T13:12:10.849Z,60.21
2022-10-17T13:13:10.942Z,58.61
2022-10-17T13:14:11.448Z,59.91
2022-10-17T13:15:11.974Z,61.41
2022-10-17T13:16:12.466Z,60.71
2022-10-17T13:17:12.955Z,59.00
2022-10-17T13:18:13.461Z,58.81
2022-10-17T13:19:13.971Z,59.11
2022-10-17T13:20:14.511Z,59.81
2022-10-17T13:21:15.009Z,60.91
2022-10-17T13:22:15.512Z,60.71
2022-10-17T13:23:16.011Z,60.81
2022-10-17T13:24:16.528Z,59.41
2022-10-17T13:25:17.123Z,58.63
2022-10-17T13:26:17.618Z,59.31
2022-10-17T13:27:18.111Z,61.71
2022-10-17T13:28:18.616Z,60.01
2022-10-17T13:29:19.114Z,59.70
2022-10-17T13:30:20.055Z,60.01
2022-10-17T13:31:20.582Z,61.54
2022-10-17T13:32:21.909Z,58.83
2022-10-17T13:33:21.942Z,59.61
2022-10-17T13:34:22.434Z,60.44
2022-10-17T13:35:31.741Z,61.21
2022-10-17T13:36:23.831Z,61.64
2022-10-17T13:37:24.337Z,61.74
2022-10-17T13:38:24.838Z,61.61
2022-10-17T13:39:38.344Z,60.91
2022-10-17T13:40:49.523Z,61.11
2022-10-17T13:41:36.319Z,58.43
2022-10-17T13:42:28.298Z,60.84
2022-10-17T13:43:28.726Z,59.33
2022-10-17T13:44:29.232Z,59.23
2022-10-17T13:45:29.780Z,59.33
2022-10-17T13:46:39.152Z,60.24
2022-10-17T13:47:31.131Z,59.53
2022-10-17T13:48:31.625Z,61.84
2022-10-17T13:49:32.627Z,60.03
2022-10-17T13:50:44.045Z,60.74
2022-10-17T13:51:34.009Z,60.64
2022-10-17T13:52:34.518Z,60.74
2022-10-17T13:53:35.018Z,59.94
2022-10-17T13:54:35.546Z,59.53
2022-10-17T13:55:36.097Z,60.44
2022-10-17T13:56:36.592Z,61.44
2022-10-17T13:57:37.086Z,62.51
2022-10-17T13:58:37.590Z,61.21
2022-10-17T13:59:38.080Z,62.31
2022-10-17T14:00:38.644Z,61.21
2022-10-17T14:01:39.423Z,60.01
2022-10-17T14:02:39.956Z,59.20
2022-10-17T14:03:48.273Z,61.21
2022-10-17T14:05:11.584Z,60.71
2022-10-17T14:05:42.180Z,62.92
2022-10-17T14:06:45.025Z,60.81
2022-10-17T14:08:09.278Z,61.91
2022-10-17T14:08:44.404Z,59.61
2022-10-17T14:09:44.935Z,61.01
2022-10-17T14:10:47.278Z,61.61
2022-10-17T14:11:46.007Z,60.71
2022-10-17T14:12:50.359Z,60.81
2022-10-17T14:13:47.059Z,62.04
2022-10-17T14:15:09.347Z,61.94
2022-10-17T14:15:48.804Z,63.64
2022-10-17T14:16:49.309Z,62.74
2022-10-17T14:17:49.799Z,62.14
2022-10-17T14:18:50.319Z,62.14
2022-10-17T14:20:06.515Z,63.95
2022-10-17T14:21:52.559Z,65.15
2022-10-17T14:23:21.008Z,64.25
2022-10-17T14:23:53.917Z,64.75
2022-10-17T14:24:55.765Z,65.15
2022-10-17T14:25:55.020Z,66.35
2022-10-17T14:26:55.520Z,66.15
2022-10-17T14:27:56.515Z,65.65
2022-10-17T14:28:57.091Z,64.98
2022-10-17T14:29:57.664Z,63.87
2022-10-17T14:30:58.189Z,65.08
2022-10-17T14:31:58.681Z,65.48
2022-10-17T14:32:59.179Z,64.58
2022-10-17T14:33:59.680Z,65.08
2022-10-17T14:35:17.855Z,64.58
2022-10-17T14:36:01.067Z,64.28
2022-10-17T14:37:01.570Z,65.28
2022-10-17T14:38:02.060Z,65.38
2022-10-17T14:39:02.552Z,66.28
2022-10-17T14:40:03.578Z,65.78
2022-10-17T14:41:37.484Z,65.98
2022-10-17T14:42:04.972Z,66.38
2022-10-17T14:43:05.467Z,65.78
2022-10-17T14:44:05.962Z,67.79
2022-10-17T14:45:06.451Z,66.28
2022-10-17T14:46:06.971Z,64.71
2022-10-17T14:47:38.110Z,64.71
2022-10-17T14:48:08.318Z,66.01
2022-10-17T14:49:08.818Z,66.71
2022-10-17T14:50:09.320Z,67.42
2022-10-17T14:51:09.857Z,69.49
2022-10-17T14:52:12.380Z,68.69
2022-10-17T14:53:11.041Z,68.99
2022-10-17T14:54:11.526Z,67.99
2022-10-17T14:55:12.548Z,67.38
2022-10-17T14:56:13.075Z,65.11
2022-10-17T14:57:13.563Z,66.71
2022-10-17T14:58:14.078Z,65.81
2022-10-17T14:59:25.484Z,66.21
2022-10-17T15:00:15.439Z,66.41
2022-10-17T15:01:16.326Z,67.18
2022-10-17T15:02:16.821Z,66.91
2022-10-17T15:03:17.464Z,66.68
2022-10-17T15:04:18.010Z,67.29
2022-10-17T15:05:18.498Z,68.08
2022-10-17T15:06:19.022Z,68.59
2022-10-17T15:07:19.529Z,68.19
2022-10-17T15:08:20.031Z,68.89
2022-10-17T15:09:20.562Z,67.42
2022-10-17T15:10:21.079Z,68.22
2022-10-17T15:11:21.720Z,69.32
2022-10-17T15:12:22.227Z,68.52
2022-10-17T15:13:33.545Z,68.82
2022-10-17T15:14:23.576Z,69.53
2022-10-17T15:15:24.086Z,70.43
2022-10-17T15:16:24.639Z,69.82
2022-10-17T15:17:25.150Z,69.32
2022-10-17T15:18:25.669Z,66.91
2022-10-17T15:19:26.161Z,67.72
2022-10-17T15:20:26.708Z,69.12
2022-10-17T15:21:38.438Z,70.83
2022-10-17T15:22:28.470Z,69.53
2022-10-17T15:23:28.770Z,69.12
2022-10-17T15:24:29.257Z,69.22
2022-10-17T15:25:29.778Z,70.66
2022-10-17T15:26:30.318Z,69.96
2022-10-17T15:27:30.992Z,71.06
2022-10-17T15:28:31.715Z,71.40
2022-10-17T15:29:32.237Z,72.30
2022-10-17T15:30:32.729Z,72.50
2022-10-17T15:31:33.768Z,72.84
2022-10-17T15:32:34.274Z,73.84
2022-10-17T15:33:34.765Z,74.24
2022-10-17T15:34:35.257Z,75.21
2022-10-17T15:35:35.749Z,74.91
2022-10-17T15:36:36.284Z,74.24
2022-10-17T15:37:37.798Z,73.74
2022-10-17T15:38:37.414Z,71.83
2022-10-17T15:39:37.957Z,71.73
2022-10-17T15:40:38.486Z,72.40
2022-10-17T15:41:39.021Z,73.21
2022-10-17T15:42:39.532Z,72.80
2022-10-17T15:43:40.148Z,72.50
2022-10-17T15:44:40.662Z,73.21
2022-10-17T15:45:41.172Z,73.61
2022-10-17T15:46:41.717Z,72.71
2022-10-17T15:47:42.210Z,71.80
2022-10-17T15:48:46.070Z,71.30
2022-10-17T15:49:43.308Z,70.89
2022-10-17T15:50:43.804Z,72.10
2022-10-17T15:51:45.257Z,72.10
2022-10-17T15:52:45.309Z,71.09
2022-10-17T15:53:45.859Z,70.86
2022-10-17T15:54:46.407Z,71.16
2022-10-17T15:55:47.172Z,70.96
2022-10-17T15:56:47.742Z,71.16
2022-10-17T15:57:50.807Z,71.26
2022-10-17T15:58:49.362Z,70.96
2022-10-17T15:59:49.939Z,71.66
2022-10-17T16:00:50.506Z,71.93
2022-10-17T16:01:51.299Z,72.53
2022-10-17T16:02:51.870Z,71.13
2022-10-17T16:03:52.480Z,71.53
2022-10-17T16:04:53.014Z,70.12
2022-10-17T16:05:53.521Z,70.12
2022-10-17T16:06:54.130Z,71.03
2022-10-17T16:07:54.739Z,71.63
2022-10-17T16:08:55.300Z,71.03
2022-10-17T16:09:55.794Z,70.83
2022-10-17T16:10:56.319Z,71.43
2022-10-17T16:11:56.960Z,70.53
2022-10-17T16:12:57.467Z,70.73
2022-10-17T16:13:57.972Z,71.13
2022-10-17T16:14:58.471Z,71.13
2022-10-17T16:15:59.467Z,71.83
2022-10-17T16:16:59.987Z,72.43
2022-10-17T16:18:02.817Z,73.84
2022-10-17T16:19:01.338Z,73.54
2022-10-17T16:20:01.833Z,72.43
2022-10-17T16:21:02.326Z,73.13
2022-10-17T16:22:04.494Z,72.83
2022-10-17T16:23:03.735Z,73.84
2022-10-17T16:24:04.246Z,74.14
2022-10-17T16:25:04.785Z,74.98
2022-10-17T16:26:05.310Z,75.68
2022-10-17T16:27:05.846Z,76.42
2022-10-17T16:28:06.348Z,76.92
2022-10-17T16:29:06.898Z,78.22
2022-10-17T16:30:07.429Z,77.52
2022-10-17T16:31:07.939Z,76.96
2022-10-17T16:32:08.463Z,77.06
2022-10-17T16:33:08.952Z,77.26
2022-10-17T16:34:09.947Z,77.96
2022-10-17T16:35:10.443Z,78.36
2022-10-17T16:36:10.961Z,78.46
2022-10-17T16:37:12.024Z,78.06
2022-10-17T16:38:12.578Z,77.96
2022-10-17T16:39:13.090Z,78.66
2022-10-17T16:40:14.086Z,78.27
2022-10-17T16:41:14.609Z,77.56
2022-10-17T16:42:15.145Z,78.27
2022-10-17T16:43:15.641Z,78.77
2022-10-17T16:44:16.135Z,78.56
2022-10-17T16:45:16.633Z,78.27
2022-10-17T16:46:17.125Z,77.26
2022-10-17T16:47:18.156Z,77.46
2022-10-17T16:48:18.699Z,78.46
2022-10-17T16:49:19.227Z,77.56
2022-10-17T16:50:19.725Z,77.16
2022-10-17T16:51:20.223Z,76.76
2022-10-17T16:52:20.772Z,76.05
2022-10-17T16:53:21.264Z,74.85
2022-10-17T16:54:21.768Z,74.85
2022-10-17T16:55:22.257Z,74.35
2022-10-17T16:56:22.774Z,75.55
2022-10-17T16:57:23.308Z,75.35
2022-10-17T16:58:23.806Z,74.04
2022-10-17T16:59:24.297Z,73.44
2022-10-17T17:00:24.815Z,73.24
2022-10-17T17:01:25.338Z,74.01
2022-10-17T17:02:26.363Z,75.01
2022-10-17T17:03:26.872Z,74.61
2022-10-17T17:04:27.369Z,74.21
2022-10-17T17:05:28.382Z,73.74
2022-10-17T17:06:28.887Z,74.35
2022-10-17T17:07:29.894Z,74.65
2022-10-17T17:08:30.280Z,75.55
2022-10-17T17:09:31.327Z,75.75
2022-10-17T17:10:31.873Z,75.75
2022-10-17T17:11:32.464Z,75.55
2022-10-17T17:12:33.150Z,76.15
2022-10-17T17:13:33.693Z,76.76
2022-10-17T17:14:34.246Z,77.36
2022-10-17T17:15:34.897Z,77.56
2022-10-17T17:16:35.463Z,77.76
2022-10-17T17:17:53.517Z,77.46
2022-10-17T17:18:36.993Z,77.36
2022-10-17T17:19:37.667Z,77.56
2022-10-17T17:20:38.207Z,77.06
2022-10-17T17:21:39.304Z,75.75
2022-10-17T17:22:39.497Z,76.15
2022-10-17T17:23:40.043Z,75.45
2022-10-17T17:24:40.721Z,75.01
2022-10-17T17:25:41.310Z,75.11
2022-10-17T17:26:41.878Z,73.41
2022-10-17T17:27:42.470Z,73.61
2022-10-17T17:28:43.061Z,74.21
2022-10-17T17:29:43.587Z,73.81
2022-10-17T17:30:44.084Z,75.71
2022-10-17T17:31:44.583Z,77.22
2022-10-17T17:32:45.130Z,78.03
2022-10-17T17:33:45.696Z,78.16
2022-10-17T17:34:46.220Z,78.06
2022-10-17T17:35:46.719Z,77.66
2022-10-17T17:36:47.229Z,78.56
2022-10-17T17:37:47.778Z,78.90
2022-10-17T17:38:48.275Z,81.01
2022-10-17T17:39:48.770Z,81.72
2022-10-17T17:40:50.846Z,81.32
2022-10-17T17:41:50.251Z,81.62
2022-10-17T17:42:50.877Z,81.96
2022-10-17T17:43:51.530Z,81.15
2022-10-17T17:44:52.529Z,81.65
2022-10-17T17:45:53.016Z,83.17
2022-10-17T17:46:53.513Z,83.47
2022-10-17T17:47:54.043Z,83.37
2022-10-17T17:48:54.539Z,83.57
2022-10-17T17:49:55.533Z,82.97
2022-10-17T17:50:56.060Z,82.46
2022-10-17T17:51:56.628Z,81.85
2022-10-17T17:52:57.242Z,82.06
2022-10-17T17:53:57.743Z,82.16
2022-10-17T17:54:58.238Z,81.46
2022-10-17T17:55:58.741Z,81.62
2022-10-17T17:56:59.261Z,81.52
2022-10-17T17:57:59.800Z,81.01
2022-10-17T17:59:00.305Z,81.32
2022-10-17T18:00:01.299Z,81.01
2022-10-17T18:01:01.963Z,80.51
2022-10-17T18:02:02.607Z,80.31
2022-10-17T18:03:03.182Z,81.21
2022-10-17T18:04:03.677Z,80.71
2022-10-17T18:05:04.261Z,81.52
2022-10-17T18:06:04.758Z,81.62
2022-10-17T18:07:05.754Z,82.12
2022-10-17T18:08:06.275Z,82.06
2022-10-17T18:09:06.802Z,81.26
2022-10-17T18:10:07.372Z,81.15
2022-10-17T18:11:07.948Z,81.56
2022-10-17T18:12:08.461Z,81.96
2022-10-17T18:13:09.078Z,81.85
2022-10-17T18:14:09.579Z,82.06
2022-10-17T18:15:10.087Z,80.75
2022-10-17T18:16:10.585Z,79.54
2022-10-17T18:17:11.077Z,79.35
2022-10-17T18:18:11.612Z,79.21
2022-10-17T18:19:12.114Z,78.90
2022-10-17T18:20:12.615Z,79.10
2022-10-17T18:21:13.108Z,79.81
2022-10-17T18:22:13.640Z,80.21
2022-10-17T18:23:14.298Z,79.00
2022-10-17T18:24:14.802Z,78.97
2022-10-17T18:25:15.296Z,79.47
2022-10-17T18:26:15.791Z,79.47
2022-10-17T18:27:16.333Z,78.86
2022-10-17T18:28:16.862Z,78.56
2022-10-17T18:29:17.358Z,77.76
2022-10-17T18:30:19.253Z,75.31
2022-10-17T18:31:18.725Z,75.42
2022-10-17T18:32:19.232Z,75.82
2022-10-17T18:33:19.757Z,73.91
2022-10-17T18:34:20.251Z,73.91
2022-10-17T18:35:20.744Z,72.20
2022-10-17T18:36:21.246Z,73.17
2022-10-17T18:37:21.747Z,73.87
2022-10-17T18:38:22.271Z,74.27
2022-10-17T18:39:22.769Z,73.77
2022-10-17T18:40:23.266Z,74.07
2022-10-17T18:41:23.770Z,73.37
2022-10-17T18:42:24.300Z,73.67
2022-10-17T18:43:24.837Z,74.57
2022-10-17T18:44:25.345Z,74.57
2022-10-17T18:45:25.842Z,74.18
2022-10-17T18:46:26.343Z,73.17
2022-10-17T18:47:26.918Z,74.07
2022-10-17T18:48:27.517Z,73.17
2022-10-17T18:49:28.006Z,72.67
2022-10-17T18:50:28.498Z,73.47
2022-10-17T18:51:28.997Z,74.37
2022-10-17T18:52:29.988Z,73.07
2022-10-17T18:53:30.522Z,72.97
2022-10-17T18:54:31.011Z,72.37
2022-10-17T18:55:31.505Z,72.17
2022-10-17T18:56:32.008Z,69.85
2022-10-17T18:57:32.890Z,70.36
2022-10-17T18:58:33.508Z,71.26
2022-10-17T18:59:34.002Z,71.03
2022-10-17T19:00:35.004Z,72.03
2022-10-17T19:01:35.565Z,71.53
2022-10-17T19:02:38.045Z,72.03
2022-10-17T19:03:36.720Z,71.03
2022-10-17T19:04:37.258Z,69.73
2022-10-17T19:05:37.836Z,70.23
2022-10-17T19:06:38.379Z,70.73
2022-10-17T19:07:38.933Z,72.13
2022-10-17T19:08:39.510Z,72.24
2022-10-17T19:09:40.057Z,72.53
2022-10-17T19:10:40.603Z,73.33
2022-10-17T19:11:41.153Z,72.03
2022-10-17T19:12:41.698Z,72.74
2022-10-17T19:13:42.454Z,71.83
2022-10-17T19:14:43.043Z,72.63
2022-10-17T19:15:44.063Z,74.24
2022-10-17T19:16:44.561Z,74.94
2022-10-17T19:17:45.051Z,74.64
2022-10-17T19:18:46.097Z,74.54
2022-10-17T19:19:46.591Z,73.33
2022-10-17T19:20:47.086Z,70.73
2022-10-17T19:21:47.641Z,71.53
2022-10-17T19:22:48.234Z,70.63
2022-10-17T19:23:49.812Z,72.13
2022-10-17T19:24:49.366Z,74.44
2022-10-17T19:25:49.921Z,74.14
2022-10-17T19:26:50.472Z,74.74
2022-10-17T19:27:51.076Z,74.04
2022-10-17T19:28:51.789Z,74.24
2022-10-17T19:29:52.392Z,73.54
2022-10-17T19:30:52.940Z,73.44
2022-10-17T19:31:53.532Z,73.64
2022-10-17T19:32:54.090Z,73.44
2022-10-17T19:33:54.664Z,74.04
2022-10-17T19:34:55.222Z,74.24
2022-10-17T19:35:55.769Z,73.74
2022-10-17T19:36:56.310Z,73.94
2022-10-17T19:37:58.814Z,74.44
2022-10-17T19:38:57.395Z,74.34
2022-10-17T19:39:57.934Z,72.83
2022-10-17T19:41:58.849Z,73.84
2022-10-17T19:42:59.958Z,73.33
2022-10-17T19:44:00.553Z,72.03
2022-10-17T19:45:01.120Z,72.13
2022-10-17T19:46:01.685Z,72.43
2022-10-17T19:47:02.232Z,72.24
2022-10-17T19:48:02.781Z,72.33
2022-10-17T19:49:03.376Z,71.13
2022-10-17T19:51:03.468Z,72.53
2022-10-17T19:52:05.017Z,73.24
2022-10-17T19:53:05.573Z,71.23
2022-10-17T19:54:06.218Z,70.23
2022-10-17T19:55:06.765Z,69.82
2022-10-17T19:56:07.316Z,70.53
2022-10-17T19:57:09.716Z,71.13
2022-10-17T19:58:08.716Z,71.33
2022-10-17T19:59:09.396Z,72.13
2022-10-17T20:00:09.987Z,73.13
2022-10-17T20:01:10.613Z,71.53
2022-10-17T20:02:11.229Z,70.63
2022-10-17T20:03:11.773Z,70.23
2022-10-17T20:04:12.351Z,71.83
2022-10-17T20:05:18.535Z,71.43
2022-10-17T20:06:13.823Z,71.23
2022-10-17T20:07:14.375Z,71.63
2022-10-17T20:08:15.002Z,72.74
2022-10-17T20:09:17.147Z,73.33
2022-10-17T20:10:16.471Z,73.13
2022-10-17T20:11:17.019Z,71.63
2022-10-17T20:12:17.571Z,71.83
2022-10-17T20:13:18.139Z,71.33
2022-10-17T20:14:18.850Z,73.33
2022-10-17T20:15:19.399Z,73.03
2022-10-17T20:16:19.943Z,73.54
2022-10-17T20:17:20.499Z,73.03
2022-10-17T20:18:21.053Z,72.63
2022-10-17T20:19:21.661Z,72.33
2022-10-17T20:20:22.214Z,73.33
2022-10-17T20:21:22.772Z,74.44
2022-10-17T20:22:23.327Z,74.24
2022-10-17T20:23:23.874Z,74.74
2022-10-17T20:24:24.523Z,74.14
2022-10-17T20:25:25.159Z,73.33
2022-10-17T20:26:36.985Z,73.74
2022-10-17T20:27:27.805Z,74.74
2022-10-17T20:28:27.564Z,73.64
2022-10-17T20:29:28.205Z,73.44
2022-10-17T20:30:28.098Z,73.94
2022-10-17T20:31:29.657Z,73.44
2022-10-17T20:32:30.646Z,73.13
2022-10-17T20:33:31.996Z,73.13
2022-10-17T20:34:31.753Z,73.03
2022-10-17T20:35:32.339Z,71.73
2022-10-17T20:36:32.919Z,72.83
2022-10-17T20:37:33.495Z,72.74
2022-10-17T20:38:33.408Z,72.13
2022-10-17T20:39:34.997Z,73.54
2022-10-17T20:40:35.994Z,73.94
2022-10-17T20:41:36.175Z,74.34
2022-10-17T20:42:36.734Z,73.54
2022-10-17T20:43:37.312Z,74.14
2022-10-17T20:44:37.957Z,74.04
2022-10-17T20:45:50.983Z,74.24
2022-10-17T20:46:44.897Z,74.94
2022-10-17T20:47:46.971Z,74.24
2022-10-17T20:48:41.259Z,74.24
2022-10-17T20:49:41.966Z,74.84
2022-10-17T20:50:42.521Z,75.54
2022-10-17T20:51:43.060Z,75.45
2022-10-17T20:52:43.608Z,76.04
2022-10-17T20:53:44.184Z,75.58
2022-10-17T20:54:44.799Z,75.78
2022-10-17T20:55:45.366Z,76.48
2022-10-17T20:56:45.947Z,77.09
2022-10-17T20:57:46.498Z,76.78
2022-10-17T20:58:47.076Z,74.77
2022-10-17T20:59:47.677Z,74.77
2022-10-17T21:00:48.218Z,75.27
2022-10-17T21:01:48.899Z,75.38
2022-10-17T21:02:49.553Z,75.27
2022-10-17T21:03:50.139Z,75.18
2022-10-17T21:04:50.771Z,76.18
2022-10-17T21:05:51.329Z,76.48
2022-10-17T21:06:51.914Z,74.77
2022-10-17T21:07:52.474Z,75.98
2022-10-17T21:08:53.016Z,76.28
2022-10-17T21:09:53.596Z,76.54
2022-10-17T21:10:54.147Z,75.78
2022-10-17T21:11:54.721Z,74.98
2022-10-17T21:12:55.771Z,75.84
2022-10-17T21:13:56.071Z,73.57
2022-10-17T21:14:57.355Z,74.44
2022-10-17T21:15:58.356Z,73.54
2022-10-17T21:17:01.032Z,74.34
2022-10-17T21:17:58.836Z,74.84
2022-10-17T21:18:59.389Z,74.04
2022-10-17T21:19:59.989Z,74.54
2022-10-17T21:21:00.591Z,74.24
2022-10-17T21:22:01.170Z,75.14
2022-10-17T21:23:01.726Z,74.84
2022-10-17T21:24:02.286Z,74.44
2022-10-17T21:25:02.944Z,73.74
2022-10-17T21:26:03.495Z,73.33
2022-10-17T21:27:04.065Z,73.84
2022-10-17T21:28:04.614Z,74.14
2022-10-17T21:29:05.192Z,75.74
2022-10-17T21:30:05.796Z,76.45
2022-10-17T21:31:06.349Z,73.94
2022-10-17T21:32:14.614Z,73.84
2022-10-17T21:33:07.919Z,73.44
2022-10-17T21:34:08.500Z,74.94
2022-10-17T21:35:09.087Z,73.54
2022-10-17T21:36:09.638Z,73.74
2022-10-17T21:37:10.192Z,73.64
2022-10-17T21:38:10.754Z,73.54
2022-10-17T21:39:11.308Z,72.53
2022-10-17T21:40:11.912Z,74.44
2022-10-17T21:41:12.469Z,75.54
2022-10-17T21:42:13.022Z,76.11
2022-10-17T21:43:13.584Z,76.31
2022-10-17T21:44:14.157Z,74.71
2022-10-17T21:45:15.922Z,73.94
2022-10-17T21:46:15.693Z,72.94
2022-10-17T21:47:16.247Z,73.64
2022-10-17T21:48:16.798Z,73.90
2022-10-17T21:49:17.346Z,74.71
2022-10-17T21:50:18.136Z,74.01
2022-10-17T21:51:18.723Z,74.71
2022-10-17T21:52:19.277Z,73.60
2022-10-17T21:53:19.823Z,72.70
2022-10-17T21:54:20.370Z,72.90
2022-10-17T21:55:21.072Z,73.40
2022-10-17T21:56:21.612Z,74.20
2022-10-17T21:57:22.173Z,72.80
2022-10-17T21:58:22.736Z,73.80
2022-10-17T21:59:23.335Z,73.64
2022-10-17T22:00:23.946Z,74.14
2022-10-17T22:01:24.526Z,73.94
2022-10-17T22:02:25.113Z,73.03
2022-10-17T22:03:25.654Z,73.24
2022-10-17T22:04:26.205Z,73.84
2022-10-17T22:05:26.781Z,74.64
2022-10-17T22:06:42.755Z,74.74
2022-10-17T22:07:28.245Z,74.64
2022-10-17T22:08:28.793Z,71.93
2022-10-17T22:09:29.334Z,73.24
2022-10-17T22:10:29.906Z,73.33
2022-10-17T22:11:30.453Z,73.84
2022-10-17T22:12:31.391Z,74.34
2022-10-17T22:13:31.623Z,75.04
2022-10-17T22:14:32.199Z,75.84
2022-10-17T22:15:32.856Z,76.75
2022-10-17T22:16:33.407Z,75.64
2022-10-17T22:17:33.969Z,75.04
2022-10-17T22:18:34.524Z,74.74
2022-10-17T22:19:35.073Z,75.04
2022-10-17T22:20:35.656Z,74.54
2022-10-17T22:21:36.213Z,75.51
2022-10-17T22:22:36.759Z,74.80
2022-10-17T22:23:37.316Z,75.01
2022-10-17T22:24:37.877Z,74.30
2022-10-17T22:25:38.516Z,73.90
2022-10-17T22:26:39.061Z,74.60
2022-10-17T22:27:39.606Z,73.64
2022-10-17T22:28:40.190Z,73.64
2022-10-17T22:29:40.803Z,74.24
2022-10-17T22:30:41.447Z,75.64
2022-10-17T22:31:41.988Z,74.24
2022-10-17T22:32:42.540Z,74.34
2022-10-17T22:33:43.092Z,75.14
2022-10-17T22:34:43.640Z,75.78
2022-10-17T22:35:44.229Z,76.28
2022-10-17T22:36:44.783Z,74.57
2022-10-17T22:37:45.330Z,73.87
2022-10-17T22:38:45.897Z,73.97
2022-10-17T22:39:46.454Z,74.57
2022-10-17T22:40:47.039Z,74.57
2022-10-17T22:41:47.582Z,75.27
2022-10-17T22:42:48.131Z,73.47
2022-10-17T22:43:48.674Z,72.97
2022-10-17T22:44:49.245Z,74.18
2022-10-17T22:45:49.828Z,74.88
2022-10-17T22:46:50.392Z,74.57
2022-10-17T22:47:50.965Z,75.88
2022-10-17T22:48:51.512Z,76.78
2022-10-17T22:49:52.083Z,76.89
2022-10-17T22:50:52.869Z,77.09
2022-10-17T22:51:53.411Z,76.68
2022-10-17T22:52:53.953Z,76.78
2022-10-17T22:53:54.497Z,75.78
2022-10-17T22:54:55.046Z,74.77
2022-10-17T22:55:55.745Z,75.27
2022-10-17T22:56:56.294Z,74.98
2022-10-17T22:57:56.848Z,73.77
2022-10-17T22:58:57.398Z,75.78
2022-10-17T22:59:57.993Z,77.25
2022-10-17T23:00:58.658Z,77.45
2022-10-17T23:01:59.281Z,75.74
2022-10-17T23:02:59.864Z,74.84
2022-10-17T23:04:00.406Z,74.04
2022-10-17T23:05:00.955Z,75.04
2022-10-17T23:06:01.545Z,75.84
2022-10-17T23:07:02.104Z,74.84
2022-10-17T23:08:02.657Z,74.94
2022-10-17T23:09:03.230Z,75.45
2022-10-17T23:10:03.779Z,75.95
2022-10-17T23:11:04.380Z,76.95
2022-10-17T23:12:04.941Z,76.45
2022-10-17T23:13:05.493Z,75.64
2022-10-17T23:14:06.039Z,75.24
2022-10-17T23:15:06.605Z,76.34
2022-10-17T23:16:07.244Z,76.85