createdAt,value
2022-08-14T00:01:23.951Z,99449.69
2022-08-14T00:04:35.218Z,99443.78
2022-08-14T00:07:21.701Z,99432.41
2022-08-14T00:10:51.492Z,99434.56
2022-08-14T00:13:24.364Z,99425.09
2022-08-14T00:16:41.434Z,99420.75
2022-08-14T00:19:24.261Z,99415.00
2022-08-14T00:22:44.239Z,99404.75
2022-08-14T00:25:41.834Z,99405.19
2022-08-14T00:28:32.715Z,99408.00
2022-08-14T00:31:34.708Z,99409.84
2022-08-14T00:34:36.919Z,99408.47
2022-08-14T00:37:35.836Z,99393.69
2022-08-14T00:40:32.936Z,99395.56
2022-08-14T00:43:22.328Z,99394.94
2022-08-14T00:46:32.219Z,99391.69
2022-08-14T00:49:21.257Z,99384.41
2022-08-14T00:52:10.715Z,99386.09
2022-08-14T00:55:02.740Z,99381.91
2022-08-14T00:58:11.052Z,99384.53
2022-08-14T01:01:00.264Z,99399.63
2022-08-14T01:03:52.950Z,99380.66
2022-08-14T01:06:41.938Z,99385.47
2022-08-14T01:09:33.246Z,99372.75
2022-08-14T01:12:26.913Z,99375.03
2022-08-14T01:15:21.417Z,99369.03
2022-08-14T01:19:01.281Z,99371.03
2022-08-14T01:21:52.933Z,99369.59
2022-08-14T01:24:43.587Z,99361.69
2022-08-14T01:27:32.202Z,99364.94
2022-08-14T01:30:41.925Z,99346.78
2022-08-14T01:33:30.964Z,99345.81
2022-08-14T01:36:39.836Z,99347.53
2022-08-14T01:39:32.180Z,99344.28
2022-08-14T01:42:32.094Z,99336.66
2022-08-14T01:45:25.514Z,99332.16
2022-08-14T01:48:16.063Z,99324.69
2022-08-14T01:51:19.147Z,99323.28
2022-08-14T01:54:10.763Z,99321.44
2022-08-14T01:57:04.101Z,99312.56
2022-08-14T01:59:57.439Z,99312.44
2022-08-14T02:02:46.425Z,99300.13
2022-08-14T02:05:38.336Z,99301.22
2022-08-14T02:08:34.673Z,99297.50
2022-08-14T02:11:24.526Z,99255.41
2022-08-14T02:14:15.012Z,99284.00
2022-08-14T02:17:20.286Z,99293.44
2022-08-14T02:20:13.921Z,99288.03
2022-08-14T02:23:02.605Z,99294.09
2022-08-14T02:25:54.521Z,99298.28
2022-08-14T02:28:58.110Z,99291.59
2022-08-14T02:31:52.567Z,99290.50
2022-08-14T02:34:41.358Z,99277.31
2022-08-14T02:37:47.570Z,99291.44
2022-08-14T02:40:37.839Z,99288.31
2022-08-14T02:43:36.690Z,99275.88
2022-08-14T02:46:34.477Z,99272.19
2022-08-14T02:49:33.924Z,99272.31
2022-08-14T02:52:56.441Z,99263.56
2022-08-14T02:55:32.319Z,99258.28
2022-08-14T02:58:30.508Z,99262.47
2022-08-14T03:01:23.958Z,99268.38
2022-08-14T03:04:13.513Z,99272.72
2022-08-14T03:07:07.562Z,99268.22
2022-08-14T03:10:27.710Z,99276.13
2022-08-14T03:13:06.126Z,99268.50
2022-08-14T03:16:02.246Z,99268.44
2022-08-14T03:19:00.352Z,99267.91
2022-08-14T03:21:52.973Z,99276.06
2022-08-14T03:24:43.022Z,99265.81
2022-08-14T03:27:35.129Z,99287.84
2022-08-14T03:30:39.428Z,99290.59
2022-08-14T03:33:38.429Z,99292.72
2022-08-14T03:37:51.227Z,99279.00
2022-08-14T03:39:38.299Z,99282.88
2022-08-14T03:42:35.653Z,99194.34
2022-08-14T03:45:34.780Z,99293.41
2022-08-14T03:48:30.499Z,99287.09
2022-08-14T03:51:19.544Z,99280.59
2022-08-14T03:54:09.307Z,99281.50
2022-08-14T03:57:04.147Z,99277.50
2022-08-14T03:59:53.563Z,99276.97
2022-08-14T04:02:47.068Z,99278.09
2022-08-14T04:05:43.445Z,99268.97
2022-08-14T04:08:38.015Z,99275.72
2022-08-14T04:11:26.324Z,99280.72
2022-08-14T04:14:15.233Z,99278.47
2022-08-14T04:17:04.859Z,99282.94
2022-08-14T04:19:59.419Z,99278.72
2022-08-14T04:22:47.555Z,99270.81
2022-08-14T04:25:36.427Z,99271.06
2022-08-14T04:29:08.582Z,99269.38
2022-08-14T04:33:01.834Z,99285.50
2022-08-14T04:34:46.742Z,99266.00
2022-08-14T04:37:57.786Z,99266.56
2022-08-14T04:41:03.490Z,99251.63
2022-08-14T04:43:53.587Z,99264.78
2022-08-14T04:47:01.646Z,99265.56
2022-08-14T04:49:56.987Z,99258.75
2022-08-14T04:52:49.274Z,99251.88
2022-08-14T04:55:47.780Z,99268.69
2022-08-14T04:58:40.482Z,99266.94
2022-08-14T05:01:29.113Z,99273.06
2022-08-14T05:04:27.792Z,99271.72
2022-08-14T05:07:17.670Z,99270.47
2022-08-14T05:10:13.065Z,99271.25
2022-08-14T05:13:24.369Z,99279.94
2022-08-14T05:16:14.691Z,99282.28
2022-08-14T05:19:17.871Z,99269.16
2022-08-14T05:22:16.393Z,99270.63
2022-08-14T05:25:09.054Z,99267.25
2022-08-14T05:28:00.466Z,99266.25
2022-08-14T05:30:50.411Z,99263.25
2022-08-14T05:33:39.289Z,99255.31
2022-08-14T05:36:27.823Z,99258.84
2022-08-14T05:39:18.469Z,99248.78
2022-08-14T05:42:21.359Z,99254.53
2022-08-14T05:45:10.948Z,99265.25
2022-08-14T05:48:01.546Z,99261.69
2022-08-14T05:50:49.913Z,99265.53
2022-08-14T05:53:42.367Z,99260.91
2022-08-14T05:56:30.808Z,99238.47
2022-08-14T05:59:36.340Z,99262.34
2022-08-14T06:02:26.922Z,99263.31
2022-08-14T06:05:17.487Z,99264.72
2022-08-14T06:08:36.518Z,99250.78
2022-08-14T06:11:31.138Z,99260.38
2022-08-14T06:14:24.033Z,99265.00
2022-08-14T06:17:25.675Z,99266.72
2022-08-14T06:20:15.951Z,99255.66
2022-08-14T06:23:10.209Z,99252.50
2022-08-14T06:25:58.363Z,99255.56
2022-08-14T06:28:47.088Z,99253.25
2022-08-14T06:31:36.407Z,99256.47
2022-08-14T06:35:02.225Z,99250.50
2022-08-14T06:37:40.235Z,99238.00
2022-08-14T06:40:34.438Z,99241.06
2022-08-14T06:43:27.085Z,99234.69
2022-08-14T06:46:23.187Z,99217.59
2022-08-14T06:49:27.038Z,99223.66
2022-08-14T06:52:16.508Z,99220.19
2022-08-14T06:55:05.743Z,99203.72
2022-08-14T06:57:55.326Z,99203.66
2022-08-14T07:01:04.737Z,99198.16
2022-08-14T07:04:12.779Z,99189.59
2022-08-14T07:07:12.714Z,99187.16
2022-08-14T07:10:01.379Z,99188.47
2022-08-14T07:13:00.761Z,99180.44
2022-08-14T07:15:55.102Z,99176.44
2022-08-14T07:18:43.547Z,99179.56
2022-08-14T07:21:33.045Z,99193.34
2022-08-14T07:24:26.473Z,99192.16
2022-08-14T07:27:19.866Z,99189.78
2022-08-14T07:30:34.300Z,99181.44
2022-08-14T07:33:24.560Z,99182.72
2022-08-14T07:36:27.905Z,99175.72
2022-08-14T07:39:18.642Z,99177.72
2022-08-14T07:42:22.567Z,99190.13
2022-08-14T07:45:11.866Z,99186.47
2022-08-14T07:47:59.967Z,99194.09
2022-08-14T07:50:50.567Z,99206.00
2022-08-14T07:53:41.224Z,99202.63
2022-08-14T07:56:44.140Z,99203.69
2022-08-14T07:59:42.202Z,99206.25
2022-08-14T08:02:32.819Z,99200.38
2022-08-14T08:05:24.229Z,99197.53
2022-08-14T08:08:26.824Z,99206.00
2022-08-14T08:11:16.559Z,99195.94
2022-08-14T08:14:10.392Z,99194.16
2022-08-14T08:17:06.797Z,99184.94
2022-08-14T08:19:55.019Z,99194.97
2022-08-14T08:22:48.421Z,99189.59
2022-08-14T08:25:41.090Z,99184.16
2022-08-14T08:28:29.208Z,99187.47
2022-08-14T08:31:17.309Z,99184.63
2022-08-14T08:34:14.387Z,99190.50
2022-08-14T08:37:07.294Z,99194.50
2022-08-14T08:40:03.403Z,99188.00
2022-08-14T08:42:53.306Z,99191.03
2022-08-14T08:45:45.115Z,99183.63
2022-08-14T08:48:53.869Z,99181.03
2022-08-14T08:51:42.940Z,99177.53
2022-08-14T08:54:31.779Z,99168.84
2022-08-14T08:57:21.329Z,99170.75
2022-08-14T09:00:24.673Z,99165.44
2022-08-14T09:03:20.323Z,99164.72
2022-08-14T09:07:00.316Z,99156.03
2022-08-14T09:09:22.315Z,99157.00
2022-08-14T09:12:13.884Z,99150.69
2022-08-14T09:15:04.371Z,99147.66
2022-08-14T09:18:00.921Z,99153.56
2022-08-14T09:20:51.485Z,99148.25
2022-08-14T09:24:28.616Z,99143.13
2022-08-14T09:26:52.928Z,99135.84
2022-08-14T09:29:42.100Z,99134.34
2022-08-14T09:32:58.619Z,99133.47
2022-08-14T09:35:58.230Z,99131.78
2022-08-14T09:38:53.586Z,99123.78
2022-08-14T09:42:21.346Z,99122.09
2022-08-14T09:45:16.646Z,99120.34
2022-08-14T09:48:16.411Z,99105.75
2022-08-14T09:54:19.035Z,99104.44
2022-08-14T09:57:13.969Z,99095.63
2022-08-14T10:00:30.435Z,99096.78
2022-08-14T10:03:33.077Z,99055.97
2022-08-14T10:06:25.227Z,99080.06
2022-08-14T10:09:17.072Z,99082.38
2022-08-14T10:12:06.765Z,99078.63
2022-08-14T10:15:18.104Z,99084.09
2022-08-14T10:18:09.584Z,99102.03
2022-08-14T10:21:09.754Z,99104.25
2022-08-14T10:23:57.896Z,99101.63
2022-08-14T10:27:00.604Z,99102.69
2022-08-14T10:29:51.002Z,99108.19
2022-08-14T10:32:51.837Z,99094.94
2022-08-14T10:35:41.756Z,99079.97
2022-08-14T10:38:37.467Z,99075.41
2022-08-14T10:41:46.691Z,99080.78
2022-08-14T10:44:38.835Z,99059.81
2022-08-14T10:48:06.946Z,99056.41
2022-08-14T10:50:51.359Z,99051.53
2022-08-14T10:53:40.131Z,99057.97
2022-08-14T10:56:35.118Z,99039.03
2022-08-14T10:59:23.364Z,99030.16
2022-08-14T11:02:45.062Z,99027.63
2022-08-14T11:05:41.759Z,98997.88
2022-08-14T11:08:34.951Z,98933.69
2022-08-14T11:11:25.181Z,98990.84
2022-08-14T11:14:22.460Z,98991.06
2022-08-14T11:17:11.568Z,98996.88
2022-08-14T11:20:01.508Z,98994.78
2022-08-14T11:22:57.780Z,98987.72
2022-08-14T11:25:53.298Z,98994.78
2022-08-14T11:28:46.820Z,98984.34
2022-08-14T11:31:39.339Z,98976.84
2022-08-14T11:34:31.855Z,98981.88
2022-08-14T11:37:33.888Z,98982.50
2022-08-14T11:40:30.592Z,98979.22
2022-08-14T11:43:29.207Z,98979.50
2022-08-14T11:46:29.932Z,98985.75
2022-08-14T11:49:27.214Z,98982.22
2022-08-14T11:52:22.839Z,98973.56
2022-08-14T11:55:15.044Z,98976.34
2022-08-14T11:58:05.929Z,98967.94
2022-08-14T12:00:58.690Z,98970.09
2022-08-14T12:03:51.991Z,98972.13
2022-08-14T12:06:49.702Z,98960.56
2022-08-14T12:09:42.840Z,98972.00
2022-08-14T12:12:47.294Z,98967.91
2022-08-14T12:15:37.806Z,98922.28
2022-08-14T12:18:37.082Z,98970.16
2022-08-14T12:21:32.219Z,98958.75
2022-08-14T12:24:36.822Z,98947.75
2022-08-14T12:27:51.834Z,98933.25
2022-08-14T12:30:44.323Z,98909.25
2022-08-14T12:33:34.404Z,98931.47
2022-08-14T12:36:22.693Z,98926.59
2022-08-14T12:39:19.992Z,98914.72
2022-08-14T12:42:11.587Z,98906.28
2022-08-14T12:45:16.641Z,98901.66
2022-08-14T12:48:20.753Z,98883.25
2022-08-14T12:51:21.762Z,98893.38
2022-08-14T12:54:27.750Z,98894.88
2022-08-14T12:57:20.395Z,98881.53
2022-08-14T13:00:23.028Z,98887.56
2022-08-14T13:03:24.329Z,98869.53
2022-08-14T13:06:15.530Z,98866.53
2022-08-14T13:09:07.815Z,98859.88
2022-08-14T13:12:34.965Z,98811.97
2022-08-14T13:15:13.815Z,98865.19
2022-08-14T13:18:04.717Z,98856.94
2022-08-14T13:20:57.918Z,98850.75
2022-08-14T13:23:49.662Z,98851.81
2022-08-14T13:26:43.524Z,98853.34
2022-08-14T13:29:41.118Z,98846.66
2022-08-14T13:32:39.352Z,98840.88
2022-08-14T13:35:27.765Z,98830.25
2022-08-14T13:38:20.337Z,98838.91
2022-08-14T13:41:08.999Z,98824.91
2022-08-14T13:44:00.454Z,98834.41
2022-08-14T13:46:49.565Z,98821.63
2022-08-14T13:49:40.363Z,98810.25
2022-08-14T13:52:54.799Z,98807.09
2022-08-14T13:55:45.115Z,98800.41
2022-08-14T13:58:40.351Z,98789.31
2022-08-14T14:01:42.860Z,98805.91
2022-08-14T14:04:33.234Z,98799.06
2022-08-14T14:07:23.338Z,98786.47
2022-08-14T14:10:13.321Z,98797.94
2022-08-14T14:13:02.622Z,98790.44
2022-08-14T14:15:58.377Z,98786.22
2022-08-14T14:18:52.207Z,98775.09
2022-08-14T14:21:41.797Z,98774.44
2022-08-14T14:24:34.798Z,98770.28
2022-08-14T14:27:42.432Z,98769.63
2022-08-14T14:30:51.694Z,98768.81
2022-08-14T14:33:47.628Z,98769.66
2022-08-14T14:36:40.621Z,98773.41
2022-08-14T14:39:29.864Z,98766.13
2022-08-14T14:42:32.424Z,98756.75
2022-08-14T14:45:24.339Z,98745.00
2022-08-14T14:48:13.052Z,98750.88
2022-08-14T14:51:04.421Z,98753.75
2022-08-14T14:53:54.115Z,98756.19
2022-08-14T14:56:51.117Z,98756.94
2022-08-14T14:59:40.709Z,98727.09
2022-08-14T15:02:36.508Z,98754.66
2022-08-14T15:05:28.494Z,98750.31
2022-08-14T15:08:17.141Z,98746.88
2022-08-14T15:11:16.453Z,98743.75
2022-08-14T15:14:53.957Z,98738.63
2022-08-14T15:17:13.139Z,98737.75
2022-08-14T15:20:03.645Z,98742.28
2022-08-14T15:22:51.913Z,98728.94
2022-08-14T15:25:40.085Z,98735.81
2022-08-14T15:28:38.761Z,98737.50
2022-08-14T15:31:27.103Z,98735.59
2022-08-14T15:34:43.999Z,98726.66
2022-08-14T15:37:32.767Z,98701.25
2022-08-14T15:40:22.733Z,98726.00
2022-08-14T15:43:12.856Z,98727.09
2022-08-14T15:46:03.394Z,98721.28
2022-08-14T15:48:51.542Z,98731.06
2022-08-14T15:51:43.925Z,98711.22
2022-08-14T15:54:33.791Z,98727.47
2022-08-14T15:57:22.344Z,98729.16
2022-08-14T16:00:43.545Z,98735.41
2022-08-14T16:03:36.476Z,98719.44
2022-08-14T16:06:30.255Z,98727.47
2022-08-14T16:09:18.562Z,98723.22
2022-08-14T16:12:10.207Z,98724.75
2022-08-14T16:14:58.395Z,98726.94
2022-08-14T16:17:47.454Z,98725.84
2022-08-14T16:20:44.537Z,98712.78
2022-08-14T16:23:36.172Z,98723.91
2022-08-14T16:26:30.020Z,98721.84
2022-08-14T16:29:21.225Z,98721.81
2022-08-14T16:32:32.627Z,98715.97
2022-08-14T16:35:22.028Z,98712.41
2022-08-14T16:38:19.528Z,98717.31
2022-08-14T16:41:32.321Z,98716.91
2022-08-14T16:44:33.478Z,98713.22
2022-08-14T16:47:22.630Z,98708.16
2022-08-14T16:50:11.650Z,98699.28
2022-08-14T16:53:03.607Z,98703.16
2022-08-14T16:58:49.940Z,98703.34
2022-08-14T17:01:44.046Z,98687.88
2022-08-14T17:04:34.481Z,98690.56
2022-08-14T17:07:29.456Z,98691.72
2022-08-14T17:10:28.238Z,98685.50
2022-08-14T17:13:18.081Z,98690.22
2022-08-14T17:16:24.996Z,98683.56
2022-08-14T17:19:17.677Z,98685.13
2022-08-14T17:22:10.872Z,98682.25
2022-08-14T17:25:03.999Z,98690.19
2022-08-14T17:28:50.269Z,98689.31
2022-08-14T17:31:20.996Z,98680.84
2022-08-14T17:34:18.264Z,98681.97
2022-08-14T17:37:06.931Z,98674.53
2022-08-14T17:40:14.988Z,98683.28
2022-08-14T17:43:04.342Z,98675.06
2022-08-14T17:45:52.346Z,98685.16
2022-08-14T17:49:14.400Z,98684.88
2022-08-14T17:52:01.409Z,98680.41
2022-08-14T17:54:52.703Z,98688.81
2022-08-14T17:57:47.161Z,98689.81
2022-08-14T18:00:39.499Z,98694.28
2022-08-14T18:03:51.232Z,98697.56
2022-08-14T18:06:58.782Z,98691.03
2022-08-14T18:09:57.610Z,98690.41
2022-08-14T18:12:48.609Z,98693.91
2022-08-14T18:15:37.596Z,98664.03
2022-08-14T18:18:25.818Z,98687.16
2022-08-14T18:21:39.796Z,98687.47
2022-08-14T18:24:31.781Z,98688.31
2022-08-14T18:27:23.503Z,98691.13
2022-08-14T18:30:33.105Z,98696.03
2022-08-14T18:33:23.096Z,98699.34
2022-08-14T18:36:47.915Z,98703.69
2022-08-14T18:39:26.281Z,98699.78
2022-08-14T18:42:44.256Z,98700.25
2022-08-14T18:45:33.922Z,98691.50
2022-08-14T18:48:50.760Z,98708.06
2022-08-14T18:51:45.509Z,98706.44
2022-08-14T18:54:38.081Z,98708.94
2022-08-14T18:57:26.602Z,98708.88
2022-08-14T19:00:51.932Z,98715.22
2022-08-14T19:03:49.088Z,98717.69
2022-08-14T19:06:43.298Z,98720.72
2022-08-14T19:09:52.454Z,98719.09
2022-08-14T19:13:02.958Z,98719.69
2022-08-14T19:16:06.137Z,98722.34
2022-08-14T19:19:00.378Z,98728.13
2022-08-14T19:21:56.146Z,98725.16
2022-08-14T19:24:45.240Z,98721.19
2022-08-14T19:27:42.017Z,98721.59
2022-08-14T19:30:32.446Z,98715.66
2022-08-14T19:33:52.755Z,98724.50
2022-08-14T19:37:04.305Z,98725.41
2022-08-14T19:39:54.476Z,98717.97
2022-08-14T19:42:47.231Z,98723.31
2022-08-14T19:45:37.972Z,98728.44
2022-08-14T19:48:26.017Z,98731.63
2022-08-14T19:51:16.087Z,98729.97
2022-08-14T19:54:13.222Z,98733.47
2022-08-14T19:57:02.424Z,98733.38
2022-08-14T20:00:00.311Z,98731.56
2022-08-14T20:02:59.349Z,98737.09
2022-08-14T20:06:00.368Z,98735.94
2022-08-14T20:10:59.960Z,98740.75
2022-08-14T20:12:28.728Z,98733.81
2022-08-14T20:15:21.080Z,98749.56
2022-08-14T20:18:22.171Z,98749.59
2022-08-14T20:21:18.644Z,98744.94
2022-08-14T20:24:30.979Z,98737.81
2022-08-14T20:27:33.732Z,98751.91
2022-08-14T20:30:35.363Z,98762.97
2022-08-14T20:33:24.868Z,98768.22
2022-08-14T20:36:16.196Z,98759.38
2022-08-14T20:39:15.275Z,98768.16
2022-08-14T20:42:30.223Z,98768.91
2022-08-14T20:45:21.502Z,98770.75
2022-08-14T20:48:12.471Z,98772.56
2022-08-14T20:51:23.926Z,98769.97
2022-08-14T20:54:15.232Z,98743.47
2022-08-14T20:57:07.736Z,98767.41
2022-08-14T20:59:57.731Z,98759.25
2022-08-14T21:02:50.833Z,98759.19
2022-08-14T21:05:39.094Z,98765.00
2022-08-14T21:08:37.003Z,98761.63
2022-08-14T21:11:28.058Z,98761.84
2022-08-14T21:14:24.849Z,98763.03
2022-08-14T21:17:15.112Z,98760.25
2022-08-14T21:20:25.768Z,98767.66
2022-08-14T21:23:17.247Z,98759.44
2022-08-14T21:26:07.471Z,98756.59
2022-08-14T21:28:56.831Z,98762.19
2022-08-14T21:31:56.147Z,98755.78
2022-08-14T21:34:54.949Z,98761.13
2022-08-14T21:37:46.047Z,98763.53
2022-08-14T21:40:41.953Z,98765.13
2022-08-14T21:43:32.126Z,98774.03
2022-08-14T21:46:20.981Z,98780.97
2022-08-14T21:49:13.222Z,98780.69
2022-08-14T21:52:50.619Z,98781.13
2022-08-14T21:55:23.409Z,98787.25
2022-08-14T21:58:54.133Z,98780.91
2022-08-14T22:01:20.335Z,98786.94
2022-08-14T22:04:33.664Z,98775.31
2022-08-14T22:07:18.126Z,98779.38
2022-08-14T22:10:07.413Z,98756.66
2022-08-14T22:13:00.422Z,98779.44
2022-08-14T22:15:51.142Z,98775.03
2022-08-14T22:18:46.474Z,98771.88
2022-08-14T22:21:34.577Z,98776.69
2022-08-14T22:24:38.275Z,98773.34
2022-08-14T22:27:32.570Z,98783.22
2022-08-14T22:30:22.142Z,98782.38
2022-08-14T22:33:13.264Z,98783.72
2022-08-14T22:36:24.890Z,98783.50
2022-08-14T22:39:14.478Z,98775.53
2022-08-14T22:42:02.753Z,98774.75
2022-08-14T22:45:11.378Z,98775.25
2022-08-14T22:48:02.206Z,98774.28
2022-08-14T22:50:53.740Z,98775.44
2022-08-14T22:53:42.937Z,98771.94
2022-08-14T22:56:31.458Z,98775.78
2022-08-14T22:59:20.416Z,98767.13
2022-08-14T23:02:30.296Z,98776.34
2022-08-14T23:05:38.925Z,98771.72
2022-08-14T23:08:56.207Z,98773.81
2022-08-14T23:11:37.870Z,98774.38
2022-08-14T23:14:26.827Z,98771.09
2022-08-14T23:17:18.905Z,98775.78
2022-08-14T23:20:18.817Z,98774.06
2022-08-14T23:23:22.289Z,98775.22
2022-08-14T23:26:49.302Z,98766.13
2022-08-14T23:29:20.257Z,98775.31
2022-08-14T23:32:18.719Z,98782.25
2022-08-14T23:35:08.120Z,98784.16
2022-08-14T23:38:02.639Z,98696.47
2022-08-14T23:40:52.116Z,98776.00
2022-08-14T23:43:43.864Z,98737.84
2022-08-14T23:46:34.621Z,98782.16
2022-08-14T23:49:23.086Z,98780.16
2022-08-14T23:53:07.364Z,98779.13
2022-08-14T23:55:19.239Z,98773.66
2022-08-14T23:58:10.459Z,98777.97
