createdAt,value
2018-06-05T00:01:39.662Z,36.53
2018-06-05T00:04:09.232Z,37.97
2018-06-05T00:06:38.855Z,39.37
2018-06-05T00:09:09.182Z,40.90
2018-06-05T00:11:38.845Z,38.43
2018-06-05T00:14:08.460Z,41.37
2018-06-05T00:16:38.217Z,42.17
2018-06-05T00:19:08.061Z,40.67
2018-06-05T00:21:37.891Z,38.90
2018-06-05T00:24:07.526Z,40.03
2018-06-05T00:26:37.452Z,39.93
2018-06-05T00:29:07.099Z,41.00
2018-06-05T00:31:36.689Z,40.80
2018-06-05T00:34:06.502Z,45.33
2018-06-05T00:36:36.150Z,44.30
2018-06-05T00:39:07.140Z,41.23
2018-06-05T00:41:36.826Z,42.20
2018-06-05T00:44:06.554Z,40.63
2018-06-05T00:46:36.424Z,42.47
2018-06-05T00:49:05.781Z,41.83
2018-06-05T00:51:52.281Z,48.30
2018-06-05T00:54:22.008Z,42.27
2018-06-05T00:56:51.660Z,42.97
2018-06-05T00:59:21.322Z,42.30
2018-06-05T01:01:51.071Z,46.60
2018-06-05T01:04:21.499Z,46.03
2018-06-05T01:06:51.207Z,42.93
2018-06-05T01:09:20.791Z,44.53
2018-06-05T01:11:50.862Z,44.37
2018-06-05T01:14:20.475Z,46.60
2018-06-05T01:16:50.308Z,43.13
2018-06-05T01:19:19.958Z,43.50
2018-06-05T01:21:49.601Z,42.30
2018-06-05T01:24:19.194Z,43.70
2018-06-05T01:26:48.896Z,45.27
2018-06-05T01:29:18.497Z,40.50
2018-06-05T01:31:48.201Z,39.77
2018-06-05T01:34:17.780Z,39.50
2018-06-05T01:36:47.476Z,37.60
2018-06-05T01:39:17.063Z,38.00
2018-06-05T01:41:46.708Z,37.17
2018-06-05T01:44:16.340Z,40.63
2018-06-05T01:46:46.004Z,40.70
2018-06-05T01:49:15.780Z,40.77
2018-06-05T01:51:45.422Z,41.67
2018-06-05T01:54:15.052Z,42.50
2018-06-05T01:56:44.670Z,43.40
2018-06-05T01:59:15.038Z,45.67
2018-06-05T02:01:44.707Z,50.53
2018-06-05T02:04:14.298Z,43.17
2018-06-05T02:06:44.046Z,51.50
2018-06-05T02:09:13.702Z,50.30
2018-06-05T02:11:43.428Z,54.80
2018-06-05T02:14:13.185Z,63.50
2018-06-05T02:16:42.837Z,56.90
2018-06-05T02:19:12.441Z,55.63
2018-06-05T02:21:45.076Z,64.20
2018-06-05T02:24:14.677Z,64.30
2018-06-05T02:26:44.328Z,67.90
2018-06-05T02:29:14.056Z,75.13
2018-06-05T02:31:43.674Z,74.33
2018-06-05T02:34:13.369Z,80.20
2018-06-05T02:36:43.107Z,84.93
2018-06-05T02:39:12.771Z,79.27
2018-06-05T02:41:42.397Z,84.60
2018-06-05T02:44:12.004Z,84.43
2018-06-05T02:46:41.640Z,92.07
2018-06-05T02:49:11.218Z,94.13
2018-06-05T02:51:40.893Z,103.03
2018-06-05T02:54:10.556Z,98.30
2018-06-05T02:56:41.179Z,103.37
2018-06-05T02:59:10.847Z,104.03
2018-06-05T03:01:40.476Z,107.50
2018-06-05T03:04:10.024Z,113.17
2018-06-05T03:06:39.729Z,110.10
2018-06-05T03:09:09.601Z,109.63
2018-06-05T03:11:39.219Z,104.97
2018-06-05T03:14:08.952Z,110.00
2018-06-05T03:16:38.668Z,112.50
2018-06-05T03:19:08.330Z,104.37
2018-06-05T03:21:37.984Z,104.87
2018-06-05T03:24:07.739Z,109.67
2018-06-05T03:26:37.325Z,101.50
2018-06-05T03:29:06.952Z,114.27
2018-06-05T03:31:36.633Z,105.93
2018-06-05T03:34:06.516Z,105.47
2018-06-05T03:36:36.063Z,111.40
2018-06-05T03:39:07.301Z,113.30
2018-06-05T03:41:36.926Z,111.47
2018-06-05T03:44:06.577Z,123.63
2018-06-05T03:46:36.120Z,119.67
2018-06-05T03:49:05.819Z,128.13
2018-06-05T03:51:35.356Z,125.93
2018-06-05T03:54:07.695Z,121.93
2018-06-05T03:56:37.858Z,118.60
2018-06-05T03:59:07.468Z,115.37
2018-06-05T04:01:37.084Z,118.37
2018-06-05T04:04:06.901Z,122.53
2018-06-05T04:06:36.754Z,113.77
2018-06-05T04:09:07.534Z,111.53
2018-06-05T04:11:37.140Z,113.63
2018-06-05T04:14:06.782Z,110.50
2018-06-05T04:16:36.375Z,106.80
2018-06-05T04:19:06.154Z,101.70
2018-06-05T04:21:35.771Z,103.57
2018-06-05T04:24:05.435Z,102.13
2018-06-05T04:26:35.188Z,101.90
2018-06-05T04:29:05.631Z,96.77
2018-06-05T04:31:35.368Z,97.43
2018-06-05T04:34:05.058Z,92.97
2018-06-05T04:36:34.687Z,92.47
2018-06-05T04:39:04.899Z,95.10
2018-06-05T04:41:34.466Z,97.17
2018-06-05T04:44:04.375Z,90.70
2018-06-05T04:46:34.212Z,100.20
2018-06-05T04:49:03.821Z,95.43
2018-06-05T04:51:33.417Z,87.27
2018-06-05T04:54:03.097Z,79.73
2018-06-05T04:56:32.702Z,81.63
2018-06-05T04:59:02.316Z,82.03
2018-06-05T05:01:32.059Z,84.27
2018-06-05T05:04:01.704Z,86.53
2018-06-05T05:06:32.157Z,82.43
2018-06-05T05:09:01.743Z,84.73
2018-06-05T05:11:31.482Z,84.23
2018-06-05T05:14:01.091Z,79.57
2018-06-05T05:16:30.907Z,86.47
2018-06-05T05:19:00.469Z,85.97
2018-06-05T05:21:30.076Z,84.57
2018-06-05T05:23:59.652Z,80.60
2018-06-05T05:26:29.372Z,73.10
2018-06-05T05:28:58.989Z,67.50
2018-06-05T05:31:28.556Z,63.90
2018-06-05T05:33:58.198Z,61.37
2018-06-05T05:36:27.903Z,64.67
2018-06-05T05:38:57.523Z,56.73
2018-06-05T05:41:27.085Z,55.40
2018-06-05T05:43:56.701Z,51.73
2018-06-05T05:46:26.258Z,53.67
2018-06-05T05:48:55.893Z,49.67
2018-06-05T05:51:25.513Z,51.20
2018-06-05T05:53:55.158Z,51.40
2018-06-05T05:56:24.891Z,48.80
2018-06-05T05:58:54.740Z,49.77
2018-06-05T06:01:24.315Z,53.87
2018-06-05T06:03:54.013Z,52.53
2018-06-05T06:06:23.673Z,54.27
2018-06-05T06:08:53.403Z,52.00
2018-06-05T06:11:23.029Z,45.47
2018-06-05T06:13:52.677Z,49.33
2018-06-05T06:16:22.452Z,50.90
2018-06-05T06:18:52.140Z,45.67
2018-06-05T06:21:21.837Z,46.80
2018-06-05T06:23:51.465Z,45.20
2018-06-05T06:26:21.127Z,42.47
2018-06-05T06:28:50.714Z,47.77
2018-06-05T06:31:20.351Z,43.20
2018-06-05T06:33:50.239Z,44.13
2018-06-05T06:36:20.144Z,42.60
2018-06-05T06:38:49.922Z,44.97
2018-06-05T06:41:19.620Z,47.13
2018-06-05T06:43:49.372Z,50.83
2018-06-05T06:46:19.158Z,53.83
2018-06-05T06:48:48.818Z,50.07
2018-06-05T06:51:18.444Z,47.30
2018-06-05T06:53:48.202Z,50.13
2018-06-05T06:56:21.615Z,49.60
2018-06-05T06:58:51.410Z,59.77
2018-06-05T07:01:21.031Z,50.23
2018-06-05T07:03:50.688Z,48.33
2018-06-05T07:06:20.332Z,50.37
2018-06-05T07:08:49.965Z,53.70
2018-06-05T07:11:19.775Z,59.67
2018-06-05T07:13:49.419Z,61.90
2018-06-05T07:16:19.129Z,62.67
2018-06-05T07:18:48.794Z,73.00
2018-06-05T07:21:18.548Z,75.07
2018-06-05T07:23:48.201Z,82.43
2018-06-05T07:26:17.808Z,86.63
2018-06-05T07:28:47.350Z,87.40
2018-06-05T07:31:16.974Z,84.03
2018-06-05T07:33:46.600Z,84.90
2018-06-05T07:36:16.240Z,99.83
2018-06-05T07:38:45.880Z,101.97
2018-06-05T07:41:15.536Z,107.30
2018-06-05T07:43:45.215Z,110.50
2018-06-05T07:46:14.868Z,116.03
2018-06-05T07:48:44.532Z,111.50
2018-06-05T07:51:14.200Z,118.50
2018-06-05T07:53:44.191Z,116.50
2018-06-05T07:56:13.822Z,115.13
2018-06-05T07:58:43.444Z,111.27
2018-06-05T08:01:13.044Z,111.23
2018-06-05T08:03:42.675Z,114.90
2018-06-05T08:06:12.372Z,121.00
2018-06-05T08:08:42.262Z,117.30
2018-06-05T08:11:11.904Z,117.87
2018-06-05T08:13:41.539Z,112.97
2018-06-05T08:16:10.812Z,120.17
2018-06-05T08:18:41.042Z,111.83
2018-06-05T08:21:10.654Z,116.83
2018-06-05T08:23:40.317Z,108.77
2018-06-05T08:26:09.929Z,107.27
2018-06-05T08:28:40.011Z,114.03
2018-06-05T08:31:09.616Z,107.43
2018-06-05T08:33:39.355Z,120.40
2018-06-05T08:36:08.991Z,120.13
2018-06-05T08:38:38.637Z,123.47
2018-06-05T08:41:08.296Z,114.13
2018-06-05T08:43:38.509Z,114.90
2018-06-05T08:46:08.288Z,121.73
2018-06-05T08:48:38.007Z,116.57
2018-06-05T08:51:07.750Z,115.97
2018-06-05T08:53:37.498Z,111.80
2018-06-05T08:56:07.257Z,113.60
2018-06-05T08:58:37.016Z,112.43
2018-06-05T09:01:06.707Z,113.37
2018-06-05T09:03:36.332Z,115.27
2018-06-05T09:06:06.359Z,116.57
2018-06-05T09:08:36.063Z,113.70
2018-06-05T09:11:05.763Z,109.80
2018-06-05T09:13:35.405Z,107.87
2018-06-05T09:16:05.284Z,108.63
2018-06-05T09:18:35.079Z,120.07
2018-06-05T09:21:04.909Z,109.13
2018-06-05T09:23:34.610Z,111.10
2018-06-05T09:26:04.472Z,104.67
2018-06-05T09:28:34.216Z,107.63
2018-06-05T09:31:03.986Z,115.73
2018-06-05T09:33:33.696Z,107.93
2018-06-05T09:36:03.467Z,101.40
2018-06-05T09:38:33.263Z,112.23
2018-06-05T09:41:02.918Z,108.97
2018-06-05T09:43:32.728Z,115.07
2018-06-05T09:46:02.476Z,108.10
2018-06-05T09:48:31.784Z,95.30
2018-06-05T09:51:01.420Z,106.97
2018-06-05T09:53:31.140Z,104.63
2018-06-05T09:56:00.838Z,116.43
2018-06-05T09:58:30.583Z,111.77
2018-06-05T10:01:00.201Z,103.13
2018-06-05T10:03:29.874Z,102.73
2018-06-05T10:05:59.596Z,102.00
2018-06-05T10:08:32.419Z,103.43
2018-06-05T10:11:02.011Z,107.13
2018-06-05T10:13:31.733Z,101.20
2018-06-05T10:16:01.333Z,101.00
2018-06-05T10:18:30.996Z,102.57
2018-06-05T10:21:00.724Z,112.23
2018-06-05T10:23:33.653Z,109.50
2018-06-05T10:26:03.283Z,106.93
2018-06-05T10:28:32.905Z,111.00
2018-06-05T10:31:02.483Z,108.03
2018-06-05T10:33:32.096Z,109.67
2018-06-05T10:36:01.644Z,106.60
2018-06-05T10:38:31.348Z,107.07
2018-06-05T10:41:01.003Z,107.60
2018-06-05T10:43:30.657Z,107.27
2018-06-05T10:46:00.343Z,110.17
2018-06-05T10:48:30.147Z,106.57
2018-06-05T10:50:59.727Z,94.70
2018-06-05T10:53:29.321Z,96.57
2018-06-05T10:55:58.962Z,102.33
2018-06-05T10:58:32.259Z,102.27
2018-06-05T11:01:01.832Z,101.33
2018-06-05T11:03:31.475Z,96.40
2018-06-05T11:06:04.168Z,94.37
2018-06-05T11:08:33.900Z,101.17
2018-06-05T11:11:03.546Z,95.00
2018-06-05T11:13:33.190Z,91.53
2018-06-05T11:16:02.943Z,97.80
2018-06-05T11:18:32.545Z,99.40
2018-06-05T11:21:02.253Z,95.83
2018-06-05T11:23:31.858Z,93.53
2018-06-05T11:26:01.522Z,90.33
2018-06-05T11:28:31.164Z,96.03
2018-06-05T11:31:00.724Z,91.30
2018-06-05T11:33:30.501Z,93.63
2018-06-05T11:36:00.105Z,94.57
2018-06-05T11:38:29.738Z,95.37
2018-06-05T11:40:59.465Z,89.60
2018-06-05T11:43:29.070Z,87.07
2018-06-05T11:46:01.715Z,80.40
2018-06-05T11:48:31.486Z,81.90
2018-06-05T11:51:01.107Z,83.00
2018-06-05T11:53:30.797Z,87.13
2018-06-05T11:56:00.400Z,80.47
2018-06-05T11:58:29.973Z,79.87
2018-06-05T12:00:59.588Z,75.40
2018-06-05T12:03:29.173Z,81.23
2018-06-05T12:05:59.101Z,84.80
2018-06-05T12:08:28.728Z,80.97
2018-06-05T12:10:58.392Z,80.80
2018-06-05T12:13:28.082Z,78.97
2018-06-05T12:15:57.791Z,72.43
2018-06-05T12:18:27.434Z,69.77
2018-06-05T12:20:57.109Z,67.93
2018-06-05T12:23:26.803Z,69.33
2018-06-05T12:25:56.473Z,63.43
2018-06-05T12:28:26.131Z,57.30
2018-06-05T12:30:55.759Z,58.43
2018-06-05T12:33:25.423Z,62.10
2018-06-05T12:35:55.033Z,62.73
2018-06-05T12:38:25.083Z,61.50
2018-06-05T12:40:54.773Z,56.57
2018-06-05T12:43:24.848Z,57.80
2018-06-05T12:45:54.401Z,56.17
2018-06-05T12:48:24.358Z,60.07
2018-06-05T12:50:53.991Z,55.60
2018-06-05T12:53:24.027Z,50.63
2018-06-05T12:55:53.693Z,49.10
2018-06-05T12:58:23.728Z,48.03
2018-06-05T13:00:53.434Z,44.77
2018-06-05T13:03:23.566Z,45.60
2018-06-05T13:05:53.302Z,44.17
2018-06-05T13:08:23.208Z,46.57
2018-06-05T13:10:52.894Z,43.97
2018-06-05T13:13:22.634Z,44.33
2018-06-05T13:15:52.378Z,46.70
2018-06-05T13:18:22.031Z,50.40
2018-06-05T13:20:51.683Z,46.70
2018-06-05T13:23:21.299Z,44.87
2018-06-05T13:25:50.952Z,41.63
2018-06-05T13:28:20.589Z,39.13
2018-06-05T13:30:50.209Z,40.57
2018-06-05T13:33:19.856Z,44.40
2018-06-05T13:35:49.503Z,40.17
2018-06-05T13:38:19.162Z,39.40
2018-06-05T13:40:48.843Z,42.47
2018-06-05T13:43:18.604Z,40.17
2018-06-05T13:45:48.228Z,37.60
2018-06-05T13:48:17.919Z,40.87
2018-06-05T13:50:47.803Z,44.63
2018-06-05T13:53:17.540Z,48.33
2018-06-05T13:55:47.358Z,38.90
2018-06-05T13:58:16.691Z,37.53
2018-06-05T14:00:46.328Z,42.10
2018-06-05T14:03:15.910Z,42.33
2018-06-05T14:05:45.604Z,40.10
2018-06-05T14:08:15.260Z,40.03
2018-06-05T14:10:44.908Z,35.67
2018-06-05T14:13:14.500Z,38.13
2018-06-05T14:15:44.172Z,36.33
2018-06-05T14:18:13.798Z,37.60
2018-06-05T14:20:43.425Z,38.17
2018-06-05T14:23:12.962Z,37.73
2018-06-05T14:25:42.662Z,43.10
2018-06-05T14:28:12.322Z,40.10
2018-06-05T14:30:41.873Z,38.87
2018-06-05T14:33:11.490Z,37.17
2018-06-05T14:35:41.112Z,42.93
2018-06-05T14:38:10.871Z,35.57
2018-06-05T14:40:40.561Z,35.50
2018-06-05T14:43:10.217Z,41.13
2018-06-05T14:45:39.976Z,37.20
2018-06-05T14:48:09.699Z,38.60
2018-06-05T14:50:39.428Z,36.20
2018-06-05T14:53:09.046Z,34.77
2018-06-05T14:55:38.732Z,34.27
2018-06-05T14:58:08.358Z,36.43
2018-06-05T15:00:38.092Z,39.17
2018-06-05T15:03:07.724Z,34.93
2018-06-05T15:05:37.401Z,39.07
2018-06-05T15:08:07.419Z,35.63
2018-06-05T15:10:37.153Z,36.73
2018-06-05T15:13:07.107Z,31.53
2018-06-05T15:15:36.981Z,34.53
2018-06-05T15:18:06.598Z,32.53
2018-06-05T15:20:36.746Z,34.83
2018-06-05T15:23:06.516Z,33.13
2018-06-05T15:25:36.469Z,31.77
2018-06-05T15:28:06.250Z,35.33
2018-06-05T15:30:36.563Z,32.60
2018-06-05T15:33:06.251Z,32.20
2018-06-05T15:35:36.095Z,35.17
2018-06-05T15:38:05.984Z,35.83
2018-06-05T15:40:35.952Z,33.43
2018-06-05T15:43:05.622Z,32.03
2018-06-05T15:45:35.393Z,33.97
2018-06-05T15:48:05.670Z,31.77
2018-06-05T15:50:35.733Z,34.47
2018-06-05T15:53:05.931Z,37.63
2018-06-05T15:55:35.546Z,35.77
2018-06-05T15:58:05.313Z,32.13
2018-06-05T16:00:34.903Z,30.27
2018-06-05T16:03:04.824Z,29.07
2018-06-05T16:05:34.548Z,28.27
2018-06-05T16:08:04.216Z,28.53
2018-06-05T16:10:33.997Z,28.97
2018-06-05T16:13:03.747Z,29.20
2018-06-05T16:15:33.496Z,26.83
2018-06-05T16:18:03.435Z,29.03
2018-06-05T16:20:33.086Z,31.97
2018-06-05T16:23:02.756Z,28.63
2018-06-05T16:25:32.615Z,28.30
2018-06-05T16:28:02.339Z,32.40
2018-06-05T16:30:32.076Z,26.57
2018-06-05T16:33:01.351Z,27.23
2018-06-05T16:35:30.969Z,28.43
2018-06-05T16:38:00.614Z,31.40
2018-06-05T16:40:30.316Z,27.37
2018-06-05T16:43:00.014Z,25.47
2018-06-05T16:45:30.200Z,28.30
2018-06-05T16:47:59.826Z,21.97
2018-06-05T16:50:29.418Z,27.83
2018-06-05T16:52:59.038Z,23.47
2018-06-05T16:55:28.664Z,26.13
2018-06-05T16:57:58.421Z,26.90
2018-06-05T17:00:28.240Z,26.60
2018-06-05T17:02:57.982Z,23.13
2018-06-05T17:05:27.968Z,26.67
2018-06-05T17:07:57.726Z,25.93
2018-06-05T17:10:27.619Z,29.23
2018-06-05T17:12:57.302Z,28.87
2018-06-05T17:15:27.022Z,24.40
2018-06-05T17:17:56.729Z,26.20
2018-06-05T17:20:26.482Z,24.90
2018-06-05T17:22:56.135Z,25.90
2018-06-05T17:25:25.800Z,26.80
2018-06-05T17:27:55.525Z,25.53
2018-06-05T17:30:25.169Z,24.73
2018-06-05T17:32:54.818Z,23.83
2018-06-05T17:35:24.511Z,23.03
2018-06-05T17:37:54.085Z,21.80
2018-06-05T17:40:23.842Z,23.93
2018-06-05T17:42:53.511Z,23.43
2018-06-05T17:45:23.184Z,22.20
2018-06-05T17:47:52.780Z,23.43
2018-06-05T17:50:22.601Z,23.13
2018-06-05T17:52:52.272Z,24.03
2018-06-05T17:55:21.880Z,20.73
2018-06-05T17:57:51.509Z,22.93
2018-06-05T18:00:21.198Z,22.23
2018-06-05T18:02:51.005Z,24.07
2018-06-05T18:05:20.760Z,19.93
2018-06-05T18:07:50.824Z,19.90
2018-06-05T18:10:20.419Z,20.10
2018-06-05T18:12:50.612Z,24.80
2018-06-05T18:15:20.385Z,21.80
2018-06-05T18:17:50.287Z,19.83
2018-06-05T18:20:20.011Z,21.57
2018-06-05T18:22:50.322Z,20.87
2018-06-05T18:25:20.262Z,18.17
2018-06-05T18:27:50.418Z,16.10
2018-06-05T18:30:20.144Z,17.27
2018-06-05T18:32:50.051Z,17.00
2018-06-05T18:35:19.753Z,22.77
2018-06-05T18:37:50.373Z,17.00
2018-06-05T18:40:20.071Z,17.13
2018-06-05T18:42:49.894Z,20.00
2018-06-05T18:45:19.764Z,20.73
2018-06-05T18:47:49.474Z,18.13
2018-06-05T18:50:19.214Z,18.83
2018-06-05T18:52:48.959Z,21.07
2018-06-05T18:55:18.713Z,21.17
2018-06-05T18:57:48.342Z,16.73
2018-06-05T19:00:18.113Z,21.33
2018-06-05T19:02:47.802Z,18.90
2018-06-05T19:05:17.545Z,23.90
2018-06-05T19:07:47.359Z,22.23
2018-06-05T19:10:16.982Z,19.30
2018-06-05T19:12:47.186Z,20.97
2018-06-05T19:15:17.092Z,20.37
2018-06-05T19:17:46.767Z,18.93
2018-06-05T19:20:16.489Z,20.03
2018-06-05T19:22:46.162Z,18.73
2018-06-05T19:25:16.703Z,21.10
2018-06-05T19:27:46.481Z,21.00
2018-06-05T19:30:16.194Z,21.90
2018-06-05T19:32:45.963Z,20.97
2018-06-05T19:35:16.088Z,22.80
2018-06-05T19:37:45.769Z,24.97
2018-06-05T19:40:15.447Z,19.57
2018-06-05T19:42:45.246Z,22.17
2018-06-05T19:45:15.012Z,22.73
2018-06-05T19:47:44.697Z,22.23
2018-06-05T19:50:14.417Z,20.27
2018-06-05T19:52:44.151Z,25.73
2018-06-05T19:55:14.021Z,27.97
2018-06-05T19:57:50.369Z,24.47
2018-06-05T20:00:20.038Z,23.47
2018-06-05T20:02:49.689Z,23.90
2018-06-05T20:05:19.424Z,33.57
2018-06-05T20:07:49.176Z,42.20
2018-06-05T20:10:18.864Z,24.37
2018-06-05T20:12:48.653Z,24.53
2018-06-05T20:15:18.393Z,26.43
2018-06-05T20:17:48.129Z,22.30
2018-06-05T20:20:17.828Z,22.97
2018-06-05T20:22:47.677Z,23.47
2018-06-05T20:25:17.376Z,22.77
2018-06-05T20:27:47.238Z,25.10
2018-06-05T20:30:17.155Z,26.37
2018-06-05T20:32:47.059Z,23.20
2018-06-05T20:35:16.775Z,23.63
2018-06-05T20:37:46.486Z,26.10
2018-06-05T20:40:16.165Z,22.13
2018-06-05T20:42:45.863Z,25.13
2018-06-05T20:45:15.495Z,27.70
2018-06-05T20:47:45.128Z,25.17
2018-06-05T20:50:14.744Z,27.83
2018-06-05T20:52:44.452Z,27.07
2018-06-05T20:55:14.215Z,28.67
2018-06-05T20:57:44.132Z,26.37
2018-06-05T21:00:13.950Z,22.67
2018-06-05T21:02:43.691Z,22.23
2018-06-05T21:05:13.628Z,23.93
2018-06-05T21:07:43.305Z,25.37
2018-06-05T21:10:12.984Z,26.83
2018-06-05T21:12:42.802Z,26.80
2018-06-05T21:15:12.544Z,26.13
2018-06-05T21:17:42.182Z,22.63
2018-06-05T21:20:11.909Z,28.30
2018-06-05T21:22:41.750Z,27.47
2018-06-05T21:25:11.593Z,24.93
2018-06-05T21:27:41.317Z,48.00
2018-06-05T21:30:11.264Z,25.90
2018-06-05T21:32:41.763Z,28.50
2018-06-05T21:35:11.452Z,28.73
2018-06-05T21:37:41.405Z,26.73
2018-06-05T21:40:11.342Z,26.67
2018-06-05T21:42:41.411Z,26.43
2018-06-05T21:45:11.263Z,25.13
2018-06-05T21:47:40.928Z,25.90
2018-06-05T21:50:10.787Z,24.93
2018-06-05T21:52:40.549Z,27.23
2018-06-05T21:55:10.637Z,25.77
2018-06-05T21:57:40.335Z,24.93
2018-06-05T22:00:10.193Z,26.50
2018-06-05T22:02:39.946Z,23.40
2018-06-05T22:05:09.291Z,23.07
2018-06-05T22:07:38.909Z,28.50
2018-06-05T22:10:08.640Z,28.13
2018-06-05T22:12:38.316Z,27.67
2018-06-05T22:15:08.003Z,25.30
2018-06-05T22:17:37.579Z,25.70
2018-06-05T22:20:07.130Z,26.83
2018-06-05T22:22:36.737Z,27.53
2018-06-05T22:25:06.375Z,27.63
2018-06-05T22:27:35.963Z,29.83
2018-06-05T22:30:05.635Z,29.17
2018-06-05T22:32:35.299Z,28.30
2018-06-05T22:35:04.846Z,29.20
2018-06-05T22:37:34.551Z,74.80
2018-06-05T22:40:04.294Z,35.63
2018-06-05T22:42:33.906Z,32.50
2018-06-05T22:45:03.593Z,31.97
2018-06-05T22:47:33.253Z,31.80
2018-06-05T22:50:02.915Z,36.87
2018-06-05T22:52:32.511Z,31.10
2018-06-05T22:55:02.161Z,32.70
2018-06-05T22:57:31.819Z,29.93
2018-06-05T23:00:01.414Z,30.37
2018-06-05T23:02:30.998Z,30.17
2018-06-05T23:05:00.685Z,29.87
2018-06-05T23:07:30.362Z,30.87
2018-06-05T23:09:59.952Z,29.97
2018-06-05T23:12:29.532Z,32.03
2018-06-05T23:14:59.071Z,29.93
2018-06-05T23:17:28.639Z,31.70
2018-06-05T23:19:58.208Z,30.50
2018-06-05T23:22:27.741Z,28.83
2018-06-05T23:24:57.301Z,34.23
2018-06-05T23:27:26.857Z,38.50
2018-06-05T23:29:56.456Z,33.70
2018-06-05T23:32:26.224Z,35.07
2018-06-05T23:34:55.838Z,34.67
2018-06-05T23:37:25.489Z,34.50
2018-06-05T23:39:55.115Z,33.93
2018-06-05T23:42:24.698Z,32.37
2018-06-05T23:44:54.230Z,31.70
2018-06-05T23:47:23.802Z,40.63
2018-06-05T23:49:53.568Z,29.90
2018-06-05T23:52:23.212Z,39.90
2018-06-05T23:54:52.872Z,31.90
2018-06-05T23:57:22.475Z,39.40
2018-06-05T23:59:52.042Z,34.27
