createdAt,value
2024-04-11T00:02:03.260Z,57.40
2024-04-11T00:04:30.593Z,57.54
2024-04-11T00:06:57.267Z,57.42
2024-04-11T00:09:23.849Z,57.29
2024-04-11T00:11:50.422Z,57.25
2024-04-11T00:14:17.148Z,57.04
2024-04-11T00:16:43.810Z,56.82
2024-04-11T00:19:10.495Z,56.73
2024-04-11T00:21:37.129Z,56.93
2024-04-11T00:24:03.899Z,57.04
2024-04-11T00:26:30.556Z,57.07
2024-04-11T00:28:57.179Z,56.96
2024-04-11T00:31:24.319Z,57.28
2024-04-11T00:33:57.356Z,56.71
2024-04-11T00:36:25.625Z,56.97
2024-04-11T00:38:52.636Z,57.14
2024-04-11T00:41:21.328Z,57.18
2024-04-11T00:43:49.084Z,57.12
2024-04-11T00:46:16.073Z,57.53
2024-04-11T00:48:44.303Z,57.12
2024-04-11T00:51:11.575Z,57.13
2024-04-11T00:53:38.291Z,57.44
2024-04-11T00:56:06.036Z,57.55
2024-04-11T00:58:33.094Z,57.63
2024-04-11T01:00:59.991Z,57.34
2024-04-11T01:03:27.305Z,57.36
2024-04-11T01:05:54.295Z,57.97
2024-04-11T01:08:21.019Z,57.41
2024-04-11T01:10:47.722Z,57.86
2024-04-11T01:13:15.449Z,57.63
2024-04-11T01:15:42.260Z,57.64
2024-04-11T01:18:09.124Z,57.69
2024-04-11T01:20:38.273Z,57.67
2024-04-11T01:23:05.174Z,57.39
2024-04-11T01:25:31.930Z,57.48
2024-04-11T01:27:58.971Z,57.48
2024-04-11T01:30:25.729Z,57.21
2024-04-11T01:33:02.107Z,57.90
2024-04-11T01:35:32.315Z,57.82
2024-04-11T01:38:00.259Z,57.95
2024-04-11T01:40:30.756Z,57.23
2024-04-11T01:42:57.423Z,57.64
2024-04-11T01:45:26.099Z,57.53
2024-04-11T01:47:52.893Z,57.65
2024-04-11T01:50:19.741Z,57.44
2024-04-11T01:52:46.864Z,57.31
2024-04-11T01:55:13.497Z,57.39
2024-04-11T01:57:40.176Z,57.47
2024-04-11T02:00:16.503Z,57.70
2024-04-11T02:02:51.045Z,57.53
2024-04-11T02:05:20.483Z,58.04
2024-04-11T02:07:47.164Z,57.88
2024-04-11T02:10:13.811Z,57.95
2024-04-11T02:12:40.497Z,57.86
2024-04-11T02:15:08.407Z,57.61
2024-04-11T02:17:35.861Z,57.73
2024-04-11T02:20:04.004Z,57.69
2024-04-11T02:22:30.629Z,57.65
2024-04-11T02:24:57.487Z,58.05
2024-04-11T02:27:25.324Z,58.04
2024-04-11T02:29:51.976Z,58.46
2024-04-11T02:32:18.694Z,58.19
2024-04-11T02:34:45.454Z,58.15
2024-04-11T02:37:12.087Z,58.37
2024-04-11T02:39:38.814Z,58.66
2024-04-11T02:42:05.863Z,58.76
2024-04-11T02:44:34.631Z,58.65
2024-04-11T02:47:02.551Z,58.71
2024-04-11T02:49:29.473Z,58.92
2024-04-11T02:51:56.142Z,59.14
2024-04-11T02:54:24.058Z,58.89
2024-04-11T02:56:51.742Z,58.52
2024-04-11T02:59:18.417Z,58.77
2024-04-11T03:01:45.047Z,59.03
2024-04-11T03:04:12.064Z,59.29
2024-04-11T03:06:39.023Z,59.09
2024-04-11T03:09:13.933Z,59.09
2024-04-11T03:11:42.609Z,59.12
2024-04-11T03:14:09.263Z,59.62
2024-04-11T03:16:35.978Z,59.65
2024-04-11T03:19:02.813Z,59.41
2024-04-11T03:21:29.549Z,59.88
2024-04-11T03:23:56.456Z,59.18
2024-04-11T03:26:23.220Z,59.34
2024-04-11T03:28:49.877Z,58.89
2024-04-11T03:31:20.015Z,59.29
2024-04-11T03:33:47.954Z,58.86
2024-04-11T03:36:15.194Z,59.13
2024-04-11T03:38:42.518Z,58.92
2024-04-11T03:41:13.215Z,58.90
2024-04-11T03:43:43.752Z,59.33
2024-04-11T03:46:13.133Z,59.03
2024-04-11T03:48:40.487Z,59.20
2024-04-11T03:51:14.645Z,58.96
2024-04-11T03:53:47.465Z,58.88
2024-04-11T03:56:16.525Z,59.15
2024-04-11T03:58:44.225Z,59.18
2024-04-11T04:01:16.436Z,59.15
2024-04-11T04:03:44.400Z,59.06
2024-04-11T04:06:12.158Z,59.44
2024-04-11T04:08:39.979Z,59.33
2024-04-11T04:11:07.555Z,59.60
2024-04-11T04:13:35.069Z,59.63
2024-04-11T04:16:02.571Z,60.00
2024-04-11T04:18:29.287Z,60.02
2024-04-11T04:20:59.720Z,59.65
2024-04-11T04:23:26.587Z,59.52
2024-04-11T04:26:01.400Z,59.39
2024-04-11T04:28:32.295Z,60.10
2024-04-11T04:31:29.610Z,59.83
2024-04-11T04:34:05.250Z,60.35
2024-04-11T04:36:44.158Z,60.41
2024-04-11T04:39:16.093Z,59.85
2024-04-11T04:41:45.818Z,60.33
2024-04-11T04:44:13.573Z,59.84
2024-04-11T04:46:40.523Z,60.16
2024-04-11T04:49:12.164Z,60.38
2024-04-11T04:51:39.988Z,60.46
2024-04-11T04:54:10.430Z,60.17
2024-04-11T04:56:37.903Z,60.34
2024-04-11T04:59:04.609Z,59.91
2024-04-11T05:01:34.544Z,60.05
2024-04-11T05:04:01.431Z,60.11
2024-04-11T05:06:30.532Z,59.91
2024-04-11T05:08:57.908Z,59.92
2024-04-11T05:11:26.666Z,59.99
2024-04-11T05:13:54.494Z,59.89
2024-04-11T05:16:21.755Z,59.82
2024-04-11T05:18:51.627Z,59.62
2024-04-11T05:21:25.871Z,59.33
2024-04-11T05:23:55.771Z,59.37
2024-04-11T05:57:07.426Z,57.57
2024-04-11T05:59:37.773Z,57.62
2024-04-11T06:02:04.787Z,57.54
2024-04-11T06:04:32.778Z,57.07
2024-04-11T06:06:59.415Z,57.09
2024-04-11T06:09:27.609Z,57.31
2024-04-11T06:11:54.625Z,57.66
2024-04-11T06:14:21.514Z,57.11
2024-04-11T06:16:48.122Z,57.12
2024-04-11T06:19:14.865Z,57.29
2024-04-11T06:21:46.601Z,57.00
2024-04-11T06:24:13.286Z,57.15
2024-04-11T06:26:40.297Z,56.67
2024-04-11T06:29:09.897Z,56.57
2024-04-11T06:31:40.159Z,56.49
2024-04-11T06:34:07.537Z,56.38
2024-04-11T06:36:34.522Z,56.02
2024-04-11T06:39:01.320Z,56.30
2024-04-11T06:41:28.927Z,56.10
2024-04-11T06:44:03.698Z,55.59
2024-04-11T06:46:35.112Z,55.58
2024-04-11T06:49:04.070Z,56.61
2024-04-11T06:51:35.041Z,56.40
2024-04-11T06:54:05.614Z,55.45
2024-04-11T06:56:33.362Z,54.75
2024-04-11T06:59:02.177Z,54.29
2024-04-11T07:01:28.801Z,53.83
2024-04-11T07:03:58.764Z,54.13
2024-04-11T07:06:25.365Z,54.00
2024-04-11T07:08:56.371Z,54.22
2024-04-11T07:11:33.707Z,53.71
2024-04-11T07:14:02.437Z,53.48
2024-04-11T07:16:41.603Z,53.50
2024-04-11T07:19:10.378Z,52.70
2024-04-11T07:21:39.843Z,53.21
2024-04-11T07:24:08.123Z,52.56
2024-04-11T07:26:38.086Z,52.97
2024-04-11T07:29:06.772Z,52.88
2024-04-11T07:31:38.239Z,52.91
2024-04-11T07:34:05.372Z,53.45
2024-04-11T07:36:34.397Z,53.39
2024-04-11T07:39:02.756Z,53.67
2024-04-11T07:41:36.600Z,52.76
2024-04-11T07:44:08.185Z,52.28
2024-04-11T07:46:43.072Z,51.56
2024-04-11T07:49:14.730Z,52.56
2024-04-11T07:51:43.335Z,52.57
2024-04-11T07:54:20.618Z,52.68
2024-04-11T07:56:52.536Z,51.69
2024-04-11T07:59:19.195Z,52.76
2024-04-11T08:01:45.991Z,51.11
2024-04-11T08:04:12.715Z,50.98
2024-04-11T08:06:39.532Z,51.40
2024-04-11T08:09:09.552Z,51.78
2024-04-11T08:11:36.932Z,50.71
2024-04-11T08:14:07.105Z,50.23
2024-04-11T08:16:34.905Z,50.57
2024-04-11T08:19:05.890Z,50.42
2024-04-11T08:21:33.586Z,49.82
2024-04-11T08:24:01.698Z,50.49
2024-04-11T08:26:30.500Z,49.88
2024-04-11T08:28:57.239Z,48.86
2024-04-11T08:31:29.382Z,47.78
2024-04-11T08:34:00.047Z,47.30
2024-04-11T08:36:30.332Z,49.16
2024-04-11T08:38:59.589Z,46.83
2024-04-11T08:41:27.188Z,45.88
2024-04-11T08:43:57.774Z,45.66
2024-04-11T08:46:26.003Z,46.09
2024-04-11T08:48:54.568Z,45.05
2024-04-11T08:51:23.394Z,44.71
2024-04-11T08:54:00.620Z,44.53
2024-04-11T08:56:30.856Z,45.00
2024-04-11T08:58:57.642Z,44.19
2024-04-11T09:01:25.396Z,44.73
2024-04-11T09:03:54.119Z,43.40
2024-04-11T09:06:25.744Z,43.70
2024-04-11T09:08:57.095Z,43.87
2024-04-11T09:11:27.283Z,42.82
2024-04-11T09:13:56.038Z,43.15
2024-04-11T09:16:28.909Z,42.74
2024-04-11T09:19:10.423Z,42.17
2024-04-11T09:21:47.685Z,42.73
2024-04-11T09:24:18.721Z,42.15
2024-04-11T09:26:50.702Z,41.12
2024-04-11T09:29:23.324Z,41.96
2024-04-11T09:31:58.251Z,40.87
2024-04-11T09:34:31.152Z,40.42
2024-04-11T09:37:05.654Z,40.16
2024-04-11T09:39:48.642Z,40.03
2024-04-11T09:42:19.855Z,39.81
2024-04-11T09:44:51.575Z,39.59
2024-04-11T09:47:29.060Z,39.23
2024-04-11T09:50:07.049Z,41.18
2024-04-11T09:52:39.456Z,39.11
2024-04-11T09:55:09.950Z,38.17
2024-04-11T09:57:47.884Z,38.60
2024-04-11T10:00:33.234Z,38.77
2024-04-11T10:03:01.139Z,37.24
2024-04-11T10:05:38.136Z,37.93
2024-04-11T10:08:05.075Z,37.29
2024-04-11T10:10:35.267Z,38.32
2024-04-11T10:13:02.156Z,38.71
2024-04-11T10:15:33.462Z,37.17
2024-04-11T10:18:11.921Z,37.10
2024-04-11T10:20:44.473Z,37.32
2024-04-11T10:23:17.354Z,36.85
2024-04-11T10:25:50.807Z,37.87
2024-04-11T10:28:19.432Z,37.25
2024-04-11T10:30:56.540Z,37.85
2024-04-11T10:33:36.884Z,35.64
2024-04-11T10:36:08.396Z,36.47
2024-04-11T10:38:35.175Z,36.17
2024-04-11T10:41:02.819Z,35.63
2024-04-11T10:43:29.641Z,35.39
2024-04-11T10:45:58.406Z,34.74
2024-04-11T10:48:26.348Z,34.78
2024-04-11T10:50:53.370Z,34.44
2024-04-11T10:53:26.322Z,34.10
2024-04-11T10:55:57.268Z,33.41
2024-04-11T10:58:26.630Z,33.49
2024-04-11T11:01:02.404Z,33.26
2024-04-11T11:03:43.778Z,33.58
2024-04-11T11:06:30.774Z,33.73
2024-04-11T11:09:01.363Z,35.69
2024-04-11T11:11:28.805Z,33.27
2024-04-11T11:13:56.646Z,35.23
2024-04-11T11:16:27.588Z,36.08
2024-04-11T11:18:55.079Z,33.96
2024-04-11T11:21:23.691Z,33.29
2024-04-11T11:24:01.214Z,33.01
2024-04-11T11:26:36.956Z,33.23
2024-04-11T11:29:10.700Z,33.15
2024-04-11T11:31:38.472Z,33.36
2024-04-11T11:34:13.503Z,34.43
2024-04-11T11:36:51.268Z,34.29
2024-04-11T11:39:26.607Z,33.79
2024-04-11T11:42:13.397Z,33.85
2024-04-11T11:44:59.377Z,34.40
2024-04-11T11:47:36.794Z,33.70
2024-04-11T11:50:09.286Z,33.57
2024-04-11T11:52:37.303Z,33.44
2024-04-11T11:55:05.294Z,33.06
2024-04-11T11:57:41.194Z,31.99
2024-04-11T12:00:23.080Z,32.71
2024-04-11T12:02:56.152Z,32.20
2024-04-11T12:05:34.774Z,31.92
2024-04-11T12:08:07.710Z,32.11
2024-04-11T12:10:54.060Z,31.09
2024-04-11T12:13:36.518Z,31.12
2024-04-11T12:16:06.587Z,31.74
2024-04-11T12:18:33.786Z,31.56
2024-04-11T12:21:03.554Z,31.36
2024-04-11T12:23:36.565Z,32.04
2024-04-11T12:26:03.425Z,32.49
2024-04-11T12:28:30.962Z,30.88
2024-04-11T12:31:10.271Z,30.80
2024-04-11T12:33:41.894Z,30.50
2024-04-11T12:36:28.879Z,32.03
2024-04-11T12:38:55.657Z,30.32
2024-04-11T12:41:22.557Z,30.61
2024-04-11T12:43:49.196Z,30.90
2024-04-11T12:46:18.018Z,32.06
2024-04-11T12:48:47.620Z,31.43
2024-04-11T12:51:14.358Z,30.94
2024-04-11T12:53:41.534Z,31.26
2024-04-11T12:56:08.374Z,31.08
2024-04-11T12:58:42.790Z,30.82
2024-04-11T13:01:14.141Z,31.07
2024-04-11T13:03:46.960Z,31.43
2024-04-11T13:06:38.712Z,30.61
2024-04-11T13:09:28.929Z,31.56
2024-04-11T13:11:55.626Z,31.75
2024-04-11T13:14:28.951Z,31.74
2024-04-11T13:17:04.647Z,32.12
2024-04-11T13:19:35.803Z,32.90
2024-04-11T13:22:06.450Z,31.98
2024-04-11T13:25:00.998Z,32.36
2024-04-11T13:27:38.814Z,32.28
2024-04-11T13:30:15.241Z,32.69
2024-04-11T13:32:49.912Z,34.09
2024-04-11T13:35:37.273Z,33.56
2024-04-11T13:38:14.651Z,32.77
2024-04-11T13:40:44.163Z,32.69
2024-04-11T13:43:11.118Z,33.01
2024-04-11T13:45:43.767Z,32.89
2024-04-11T13:48:11.579Z,32.31
2024-04-11T13:50:44.187Z,33.16
2024-04-11T13:53:15.551Z,32.77
2024-04-11T13:55:45.329Z,33.05
2024-04-11T13:58:12.412Z,33.04
2024-04-11T14:00:52.525Z,32.68
2024-04-11T14:03:37.826Z,33.83
2024-04-11T14:06:07.866Z,33.17
2024-04-11T14:08:35.802Z,33.87
2024-04-11T14:11:09.239Z,33.36
2024-04-11T14:13:42.737Z,33.02
2024-04-11T14:16:10.675Z,33.28
2024-04-11T14:18:38.610Z,33.46
2024-04-11T14:21:44.160Z,32.85
2024-04-11T14:24:36.440Z,33.45
2024-04-11T14:27:07.591Z,33.13
2024-04-11T14:29:38.698Z,33.23
2024-04-11T14:32:09.521Z,34.27
2024-04-11T14:34:54.926Z,33.79
2024-04-11T14:37:42.709Z,34.79
2024-04-11T14:40:10.862Z,34.40
2024-04-11T14:42:37.560Z,34.59
2024-04-11T14:45:08.177Z,33.68
2024-04-11T14:47:35.461Z,34.23
2024-04-11T14:50:04.268Z,33.98
2024-04-11T14:52:34.569Z,35.05
2024-04-11T14:55:01.529Z,34.64
2024-04-11T14:57:31.154Z,34.32
2024-04-11T15:00:00.859Z,34.41
2024-04-11T15:02:30.628Z,35.39
2024-04-11T15:05:12.186Z,34.66
2024-04-11T15:07:39.025Z,35.53
2024-04-11T15:10:18.554Z,35.42
2024-04-11T15:12:50.906Z,35.50
2024-04-11T15:15:23.692Z,35.12
2024-04-11T15:18:01.105Z,35.32
2024-04-11T15:20:49.512Z,35.94
2024-04-11T15:23:17.773Z,35.75
2024-04-11T15:25:52.969Z,35.89
2024-04-11T15:28:25.378Z,34.98
2024-04-11T15:30:57.654Z,35.83
2024-04-11T15:33:33.723Z,35.85
2024-04-11T15:36:19.012Z,35.66
2024-04-11T15:38:50.895Z,35.66
2024-04-11T15:41:17.647Z,35.46
2024-04-11T15:43:50.711Z,35.61
2024-04-11T15:46:21.655Z,36.58
2024-04-11T15:48:53.597Z,35.82
2024-04-11T15:51:20.939Z,35.67
2024-04-11T15:54:03.175Z,35.67
2024-04-11T15:56:36.650Z,36.30
2024-04-11T15:59:10.190Z,36.36
2024-04-11T16:01:39.020Z,36.33
2024-04-11T16:04:09.251Z,36.49
2024-04-11T16:06:47.637Z,36.65
2024-04-11T16:09:18.597Z,36.98
2024-04-11T16:11:47.235Z,37.34
2024-04-11T16:14:18.240Z,37.15
2024-04-11T16:16:55.108Z,37.20
2024-04-11T16:19:23.894Z,37.84
2024-04-11T16:21:54.564Z,37.60
2024-04-11T16:24:40.464Z,37.50
2024-04-11T16:27:11.413Z,37.73
2024-04-11T16:29:38.265Z,38.12
2024-04-11T16:32:06.918Z,37.93
2024-04-11T16:34:37.708Z,38.37
2024-04-11T16:37:07.778Z,38.58
2024-04-11T16:39:38.393Z,38.72
2024-04-11T16:42:16.626Z,38.96
2024-04-11T16:44:50.184Z,38.82
2024-04-11T16:47:17.670Z,38.87
2024-04-11T16:49:44.886Z,39.56
2024-04-11T16:52:18.156Z,39.08
2024-04-11T16:54:47.092Z,39.64
2024-04-11T16:57:16.925Z,40.04
2024-04-11T16:59:44.444Z,39.81
2024-04-11T17:02:11.744Z,40.38
2024-04-11T17:04:40.448Z,40.42
2024-04-11T17:07:19.930Z,40.56
2024-04-11T17:09:48.193Z,40.56
2024-04-11T17:12:18.650Z,40.90
2024-04-11T17:14:54.617Z,41.43
2024-04-11T17:17:30.238Z,41.44
2024-04-11T17:20:17.527Z,41.32
2024-04-11T17:23:03.064Z,42.12
2024-04-11T17:25:43.759Z,42.15
2024-04-11T17:28:20.982Z,42.21
2024-04-11T17:30:57.485Z,42.62
2024-04-11T17:33:51.123Z,43.23
2024-04-11T17:36:24.009Z,43.77
2024-04-11T17:39:01.809Z,43.74
2024-04-11T17:41:39.677Z,43.56
2024-04-11T17:44:13.283Z,43.96
2024-04-11T17:47:02.001Z,44.04
2024-04-11T17:49:28.726Z,44.62
2024-04-11T17:51:56.227Z,45.30
2024-04-11T17:54:26.145Z,45.20
2024-04-11T17:56:58.790Z,45.55
2024-04-11T17:59:31.366Z,46.12
2024-04-11T18:02:01.396Z,46.16
2024-04-11T18:04:32.689Z,46.60
2024-04-11T18:07:01.368Z,46.46
2024-04-11T18:09:29.398Z,46.76
2024-04-11T18:11:59.521Z,47.11
2024-04-11T18:14:30.606Z,46.63
2024-04-11T18:17:00.302Z,47.45
2024-04-11T18:19:30.781Z,47.44
2024-04-11T18:21:59.519Z,48.04
2024-04-11T18:24:28.229Z,49.15
2024-04-11T18:27:01.659Z,48.75
2024-04-11T18:29:31.171Z,48.56
2024-04-11T18:31:58.019Z,48.98
2024-04-11T18:34:26.856Z,49.15
2024-04-11T18:36:57.601Z,49.51
2024-04-11T18:39:25.370Z,49.09
2024-04-11T18:41:58.845Z,49.38
2024-04-11T18:44:55.526Z,49.43
2024-04-11T18:47:40.877Z,48.85
2024-04-11T18:50:24.775Z,49.25
2024-04-11T18:52:55.890Z,49.71
2024-04-11T18:55:29.685Z,49.15
2024-04-11T18:58:03.053Z,49.15
2024-04-11T19:00:32.798Z,48.99
2024-04-11T19:03:16.667Z,49.12
2024-04-11T19:05:45.026Z,49.40
2024-04-11T19:08:19.020Z,49.42
2024-04-11T19:11:10.460Z,48.61
2024-04-11T19:13:42.379Z,48.73
2024-04-11T19:16:09.650Z,48.95
2024-04-11T19:18:44.259Z,49.03
2024-04-11T19:21:18.308Z,48.52
2024-04-11T19:23:49.862Z,48.46
2024-04-11T19:26:18.300Z,48.59
2024-04-11T19:28:48.392Z,48.88
2024-04-11T19:31:24.644Z,48.67
2024-04-11T19:33:52.658Z,48.67
2024-04-11T19:36:23.868Z,48.99
2024-04-11T19:38:56.915Z,48.98
2024-04-11T19:41:26.649Z,49.23
2024-04-11T19:43:53.344Z,48.90
2024-04-11T19:46:24.933Z,49.54
2024-04-11T19:48:54.096Z,49.61
2024-04-11T19:51:24.460Z,49.30
2024-04-11T19:53:56.057Z,48.91
2024-04-11T19:56:49.706Z,49.74
2024-04-11T19:59:21.444Z,49.76
2024-04-11T20:01:53.320Z,49.49
2024-04-11T20:04:27.676Z,49.41
2024-04-11T20:07:02.718Z,50.16
2024-04-11T20:09:30.849Z,49.55
2024-04-11T20:12:14.884Z,50.24
2024-04-11T20:14:50.162Z,50.07
2024-04-11T20:17:18.818Z,50.58
2024-04-11T20:19:47.229Z,49.79
2024-04-11T20:22:20.582Z,49.84
2024-04-11T20:24:56.241Z,50.13
2024-04-11T20:27:31.519Z,50.24
2024-04-11T20:29:58.424Z,50.08
2024-04-11T20:32:31.476Z,50.03
2024-04-11T20:35:23.766Z,49.79
2024-04-11T20:37:52.350Z,50.08
2024-04-11T20:40:26.750Z,50.01
2024-04-11T20:42:54.293Z,50.41
2024-04-11T20:45:26.815Z,50.53
2024-04-11T20:48:17.696Z,50.62
2024-04-11T20:51:06.889Z,50.53
2024-04-11T20:53:53.237Z,50.67
2024-04-11T20:56:38.599Z,50.73
2024-04-11T20:59:23.717Z,50.49
2024-04-11T21:02:09.046Z,50.23
2024-04-11T21:04:54.518Z,50.41
2024-04-11T21:07:39.903Z,50.91
2024-04-11T21:10:25.793Z,50.30
2024-04-11T21:13:11.137Z,50.84
2024-04-11T21:15:57.826Z,50.49
2024-04-11T21:18:43.379Z,50.58
2024-04-11T21:21:28.451Z,50.04
2024-04-11T21:24:13.920Z,50.29
2024-04-11T21:26:59.310Z,50.35
2024-04-11T21:29:44.624Z,49.55
2024-04-11T21:32:30.767Z,49.44
2024-04-11T21:35:00.929Z,49.42
2024-04-11T21:37:31.299Z,50.10
2024-04-11T21:40:00.574Z,50.02
2024-04-11T21:42:28.179Z,49.88
2024-04-11T21:44:58.829Z,49.92
2024-04-11T21:47:29.268Z,49.81
2024-04-11T21:50:00.673Z,50.43
2024-04-11T21:52:28.984Z,49.94
2024-04-11T21:54:59.107Z,49.69
2024-04-11T21:57:28.158Z,49.51
2024-04-11T21:59:56.436Z,49.78
2024-04-11T22:02:25.049Z,49.35
2024-04-11T22:04:54.879Z,50.15
2024-04-11T22:07:22.575Z,49.93
2024-04-11T22:09:50.764Z,50.42
2024-04-11T22:12:30.725Z,50.40
2024-04-11T22:14:59.550Z,50.16
2024-04-11T22:17:26.629Z,50.04
2024-04-11T22:20:07.869Z,50.90
2024-04-11T22:22:46.772Z,50.81
2024-04-11T22:25:15.913Z,51.07
2024-04-11T22:27:49.420Z,51.36
2024-04-11T22:30:16.808Z,51.40
2024-04-11T22:32:43.749Z,51.01
2024-04-11T22:35:10.563Z,50.92
2024-04-11T22:37:42.363Z,51.30
2024-04-11T22:40:16.845Z,51.73
2024-04-11T22:42:43.473Z,51.62
2024-04-11T22:45:16.318Z,51.44
2024-04-11T22:47:52.239Z,51.55
2024-04-11T22:50:20.998Z,51.70
2024-04-11T22:52:53.696Z,52.11
2024-04-11T22:55:24.356Z,52.08
2024-04-11T22:57:53.448Z,52.14
2024-04-11T23:00:36.875Z,51.79
2024-04-11T23:03:15.036Z,52.20
2024-04-11T23:05:56.103Z,52.24
2024-04-11T23:08:25.529Z,51.94
2024-04-11T23:10:53.730Z,51.82
2024-04-11T23:13:20.946Z,52.31
2024-04-11T23:15:59.069Z,52.11
2024-04-11T23:18:39.064Z,52.08
2024-04-11T23:21:14.061Z,52.03
2024-04-11T23:23:42.572Z,52.23
2024-04-11T23:26:18.411Z,51.91
2024-04-11T23:28:49.622Z,51.97
2024-04-11T23:31:17.206Z,52.17
2024-04-11T23:33:56.465Z,52.23
2024-04-11T23:36:26.483Z,52.08
2024-04-11T23:38:54.444Z,52.34
2024-04-11T23:41:26.003Z,52.52
2024-04-11T23:43:56.439Z,52.35
2024-04-11T23:46:36.098Z,52.58
2024-04-11T23:49:09.731Z,52.55
2024-04-11T23:51:50.909Z,53.47
2024-04-11T23:54:23.239Z,53.26
2024-04-11T23:57:02.965Z,52.95
2024-04-11T23:59:40.264Z,53.27
