createdAt,value
2019-01-25T00:00:28.475Z,1002.17
2019-01-25T00:01:28.451Z,1002.17
2019-01-25T00:02:28.465Z,1002.17
2019-01-25T00:03:28.438Z,1002.17
2019-01-25T00:04:28.855Z,1002.23
2019-01-25T00:05:28.436Z,1002.19
2019-01-25T00:06:28.399Z,1002.17
2019-01-25T00:07:28.390Z,1002.22
2019-01-25T00:08:28.407Z,1002.22
2019-01-25T00:09:28.367Z,1002.26
2019-01-25T00:10:28.359Z,1002.22
2019-01-25T00:11:28.379Z,1002.20
2019-01-25T00:12:28.336Z,1002.25
2019-01-25T00:13:28.338Z,1002.27
2019-01-25T00:14:28.311Z,1002.19
2019-01-25T00:15:28.303Z,1002.20
2019-01-25T00:16:28.292Z,1002.20
2019-01-25T00:17:28.308Z,1002.21
2019-01-25T00:18:28.295Z,1002.20
2019-01-25T00:19:28.260Z,1002.18
2019-01-25T00:20:28.248Z,1002.16
2019-01-25T00:21:28.242Z,1002.16
2019-01-25T00:22:28.230Z,1002.16
2019-01-25T00:23:28.247Z,1002.13
2019-01-25T00:24:28.219Z,1002.14
2019-01-25T00:25:28.195Z,1002.21
2019-01-25T00:26:28.187Z,1002.13
2019-01-25T00:27:28.177Z,1002.20
2019-01-25T00:28:28.163Z,1002.16
2019-01-25T00:29:28.152Z,1002.13
2019-01-25T00:30:28.160Z,1002.13
2019-01-25T00:31:28.156Z,1002.16
2019-01-25T00:32:28.119Z,1002.12
2019-01-25T00:33:28.113Z,1002.17
2019-01-25T00:34:28.099Z,1002.14
2019-01-25T00:35:28.100Z,1002.14
2019-01-25T00:36:28.209Z,1002.08
2019-01-25T00:37:28.087Z,1002.15
2019-01-25T00:38:28.055Z,1002.11
2019-01-25T00:39:28.045Z,1002.09
2019-01-25T00:40:28.035Z,1002.11
2019-01-25T00:41:28.040Z,1002.12
2019-01-25T00:42:28.035Z,1002.16
2019-01-25T00:43:28.008Z,1002.13
2019-01-25T00:44:27.996Z,1002.12
2019-01-25T00:45:27.980Z,1002.07
2019-01-25T00:46:27.991Z,1002.11
2019-01-25T00:47:27.959Z,1002.05
2019-01-25T00:48:27.959Z,1002.02
2019-01-25T00:49:27.935Z,1002.06
2019-01-25T00:50:27.928Z,1002.08
2019-01-25T00:51:27.915Z,1002.08
2019-01-25T00:52:27.980Z,1002.11
2019-01-25T00:53:27.895Z,1002.04
2019-01-25T00:54:27.883Z,1002.03
2019-01-25T00:55:27.872Z,1002.03
2019-01-25T00:56:27.859Z,1001.96
2019-01-25T00:57:27.859Z,1001.99
2019-01-25T00:58:27.936Z,1001.98
2019-01-25T00:59:27.827Z,1002.06
2019-01-25T01:00:27.823Z,1002.07
2019-01-25T01:01:27.811Z,1002.08
2019-01-25T01:02:27.800Z,1002.04
2019-01-25T01:03:27.790Z,1002.06
2019-01-25T01:04:28.935Z,1002.04
2019-01-25T01:05:27.763Z,1002.06
2019-01-25T01:06:27.759Z,1002.04
2019-01-25T01:07:27.747Z,1002.02
2019-01-25T01:08:27.732Z,1002.00
2019-01-25T01:09:27.748Z,1002.01
2019-01-25T01:10:27.711Z,1002.01
2019-01-25T01:11:27.705Z,1002.03
2019-01-25T01:12:27.719Z,1002.03
2019-01-25T01:13:27.679Z,1002.09
2019-01-25T01:14:27.667Z,1002.06
2019-01-25T01:15:27.672Z,1002.04
2019-01-25T01:16:27.647Z,1002.10
2019-01-25T01:17:27.675Z,1002.08
2019-01-25T01:18:27.623Z,1002.08
2019-01-25T01:19:27.615Z,1002.09
2019-01-25T01:20:27.604Z,1002.10
2019-01-25T01:21:27.591Z,1002.12
2019-01-25T01:22:27.580Z,1002.16
2019-01-25T01:23:27.615Z,1002.09
2019-01-25T01:24:27.559Z,1002.12
2019-01-25T01:25:27.551Z,1002.05
2019-01-25T01:26:27.539Z,1002.07
2019-01-25T01:27:27.544Z,1002.04
2019-01-25T01:28:27.543Z,1002.10
2019-01-25T01:29:27.508Z,1002.06
2019-01-25T01:30:27.519Z,1002.09
2019-01-25T01:31:27.483Z,1002.11
2019-01-25T01:32:27.471Z,1002.11
2019-01-25T01:33:27.463Z,1002.09
2019-01-25T01:34:27.471Z,1002.13
2019-01-25T01:35:27.443Z,1002.12
2019-01-25T01:36:27.431Z,1002.10
2019-01-25T01:37:27.434Z,1002.16
2019-01-25T01:38:27.412Z,1002.14
2019-01-25T01:39:27.411Z,1002.16
2019-01-25T01:40:27.387Z,1002.15
2019-01-25T01:41:27.375Z,1002.08
2019-01-25T01:42:27.367Z,1002.12
2019-01-25T01:43:27.356Z,1002.12
2019-01-25T01:44:27.360Z,1002.13
2019-01-25T01:45:27.351Z,1002.13
2019-01-25T01:46:27.323Z,1002.13
2019-01-25T01:47:27.311Z,1002.13
2019-01-25T01:48:27.300Z,1002.12
2019-01-25T01:49:27.291Z,1002.10
2019-01-25T01:50:27.303Z,1002.13
2019-01-25T01:51:27.267Z,1002.12
2019-01-25T01:52:27.263Z,1002.08
2019-01-25T01:53:27.264Z,1002.08
2019-01-25T01:54:27.239Z,1002.09
2019-01-25T01:55:27.227Z,1002.06
2019-01-25T01:56:27.235Z,1002.13
2019-01-25T01:57:27.203Z,1002.13
2019-01-25T01:58:27.198Z,1002.15
2019-01-25T01:59:27.183Z,1002.13
2019-01-25T02:00:27.174Z,1002.17
2019-01-25T02:01:27.192Z,1002.14
2019-01-25T02:02:27.171Z,1002.15
2019-01-25T02:03:27.139Z,1002.11
2019-01-25T02:04:27.228Z,1002.12
2019-01-25T02:05:27.120Z,1002.08
2019-01-25T02:06:27.107Z,1002.07
2019-01-25T02:07:27.098Z,1002.11
2019-01-25T02:08:27.112Z,1002.14
2019-01-25T02:09:27.071Z,1002.19
2019-01-25T02:10:29.495Z,1002.20
2019-01-25T02:11:27.055Z,1002.18
2019-01-25T02:12:27.043Z,1002.15
2019-01-25T02:13:27.051Z,1002.12
2019-01-25T02:14:27.019Z,1002.09
2019-01-25T02:15:27.011Z,1002.12
2019-01-25T02:16:27.043Z,1002.10
2019-01-25T02:17:26.987Z,1002.14
2019-01-25T02:18:26.979Z,1002.13
2019-01-25T02:19:26.987Z,1002.12
2019-01-25T02:20:26.961Z,1002.13
2019-01-25T02:21:26.951Z,1002.14
2019-01-25T02:22:26.939Z,1002.12
2019-01-25T02:23:26.923Z,1002.17
2019-01-25T02:24:26.928Z,1002.19
2019-01-25T02:25:26.920Z,1002.21
2019-01-25T02:26:26.894Z,1002.29
2019-01-25T02:27:26.884Z,1002.23
2019-01-25T02:28:26.868Z,1002.26
2019-01-25T02:29:26.860Z,1002.29
2019-01-25T02:30:26.858Z,1002.22
2019-01-25T02:31:26.866Z,1002.22
2019-01-25T02:32:26.828Z,1002.23
2019-01-25T02:33:26.816Z,1002.19
2019-01-25T02:34:26.812Z,1002.14
2019-01-25T02:35:26.796Z,1002.14
2019-01-25T02:36:26.797Z,1002.12
2019-01-25T02:37:26.802Z,1002.13
2019-01-25T02:38:26.763Z,1002.13
2019-01-25T02:39:26.751Z,1002.13
2019-01-25T02:40:26.739Z,1002.10
2019-01-25T02:41:26.734Z,1002.13
2019-01-25T02:42:26.727Z,1002.12
2019-01-25T02:43:26.719Z,1002.14
2019-01-25T02:44:26.721Z,1002.15
2019-01-25T02:45:26.684Z,1002.15
2019-01-25T02:46:26.675Z,1002.14
2019-01-25T02:47:26.663Z,1002.15
2019-01-25T02:48:26.666Z,1002.17
2019-01-25T02:49:26.644Z,1002.14
2019-01-25T02:50:26.659Z,1002.20
2019-01-25T02:51:26.629Z,1002.17
2019-01-25T02:52:26.612Z,1002.17
2019-01-25T02:53:26.623Z,1002.19
2019-01-25T02:54:26.592Z,1002.14
2019-01-25T02:55:26.580Z,1002.15
2019-01-25T02:56:26.567Z,1002.13
2019-01-25T02:57:26.580Z,1002.13
2019-01-25T02:58:26.548Z,1002.14
2019-01-25T02:59:26.551Z,1002.12
2019-01-25T03:00:26.526Z,1002.13
2019-01-25T03:01:26.515Z,1002.14
2019-01-25T03:02:26.507Z,1002.12
2019-01-25T03:03:26.563Z,1002.02
2019-01-25T03:04:26.488Z,1002.04
2019-01-25T03:05:26.484Z,1002.00
2019-01-25T03:06:26.459Z,1002.01
2019-01-25T03:07:26.452Z,1002.00
2019-01-25T03:08:26.443Z,1002.05
2019-01-25T03:09:26.443Z,1002.03
2019-01-25T03:10:28.884Z,1002.02
2019-01-25T03:11:26.407Z,1002.02
2019-01-25T03:12:26.399Z,1002.02
2019-01-25T03:13:26.388Z,1002.01
2019-01-25T03:14:26.375Z,1002.01
2019-01-25T03:15:26.371Z,1002.02
2019-01-25T03:16:26.376Z,1002.03
2019-01-25T03:17:26.430Z,1002.00
2019-01-25T03:18:26.335Z,1001.99
2019-01-25T03:19:26.322Z,1002.02
2019-01-25T03:20:26.314Z,1002.04
2019-01-25T03:21:26.306Z,1001.98
2019-01-25T03:22:26.311Z,1001.95
2019-01-25T03:23:26.299Z,1001.86
2019-01-25T03:24:26.269Z,1001.89
2019-01-25T03:25:26.259Z,1001.91
2019-01-25T03:26:26.248Z,1001.88
2019-01-25T03:27:26.234Z,1001.92
2019-01-25T03:28:26.240Z,1001.92
2019-01-25T03:29:26.217Z,1001.91
2019-01-25T03:30:26.224Z,1001.91
2019-01-25T03:31:26.192Z,1001.90
2019-01-25T03:32:26.185Z,1001.96
2019-01-25T03:33:26.201Z,1001.95
2019-01-25T03:34:26.203Z,1001.96
2019-01-25T03:35:26.153Z,1001.95
2019-01-25T03:36:26.139Z,1001.98
2019-01-25T03:37:26.126Z,1001.96
2019-01-25T03:38:26.147Z,1001.96
2019-01-25T03:39:26.111Z,1001.99
2019-01-25T03:40:26.108Z,1002.02
2019-01-25T03:41:26.107Z,1002.02
2019-01-25T03:42:26.075Z,1002.04
2019-01-25T03:43:26.068Z,1001.98
2019-01-25T03:44:26.051Z,1002.02
2019-01-25T03:45:26.071Z,1001.95
2019-01-25T03:46:26.031Z,1002.00
2019-01-25T03:47:26.041Z,1001.96
2019-01-25T03:48:26.006Z,1002.02
2019-01-25T03:49:25.998Z,1002.02
2019-01-25T03:50:25.987Z,1002.01
2019-01-25T03:51:25.975Z,1002.03
2019-01-25T03:52:25.972Z,1001.97
2019-01-25T03:53:25.986Z,1002.04
2019-01-25T03:54:25.946Z,1002.00
2019-01-25T03:55:25.939Z,1001.98
2019-01-25T03:56:25.923Z,1002.00
2019-01-25T03:57:25.914Z,1002.00
2019-01-25T03:58:25.982Z,1002.03
2019-01-25T03:59:25.914Z,1002.02
2019-01-25T04:00:25.927Z,1001.96
2019-01-25T04:01:25.911Z,1002.03
2019-01-25T04:02:25.858Z,1001.95
2019-01-25T04:03:25.846Z,1001.99
2019-01-25T04:04:25.887Z,1001.93
2019-01-25T04:05:25.850Z,1001.99
2019-01-25T04:06:25.837Z,1001.98
2019-01-25T04:07:25.802Z,1001.96
2019-01-25T04:08:25.795Z,1001.98
2019-01-25T04:09:25.807Z,1001.97
2019-01-25T04:10:25.775Z,1001.96
2019-01-25T04:11:25.762Z,1002.02
2019-01-25T04:12:25.775Z,1002.06
2019-01-25T04:13:25.738Z,1002.04
2019-01-25T04:14:25.754Z,1002.11
2019-01-25T04:15:25.718Z,1002.09
2019-01-25T04:16:25.706Z,1002.07
2019-01-25T04:17:25.695Z,1002.02
2019-01-25T04:18:25.717Z,1002.00
2019-01-25T04:19:25.695Z,1002.00
2019-01-25T04:20:25.703Z,1001.99
2019-01-25T04:21:25.656Z,1002.02
2019-01-25T04:22:25.643Z,1001.99
2019-01-25T04:23:25.630Z,1001.95
2019-01-25T04:24:25.647Z,1002.02
2019-01-25T04:25:25.611Z,1001.95
2019-01-25T04:26:25.619Z,1002.00
2019-01-25T04:27:25.594Z,1001.98
2019-01-25T04:28:25.579Z,1001.99
2019-01-25T04:29:25.576Z,1002.03
2019-01-25T04:30:25.565Z,1001.98
2019-01-25T04:31:25.563Z,1002.03
2019-01-25T04:32:25.554Z,1001.96
2019-01-25T04:33:25.527Z,1001.96
2019-01-25T04:34:25.565Z,1002.02
2019-01-25T04:35:25.512Z,1002.00
2019-01-25T04:36:25.490Z,1002.01
2019-01-25T04:37:25.508Z,1001.98
2019-01-25T04:38:25.488Z,1002.03
2019-01-25T04:39:25.458Z,1002.04
2019-01-25T04:40:25.452Z,1002.01
2019-01-25T04:41:25.440Z,1001.99
2019-01-25T04:42:25.451Z,1002.00
2019-01-25T04:43:25.825Z,1002.03
2019-01-25T04:44:25.424Z,1002.03
2019-01-25T04:45:25.396Z,1001.98
2019-01-25T04:46:25.387Z,1001.99
2019-01-25T04:47:25.375Z,1002.03
2019-01-25T04:48:25.362Z,1001.98
2019-01-25T04:49:25.391Z,1001.99
2019-01-25T04:50:25.359Z,1001.96
2019-01-25T04:51:25.331Z,1002.04
2019-01-25T04:52:25.320Z,1002.03
2019-01-25T04:53:25.310Z,1002.06
2019-01-25T04:54:25.299Z,1002.04
2019-01-25T04:55:25.347Z,1002.07
2019-01-25T04:56:25.274Z,1002.11
2019-01-25T04:57:25.266Z,1002.10
2019-01-25T04:58:25.254Z,1002.12
2019-01-25T04:59:25.244Z,1002.09
2019-01-25T05:00:25.235Z,1002.12
2019-01-25T05:01:25.251Z,1002.09
2019-01-25T05:02:25.211Z,1002.11
2019-01-25T05:03:25.197Z,1002.13
2019-01-25T05:04:25.181Z,1002.08
2019-01-25T05:05:25.175Z,1002.19
2019-01-25T05:06:25.201Z,1002.21
2019-01-25T05:07:25.141Z,1002.24
2019-01-25T05:08:25.178Z,1002.23
2019-01-25T05:09:25.122Z,1002.25
2019-01-25T05:10:25.114Z,1002.19
2019-01-25T05:11:25.107Z,1002.17
2019-01-25T05:12:25.102Z,1002.18
2019-01-25T05:13:25.081Z,1002.17
2019-01-25T05:14:25.086Z,1002.27
2019-01-25T05:15:25.054Z,1002.24
2019-01-25T05:16:25.046Z,1002.25
2019-01-25T05:17:25.050Z,1002.29
2019-01-25T05:18:25.043Z,1002.26
2019-01-25T05:19:25.034Z,1002.25
2019-01-25T05:20:25.002Z,1002.22
2019-01-25T05:21:25.001Z,1002.26
2019-01-25T05:22:25.001Z,1002.26
2019-01-25T05:23:24.969Z,1002.24
2019-01-25T05:24:24.978Z,1002.25
2019-01-25T05:25:24.966Z,1002.25
2019-01-25T05:26:24.940Z,1002.26
2019-01-25T05:27:24.929Z,1002.25
2019-01-25T05:28:24.947Z,1002.20
2019-01-25T05:29:24.905Z,1002.29
2019-01-25T05:30:24.909Z,1002.33
2019-01-25T05:31:24.881Z,1002.35
2019-01-25T05:32:24.877Z,1002.43
2019-01-25T05:33:24.866Z,1002.38
2019-01-25T05:34:24.871Z,1002.40
2019-01-25T05:35:24.869Z,1002.43
2019-01-25T05:36:24.841Z,1002.43
2019-01-25T05:37:24.824Z,1002.45
2019-01-25T05:38:24.822Z,1002.43
2019-01-25T05:39:24.803Z,1002.44
2019-01-25T05:40:24.790Z,1002.43
2019-01-25T05:41:28.644Z,1002.49
2019-01-25T05:42:24.768Z,1002.43
2019-01-25T05:43:24.760Z,1002.48
2019-01-25T05:44:24.747Z,1002.46
2019-01-25T05:45:24.733Z,1002.45
2019-01-25T05:46:24.727Z,1002.45
2019-01-25T05:47:24.721Z,1002.46
2019-01-25T05:48:24.712Z,1002.49
2019-01-25T05:49:24.693Z,1002.52
2019-01-25T05:50:24.723Z,1002.49
2019-01-25T05:51:24.672Z,1002.42
2019-01-25T05:52:24.677Z,1002.42
2019-01-25T05:53:24.650Z,1002.46
2019-01-25T05:54:24.650Z,1002.46
2019-01-25T05:55:24.629Z,1002.42
2019-01-25T05:56:24.636Z,1002.45
2019-01-25T05:57:24.632Z,1002.50
2019-01-25T05:58:24.614Z,1002.47
2019-01-25T05:59:24.589Z,1002.56
2019-01-25T06:00:24.582Z,1002.52
2019-01-25T06:01:24.620Z,1002.52
2019-01-25T06:02:24.564Z,1002.58
2019-01-25T06:03:24.544Z,1002.56
2019-01-25T06:04:24.553Z,1002.60
2019-01-25T06:05:24.522Z,1002.57
2019-01-25T06:06:24.516Z,1002.56
2019-01-25T06:07:24.501Z,1002.55
2019-01-25T06:08:24.495Z,1002.55
2019-01-25T06:09:24.487Z,1002.55
2019-01-25T06:10:24.486Z,1002.56
2019-01-25T06:11:24.457Z,1002.52
2019-01-25T06:12:24.461Z,1002.59
2019-01-25T06:13:24.436Z,1002.61
2019-01-25T06:14:24.427Z,1002.63
2019-01-25T06:15:24.449Z,1002.59
2019-01-25T06:16:24.426Z,1002.56
2019-01-25T06:17:24.397Z,1002.53
2019-01-25T06:18:24.388Z,1002.53
2019-01-25T06:19:24.385Z,1002.61
2019-01-25T06:20:24.367Z,1002.58
2019-01-25T06:21:24.354Z,1002.60
2019-01-25T06:22:24.380Z,1002.57
2019-01-25T06:23:24.330Z,1002.63
2019-01-25T06:24:24.322Z,1002.59
2019-01-25T06:25:24.314Z,1002.64
2019-01-25T06:26:24.301Z,1002.55
2019-01-25T06:27:24.282Z,1002.57
2019-01-25T06:28:24.286Z,1002.55
2019-01-25T06:29:24.257Z,1002.60
2019-01-25T06:30:24.261Z,1002.60
2019-01-25T06:31:24.263Z,1002.59
2019-01-25T06:32:24.245Z,1002.61
2019-01-25T06:33:24.236Z,1002.61
2019-01-25T06:34:24.220Z,1002.61
2019-01-25T06:35:24.195Z,1002.66
2019-01-25T06:36:24.211Z,1002.70
2019-01-25T06:37:24.177Z,1002.71
2019-01-25T06:38:24.181Z,1002.73
2019-01-25T06:39:24.159Z,1002.77
2019-01-25T06:40:24.172Z,1002.79
2019-01-25T06:41:24.130Z,1002.79
2019-01-25T06:42:24.121Z,1002.83
2019-01-25T06:43:24.110Z,1002.82
2019-01-25T06:44:24.117Z,1002.82
2019-01-25T06:45:24.097Z,1002.76
2019-01-25T06:46:24.091Z,1002.79
2019-01-25T06:47:24.084Z,1002.75
2019-01-25T06:48:24.066Z,1002.73
2019-01-25T06:49:24.049Z,1002.73
2019-01-25T06:50:24.057Z,1002.71
2019-01-25T06:51:24.033Z,1002.67
2019-01-25T06:52:24.017Z,1002.72
2019-01-25T06:53:24.009Z,1002.73
2019-01-25T06:54:24.012Z,1002.66
2019-01-25T06:55:23.985Z,1002.68
2019-01-25T06:56:23.974Z,1002.67
2019-01-25T06:57:23.957Z,1002.67
2019-01-25T06:58:23.949Z,1002.60
2019-01-25T06:59:23.957Z,1002.67
2019-01-25T07:00:23.942Z,1002.66
2019-01-25T07:01:23.921Z,1002.68
2019-01-25T07:02:23.933Z,1002.73
2019-01-25T07:03:23.893Z,1002.77
2019-01-25T07:04:23.894Z,1002.74
2019-01-25T07:05:23.887Z,1002.67
2019-01-25T07:06:23.874Z,1002.68
2019-01-25T07:07:23.851Z,1002.69
2019-01-25T07:08:23.839Z,1002.63
2019-01-25T07:09:23.831Z,1002.62
2019-01-25T07:10:23.823Z,1002.65
2019-01-25T07:11:23.823Z,1002.66
2019-01-25T07:12:23.823Z,1002.65
2019-01-25T07:13:23.847Z,1002.62
2019-01-25T07:14:23.774Z,1002.72
2019-01-25T07:15:23.799Z,1002.75
2019-01-25T07:16:23.755Z,1002.75
2019-01-25T07:17:23.743Z,1002.76
2019-01-25T07:18:23.754Z,1002.71
2019-01-25T07:19:23.721Z,1002.67
2019-01-25T07:20:23.711Z,1002.67
2019-01-25T07:21:23.731Z,1002.63
2019-01-25T07:22:23.689Z,1002.71
2019-01-25T07:23:23.684Z,1002.70
2019-01-25T07:24:23.681Z,1002.73
2019-01-25T07:25:23.657Z,1002.71
2019-01-25T07:26:23.645Z,1002.70
2019-01-25T07:27:23.651Z,1002.72
2019-01-25T07:28:23.627Z,1002.72
2019-01-25T07:29:23.645Z,1002.71
2019-01-25T07:30:23.608Z,1002.69
2019-01-25T07:31:23.627Z,1002.67
2019-01-25T07:32:23.833Z,1002.66
2019-01-25T07:33:23.609Z,1002.64
2019-01-25T07:34:23.579Z,1002.70
2019-01-25T07:35:23.613Z,1002.66
2019-01-25T07:36:23.570Z,1002.68
2019-01-25T07:37:23.530Z,1002.66
2019-01-25T07:38:23.535Z,1002.68
2019-01-25T07:39:23.509Z,1002.67
2019-01-25T07:40:23.495Z,1002.69
2019-01-25T07:41:23.487Z,1002.65
2019-01-25T07:42:23.513Z,1002.66
2019-01-25T07:43:23.516Z,1002.70
2019-01-25T07:44:23.469Z,1002.66
2019-01-25T07:45:23.456Z,1002.67
2019-01-25T07:46:23.587Z,1002.72
2019-01-25T07:47:23.436Z,1002.74
2019-01-25T07:48:23.437Z,1002.74
2019-01-25T07:49:23.431Z,1002.79
2019-01-25T07:50:23.404Z,1002.80
2019-01-25T07:51:23.386Z,1002.80
2019-01-25T07:52:23.371Z,1002.80
2019-01-25T07:53:23.381Z,1002.89
2019-01-25T07:54:23.362Z,1002.92
2019-01-25T07:55:23.359Z,1002.90
2019-01-25T07:56:23.368Z,1002.92
2019-01-25T07:57:23.345Z,1002.97
2019-01-25T07:58:23.393Z,1002.96
2019-01-25T07:59:23.360Z,1003.00
2019-01-25T08:00:23.304Z,1002.97
2019-01-25T08:01:23.271Z,1002.96
2019-01-25T08:02:23.261Z,1002.96
2019-01-25T08:03:23.255Z,1002.97
2019-01-25T08:04:23.244Z,1002.91
2019-01-25T08:05:23.243Z,1002.97
2019-01-25T08:06:23.255Z,1002.95
2019-01-25T08:07:23.233Z,1002.97
2019-01-25T08:08:23.200Z,1002.95
2019-01-25T08:09:23.217Z,1002.91
2019-01-25T08:10:23.179Z,1002.92
2019-01-25T08:11:23.210Z,1002.90
2019-01-25T08:12:23.152Z,1002.88
2019-01-25T08:13:23.146Z,1002.89
2019-01-25T08:14:23.151Z,1002.88
2019-01-25T08:15:23.136Z,1002.89
2019-01-25T08:16:23.108Z,1002.91
2019-01-25T08:17:23.141Z,1002.88
2019-01-25T08:18:23.185Z,1002.87
2019-01-25T08:19:23.089Z,1002.87
2019-01-25T08:20:23.161Z,1002.91
2019-01-25T08:21:23.077Z,1002.87
2019-01-25T08:22:23.070Z,1002.89
2019-01-25T08:23:23.082Z,1002.90
2019-01-25T08:24:23.025Z,1002.92
2019-01-25T08:25:23.034Z,1002.89
2019-01-25T08:26:23.011Z,1002.88
2019-01-25T08:27:23.009Z,1002.86
2019-01-25T08:28:22.990Z,1002.84
2019-01-25T08:29:27.936Z,1002.87
2019-01-25T08:30:24.022Z,1002.88
2019-01-25T08:31:22.955Z,1002.90
2019-01-25T08:32:24.059Z,1002.90
2019-01-25T08:33:22.932Z,1002.90
2019-01-25T08:34:22.996Z,1002.91
2019-01-25T08:35:22.969Z,1002.85
2019-01-25T08:36:22.897Z,1002.86
2019-01-25T08:37:22.909Z,1002.87
2019-01-25T08:38:22.903Z,1002.85
2019-01-25T08:39:22.877Z,1002.84
2019-01-25T08:40:22.863Z,1002.84
2019-01-25T08:41:22.873Z,1002.82
2019-01-25T08:42:22.831Z,1002.83
2019-01-25T08:43:22.825Z,1002.87
2019-01-25T08:44:22.994Z,1002.87
2019-01-25T08:45:22.825Z,1002.86
2019-01-25T08:46:22.811Z,1002.92
2019-01-25T08:47:22.864Z,1002.88
2019-01-25T08:48:23.054Z,1002.97
2019-01-25T08:49:22.994Z,1002.92
2019-01-25T08:50:22.743Z,1002.88
2019-01-25T08:51:22.736Z,1002.90
2019-01-25T08:52:22.740Z,1002.88
2019-01-25T08:53:22.720Z,1002.88
2019-01-25T08:54:22.704Z,1002.94
2019-01-25T08:55:22.705Z,1002.95
2019-01-25T08:56:22.680Z,1002.95
2019-01-25T08:57:22.682Z,1002.95
2019-01-25T08:58:22.685Z,1002.94
2019-01-25T08:59:22.652Z,1002.97
2019-01-25T09:00:22.640Z,1002.98
2019-01-25T09:01:22.626Z,1002.99
2019-01-25T09:02:22.632Z,1002.98
2019-01-25T09:03:22.605Z,1002.95
2019-01-25T09:04:23.680Z,1002.99
2019-01-25T09:05:22.607Z,1003.00
2019-01-25T09:06:22.591Z,1003.01
2019-01-25T09:07:22.560Z,1003.00
2019-01-25T09:08:22.551Z,1003.02
2019-01-25T09:09:22.555Z,1002.97
2019-01-25T09:10:22.531Z,1002.99
2019-01-25T09:11:22.524Z,1003.01
2019-01-25T09:12:23.398Z,1003.01
2019-01-25T09:13:22.496Z,1003.09
2019-01-25T09:14:22.494Z,1003.15
2019-01-25T09:15:22.829Z,1003.12
2019-01-25T09:16:22.521Z,1003.14
2019-01-25T09:17:22.459Z,1003.09
2019-01-25T09:18:22.456Z,1003.11
2019-01-25T09:19:22.444Z,1003.11
2019-01-25T09:20:22.425Z,1003.14
2019-01-25T09:21:22.437Z,1003.09
2019-01-25T09:22:22.399Z,1003.14
2019-01-25T09:23:22.396Z,1003.17
2019-01-25T09:24:22.380Z,1003.18
2019-01-25T09:25:22.376Z,1003.11
2019-01-25T09:26:22.380Z,1003.11
2019-01-25T09:27:23.850Z,1003.11
2019-01-25T09:28:22.336Z,1003.10
2019-01-25T09:29:22.336Z,1003.08
2019-01-25T09:30:22.313Z,1003.07
2019-01-25T09:31:22.299Z,1003.07
2019-01-25T09:32:22.308Z,1003.09
2019-01-25T09:33:22.287Z,1003.13
2019-01-25T09:34:22.272Z,1003.12
2019-01-25T09:35:22.308Z,1003.13
2019-01-25T09:36:22.252Z,1003.10
2019-01-25T09:37:22.240Z,1003.14
2019-01-25T09:38:22.224Z,1003.14
2019-01-25T09:39:22.267Z,1003.15
2019-01-25T09:40:22.220Z,1003.16
2019-01-25T09:41:22.200Z,1003.16
2019-01-25T09:42:22.183Z,1003.16
2019-01-25T09:43:22.192Z,1003.15
2019-01-25T09:44:22.164Z,1003.14
2019-01-25T09:45:22.150Z,1003.13
2019-01-25T09:46:22.179Z,1003.18
2019-01-25T09:47:22.131Z,1003.12
2019-01-25T09:48:22.116Z,1003.14
2019-01-25T09:49:22.120Z,1003.12
2019-01-25T09:50:22.096Z,1003.07
2019-01-25T09:51:22.086Z,1003.02
2019-01-25T09:52:22.090Z,1002.97
2019-01-25T09:53:22.068Z,1002.95
2019-01-25T09:54:22.055Z,1002.89
2019-01-25T09:55:24.325Z,1002.89
2019-01-25T09:56:22.031Z,1002.90
2019-01-25T09:57:22.022Z,1002.89
2019-01-25T09:58:22.048Z,1002.83
2019-01-25T09:59:21.997Z,1002.83
2019-01-25T10:00:21.988Z,1002.83
2019-01-25T10:01:21.984Z,1002.85
2019-01-25T10:02:21.964Z,1002.87
2019-01-25T10:03:21.952Z,1002.82
2019-01-25T10:04:22.280Z,1002.86
2019-01-25T10:05:21.936Z,1002.83
2019-01-25T10:06:21.922Z,1002.90
2019-01-25T10:07:21.931Z,1002.94
2019-01-25T10:08:21.916Z,1002.91
2019-01-25T10:09:21.895Z,1002.87
2019-01-25T10:10:21.934Z,1002.85
2019-01-25T10:11:21.870Z,1002.78
2019-01-25T10:12:21.855Z,1002.69
2019-01-25T10:13:21.847Z,1002.78
2019-01-25T10:14:21.847Z,1002.72
2019-01-25T10:15:21.838Z,1002.72
2019-01-25T10:16:21.823Z,1002.70
2019-01-25T10:17:21.811Z,1002.67
2019-01-25T10:18:24.791Z,1002.68
2019-01-25T10:19:21.779Z,1002.63
2019-01-25T10:20:21.777Z,1002.64
2019-01-25T10:21:21.807Z,1002.63
2019-01-25T10:22:21.747Z,1002.67
2019-01-25T10:23:21.738Z,1002.70
2019-01-25T10:24:21.730Z,1002.68
2019-01-25T10:25:21.719Z,1002.68
2019-01-25T10:26:21.708Z,1002.68
2019-01-25T10:27:21.714Z,1002.70
2019-01-25T10:28:21.699Z,1002.68
2019-01-25T10:29:21.671Z,1002.69
2019-01-25T10:30:21.669Z,1002.68
2019-01-25T10:31:21.651Z,1002.75
2019-01-25T10:32:21.655Z,1002.71
2019-01-25T10:33:21.645Z,1002.70
2019-01-25T10:34:21.632Z,1002.67
2019-01-25T10:35:21.607Z,1002.61
2019-01-25T10:36:21.600Z,1002.62
2019-01-25T10:37:21.637Z,1002.62
2019-01-25T10:38:21.578Z,1002.60
2019-01-25T10:39:21.650Z,1002.58
2019-01-25T10:40:21.574Z,1002.60
2019-01-25T10:41:21.545Z,1002.60
2019-01-25T10:42:21.531Z,1002.62
2019-01-25T10:43:21.519Z,1002.57
2019-01-25T10:44:21.527Z,1002.53
2019-01-25T10:45:21.508Z,1002.56
2019-01-25T10:46:21.487Z,1002.49
2019-01-25T10:47:21.481Z,1002.54
2019-01-25T10:48:21.464Z,1002.48
2019-01-25T10:49:21.457Z,1002.48
2019-01-25T10:50:21.459Z,1002.42
2019-01-25T10:51:21.431Z,1002.41
2019-01-25T10:52:21.433Z,1002.37
2019-01-25T10:53:21.424Z,1002.35
2019-01-25T10:54:21.403Z,1002.41
2019-01-25T10:55:21.388Z,1002.37
2019-01-25T10:56:21.399Z,1002.40
2019-01-25T10:57:21.371Z,1002.40
2019-01-25T10:58:21.375Z,1002.38
2019-01-25T10:59:21.347Z,1002.41
2019-01-25T11:00:21.344Z,1002.44
2019-01-25T11:01:21.330Z,1002.47
2019-01-25T11:02:21.329Z,1002.51
2019-01-25T11:03:21.317Z,1002.47
2019-01-25T11:04:21.291Z,1002.48
2019-01-25T11:05:21.280Z,1002.44
2019-01-25T11:06:21.274Z,1002.46
2019-01-25T11:07:21.267Z,1002.44
2019-01-25T11:08:21.251Z,1002.45
2019-01-25T11:09:21.260Z,1002.37
2019-01-25T11:10:21.250Z,1002.37
2019-01-25T11:11:21.227Z,1002.36
2019-01-25T11:12:21.223Z,1002.24
2019-01-25T11:13:21.215Z,1002.30
2019-01-25T11:14:21.187Z,1002.31
2019-01-25T11:15:21.179Z,1002.27
2019-01-25T11:16:21.167Z,1002.30
2019-01-25T11:17:21.162Z,1002.27
2019-01-25T11:18:21.154Z,1002.24
2019-01-25T11:19:21.135Z,1002.21
2019-01-25T11:20:21.131Z,1002.26
2019-01-25T11:21:21.114Z,1002.17
2019-01-25T11:22:21.097Z,1002.17
2019-01-25T11:23:21.095Z,1002.13
2019-01-25T11:24:21.095Z,1002.16
2019-01-25T11:25:21.070Z,1002.12
2019-01-25T11:26:21.056Z,1002.11
2019-01-25T11:27:21.039Z,1002.16
2019-01-25T11:28:21.033Z,1002.13
2019-01-25T11:29:21.035Z,1002.15
2019-01-25T11:30:21.026Z,1002.14
2019-01-25T11:31:20.997Z,1002.14
2019-01-25T11:32:20.987Z,1002.09
2019-01-25T11:33:20.981Z,1002.11
2019-01-25T11:34:20.967Z,1002.04
2019-01-25T11:35:20.966Z,1002.03
2019-01-25T11:36:20.956Z,1002.06
2019-01-25T11:37:20.935Z,1002.05
2019-01-25T11:38:20.922Z,1002.09
2019-01-25T11:39:20.910Z,1002.05
2019-01-25T11:40:20.898Z,1002.05
2019-01-25T11:41:20.910Z,1002.07
2019-01-25T11:42:20.886Z,1002.07
2019-01-25T11:43:20.866Z,1002.03
2019-01-25T11:44:20.857Z,1002.08
2019-01-25T11:45:20.843Z,1002.11
2019-01-25T11:46:20.847Z,1002.11
2019-01-25T11:47:20.838Z,1002.14
2019-01-25T11:48:20.827Z,1002.20
2019-01-25T11:49:20.834Z,1002.21
2019-01-25T11:50:20.790Z,1002.17
2019-01-25T11:51:20.779Z,1002.14
2019-01-25T11:52:25.015Z,1002.10
2019-01-25T11:53:20.786Z,1002.06
2019-01-25T11:54:20.770Z,1002.09
2019-01-25T11:55:20.734Z,1002.11
2019-01-25T11:56:20.745Z,1002.12
2019-01-25T11:57:20.897Z,1002.13
2019-01-25T11:58:20.703Z,1002.17
2019-01-25T11:59:20.702Z,1002.17
2019-01-25T12:00:20.686Z,1002.14
2019-01-25T12:01:20.715Z,1002.21
2019-01-25T12:02:20.941Z,1002.15
2019-01-25T12:03:20.646Z,1002.19
2019-01-25T12:04:20.651Z,1002.15
2019-01-25T12:05:20.626Z,1002.13