createdAt,value
2019-01-22T00:01:52.773Z,31.23
2019-01-22T00:04:22.087Z,32.55
2019-01-22T00:06:51.371Z,32.30
2019-01-22T00:09:20.581Z,33.53
2019-01-22T00:11:49.885Z,31.65
2019-01-22T00:14:19.425Z,31.62
2019-01-22T00:16:48.671Z,31.93
2019-01-22T00:19:17.871Z,31.35
2019-01-22T00:21:47.088Z,32.88
2019-01-22T00:24:16.563Z,32.65
2019-01-22T00:26:47.151Z,32.70
2019-01-22T00:29:16.353Z,34.80
2019-01-22T00:31:45.554Z,32.70
2019-01-22T00:34:14.776Z,31.50
2019-01-22T00:36:44.023Z,33.85
2019-01-22T00:39:13.293Z,34.20
2019-01-22T00:41:42.598Z,34.60
2019-01-22T00:44:11.812Z,33.90
2019-01-22T00:46:41.096Z,33.85
2019-01-22T00:49:10.443Z,34.83
2019-01-22T00:51:39.665Z,36.77
2019-01-22T00:54:09.208Z,33.48
2019-01-22T00:56:38.521Z,33.63
2019-01-22T00:59:07.709Z,34.70
2019-01-22T01:01:36.937Z,35.43
2019-01-22T01:04:06.343Z,35.28
2019-01-22T01:06:35.971Z,36.55
2019-01-22T01:09:07.938Z,35.92
2019-01-22T01:11:37.248Z,36.50
2019-01-22T01:14:06.771Z,35.75
2019-01-22T01:16:37.341Z,35.43
2019-01-22T01:19:06.751Z,35.60
2019-01-22T01:21:36.106Z,34.75
2019-01-22T01:24:05.511Z,35.65
2019-01-22T01:26:35.069Z,36.48
2019-01-22T01:29:04.568Z,35.75
2019-01-22T01:31:33.906Z,37.17
2019-01-22T01:34:03.484Z,37.58
2019-01-22T01:36:32.858Z,35.20
2019-01-22T01:39:02.192Z,35.80
2019-01-22T01:41:33.535Z,36.17
2019-01-22T01:44:02.528Z,33.20
2019-01-22T01:46:32.318Z,33.60
2019-01-22T01:49:01.654Z,34.20
2019-01-22T01:51:31.467Z,35.75
2019-01-22T01:54:00.696Z,35.55
2019-01-22T01:56:33.004Z,35.48
2019-01-22T01:59:02.279Z,33.92
2019-01-22T02:01:31.494Z,35.63
2019-01-22T02:04:00.736Z,36.05
2019-01-22T02:06:29.994Z,39.33
2019-01-22T02:08:59.271Z,36.15
2019-01-22T02:11:28.519Z,35.95
2019-01-22T02:13:59.244Z,34.18
2019-01-22T02:17:00.431Z,35.65
2019-01-22T02:20:03.096Z,37.95
2019-01-22T02:23:07.936Z,36.35
2019-01-22T02:25:59.128Z,35.80
2019-01-22T02:29:14.428Z,34.58
2019-01-22T02:32:46.217Z,34.27
2019-01-22T02:35:50.208Z,37.40
2019-01-22T02:38:38.069Z,34.63
2019-01-22T02:41:23.928Z,35.25
2019-01-22T02:44:26.243Z,34.40
2019-01-22T02:47:23.286Z,33.70
2019-01-22T02:50:39.717Z,37.10
2019-01-22T02:53:42.283Z,34.60
2019-01-22T02:56:45.198Z,31.27
2019-01-22T02:59:47.041Z,35.20
2019-01-22T03:02:52.889Z,32.90
2019-01-22T03:05:36.004Z,37.70
2019-01-22T03:08:35.540Z,34.73
2019-01-22T03:11:26.410Z,34.90
2019-01-22T03:14:11.593Z,33.48
2019-01-22T03:17:25.008Z,34.98
2019-01-22T03:20:26.175Z,34.78
2019-01-22T03:23:31.683Z,35.40
2019-01-22T03:26:32.876Z,35.13
2019-01-22T03:29:40.257Z,35.03
2019-01-22T03:32:32.610Z,38.02
2019-01-22T03:35:54.176Z,35.28
2019-01-22T03:39:14.841Z,36.20
2019-01-22T03:42:24.223Z,33.45
2019-01-22T03:45:37.486Z,35.80
2019-01-22T03:48:44.004Z,33.75
2019-01-22T03:51:45.650Z,35.38
2019-01-22T03:54:42.273Z,34.20
2019-01-22T03:57:37.200Z,34.27
2019-01-22T04:00:13.236Z,34.40
2019-01-22T04:02:43.422Z,35.63
2019-01-22T04:05:12.952Z,33.50
2019-01-22T04:07:42.147Z,38.08
2019-01-22T04:10:57.276Z,36.10
2019-01-22T04:13:26.479Z,32.98
2019-01-22T04:15:55.690Z,35.25
2019-01-22T04:18:25.014Z,36.90
2019-01-22T04:20:54.314Z,32.13
2019-01-22T04:23:40.131Z,34.05
2019-01-22T04:26:26.945Z,35.80
2019-01-22T04:29:17.556Z,36.25
2019-01-22T04:32:17.094Z,38.75
2019-01-22T04:35:39.877Z,34.55
2019-01-22T04:38:23.792Z,35.35
2019-01-22T04:41:34.735Z,34.85
2019-01-22T04:44:39.051Z,36.28
2019-01-22T04:47:31.935Z,34.50
2019-01-22T04:50:37.180Z,35.25
2019-01-22T04:53:42.607Z,34.50
2019-01-22T04:56:31.100Z,36.70
2019-01-22T04:59:20.762Z,35.88
2019-01-22T05:02:35.217Z,33.10
2019-01-22T05:05:35.551Z,35.73
2019-01-22T05:08:46.140Z,36.40
2019-01-22T05:11:30.956Z,33.60
2019-01-22T05:14:33.067Z,35.70
2019-01-22T05:17:42.325Z,34.10
2019-01-22T05:20:42.041Z,34.88
2019-01-22T05:23:48.766Z,36.03
2019-01-22T05:26:49.569Z,31.70
2019-01-22T05:29:40.217Z,34.03
2019-01-22T05:32:37.490Z,33.83
2019-01-22T05:35:29.284Z,36.30
2019-01-22T05:38:16.405Z,38.23
2019-01-22T05:41:22.843Z,37.42
2019-01-22T05:44:16.762Z,37.30
2019-01-22T05:47:34.013Z,36.68
2019-01-22T05:50:18.836Z,37.78
2019-01-22T05:53:19.289Z,31.93
2019-01-22T05:55:49.408Z,34.88
2019-01-22T05:58:42.201Z,37.23
2019-01-22T06:01:20.954Z,36.48
2019-01-22T06:04:25.904Z,38.63
2019-01-22T06:07:48.357Z,37.20
2019-01-22T06:11:09.267Z,32.93
2019-01-22T06:13:59.046Z,68.17
2019-01-22T06:17:58.555Z,43.42
2019-01-22T06:24:40.585Z,40.20
2019-01-22T06:27:41.786Z,38.65
2019-01-22T06:30:46.546Z,37.15
2019-01-22T06:33:25.715Z,37.83
2019-01-22T06:36:06.817Z,38.10
2019-01-22T06:43:20.940Z,39.00
2019-01-22T06:46:17.828Z,40.33
2019-01-22T06:49:43.648Z,39.70
2019-01-22T06:52:40.456Z,40.60
2019-01-22T06:55:56.400Z,40.23
2019-01-22T06:58:50.769Z,41.15
2019-01-22T07:01:53.394Z,41.83
2019-01-22T07:05:02.460Z,44.55
2019-01-22T07:07:55.701Z,41.13
2019-01-22T07:11:03.314Z,44.13
2019-01-22T07:13:56.917Z,41.35
2019-01-22T07:16:54.765Z,42.93
2019-01-22T07:20:02.195Z,41.55
2019-01-22T07:23:08.832Z,42.93
2019-01-22T07:25:59.239Z,42.10
2019-01-22T07:29:05.091Z,40.78
2019-01-22T07:31:46.812Z,41.00
2019-01-22T07:34:46.812Z,41.75
2019-01-22T07:38:02.427Z,39.83
2019-01-22T07:41:08.921Z,39.73
2019-01-22T07:44:01.201Z,40.50
2019-01-22T07:47:06.175Z,43.40
2019-01-22T07:50:12.423Z,42.35
2019-01-22T07:52:53.711Z,45.43
2019-01-22T07:56:10.014Z,45.43
2019-01-22T07:59:04.583Z,43.73
2019-01-22T08:02:26.032Z,42.58
2019-01-22T08:05:24.215Z,44.10
2019-01-22T08:08:12.908Z,42.43
2019-01-22T08:10:54.238Z,43.13
2019-01-22T08:13:37.803Z,42.83
2019-01-22T08:16:52.740Z,41.45
2019-01-22T08:20:02.604Z,42.45
2019-01-22T08:23:11.891Z,41.30
2019-01-22T08:26:06.960Z,44.15
2019-01-22T08:29:02.160Z,43.98
2019-01-22T08:31:41.922Z,42.93
2019-01-22T08:34:47.054Z,43.92
2019-01-22T08:37:53.852Z,45.55
2019-01-22T08:40:59.506Z,45.40
2019-01-22T08:43:51.177Z,44.70
2019-01-22T08:46:56.030Z,44.10
2019-01-22T08:49:47.268Z,40.85
2019-01-22T08:52:47.683Z,44.18
2019-01-22T08:55:58.651Z,44.53
2019-01-22T08:58:59.688Z,46.28
2019-01-22T09:01:59.757Z,42.03
2019-01-22T09:05:09.353Z,44.80
2019-01-22T09:08:09.802Z,44.27
2019-01-22T09:11:02.156Z,44.30
2019-01-22T09:13:50.723Z,47.20
2019-01-22T09:16:59.638Z,41.83
2019-01-22T09:19:40.937Z,43.60
2019-01-22T09:22:23.833Z,39.90
2019-01-22T09:25:20.293Z,42.43
2019-01-22T09:28:39.468Z,42.58
2019-01-22T09:31:23.948Z,44.93
2019-01-22T09:34:27.201Z,44.18
2019-01-22T09:37:09.857Z,43.17
2019-01-22T09:39:39.030Z,40.05
2019-01-22T09:42:08.287Z,42.60
2019-01-22T09:44:37.396Z,41.65
2019-01-22T09:47:06.595Z,43.65
2019-01-22T09:49:36.837Z,40.92
2019-01-22T09:52:06.064Z,44.38
2019-01-22T09:54:35.251Z,40.12
2019-01-22T09:57:04.459Z,43.87
2019-01-22T09:59:33.657Z,40.17
2019-01-22T10:02:02.884Z,42.27
2019-01-22T10:04:32.303Z,41.73
2019-01-22T10:07:01.487Z,40.30
2019-01-22T10:09:30.611Z,38.95
2019-01-22T10:11:59.980Z,41.48
2019-01-22T10:14:29.170Z,41.95
2019-01-22T10:16:58.345Z,39.33
2019-01-22T10:19:27.440Z,38.67
2019-01-22T10:21:56.734Z,40.80
2019-01-22T10:24:26.224Z,41.92
2019-01-22T10:26:55.485Z,38.35
2019-01-22T10:29:24.574Z,44.60
2019-01-22T10:31:53.793Z,41.70
2019-01-22T10:34:22.881Z,40.90
2019-01-22T10:36:52.120Z,43.85
2019-01-22T10:39:21.308Z,40.75
2019-01-22T10:41:50.392Z,42.20
2019-01-22T10:44:19.564Z,42.13
2019-01-22T10:46:48.656Z,41.18
2019-01-22T10:49:17.819Z,41.00
2019-01-22T10:51:46.940Z,40.73
2019-01-22T10:54:16.292Z,42.15
2019-01-22T10:56:45.411Z,42.67
2019-01-22T10:59:14.622Z,39.78
2019-01-22T11:01:43.825Z,38.95
2019-01-22T11:04:13.199Z,40.25
2019-01-22T11:06:42.743Z,54.83
2019-01-22T11:09:11.897Z,43.68
2019-01-22T11:11:41.091Z,40.55
2019-01-22T11:14:11.510Z,39.15
2019-01-22T11:16:40.655Z,40.98
2019-01-22T11:19:09.839Z,40.45
2019-01-22T11:21:38.957Z,39.30
2019-01-22T11:24:08.128Z,38.50
2019-01-22T11:26:37.219Z,40.50
2019-01-22T11:29:06.427Z,38.38
2019-01-22T11:31:35.620Z,36.77
2019-01-22T11:34:05.091Z,38.40
2019-01-22T11:36:34.183Z,40.55
2019-01-22T11:39:08.483Z,37.88
2019-01-22T11:41:37.644Z,38.23
2019-01-22T11:44:06.772Z,39.58
2019-01-22T11:46:35.872Z,35.35
2019-01-22T11:49:05.228Z,39.42
2019-01-22T11:51:35.635Z,39.63
2019-01-22T11:54:05.586Z,36.15
2019-01-22T11:56:34.703Z,36.85
2019-01-22T11:59:03.856Z,37.95
2019-01-22T12:01:33.001Z,37.13
2019-01-22T12:04:02.181Z,37.20
2019-01-22T12:06:31.366Z,38.30
2019-01-22T12:09:00.545Z,36.83
2019-01-22T12:11:29.732Z,36.05
2019-01-22T12:13:58.840Z,36.33
2019-01-22T12:16:27.928Z,34.30
2019-01-22T12:18:58.068Z,34.23
2019-01-22T12:21:27.208Z,35.05
2019-01-22T12:23:56.403Z,37.45
2019-01-22T12:26:25.529Z,35.75
2019-01-22T12:28:54.683Z,33.67
2019-01-22T12:31:24.208Z,34.38
2019-01-22T12:33:53.308Z,34.00
2019-01-22T12:36:22.519Z,36.25
2019-01-22T12:38:51.687Z,33.65
2019-01-22T12:41:20.785Z,33.63
2019-01-22T12:43:49.879Z,33.20
2019-01-22T12:46:19.294Z,33.33
2019-01-22T12:48:48.390Z,34.63
2019-01-22T12:51:17.497Z,30.52
2019-01-22T12:53:46.700Z,31.27
2019-01-22T12:56:15.896Z,32.23
2019-01-22T12:58:45.026Z,31.00
2019-01-22T13:01:14.290Z,31.97
2019-01-22T13:03:43.502Z,33.58
2019-01-22T13:06:12.874Z,31.57
2019-01-22T13:08:41.992Z,31.40
2019-01-22T13:11:11.074Z,30.95
2019-01-22T13:13:40.208Z,31.37
2019-01-22T13:16:09.383Z,32.28
2019-01-22T13:18:38.482Z,30.57
2019-01-22T13:21:07.827Z,29.12
2019-01-22T13:23:36.964Z,30.23
2019-01-22T13:26:11.481Z,30.45
2019-01-22T13:28:37.475Z,32.75
2019-01-22T13:31:06.760Z,31.65
2019-01-22T13:33:35.934Z,33.23
2019-01-22T13:36:05.548Z,30.60
2019-01-22T13:38:34.699Z,30.30
2019-01-22T13:41:03.934Z,28.02
2019-01-22T13:43:33.029Z,32.28
2019-01-22T13:46:03.691Z,27.22
2019-01-22T13:48:32.903Z,27.30
2019-01-22T13:51:02.068Z,27.00
2019-01-22T13:53:31.163Z,28.12
2019-01-22T13:56:00.275Z,27.80
2019-01-22T13:58:29.387Z,26.82
2019-01-22T14:00:58.472Z,27.02
2019-01-22T14:03:27.684Z,27.20
2019-01-22T14:05:56.925Z,27.93
2019-01-22T14:08:26.176Z,25.25
2019-01-22T14:10:55.293Z,25.32
2019-01-22T14:13:24.489Z,41.40
2019-01-22T14:15:55.064Z,33.67
2019-01-22T14:18:24.263Z,27.50
2019-01-22T14:20:53.375Z,27.87
2019-01-22T14:23:22.495Z,25.70
2019-01-22T14:25:51.616Z,27.50
2019-01-22T14:28:20.742Z,26.45
2019-01-22T14:30:49.828Z,25.82
2019-01-22T14:33:18.937Z,28.20
2019-01-22T14:35:48.288Z,29.45
2019-01-22T14:38:17.388Z,30.68
2019-01-22T14:40:46.586Z,28.87
2019-01-22T14:43:15.747Z,27.60
2019-01-22T14:45:45.025Z,29.05
2019-01-22T14:48:14.123Z,27.17
2019-01-22T14:50:43.220Z,28.38
2019-01-22T14:53:12.441Z,26.42
2019-01-22T14:55:41.728Z,28.45
2019-01-22T14:58:10.818Z,27.60
2019-01-22T15:00:40.016Z,26.95
2019-01-22T15:03:09.132Z,25.88
2019-01-22T15:05:38.336Z,24.37
2019-01-22T15:08:07.536Z,24.05
2019-01-22T15:10:36.693Z,25.48
2019-01-22T15:13:05.862Z,27.32
2019-01-22T15:15:34.979Z,27.93
2019-01-22T15:18:04.560Z,31.90
2019-01-22T15:20:33.754Z,25.02
2019-01-22T15:23:02.970Z,27.82
2019-01-22T15:25:32.231Z,24.72
2019-01-22T15:28:01.344Z,27.15
2019-01-22T15:30:35.716Z,25.82
2019-01-22T15:33:07.251Z,27.32
2019-01-22T15:35:36.339Z,24.47
2019-01-22T15:38:05.684Z,25.70
2019-01-22T15:40:34.854Z,26.10
2019-01-22T15:43:04.233Z,27.32
2019-01-22T15:45:33.551Z,26.07
2019-01-22T15:48:02.808Z,25.85
2019-01-22T15:50:31.905Z,30.15
2019-01-22T15:53:01.030Z,28.55
2019-01-22T15:55:32.457Z,28.27
2019-01-22T15:58:01.616Z,30.43
2019-01-22T16:00:31.256Z,29.72
2019-01-22T16:03:21.351Z,28.70
2019-01-22T16:05:50.717Z,28.70
2019-01-22T16:08:19.904Z,28.73
2019-01-22T16:10:49.025Z,27.70
2019-01-22T16:13:18.155Z,30.82
2019-01-22T16:15:47.245Z,26.82
2019-01-22T16:18:16.360Z,28.23
2019-01-22T16:20:45.572Z,30.02
2019-01-22T16:23:14.749Z,27.85
2019-01-22T16:25:43.991Z,30.08
2019-01-22T16:28:13.213Z,29.37
2019-01-22T16:30:42.488Z,30.32
2019-01-22T16:33:11.589Z,29.02
2019-01-22T16:35:40.781Z,29.55
2019-01-22T16:38:09.961Z,27.52
2019-01-22T16:40:40.662Z,30.45
2019-01-22T16:43:09.968Z,29.12
2019-01-22T16:45:39.128Z,28.35
2019-01-22T16:48:08.682Z,27.70
2019-01-22T16:50:42.184Z,32.70
2019-01-22T16:53:16.900Z,29.40
2019-01-22T16:55:46.408Z,28.35
2019-01-22T16:58:15.635Z,28.32
2019-01-22T17:00:44.807Z,30.30
2019-01-22T17:03:14.231Z,29.57
2019-01-22T17:05:43.615Z,31.45
2019-01-22T17:08:12.795Z,30.55
2019-01-22T17:10:42.020Z,29.07
2019-01-22T17:13:11.300Z,29.92
2019-01-22T17:15:40.612Z,31.27
2019-01-22T17:18:10.108Z,30.40
2019-01-22T17:20:40.324Z,32.65
2019-01-22T17:23:09.498Z,31.62
2019-01-22T17:25:38.731Z,31.73
2019-01-22T17:28:08.155Z,29.92
2019-01-22T17:30:37.452Z,30.27
2019-01-22T17:33:19.493Z,30.00
2019-01-22T17:35:51.555Z,29.35
2019-01-22T17:38:23.447Z,29.67
2019-01-22T17:41:11.876Z,29.57
2019-01-22T17:51:18.023Z,39.70
2019-01-22T17:57:54.659Z,32.28
2019-01-22T18:07:46.563Z,30.30
2019-01-22T18:10:15.929Z,31.12
2019-01-22T18:12:45.094Z,31.55
2019-01-22T18:15:14.633Z,32.55
2019-01-22T18:17:45.280Z,30.82
2019-01-22T18:26:23.549Z,28.75
2019-01-22T18:31:28.990Z,32.78
2019-01-22T18:34:30.478Z,30.00
2019-01-22T18:52:41.531Z,28.77
2019-01-22T18:55:14.389Z,31.90
2019-01-22T18:57:44.549Z,29.70
2019-01-22T19:00:17.758Z,33.60
2019-01-22T19:02:47.912Z,29.37
2019-01-22T19:05:35.893Z,31.48
2019-01-22T19:08:05.190Z,29.20
2019-01-22T19:10:34.392Z,30.43
2019-01-22T19:13:03.508Z,30.23
2019-01-22T19:15:42.715Z,30.68
2019-01-22T19:18:20.400Z,32.65
2019-01-22T19:24:39.701Z,29.12
2019-01-22T19:27:27.120Z,29.35
2019-01-22T19:30:49.861Z,31.52
2019-01-22T19:33:13.057Z,33.38
2019-01-22T19:35:42.791Z,32.13
2019-01-22T19:41:23.254Z,31.12
2019-01-22T19:43:52.430Z,34.43
2019-01-22T19:46:22.195Z,35.63
2019-01-22T19:49:01.293Z,31.05
2019-01-22T19:51:30.480Z,32.17
2019-01-22T19:53:59.666Z,33.70
2019-01-22T19:56:28.873Z,31.87
2019-01-22T19:58:59.752Z,29.57
2019-01-22T20:01:28.881Z,33.58
2019-01-22T20:03:58.053Z,28.15
2019-01-22T20:06:27.152Z,33.08
2019-01-22T20:08:56.476Z,31.33
2019-01-22T20:11:25.601Z,30.70
2019-01-22T20:13:54.717Z,30.32
2019-01-22T20:16:23.856Z,31.90
2019-01-22T20:18:53.036Z,30.75
2019-01-22T20:21:22.127Z,28.17
2019-01-22T20:23:51.325Z,29.48
2019-01-22T20:26:20.457Z,29.40
2019-01-22T20:28:49.628Z,29.10
2019-01-22T20:31:31.949Z,31.90
2019-01-22T20:34:11.488Z,29.90
2019-01-22T20:36:43.223Z,31.15
2019-01-22T20:39:14.688Z,29.23
2019-01-22T20:41:54.673Z,28.70
2019-01-22T20:44:27.183Z,30.85
2019-01-22T20:47:05.750Z,29.98
2019-01-22T20:49:54.755Z,29.95
2019-01-22T20:52:25.582Z,29.67
2019-01-22T20:54:54.891Z,35.80
2019-01-22T20:57:24.213Z,30.88
2019-01-22T20:59:55.660Z,29.67
2019-01-22T21:02:26.169Z,30.10
2019-01-22T21:04:55.349Z,29.77
2019-01-22T21:07:24.555Z,29.85
2019-01-22T21:09:53.788Z,30.35
2019-01-22T21:12:23.018Z,27.82
2019-01-22T21:14:52.219Z,28.55
2019-01-22T21:17:21.440Z,29.25
2019-01-22T21:19:50.642Z,28.30
2019-01-22T21:22:19.824Z,28.17
2019-01-22T21:24:51.471Z,28.90
2019-01-22T21:27:20.588Z,28.73
2019-01-22T21:29:49.749Z,27.25
2019-01-22T21:47:14.933Z,30.10
2019-01-22T21:49:45.454Z,27.80
2019-01-22T21:52:14.660Z,27.77
2019-01-22T21:54:43.796Z,27.75
2019-01-22T21:57:13.010Z,26.25
2019-01-22T21:59:42.226Z,29.15
2019-01-22T22:02:45.281Z,26.93
2019-01-22T22:05:49.894Z,27.52
2019-01-22T22:08:35.869Z,28.02
2019-01-22T22:11:22.353Z,26.50
2019-01-22T22:14:06.520Z,28.05
2019-01-22T22:17:11.095Z,27.55
2019-01-22T22:20:27.227Z,25.97
2019-01-22T22:23:48.613Z,25.68
2019-01-22T22:26:41.551Z,24.77
2019-01-22T22:30:16.296Z,24.80
2019-01-22T22:33:49.238Z,24.63
2019-01-22T22:36:40.321Z,24.05
2019-01-22T22:39:34.765Z,24.72
2019-01-22T22:42:47.577Z,25.00
2019-01-22T22:45:55.857Z,22.82
2019-01-22T22:49:10.737Z,23.25
2019-01-22T22:52:32.084Z,23.70
2019-01-22T22:55:29.923Z,21.93
2019-01-22T22:58:28.623Z,19.90
2019-01-22T23:01:27.201Z,21.17
2019-01-22T23:04:22.576Z,20.92
2019-01-22T23:07:06.331Z,21.25
2019-01-22T23:09:33.100Z,21.37
2019-01-22T23:12:09.095Z,21.10
2019-01-22T23:14:56.569Z,22.20
2019-01-22T23:17:46.707Z,22.80
2019-01-22T23:20:47.435Z,21.37
2019-01-22T23:23:41.520Z,22.40
2019-01-22T23:26:30.677Z,18.57
2019-01-22T23:29:20.720Z,20.00
2019-01-22T23:32:02.855Z,20.43
2019-01-22T23:34:57.942Z,20.60
2019-01-22T23:37:41.989Z,20.30
2019-01-22T23:40:31.396Z,20.65
2019-01-22T23:43:09.084Z,18.73
2019-01-22T23:45:47.586Z,19.42
2019-01-22T23:48:38.773Z,18.80
2019-01-22T23:51:18.125Z,21.68
2019-01-22T23:53:51.248Z,22.13
2019-01-22T23:57:00.584Z,20.10
