createdAt,value
2018-01-25T00:00:48.547Z,3.10
2018-01-25T00:03:16.038Z,2.70
2018-01-25T00:05:43.477Z,2.17
2018-01-25T00:08:10.914Z,3.15
2018-01-25T00:10:38.385Z,3.50
2018-01-25T00:13:05.829Z,3.85
2018-01-25T00:15:33.329Z,3.15
2018-01-25T00:18:01.543Z,2.87
2018-01-25T00:20:29.034Z,2.60
2018-01-25T00:22:56.489Z,3.28
2018-01-25T00:25:23.981Z,2.90
2018-01-25T00:27:52.207Z,2.80
2018-01-25T00:30:19.653Z,3.05
2018-01-25T00:32:47.367Z,3.12
2018-01-25T00:35:15.592Z,4.05
2018-01-25T00:37:43.073Z,3.55
2018-01-25T00:40:10.530Z,3.25
2018-01-25T00:42:38.006Z,3.33
2018-01-25T00:45:05.489Z,3.00
2018-01-25T00:47:32.951Z,3.83
2018-01-25T00:50:00.414Z,3.67
2018-01-25T00:52:27.862Z,2.85
2018-01-25T00:54:55.332Z,3.33
2018-01-25T00:57:22.892Z,3.20
2018-01-25T00:59:50.348Z,3.05
2018-01-25T01:02:17.791Z,3.22
2018-01-25T01:04:45.265Z,3.58
2018-01-25T01:07:12.712Z,3.30
2018-01-25T01:09:40.192Z,2.90
2018-01-25T01:12:07.643Z,3.80
2018-01-25T01:14:35.106Z,3.33
2018-01-25T01:17:02.604Z,3.20
2018-01-25T01:19:30.849Z,3.50
2018-01-25T01:21:58.308Z,3.65
2018-01-25T01:24:25.802Z,3.92
2018-01-25T01:26:53.291Z,4.12
2018-01-25T01:29:20.785Z,4.05
2018-01-25T01:31:48.195Z,3.30
2018-01-25T01:34:15.658Z,3.37
2018-01-25T01:36:43.213Z,3.50
2018-01-25T01:39:10.644Z,3.60
2018-01-25T01:41:38.112Z,3.80
2018-01-25T01:44:06.427Z,4.32
2018-01-25T01:46:33.908Z,3.87
2018-01-25T01:49:01.423Z,4.03
2018-01-25T01:51:28.848Z,3.83
2018-01-25T01:53:56.324Z,4.00
2018-01-25T01:56:23.758Z,4.68
2018-01-25T01:58:51.223Z,3.92
2018-01-25T02:01:18.749Z,3.97
2018-01-25T02:03:46.215Z,4.00
2018-01-25T02:06:13.691Z,3.53
2018-01-25T02:08:41.133Z,3.72
2018-01-25T02:11:08.586Z,3.45
2018-01-25T02:13:36.119Z,3.42
2018-01-25T02:16:03.575Z,3.75
2018-01-25T02:18:31.042Z,4.30
2018-01-25T02:20:59.263Z,4.00
2018-01-25T02:23:27.368Z,4.00
2018-01-25T02:25:54.824Z,4.40
2018-01-25T02:28:22.284Z,4.47
2018-01-25T02:30:49.734Z,4.22
2018-01-25T02:33:17.275Z,3.55
2018-01-25T02:35:44.729Z,4.30
2018-01-25T02:38:12.191Z,3.90
2018-01-25T02:40:39.648Z,4.60
2018-01-25T02:43:07.249Z,3.72
2018-01-25T02:45:35.582Z,4.18
2018-01-25T02:48:03.051Z,4.07
2018-01-25T02:50:30.501Z,3.83
2018-01-25T02:52:57.956Z,4.20
2018-01-25T02:55:25.621Z,3.60
2018-01-25T02:57:53.088Z,3.92
2018-01-25T03:00:20.522Z,4.20
2018-01-25T03:02:48.021Z,4.00
2018-01-25T03:05:16.244Z,3.95
2018-01-25T03:07:43.688Z,4.00
2018-01-25T03:10:11.197Z,3.67
2018-01-25T03:12:39.439Z,4.15
2018-01-25T03:15:06.901Z,4.05
2018-01-25T03:17:34.348Z,4.93
2018-01-25T03:20:02.232Z,3.80
2018-01-25T03:22:29.667Z,3.80
2018-01-25T03:24:57.226Z,3.92
2018-01-25T03:27:24.683Z,4.25
2018-01-25T03:29:52.153Z,3.67
2018-01-25T03:32:19.596Z,3.75
2018-01-25T03:34:47.072Z,4.12
2018-01-25T03:37:14.531Z,4.95
2018-01-25T03:39:41.988Z,4.85
2018-01-25T03:42:09.594Z,4.35
2018-01-25T03:44:37.831Z,4.00
2018-01-25T03:47:06.036Z,4.20
2018-01-25T03:49:33.494Z,3.92
2018-01-25T03:52:00.939Z,3.85
2018-01-25T03:54:28.392Z,3.37
2018-01-25T03:56:56.676Z,4.20
2018-01-25T03:59:25.372Z,4.70
2018-01-25T04:01:52.833Z,3.25
2018-01-25T04:04:20.275Z,3.83
2018-01-25T04:06:47.789Z,3.92
2018-01-25T04:09:15.255Z,4.12
2018-01-25T04:11:42.724Z,4.20
2018-01-25T04:14:10.938Z,3.40
2018-01-25T04:16:38.395Z,4.68
2018-01-25T04:19:05.842Z,3.80
2018-01-25T04:21:33.307Z,4.45
2018-01-25T04:24:00.764Z,3.00
2018-01-25T04:26:28.251Z,3.47
2018-01-25T04:28:55.706Z,3.60
2018-01-25T04:31:23.162Z,3.55
2018-01-25T04:33:51.236Z,3.30
2018-01-25T04:36:18.711Z,3.42
2018-01-25T04:38:46.937Z,4.15
2018-01-25T04:41:14.413Z,3.90
2018-01-25T04:43:41.880Z,3.20
2018-01-25T04:46:09.343Z,4.03
2018-01-25T04:48:36.821Z,3.67
2018-01-25T04:51:05.019Z,4.03
2018-01-25T04:53:32.501Z,3.85
2018-01-25T04:55:59.936Z,3.58
2018-01-25T04:58:27.390Z,3.92
2018-01-25T05:00:54.875Z,3.75
2018-01-25T05:05:56.314Z,3.40
2018-01-25T05:08:23.751Z,4.45
2018-01-25T05:10:51.216Z,3.45
2018-01-25T05:13:18.657Z,3.87
2018-01-25T05:15:46.129Z,3.75
2018-01-25T05:18:13.576Z,4.07
2018-01-25T05:20:41.046Z,3.95
2018-01-25T05:23:08.497Z,3.75
2018-01-25T05:25:35.947Z,3.92
2018-01-25T05:28:03.435Z,2.87
2018-01-25T05:30:30.948Z,4.00
2018-01-25T05:32:58.404Z,3.50
2018-01-25T05:35:25.846Z,3.60
2018-01-25T05:37:54.257Z,3.85
2018-01-25T05:40:21.704Z,3.90
2018-01-25T05:42:49.176Z,4.03
2018-01-25T05:45:16.620Z,4.05
2018-01-25T05:47:44.098Z,3.47
2018-01-25T05:50:11.650Z,3.35
2018-01-25T05:52:39.082Z,3.28
2018-01-25T05:55:06.518Z,3.40
2018-01-25T05:57:34.783Z,3.80
2018-01-25T06:00:03.075Z,3.45
2018-01-25T06:02:31.303Z,3.00
2018-01-25T06:04:58.762Z,2.87
2018-01-25T06:07:26.224Z,3.90
2018-01-25T06:09:53.701Z,3.70
2018-01-25T06:12:21.931Z,3.40
2018-01-25T06:14:49.405Z,3.25
2018-01-25T06:17:16.880Z,3.15
2018-01-25T06:19:44.338Z,3.85
2018-01-25T06:22:11.785Z,3.70
2018-01-25T06:24:39.263Z,3.53
2018-01-25T06:27:07.511Z,4.12
2018-01-25T06:29:34.976Z,3.28
2018-01-25T06:32:02.488Z,4.25
2018-01-25T06:34:29.959Z,4.10
2018-01-25T06:36:58.192Z,3.92
2018-01-25T06:39:26.439Z,3.60
2018-01-25T06:41:53.898Z,4.05
2018-01-25T06:44:22.056Z,3.95
2018-01-25T06:46:49.525Z,3.78
2018-01-25T06:49:16.999Z,3.67
2018-01-25T06:51:44.454Z,3.83
2018-01-25T06:54:12.710Z,3.95
2018-01-25T06:56:40.178Z,3.15
2018-01-25T06:59:08.393Z,3.80
2018-01-25T07:01:35.890Z,3.80
2018-01-25T07:04:03.384Z,3.90
2018-01-25T07:06:30.870Z,3.50
2018-01-25T07:08:58.336Z,3.37
2018-01-25T07:11:25.793Z,4.45
2018-01-25T07:13:53.243Z,3.75
2018-01-25T07:16:20.710Z,4.12
2018-01-25T07:18:48.166Z,3.70
2018-01-25T07:21:15.620Z,4.28
2018-01-25T07:23:43.087Z,4.10
2018-01-25T07:26:10.535Z,3.97
2018-01-25T07:28:38.079Z,4.45
2018-01-25T07:31:05.515Z,3.55
2018-01-25T07:33:33.021Z,4.10
2018-01-25T07:36:00.482Z,3.55
2018-01-25T07:38:27.953Z,4.87
2018-01-25T07:40:56.177Z,3.67
2018-01-25T07:43:23.646Z,3.83
2018-01-25T07:45:51.088Z,3.95
2018-01-25T07:48:18.623Z,4.00
2018-01-25T07:50:46.090Z,3.60
2018-01-25T07:53:13.583Z,4.50
2018-01-25T07:55:41.070Z,4.07
2018-01-25T08:00:57.823Z,4.15
2018-01-25T08:03:25.294Z,4.15
2018-01-25T08:05:52.892Z,3.37
2018-01-25T08:08:20.411Z,4.15
2018-01-25T08:10:48.764Z,4.78
2018-01-25T08:13:22.626Z,3.42
2018-01-25T08:15:50.087Z,3.40
2018-01-25T08:18:17.608Z,3.33
2018-01-25T08:20:45.057Z,4.00
2018-01-25T08:23:12.503Z,3.53
2018-01-25T08:25:39.968Z,3.87
2018-01-25T08:28:07.420Z,4.28
2018-01-25T08:30:34.884Z,4.30
2018-01-25T08:33:02.339Z,3.78
2018-01-25T08:35:29.794Z,4.25
2018-01-25T08:37:57.246Z,3.60
2018-01-25T08:40:24.692Z,3.53
2018-01-25T08:42:52.142Z,4.40
2018-01-25T08:45:19.609Z,3.85
2018-01-25T08:47:47.206Z,3.87
2018-01-25T08:50:14.700Z,3.92
2018-01-25T08:52:42.136Z,4.00
2018-01-25T08:55:09.756Z,4.12
2018-01-25T08:57:37.309Z,4.30
2018-01-25T09:00:05.533Z,3.50
2018-01-25T09:02:32.995Z,4.40
2018-01-25T09:05:00.445Z,5.50
2018-01-25T09:07:27.981Z,4.25
2018-01-25T09:09:55.562Z,4.20
2018-01-25T09:12:23.025Z,4.90
2018-01-25T09:14:51.249Z,4.37
2018-01-25T09:17:18.718Z,4.35
2018-01-25T09:19:46.151Z,4.30
2018-01-25T09:22:13.602Z,4.40
2018-01-25T09:24:41.180Z,4.72
2018-01-25T09:27:08.658Z,5.50
2018-01-25T09:29:36.124Z,4.80
2018-01-25T09:32:04.875Z,4.75
2018-01-25T09:34:32.326Z,5.22
2018-01-25T09:36:59.789Z,5.15
2018-01-25T09:39:27.256Z,5.70
2018-01-25T09:41:54.709Z,6.35
2018-01-25T09:44:22.175Z,6.20
2018-01-25T09:46:50.394Z,5.80
2018-01-25T09:49:18.670Z,6.53
2018-01-25T09:51:46.985Z,5.78
2018-01-25T09:54:14.464Z,6.43
2018-01-25T09:56:41.901Z,6.18
2018-01-25T09:59:09.376Z,6.43
2018-01-25T10:01:36.851Z,5.75
2018-01-25T10:04:05.914Z,6.10
2018-01-25T10:06:34.088Z,6.90
2018-01-25T10:09:01.539Z,6.28
2018-01-25T10:11:28.992Z,7.50
2018-01-25T10:14:01.296Z,7.03
2018-01-25T10:16:28.778Z,6.00
2018-01-25T10:18:56.248Z,6.00
2018-01-25T10:21:24.603Z,6.68
2018-01-25T10:23:52.819Z,6.97
2018-01-25T10:26:20.306Z,6.28
2018-01-25T10:28:47.756Z,6.95
2018-01-25T10:31:15.195Z,6.37
2018-01-25T10:33:42.676Z,7.10
2018-01-25T10:36:10.107Z,6.87
2018-01-25T10:38:37.583Z,6.90
2018-01-25T10:41:05.078Z,6.40
2018-01-25T10:43:32.533Z,5.70
2018-01-25T10:45:59.995Z,4.72
2018-01-25T10:48:27.461Z,6.15
2018-01-25T10:50:54.903Z,6.78
2018-01-25T10:53:22.355Z,6.40
2018-01-25T10:55:50.552Z,5.65
2018-01-25T10:58:18.023Z,5.80
2018-01-25T11:00:51.100Z,6.25
2018-01-25T11:03:18.544Z,6.75
2018-01-25T11:05:46.023Z,7.93
2018-01-25T11:08:13.475Z,5.93
2018-01-25T11:10:41.904Z,6.55
2018-01-25T11:13:10.116Z,5.82
2018-01-25T11:15:37.593Z,5.93
2018-01-25T11:18:05.452Z,6.47
2018-01-25T11:20:32.941Z,5.55
2018-01-25T11:23:00.440Z,5.90
2018-01-25T11:25:27.888Z,5.40
2018-01-25T11:27:55.344Z,5.57
2018-01-25T11:30:23.560Z,6.28
2018-01-25T11:32:51.021Z,5.68
2018-01-25T11:35:18.472Z,5.70
2018-01-25T11:37:46.696Z,6.07
2018-01-25T11:40:14.914Z,5.85
2018-01-25T11:42:42.346Z,5.22
2018-01-25T11:45:09.819Z,6.00
2018-01-25T11:47:37.296Z,6.82
2018-01-25T11:50:05.236Z,6.72
2018-01-25T11:52:32.703Z,6.35
2018-01-25T11:55:00.187Z,6.65
2018-01-25T11:57:27.628Z,5.53
2018-01-25T11:59:55.104Z,6.10
2018-01-25T12:02:22.557Z,6.30
2018-01-25T12:04:50.077Z,7.12
2018-01-25T12:07:17.516Z,7.25
2018-01-25T12:09:44.997Z,7.20
2018-01-25T12:12:12.456Z,6.62
2018-01-25T12:14:40.682Z,5.93
2018-01-25T12:17:08.889Z,5.72
2018-01-25T12:19:36.372Z,6.25
2018-01-25T12:22:03.819Z,7.35
2018-01-25T12:24:31.278Z,6.35
2018-01-25T12:26:58.726Z,6.25
2018-01-25T12:29:26.212Z,7.45
2018-01-25T12:31:53.713Z,7.05
2018-01-25T12:34:21.190Z,6.82
2018-01-25T12:36:48.680Z,4.82
2018-01-25T12:39:16.215Z,6.10
2018-01-25T12:41:44.417Z,6.32
2018-01-25T12:44:13.281Z,7.43
2018-01-25T12:46:40.762Z,6.62
2018-01-25T12:49:08.923Z,5.85
2018-01-25T12:51:36.437Z,6.40
2018-01-25T12:54:04.160Z,6.10
2018-01-25T12:56:31.622Z,6.90
2018-01-25T12:58:59.963Z,6.00
2018-01-25T13:01:27.448Z,6.57
2018-01-25T13:03:54.957Z,5.40
2018-01-25T13:06:22.406Z,6.25
2018-01-25T13:08:49.885Z,6.45
2018-01-25T13:11:17.352Z,6.00
2018-01-25T13:13:44.833Z,6.12
2018-01-25T13:16:12.275Z,6.12
2018-01-25T13:18:39.767Z,6.35
2018-01-25T13:21:07.222Z,6.47
2018-01-25T13:23:34.691Z,5.25
2018-01-25T13:26:02.140Z,6.03
2018-01-25T13:28:29.666Z,5.60
2018-01-25T13:30:57.891Z,5.57
2018-01-25T13:33:31.130Z,5.60
2018-01-25T13:35:59.344Z,5.45
2018-01-25T13:38:26.779Z,4.90
2018-01-25T13:40:54.238Z,4.93
2018-01-25T13:43:21.688Z,5.03
2018-01-25T13:45:49.941Z,6.50
2018-01-25T13:48:17.427Z,6.20
2018-01-25T13:50:44.940Z,4.60
2018-01-25T13:53:12.421Z,4.97
2018-01-25T13:55:39.874Z,5.43
2018-01-25T13:58:08.092Z,4.53
2018-01-25T14:00:35.549Z,4.78
2018-01-25T14:03:03.011Z,5.00
2018-01-25T14:05:30.478Z,5.18
2018-01-25T14:07:57.923Z,5.10
2018-01-25T14:10:25.403Z,6.40
2018-01-25T14:12:53.354Z,6.30
2018-01-25T14:15:21.591Z,6.30
2018-01-25T14:17:49.047Z,5.70
2018-01-25T14:20:17.061Z,6.57
2018-01-25T14:22:44.529Z,6.65
2018-01-25T14:25:11.994Z,7.15
2018-01-25T14:27:39.457Z,6.40
2018-01-25T14:30:08.231Z,6.22
2018-01-25T14:32:35.700Z,5.95
2018-01-25T14:35:03.162Z,7.93
2018-01-25T14:37:31.389Z,7.62
2018-01-25T14:39:58.837Z,6.95
2018-01-25T14:42:26.299Z,6.95
2018-01-25T14:44:54.321Z,6.00
2018-01-25T14:47:22.541Z,6.90
2018-01-25T14:49:50.015Z,6.85
2018-01-25T14:52:17.462Z,7.12
2018-01-25T14:54:44.930Z,6.22
2018-01-25T14:57:12.370Z,6.70
2018-01-25T14:59:39.843Z,6.78
2018-01-25T15:02:08.000Z,6.78
2018-01-25T15:04:35.467Z,6.70
2018-01-25T15:07:02.996Z,6.00
2018-01-25T15:09:30.512Z,7.00
2018-01-25T15:11:57.952Z,6.90
2018-01-25T15:14:25.408Z,7.07
2018-01-25T15:16:52.843Z,7.20
2018-01-25T15:19:20.349Z,6.78
2018-01-25T15:21:48.574Z,7.05
2018-01-25T15:24:16.028Z,7.18
2018-01-25T15:26:49.140Z,7.80
2018-01-25T15:29:16.571Z,7.60
2018-01-25T15:31:44.801Z,6.90
2018-01-25T15:34:12.251Z,7.43
2018-01-25T15:36:40.496Z,7.55
2018-01-25T15:39:08.643Z,7.28
2018-01-25T15:41:36.184Z,7.12
2018-01-25T15:44:03.778Z,7.57
2018-01-25T15:46:31.238Z,7.53
2018-01-25T15:48:58.699Z,6.85
2018-01-25T15:51:26.161Z,7.53
2018-01-25T15:53:53.642Z,7.70
2018-01-25T15:56:21.153Z,7.35
2018-01-25T15:58:48.622Z,7.72
2018-01-25T16:01:16.075Z,8.50
2018-01-25T16:03:43.542Z,8.30
2018-01-25T16:06:11.116Z,7.30
2018-01-25T16:08:38.561Z,7.25
2018-01-25T16:11:06.022Z,7.75
2018-01-25T16:13:33.620Z,7.87
2018-01-25T16:16:02.414Z,7.03
2018-01-25T16:18:29.925Z,6.72
2018-01-25T16:20:57.385Z,7.97
2018-01-25T16:23:24.975Z,8.10
2018-01-25T16:25:52.451Z,8.55
2018-01-25T16:28:21.758Z,7.25
2018-01-25T16:30:49.210Z,7.40
2018-01-25T16:33:16.665Z,8.05
2018-01-25T16:35:44.148Z,7.82
2018-01-25T16:38:11.607Z,6.95
2018-01-25T16:40:39.086Z,7.35
2018-01-25T16:43:07.307Z,7.87
2018-01-25T16:45:34.785Z,7.85
2018-01-25T16:48:02.242Z,9.00
2018-01-25T16:50:29.707Z,7.30
2018-01-25T16:52:57.216Z,7.97
2018-01-25T16:55:24.687Z,6.60
2018-01-25T16:57:52.142Z,6.75
2018-01-25T17:00:19.616Z,7.25
2018-01-25T17:02:47.172Z,8.02
2018-01-25T17:05:14.645Z,8.52
2018-01-25T17:07:42.102Z,7.85
2018-01-25T17:10:09.596Z,7.65
2018-01-25T17:12:37.162Z,6.62
2018-01-25T17:15:04.623Z,7.93
2018-01-25T17:17:34.660Z,7.40
2018-01-25T17:20:02.100Z,7.65
2018-01-25T17:22:29.576Z,6.78
2018-01-25T17:24:57.020Z,7.15
2018-01-25T17:27:24.461Z,7.40
2018-01-25T17:29:51.915Z,6.72
2018-01-25T17:32:19.361Z,6.80
2018-01-25T17:34:46.830Z,7.78
2018-01-25T17:37:14.320Z,9.07
2018-01-25T17:39:41.806Z,7.00
2018-01-25T17:42:09.298Z,7.87
2018-01-25T17:44:36.773Z,8.23
2018-01-25T17:47:05.714Z,7.55
2018-01-25T17:49:33.736Z,8.75
2018-01-25T17:52:01.194Z,8.30
2018-01-25T17:54:28.672Z,9.25
2018-01-25T17:56:56.127Z,8.43
2018-01-25T17:59:23.605Z,8.77
2018-01-25T18:01:51.079Z,8.77
2018-01-25T18:04:19.392Z,7.93
2018-01-25T18:06:46.952Z,8.23
2018-01-25T18:09:14.459Z,8.60
2018-01-25T18:11:41.924Z,8.90
2018-01-25T18:14:10.184Z,7.90
2018-01-25T18:16:37.627Z,9.15
2018-01-25T18:19:05.185Z,9.18
2018-01-25T18:21:32.656Z,9.52
2018-01-25T18:24:00.103Z,9.32
2018-01-25T18:26:27.581Z,8.32
2018-01-25T18:28:55.795Z,9.52
2018-01-25T18:31:23.293Z,10.10
2018-01-25T18:33:50.751Z,8.25
2018-01-25T18:36:18.231Z,7.72
2018-01-25T18:38:46.476Z,9.07
2018-01-25T18:41:13.979Z,7.87
2018-01-25T18:43:41.474Z,9.57
2018-01-25T18:46:11.766Z,9.73
2018-01-25T18:48:39.365Z,9.18
2018-01-25T18:51:06.862Z,9.20
2018-01-25T18:53:34.335Z,10.07
2018-01-25T18:56:01.803Z,10.07
2018-01-25T18:58:29.452Z,9.60
2018-01-25T19:00:56.922Z,10.10
2018-01-25T19:03:24.398Z,8.80
2018-01-25T19:05:51.870Z,11.90
2018-01-25T19:08:19.401Z,11.63
2018-01-25T19:10:46.846Z,10.95
2018-01-25T19:13:14.360Z,11.48
2018-01-25T19:15:41.824Z,11.20
2018-01-25T19:18:10.135Z,11.10
2018-01-25T19:20:37.584Z,10.73
2018-01-25T19:23:05.053Z,12.27
2018-01-25T19:25:32.548Z,10.35
2018-01-25T19:28:00.083Z,11.65
2018-01-25T19:30:27.545Z,9.85
2018-01-25T19:32:55.076Z,11.18
2018-01-25T19:35:22.603Z,10.75
2018-01-25T19:37:50.067Z,10.45
2018-01-25T19:40:17.571Z,12.65
2018-01-25T19:42:45.091Z,13.35
2018-01-25T19:45:12.641Z,11.93
2018-01-25T19:47:40.958Z,11.98
2018-01-25T19:50:12.409Z,11.55
2018-01-25T19:52:39.872Z,12.88
2018-01-25T19:55:07.376Z,11.68
2018-01-25T19:57:34.844Z,11.63
2018-01-25T20:00:02.341Z,10.93
2018-01-25T20:02:30.123Z,11.45
2018-01-25T20:04:57.610Z,11.48
2018-01-25T20:07:26.081Z,10.52
2018-01-25T20:09:53.832Z,10.65
2018-01-25T20:12:21.348Z,10.90
2018-01-25T20:14:48.834Z,12.20
2018-01-25T20:17:16.341Z,11.43
2018-01-25T20:19:43.882Z,9.93
2018-01-25T20:22:11.630Z,10.52
2018-01-25T20:24:39.139Z,11.30
2018-01-25T20:27:06.644Z,11.57
2018-01-25T20:29:34.988Z,12.15
2018-01-25T20:32:02.450Z,12.43
2018-01-25T20:34:29.947Z,11.63
2018-01-25T20:36:57.493Z,11.10
2018-01-25T20:39:24.995Z,11.07
2018-01-25T20:41:52.547Z,12.10
2018-01-25T20:44:20.036Z,12.75
2018-01-25T20:46:47.478Z,10.90
2018-01-25T20:49:15.792Z,11.85
2018-01-25T20:51:43.307Z,12.18
2018-01-25T20:54:10.831Z,12.15
2018-01-25T20:56:38.280Z,11.68
2018-01-25T20:59:08.121Z,12.07
2018-01-25T21:01:37.811Z,11.00
2018-01-25T21:04:05.310Z,10.40
2018-01-25T21:06:32.769Z,9.95
2018-01-25T21:09:00.260Z,10.30
2018-01-25T21:11:27.739Z,11.57
2018-01-25T21:13:55.188Z,10.85
2018-01-25T21:16:22.659Z,10.65
2018-01-25T21:18:50.114Z,12.00
2018-01-25T21:21:17.598Z,10.50
2018-01-25T21:23:45.109Z,10.50
2018-01-25T21:26:12.589Z,9.35
2018-01-25T21:28:40.098Z,10.40
2018-01-25T21:31:08.391Z,9.20
2018-01-25T21:33:36.618Z,9.18
2018-01-25T21:36:04.097Z,8.52
2018-01-25T21:38:31.580Z,8.35
2018-01-25T21:40:59.080Z,8.52
2018-01-25T21:43:26.545Z,8.20
2018-01-25T21:45:54.011Z,7.75
2018-01-25T21:48:21.456Z,7.43
2018-01-25T21:50:48.933Z,7.47
2018-01-25T21:53:16.465Z,7.30
2018-01-25T21:55:43.878Z,7.18
2018-01-25T21:58:11.358Z,6.60
2018-01-25T22:00:38.811Z,6.70
2018-01-25T22:03:06.267Z,6.12
2018-01-25T22:05:33.724Z,6.62
2018-01-25T22:08:01.185Z,6.55
2018-01-25T22:10:28.656Z,4.47
2018-01-25T22:12:56.096Z,5.12
2018-01-25T22:15:23.562Z,4.20
2018-01-25T22:17:51.015Z,3.92
2018-01-25T22:20:18.493Z,3.10
2018-01-25T22:22:45.947Z,4.10
2018-01-25T22:25:13.402Z,3.83
2018-01-25T22:27:40.861Z,2.85
2018-01-25T22:30:09.040Z,2.50
2018-01-25T22:32:36.515Z,3.28
2018-01-25T22:35:04.751Z,2.95
2018-01-25T22:37:32.215Z,2.72
2018-01-25T22:39:59.744Z,2.92
2018-01-25T22:42:27.203Z,2.95
2018-01-25T22:44:54.677Z,3.10
2018-01-25T22:47:22.156Z,2.05
2018-01-25T22:49:49.848Z,2.20
2018-01-25T22:52:17.300Z,2.45
2018-01-25T22:54:44.779Z,2.10
2018-01-25T22:57:12.214Z,2.30
2018-01-25T22:59:40.443Z,2.03
2018-01-25T23:02:08.263Z,2.40
2018-01-25T23:04:36.516Z,2.65
2018-01-25T23:07:04.737Z,2.60
2018-01-25T23:09:32.207Z,2.37
2018-01-25T23:11:59.664Z,2.47
2018-01-25T23:14:27.125Z,2.10
2018-01-25T23:16:54.581Z,1.70
2018-01-25T23:19:22.083Z,1.70
2018-01-25T23:21:49.551Z,2.30
2018-01-25T23:24:17.030Z,1.60
2018-01-25T23:26:44.497Z,1.50
2018-01-25T23:29:12.699Z,1.75
2018-01-25T23:31:40.167Z,1.73
2018-01-25T23:34:08.389Z,2.10
2018-01-25T23:46:20.871Z,1.70
2018-01-25T23:48:48.311Z,2.03
2018-01-25T23:51:15.756Z,2.15
2018-01-25T23:53:43.217Z,1.75
2018-01-25T23:56:10.652Z,2.35
2018-01-25T23:58:38.150Z,2.28
