createdAt,value
2016-11-14T00:00:06.371Z,0.4
2016-11-14T00:00:16.363Z,0.4
2016-11-14T00:00:26.355Z,0.3
2016-11-14T00:00:36.348Z,0.4
2016-11-14T00:00:46.341Z,0.4
2016-11-14T00:00:56.334Z,0.3
2016-11-14T00:01:06.328Z,0.3
2016-11-14T00:01:16.320Z,0.4
2016-11-14T00:01:26.314Z,0.3
2016-11-14T00:01:36.308Z,0.3
2016-11-14T00:01:46.300Z,0.3
2016-11-14T00:01:56.295Z,0.4
2016-11-14T00:02:06.287Z,0.3
2016-11-14T00:02:16.281Z,0.4
2016-11-14T00:02:26.273Z,0.3
2016-11-14T00:02:36.266Z,0.3
2016-11-14T00:02:46.259Z,0.3
2016-11-14T00:02:56.253Z,0.2
2016-11-14T00:03:06.246Z,0.3
2016-11-14T00:03:16.239Z,0.3
2016-11-14T00:03:26.234Z,0.3
2016-11-14T00:03:36.225Z,0.3
2016-11-14T00:03:46.219Z,0.2
2016-11-14T00:03:56.211Z,0.2
2016-11-14T00:04:06.205Z,0.3
2016-11-14T00:04:16.199Z,0.2
2016-11-14T00:04:26.191Z,0.3
2016-11-14T00:04:36.184Z,0.3
2016-11-14T00:04:46.178Z,0.2
2016-11-14T00:04:56.171Z,0.3
2016-11-14T00:05:06.164Z,0.3
2016-11-14T00:05:16.157Z,0.3
2016-11-14T00:05:26.151Z,0.3
2016-11-14T00:05:36.144Z,0.3
2016-11-14T00:05:46.137Z,0.3
2016-11-14T00:05:56.130Z,0.2
2016-11-14T00:06:06.124Z,0.3
2016-11-14T00:06:16.116Z,0.2
2016-11-14T00:06:26.109Z,0.2
2016-11-14T00:06:36.102Z,0.2
2016-11-14T00:06:46.095Z,0.3
2016-11-14T00:06:56.089Z,0.2
2016-11-14T00:07:06.082Z,0.2
2016-11-14T00:07:16.076Z,0.3
2016-11-14T00:07:26.069Z,0.2
2016-11-14T00:07:36.061Z,0.3
2016-11-14T00:07:46.056Z,0.2
2016-11-14T00:07:56.048Z,0.2
2016-11-14T00:08:06.041Z,0.2
2016-11-14T00:08:16.035Z,0.2
2016-11-14T00:08:26.028Z,0.3
2016-11-14T00:08:36.021Z,0.2
2016-11-14T00:08:46.014Z,0.2
2016-11-14T00:08:56.007Z,0.3
2016-11-14T00:09:06.000Z,0.2
2016-11-14T00:09:15.993Z,0.2
2016-11-14T00:09:25.989Z,0.3
2016-11-14T00:09:35.980Z,0.2
2016-11-14T00:09:45.972Z,0.1
2016-11-14T00:09:55.966Z,0.2
2016-11-14T00:10:05.960Z,0.2
2016-11-14T00:10:15.952Z,0.2
2016-11-14T00:10:25.946Z,0.2
2016-11-14T00:10:35.938Z,0.2
2016-11-14T00:10:45.931Z,0.2
2016-11-14T00:10:55.926Z,0.2
2016-11-14T00:11:05.918Z,0.1
2016-11-14T00:11:15.912Z,0.2
2016-11-14T00:11:25.905Z,0.1
2016-11-14T00:11:35.898Z,0.3
2016-11-14T00:11:45.891Z,0.2
2016-11-14T00:11:55.884Z,0.1
2016-11-14T00:12:05.877Z,0.2
2016-11-14T00:12:15.871Z,0.2
2016-11-14T00:12:25.863Z,0.2
2016-11-14T00:12:35.856Z,0.3
2016-11-14T00:12:45.850Z,0.2
2016-11-14T00:12:55.843Z,0.3
2016-11-14T00:13:05.837Z,0.2
2016-11-14T00:13:15.829Z,0.2
2016-11-14T00:13:25.823Z,0.2
2016-11-14T00:13:35.816Z,0.2
2016-11-14T00:13:45.809Z,0.2
2016-11-14T00:13:55.803Z,0.2
2016-11-14T00:14:05.796Z,0.1
2016-11-14T00:14:15.788Z,0.2
2016-11-14T00:14:25.782Z,0.2
2016-11-14T00:14:35.775Z,0.2
2016-11-14T00:14:45.768Z,0.1
2016-11-14T00:14:55.761Z,0.2
2016-11-14T00:15:05.754Z,0.2
2016-11-14T00:15:15.748Z,0.2
2016-11-14T00:15:25.741Z,0.2
2016-11-14T00:15:35.733Z,0.2
2016-11-14T00:15:45.728Z,0.2
2016-11-14T00:15:55.720Z,0.1
2016-11-14T00:16:05.713Z,0.1
2016-11-14T00:16:15.707Z,0.2
2016-11-14T00:16:25.699Z,0.2
2016-11-14T00:16:35.693Z,0.2
2016-11-14T00:16:45.686Z,0.2
2016-11-14T00:16:55.679Z,0.1
2016-11-14T00:17:05.673Z,0.2
2016-11-14T00:17:15.666Z,0.2
2016-11-14T00:17:25.659Z,0.2
2016-11-14T00:17:35.651Z,0.3
2016-11-14T00:17:45.645Z,0.2
2016-11-14T00:17:55.638Z,0.2
2016-11-14T00:18:05.632Z,0.2
2016-11-14T00:18:15.624Z,0.2
2016-11-14T00:18:25.618Z,0.2
2016-11-14T00:18:35.614Z,0.2
2016-11-14T00:18:45.603Z,0.3
2016-11-14T00:18:55.598Z,0.3
2016-11-14T00:19:05.590Z,0.3
2016-11-14T00:19:15.585Z,0.3
2016-11-14T00:19:25.577Z,0.3
2016-11-14T00:19:35.570Z,0.4
2016-11-14T00:19:45.563Z,0.3
2016-11-14T00:19:55.556Z,0.3
2016-11-14T00:20:05.550Z,0.3
2016-11-14T00:20:15.544Z,0.4
2016-11-14T00:20:25.535Z,0.3
2016-11-14T00:20:35.529Z,0.4
2016-11-14T00:20:45.523Z,0.4
2016-11-14T00:20:55.515Z,0.3
2016-11-14T00:21:05.509Z,0.3
2016-11-14T00:21:15.503Z,0.3
2016-11-14T00:21:25.495Z,0.3
2016-11-14T00:21:35.488Z,0.3
2016-11-14T00:21:45.481Z,0.3
2016-11-14T00:21:55.475Z,0.2
2016-11-14T00:22:05.468Z,0.3
2016-11-14T00:22:15.462Z,0.4
2016-11-14T00:22:25.454Z,0.3
2016-11-14T00:22:35.447Z,0.4
2016-11-14T00:22:45.440Z,0.3
2016-11-14T00:22:55.435Z,0.3
2016-11-14T00:23:05.426Z,0.3
2016-11-14T00:23:15.420Z,0.3
2016-11-14T00:23:25.413Z,0.3
2016-11-14T00:23:35.406Z,0.3
2016-11-14T00:23:45.399Z,0.3
2016-11-14T00:23:55.392Z,0.3
2016-11-14T00:24:05.386Z,0.1
2016-11-14T00:24:15.379Z,0.3
2016-11-14T00:24:25.371Z,0.2
2016-11-14T00:24:35.365Z,0.2
2016-11-14T00:24:45.358Z,0.3
2016-11-14T00:24:55.351Z,0.1
2016-11-14T00:25:05.346Z,0.2
2016-11-14T00:25:15.337Z,0.2
2016-11-14T00:25:25.330Z,0.3
2016-11-14T00:25:35.323Z,0.2
2016-11-14T00:25:45.317Z,0.2
2016-11-14T00:25:55.310Z,0.2
2016-11-14T00:26:05.304Z,0.2
2016-11-14T00:26:15.296Z,0.3
2016-11-14T00:26:25.290Z,0.3
2016-11-14T00:26:35.282Z,0.3
2016-11-14T00:26:45.276Z,0.2
2016-11-14T00:26:55.270Z,0.3
2016-11-14T00:27:05.262Z,0.2
2016-11-14T00:27:15.256Z,0.2
2016-11-14T00:27:25.248Z,0.2
2016-11-14T00:27:35.242Z,0.3
2016-11-14T00:27:45.235Z,0.2
2016-11-14T00:27:55.228Z,0.1
2016-11-14T00:28:05.222Z,0.2
2016-11-14T00:28:15.215Z,0.2
2016-11-14T00:28:25.207Z,0.2
2016-11-14T00:28:35.201Z,0.2
2016-11-14T00:28:45.195Z,0.3
2016-11-14T00:28:55.188Z,0.2
2016-11-14T00:29:05.182Z,0.2
2016-11-14T00:29:15.173Z,0.2
2016-11-14T00:29:25.166Z,0.3
2016-11-14T00:29:35.160Z,0.2
2016-11-14T00:29:45.154Z,0.2
2016-11-14T00:29:55.147Z,0.2
2016-11-14T00:30:05.140Z,0.2
2016-11-14T00:30:15.132Z,0.2
2016-11-14T00:30:25.125Z,0.1
2016-11-14T00:30:35.118Z,0.2
2016-11-14T00:30:45.112Z,0.2
2016-11-14T00:30:55.106Z,0.2
2016-11-14T00:31:05.099Z,0.3
2016-11-14T00:31:15.092Z,0.2
2016-11-14T00:31:25.085Z,0.1
2016-11-14T00:31:35.078Z,0.2
2016-11-14T00:31:45.071Z,0.1
2016-11-14T00:31:55.064Z,0.1
2016-11-14T00:32:05.058Z,0.2
2016-11-14T00:32:15.051Z,0.2
2016-11-14T00:32:25.043Z,0.2
2016-11-14T00:32:35.037Z,0.2
2016-11-14T00:32:45.030Z,0.2
2016-11-14T00:32:55.023Z,0.2
2016-11-14T00:33:05.032Z,0.2
2016-11-14T00:33:15.009Z,0.2
2016-11-14T00:33:25.002Z,0.2
2016-11-14T00:33:34.995Z,0.2
2016-11-14T00:33:44.989Z,0.2
2016-11-14T00:33:54.982Z,0.2
2016-11-14T00:34:04.976Z,0.3
2016-11-14T00:34:14.968Z,0.3
2016-11-14T00:34:24.963Z,0.3
2016-11-14T00:34:34.954Z,0.3
2016-11-14T00:34:44.948Z,0.3
2016-11-14T00:34:54.941Z,0.3
2016-11-14T00:35:04.934Z,0.3
2016-11-14T00:35:14.926Z,0.3
2016-11-14T00:35:24.921Z,0.3
2016-11-14T00:35:34.913Z,0.4
2016-11-14T00:35:44.907Z,0.3
2016-11-14T00:35:54.900Z,0.3
2016-11-14T00:36:04.893Z,0.3
2016-11-14T00:36:14.887Z,0.3
2016-11-14T00:36:24.879Z,0.3
2016-11-14T00:36:34.872Z,0.3
2016-11-14T00:36:44.866Z,0.3
2016-11-14T00:36:54.859Z,0.3
2016-11-14T00:37:04.853Z,0.3
2016-11-14T00:37:14.844Z,0.3
2016-11-14T00:37:24.838Z,0.2
2016-11-14T00:37:34.833Z,0.3
2016-11-14T00:37:44.824Z,0.1
2016-11-14T00:37:54.819Z,0.2
2016-11-14T00:38:04.812Z,0.2
2016-11-14T00:38:14.804Z,0.2
2016-11-14T00:38:24.797Z,0.2
2016-11-14T00:38:34.791Z,0.2
2016-11-14T00:38:44.785Z,0.2
2016-11-14T00:38:54.778Z,0.2
2016-11-14T00:39:04.770Z,0.2
2016-11-14T00:39:14.763Z,0.1
2016-11-14T00:39:24.756Z,0.2
2016-11-14T00:39:34.749Z,0.2
2016-11-14T00:39:44.742Z,0.2
2016-11-14T00:39:54.735Z,0.1
2016-11-14T00:40:04.728Z,0.2
2016-11-14T00:40:14.722Z,0.2
2016-11-14T00:40:24.715Z,0.3
2016-11-14T00:40:34.708Z,0.3
2016-11-14T00:40:44.702Z,0.2
2016-11-14T00:40:54.694Z,0.3
2016-11-14T00:41:04.687Z,0.3
2016-11-14T00:41:14.680Z,0.3
2016-11-14T00:41:24.674Z,0.2
2016-11-14T00:41:34.667Z,0.3
2016-11-14T00:41:44.660Z,0.2
2016-11-14T00:41:54.653Z,0.1
2016-11-14T00:42:04.647Z,0.2
2016-11-14T00:42:14.639Z,0.2
2016-11-14T00:42:24.632Z,0.3
2016-11-14T00:42:34.626Z,0.2
2016-11-14T00:42:44.619Z,0.2
2016-11-14T00:42:54.613Z,0.2
2016-11-14T00:43:04.605Z,0.1
2016-11-14T00:43:14.598Z,0.2
2016-11-14T00:43:24.592Z,0.3
2016-11-14T00:43:34.584Z,0.2
2016-11-14T00:43:44.578Z,0.2
2016-11-14T00:43:54.570Z,0.2
2016-11-14T00:44:04.564Z,0.2
2016-11-14T00:44:14.557Z,0.2
2016-11-14T00:44:24.550Z,0.2
2016-11-14T00:44:34.543Z,0.3
2016-11-14T00:44:44.537Z,0.3
2016-11-14T00:44:54.530Z,0.3
2016-11-14T00:45:04.525Z,0.4
2016-11-14T00:45:14.515Z,0.3
2016-11-14T00:45:24.509Z,0.3
2016-11-14T00:45:34.503Z,0.2
2016-11-14T00:45:44.496Z,0.3
2016-11-14T00:45:54.489Z,0.3
2016-11-14T00:46:04.482Z,0.3
2016-11-14T00:46:14.474Z,0.3
2016-11-14T00:46:24.468Z,0.2
2016-11-14T00:46:34.461Z,0.3
2016-11-14T00:46:44.455Z,0.3
2016-11-14T00:46:54.448Z,0.3
2016-11-14T00:47:04.440Z,0.3
2016-11-14T00:47:14.434Z,0.3
2016-11-14T00:47:24.427Z,0.2
2016-11-14T00:47:34.420Z,0.2
2016-11-14T00:47:44.414Z,0.2
2016-11-14T00:47:54.407Z,0.2
2016-11-14T00:48:04.399Z,0.2
2016-11-14T00:48:14.393Z,0.2
2016-11-14T00:48:24.387Z,0.2
2016-11-14T00:48:34.379Z,0.2
2016-11-14T00:48:44.373Z,0.2
2016-11-14T00:48:54.366Z,0.3
2016-11-14T00:49:04.358Z,0.2
2016-11-14T00:49:14.350Z,0.2
2016-11-14T00:49:24.344Z,0.1
2016-11-14T00:49:34.338Z,0.2
2016-11-14T00:49:44.331Z,0.2
2016-11-14T00:49:54.324Z,0.2
2016-11-14T00:50:04.317Z,0.1
2016-11-14T00:50:14.310Z,0.1
2016-11-14T00:50:24.304Z,0.2
2016-11-14T00:50:34.296Z,0.1
2016-11-14T00:50:44.290Z,0.2
2016-11-14T00:50:54.283Z,0.3
2016-11-14T00:51:04.276Z,0.2
2016-11-14T00:51:14.269Z,0.2
2016-11-14T00:51:24.264Z,0.1
2016-11-14T00:51:34.255Z,0.2
2016-11-14T00:51:44.250Z,0.2
2016-11-14T00:51:54.241Z,0.2
2016-11-14T00:52:04.234Z,0.2
2016-11-14T00:52:14.228Z,0.2
2016-11-14T00:52:24.221Z,0.3
2016-11-14T00:52:34.215Z,0.2
2016-11-14T00:52:44.207Z,0.2
2016-11-14T00:52:54.200Z,0.2
2016-11-14T00:53:04.194Z,0.2
2016-11-14T00:53:14.186Z,0.2
2016-11-14T00:53:24.180Z,0.1
2016-11-14T00:53:34.173Z,0.2
2016-11-14T00:53:44.165Z,0.3
2016-11-14T00:53:54.158Z,0.1
2016-11-14T00:54:04.153Z,0.1
2016-11-14T00:54:14.144Z,0.2
2016-11-14T00:54:24.139Z,0.2
2016-11-14T00:54:34.132Z,0.2
2016-11-14T00:54:44.124Z,0.3
2016-11-14T00:54:54.118Z,0.2
2016-11-14T00:55:04.110Z,0.2
2016-11-14T00:55:14.106Z,0.2
2016-11-14T00:55:24.098Z,0.2
2016-11-14T00:55:34.091Z,0.1
2016-11-14T00:55:44.085Z,0.1
2016-11-14T00:55:54.077Z,0.1
2016-11-14T00:56:04.070Z,0.1
2016-11-14T00:56:14.064Z,0.1
2016-11-14T00:56:24.060Z,0.2
2016-11-14T00:56:34.052Z,0.1
2016-11-14T00:56:44.044Z,0.1
2016-11-14T00:56:54.034Z,0.1
2016-11-14T00:57:04.029Z,0.1
2016-11-14T00:57:14.023Z,0.1
2016-11-14T00:57:24.016Z,0
2016-11-14T00:57:34.009Z,0.1
2016-11-14T00:57:44.002Z,0.1
2016-11-14T00:57:53.995Z,0.1
2016-11-14T00:58:03.988Z,0.1
2016-11-14T00:58:13.981Z,0.2
2016-11-14T00:58:23.974Z,0.2
2016-11-14T00:58:33.968Z,0.1
2016-11-14T00:58:43.960Z,0.2
2016-11-14T00:58:53.954Z,0.2
2016-11-14T00:59:03.946Z,0.2
2016-11-14T00:59:13.941Z,0.1
2016-11-14T00:59:23.933Z,0.1
2016-11-14T00:59:33.926Z,0.1
2016-11-14T00:59:43.919Z,0.1
2016-11-14T00:59:53.911Z,0.1
2016-11-14T01:00:03.905Z,0.1
2016-11-14T01:00:13.898Z,0
2016-11-14T01:00:23.891Z,0.1
2016-11-14T01:00:33.885Z,0.1
2016-11-14T01:00:43.878Z,0.1
2016-11-14T01:00:53.871Z,0.1
2016-11-14T01:01:03.864Z,0.1
2016-11-14T01:01:13.857Z,0.1
2016-11-14T01:01:23.850Z,0
2016-11-14T01:01:33.845Z,0
2016-11-14T01:01:43.835Z,0.1
2016-11-14T01:01:53.830Z,0.1
2016-11-14T01:02:03.826Z,0.1
2016-11-14T01:02:13.815Z,0.1
2016-11-14T01:02:23.809Z,0
2016-11-14T01:02:33.801Z,0.1
2016-11-14T01:02:43.795Z,0.1
2016-11-14T01:02:53.792Z,0.1
2016-11-14T01:03:03.781Z,0
2016-11-14T01:03:13.775Z,0.1
2016-11-14T01:03:23.769Z,0.1
2016-11-14T01:03:33.761Z,0.1
2016-11-14T01:03:43.754Z,0.1
2016-11-14T01:03:53.747Z,0.1
2016-11-14T01:04:03.740Z,0.1
2016-11-14T01:04:13.734Z,0.2
2016-11-14T01:04:23.726Z,0.1
2016-11-14T01:04:33.720Z,0.2
2016-11-14T01:04:43.713Z,0.2
2016-11-14T01:04:53.706Z,0.2
2016-11-14T01:05:03.699Z,0.1
2016-11-14T01:05:13.692Z,0.2
2016-11-14T01:05:23.687Z,0.1
2016-11-14T01:05:33.679Z,0.2
2016-11-14T01:05:43.672Z,0.1
2016-11-14T01:05:53.665Z,0.1
2016-11-14T01:06:03.659Z,0.1
2016-11-14T01:06:13.652Z,0.2
2016-11-14T01:06:23.646Z,0.1
2016-11-14T01:06:33.637Z,0.1
2016-11-14T01:06:43.629Z,0.2
2016-11-14T01:06:53.624Z,0.1
2016-11-14T01:07:03.617Z,0.1
2016-11-14T01:07:13.610Z,0.1
2016-11-14T01:07:23.605Z,0.1
2016-11-14T01:07:33.596Z,0.1
2016-11-14T01:07:43.589Z,0.2
2016-11-14T01:07:53.582Z,0.1
2016-11-14T01:08:03.576Z,0.1
2016-11-14T01:08:13.569Z,0.1
2016-11-14T01:08:23.562Z,0.1
2016-11-14T01:08:33.555Z,0.1
2016-11-14T01:08:43.548Z,0.1
2016-11-14T01:08:53.541Z,0.1
2016-11-14T01:09:03.536Z,0.1
2016-11-14T01:09:13.527Z,0.1
2016-11-14T01:09:23.521Z,0.1
2016-11-14T01:09:33.514Z,0.1
2016-11-14T01:09:43.507Z,0.1
2016-11-14T01:09:53.500Z,0.1
2016-11-14T01:10:03.493Z,0.1
2016-11-14T01:10:13.487Z,0.2
2016-11-14T01:10:23.480Z,0.1
2016-11-14T01:10:33.472Z,0.1
2016-11-14T01:10:43.465Z,0.1
2016-11-14T01:10:53.459Z,0.1
2016-11-14T01:11:03.453Z,0.1
2016-11-14T01:11:13.445Z,0.1
2016-11-14T01:11:23.439Z,0.1
2016-11-14T01:11:33.431Z,0.1
2016-11-14T01:11:43.425Z,0.2
2016-11-14T01:11:53.418Z,0.1
2016-11-14T01:12:03.411Z,0.1
2016-11-14T01:12:13.404Z,0.2
2016-11-14T01:12:23.397Z,0.1
2016-11-14T01:12:33.389Z,0.1
2016-11-14T01:12:43.384Z,0.2
2016-11-14T01:12:53.376Z,0.2
2016-11-14T01:13:03.370Z,0.2
2016-11-14T01:13:13.362Z,0.1
2016-11-14T01:13:23.358Z,0.1
2016-11-14T01:13:33.349Z,0.1
2016-11-14T01:13:43.342Z,0.2
2016-11-14T01:13:53.336Z,0.2
2016-11-14T01:14:03.329Z,0.2
2016-11-14T01:14:13.321Z,0.2
2016-11-14T01:14:23.317Z,0.2
2016-11-14T01:14:33.307Z,0.2
2016-11-14T01:14:43.301Z,0.2
2016-11-14T01:14:53.295Z,0.2
2016-11-14T01:15:03.287Z,0.2
2016-11-14T01:15:13.280Z,0.2
2016-11-14T01:15:23.273Z,0.2
2016-11-14T01:15:33.266Z,0.2
2016-11-14T01:15:43.260Z,0.2
2016-11-14T01:15:53.252Z,0.3
2016-11-14T01:16:03.247Z,0.2
2016-11-14T01:16:13.239Z,0.2
2016-11-14T01:16:23.231Z,0.2
2016-11-14T01:16:33.224Z,0.1
2016-11-14T01:16:43.219Z,0.1
2016-11-14T01:16:53.211Z,0.2
2016-11-14T01:17:03.205Z,0.2
2016-11-14T01:17:13.196Z,0.2
2016-11-14T01:17:23.191Z,0.1
2016-11-14T01:17:33.184Z,0.2
2016-11-14T01:17:43.177Z,0.2
2016-11-14T01:17:53.170Z,0.2
2016-11-14T01:18:03.164Z,0.1
2016-11-14T01:18:13.156Z,0.1
2016-11-14T01:18:23.150Z,0.1
2016-11-14T01:18:33.149Z,0.1
2016-11-14T01:18:43.136Z,0.2
2016-11-14T01:18:53.130Z,0.1
2016-11-14T01:19:03.123Z,0.1
2016-11-14T01:19:13.115Z,0.1
2016-11-14T01:19:23.111Z,0
2016-11-14T01:19:33.101Z,0.1
2016-11-14T01:19:43.095Z,0.1
2016-11-14T01:19:53.089Z,0
2016-11-14T01:20:03.082Z,0
2016-11-14T01:20:13.076Z,0
2016-11-14T01:20:23.068Z,-0.1
2016-11-14T01:20:33.062Z,0
2016-11-14T01:20:43.054Z,-0.1
2016-11-14T01:20:53.048Z,0
2016-11-14T01:21:03.040Z,0
2016-11-14T01:21:13.035Z,0
2016-11-14T01:21:23.026Z,0
2016-11-14T01:21:33.020Z,0
2016-11-14T01:21:43.013Z,0
2016-11-14T01:21:53.005Z,0
2016-11-14T01:22:02.999Z,0.1
2016-11-14T01:22:12.991Z,0.1
2016-11-14T01:22:22.985Z,0
2016-11-14T01:22:32.978Z,0.1
2016-11-14T01:22:42.971Z,0.1
2016-11-14T01:22:52.966Z,0
2016-11-14T01:23:02.957Z,0
2016-11-14T01:23:12.952Z,-0.1
2016-11-14T01:23:22.945Z,0
2016-11-14T01:23:32.938Z,0
2016-11-14T01:23:42.931Z,-0.1
2016-11-14T01:23:52.924Z,0
2016-11-14T01:24:02.916Z,0
2016-11-14T01:24:12.910Z,0
2016-11-14T01:24:22.902Z,0
2016-11-14T01:24:32.895Z,0
2016-11-14T01:24:42.890Z,-0.1
2016-11-14T01:24:52.882Z,0
2016-11-14T01:25:02.877Z,-0.1
2016-11-14T01:25:12.869Z,0
2016-11-14T01:25:22.863Z,0
2016-11-14T01:25:32.855Z,0
2016-11-14T01:25:42.848Z,-0.1
2016-11-14T01:25:52.840Z,0
2016-11-14T01:26:02.835Z,0
2016-11-14T01:26:12.827Z,0
2016-11-14T01:26:22.821Z,-0.1
2016-11-14T01:26:32.814Z,-0.1
2016-11-14T01:26:42.806Z,0.1
2016-11-14T01:26:52.799Z,0.1
2016-11-14T01:27:02.791Z,0.1
2016-11-14T01:27:12.785Z,0.1
2016-11-14T01:27:22.779Z,0.1
2016-11-14T01:27:32.771Z,0.1
2016-11-14T01:27:42.764Z,0.1
2016-11-14T01:27:52.757Z,0
2016-11-14T01:28:02.753Z,0
2016-11-14T01:28:12.744Z,0.1
2016-11-14T01:28:22.739Z,0.1
2016-11-14T01:28:32.730Z,0.1
2016-11-14T01:28:42.724Z,0.1
2016-11-14T01:28:52.716Z,0.1
2016-11-14T01:29:02.709Z,0.1
2016-11-14T01:29:12.702Z,0.1
2016-11-14T01:29:22.695Z,0.1
2016-11-14T01:29:32.690Z,0
2016-11-14T01:29:42.683Z,0
2016-11-14T01:29:52.675Z,0.1
2016-11-14T01:30:02.669Z,0.2
2016-11-14T01:30:12.661Z,0
2016-11-14T01:30:22.656Z,0
2016-11-14T01:30:32.650Z,-0.1
2016-11-14T01:30:42.643Z,0
2016-11-14T01:30:52.635Z,0
2016-11-14T01:31:02.628Z,0
2016-11-14T01:31:12.621Z,-0.1
2016-11-14T01:31:22.615Z,0
2016-11-14T01:31:32.607Z,-0.1
2016-11-14T01:31:42.601Z,0
2016-11-14T01:31:52.594Z,0
2016-11-14T01:32:02.587Z,0
2016-11-14T01:32:12.580Z,-0.1
2016-11-14T01:32:22.572Z,0
2016-11-14T01:32:32.566Z,-0.1
2016-11-14T01:32:42.560Z,0
2016-11-14T01:32:52.553Z,-0.1
2016-11-14T01:33:02.544Z,0
2016-11-14T01:33:12.537Z,0
2016-11-14T01:33:22.532Z,-0.1
2016-11-14T01:33:32.525Z,0
2016-11-14T01:33:42.516Z,0
2016-11-14T01:33:52.511Z,0
2016-11-14T01:34:02.504Z,-0.1
2016-11-14T01:34:12.497Z,0
2016-11-14T01:34:22.491Z,0
2016-11-14T01:34:32.482Z,0
2016-11-14T01:34:42.475Z,0
2016-11-14T01:34:52.471Z,-0.1
2016-11-14T01:35:02.461Z,0
2016-11-14T01:35:12.456Z,0
2016-11-14T01:35:22.451Z,-0.1
2016-11-14T01:35:32.442Z,0
2016-11-14T01:35:42.437Z,0
2016-11-14T01:35:52.428Z,0
2016-11-14T01:36:02.423Z,0
2016-11-14T01:36:12.415Z,-0.1
2016-11-14T01:36:22.408Z,0
2016-11-14T01:36:32.403Z,0
2016-11-14T01:36:42.395Z,-0.1
2016-11-14T01:36:52.386Z,0
2016-11-14T01:37:02.381Z,0
2016-11-14T01:37:12.373Z,0
2016-11-14T01:37:22.367Z,0
2016-11-14T01:37:32.361Z,-0.1
2016-11-14T01:37:42.353Z,0
2016-11-14T01:37:52.345Z,0
2016-11-14T01:38:02.340Z,-0.1
2016-11-14T01:38:12.332Z,0
2016-11-14T01:38:22.326Z,-0.1
2016-11-14T01:38:32.317Z,0
2016-11-14T01:38:42.312Z,-0.1
2016-11-14T01:38:52.305Z,0
2016-11-14T01:39:02.297Z,0
2016-11-14T01:39:12.291Z,0
2016-11-14T01:39:22.285Z,0
2016-11-14T01:39:32.277Z,0
2016-11-14T01:39:42.271Z,-0.1
2016-11-14T01:39:52.263Z,0
2016-11-14T01:40:02.255Z,0
2016-11-14T01:40:12.250Z,0
2016-11-14T01:40:22.243Z,0
2016-11-14T01:40:32.236Z,-0.1
2016-11-14T01:40:42.229Z,0
2016-11-14T01:40:52.222Z,0
2016-11-14T01:41:02.214Z,0
2016-11-14T01:41:12.208Z,-0.1
2016-11-14T01:41:22.203Z,0
2016-11-14T01:41:32.196Z,0
2016-11-14T01:41:42.187Z,0
2016-11-14T01:41:52.181Z,0
2016-11-14T01:42:02.174Z,0
2016-11-14T01:42:12.172Z,0
2016-11-14T01:42:22.159Z,0
2016-11-14T01:42:32.153Z,0
2016-11-14T01:42:42.146Z,-0.1
2016-11-14T01:42:52.138Z,0.1
2016-11-14T01:43:02.134Z,0
2016-11-14T01:43:12.126Z,0
2016-11-14T01:43:22.120Z,0
2016-11-14T01:43:32.113Z,-0.1
2016-11-14T01:43:42.104Z,0.1
2016-11-14T01:43:52.096Z,0.1
2016-11-14T01:44:02.090Z,0.1
2016-11-14T01:44:12.083Z,0.1
2016-11-14T01:44:22.076Z,0.1
2016-11-14T01:44:32.069Z,0.1
2016-11-14T01:44:42.063Z,0.1
2016-11-14T01:44:52.055Z,0.2
2016-11-14T01:45:02.050Z,0.1
2016-11-14T01:45:12.042Z,0
2016-11-14T01:45:22.037Z,-0.1
2016-11-14T01:45:32.030Z,-0.1
2016-11-14T01:45:42.023Z,0
2016-11-14T01:45:52.016Z,-0.1
2016-11-14T01:46:02.009Z,0
2016-11-14T01:46:12.002Z,0
2016-11-14T01:46:21.996Z,0
2016-11-14T01:46:31.985Z,0
2016-11-14T01:46:41.981Z,0
2016-11-14T01:46:51.973Z,0
2016-11-14T01:47:01.966Z,0.1
2016-11-14T01:47:11.960Z,0
2016-11-14T01:47:21.953Z,0
2016-11-14T01:47:31.947Z,0
2016-11-14T01:47:41.939Z,0
2016-11-14T01:47:51.933Z,0
2016-11-14T01:48:01.927Z,0
2016-11-14T01:48:11.919Z,-0.1
2016-11-14T01:48:21.912Z,-0.1
2016-11-14T01:48:31.905Z,0
2016-11-14T01:48:41.897Z,0
2016-11-14T01:48:51.892Z,0
2016-11-14T01:49:01.885Z,0
2016-11-14T01:49:11.878Z,0
2016-11-14T01:49:21.871Z,-0.1
2016-11-14T01:49:31.864Z,0
2016-11-14T01:49:41.856Z,0
2016-11-14T01:49:51.849Z,0
2016-11-14T01:50:01.844Z,0
2016-11-14T01:50:11.835Z,0
2016-11-14T01:50:21.830Z,-0.1
2016-11-14T01:50:31.822Z,0
2016-11-14T01:50:41.815Z,-0.1
2016-11-14T01:50:51.808Z,0.1
2016-11-14T01:51:01.801Z,0
2016-11-14T01:51:11.797Z,0
2016-11-14T01:51:21.789Z,0
2016-11-14T01:51:31.780Z,0.1
2016-11-14T01:51:41.773Z,0.2
2016-11-14T01:51:51.766Z,0.1
2016-11-14T01:52:01.759Z,0.2
2016-11-14T01:52:11.754Z,0.1
2016-11-14T01:52:21.745Z,0.2
2016-11-14T01:52:31.739Z,0.1
2016-11-14T01:52:41.732Z,0.1
2016-11-14T01:52:51.725Z,0.1
2016-11-14T01:53:01.718Z,0
2016-11-14T01:53:11.711Z,0.1
2016-11-14T01:53:21.704Z,0.1
2016-11-14T01:53:31.698Z,0.1
2016-11-14T01:53:41.690Z,0.1
2016-11-14T01:53:51.684Z,0.1
2016-11-14T01:54:01.679Z,0.1
2016-11-14T01:54:11.669Z,0.1
2016-11-14T01:54:21.662Z,0.1
2016-11-14T01:54:31.656Z,0.1
2016-11-14T01:54:41.649Z,0.2
2016-11-14T01:54:51.643Z,0.2
2016-11-14T01:55:01.636Z,0.2
2016-11-14T01:55:11.628Z,0.1
2016-11-14T01:55:21.622Z,0.1
2016-11-14T01:55:31.614Z,0.1
2016-11-14T01:55:41.607Z,0.1
2016-11-14T01:55:51.601Z,0
2016-11-14T01:56:01.597Z,0
2016-11-14T01:56:11.587Z,0
2016-11-14T01:56:21.580Z,0
2016-11-14T01:56:31.574Z,0
2016-11-14T01:56:41.567Z,0
2016-11-14T01:56:51.559Z,0
2016-11-14T01:57:01.556Z,0
2016-11-14T01:57:11.569Z,0
2016-11-14T01:57:21.537Z,0.1
2016-11-14T01:57:31.534Z,0
2016-11-14T01:57:41.525Z,0.1
2016-11-14T01:57:51.518Z,0
2016-11-14T01:58:01.513Z,0.1
2016-11-14T01:58:11.507Z,-0.1
2016-11-14T01:58:21.499Z,-0.1
2016-11-14T01:58:31.491Z,0.1
2016-11-14T01:58:41.485Z,0
2016-11-14T01:58:51.478Z,0.1
2016-11-14T01:59:01.469Z,0
2016-11-14T01:59:11.463Z,0.1
2016-11-14T01:59:21.456Z,0.1
2016-11-14T01:59:31.449Z,0.2
2016-11-14T01:59:41.443Z,0.1
2016-11-14T01:59:51.437Z,0.1
2016-11-14T02:00:01.428Z,0.1
2016-11-14T02:00:11.422Z,0.1
2016-11-14T02:00:21.415Z,0.1
2016-11-14T02:00:31.408Z,0.1
2016-11-14T02:00:41.402Z,0.1
2016-11-14T02:00:51.394Z,0.1
2016-11-14T02:01:01.388Z,0.1
2016-11-14T02:01:11.379Z,0.1
2016-11-14T02:01:21.373Z,0
2016-11-14T02:01:31.367Z,0.1
2016-11-14T02:01:41.359Z,0.1
2016-11-14T02:01:51.353Z,0.1
2016-11-14T02:02:01.346Z,0.1
2016-11-14T02:02:11.339Z,0.2
2016-11-14T02:02:21.332Z,0.1
2016-11-14T02:02:31.325Z,0.1
2016-11-14T02:02:41.326Z,0.1
2016-11-14T02:02:51.313Z,0.1
2016-11-14T02:03:01.304Z,0.1
2016-11-14T02:03:11.298Z,0.1
2016-11-14T02:03:21.291Z,0
2016-11-14T02:03:31.284Z,0.1
2016-11-14T02:03:41.278Z,0.1
2016-11-14T02:03:51.270Z,0.2
2016-11-14T02:04:01.263Z,0.1
2016-11-14T02:04:11.257Z,0.2
2016-11-14T02:04:21.249Z,0.2
2016-11-14T02:04:31.242Z,0.1
2016-11-14T02:04:41.237Z,0.1
2016-11-14T02:04:51.228Z,0.2
2016-11-14T02:05:01.221Z,0.1
2016-11-14T02:05:11.213Z,0.1
2016-11-14T02:05:21.208Z,0.1
2016-11-14T02:05:31.201Z,0.1
2016-11-14T02:05:41.194Z,0.1
2016-11-14T02:05:51.187Z,0.1
2016-11-14T02:06:01.181Z,0.2
2016-11-14T02:06:11.173Z,0.2
2016-11-14T02:06:21.167Z,0.1
2016-11-14T02:06:31.159Z,0.1
2016-11-14T02:06:41.154Z,0.1
2016-11-14T02:06:51.147Z,0.1
2016-11-14T02:07:01.141Z,0
2016-11-14T02:07:11.132Z,0
2016-11-14T02:07:21.125Z,0
2016-11-14T02:07:31.119Z,0
2016-11-14T02:07:41.113Z,0
2016-11-14T02:07:51.105Z,0
2016-11-14T02:08:01.099Z,-0.1
2016-11-14T02:08:11.092Z,-0.1
2016-11-14T02:08:21.085Z,-0.1
2016-11-14T02:08:31.078Z,-0.1
2016-11-14T02:08:41.072Z,-0.1
2016-11-14T02:08:51.064Z,0
2016-11-14T02:09:01.058Z,0
2016-11-14T02:09:11.051Z,0
2016-11-14T02:09:21.043Z,-0.1
2016-11-14T02:09:31.037Z,-0.1
2016-11-14T02:09:41.032Z,-0.2
2016-11-14T02:09:51.023Z,-0.1
2016-11-14T02:10:01.016Z,-0.1
2016-11-14T02:10:11.009Z,-0.2
2016-11-14T02:10:21.013Z,-0.2
2016-11-14T02:10:30.995Z,-0.2
2016-11-14T02:10:40.988Z,-0.2
2016-11-14T02:10:50.982Z,-0.2
2016-11-14T02:11:00.974Z,-0.3
2016-11-14T02:11:10.968Z,-0.2
2016-11-14T02:11:20.961Z,-0.3
2016-11-14T02:11:30.954Z,-0.3
2016-11-14T02:11:40.947Z,-0.3
2016-11-14T02:11:50.938Z,-0.2
2016-11-14T02:12:00.933Z,-0.3
2016-11-14T02:12:10.926Z,-0.2
2016-11-14T02:12:20.919Z,-0.2
2016-11-14T02:12:30.912Z,-0.3
2016-11-14T02:12:40.905Z,-0.3
2016-11-14T02:12:50.898Z,-0.2
2016-11-14T02:13:00.892Z,-0.2
2016-11-14T02:13:10.884Z,-0.2
2016-11-14T02:13:20.878Z,-0.1
2016-11-14T02:13:30.873Z,-0.2
2016-11-14T02:13:40.863Z,-0.2
2016-11-14T02:13:50.857Z,-0.1
2016-11-14T02:14:00.851Z,-0.2
2016-11-14T02:14:10.843Z,-0.2
2016-11-14T02:14:20.837Z,-0.2
2016-11-14T02:14:30.829Z,-0.2
2016-11-14T02:14:40.822Z,-0.2
2016-11-14T02:14:50.815Z,-0.1
2016-11-14T02:15:00.807Z,-0.2
2016-11-14T02:15:10.802Z,-0.2
2016-11-14T02:15:20.796Z,-0.1
2016-11-14T02:15:30.788Z,-0.1
2016-11-14T02:15:40.781Z,-0.2
2016-11-14T02:15:50.774Z,-0.2
2016-11-14T02:16:00.767Z,-0.2
2016-11-14T02:16:10.761Z,-0.2
2016-11-14T02:16:20.754Z,-0.2
2016-11-14T02:16:30.747Z,-0.1
2016-11-14T02:16:40.740Z,-0.1
2016-11-14T02:16:50.732Z,-0.1
2016-11-14T02:17:00.726Z,-0.1
2016-11-14T02:17:10.719Z,-0.2
2016-11-14T02:17:20.712Z,-0.1
2016-11-14T02:17:30.706Z,-0.2
2016-11-14T02:17:40.698Z,-0.2
2016-11-14T02:17:50.691Z,-0.2
2016-11-14T02:18:00.685Z,-0.2
2016-11-14T02:18:10.677Z,-0.2
2016-11-14T02:18:20.671Z,-0.2
2016-11-14T02:18:30.663Z,-0.2
2016-11-14T02:18:40.657Z,0
2016-11-14T02:18:50.650Z,-0.2