createdAt,value
2023-05-03T00:00:15.288Z,97926.09
2023-05-03T00:02:45.246Z,97929.03
2023-05-03T00:05:14.488Z,97924.77
2023-05-03T00:07:44.126Z,97924.78
2023-05-03T00:10:17.799Z,97927.05
2023-05-03T00:12:45.645Z,97925.58
2023-05-03T00:15:13.527Z,97929.67
2023-05-03T00:17:41.578Z,97924.11
2023-05-03T00:20:11.568Z,97921.24
2023-05-03T00:22:41.362Z,97910.63
2023-05-03T00:25:09.933Z,97912.64
2023-05-03T00:27:37.911Z,97915.45
2023-05-03T00:30:07.460Z,97905.32
2023-05-03T00:32:37.756Z,97908.30
2023-05-03T00:35:06.310Z,97902.73
2023-05-03T00:37:34.246Z,97904.95
2023-05-03T00:40:02.250Z,97902.31
2023-05-03T00:42:30.269Z,97905.05
2023-05-03T00:44:58.047Z,97905.69
2023-05-03T00:47:26.051Z,97906.29
2023-05-03T00:49:53.833Z,97902.36
2023-05-03T00:52:21.798Z,97901.07
2023-05-03T00:54:49.547Z,97904.20
2023-05-03T00:57:17.267Z,97904.01
2023-05-03T00:59:45.600Z,97898.45
2023-05-03T01:02:13.335Z,97893.50
2023-05-03T01:04:43.310Z,97891.70
2023-05-03T01:07:34.860Z,97895.53
2023-05-03T01:10:36.321Z,97891.08
2023-05-03T01:13:42.049Z,97895.51
2023-05-03T01:16:18.155Z,97887.03
2023-05-03T01:18:51.263Z,97877.14
2023-05-03T01:21:22.311Z,97880.17
2023-05-03T01:24:04.064Z,97873.78
2023-05-03T01:26:32.918Z,97880.22
2023-05-03T01:29:00.757Z,97876.52
2023-05-03T01:31:55.151Z,97873.04
2023-05-03T01:34:48.882Z,97873.28
2023-05-03T01:37:18.479Z,97869.25
2023-05-03T01:39:59.827Z,97867.91
2023-05-03T01:42:28.905Z,97869.56
2023-05-03T01:44:57.041Z,97872.48
2023-05-03T01:47:26.207Z,97868.47
2023-05-03T01:49:54.077Z,97872.77
2023-05-03T01:52:24.385Z,97865.28
2023-05-03T01:54:52.102Z,97858.34
2023-05-03T01:57:19.997Z,97868.03
2023-05-03T01:59:47.922Z,97867.29
2023-05-03T02:02:15.604Z,97867.62
2023-05-03T02:04:43.447Z,97869.28
2023-05-03T02:07:11.409Z,97879.77
2023-05-03T02:09:39.572Z,97876.89
2023-05-03T02:12:07.828Z,97884.70
2023-05-03T02:14:35.896Z,97880.41
2023-05-03T02:17:03.853Z,97881.23
2023-05-03T02:19:32.001Z,97886.59
2023-05-03T02:22:01.221Z,97887.86
2023-05-03T02:24:29.142Z,97887.86
2023-05-03T02:26:57.291Z,97891.36
2023-05-03T02:29:25.024Z,97888.13
2023-05-03T02:31:52.516Z,97891.59
2023-05-03T02:34:20.392Z,97894.52
2023-05-03T02:36:48.559Z,97896.95
2023-05-03T02:39:17.032Z,97903.62
2023-05-03T02:41:45.364Z,97901.73
2023-05-03T02:44:13.660Z,97904.66
2023-05-03T02:46:41.787Z,97900.62
2023-05-03T02:49:10.393Z,97903.27
2023-05-03T02:51:38.736Z,97898.73
2023-05-03T02:57:36.674Z,97900.98
2023-05-03T03:00:19.801Z,97878.83
2023-05-03T03:02:47.818Z,97895.77
2023-05-03T03:05:15.988Z,97904.65
2023-05-03T03:07:45.811Z,97903.34
2023-05-03T03:10:13.855Z,97903.94
2023-05-03T03:12:41.903Z,97903.46
2023-05-03T03:15:11.183Z,97910.20
2023-05-03T03:17:39.560Z,97919.34
2023-05-03T03:20:11.312Z,97910.00
2023-05-03T03:22:39.954Z,97919.73
2023-05-03T03:25:08.849Z,97915.27
2023-05-03T03:27:39.071Z,97922.83
2023-05-03T03:30:08.869Z,97927.75
2023-05-03T03:32:37.011Z,97922.28
2023-05-03T03:35:07.135Z,97930.06
2023-05-03T03:37:35.093Z,97928.61
2023-05-03T03:40:03.825Z,97928.64
2023-05-03T03:42:32.303Z,97932.83
2023-05-03T03:45:00.281Z,97936.48
2023-05-03T03:47:28.013Z,97936.98
2023-05-03T03:49:56.107Z,97941.30
2023-05-03T03:52:24.281Z,97940.97
2023-05-03T03:54:52.654Z,97951.37
2023-05-03T03:57:20.774Z,97953.52
2023-05-03T03:59:50.759Z,97963.27
2023-05-03T04:02:18.753Z,97967.73
2023-05-03T04:04:46.911Z,97956.59
2023-05-03T04:07:16.749Z,97961.95
2023-05-03T04:09:45.474Z,97963.09
2023-05-03T04:12:13.465Z,97960.98
2023-05-03T04:14:43.450Z,97963.39
2023-05-03T04:17:30.095Z,97967.31
2023-05-03T04:20:08.726Z,97960.23
2023-05-03T04:22:43.878Z,97969.23
2023-05-03T04:25:27.039Z,97966.72
2023-05-03T04:28:01.093Z,97960.68
2023-05-03T04:30:31.990Z,97962.03
2023-05-03T04:33:03.312Z,97958.35
2023-05-03T04:35:38.598Z,97963.06
2023-05-03T04:38:11.019Z,97956.28
2023-05-03T04:40:39.360Z,97963.89
2023-05-03T04:43:11.352Z,97963.28
2023-05-03T04:45:41.901Z,97960.57
2023-05-03T04:48:11.984Z,97970.77
2023-05-03T04:50:39.819Z,97960.14
2023-05-03T04:53:09.079Z,97961.52
2023-05-03T04:55:38.807Z,97961.28
2023-05-03T04:58:07.222Z,97958.07
2023-05-03T05:00:36.106Z,97959.36
2023-05-03T05:03:05.976Z,97955.16
2023-05-03T05:05:35.175Z,97952.52
2023-05-03T05:08:03.712Z,97950.20
2023-05-03T05:10:40.390Z,97951.14
2023-05-03T05:13:10.202Z,97948.63
2023-05-03T05:15:38.458Z,97955.21
2023-05-03T05:18:08.937Z,97950.80
2023-05-03T05:20:37.779Z,97948.36
2023-05-03T05:23:06.266Z,97955.60
2023-05-03T05:25:34.422Z,97953.56
2023-05-03T05:28:03.351Z,97955.33
2023-05-03T05:30:31.696Z,97957.68
2023-05-03T05:33:03.407Z,97951.77
2023-05-03T05:35:43.331Z,97951.83
2023-05-03T05:38:17.313Z,97955.86
2023-05-03T05:40:47.436Z,97951.14
2023-05-03T05:43:15.738Z,97953.31
2023-05-03T05:45:45.751Z,97947.44
2023-05-03T05:48:15.052Z,97941.83
2023-05-03T05:50:44.124Z,97940.14
2023-05-03T05:53:12.871Z,97940.45
2023-05-03T05:55:42.774Z,97931.31
2023-05-03T05:58:12.484Z,97929.28
2023-05-03T06:00:41.864Z,97924.33
2023-05-03T06:03:09.991Z,97921.65
2023-05-03T06:05:38.430Z,97922.29
2023-05-03T06:08:06.503Z,97920.25
2023-05-03T06:10:51.698Z,97920.17
2023-05-03T06:14:36.977Z,97922.59
2023-05-03T06:16:56.753Z,97913.09
2023-05-03T06:19:31.013Z,97916.27
2023-05-03T06:22:02.860Z,97911.16
2023-05-03T06:27:48.293Z,97910.74
2023-05-03T06:30:27.354Z,97910.73
2023-05-03T06:33:13.938Z,97907.39
2023-05-03T06:36:08.940Z,97904.22
2023-05-03T06:38:41.574Z,97902.27
2023-05-03T06:41:42.111Z,97899.08
2023-05-03T06:44:17.765Z,97894.52
2023-05-03T06:47:11.335Z,97886.77
2023-05-03T06:52:53.797Z,97887.05
2023-05-03T06:59:04.448Z,97888.07
2023-05-03T07:01:45.631Z,97883.72
2023-05-03T07:04:28.100Z,97879.42
2023-05-03T07:07:06.949Z,97880.81
2023-05-03T07:09:44.370Z,97881.66
2023-05-03T07:12:13.108Z,97882.08
2023-05-03T07:14:52.769Z,97874.48
2023-05-03T07:17:24.644Z,97879.95
2023-05-03T07:20:04.076Z,97875.33
2023-05-03T07:23:10.939Z,97866.19
2023-05-03T07:25:43.861Z,97872.86
2023-05-03T07:28:15.936Z,97869.29
2023-05-03T07:30:48.329Z,97856.75
2023-05-03T07:33:16.878Z,97861.55
2023-05-03T07:35:55.379Z,97866.34
2023-05-03T07:38:25.734Z,97865.50
2023-05-03T07:40:58.277Z,97861.73
2023-05-03T07:50:18.045Z,97859.06
2023-05-03T07:53:13.006Z,97859.73
2023-05-03T07:58:40.619Z,97856.98
2023-05-03T08:01:13.927Z,97860.84
2023-05-03T08:04:08.632Z,97860.53
2023-05-03T08:06:43.318Z,97861.73
2023-05-03T08:09:13.789Z,97856.12
2023-05-03T08:11:45.802Z,97859.94
2023-05-03T08:14:15.491Z,97855.23
2023-05-03T08:16:43.593Z,97856.31
2023-05-03T08:19:12.435Z,97854.08
2023-05-03T08:22:16.447Z,97850.98
2023-05-03T08:24:52.391Z,97851.27
2023-05-03T08:27:25.225Z,97858.62
2023-05-03T08:29:58.528Z,97858.73
2023-05-03T08:32:30.056Z,97856.83
2023-05-03T08:34:59.539Z,97855.36
2023-05-03T08:37:27.760Z,97855.19
2023-05-03T08:39:57.909Z,97854.75
2023-05-03T08:42:32.937Z,97855.51
2023-05-03T08:45:05.622Z,97858.16
2023-05-03T08:47:57.184Z,97853.41
2023-05-03T08:50:31.549Z,97851.95
2023-05-03T08:53:05.671Z,97853.45
2023-05-03T08:55:40.503Z,97856.50
2023-05-03T08:58:31.203Z,97852.61
2023-05-03T09:01:14.489Z,97847.62
2023-05-03T09:03:55.156Z,97849.98
2023-05-03T09:06:28.014Z,97850.97
2023-05-03T09:09:04.206Z,97853.36
2023-05-03T09:11:39.727Z,97853.09
2023-05-03T09:14:13.332Z,97844.66
2023-05-03T09:16:46.293Z,97841.06
2023-05-03T09:19:16.477Z,97840.88
2023-05-03T09:21:51.308Z,97841.83
2023-05-03T09:24:34.163Z,97838.70
2023-05-03T09:27:06.454Z,97845.40
2023-05-03T09:29:36.626Z,97839.30
2023-05-03T09:32:07.263Z,97843.81
2023-05-03T09:34:40.317Z,97837.96
2023-05-03T09:37:14.390Z,97832.88
2023-05-03T09:39:55.162Z,97839.16
2023-05-03T09:42:26.096Z,97829.81
2023-05-03T09:44:59.063Z,97828.25
2023-05-03T09:47:31.791Z,97828.94
2023-05-03T09:49:58.561Z,97821.37
2023-05-03T09:52:33.201Z,97823.42
2023-05-03T09:55:01.881Z,97820.52
2023-05-03T09:57:46.072Z,97817.44
2023-05-03T10:00:17.874Z,97813.02
2023-05-03T10:02:48.528Z,97811.41
2023-05-03T10:05:23.538Z,97816.03
2023-05-03T10:07:59.522Z,97808.18
2023-05-03T10:10:32.842Z,97795.52
2023-05-03T10:13:04.561Z,97797.63
2023-05-03T10:15:37.335Z,97802.80
2023-05-03T10:18:09.342Z,97799.03
2023-05-03T10:20:45.925Z,97800.61
2023-05-03T10:23:14.562Z,97776.44
2023-05-03T10:26:14.619Z,97797.13
2023-05-03T10:28:46.756Z,97801.23
2023-05-03T10:31:51.806Z,97795.20
2023-05-03T10:34:25.592Z,97800.00
2023-05-03T10:36:55.325Z,97793.29
2023-05-03T10:39:27.586Z,97793.25
2023-05-03T10:42:05.799Z,97793.64
2023-05-03T10:44:56.813Z,97792.39
2023-05-03T10:47:24.881Z,97792.27
2023-05-03T10:50:18.203Z,97783.48
2023-05-03T10:52:49.348Z,97791.31
2023-05-03T10:55:24.289Z,97789.01
2023-05-03T10:57:57.233Z,97786.88
2023-05-03T11:00:38.693Z,97787.42
2023-05-03T11:03:54.853Z,97795.52
2023-05-03T11:06:36.873Z,97784.50
2023-05-03T11:09:07.764Z,97791.05
2023-05-03T11:11:39.737Z,97784.95
2023-05-03T11:14:10.167Z,97778.59
2023-05-03T11:16:42.478Z,97780.57
2023-05-03T11:19:11.695Z,97782.39
2023-05-03T11:21:40.105Z,97783.42
2023-05-03T11:24:10.479Z,97789.71
2023-05-03T11:26:39.744Z,97791.03
2023-05-03T11:29:14.819Z,97786.02
2023-05-03T11:34:46.392Z,97782.22
2023-05-03T11:37:16.674Z,97777.48
2023-05-03T11:39:50.019Z,97775.16
2023-05-03T11:42:18.789Z,97774.56
2023-05-03T11:44:56.734Z,97774.61
2023-05-03T11:50:08.061Z,97754.83
2023-05-03T11:52:37.175Z,97773.51
2023-05-03T11:55:08.814Z,97759.78
2023-05-03T12:00:46.345Z,97767.92
2023-05-03T12:03:32.069Z,97753.12
2023-05-03T12:06:04.702Z,97756.85
2023-05-03T12:08:39.573Z,97756.19
2023-05-03T12:11:09.683Z,97747.84
2023-05-03T12:13:44.302Z,97746.05
2023-05-03T12:16:27.255Z,97741.47
2023-05-03T12:19:09.396Z,97735.37
2023-05-03T12:22:07.813Z,97730.92
2023-05-03T12:24:32.689Z,97727.88
2023-05-03T12:27:01.511Z,97727.30
2023-05-03T12:32:45.369Z,97721.73
2023-05-03T12:38:10.293Z,97719.58
2023-05-03T12:40:55.676Z,97713.07
2023-05-03T12:43:28.270Z,97712.52
2023-05-03T12:46:32.394Z,97701.95
2023-05-03T12:48:46.951Z,97693.22
2023-05-03T12:54:10.263Z,97683.34
2023-05-03T12:57:00.314Z,97677.66
2023-05-03T12:59:52.353Z,97674.73
2023-05-03T13:12:49.600Z,97665.19
2023-05-03T13:15:46.799Z,97662.53
2023-05-03T13:18:09.409Z,97656.16
2023-05-03T13:21:00.430Z,97656.62
2023-05-03T13:23:48.441Z,97654.37
2023-05-03T13:26:20.411Z,97645.80
2023-05-03T13:28:56.905Z,97641.06
2023-05-03T13:31:27.398Z,97639.90
2023-05-03T13:33:57.493Z,97634.62
2023-05-03T13:36:54.764Z,97630.36
2023-05-03T13:39:28.516Z,97633.33
2023-05-03T13:41:58.744Z,97635.52
2023-05-03T13:44:27.031Z,97640.32
2023-05-03T13:46:55.926Z,97633.45
2023-05-03T13:49:30.532Z,97626.08
2023-05-03T13:51:59.697Z,97631.87
2023-05-03T13:54:32.114Z,97626.70
2023-05-03T13:57:09.109Z,97628.30
2023-05-03T13:59:48.911Z,97623.02
2023-05-03T14:02:18.661Z,97629.45
2023-05-03T14:04:46.846Z,97623.85
2023-05-03T14:07:14.958Z,97627.46
2023-05-03T14:09:43.801Z,97622.52
2023-05-03T14:12:14.900Z,97627.41
2023-05-03T14:14:52.556Z,97626.64
2023-05-03T14:17:27.081Z,97620.36
2023-05-03T14:20:03.337Z,97622.04
2023-05-03T14:22:33.821Z,97619.06
2023-05-03T14:25:02.489Z,97621.98
2023-05-03T14:27:30.928Z,97617.47
2023-05-03T14:30:03.459Z,97621.17
2023-05-03T14:32:33.491Z,97623.27
2023-05-03T14:35:12.725Z,97613.06
2023-05-03T14:37:44.069Z,97617.64
2023-05-03T14:40:13.348Z,97611.34
2023-05-03T14:42:43.935Z,97585.98
2023-05-03T14:45:14.319Z,97602.40
2023-05-03T14:47:42.923Z,97599.83
2023-05-03T14:50:11.077Z,97601.02
2023-05-03T14:52:39.000Z,97596.17
2023-05-03T14:55:08.605Z,97591.92
2023-05-03T14:57:37.844Z,97592.73
2023-05-03T15:00:09.217Z,97598.23
2023-05-03T15:02:38.884Z,97587.66
2023-05-03T15:05:09.028Z,97595.31
2023-05-03T15:07:40.294Z,97589.72
2023-05-03T15:10:10.913Z,97596.70
2023-05-03T15:12:42.575Z,97591.24
2023-05-03T15:15:13.116Z,97591.45
2023-05-03T15:17:41.075Z,97588.89
2023-05-03T15:20:14.291Z,97591.50
2023-05-03T15:22:42.310Z,97582.31
2023-05-03T15:25:10.971Z,97585.90
2023-05-03T15:27:38.914Z,97580.98
2023-05-03T15:30:11.254Z,97579.56
2023-05-03T15:32:41.172Z,97584.03
2023-05-03T15:35:09.773Z,97583.44
2023-05-03T15:37:37.736Z,97578.75
2023-05-03T15:40:09.089Z,97577.41
2023-05-03T15:42:38.689Z,97578.47
2023-05-03T15:45:10.073Z,97575.97
2023-05-03T15:47:38.293Z,97577.59
2023-05-03T15:50:08.176Z,97575.69
2023-05-03T15:55:58.051Z,97578.05
2023-05-03T15:58:32.398Z,97581.49
2023-05-03T16:01:03.830Z,97585.50
2023-05-03T16:03:33.788Z,97583.61
2023-05-03T16:06:02.793Z,97585.64
2023-05-03T16:09:19.385Z,97583.73
2023-05-03T16:11:52.623Z,97590.03
2023-05-03T16:14:24.498Z,97593.58
2023-05-03T16:17:02.011Z,97593.20
2023-05-03T16:19:33.327Z,97596.97
2023-05-03T16:22:05.732Z,97594.23
2023-05-03T16:24:37.362Z,97589.34
2023-05-03T16:27:10.869Z,97586.99
2023-05-03T16:29:45.445Z,97584.09
2023-05-03T16:32:18.639Z,97590.95
2023-05-03T16:34:52.085Z,97586.65
2023-05-03T16:37:22.050Z,97593.31
2023-05-03T16:39:56.585Z,97586.66
2023-05-03T16:42:45.791Z,97593.92
2023-05-03T16:45:36.542Z,97585.53
2023-05-03T16:48:10.435Z,97593.55
2023-05-03T16:50:50.222Z,97587.49
2023-05-03T16:53:43.255Z,97588.11
2023-05-03T16:56:16.026Z,97591.45
2023-05-03T16:58:55.958Z,97588.54
2023-05-03T17:01:26.479Z,97591.25
2023-05-03T17:04:06.701Z,97592.63
2023-05-03T17:06:43.035Z,97595.14
2023-05-03T17:09:13.925Z,97586.75
2023-05-03T17:11:45.492Z,97591.81
2023-05-03T17:14:13.747Z,97594.75
2023-05-03T17:16:41.858Z,97596.11
2023-05-03T17:19:11.463Z,97599.98
2023-05-03T17:21:45.557Z,97599.59
2023-05-03T17:38:20.513Z,97618.69
2023-05-03T17:40:53.899Z,97615.08
2023-05-03T17:43:23.530Z,97614.05
2023-05-03T17:45:58.129Z,97620.64
2023-05-03T17:58:26.532Z,97629.61
2023-05-03T18:00:56.491Z,97630.88
2023-05-03T18:03:25.341Z,97634.72
2023-05-03T18:06:00.964Z,97644.78
2023-05-03T18:08:28.921Z,97637.38
2023-05-03T18:10:59.135Z,97642.96
2023-05-03T18:13:27.408Z,97641.33
2023-05-03T18:15:55.578Z,97644.80
2023-05-03T18:18:33.863Z,97648.27
2023-05-03T18:21:05.126Z,97653.69
2023-05-03T18:23:35.440Z,97655.56
2023-05-03T18:26:03.379Z,97658.99
2023-05-03T18:28:31.371Z,97666.55
2023-05-03T18:30:59.299Z,97658.12
2023-05-03T18:33:26.976Z,97664.67
2023-05-03T18:35:58.369Z,97666.00
2023-05-03T18:38:27.799Z,97669.89
2023-05-03T18:40:58.344Z,97674.75
2023-05-03T18:43:35.428Z,97678.22
2023-05-03T18:46:03.233Z,97682.45
2023-05-03T18:48:34.655Z,97686.68
2023-05-03T18:51:05.618Z,97691.26
2023-05-03T18:53:58.542Z,97696.03
2023-05-03T19:15:16.325Z,97705.27
2023-05-03T19:17:46.383Z,97706.00
2023-05-03T19:20:17.029Z,97708.09
2023-05-03T19:22:50.732Z,97713.33
2023-05-03T19:25:24.743Z,97721.84
2023-05-03T19:27:52.949Z,97725.88
2023-05-03T19:30:23.735Z,97724.66
2023-05-03T19:32:52.694Z,97731.06
2023-05-03T19:35:29.099Z,97728.34
2023-05-03T19:38:03.176Z,97733.20
2023-05-03T19:40:34.810Z,97730.28
2023-05-03T19:43:03.027Z,97728.11
2023-05-03T19:45:31.118Z,97731.59
2023-05-03T19:47:59.547Z,97734.77
2023-05-03T19:50:29.960Z,97738.54
2023-05-03T19:52:57.892Z,97736.86
2023-05-03T19:55:30.858Z,97735.44
2023-05-03T19:57:59.083Z,97729.94
2023-05-03T20:00:27.992Z,97727.73
2023-05-03T20:02:56.083Z,97726.67
2023-05-03T20:05:24.247Z,97722.09
2023-05-03T20:07:54.486Z,97724.34
2023-05-03T20:10:46.397Z,97719.42
2023-05-03T20:13:47.253Z,97720.92
2023-05-03T20:16:21.625Z,97719.64
2023-05-03T20:19:00.023Z,97718.02
2023-05-03T20:38:43.342Z,97718.53
2023-05-03T20:51:19.799Z,97712.45
2023-05-03T20:54:09.656Z,97712.32
2023-05-03T20:57:00.704Z,97713.95
2023-05-03T20:59:31.881Z,97717.38
2023-05-03T21:02:21.641Z,97723.90
2023-05-03T21:04:51.765Z,97723.59
2023-05-03T21:10:11.554Z,97728.31
2023-05-03T21:12:42.015Z,97739.27
2023-05-03T21:15:21.666Z,97742.12
2023-05-03T21:17:54.678Z,97749.83
2023-05-03T21:20:27.411Z,97750.61
2023-05-03T21:22:55.430Z,97756.05
2023-05-03T21:25:24.270Z,97756.41
2023-05-03T21:28:02.403Z,97760.28
2023-05-03T21:30:35.639Z,97757.33
2023-05-03T21:33:04.118Z,97752.27
2023-05-03T21:35:34.306Z,97756.34
2023-05-03T21:38:02.564Z,97750.46
2023-05-03T21:40:31.480Z,97751.61
2023-05-03T21:43:07.486Z,97748.69
2023-05-03T21:45:43.767Z,97749.61
2023-05-03T21:48:12.764Z,97753.27
2023-05-03T21:50:42.925Z,97756.69
2023-05-03T21:53:23.074Z,97761.47
2023-05-03T21:56:01.931Z,97762.95
2023-05-03T21:58:34.212Z,97768.09
2023-05-03T22:01:03.294Z,97769.88
2023-05-03T22:03:32.852Z,97772.06
2023-05-03T22:06:01.240Z,97768.97
2023-05-03T22:08:30.207Z,97767.70
2023-05-03T22:10:59.242Z,97773.09
2023-05-03T22:13:27.486Z,97782.41
2023-05-03T22:15:57.413Z,97789.59
2023-05-03T22:22:35.429Z,97789.90
2023-05-03T22:25:48.552Z,97793.13
2023-05-03T22:28:31.709Z,97789.66
2023-05-03T22:31:28.173Z,97792.17
2023-05-03T22:34:17.276Z,97806.26
2023-05-03T22:36:53.298Z,97802.59
2023-05-03T22:39:43.389Z,97799.58
2023-05-03T22:42:17.965Z,97795.95
2023-05-03T22:44:46.148Z,97797.11
2023-05-03T22:47:15.128Z,97791.38
2023-05-03T22:49:45.289Z,97786.43
2023-05-03T22:52:13.438Z,97786.90
2023-05-03T23:02:29.781Z,97777.17
2023-05-03T23:05:35.260Z,97778.98
2023-05-03T23:08:06.501Z,97775.50
2023-05-03T23:10:34.506Z,97769.05
2023-05-03T23:13:02.523Z,97773.93
2023-05-03T23:15:30.753Z,97764.77
2023-05-03T23:17:58.936Z,97756.55
2023-05-03T23:20:26.896Z,97759.61
2023-05-03T23:22:54.983Z,97751.39
2023-05-03T23:25:23.213Z,97743.80
2023-05-03T23:27:53.738Z,97741.70
2023-05-03T23:30:22.783Z,97731.07
2023-05-03T23:32:54.436Z,97737.41
2023-05-03T23:35:22.883Z,97734.50
2023-05-03T23:37:51.129Z,97730.45
2023-05-03T23:40:19.389Z,97720.77
2023-05-03T23:42:48.771Z,97718.41
2023-05-03T23:45:17.340Z,97718.77
2023-05-03T23:47:45.532Z,97719.55
2023-05-03T23:50:13.494Z,97714.37
2023-05-03T23:52:42.083Z,97716.97
2023-05-03T23:55:10.543Z,97711.91
2023-05-03T23:57:40.529Z,97706.84
