createdAt,value
2019-05-20T00:00:53.890Z,11.73
2019-05-20T00:03:23.256Z,11.27
2019-05-20T00:05:52.658Z,9.90
2019-05-20T00:08:21.987Z,10.33
2019-05-20T00:10:51.338Z,10.70
2019-05-20T00:13:20.784Z,10.70
2019-05-20T00:15:50.097Z,10.50
2019-05-20T00:18:19.266Z,12.07
2019-05-20T00:20:48.592Z,12.40
2019-05-20T00:23:17.898Z,10.40
2019-05-20T00:25:47.324Z,12.40
2019-05-20T00:28:16.623Z,10.87
2019-05-20T00:30:45.830Z,10.50
2019-05-20T00:33:15.084Z,11.60
2019-05-20T00:35:44.533Z,10.93
2019-05-20T00:38:13.860Z,11.50
2019-05-20T00:40:43.090Z,10.63
2019-05-20T00:43:13.049Z,10.10
2019-05-20T00:45:42.587Z,12.83
2019-05-20T00:48:11.884Z,10.60
2019-05-20T00:50:41.244Z,11.00
2019-05-20T00:53:10.517Z,12.63
2019-05-20T00:55:40.502Z,10.23
2019-05-20T00:58:09.752Z,11.10
2019-05-20T01:00:39.461Z,11.43
2019-05-20T01:03:08.732Z,11.00
2019-05-20T01:05:38.096Z,11.57
2019-05-20T01:08:07.416Z,9.63
2019-05-20T01:10:36.668Z,10.67
2019-05-20T01:13:05.919Z,11.63
2019-05-20T01:15:35.166Z,10.73
2019-05-20T01:18:04.368Z,11.03
2019-05-20T01:20:33.666Z,10.23
2019-05-20T01:23:04.131Z,11.10
2019-05-20T01:25:33.511Z,11.17
2019-05-20T01:28:02.914Z,10.00
2019-05-20T01:30:32.137Z,11.10
2019-05-20T01:33:13.397Z,10.90
2019-05-20T01:35:32.495Z,11.07
2019-05-20T01:38:01.855Z,11.37
2019-05-20T01:40:31.166Z,10.30
2019-05-20T01:43:01.258Z,11.07
2019-05-20T01:45:30.591Z,11.77
2019-05-20T01:47:59.879Z,11.93
2019-05-20T01:50:29.172Z,11.13
2019-05-20T01:52:58.522Z,10.30
2019-05-20T01:55:27.851Z,11.33
2019-05-20T01:57:57.177Z,12.10
2019-05-20T02:00:26.473Z,10.67
2019-05-20T02:02:55.767Z,12.53
2019-05-20T02:05:25.013Z,12.97
2019-05-20T02:07:54.248Z,11.97
2019-05-20T02:10:23.483Z,10.80
2019-05-20T02:12:52.816Z,11.70
2019-05-20T02:15:31.708Z,13.47
2019-05-20T02:18:00.902Z,15.70
2019-05-20T02:20:30.223Z,12.07
2019-05-20T02:23:18.642Z,10.97
2019-05-20T02:25:49.086Z,12.77
2019-05-20T02:28:18.453Z,12.50
2019-05-20T02:30:47.817Z,12.90
2019-05-20T02:33:17.168Z,12.43
2019-05-20T02:35:46.417Z,12.90
2019-05-20T02:38:15.810Z,12.17
2019-05-20T02:40:45.244Z,12.67
2019-05-20T02:43:14.598Z,13.60
2019-05-20T02:45:44.016Z,13.20
2019-05-20T02:48:13.298Z,13.90
2019-05-20T02:50:42.627Z,13.00
2019-05-20T02:53:11.878Z,14.00
2019-05-20T02:55:41.255Z,16.40
2019-05-20T02:58:10.642Z,13.83
2019-05-20T03:00:40.054Z,15.43
2019-05-20T03:03:09.465Z,14.73
2019-05-20T03:05:38.719Z,13.50
2019-05-20T03:08:08.118Z,13.60
2019-05-20T03:10:37.422Z,19.30
2019-05-20T03:13:06.713Z,15.87
2019-05-20T03:15:36.144Z,15.40
2019-05-20T03:18:05.582Z,17.27
2019-05-20T03:20:34.845Z,16.60
2019-05-20T03:23:04.128Z,15.20
2019-05-20T03:25:33.342Z,16.27
2019-05-20T03:28:02.710Z,17.07
2019-05-20T03:30:32.105Z,16.20
2019-05-20T03:33:01.384Z,17.20
2019-05-20T03:35:31.845Z,14.57
2019-05-20T03:38:01.184Z,15.93
2019-05-20T03:40:30.504Z,15.97
2019-05-20T03:42:59.796Z,14.10
2019-05-20T03:45:29.184Z,16.50
2019-05-20T03:47:58.472Z,15.70
2019-05-20T03:50:27.863Z,15.70
2019-05-20T03:52:57.514Z,14.63
2019-05-20T03:55:26.913Z,15.10
2019-05-20T03:57:56.301Z,15.60
2019-05-20T04:00:57.016Z,16.87
2019-05-20T04:03:26.384Z,15.03
2019-05-20T04:05:55.879Z,17.20
2019-05-20T04:08:26.291Z,15.73
2019-05-20T04:10:55.570Z,16.07
2019-05-20T04:13:24.836Z,14.20
2019-05-20T04:15:54.179Z,14.17
2019-05-20T04:18:23.491Z,13.70
2019-05-20T04:20:52.793Z,13.90
2019-05-20T04:23:22.108Z,14.23
2019-05-20T04:25:51.476Z,18.30
2019-05-20T04:28:20.841Z,18.10
2019-05-20T04:30:50.040Z,17.67
2019-05-20T04:33:19.376Z,17.37
2019-05-20T04:35:49.815Z,14.47
2019-05-20T04:38:19.516Z,16.70
2019-05-20T04:40:48.918Z,17.30
2019-05-20T04:43:18.207Z,13.00
2019-05-20T04:45:47.495Z,13.70
2019-05-20T04:48:16.852Z,14.87
2019-05-20T04:50:46.219Z,14.87
2019-05-20T04:53:15.478Z,15.80
2019-05-20T04:55:44.676Z,14.00
2019-05-20T04:58:13.869Z,15.23
2019-05-20T05:00:56.727Z,15.90
2019-05-20T05:03:26.192Z,14.10
2019-05-20T05:05:55.933Z,15.30
2019-05-20T05:08:25.516Z,14.47
2019-05-20T05:10:54.959Z,16.83
2019-05-20T05:13:24.649Z,15.10
2019-05-20T05:15:56.078Z,17.07
2019-05-20T05:18:25.642Z,19.73
2019-05-20T05:20:55.071Z,17.30
2019-05-20T05:23:24.560Z,16.13
2019-05-20T05:25:54.784Z,17.97
2019-05-20T05:28:24.338Z,15.77
2019-05-20T05:30:54.072Z,14.90
2019-05-20T05:33:23.558Z,17.90
2019-05-20T05:35:53.849Z,28.40
2019-05-20T05:38:23.730Z,16.77
2019-05-20T05:40:53.195Z,14.63
2019-05-20T05:43:22.534Z,16.60
2019-05-20T05:45:53.013Z,19.90
2019-05-20T05:48:22.369Z,17.13
2019-05-20T05:50:51.778Z,16.40
2019-05-20T05:53:22.228Z,14.57
2019-05-20T05:55:51.738Z,14.20
2019-05-20T05:58:20.980Z,15.20
2019-05-20T06:00:50.328Z,14.33
2019-05-20T06:03:19.775Z,13.80
2019-05-20T06:05:49.333Z,13.73
2019-05-20T06:08:19.744Z,15.60
2019-05-20T06:10:49.298Z,14.10
2019-05-20T06:13:20.718Z,15.20
2019-05-20T06:15:50.040Z,13.83
2019-05-20T06:18:19.461Z,15.40
2019-05-20T06:20:49.757Z,14.93
2019-05-20T06:23:19.059Z,15.80
2019-05-20T06:25:48.432Z,15.00
2019-05-20T06:28:17.879Z,14.63
2019-05-20T06:30:47.961Z,14.23
2019-05-20T06:33:17.560Z,13.07
2019-05-20T06:35:54.827Z,13.83
2019-05-20T06:38:41.476Z,15.50
2019-05-20T06:41:19.021Z,15.87
2019-05-20T06:43:50.094Z,14.27
2019-05-20T06:46:19.386Z,14.43
2019-05-20T06:48:57.816Z,13.33
2019-05-20T06:51:27.114Z,15.67
2019-05-20T06:53:56.570Z,15.07
2019-05-20T06:56:25.950Z,12.87
2019-05-20T06:58:55.409Z,15.97
2019-05-20T07:01:24.804Z,14.13
2019-05-20T07:03:54.232Z,13.03
2019-05-20T07:06:23.491Z,13.70
2019-05-20T07:08:53.858Z,12.87
2019-05-20T07:11:23.487Z,12.73
2019-05-20T07:13:52.873Z,12.90
2019-05-20T07:16:23.299Z,12.50
2019-05-20T07:18:52.772Z,12.77
2019-05-20T07:21:22.184Z,13.93
2019-05-20T07:23:52.653Z,12.10
2019-05-20T07:26:22.274Z,11.93
2019-05-20T07:28:51.833Z,13.30
2019-05-20T07:31:22.180Z,13.40
2019-05-20T07:33:51.800Z,12.43
2019-05-20T07:36:21.283Z,13.73
2019-05-20T07:38:50.591Z,11.67
2019-05-20T07:41:21.063Z,11.80
2019-05-20T07:43:50.448Z,11.80
2019-05-20T07:46:19.847Z,12.37
2019-05-20T07:48:49.861Z,11.10
2019-05-20T07:51:21.170Z,11.17
2019-05-20T07:53:51.613Z,11.47
2019-05-20T07:56:31.194Z,11.67
2019-05-20T07:59:05.198Z,11.40
2019-05-20T08:01:34.611Z,10.53
2019-05-20T08:04:05.023Z,11.87
2019-05-20T08:06:34.253Z,12.10
2019-05-20T08:09:12.349Z,11.43
2019-05-20T08:11:42.184Z,11.73
2019-05-20T08:14:13.937Z,11.30
2019-05-20T08:16:43.340Z,10.60
2019-05-20T08:19:12.617Z,12.03
2019-05-20T08:21:42.233Z,10.43
2019-05-20T08:24:12.370Z,11.20
2019-05-20T08:26:49.237Z,11.73
2019-05-20T08:29:19.701Z,10.53
2019-05-20T08:31:51.145Z,11.30
2019-05-20T08:34:20.637Z,10.43
2019-05-20T08:37:02.351Z,11.73
2019-05-20T08:39:39.366Z,11.00
2019-05-20T08:42:10.257Z,10.87
2019-05-20T08:44:39.497Z,10.90
2019-05-20T08:47:09.071Z,10.87
2019-05-20T08:49:38.821Z,11.23
2019-05-20T08:52:08.539Z,14.73
2019-05-20T08:54:40.464Z,11.60
2019-05-20T08:57:09.918Z,10.97
2019-05-20T08:59:57.851Z,11.23
2019-05-20T09:02:27.358Z,11.60
2019-05-20T09:04:59.068Z,10.80
2019-05-20T09:07:29.942Z,12.23
2019-05-20T09:09:59.394Z,12.50
2019-05-20T09:12:28.815Z,11.40
2019-05-20T09:14:58.462Z,12.60
2019-05-20T09:17:27.842Z,12.23
2019-05-20T09:20:11.624Z,11.40
2019-05-20T09:22:41.084Z,12.33
2019-05-20T09:25:10.753Z,11.37
2019-05-20T09:27:42.327Z,10.87
2019-05-20T09:30:32.251Z,12.63
2019-05-20T09:33:03.893Z,11.93
2019-05-20T09:35:33.340Z,11.47
2019-05-20T09:38:17.301Z,11.93
2019-05-20T09:40:45.540Z,11.77
2019-05-20T09:43:17.424Z,13.70
2019-05-20T09:45:46.903Z,12.80
2019-05-20T09:48:16.721Z,12.03
2019-05-20T09:50:47.364Z,13.57
2019-05-20T09:53:17.030Z,12.60
2019-05-20T09:55:47.668Z,13.40
2019-05-20T09:58:16.975Z,12.30
2019-05-20T10:00:46.863Z,13.30
2019-05-20T10:03:16.164Z,11.70
2019-05-20T10:05:45.486Z,10.40
2019-05-20T10:08:15.799Z,10.47
2019-05-20T10:10:45.283Z,9.50
2019-05-20T10:13:15.779Z,10.20
2019-05-20T10:15:45.250Z,10.43
2019-05-20T10:18:15.579Z,10.77
2019-05-20T10:20:45.057Z,10.83
2019-05-20T10:23:17.588Z,11.87
2019-05-20T10:25:48.987Z,10.83
2019-05-20T10:28:18.397Z,11.67
2019-05-20T10:30:47.863Z,10.50
2019-05-20T10:33:17.269Z,10.90
2019-05-20T10:35:46.923Z,11.13
2019-05-20T10:38:16.353Z,11.03
2019-05-20T10:40:46.490Z,10.10
2019-05-20T10:43:17.009Z,10.57
2019-05-20T10:45:46.411Z,11.67
2019-05-20T10:48:15.733Z,11.13
2019-05-20T10:50:45.431Z,12.10
2019-05-20T10:53:18.841Z,12.63
2019-05-20T10:55:48.211Z,11.90
2019-05-20T10:58:18.721Z,12.77
2019-05-20T11:01:01.585Z,11.30
2019-05-20T11:03:19.449Z,12.90
2019-05-20T11:05:57.880Z,11.93
2019-05-20T11:08:27.265Z,12.47
2019-05-20T11:11:47.395Z,11.80
2019-05-20T11:14:24.781Z,11.30
2019-05-20T11:17:06.179Z,11.57
2019-05-20T11:19:44.640Z,11.67
2019-05-20T11:22:14.124Z,15.27
2019-05-20T11:24:58.449Z,13.03
2019-05-20T11:27:27.817Z,11.97
2019-05-20T11:29:57.181Z,11.70
2019-05-20T11:32:26.508Z,12.77
2019-05-20T11:34:56.756Z,13.73
2019-05-20T11:37:26.108Z,29.73
2019-05-20T11:39:55.334Z,13.50
2019-05-20T11:42:24.724Z,12.80
2019-05-20T11:44:54.062Z,13.43
2019-05-20T11:47:23.397Z,12.47
2019-05-20T11:49:52.894Z,13.70
2019-05-20T11:52:22.478Z,12.47
2019-05-20T11:54:52.021Z,12.03
2019-05-20T11:57:22.425Z,13.03
2019-05-20T11:59:51.758Z,14.27
2019-05-20T12:02:23.309Z,13.83
2019-05-20T12:04:52.806Z,15.30
2019-05-20T12:07:38.410Z,15.20
2019-05-20T12:10:08.104Z,14.23
2019-05-20T12:12:37.563Z,14.63
2019-05-20T12:15:14.207Z,14.67
2019-05-20T12:17:44.050Z,14.57
2019-05-20T12:20:13.463Z,15.27
2019-05-20T12:22:43.218Z,14.00
2019-05-20T12:25:12.616Z,15.90
2019-05-20T12:27:42.921Z,14.53
2019-05-20T12:30:13.434Z,14.30
2019-05-20T12:32:45.854Z,14.70
2019-05-20T12:35:15.275Z,15.10
2019-05-20T12:37:45.758Z,15.60
2019-05-20T12:40:15.580Z,14.87
2019-05-20T12:42:45.889Z,16.83
2019-05-20T12:45:15.252Z,19.00
2019-05-20T12:47:44.709Z,18.53
2019-05-20T12:50:15.237Z,18.30
2019-05-20T12:52:44.673Z,20.33
2019-05-20T12:55:14.382Z,18.40
2019-05-20T12:57:44.751Z,19.03
2019-05-20T13:00:17.583Z,18.70
2019-05-20T13:02:47.218Z,18.83
2019-05-20T13:05:16.606Z,18.80
2019-05-20T13:07:45.939Z,18.73
2019-05-20T13:10:30.189Z,18.93
2019-05-20T13:12:57.491Z,20.80
2019-05-20T13:15:32.630Z,19.37
2019-05-20T13:18:03.306Z,19.60
2019-05-20T13:20:33.837Z,19.17
2019-05-20T13:23:05.893Z,18.90
2019-05-20T13:25:36.434Z,19.67
2019-05-20T13:28:06.089Z,18.27
2019-05-20T13:30:37.658Z,18.27
2019-05-20T13:33:07.154Z,19.60
2019-05-20T13:35:36.343Z,17.20
2019-05-20T13:38:06.770Z,21.03
2019-05-20T13:40:46.426Z,19.87
2019-05-20T13:43:07.414Z,19.33
2019-05-20T13:45:37.888Z,18.43
2019-05-20T13:48:07.335Z,17.50
2019-05-20T13:50:45.463Z,17.63
2019-05-20T13:53:19.049Z,19.43
2019-05-20T13:55:48.610Z,20.10
2019-05-20T13:58:18.220Z,19.47
2019-05-20T14:00:53.028Z,17.73
2019-05-20T14:03:22.636Z,18.03
2019-05-20T14:05:52.380Z,19.03
2019-05-20T14:08:24.530Z,18.67
2019-05-20T14:11:04.180Z,19.93
2019-05-20T14:13:27.946Z,20.13
2019-05-20T14:15:57.372Z,20.30
2019-05-20T14:18:29.950Z,11.30
2019-05-20T14:21:01.634Z,5.93
2019-05-20T14:23:32.153Z,4.00
2019-05-20T14:26:02.746Z,4.00
2019-05-20T14:28:32.190Z,2.93
2019-05-20T14:31:05.924Z,4.07
2019-05-20T14:33:34.310Z,3.00
2019-05-20T14:36:03.932Z,3.03
2019-05-20T14:38:33.538Z,3.93
2019-05-20T14:41:20.466Z,3.20
2019-05-20T14:43:35.605Z,2.60
2019-05-20T14:46:05.213Z,4.67
2019-05-20T14:48:34.768Z,2.23
2019-05-20T14:51:04.731Z,2.57
2019-05-20T14:53:34.243Z,1.63
2019-05-20T14:56:07.034Z,2.13
2019-05-20T14:58:36.584Z,5.03
2019-05-20T15:01:08.379Z,4.43
2019-05-20T15:03:37.957Z,2.87
2019-05-20T15:06:07.684Z,2.33
2019-05-20T15:08:37.277Z,2.87
2019-05-20T15:11:06.845Z,3.50
2019-05-20T15:13:36.706Z,3.33
2019-05-20T15:16:06.339Z,2.90
2019-05-20T15:18:36.996Z,2.93
2019-05-20T15:21:06.752Z,1.70
2019-05-20T15:23:44.777Z,5.40
2019-05-20T15:26:15.559Z,3.00
2019-05-20T15:28:48.278Z,2.43
2019-05-20T15:31:31.727Z,1.70
2019-05-20T15:34:47.731Z,2.40
2019-05-20T15:40:45.838Z,2.77
2019-05-20T15:43:31.515Z,4.33
2019-05-20T15:46:17.961Z,3.50
2019-05-20T15:48:47.475Z,1.60
2019-05-20T15:51:17.302Z,2.40
2019-05-20T15:53:49.140Z,4.00
2019-05-20T15:56:18.877Z,2.50
2019-05-20T15:58:48.644Z,2.30
2019-05-20T16:01:18.367Z,2.60
2019-05-20T16:03:53.128Z,2.47
2019-05-20T16:06:23.327Z,2.47
2019-05-20T16:08:53.264Z,2.40
2019-05-20T16:11:23.298Z,2.97
2019-05-20T16:13:52.815Z,3.10
2019-05-20T16:16:22.180Z,2.20
2019-05-20T16:18:54.608Z,2.87
2019-05-20T16:21:23.982Z,2.57
2019-05-20T16:23:53.315Z,2.60
2019-05-20T16:26:22.916Z,2.20
2019-05-20T16:28:52.485Z,2.50
2019-05-20T16:31:21.847Z,2.80
2019-05-20T16:33:51.609Z,2.43
2019-05-20T16:36:21.076Z,4.33
2019-05-20T16:38:50.413Z,2.97
2019-05-20T16:41:19.947Z,3.23
2019-05-20T16:43:49.368Z,3.83
2019-05-20T16:46:18.809Z,3.37
2019-05-20T16:48:48.274Z,2.70
2019-05-20T16:51:17.898Z,3.00
2019-05-20T16:53:49.481Z,3.33
2019-05-20T16:56:19.672Z,3.70
2019-05-20T16:58:49.159Z,3.30
2019-05-20T17:01:18.818Z,3.00
2019-05-20T17:03:48.524Z,4.93
2019-05-20T17:06:18.187Z,3.40
2019-05-20T17:08:47.821Z,3.20
2019-05-20T17:11:17.355Z,3.83
2019-05-20T17:13:46.774Z,3.23
2019-05-20T17:16:16.420Z,3.13
2019-05-20T17:18:46.078Z,3.27
2019-05-20T17:21:15.643Z,5.07
2019-05-20T17:23:45.395Z,4.17
2019-05-20T17:26:15.172Z,4.10
2019-05-20T17:28:44.810Z,4.63
2019-05-20T17:31:15.285Z,3.90
2019-05-20T17:33:44.773Z,4.73
2019-05-20T17:36:14.343Z,4.30
2019-05-20T17:38:44.173Z,5.43
2019-05-20T17:41:13.521Z,4.90
2019-05-20T17:43:43.041Z,4.10
2019-05-20T17:46:12.808Z,3.90
2019-05-20T17:48:46.391Z,3.70
2019-05-20T17:51:16.891Z,3.73
2019-05-20T17:53:46.815Z,4.00
2019-05-20T17:56:16.734Z,4.43
2019-05-20T17:58:47.289Z,4.50
2019-05-20T18:01:16.618Z,4.50
2019-05-20T18:03:46.961Z,15.03
2019-05-20T18:06:16.477Z,4.57
2019-05-20T18:08:49.694Z,4.50
2019-05-20T18:11:19.494Z,4.90
2019-05-20T18:13:50.153Z,4.43
2019-05-20T18:16:20.065Z,4.27
2019-05-20T18:18:50.525Z,4.87
2019-05-20T18:21:19.282Z,5.70
2019-05-20T18:23:49.666Z,5.00
2019-05-20T18:26:19.088Z,5.10
2019-05-20T18:28:48.643Z,5.47
2019-05-20T18:31:31.379Z,4.97
2019-05-20T18:33:48.994Z,5.13
2019-05-20T18:36:18.492Z,5.73
2019-05-20T18:38:49.617Z,7.90
2019-05-20T18:41:19.149Z,4.87
2019-05-20T18:43:48.632Z,4.70
2019-05-20T18:46:18.969Z,4.77
2019-05-20T18:48:48.352Z,5.50
2019-05-20T18:51:18.194Z,4.80
2019-05-20T18:53:48.005Z,6.40
2019-05-20T18:56:18.332Z,5.60
2019-05-20T18:58:50.679Z,5.20
2019-05-20T19:01:20.237Z,6.60
2019-05-20T19:03:50.255Z,6.93
2019-05-20T19:06:20.780Z,6.03
2019-05-20T19:08:52.446Z,5.87
2019-05-20T19:11:22.134Z,5.87
2019-05-20T19:13:52.555Z,6.03
2019-05-20T19:16:22.322Z,6.10
2019-05-20T19:18:51.920Z,6.23
2019-05-20T19:21:21.323Z,6.37
2019-05-20T19:23:51.230Z,6.07
2019-05-20T19:26:25.381Z,6.53
2019-05-20T19:28:53.859Z,6.93
2019-05-20T19:31:23.600Z,5.70
2019-05-20T19:33:59.907Z,6.33
2019-05-20T19:36:29.311Z,7.23
2019-05-20T19:38:58.787Z,6.77
2019-05-20T19:41:28.150Z,6.73
2019-05-20T19:44:00.443Z,5.57
2019-05-20T19:46:30.871Z,5.33
2019-05-20T19:49:00.213Z,7.83
2019-05-20T19:51:32.635Z,6.50
2019-05-20T19:54:04.094Z,5.80
2019-05-20T19:56:48.495Z,6.33
2019-05-20T19:59:18.251Z,5.97
2019-05-20T20:01:49.760Z,5.83
2019-05-20T20:04:21.129Z,6.30
2019-05-20T20:06:50.507Z,6.60
2019-05-20T20:09:19.930Z,7.50
2019-05-20T20:11:56.114Z,7.33
2019-05-20T20:14:25.775Z,6.83
2019-05-20T20:16:55.293Z,7.80
2019-05-20T20:19:26.325Z,8.37
2019-05-20T20:21:55.783Z,8.33
2019-05-20T20:24:26.442Z,6.90
2019-05-20T20:26:55.900Z,7.93
2019-05-20T20:29:25.455Z,6.67
2019-05-20T20:31:54.872Z,7.20
2019-05-20T20:34:24.302Z,7.60
2019-05-20T20:36:53.890Z,7.00
2019-05-20T20:39:23.412Z,7.67
2019-05-20T20:41:52.697Z,7.10
2019-05-20T20:44:22.141Z,7.47
2019-05-20T20:46:51.702Z,7.27
2019-05-20T20:49:21.128Z,7.50
2019-05-20T20:51:50.701Z,8.70
2019-05-20T20:54:21.097Z,7.83
2019-05-20T20:56:50.412Z,6.67
2019-05-20T20:59:20.741Z,8.23
2019-05-20T21:01:50.166Z,8.27
2019-05-20T21:04:19.628Z,8.77
2019-05-20T21:06:50.020Z,8.70
2019-05-20T21:09:19.462Z,8.27
2019-05-20T21:11:48.878Z,9.90
2019-05-20T21:14:18.247Z,8.43
2019-05-20T21:16:47.588Z,9.87
2019-05-20T21:19:17.141Z,9.33
2019-05-20T21:21:46.448Z,9.50
2019-05-20T21:24:15.722Z,9.20
2019-05-20T21:26:46.198Z,9.83
2019-05-20T21:29:15.546Z,10.50
2019-05-20T21:31:45.010Z,10.43
2019-05-20T21:34:14.430Z,10.60
2019-05-20T21:36:47.858Z,12.87
2019-05-20T21:39:15.827Z,12.33
2019-05-20T21:41:46.167Z,11.67
2019-05-20T21:44:15.545Z,11.10
2019-05-20T21:46:46.004Z,13.33
2019-05-20T21:49:15.364Z,11.77
2019-05-20T21:51:44.711Z,11.27
2019-05-20T21:54:14.165Z,12.83
2019-05-20T21:56:43.470Z,12.37
2019-05-20T21:59:12.766Z,13.00
2019-05-20T22:01:43.043Z,11.10
2019-05-20T22:04:12.311Z,10.77
2019-05-20T22:06:41.658Z,12.27
2019-05-20T22:09:11.023Z,10.07
2019-05-20T22:11:40.375Z,9.80
2019-05-20T22:14:09.832Z,10.60
2019-05-20T22:16:39.270Z,9.07
2019-05-20T22:19:08.607Z,10.00
2019-05-20T22:21:47.174Z,9.73
2019-05-20T22:24:16.432Z,10.37
2019-05-20T22:26:45.678Z,9.83
2019-05-20T22:29:14.953Z,12.10
2019-05-20T22:31:44.173Z,10.17
2019-05-20T22:34:13.344Z,10.77
2019-05-20T22:36:42.655Z,11.40
2019-05-20T22:39:11.948Z,9.67
2019-05-20T22:41:41.305Z,11.03
2019-05-20T22:44:10.711Z,11.03
2019-05-20T22:46:41.167Z,10.43
2019-05-20T22:49:10.386Z,10.03
2019-05-20T22:51:39.616Z,10.27
2019-05-20T22:54:10.297Z,10.90
2019-05-20T22:56:39.865Z,9.47
2019-05-20T22:59:09.199Z,12.13
2019-05-20T23:01:38.501Z,10.37
2019-05-20T23:04:07.663Z,9.63
2019-05-20T23:06:36.919Z,11.13
2019-05-20T23:09:06.729Z,8.77
2019-05-20T23:11:36.036Z,9.40
2019-05-20T23:14:05.205Z,9.63
2019-05-20T23:16:34.580Z,9.60
2019-05-20T23:19:04.040Z,8.30
2019-05-20T23:21:33.414Z,9.20
2019-05-20T23:24:02.658Z,10.10
2019-05-20T23:26:32.073Z,7.93
2019-05-20T23:29:01.475Z,9.47
2019-05-20T23:31:30.910Z,9.73
2019-05-20T23:34:12.165Z,9.27
2019-05-20T23:36:31.191Z,9.87
2019-05-20T23:39:00.475Z,10.00
2019-05-20T23:41:29.760Z,10.30
2019-05-20T23:43:59.015Z,11.07
2019-05-20T23:46:28.203Z,9.60
2019-05-20T23:48:57.555Z,10.00
2019-05-20T23:51:26.820Z,12.60
2019-05-20T23:53:56.016Z,10.70
2019-05-20T23:56:25.382Z,11.30
2019-05-20T23:58:54.739Z,9.30
