createdAt,value
2018-07-09T00:03:42.568Z,99.40
2018-07-09T00:08:37.166Z,99.40
2018-07-09T00:13:32.735Z,99.90
2018-07-09T00:18:27.503Z,99.90
2018-07-09T00:23:22.112Z,99.90
2018-07-09T00:28:17.701Z,99.90
2018-07-09T00:33:12.864Z,99.90
2018-07-09T00:38:07.416Z,99.90
2018-07-09T00:43:02.012Z,99.90
2018-07-09T00:47:57.043Z,99.90
2018-07-09T00:52:51.861Z,99.90
2018-07-09T00:57:46.494Z,99.90
2018-07-09T01:02:43.788Z,99.90
2018-07-09T01:07:40.039Z,99.90
2018-07-09T01:12:34.768Z,99.90
2018-07-09T01:17:29.279Z,99.90
2018-07-09T01:22:23.805Z,99.90
2018-07-09T01:27:18.375Z,99.90
2018-07-09T01:32:12.899Z,99.90
2018-07-09T01:37:07.469Z,99.90
2018-07-09T01:42:02.046Z,99.90
2018-07-09T01:46:56.942Z,99.90
2018-07-09T01:51:52.163Z,99.90
2018-07-09T01:56:46.880Z,99.90
2018-07-09T02:01:41.798Z,99.90
2018-07-09T02:06:36.328Z,99.90
2018-07-09T02:21:19.822Z,99.90
2018-07-09T02:26:14.493Z,99.90
2018-07-09T02:36:03.950Z,99.90
2018-07-09T02:40:58.560Z,99.90
2018-07-09T02:45:53.116Z,99.90
2018-07-09T02:55:42.427Z,99.90
2018-07-09T03:00:37.138Z,99.90
2018-07-09T03:05:31.660Z,99.90
2018-07-09T03:15:20.991Z,99.90
2018-07-09T03:20:15.594Z,99.90
2018-07-09T03:25:10.340Z,99.90
2018-07-09T03:30:05.224Z,99.90
2018-07-09T03:34:59.765Z,99.90
2018-07-09T03:39:54.322Z,99.90
2018-07-09T03:54:37.590Z,99.90
2018-07-09T03:59:32.357Z,99.90
2018-07-09T04:09:21.845Z,99.90
2018-07-09T04:14:16.317Z,99.90
2018-07-09T04:19:11.066Z,99.90
2018-07-09T04:24:05.578Z,99.90
2018-07-09T04:33:54.375Z,99.90
2018-07-09T04:38:48.892Z,99.90
2018-07-09T04:43:43.353Z,99.90
2018-07-09T04:48:37.854Z,99.90
2018-07-09T04:53:32.978Z,99.90
2018-07-09T04:58:27.610Z,99.90
2018-07-09T05:03:22.108Z,99.90
2018-07-09T05:08:16.847Z,99.90
2018-07-09T05:13:11.386Z,99.90
2018-07-09T05:18:06.095Z,99.90
2018-07-09T05:23:00.581Z,99.90
2018-07-09T05:32:49.330Z,86.80
2018-07-09T05:37:43.809Z,77.70
2018-07-09T05:42:40.704Z,64.90
2018-07-09T05:52:32.988Z,51.20
2018-07-09T05:57:28.069Z,47.60
2018-07-09T06:02:22.979Z,44.30
2018-07-09T06:07:17.717Z,44.50
2018-07-09T06:12:12.604Z,41.50
2018-07-09T06:17:08.033Z,38.60
2018-07-09T06:22:02.992Z,34.30
2018-07-09T06:36:47.176Z,30.40
2018-07-09T06:41:42.043Z,29.00
2018-07-09T06:46:36.873Z,29.50
2018-07-09T06:51:31.579Z,27.60
2018-07-09T06:56:26.704Z,28.20
2018-07-09T07:01:21.627Z,27.00
2018-07-09T07:06:16.456Z,25.20
2018-07-09T07:11:11.473Z,23.00
2018-07-09T07:16:06.366Z,23.00
2018-07-09T07:21:01.103Z,22.60
2018-07-09T07:25:56.082Z,20.80
2018-07-09T07:30:50.924Z,21.70
2018-07-09T07:35:45.861Z,21.00
2018-07-09T07:40:40.922Z,20.00
2018-07-09T07:45:35.928Z,19.80
2018-07-09T07:55:26.032Z,18.70
2018-07-09T08:00:21.202Z,18.50
2018-07-09T08:10:10.866Z,17.30
2018-07-09T08:15:05.600Z,17.40
2018-07-09T08:20:00.550Z,17.50
2018-07-09T08:24:55.409Z,17.70
2018-07-09T08:29:50.346Z,17.80
2018-07-09T08:34:45.066Z,18.70
2018-07-09T08:39:39.798Z,18.70
2018-07-09T08:49:29.955Z,19.00
2018-07-09T08:54:25.360Z,19.10
2018-07-09T08:59:20.392Z,19.70
2018-07-09T09:04:15.113Z,21.00
2018-07-09T09:09:10.470Z,19.80
2018-07-09T09:14:05.486Z,20.00
2018-07-09T09:19:00.742Z,18.70
2018-07-09T09:23:55.567Z,16.70
2018-07-09T09:28:50.342Z,17.40
2018-07-09T09:33:45.128Z,16.80
2018-07-09T09:38:39.840Z,15.70
2018-07-09T09:43:34.713Z,14.70
2018-07-09T09:48:29.725Z,15.70
2018-07-09T09:53:24.786Z,15.60
2018-07-09T09:58:19.660Z,15.00
2018-07-09T10:03:14.759Z,17.40
2018-07-09T10:08:09.515Z,19.70
2018-07-09T10:13:04.317Z,21.90
2018-07-09T10:27:48.913Z,30.00
2018-07-09T10:32:43.672Z,34.40
2018-07-09T10:42:33.344Z,38.30
2018-07-09T10:47:28.282Z,40.40
2018-07-09T10:52:23.526Z,40.70
2018-07-09T10:57:18.250Z,39.50
2018-07-09T11:02:12.995Z,38.60
2018-07-09T11:07:08.047Z,40.50
2018-07-09T11:12:03.042Z,40.20
2018-07-09T11:16:57.885Z,40.20
2018-07-09T11:21:52.656Z,38.80
2018-07-09T11:26:47.392Z,37.90
2018-07-09T11:31:42.778Z,37.50
2018-07-09T11:36:37.651Z,37.90
2018-07-09T11:41:32.371Z,39.00
2018-07-09T11:46:27.435Z,40.70
2018-07-09T11:51:22.337Z,40.20
2018-07-09T11:56:17.078Z,41.20
2018-07-09T12:01:12.096Z,42.10
2018-07-09T12:06:07.173Z,42.90
2018-07-09T12:11:01.944Z,42.60
2018-07-09T12:15:56.692Z,41.50
2018-07-09T12:35:35.033Z,38.50
2018-07-09T12:40:30.034Z,40.10
2018-07-09T12:55:13.872Z,43.20
2018-07-09T13:00:08.794Z,42.70
2018-07-09T13:05:03.599Z,43.00
2018-07-09T13:09:58.414Z,43.90
2018-07-09T13:14:53.500Z,43.90
2018-07-09T13:19:48.402Z,42.80
2018-07-09T13:24:43.356Z,42.10
2018-07-09T13:34:32.743Z,45.90
2018-07-09T13:39:27.773Z,46.40
2018-07-09T13:44:22.510Z,45.00
2018-07-09T13:49:17.633Z,45.60
2018-07-09T13:54:12.637Z,45.10
2018-07-09T14:04:02.309Z,44.10
2018-07-09T14:13:52.056Z,43.10
2018-07-09T14:18:47.254Z,43.00
2018-07-09T14:28:36.736Z,45.60
2018-07-09T14:38:26.718Z,42.90
2018-07-09T14:43:21.662Z,42.80
2018-07-09T14:48:16.999Z,42.50
2018-07-09T14:53:11.766Z,43.00
2018-07-09T14:58:06.708Z,43.10
2018-07-09T15:03:01.705Z,43.20
2018-07-09T15:07:56.578Z,43.00
2018-07-09T15:12:51.832Z,43.40
2018-07-09T15:17:46.739Z,44.40
2018-07-09T15:22:41.450Z,45.60
2018-07-09T15:27:36.547Z,47.80
2018-07-09T15:32:32.305Z,48.40
2018-07-09T15:37:27.340Z,49.90
2018-07-09T15:42:21.824Z,50.40
2018-07-09T15:47:16.589Z,51.50
2018-07-09T15:57:05.885Z,50.80
2018-07-09T16:06:54.782Z,50.70
2018-07-09T16:11:49.557Z,49.60
2018-07-09T16:21:39.054Z,49.20
2018-07-09T16:26:33.938Z,49.80
2018-07-09T16:31:29.428Z,51.50
2018-07-09T16:36:24.375Z,52.60
2018-07-09T16:41:18.912Z,52.70
2018-07-09T16:46:13.485Z,54.30
2018-07-09T16:51:08.026Z,56.40
2018-07-09T16:56:02.617Z,57.60
2018-07-09T17:05:51.724Z,63.60
2018-07-09T17:10:46.534Z,66.00
2018-07-09T17:15:41.007Z,69.30
2018-07-09T17:20:35.777Z,70.30
2018-07-09T17:35:19.638Z,68.90
2018-07-09T17:40:14.265Z,69.70
2018-07-09T17:45:09.362Z,71.00
2018-07-09T17:50:04.087Z,70.80
2018-07-09T17:59:53.205Z,72.90
2018-07-09T18:04:47.774Z,72.30
2018-07-09T18:09:42.397Z,73.10
2018-07-09T18:14:36.930Z,73.50
2018-07-09T18:19:31.480Z,73.50
2018-07-09T18:24:26.330Z,74.70
2018-07-09T18:29:20.834Z,74.00
2018-07-09T18:34:15.343Z,77.60
2018-07-09T18:39:09.886Z,76.70
2018-07-09T18:44:04.346Z,76.20
2018-07-09T18:48:59.134Z,77.00
2018-07-09T18:53:53.831Z,77.10
2018-07-09T18:58:48.345Z,77.80
2018-07-09T19:03:44.492Z,79.10
2018-07-09T19:08:39.626Z,81.10
2018-07-09T19:13:34.124Z,83.80
2018-07-09T19:19:44.389Z,85.30
2018-07-09T19:29:30.408Z,93.30
2018-07-09T19:34:23.471Z,95.80
2018-07-09T19:39:16.362Z,97.70
2018-07-09T19:44:09.297Z,97.60
2018-07-09T19:49:02.149Z,98.40
2018-07-09T19:53:55.090Z,97.50
2018-07-09T19:58:47.961Z,97.40
2018-07-09T20:03:40.838Z,97.40
2018-07-09T20:08:38.884Z,98.30
2018-07-09T20:14:12.219Z,99.20
2018-07-09T20:23:58.600Z,99.90
2018-07-09T20:28:51.594Z,99.90
2018-07-09T20:33:44.488Z,99.90
2018-07-09T20:38:37.413Z,99.90
2018-07-09T20:43:30.283Z,99.90
2018-07-09T20:48:23.189Z,99.90
2018-07-09T20:53:16.101Z,99.90
2018-07-09T20:58:08.970Z,99.90
2018-07-09T21:03:01.819Z,99.90
2018-07-09T21:07:54.743Z,99.90
2018-07-09T21:12:52.874Z,99.90
2018-07-09T21:17:45.894Z,99.90
2018-07-09T21:22:38.768Z,99.90
2018-07-09T21:27:31.621Z,99.90
2018-07-09T21:32:24.510Z,99.90
2018-07-09T21:37:17.372Z,99.90
2018-07-09T21:42:10.477Z,99.90
2018-07-09T21:51:56.777Z,99.90
2018-07-09T21:56:49.746Z,99.90
2018-07-09T22:01:42.658Z,99.90
2018-07-09T22:06:35.682Z,99.90
2018-07-09T22:11:29.267Z,99.90
2018-07-09T22:16:22.429Z,99.90
2018-07-09T22:21:15.445Z,99.90
2018-07-09T22:26:08.479Z,99.90
2018-07-09T22:31:03.400Z,99.90
2018-07-09T22:40:52.383Z,99.90
2018-07-09T22:45:47.266Z,99.90
2018-07-09T22:50:41.915Z,99.90
2018-07-09T22:55:53.708Z,99.90
2018-07-09T23:00:48.833Z,99.90
2018-07-09T23:13:23.553Z,99.90
2018-07-09T23:18:39.806Z,99.90
2018-07-09T23:23:32.657Z,99.30
2018-07-09T23:28:25.540Z,99.10
2018-07-09T23:33:18.568Z,99.20
2018-07-09T23:38:11.597Z,99.80
2018-07-09T23:43:05.606Z,99.90
2018-07-09T23:47:58.466Z,99.90
2018-07-09T23:52:51.346Z,99.90
