createdAt,value
2022-08-30T00:00:01.941Z,17.3
2022-08-30T00:01:01.542Z,17.3
2022-08-30T00:02:02.106Z,17.2
2022-08-30T00:03:01.830Z,17.3
2022-08-30T00:04:01.361Z,17.2
2022-08-30T00:05:01.901Z,17.3
2022-08-30T00:06:01.491Z,17.3
2022-08-30T00:07:02.051Z,17.3
2022-08-30T00:08:01.627Z,17.3
2022-08-30T00:09:01.201Z,17.3
2022-08-30T00:10:01.797Z,17.3
2022-08-30T00:11:01.409Z,17.2
2022-08-30T00:12:01.949Z,17.3
2022-08-30T00:13:01.522Z,17.2
2022-08-30T00:14:02.098Z,17.2
2022-08-30T00:15:01.671Z,17.2
2022-08-30T00:16:01.318Z,17.2
2022-08-30T00:17:01.824Z,17.2
2022-08-30T00:18:01.397Z,17.3
2022-08-30T00:19:01.971Z,17.3
2022-08-30T00:20:01.561Z,17.3
2022-08-30T00:21:02.137Z,17.2
2022-08-30T00:22:01.728Z,17.2
2022-08-30T00:23:01.302Z,17.2
2022-08-30T00:24:01.874Z,17.2
2022-08-30T00:25:01.450Z,17.2
2022-08-30T00:26:02.033Z,17.2
2022-08-30T00:27:01.630Z,17.2
2022-08-30T00:28:01.194Z,17.2
2022-08-30T00:29:01.816Z,17.2
2022-08-30T00:30:01.389Z,17.2
2022-08-30T00:31:02.020Z,17.2
2022-08-30T00:32:01.653Z,17.2
2022-08-30T00:33:01.198Z,17.2
2022-08-30T00:34:01.819Z,17.1
2022-08-30T00:35:01.391Z,17.2
2022-08-30T00:36:01.970Z,17.2
2022-08-30T00:37:01.572Z,17.1
2022-08-30T00:38:02.127Z,17.2
2022-08-30T00:39:02.139Z,17.1
2022-08-30T00:40:01.404Z,17.1
2022-08-30T00:41:01.929Z,17.1
2022-08-30T00:42:01.530Z,17.1
2022-08-30T00:43:02.224Z,17.1
2022-08-30T00:44:01.615Z,17
2022-08-30T00:45:01.192Z,17
2022-08-30T00:46:01.826Z,17
2022-08-30T00:47:01.441Z,17.1
2022-08-30T00:48:02.011Z,17
2022-08-30T00:49:01.587Z,17.1
2022-08-30T00:50:01.157Z,17.1
2022-08-30T00:51:01.729Z,17.1
2022-08-30T00:52:01.305Z,17.1
2022-08-30T00:53:01.902Z,17
2022-08-30T00:54:01.476Z,17
2022-08-30T00:55:02.048Z,17.1
2022-08-30T00:56:01.620Z,17.1
2022-08-30T00:57:01.192Z,17.1
2022-08-30T00:58:01.788Z,17.1
2022-08-30T00:59:01.322Z,17.1
2022-08-30T01:00:01.894Z,17.1
2022-08-30T01:01:01.573Z,17.1
2022-08-30T01:02:02.076Z,17
2022-08-30T01:03:01.752Z,17.1
2022-08-30T01:04:01.257Z,17.1
2022-08-30T01:05:01.933Z,17.1
2022-08-30T01:06:01.474Z,17
2022-08-30T01:07:02.050Z,17.1
2022-08-30T01:08:01.639Z,17.1
2022-08-30T01:09:01.198Z,17.1
2022-08-30T01:10:01.770Z,17.1
2022-08-30T01:11:01.345Z,17.1
2022-08-30T01:12:01.916Z,17
2022-08-30T01:13:01.511Z,17
2022-08-30T01:14:02.076Z,17
2022-08-30T01:15:01.648Z,17
2022-08-30T01:16:01.317Z,17
2022-08-30T01:17:02.015Z,17
2022-08-30T01:18:01.480Z,17
2022-08-30T01:19:02.050Z,17
2022-08-30T01:20:01.648Z,17
2022-08-30T01:21:01.216Z,17
2022-08-30T01:22:01.790Z,17
2022-08-30T01:23:01.366Z,16.9
2022-08-30T01:24:01.939Z,17
2022-08-30T01:25:01.533Z,17
2022-08-30T01:26:02.089Z,16.9
2022-08-30T01:27:01.665Z,17
2022-08-30T01:28:01.242Z,16.9
2022-08-30T01:29:01.816Z,16.9
2022-08-30T01:30:01.410Z,16.9
2022-08-30T01:31:02.070Z,16.9
2022-08-30T01:32:01.636Z,16.8
2022-08-30T01:33:01.221Z,16.9
2022-08-30T01:34:01.792Z,16.8
2022-08-30T01:35:01.414Z,16.8
2022-08-30T01:36:01.975Z,16.8
2022-08-30T01:37:01.546Z,16.8
2022-08-30T01:38:02.123Z,16.9
2022-08-30T01:39:01.695Z,16.8
2022-08-30T01:40:01.379Z,16.9
2022-08-30T01:41:01.933Z,16.8
2022-08-30T01:42:01.505Z,16.9
2022-08-30T01:43:02.076Z,16.8
2022-08-30T01:44:01.650Z,16.8
2022-08-30T01:45:01.223Z,16.8
2022-08-30T01:46:01.869Z,16.8
2022-08-30T01:47:01.444Z,16.8
2022-08-30T01:48:02.733Z,16.8
2022-08-30T01:49:01.557Z,16.8
2022-08-30T01:50:02.137Z,16.7
2022-08-30T01:51:01.727Z,16.7
2022-08-30T01:52:01.550Z,16.7
2022-08-30T01:53:01.874Z,16.6
2022-08-30T01:54:01.445Z,16.6
2022-08-30T01:55:02.019Z,16.6
2022-08-30T01:56:01.614Z,16.6
2022-08-30T01:57:01.196Z,16.6
2022-08-30T01:58:01.754Z,16.6
2022-08-30T01:59:03.023Z,16.6
2022-08-30T02:00:01.730Z,16.6
2022-08-30T02:01:01.384Z,16.6
2022-08-30T02:02:01.892Z,16.6
2022-08-30T02:03:01.483Z,16.6
2022-08-30T02:04:02.137Z,16.6
2022-08-30T02:05:01.714Z,16.6
2022-08-30T02:06:01.292Z,16.6
2022-08-30T02:07:01.882Z,16.6
2022-08-30T02:08:01.453Z,16.7
2022-08-30T02:09:02.025Z,16.7
2022-08-30T02:10:01.599Z,16.7
2022-08-30T02:11:01.172Z,16.7
2022-08-30T02:12:01.767Z,16.7
2022-08-30T02:13:01.340Z,16.7
2022-08-30T02:14:01.916Z,16.7
2022-08-30T02:15:01.489Z,16.7
2022-08-30T02:16:02.062Z,16.7
2022-08-30T02:17:01.710Z,16.7
2022-08-30T02:18:01.345Z,16.7
2022-08-30T02:19:01.810Z,16.7
2022-08-30T02:20:01.385Z,16.7
2022-08-30T02:21:01.958Z,16.7
2022-08-30T02:22:01.554Z,16.7
2022-08-30T02:23:02.117Z,16.6
2022-08-30T02:24:01.705Z,16.6
2022-08-30T02:25:01.277Z,16.6
2022-08-30T02:26:01.849Z,16.5
2022-08-30T02:27:01.423Z,16.5
2022-08-30T02:28:01.999Z,16.5
2022-08-30T02:29:01.677Z,16.5
2022-08-30T02:30:01.242Z,16.5
2022-08-30T02:31:01.876Z,16.5
2022-08-30T02:32:01.467Z,16.5
2022-08-30T02:33:02.039Z,16.4
2022-08-30T02:34:01.627Z,16.4
2022-08-30T02:35:01.216Z,16.4
2022-08-30T02:36:01.823Z,16.3
2022-08-30T02:37:01.395Z,16.3
2022-08-30T02:38:01.968Z,16.3
2022-08-30T02:39:01.541Z,16.3
2022-08-30T02:40:02.274Z,16.3
2022-08-30T02:41:01.911Z,16.3
2022-08-30T02:42:01.362Z,16.3
2022-08-30T02:43:01.937Z,16.2
2022-08-30T02:44:01.510Z,16.2
2022-08-30T02:45:02.110Z,16.2
2022-08-30T02:46:01.708Z,16.1
2022-08-30T02:47:01.269Z,16.1
2022-08-30T02:48:01.843Z,16.1
2022-08-30T02:49:09.148Z,16.1
2022-08-30T02:50:01.974Z,16.1
2022-08-30T02:51:01.563Z,16
2022-08-30T02:52:02.134Z,16
2022-08-30T02:53:01.708Z,15.9
2022-08-30T02:54:01.280Z,15.9
2022-08-30T02:55:01.872Z,15.9
2022-08-30T02:56:01.444Z,15.9
2022-08-30T02:57:02.021Z,15.9
2022-08-30T02:58:01.595Z,15.9
2022-08-30T02:59:02.323Z,15.8
2022-08-30T03:00:01.915Z,15.8
2022-08-30T03:01:01.464Z,15.8
2022-08-30T03:02:01.978Z,15.8
2022-08-30T03:03:01.552Z,15.8
2022-08-30T03:04:02.184Z,15.8
2022-08-30T03:05:01.806Z,15.7
2022-08-30T03:06:01.361Z,15.7
2022-08-30T03:07:01.936Z,15.6
2022-08-30T03:08:01.511Z,15.7
2022-08-30T03:09:02.088Z,15.6
2022-08-30T03:10:01.598Z,15.6
2022-08-30T03:11:02.201Z,15.6
2022-08-30T03:12:01.773Z,15.5
2022-08-30T03:13:01.347Z,15.5
2022-08-30T03:14:01.919Z,15.5
2022-08-30T03:15:01.497Z,15.5
2022-08-30T03:16:02.215Z,15.5
2022-08-30T03:17:01.730Z,15.5
2022-08-30T03:18:01.300Z,15.5
2022-08-30T03:19:01.877Z,15.4
2022-08-30T03:20:01.451Z,15.4
2022-08-30T03:21:02.049Z,15.4
2022-08-30T03:22:01.622Z,15.3
2022-08-30T03:23:01.206Z,15.3
2022-08-30T03:24:01.780Z,15.3
2022-08-30T03:25:01.353Z,15.3
2022-08-30T03:26:01.947Z,15.2
2022-08-30T03:27:01.537Z,15.2
2022-08-30T03:28:02.097Z,15.2
2022-08-30T03:29:01.672Z,15.2
2022-08-30T03:30:01.246Z,15.2
2022-08-30T03:31:01.842Z,15.2
2022-08-30T03:32:01.446Z,15.1
2022-08-30T03:33:01.992Z,15.1
2022-08-30T03:34:01.197Z,15.2
2022-08-30T03:35:01.772Z,15.1
2022-08-30T03:36:01.408Z,15.1
2022-08-30T03:37:01.941Z,15.1
2022-08-30T03:38:01.537Z,15
2022-08-30T03:39:02.099Z,15
2022-08-30T03:40:01.709Z,15
2022-08-30T03:41:01.253Z,15
2022-08-30T03:42:01.637Z,15
2022-08-30T03:43:01.622Z,15.1
2022-08-30T03:44:02.058Z,15
2022-08-30T03:45:01.630Z,15
2022-08-30T03:46:01.259Z,15
2022-08-30T03:47:01.801Z,15
2022-08-30T03:48:01.395Z,15
2022-08-30T03:49:01.961Z,15
2022-08-30T03:50:01.536Z,15
2022-08-30T03:51:02.112Z,15
2022-08-30T03:52:01.669Z,15
2022-08-30T03:53:01.272Z,15
2022-08-30T03:54:01.826Z,15
2022-08-30T03:55:01.402Z,15.1
2022-08-30T03:56:01.974Z,15
2022-08-30T03:57:01.550Z,15
2022-08-30T03:58:02.144Z,15
2022-08-30T03:59:01.731Z,15.1
2022-08-30T04:00:01.320Z,15.1
2022-08-30T04:01:01.983Z,15.1
2022-08-30T04:02:01.571Z,15.1
2022-08-30T04:03:02.150Z,15.2
2022-08-30T04:04:01.724Z,15.1
2022-08-30T04:05:02.131Z,15.2
2022-08-30T04:06:01.704Z,15.1
2022-08-30T04:07:01.283Z,15.2
2022-08-30T04:08:01.872Z,15.2
2022-08-30T04:09:01.461Z,15.2
2022-08-30T04:10:02.017Z,15.2
2022-08-30T04:11:01.588Z,15.2
2022-08-30T04:12:01.302Z,15.2
2022-08-30T04:13:01.750Z,15.2
2022-08-30T04:14:01.340Z,15.3
2022-08-30T04:15:01.897Z,15.3
2022-08-30T04:16:01.514Z,15.2
2022-08-30T04:17:02.056Z,15.2
2022-08-30T04:18:01.648Z,15.2
2022-08-30T04:19:02.203Z,15.2
2022-08-30T04:20:01.785Z,15.2
2022-08-30T04:21:01.358Z,15.1
2022-08-30T04:22:01.930Z,15.1
2022-08-30T04:23:01.522Z,15.1
2022-08-30T04:24:02.096Z,15.1
2022-08-30T04:25:01.703Z,15.1
2022-08-30T04:26:01.255Z,15.1
2022-08-30T04:27:01.832Z,15
2022-08-30T04:28:01.407Z,15
2022-08-30T04:29:01.980Z,15
2022-08-30T04:30:01.579Z,15
2022-08-30T04:31:02.132Z,15
2022-08-30T04:32:01.800Z,15
2022-08-30T04:33:01.375Z,14.9
2022-08-30T04:34:01.952Z,14.9
2022-08-30T04:35:01.553Z,14.9
2022-08-30T04:36:02.103Z,14.9
2022-08-30T04:37:01.723Z,14.9
2022-08-30T04:38:01.270Z,14.9
2022-08-30T04:39:01.846Z,14.9
2022-08-30T04:40:01.483Z,14.9
2022-08-30T04:41:02.004Z,14.8
2022-08-30T04:42:01.580Z,14.8
2022-08-30T04:43:02.152Z,14.8
2022-08-30T04:44:01.729Z,14.8
2022-08-30T04:45:01.323Z,14.8
2022-08-30T04:46:01.955Z,14.7
2022-08-30T04:47:01.536Z,14.7
2022-08-30T04:48:02.110Z,14.7
2022-08-30T04:49:01.683Z,14.7
2022-08-30T04:50:01.276Z,14.7
2022-08-30T04:51:01.844Z,14.7
2022-08-30T04:52:01.418Z,14.6
2022-08-30T04:53:01.992Z,14.6
2022-08-30T04:54:01.574Z,14.6
2022-08-30T04:55:02.166Z,14.7
2022-08-30T04:56:01.758Z,14.6
2022-08-30T04:57:01.330Z,14.6
2022-08-30T04:58:01.904Z,14.6
2022-08-30T04:59:01.477Z,14.6
2022-08-30T05:00:02.071Z,14.6
2022-08-30T05:01:01.724Z,14.6
2022-08-30T05:02:02.063Z,14.6
2022-08-30T05:03:01.680Z,14.6
2022-08-30T05:04:01.254Z,14.6
2022-08-30T05:05:01.854Z,14.6
2022-08-30T05:06:01.429Z,14.6
2022-08-30T05:07:02.017Z,14.6
2022-08-30T05:08:01.595Z,14.6
2022-08-30T05:09:02.170Z,14.6
2022-08-30T05:10:01.765Z,14.5
2022-08-30T05:11:01.338Z,14.6
2022-08-30T05:12:01.913Z,14.6
2022-08-30T05:13:01.494Z,14.6
2022-08-30T05:14:02.094Z,14.6
2022-08-30T05:15:01.699Z,14.6
2022-08-30T05:16:01.319Z,14.7
2022-08-30T05:17:01.836Z,14.6
2022-08-30T05:18:01.417Z,14.7
2022-08-30T05:19:02.014Z,14.7
2022-08-30T05:20:01.604Z,14.6
2022-08-30T05:21:02.196Z,14.6
2022-08-30T05:22:01.770Z,14.6
2022-08-30T05:23:01.345Z,14.7
2022-08-30T05:24:01.917Z,14.6
2022-08-30T05:25:01.491Z,14.7
2022-08-30T05:26:02.079Z,14.7
2022-08-30T05:27:01.667Z,14.7
2022-08-30T05:28:01.232Z,14.7
2022-08-30T05:29:01.808Z,14.7
2022-08-30T05:30:01.395Z,14.7
2022-08-30T05:31:02.012Z,14.7
2022-08-30T05:32:01.614Z,14.8
2022-08-30T05:33:02.194Z,14.8
2022-08-30T05:34:01.773Z,14.8
2022-08-30T05:35:01.347Z,14.8
2022-08-30T05:36:01.934Z,14.8
2022-08-30T05:37:01.523Z,14.9
2022-08-30T05:38:01.643Z,15
2022-08-30T05:39:01.450Z,15
2022-08-30T05:40:02.088Z,15
2022-08-30T05:41:04.134Z,15
2022-08-30T05:42:01.893Z,15
2022-08-30T05:43:01.465Z,15
2022-08-30T05:44:02.040Z,15
2022-08-30T05:45:01.611Z,15.1
2022-08-30T05:46:02.185Z,15.1
2022-08-30T05:47:01.777Z,15.1
2022-08-30T05:48:01.350Z,15.2
2022-08-30T05:49:01.923Z,15.2
2022-08-30T05:50:01.496Z,15.3
2022-08-30T05:51:02.073Z,15.3
2022-08-30T05:52:01.666Z,15.3
2022-08-30T05:53:02.222Z,15.4
2022-08-30T05:54:01.796Z,15.5
2022-08-30T05:55:01.333Z,15.4
2022-08-30T05:56:01.906Z,15.5
2022-08-30T05:57:01.494Z,15.7
2022-08-30T05:58:02.056Z,15.8
2022-08-30T05:59:01.666Z,15.7
2022-08-30T06:00:02.216Z,15.8
2022-08-30T06:01:01.814Z,15.8
2022-08-30T06:02:01.395Z,15.8
2022-08-30T06:03:02.013Z,15.8
2022-08-30T06:04:03.799Z,15.8
2022-08-30T06:05:02.208Z,15.8
2022-08-30T06:06:01.783Z,15.9
2022-08-30T06:07:01.358Z,15.9
2022-08-30T06:08:01.932Z,15.9
2022-08-30T06:09:01.520Z,15.9
2022-08-30T06:10:02.061Z,15.9
2022-08-30T06:11:01.635Z,15.8
2022-08-30T06:12:02.210Z,15.8
2022-08-30T06:13:01.783Z,15.9
2022-08-30T06:14:01.383Z,15.8
2022-08-30T06:15:01.943Z,15.8
2022-08-30T06:16:01.582Z,15.7
2022-08-30T06:17:02.102Z,15.7
2022-08-30T06:18:01.678Z,15.7
2022-08-30T06:19:01.270Z,15.8
2022-08-30T06:20:01.853Z,15.8
2022-08-30T06:21:01.433Z,15.8
2022-08-30T06:22:02.003Z,15.9
2022-08-30T06:23:01.579Z,16
2022-08-30T06:24:02.154Z,16.1
2022-08-30T06:25:01.744Z,16.1
2022-08-30T06:26:01.317Z,16.1
2022-08-30T06:27:01.893Z,16
2022-08-30T06:28:01.467Z,16
2022-08-30T06:29:02.046Z,16.1
2022-08-30T06:30:01.663Z,16.1
2022-08-30T06:31:02.233Z,16.1
2022-08-30T06:32:01.844Z,16.2
2022-08-30T06:33:01.419Z,16.2
2022-08-30T06:34:01.998Z,16.3
2022-08-30T06:35:01.596Z,16.2
2022-08-30T06:36:05.406Z,16.2
2022-08-30T06:37:01.686Z,16.2
2022-08-30T06:38:01.304Z,16.2
2022-08-30T06:39:01.834Z,16.1
2022-08-30T06:40:01.524Z,16.2
2022-08-30T06:41:02.039Z,16.3
2022-08-30T06:42:01.611Z,16.3
2022-08-30T06:43:02.200Z,16.3
2022-08-30T06:44:01.775Z,16.3
2022-08-30T06:45:01.377Z,16.4
2022-08-30T06:46:01.923Z,16.5
2022-08-30T06:47:01.584Z,16.5
2022-08-30T06:48:02.086Z,16.5
2022-08-30T06:49:01.661Z,16.6
2022-08-30T06:50:02.232Z,16.6
2022-08-30T06:51:01.805Z,16.6
2022-08-30T06:52:01.467Z,16.6
2022-08-30T06:53:02.008Z,16.6
2022-08-30T06:54:01.632Z,16.6
2022-08-30T06:55:01.260Z,16.8
2022-08-30T06:56:01.833Z,16.9
2022-08-30T06:57:01.428Z,16.8
2022-08-30T06:58:01.996Z,16.9
2022-08-30T06:59:01.572Z,16.9
2022-08-30T07:00:02.148Z,16.8
2022-08-30T07:01:01.739Z,16.9
2022-08-30T07:02:01.353Z,16.9
2022-08-30T07:03:01.947Z,16.9
2022-08-30T07:04:01.529Z,17.1
2022-08-30T07:05:02.100Z,17.1
2022-08-30T07:06:01.673Z,17.2
2022-08-30T07:07:02.271Z,17.1
2022-08-30T07:08:01.864Z,17.3
2022-08-30T07:09:01.732Z,17.3
2022-08-30T07:10:02.028Z,17.4
2022-08-30T07:11:01.603Z,17.5
2022-08-30T07:12:02.201Z,17.5
2022-08-30T07:13:01.773Z,17.5
2022-08-30T07:14:01.344Z,17.5
2022-08-30T07:15:01.920Z,17.4
2022-08-30T07:16:01.542Z,17.4
2022-08-30T07:17:02.097Z,17.5
2022-08-30T07:18:01.674Z,17.6
2022-08-30T07:19:02.249Z,17.6
2022-08-30T07:20:01.823Z,17.7
2022-08-30T07:21:01.394Z,17.8
2022-08-30T07:22:01.988Z,17.8
2022-08-30T07:23:01.571Z,17.8
2022-08-30T07:24:02.162Z,17.8
2022-08-30T07:25:01.733Z,17.8
2022-08-30T07:26:01.307Z,18
2022-08-30T07:27:01.881Z,18.1
2022-08-30T07:28:01.454Z,18.1
2022-08-30T07:29:02.045Z,18.1
2022-08-30T07:30:01.617Z,18
2022-08-30T07:31:02.261Z,18
2022-08-30T07:32:01.869Z,18.1
2022-08-30T07:33:01.421Z,18.1
2022-08-30T07:34:02.012Z,18.1
2022-08-30T07:35:01.620Z,18.2
2022-08-30T07:36:02.172Z,18.2
2022-08-30T07:37:01.827Z,18.2
2022-08-30T07:38:01.404Z,18.2
2022-08-30T07:39:02.011Z,18.2
2022-08-30T07:40:01.630Z,18.2
2022-08-30T07:41:02.172Z,18.2
2022-08-30T07:42:01.745Z,18.2
2022-08-30T07:43:02.241Z,18.3
2022-08-30T07:44:01.816Z,18.4
2022-08-30T07:45:01.408Z,18.5
2022-08-30T07:46:02.030Z,18.8
2022-08-30T07:47:01.629Z,18.8
2022-08-30T07:48:02.201Z,18.9
2022-08-30T07:49:01.867Z,18.9
2022-08-30T07:50:01.339Z,19
2022-08-30T07:51:05.114Z,18.9
2022-08-30T07:52:01.446Z,18.7
2022-08-30T07:53:02.017Z,18.6
2022-08-30T07:54:01.591Z,18.7
2022-08-30T07:55:02.182Z,18.7
2022-08-30T07:56:01.757Z,18.8
2022-08-30T07:57:01.291Z,18.8
2022-08-30T07:59:01.443Z,18.9
2022-08-30T08:00:02.033Z,18.9
2022-08-30T08:01:01.625Z,18.9
2022-08-30T08:02:02.242Z,19
2022-08-30T08:03:01.921Z,18.9
2022-08-30T08:04:01.412Z,19
2022-08-30T08:05:02.009Z,19.1
2022-08-30T08:06:01.583Z,19.3
2022-08-30T08:07:02.158Z,19.3
2022-08-30T08:08:01.736Z,19.2
2022-08-30T08:09:01.316Z,19.2
2022-08-30T08:10:01.908Z,19.4
2022-08-30T08:11:01.567Z,19.3
2022-08-30T08:12:02.132Z,19.3
2022-08-30T08:13:01.709Z,19.4
2022-08-30T08:14:01.389Z,19.4
2022-08-30T08:15:03.031Z,19.4
2022-08-30T08:16:01.477Z,19.3
2022-08-30T08:17:02.083Z,19.4
2022-08-30T08:18:01.659Z,19.4
2022-08-30T08:19:02.232Z,19.4
2022-08-30T08:20:01.809Z,19.5
2022-08-30T08:21:01.399Z,19.5
2022-08-30T08:22:19.865Z,19.7
2022-08-30T08:23:01.510Z,19.6
2022-08-30T08:24:02.097Z,19.6
2022-08-30T08:25:01.673Z,19.7
2022-08-30T08:26:02.266Z,19.7
2022-08-30T08:27:01.842Z,19.6
2022-08-30T08:28:01.419Z,19.6
2022-08-30T08:29:01.997Z,19.7
2022-08-30T08:30:01.569Z,19.7
2022-08-30T08:31:02.187Z,19.7
2022-08-30T08:32:01.800Z,19.6
2022-08-30T08:33:01.384Z,19.7
2022-08-30T08:34:02.025Z,19.7
2022-08-30T08:35:01.615Z,19.7
2022-08-30T08:36:02.788Z,19.7
2022-08-30T08:37:01.704Z,19.7
2022-08-30T08:38:01.301Z,19.7
2022-08-30T08:39:01.876Z,20
2022-08-30T08:40:01.541Z,20.1
2022-08-30T08:41:02.034Z,20.2
2022-08-30T08:42:01.606Z,20
2022-08-30T08:43:02.179Z,19.9
2022-08-30T08:44:01.770Z,19.8
2022-08-30T08:45:01.340Z,20
2022-08-30T08:46:01.946Z,20.1
2022-08-30T08:47:01.543Z,20.1
2022-08-30T08:48:04.141Z,20
2022-08-30T08:49:01.328Z,20
2022-08-30T08:50:01.925Z,20.1
2022-08-30T08:51:02.719Z,20
2022-08-30T08:52:01.444Z,19.9
2022-08-30T08:53:02.027Z,19.9
2022-08-30T08:54:01.350Z,20
2022-08-30T08:55:01.953Z,20.1
2022-08-30T08:56:01.539Z,20.2
2022-08-30T08:57:02.116Z,20.4
2022-08-30T08:58:01.692Z,20.6
2022-08-30T08:59:02.287Z,20.5
2022-08-30T09:00:01.878Z,20.4
2022-08-30T09:01:01.452Z,20.4
2022-08-30T09:02:02.041Z,20.4
2022-08-30T09:03:01.642Z,20.5
2022-08-30T09:04:02.235Z,20.7
2022-08-30T09:05:01.869Z,20.8
2022-08-30T09:06:01.461Z,20.9
2022-08-30T09:07:02.037Z,20.9
2022-08-30T09:08:01.612Z,21
2022-08-30T09:09:02.202Z,21.1
2022-08-30T09:10:01.582Z,21
2022-08-30T09:11:02.153Z,20.9
2022-08-30T09:12:01.730Z,20.9
2022-08-30T09:13:02.239Z,20.6
2022-08-30T09:14:01.956Z,20.6
2022-08-30T09:15:01.573Z,20.7
2022-08-30T09:16:02.166Z,20.6
2022-08-30T09:17:02.729Z,20.5
2022-08-30T09:18:01.627Z,20.4
2022-08-30T09:19:01.645Z,20.3
2022-08-30T09:20:01.614Z,20.3
2022-08-30T09:21:02.174Z,20.2
2022-08-30T09:22:01.748Z,20.1
2022-08-30T09:23:01.322Z,20.3
2022-08-30T09:24:01.911Z,20.6
2022-08-30T09:25:01.989Z,20.7
2022-08-30T09:26:02.140Z,20.7
2022-08-30T09:27:01.719Z,20.8
2022-08-30T09:28:01.293Z,20.8
2022-08-30T09:29:01.429Z,20.8
2022-08-30T09:30:02.022Z,20.9
2022-08-30T09:31:02.154Z,20.9
2022-08-30T09:32:16.101Z,20.8
2022-08-30T09:33:01.288Z,20.9
2022-08-30T09:34:01.861Z,20.9
2022-08-30T09:35:01.452Z,20.8
2022-08-30T09:36:02.040Z,21
2022-08-30T09:37:01.615Z,21
2022-08-30T09:38:02.151Z,21.3
2022-08-30T09:39:01.728Z,21.4
2022-08-30T09:40:01.408Z,21.3
2022-08-30T09:41:01.935Z,21.4
2022-08-30T09:42:01.511Z,21.5
2022-08-30T09:43:02.084Z,21.7
2022-08-30T09:44:01.658Z,21.8
2022-08-30T09:45:02.233Z,21.7
2022-08-30T09:46:01.855Z,21.5
2022-08-30T09:47:01.462Z,21.3
2022-08-30T09:48:02.036Z,21.5
2022-08-30T09:49:01.731Z,21.5
2022-08-30T09:50:02.284Z,21.5
2022-08-30T09:51:01.875Z,21.5
2022-08-30T09:52:01.448Z,21.5
2022-08-30T09:53:02.019Z,21.5
2022-08-30T09:54:17.005Z,21.6
2022-08-30T09:55:02.125Z,21.9
2022-08-30T09:56:01.714Z,21.8
2022-08-30T09:57:02.298Z,21.8
2022-08-30T09:58:01.881Z,21.7
2022-08-30T09:59:01.517Z,21.8
2022-08-30T10:00:02.100Z,21.8
2022-08-30T10:01:01.727Z,21.9
2022-08-30T10:02:02.387Z,21.8
2022-08-30T10:03:02.007Z,21.8
2022-08-30T10:04:01.485Z,21.8
2022-08-30T10:05:02.057Z,22.2
2022-08-30T10:06:01.642Z,22.3
2022-08-30T10:07:01.506Z,22.3
2022-08-30T10:08:01.814Z,22.4
2022-08-30T10:09:01.388Z,22.4
2022-08-30T10:10:01.964Z,22.4
2022-08-30T10:11:01.537Z,22.3
2022-08-30T10:12:02.110Z,22.2
2022-08-30T10:13:01.700Z,22
2022-08-30T10:14:02.267Z,22.3
2022-08-30T10:15:01.534Z,22.4
2022-08-30T10:16:02.106Z,22.4
2022-08-30T10:17:01.680Z,22.7
2022-08-30T10:18:02.267Z,22.7
2022-08-30T10:19:01.839Z,22.5
2022-08-30T10:20:01.375Z,22.4
2022-08-30T10:21:02.081Z,22.3
2022-08-30T10:22:01.653Z,22.1
2022-08-30T10:23:02.269Z,22.1
2022-08-30T10:24:01.846Z,22.1
2022-08-30T10:25:01.421Z,22.1
2022-08-30T10:26:01.993Z,22.3
2022-08-30T10:27:01.581Z,22.6
2022-08-30T10:28:02.153Z,22.7
2022-08-30T10:29:02.032Z,22.6
2022-08-30T10:30:01.416Z,22.7
2022-08-30T10:31:01.986Z,22.8
2022-08-30T10:32:01.557Z,22.5
2022-08-30T10:33:02.128Z,22.4
2022-08-30T10:34:01.698Z,22.3
2022-08-30T10:35:02.287Z,22.5
2022-08-30T10:36:01.860Z,22.4
2022-08-30T10:37:01.438Z,22.3
2022-08-30T10:38:02.014Z,22.3
2022-08-30T10:39:01.673Z,22.2
2022-08-30T10:40:02.287Z,22.3
2022-08-30T10:41:01.961Z,22.7
2022-08-30T10:42:01.557Z,22.9
2022-08-30T10:43:02.073Z,23
2022-08-30T10:44:01.645Z,23.1
2022-08-30T10:45:02.251Z,23
2022-08-30T10:46:01.686Z,22.9
2022-08-30T10:47:02.260Z,22.8
2022-08-30T10:48:01.835Z,22.7
2022-08-30T10:49:01.534Z,22.7
2022-08-30T10:50:02.337Z,22.8
2022-08-30T10:51:01.394Z,22.6
2022-08-30T10:52:02.040Z,22.5
2022-08-30T10:53:01.699Z,22.7
2022-08-30T10:54:02.272Z,23
2022-08-30T10:55:01.870Z,22.9
2022-08-30T10:56:01.470Z,23
2022-08-30T10:57:02.027Z,23
2022-08-30T10:58:01.600Z,22.9
2022-08-30T10:59:02.179Z,22.8
2022-08-30T11:00:02.763Z,23
2022-08-30T11:01:01.392Z,23.1
2022-08-30T11:02:01.917Z,23.1
2022-08-30T11:03:01.491Z,23.3
2022-08-30T11:04:02.064Z,23.1
2022-08-30T11:05:02.292Z,23.1
2022-08-30T11:06:02.170Z,23.3
2022-08-30T11:07:01.934Z,23.3
2022-08-30T11:08:01.508Z,23.2
2022-08-30T11:09:01.897Z,23.4
2022-08-30T11:10:01.490Z,23.6
2022-08-30T11:11:02.077Z,23.3
2022-08-30T11:12:01.670Z,23.3
2022-08-30T11:13:02.239Z,23.2
2022-08-30T11:14:05.397Z,23.4
2022-08-30T11:15:01.348Z,23.1
2022-08-30T11:16:01.935Z,23.3
2022-08-30T11:17:01.523Z,23.5
2022-08-30T11:18:02.094Z,23.3
2022-08-30T11:19:01.665Z,23.5
2022-08-30T11:20:02.235Z,23.4
2022-08-30T11:21:01.825Z,23.5
2022-08-30T11:22:01.416Z,23.4
2022-08-30T11:23:01.984Z,23.1
2022-08-30T11:24:01.555Z,23.1
2022-08-30T11:25:02.131Z,23.3
2022-08-30T11:26:01.682Z,23.3
2022-08-30T11:27:01.578Z,23.3
2022-08-30T11:28:01.959Z,23.5
2022-08-30T11:29:01.534Z,23.5
2022-08-30T11:30:02.119Z,23.3
2022-08-30T11:31:01.711Z,23.4
2022-08-30T11:32:02.278Z,23.3
2022-08-30T11:33:02.142Z,23.4
2022-08-30T11:34:01.544Z,23.4
2022-08-30T11:35:02.104Z,23.5
2022-08-30T11:36:01.677Z,23.6
2022-08-30T11:37:01.710Z,23.7
2022-08-30T11:38:01.844Z,23.8
2022-08-30T11:39:01.432Z,23.7
2022-08-30T11:40:04.069Z,23.5
2022-08-30T11:41:01.543Z,23.4
2022-08-30T11:42:02.238Z,23.4
2022-08-30T11:43:01.853Z,23.6
2022-08-30T11:44:01.446Z,23.8
2022-08-30T11:45:01.802Z,24
2022-08-30T11:46:01.426Z,24
2022-08-30T11:47:01.972Z,24.1
2022-08-30T11:48:04.350Z,23.9
2022-08-30T11:49:02.056Z,24
2022-08-30T11:50:01.630Z,23.9
2022-08-30T11:51:02.169Z,24
2022-08-30T11:52:24.042Z,24.1
2022-08-30T11:53:01.423Z,24.4
2022-08-30T11:54:02.013Z,24.6
2022-08-30T11:55:01.587Z,24.5
2022-08-30T11:56:02.158Z,24.2
2022-08-30T11:57:01.730Z,24
2022-08-30T11:58:01.332Z,24
2022-08-30T11:59:01.897Z,24.2
2022-08-30T12:00:01.468Z,24.3
2022-08-30T12:01:02.042Z,24.3
2022-08-30T12:02:01.836Z,24.2
2022-08-30T12:03:02.320Z,24.1
2022-08-30T12:04:01.838Z,24.2
2022-08-30T12:05:02.143Z,24.3
2022-08-30T12:06:01.716Z,24.2
2022-08-30T12:07:02.308Z,23.9
2022-08-30T12:08:01.880Z,23.9
2022-08-30T12:09:02.454Z,24.2
2022-08-30T12:10:01.442Z,24.2
2022-08-30T12:11:01.691Z,24.1
2022-08-30T12:12:02.405Z,24.2
2022-08-30T12:13:02.055Z,24.4
2022-08-30T12:14:01.509Z,24.6
2022-08-30T12:15:02.088Z,24.4
2022-08-30T12:16:01.746Z,24.4
2022-08-30T12:17:01.972Z,24.4
2022-08-30T12:18:01.673Z,24.4
2022-08-30T12:19:02.286Z,24.6
2022-08-30T12:20:01.861Z,24.5
2022-08-30T12:21:01.433Z,24.4
2022-08-30T12:22:02.009Z,24.6
2022-08-30T12:23:01.602Z,24.5
2022-08-30T12:24:03.660Z,24.7
2022-08-30T12:25:02.533Z,24.6
2022-08-30T12:26:02.011Z,24.7
2022-08-30T12:27:01.587Z,24.8
2022-08-30T12:28:02.201Z,24.9
2022-08-30T12:29:01.995Z,25
2022-08-30T12:30:01.569Z,24.9
2022-08-30T12:31:02.282Z,25
2022-08-30T12:32:03.295Z,24.7
2022-08-30T12:33:01.392Z,24.9
2022-08-30T12:34:01.979Z,25.1
2022-08-30T12:35:01.556Z,24.7
2022-08-30T12:36:01.711Z,24.7
2022-08-30T12:37:01.324Z,24.7
2022-08-30T12:38:01.898Z,24.8
2022-08-30T12:39:05.424Z,24.8
2022-08-30T12:40:02.091Z,24.8
2022-08-30T12:41:01.711Z,24.7
2022-08-30T12:42:01.400Z,24.9
2022-08-30T12:43:01.882Z,24.6
2022-08-30T12:44:01.808Z,24.7
2022-08-30T12:45:01.358Z,24.8
2022-08-30T12:46:01.709Z,24.8
2022-08-30T12:47:01.242Z,24.9
2022-08-30T12:48:01.514Z,24.9
2022-08-30T12:49:01.094Z,24.6
2022-08-30T12:50:01.650Z,24.5
2022-08-30T12:51:01.776Z,24.6
2022-08-30T12:52:01.349Z,24.7
2022-08-30T12:53:00.919Z,24.7
2022-08-30T12:54:01.336Z,24.8
2022-08-30T12:55:01.013Z,24.7
2022-08-30T12:56:01.735Z,24.6
2022-08-30T12:57:14.282Z,24.7
2022-08-30T12:58:01.274Z,25
2022-08-30T12:59:01.566Z,25
2022-08-30T13:00:02.243Z,25
2022-08-30T13:01:01.103Z,24.8
2022-08-30T13:02:01.932Z,24.8
2022-08-30T13:03:01.608Z,24.8
2022-08-30T13:04:00.838Z,24.8
2022-08-30T13:05:01.431Z,24.9
2022-08-30T13:06:02.812Z,25.2
2022-08-30T13:07:01.517Z,25.3
2022-08-30T13:08:01.005Z,25.1
2022-08-30T13:09:01.588Z,25
2022-08-30T13:10:01.163Z,25.2
2022-08-30T13:11:05.955Z,25.3
2022-08-30T13:12:01.327Z,25.4
2022-08-30T13:13:00.900Z,25.5
2022-08-30T13:14:01.475Z,25.5
2022-08-30T13:15:01.065Z,25.7
2022-08-30T13:16:01.649Z,25.8
2022-08-30T13:17:00.863Z,25.8
2022-08-30T13:18:01.440Z,25.5
2022-08-30T13:19:01.012Z,25.3
2022-08-30T13:20:01.661Z,25.2
2022-08-30T13:21:01.239Z,25.3
2022-08-30T13:22:01.811Z,25.4
2022-08-30T13:23:01.385Z,25.2
2022-08-30T13:24:01.921Z,24.9
2022-08-30T13:25:01.549Z,25.1