createdAt,value
2022-10-28T00:01:20.142Z,18.30
2022-10-28T00:03:52.952Z,18.30
2022-10-28T00:06:34.401Z,18.30
2022-10-28T00:09:01.718Z,18.30
2022-10-28T00:11:33.898Z,18.30
2022-10-28T00:14:05.417Z,18.40
2022-10-28T00:16:34.810Z,18.30
2022-10-28T00:19:03.308Z,18.30
2022-10-28T00:21:32.574Z,18.30
2022-10-28T00:23:59.904Z,18.20
2022-10-28T00:26:31.926Z,18.20
2022-10-28T00:29:07.923Z,18.20
2022-10-28T00:31:36.108Z,18.20
2022-10-28T00:34:04.797Z,18.20
2022-10-28T00:36:34.475Z,18.30
2022-10-28T00:39:03.035Z,18.30
2022-10-28T00:41:36.340Z,18.30
2022-10-28T00:44:37.343Z,18.30
2022-10-28T00:47:05.179Z,18.40
2022-10-28T00:49:34.748Z,18.40
2022-10-28T00:52:08.719Z,18.40
2022-10-28T00:54:37.819Z,18.40
2022-10-28T00:57:09.111Z,18.40
2022-10-28T00:59:40.126Z,18.30
2022-10-28T01:02:07.069Z,18.30
2022-10-28T01:04:34.122Z,18.20
2022-10-28T01:07:02.308Z,18.20
2022-10-28T01:09:28.999Z,18.20
2022-10-28T01:12:20.038Z,18.20
2022-10-28T01:15:17.723Z,18.10
2022-10-28T01:17:50.317Z,18.10
2022-10-28T01:20:37.882Z,18.20
2022-10-28T01:23:33.241Z,18.20
2022-10-28T01:26:18.496Z,18.10
2022-10-28T01:29:03.168Z,18.10
2022-10-28T01:32:06.722Z,18.00
2022-10-28T01:34:53.031Z,18.00
2022-10-28T01:37:25.597Z,18.00
2022-10-28T01:40:03.409Z,18.00
2022-10-28T01:42:33.534Z,18.00
2022-10-28T01:45:02.824Z,18.00
2022-10-28T01:47:39.383Z,18.20
2022-10-28T01:50:08.667Z,18.20
2022-10-28T01:52:37.735Z,18.30
2022-10-28T01:55:16.197Z,18.30
2022-10-28T01:57:43.726Z,18.30
2022-10-28T02:00:11.341Z,18.30
2022-10-28T02:02:39.138Z,18.30
2022-10-28T02:05:33.676Z,18.30
2022-10-28T02:08:15.280Z,18.20
2022-10-28T02:11:03.623Z,18.10
2022-10-28T02:14:10.611Z,18.10
2022-10-28T02:16:59.320Z,18.00
2022-10-28T02:19:51.314Z,17.90
2022-10-28T02:22:17.995Z,17.80
2022-10-28T02:24:59.438Z,17.80
2022-10-28T02:27:58.000Z,17.80
2022-10-28T02:30:32.534Z,17.80
2022-10-28T02:33:01.847Z,17.80
2022-10-28T02:35:34.870Z,17.70
2022-10-28T02:38:05.610Z,17.70
2022-10-28T02:40:34.056Z,17.80
2022-10-28T02:43:05.057Z,17.70
2022-10-28T02:45:39.936Z,17.70
2022-10-28T02:48:20.106Z,17.70
2022-10-28T02:50:53.584Z,17.70
2022-10-28T02:55:57.286Z,17.80
2022-10-28T02:58:24.134Z,17.80
2022-10-28T03:00:51.596Z,17.80
2022-10-28T03:03:18.427Z,17.80
2022-10-28T03:05:45.336Z,17.80
2022-10-28T03:08:12.016Z,17.80
2022-10-28T03:10:38.676Z,17.80
2022-10-28T03:13:05.424Z,17.90
2022-10-28T03:15:32.231Z,17.80
2022-10-28T03:17:58.902Z,17.80
2022-10-28T03:20:25.600Z,17.70
2022-10-28T03:22:52.831Z,17.70
2022-10-28T03:25:19.772Z,17.80
2022-10-28T03:27:46.900Z,17.70
2022-10-28T03:30:14.522Z,17.70
2022-10-28T03:32:42.816Z,17.70
2022-10-28T03:35:09.833Z,17.80
2022-10-28T03:37:37.044Z,17.70
2022-10-28T03:40:07.757Z,17.80
2022-10-28T03:42:36.488Z,17.70
2022-10-28T03:45:06.218Z,17.60
2022-10-28T03:47:34.003Z,17.60
2022-10-28T03:50:00.717Z,17.60
2022-10-28T03:52:27.419Z,17.60
2022-10-28T03:54:54.128Z,17.60
2022-10-28T03:57:20.808Z,17.40
2022-10-28T03:59:47.708Z,17.40
2022-10-28T04:02:15.636Z,17.30
2022-10-28T04:04:42.594Z,17.30
2022-10-28T04:07:09.337Z,17.20
2022-10-28T04:09:36.299Z,17.20
2022-10-28T04:12:03.225Z,17.10
2022-10-28T04:14:30.023Z,17.10
2022-10-28T04:16:56.698Z,17.00
2022-10-28T04:19:23.533Z,16.90
2022-10-28T04:21:50.252Z,16.90
2022-10-28T04:24:17.247Z,16.90
2022-10-28T04:26:44.083Z,16.80
2022-10-28T04:29:10.803Z,16.80
2022-10-28T04:31:37.487Z,16.80
2022-10-28T04:34:04.455Z,16.80
2022-10-28T04:36:31.144Z,16.80
2022-10-28T04:38:57.990Z,16.60
2022-10-28T04:41:24.789Z,16.70
2022-10-28T04:43:51.448Z,16.60
2022-10-28T04:46:18.160Z,16.70
2022-10-28T04:48:47.138Z,16.80
2022-10-28T04:51:14.463Z,16.80
2022-10-28T04:53:41.195Z,17.00
2022-10-28T04:56:08.779Z,17.00
2022-10-28T04:58:35.622Z,17.00
2022-10-28T05:01:09.986Z,16.90
2022-10-28T05:03:37.124Z,16.90
2022-10-28T05:06:04.062Z,16.90
2022-10-28T05:08:30.831Z,16.90
2022-10-28T05:10:57.589Z,16.90
2022-10-28T05:13:24.359Z,16.90
2022-10-28T05:15:51.412Z,17.00
2022-10-28T05:18:18.158Z,17.10
2022-10-28T05:20:44.821Z,17.10
2022-10-28T05:23:12.590Z,17.00
2022-10-28T05:25:39.379Z,17.00
2022-10-28T05:28:06.147Z,17.10
2022-10-28T05:30:32.941Z,17.00
2022-10-28T05:33:02.219Z,17.10
2022-10-28T05:35:33.093Z,17.10
2022-10-28T05:38:00.006Z,17.10
2022-10-28T05:40:27.062Z,17.20
2022-10-28T05:42:53.939Z,17.20
2022-10-28T05:45:21.395Z,17.10
2022-10-28T05:47:49.320Z,17.10
2022-10-28T05:50:18.397Z,17.10
2022-10-28T05:52:50.191Z,17.20
2022-10-28T05:55:19.538Z,17.10
2022-10-28T05:57:50.902Z,17.10
2022-10-28T06:00:20.961Z,17.00
2022-10-28T06:02:47.854Z,17.00
2022-10-28T06:05:14.711Z,17.00
2022-10-28T06:07:42.356Z,17.00
2022-10-28T06:10:10.979Z,17.00
2022-10-28T06:12:36.354Z,17.00
2022-10-28T06:15:03.508Z,16.90
2022-10-28T06:17:30.292Z,16.90
2022-10-28T06:19:56.996Z,16.80
2022-10-28T06:22:23.776Z,16.80
2022-10-28T06:24:50.469Z,16.70
2022-10-28T06:27:17.142Z,16.70
2022-10-28T06:29:43.861Z,16.70
2022-10-28T06:32:10.580Z,16.70
2022-10-28T06:34:37.793Z,16.60
2022-10-28T06:37:09.271Z,16.60
2022-10-28T06:39:38.159Z,16.70
2022-10-28T06:42:04.985Z,16.70
2022-10-28T06:44:31.700Z,16.80
2022-10-28T06:46:59.965Z,16.80
2022-10-28T06:49:27.680Z,16.80
2022-10-28T06:51:54.602Z,16.80
2022-10-28T06:54:21.321Z,16.90
2022-10-28T06:56:47.976Z,16.90
2022-10-28T06:59:15.107Z,16.90
2022-10-28T07:01:42.097Z,16.90
2022-10-28T07:04:12.736Z,17.00
2022-10-28T07:06:40.307Z,17.00
2022-10-28T07:09:07.708Z,17.00
2022-10-28T07:11:34.458Z,17.10
2022-10-28T07:14:01.359Z,17.20
2022-10-28T07:16:28.299Z,17.30
2022-10-28T07:18:55.041Z,17.40
2022-10-28T07:21:24.638Z,17.40
2022-10-28T07:23:51.343Z,17.50
2022-10-28T07:26:18.138Z,17.50
2022-10-28T07:28:44.871Z,17.60
2022-10-28T07:33:43.581Z,17.70
2022-10-28T07:36:11.215Z,17.70
2022-10-28T07:38:37.929Z,17.70
2022-10-28T07:41:06.853Z,17.70
2022-10-28T07:43:40.664Z,17.80
2022-10-28T07:46:08.006Z,17.80
2022-10-28T07:48:36.872Z,17.80
2022-10-28T07:51:05.930Z,17.90
2022-10-28T07:53:32.791Z,17.90
2022-10-28T07:56:01.946Z,17.90
2022-10-28T07:58:28.798Z,17.90
2022-10-28T08:00:55.637Z,17.90
2022-10-28T08:03:23.803Z,18.00
2022-10-28T08:06:00.235Z,18.00
2022-10-28T08:08:26.944Z,18.10
2022-10-28T08:10:53.714Z,18.20
2022-10-28T08:13:20.617Z,18.30
2022-10-28T08:15:54.532Z,18.30
2022-10-28T08:18:22.281Z,18.40
2022-10-28T08:20:49.339Z,18.50
2022-10-28T08:23:16.049Z,18.60
2022-10-28T08:25:50.395Z,18.70
2022-10-28T08:28:17.860Z,18.80
2022-10-28T08:30:57.131Z,18.90
2022-10-28T08:33:34.037Z,19.00
2022-10-28T08:36:00.804Z,19.10
2022-10-28T08:38:27.491Z,19.20
2022-10-28T08:41:29.557Z,19.20
2022-10-28T08:44:22.060Z,19.40
2022-10-28T08:47:04.075Z,19.60
2022-10-28T08:49:33.750Z,19.70
2022-10-28T08:52:02.685Z,19.80
2022-10-28T08:54:47.383Z,20.00
2022-10-28T08:57:20.523Z,20.10
2022-10-28T09:02:22.427Z,20.30
2022-10-28T09:05:05.315Z,20.40
2022-10-28T09:07:35.704Z,20.60
2022-10-28T09:10:05.665Z,20.80
2022-10-28T09:12:47.439Z,20.90
2022-10-28T09:15:26.945Z,20.90
2022-10-28T09:18:08.529Z,21.10
2022-10-28T09:21:06.060Z,21.20
2022-10-28T09:24:01.902Z,21.40
2022-10-28T09:26:42.523Z,21.60
2022-10-28T09:29:16.839Z,21.80
2022-10-28T09:32:24.810Z,21.80
2022-10-28T09:35:09.800Z,22.00
2022-10-28T09:37:40.849Z,22.10
2022-10-28T09:40:18.351Z,22.00
2022-10-28T09:42:59.887Z,22.00
2022-10-28T09:45:30.788Z,22.10
2022-10-28T09:48:03.077Z,22.20
2022-10-28T09:50:32.531Z,22.30
2022-10-28T09:53:03.701Z,22.30
2022-10-28T09:55:32.577Z,22.40
2022-10-28T09:57:59.735Z,22.40
2022-10-28T10:00:26.595Z,22.50
2022-10-28T10:02:58.010Z,22.40
2022-10-28T10:05:26.054Z,22.30
2022-10-28T10:07:57.728Z,22.30
2022-10-28T10:10:52.523Z,22.40
2022-10-28T10:13:23.966Z,22.40
2022-10-28T10:15:58.752Z,22.40
2022-10-28T10:18:33.060Z,22.30
2022-10-28T10:21:00.370Z,22.30
2022-10-28T10:23:29.912Z,22.30
2022-10-28T10:26:04.472Z,22.50
2022-10-28T10:28:36.199Z,22.60
2022-10-28T10:31:06.216Z,22.70
2022-10-28T10:33:39.245Z,22.80
2022-10-28T10:36:15.541Z,22.80
2022-10-28T10:38:57.488Z,22.80
2022-10-28T10:41:45.043Z,22.90
2022-10-28T10:44:20.590Z,23.00
2022-10-28T10:47:07.848Z,23.00
2022-10-28T10:49:36.003Z,23.00
2022-10-28T10:52:15.766Z,22.80
2022-10-28T10:55:06.739Z,22.90
2022-10-28T10:57:34.838Z,22.80
2022-10-28T11:00:01.812Z,22.80
2022-10-28T11:02:35.982Z,22.70
2022-10-28T11:05:06.962Z,22.80
2022-10-28T11:07:34.543Z,23.00
2022-10-28T11:10:01.971Z,23.00
2022-10-28T11:12:37.521Z,23.10
2022-10-28T11:15:16.483Z,23.20
2022-10-28T11:17:56.701Z,23.20
2022-10-28T11:20:46.935Z,23.30
2022-10-28T11:23:32.393Z,23.30
2022-10-28T11:26:03.050Z,23.40
2022-10-28T11:28:57.392Z,23.40
2022-10-28T11:31:52.001Z,23.30
2022-10-28T11:34:35.282Z,23.30
2022-10-28T11:37:22.243Z,23.40
2022-10-28T11:40:07.942Z,23.60
2022-10-28T11:42:46.567Z,23.80
2022-10-28T11:45:35.436Z,23.90
2022-10-28T11:48:14.952Z,24.00
2022-10-28T11:50:53.931Z,24.10
2022-10-28T11:53:37.108Z,24.20
2022-10-28T11:56:11.385Z,24.30
2022-10-28T11:59:05.372Z,24.20
2022-10-28T12:01:49.163Z,24.20
2022-10-28T12:04:30.790Z,24.10
2022-10-28T12:07:25.846Z,24.10
2022-10-28T12:09:55.426Z,24.20
2022-10-28T12:12:41.114Z,24.20
2022-10-28T12:15:39.220Z,24.30
2022-10-28T12:18:21.226Z,24.20
2022-10-28T12:21:20.343Z,24.20
2022-10-28T12:24:15.363Z,24.30
2022-10-28T12:27:15.431Z,24.40
2022-10-28T12:30:27.097Z,24.40
2022-10-28T12:33:20.287Z,24.30
2022-10-28T12:36:07.210Z,24.40
2022-10-28T12:38:57.669Z,24.60
2022-10-28T12:41:59.759Z,24.60
2022-10-28T12:44:51.368Z,24.60
2022-10-28T12:47:44.374Z,24.80
2022-10-28T13:09:57.398Z,24.60
2022-10-28T13:12:47.054Z,24.50
2022-10-28T13:15:33.840Z,24.50
2022-10-28T13:18:22.371Z,24.40
2022-10-28T13:21:08.826Z,24.40
2022-10-28T13:23:51.997Z,24.50
2022-10-28T13:26:34.129Z,24.40
2022-10-28T13:29:05.564Z,24.40
2022-10-28T13:31:42.910Z,24.50
2022-10-28T13:34:11.426Z,24.50
2022-10-28T13:36:42.711Z,24.40
2022-10-28T13:39:38.513Z,24.50
2022-10-28T13:42:14.998Z,24.40
2022-10-28T13:45:02.088Z,24.40
2022-10-28T13:47:36.269Z,24.30
2022-10-28T13:50:06.228Z,24.30
2022-10-28T13:52:40.535Z,24.30
2022-10-28T13:55:42.036Z,24.30
2022-10-28T13:58:21.166Z,24.20
2022-10-28T14:00:50.530Z,24.20
2022-10-28T14:03:25.395Z,24.20
2022-10-28T14:05:59.781Z,24.20
2022-10-28T14:08:33.535Z,24.10
2022-10-28T14:11:13.877Z,23.90
2022-10-28T14:13:49.229Z,23.90
2022-10-28T14:16:36.978Z,23.80
2022-10-28T14:19:17.253Z,23.80
2022-10-28T14:22:01.704Z,23.80
2022-10-28T14:24:41.279Z,23.80
2022-10-28T14:27:08.366Z,23.80
2022-10-28T14:30:09.813Z,23.80
2022-10-28T14:32:41.904Z,23.80
2022-10-28T14:35:14.299Z,23.60
2022-10-28T14:38:03.904Z,23.60
2022-10-28T14:41:03.326Z,23.70
2022-10-28T14:43:38.931Z,23.60
2022-10-28T14:46:50.400Z,23.50
2022-10-28T14:49:26.137Z,23.40
2022-10-28T14:51:54.299Z,23.30
2022-10-28T14:54:40.543Z,23.20
2022-10-28T14:57:08.266Z,23.10
2022-10-28T14:59:42.269Z,23.10
2022-10-28T15:02:22.079Z,23.10
2022-10-28T15:05:16.730Z,22.90
2022-10-28T15:07:44.141Z,22.90
2022-10-28T15:10:16.377Z,22.90
2022-10-28T15:12:50.814Z,22.80
2022-10-28T15:15:25.571Z,22.80
2022-10-28T15:17:53.134Z,22.70
2022-10-28T15:20:27.353Z,22.50
2022-10-28T15:23:10.593Z,22.50
2022-10-28T15:25:37.333Z,22.50
2022-10-28T15:28:04.245Z,22.40
2022-10-28T15:30:31.154Z,22.40
2022-10-28T15:33:27.966Z,22.30
2022-10-28T15:36:07.976Z,22.20
2022-10-28T15:38:46.018Z,22.10
2022-10-28T15:41:31.074Z,22.00
2022-10-28T15:44:00.246Z,22.00
2022-10-28T15:46:28.276Z,22.00
2022-10-28T15:48:57.173Z,21.90
2022-10-28T15:51:24.577Z,21.80
2022-10-28T15:53:54.466Z,21.80
2022-10-28T15:56:23.981Z,21.70
2022-10-28T15:58:59.598Z,21.60
2022-10-28T16:01:35.873Z,21.70
2022-10-28T16:04:02.653Z,21.70
2022-10-28T16:06:34.722Z,21.50
2022-10-28T16:09:15.974Z,21.50
2022-10-28T16:11:50.035Z,21.30
2022-10-28T16:14:41.695Z,21.20
2022-10-28T16:17:23.642Z,21.20
2022-10-28T16:19:55.389Z,21.10
2022-10-28T16:22:24.626Z,21.00
2022-10-28T16:24:53.032Z,20.90
2022-10-28T16:27:21.804Z,20.80
2022-10-28T16:29:49.209Z,20.70
2022-10-28T16:32:17.562Z,20.70
2022-10-28T16:34:44.336Z,20.60
2022-10-28T16:37:26.922Z,20.60
2022-10-28T16:39:54.202Z,20.50
2022-10-28T16:42:22.210Z,20.40
2022-10-28T16:44:48.970Z,20.20
2022-10-28T16:47:17.974Z,20.10
2022-10-28T16:49:45.335Z,20.00
2022-10-28T16:52:20.082Z,19.90
2022-10-28T16:54:51.275Z,19.70
2022-10-28T16:57:19.833Z,19.60
2022-10-28T16:59:46.908Z,19.60
2022-10-28T17:02:32.681Z,19.50
2022-10-28T17:04:59.946Z,19.40
2022-10-28T17:07:28.674Z,19.30
2022-10-28T17:09:56.715Z,19.20
2022-10-28T17:12:26.071Z,19.10
2022-10-28T17:14:53.359Z,19.00
2022-10-28T17:17:20.138Z,19.00
2022-10-28T17:19:46.886Z,18.90
2022-10-28T17:22:14.187Z,18.80
2022-10-28T17:24:41.177Z,18.70
2022-10-28T17:27:07.973Z,18.60
2022-10-28T17:29:34.739Z,18.50
2022-10-28T17:32:02.395Z,18.50
2022-10-28T17:34:29.414Z,18.40
2022-10-28T17:36:56.268Z,18.30
2022-10-28T17:39:26.220Z,18.30
2022-10-28T17:41:53.401Z,18.20
2022-10-28T17:44:20.237Z,18.20
2022-10-28T17:46:50.135Z,18.10
2022-10-28T17:49:17.421Z,18.10
2022-10-28T17:51:45.053Z,18.00
2022-10-28T17:54:12.049Z,17.90
2022-10-28T17:56:41.745Z,17.90
2022-10-28T17:59:08.702Z,17.80
2022-10-28T18:01:36.106Z,17.80
2022-10-28T18:04:04.573Z,17.70
2022-10-28T18:06:31.254Z,17.70
2022-10-28T18:08:58.492Z,17.60
2022-10-28T18:11:27.228Z,17.60
2022-10-28T18:13:56.109Z,17.60
2022-10-28T18:16:27.478Z,17.60
2022-10-28T18:18:55.456Z,17.60
2022-10-28T18:21:24.435Z,17.50
2022-10-28T18:23:54.792Z,17.50
2022-10-28T18:26:21.557Z,17.50
2022-10-28T18:28:49.016Z,17.40
2022-10-28T18:31:20.120Z,17.40
2022-10-28T18:33:47.276Z,17.40
2022-10-28T18:36:17.114Z,17.30
2022-10-28T18:38:44.100Z,17.30
2022-10-28T18:41:16.264Z,17.30
2022-10-28T18:43:43.229Z,17.20
2022-10-28T18:46:10.137Z,17.20
2022-10-28T18:48:37.025Z,17.20
2022-10-28T18:51:07.525Z,17.10
2022-10-28T18:53:41.374Z,17.00
2022-10-28T18:56:11.369Z,17.00
2022-10-28T18:58:38.120Z,16.90
2022-10-28T19:01:13.158Z,16.90
2022-10-28T19:03:40.767Z,16.80
2022-10-28T19:06:13.569Z,16.80
2022-10-28T19:08:40.983Z,16.70
2022-10-28T19:11:09.374Z,16.70
2022-10-28T19:13:38.993Z,16.70
2022-10-28T19:16:06.394Z,16.70
2022-10-28T19:18:35.524Z,16.60
2022-10-28T19:21:08.202Z,16.60
2022-10-28T19:23:34.960Z,16.60
2022-10-28T19:26:01.989Z,16.60
2022-10-28T19:28:28.781Z,16.70
2022-10-28T19:31:03.390Z,16.70
2022-10-28T19:33:31.212Z,16.70
2022-10-28T19:36:03.538Z,16.70
2022-10-28T19:38:35.438Z,16.60
2022-10-28T19:41:07.952Z,16.60
2022-10-28T19:43:35.545Z,16.60
2022-10-28T19:46:10.858Z,16.60
2022-10-28T19:48:42.763Z,16.60
2022-10-28T19:51:13.228Z,16.60
2022-10-28T19:53:39.888Z,16.60
2022-10-28T19:56:07.141Z,16.70
2022-10-28T19:58:34.750Z,16.60
2022-10-28T20:01:05.349Z,16.60
2022-10-28T20:03:35.075Z,16.50
2022-10-28T20:06:09.037Z,16.50
2022-10-28T20:08:37.971Z,16.50
2022-10-28T20:11:09.127Z,16.50
2022-10-28T20:13:36.495Z,16.40
2022-10-28T20:16:14.259Z,16.40
2022-10-28T20:18:41.562Z,16.30
2022-10-28T20:21:11.950Z,16.30
2022-10-28T20:23:38.782Z,16.20
2022-10-28T20:26:06.907Z,16.20
2022-10-28T20:28:34.475Z,16.20
2022-10-28T20:31:10.044Z,16.20
2022-10-28T20:33:39.441Z,16.10
2022-10-28T20:36:08.155Z,16.10
2022-10-28T20:38:34.925Z,16.00
2022-10-28T20:41:01.654Z,15.90
2022-10-28T20:43:29.633Z,15.90
2022-10-28T20:46:01.518Z,15.90
2022-10-28T20:48:30.634Z,15.80
2022-10-28T20:50:59.660Z,15.80
2022-10-28T20:53:28.814Z,15.80
2022-10-28T20:55:56.821Z,15.80
2022-10-28T20:58:28.152Z,15.70
2022-10-28T21:01:00.858Z,15.70
2022-10-28T21:03:27.568Z,15.70
2022-10-28T21:05:54.234Z,15.60
2022-10-28T21:08:20.997Z,15.60
2022-10-28T21:10:47.694Z,15.60
2022-10-28T21:13:14.741Z,15.60
2022-10-28T21:15:45.116Z,15.50
2022-10-28T21:18:12.662Z,15.50
2022-10-28T21:20:39.887Z,15.50
2022-10-28T21:23:07.282Z,15.40
2022-10-28T21:25:34.278Z,15.40
2022-10-28T21:28:01.465Z,15.40
2022-10-28T21:30:29.312Z,15.40
2022-10-28T21:32:56.314Z,15.30
2022-10-28T21:35:23.964Z,15.40
2022-10-28T21:37:50.621Z,15.40
2022-10-28T21:40:17.729Z,15.40
2022-10-28T21:42:49.471Z,15.40
2022-10-28T21:45:17.892Z,15.30
2022-10-28T21:47:44.625Z,15.30
2022-10-28T21:50:11.763Z,15.30
2022-10-28T21:52:38.572Z,15.30
2022-10-28T21:55:14.659Z,15.30
2022-10-28T21:57:47.612Z,15.30
2022-10-28T22:00:14.504Z,15.30
2022-10-28T22:02:41.392Z,15.40
2022-10-28T22:05:08.348Z,15.40
2022-10-28T22:07:35.049Z,15.40
2022-10-28T22:10:01.839Z,15.50
2022-10-28T22:12:29.652Z,15.50
2022-10-28T22:14:56.386Z,15.50
2022-10-28T22:17:23.506Z,15.50
2022-10-28T22:19:52.253Z,15.60
2022-10-28T22:22:19.449Z,15.60
2022-10-28T22:24:46.195Z,15.60
2022-10-28T22:27:12.927Z,15.70
2022-10-28T22:29:39.746Z,15.70
2022-10-28T22:32:06.536Z,15.70
2022-10-28T22:34:33.186Z,15.70
2022-10-28T22:36:59.886Z,15.80
2022-10-28T22:39:26.816Z,15.80
2022-10-28T22:41:53.822Z,15.80
2022-10-28T22:44:20.517Z,15.80
2022-10-28T22:46:47.266Z,15.80
2022-10-28T22:49:14.039Z,15.80
2022-10-28T22:51:40.748Z,15.80
2022-10-28T22:54:07.468Z,15.80
2022-10-28T22:56:34.150Z,15.80
2022-10-28T22:59:02.071Z,15.70
2022-10-28T23:01:29.396Z,15.60
2022-10-28T23:03:56.498Z,15.60
2022-10-28T23:06:25.847Z,15.60
2022-10-28T23:08:53.416Z,15.50
2022-10-28T23:11:21.544Z,15.50
2022-10-28T23:13:55.358Z,15.40
2022-10-28T23:16:23.511Z,15.40
2022-10-28T23:18:52.606Z,15.30
2022-10-28T23:21:22.228Z,15.30
2022-10-28T23:23:54.175Z,15.20
2022-10-28T23:26:21.259Z,15.10
2022-10-28T23:28:52.358Z,15.10
2022-10-28T23:31:19.574Z,15.10
2022-10-28T23:33:46.937Z,15.10
2022-10-28T23:36:14.928Z,15.10
2022-10-28T23:38:42.499Z,15.10
2022-10-28T23:41:13.717Z,15.10
2022-10-28T23:43:41.661Z,15.10
2022-10-28T23:46:08.775Z,15.10
2022-10-28T23:48:35.619Z,15.10
2022-10-28T23:51:02.426Z,15.10
2022-10-28T23:53:30.457Z,15.10
2022-10-28T23:55:58.077Z,15.00
2022-10-28T23:58:24.803Z,15.00
