createdAt,value
2018-03-14T00:01:21.566Z,4.20
2018-03-14T00:03:48.474Z,4.20
2018-03-14T00:06:15.389Z,3.40
2018-03-14T00:08:42.267Z,4.40
2018-03-14T00:11:09.217Z,4.80
2018-03-14T00:13:36.172Z,5.33
2018-03-14T00:16:03.125Z,4.50
2018-03-14T00:18:30.081Z,5.37
2018-03-14T00:20:56.918Z,4.80
2018-03-14T00:23:23.812Z,4.57
2018-03-14T00:25:50.768Z,5.10
2018-03-14T00:28:17.727Z,5.37
2018-03-14T00:30:44.668Z,5.30
2018-03-14T00:33:11.520Z,5.40
2018-03-14T00:35:38.494Z,4.77
2018-03-14T00:38:05.355Z,4.53
2018-03-14T00:40:32.317Z,5.00
2018-03-14T00:42:59.259Z,5.20
2018-03-14T00:45:26.151Z,5.03
2018-03-14T00:47:53.082Z,5.90
2018-03-14T00:50:19.993Z,6.30
2018-03-14T00:52:47.311Z,5.23
2018-03-14T00:55:14.179Z,4.40
2018-03-14T00:57:41.039Z,5.63
2018-03-14T01:00:08.101Z,4.83
2018-03-14T01:02:35.042Z,5.13
2018-03-14T01:05:01.947Z,4.67
2018-03-14T01:07:28.865Z,5.00
2018-03-14T01:09:55.813Z,4.90
2018-03-14T01:12:22.773Z,5.47
2018-03-14T01:14:49.633Z,4.40
2018-03-14T01:17:16.578Z,5.10
2018-03-14T01:19:43.550Z,5.30
2018-03-14T01:22:10.484Z,4.57
2018-03-14T01:24:37.346Z,5.00
2018-03-14T01:27:04.242Z,4.37
2018-03-14T01:29:31.186Z,4.80
2018-03-14T01:31:58.076Z,4.63
2018-03-14T01:34:25.467Z,5.03
2018-03-14T01:36:52.374Z,5.10
2018-03-14T01:39:19.251Z,5.90
2018-03-14T01:41:46.100Z,4.43
2018-03-14T01:44:12.979Z,5.70
2018-03-14T01:46:39.910Z,5.70
2018-03-14T01:49:06.764Z,6.17
2018-03-14T01:51:33.733Z,5.97
2018-03-14T01:54:00.661Z,5.53
2018-03-14T01:56:27.525Z,5.77
2018-03-14T01:58:54.389Z,6.27
2018-03-14T02:01:21.246Z,6.03
2018-03-14T02:03:48.109Z,5.50
2018-03-14T02:06:14.957Z,6.47
2018-03-14T02:08:41.834Z,5.37
2018-03-14T02:11:08.783Z,5.10
2018-03-14T02:13:35.657Z,7.13
2018-03-14T02:16:02.598Z,6.33
2018-03-14T02:18:29.482Z,5.20
2018-03-14T02:20:56.345Z,5.77
2018-03-14T02:23:23.261Z,5.90
2018-03-14T02:25:50.252Z,6.80
2018-03-14T02:28:17.130Z,6.00
2018-03-14T02:30:44.042Z,5.20
2018-03-14T02:33:10.921Z,5.20
2018-03-14T02:35:37.866Z,5.13
2018-03-14T02:38:04.818Z,5.47
2018-03-14T02:40:31.675Z,6.20
2018-03-14T02:42:58.727Z,5.73
2018-03-14T02:45:25.565Z,6.13
2018-03-14T02:47:52.436Z,5.60
2018-03-14T02:50:19.455Z,6.03
2018-03-14T02:52:46.382Z,6.67
2018-03-14T02:55:13.320Z,5.80
2018-03-14T02:57:40.204Z,6.30
2018-03-14T03:00:07.055Z,6.27
2018-03-14T03:02:33.905Z,4.93
2018-03-14T03:05:00.790Z,6.50
2018-03-14T03:07:27.658Z,6.47
2018-03-14T03:09:54.528Z,5.93
2018-03-14T03:12:21.788Z,5.50
2018-03-14T03:14:48.698Z,6.30
2018-03-14T03:17:15.547Z,6.47
2018-03-14T03:19:42.503Z,5.67
2018-03-14T03:22:09.382Z,6.53
2018-03-14T03:24:36.331Z,6.17
2018-03-14T03:27:03.219Z,6.30
2018-03-14T03:29:30.081Z,5.30
2018-03-14T03:31:56.945Z,5.33
2018-03-14T03:34:23.804Z,6.17
2018-03-14T03:36:51.139Z,5.50
2018-03-14T03:39:18.073Z,4.67
2018-03-14T03:41:45.033Z,4.87
2018-03-14T03:44:11.995Z,4.93
2018-03-14T03:46:38.853Z,6.17
2018-03-14T03:49:05.714Z,5.07
2018-03-14T03:51:32.584Z,5.07
2018-03-14T03:53:59.530Z,5.50
2018-03-14T03:56:26.492Z,5.33
2018-03-14T03:58:53.439Z,6.20
2018-03-14T04:01:20.305Z,5.70
2018-03-14T04:03:47.153Z,5.60
2018-03-14T04:06:14.038Z,5.73
2018-03-14T04:08:40.913Z,6.03
2018-03-14T04:11:07.836Z,4.93
2018-03-14T04:13:34.699Z,5.83
2018-03-14T04:16:01.559Z,6.13
2018-03-14T04:18:28.514Z,5.73
2018-03-14T04:20:55.390Z,6.13
2018-03-14T04:23:22.256Z,5.23
2018-03-14T04:25:49.137Z,5.80
2018-03-14T04:28:16.436Z,6.00
2018-03-14T04:30:43.300Z,6.60
2018-03-14T04:33:10.183Z,6.00
2018-03-14T04:35:37.053Z,6.70
2018-03-14T04:38:03.909Z,6.93
2018-03-14T04:40:30.819Z,6.67
2018-03-14T04:42:57.696Z,5.87
2018-03-14T04:45:24.567Z,6.97
2018-03-14T04:47:51.435Z,7.37
2018-03-14T04:50:18.307Z,7.83
2018-03-14T04:52:45.182Z,7.30
2018-03-14T04:55:12.505Z,9.37
2018-03-14T04:57:39.384Z,6.53
2018-03-14T05:00:06.233Z,6.80
2018-03-14T05:02:33.135Z,7.03
2018-03-14T05:05:00.035Z,7.77
2018-03-14T05:07:26.952Z,7.53
2018-03-14T05:09:53.837Z,8.37
2018-03-14T05:12:20.693Z,9.03
2018-03-14T05:14:47.663Z,7.67
2018-03-14T05:17:14.621Z,8.80
2018-03-14T05:19:41.504Z,7.40
2018-03-14T05:22:08.444Z,9.10
2018-03-14T05:24:35.294Z,8.33
2018-03-14T05:27:02.247Z,8.10
2018-03-14T05:29:29.097Z,7.93
2018-03-14T05:31:55.972Z,9.20
2018-03-14T05:34:22.816Z,9.73
2018-03-14T05:36:49.708Z,9.30
2018-03-14T05:39:16.603Z,10.30
2018-03-14T05:41:43.854Z,8.80
2018-03-14T05:44:11.189Z,9.40
2018-03-14T05:46:38.148Z,9.17
2018-03-14T05:49:05.243Z,8.97
2018-03-14T05:51:32.161Z,8.80
2018-03-14T05:53:59.051Z,9.07
2018-03-14T05:56:26.331Z,8.80
2018-03-14T05:58:53.570Z,8.60
2018-03-14T06:01:20.447Z,10.17
2018-03-14T06:03:47.704Z,9.27
2018-03-14T06:06:14.613Z,8.20
2018-03-14T06:08:41.571Z,8.93
2018-03-14T06:11:08.434Z,9.77
2018-03-14T06:13:35.393Z,9.33
2018-03-14T06:16:02.271Z,9.20
2018-03-14T06:18:29.218Z,9.37
2018-03-14T06:20:56.162Z,9.47
2018-03-14T06:23:23.046Z,10.53
2018-03-14T06:25:49.893Z,9.97
2018-03-14T06:28:16.766Z,14.13
2018-03-14T06:30:43.637Z,10.50
2018-03-14T06:33:10.637Z,8.70
2018-03-14T06:35:37.493Z,10.67
2018-03-14T06:38:04.690Z,9.50
2018-03-14T06:40:31.531Z,9.93
2018-03-14T06:42:58.462Z,10.10
2018-03-14T06:45:25.335Z,9.33
2018-03-14T06:47:52.193Z,9.20
2018-03-14T06:50:19.056Z,9.30
2018-03-14T06:52:45.930Z,10.77
2018-03-14T06:55:12.778Z,10.43
2018-03-14T06:57:39.653Z,10.30
2018-03-14T07:00:18.558Z,10.40
2018-03-14T07:02:57.458Z,10.23
2018-03-14T07:05:36.302Z,10.80
2018-03-14T07:08:03.236Z,10.03
2018-03-14T07:10:30.222Z,9.80
2018-03-14T07:12:57.130Z,11.07
2018-03-14T07:15:23.972Z,10.50
2018-03-14T07:17:50.848Z,11.40
2018-03-14T07:20:17.834Z,9.40
2018-03-14T07:22:44.809Z,10.23
2018-03-14T07:25:11.767Z,10.63
2018-03-14T07:27:38.678Z,9.57
2018-03-14T07:30:05.547Z,12.10
2018-03-14T07:32:32.414Z,10.07
2018-03-14T07:34:59.359Z,12.27
2018-03-14T07:37:26.233Z,9.40
2018-03-14T07:39:53.172Z,9.57
2018-03-14T07:42:20.022Z,11.03
2018-03-14T07:44:46.984Z,9.80
2018-03-14T07:47:13.855Z,12.17
2018-03-14T07:49:40.717Z,10.50
2018-03-14T07:52:07.602Z,10.07
2018-03-14T07:54:34.536Z,11.67
2018-03-14T07:57:01.432Z,10.40
2018-03-14T07:59:29.565Z,9.80
2018-03-14T08:01:56.416Z,12.47
2018-03-14T08:04:23.384Z,11.60
2018-03-14T08:06:50.234Z,12.00
2018-03-14T08:09:17.202Z,10.60
2018-03-14T08:11:44.081Z,10.90
2018-03-14T08:14:11.011Z,11.27
2018-03-14T08:16:38.070Z,11.93
2018-03-14T08:19:04.941Z,11.03
2018-03-14T08:21:31.827Z,11.50
2018-03-14T08:23:59.150Z,10.00
2018-03-14T08:26:25.984Z,11.13
2018-03-14T08:28:53.294Z,12.20
2018-03-14T08:31:20.166Z,12.30
2018-03-14T08:33:47.098Z,11.27
2018-03-14T08:36:14.082Z,11.47
2018-03-14T08:38:40.941Z,11.87
2018-03-14T08:41:07.878Z,11.20
2018-03-14T08:43:34.732Z,11.57
2018-03-14T08:46:01.606Z,11.73
2018-03-14T08:48:28.562Z,11.20
2018-03-14T08:50:55.503Z,12.40
2018-03-14T08:53:22.384Z,12.40
2018-03-14T08:55:49.248Z,12.23
2018-03-14T08:58:16.186Z,14.20
2018-03-14T09:00:43.024Z,11.03
2018-03-14T09:03:09.889Z,12.23
2018-03-14T09:05:36.748Z,12.80
2018-03-14T09:08:03.620Z,11.37
2018-03-14T09:10:30.522Z,10.90
2018-03-14T09:12:57.833Z,12.30
2018-03-14T09:15:24.718Z,9.80
2018-03-14T09:17:51.633Z,12.27
2018-03-14T09:20:18.941Z,11.00
2018-03-14T09:22:45.887Z,12.50
2018-03-14T09:25:12.733Z,11.17
2018-03-14T09:27:39.605Z,11.30
2018-03-14T09:30:06.445Z,10.20
2018-03-14T09:32:33.305Z,10.03
2018-03-14T09:35:00.160Z,10.27
2018-03-14T09:37:27.124Z,10.37
2018-03-14T09:39:53.976Z,9.83
2018-03-14T09:42:20.842Z,9.67
2018-03-14T09:44:47.906Z,9.07
2018-03-14T09:47:14.747Z,10.63
2018-03-14T09:49:41.709Z,10.87
2018-03-14T09:52:08.675Z,11.40
2018-03-14T09:54:35.525Z,10.20
2018-03-14T09:57:02.819Z,10.63
2018-03-14T09:59:29.689Z,10.90
2018-03-14T10:01:56.626Z,11.30
2018-03-14T10:04:23.487Z,10.70
2018-03-14T10:06:50.427Z,10.50
2018-03-14T10:09:17.285Z,9.53
2018-03-14T10:11:44.129Z,10.37
2018-03-14T10:14:11.000Z,10.40
2018-03-14T10:16:37.953Z,12.37
2018-03-14T10:19:04.846Z,10.90
2018-03-14T10:21:31.704Z,10.50
2018-03-14T10:23:58.626Z,9.77
2018-03-14T10:26:25.544Z,9.93
2018-03-14T10:28:52.843Z,10.90
2018-03-14T10:31:19.705Z,9.57
2018-03-14T10:33:46.593Z,8.93
2018-03-14T10:36:13.508Z,8.40
2018-03-14T10:38:40.401Z,9.43
2018-03-14T10:41:07.274Z,9.00
2018-03-14T10:43:34.131Z,8.40
2018-03-14T10:46:00.997Z,8.97
2018-03-14T10:48:27.865Z,9.20
2018-03-14T10:50:55.181Z,9.83
2018-03-14T10:53:22.053Z,9.33
2018-03-14T10:55:48.980Z,8.80
2018-03-14T10:58:16.225Z,9.70
2018-03-14T11:00:43.530Z,9.80
2018-03-14T11:03:10.385Z,9.87
2018-03-14T11:05:37.340Z,8.70
2018-03-14T11:08:04.214Z,7.80
2018-03-14T11:10:31.091Z,8.97
2018-03-14T11:12:57.930Z,9.40
2018-03-14T11:15:24.880Z,8.73
2018-03-14T11:17:51.758Z,9.20
2018-03-14T11:20:18.619Z,8.87
2018-03-14T11:22:45.630Z,8.03
2018-03-14T11:25:12.876Z,9.43
2018-03-14T11:27:40.164Z,8.83
2018-03-14T11:30:07.405Z,9.70
2018-03-14T11:32:34.724Z,9.17
2018-03-14T11:35:01.662Z,8.70
2018-03-14T11:37:28.523Z,9.67
2018-03-14T11:39:55.370Z,10.10
2018-03-14T11:42:22.240Z,11.07
2018-03-14T11:44:49.100Z,9.30
2018-03-14T11:47:16.058Z,7.33
2018-03-14T11:49:42.923Z,8.30
2018-03-14T11:52:09.824Z,8.63
2018-03-14T11:54:36.752Z,9.90
2018-03-14T11:57:03.717Z,9.50
2018-03-14T11:59:30.927Z,8.83
2018-03-14T12:01:57.955Z,9.47
2018-03-14T12:04:24.784Z,8.20
2018-03-14T12:06:51.673Z,8.17
2018-03-14T12:09:18.982Z,9.10
2018-03-14T12:11:46.259Z,8.73
2018-03-14T12:14:13.130Z,8.47
2018-03-14T12:16:40.026Z,8.07
2018-03-14T12:19:06.943Z,7.50
2018-03-14T12:21:33.894Z,7.83
2018-03-14T12:24:00.783Z,7.40
2018-03-14T12:26:27.638Z,7.67
2018-03-14T12:28:54.554Z,9.67
2018-03-14T12:31:21.822Z,10.90
2018-03-14T12:33:48.695Z,9.13
2018-03-14T12:36:15.662Z,9.73
2018-03-14T12:38:42.615Z,9.80
2018-03-14T12:41:09.474Z,10.57
2018-03-14T12:43:36.345Z,9.07
2018-03-14T12:46:03.203Z,8.30
2018-03-14T12:48:30.106Z,7.70
2018-03-14T12:50:56.961Z,11.33
2018-03-14T12:53:24.275Z,8.50
2018-03-14T12:55:51.114Z,9.10
2018-03-14T12:58:18.002Z,8.50
2018-03-14T13:00:44.862Z,9.60
2018-03-14T13:03:11.804Z,8.00
2018-03-14T13:05:38.648Z,8.17
2018-03-14T13:08:05.502Z,7.20
2018-03-14T13:10:32.466Z,7.90
2018-03-14T13:12:59.446Z,8.50
2018-03-14T13:15:26.376Z,8.60
2018-03-14T13:17:53.333Z,8.87
2018-03-14T13:20:20.572Z,8.87
2018-03-14T13:22:47.821Z,9.10
2018-03-14T13:25:14.698Z,9.17
2018-03-14T13:27:41.958Z,7.90
2018-03-14T13:30:08.873Z,8.43
2018-03-14T13:32:35.838Z,7.33
2018-03-14T13:35:02.735Z,8.57
2018-03-14T13:37:29.582Z,8.13
2018-03-14T13:39:56.455Z,8.70
2018-03-14T13:42:23.746Z,8.17
2018-03-14T13:44:50.634Z,14.10
2018-03-14T13:47:17.517Z,8.13
2018-03-14T13:49:44.428Z,7.57
2018-03-14T13:52:11.308Z,7.90
2018-03-14T13:54:38.142Z,7.60
2018-03-14T13:57:05.019Z,8.40
2018-03-14T13:59:31.973Z,8.57
2018-03-14T14:01:59.696Z,8.30
2018-03-14T14:04:27.024Z,7.03
2018-03-14T14:06:53.895Z,7.83
2018-03-14T14:09:20.788Z,8.03
2018-03-14T14:11:48.097Z,8.20
2018-03-14T14:14:14.981Z,7.93
2018-03-14T14:16:41.836Z,7.90
2018-03-14T14:19:08.989Z,7.17
2018-03-14T14:21:35.865Z,7.50
2018-03-14T14:24:02.721Z,8.07
2018-03-14T14:26:29.617Z,7.30
2018-03-14T14:28:56.467Z,8.03
2018-03-14T14:31:23.762Z,8.53
2018-03-14T14:33:50.637Z,7.03
2018-03-14T14:36:17.526Z,7.80
2018-03-14T14:38:44.373Z,7.63
2018-03-14T14:41:11.234Z,7.53
2018-03-14T14:43:38.096Z,8.63
2018-03-14T14:46:04.974Z,7.97
2018-03-14T14:48:32.232Z,8.27
2018-03-14T14:50:59.547Z,7.50
2018-03-14T14:53:26.393Z,8.63
2018-03-14T14:55:53.282Z,8.40
2018-03-14T14:58:20.138Z,9.70
2018-03-14T15:00:47.077Z,9.53
2018-03-14T15:03:14.104Z,8.60
2018-03-14T15:05:40.992Z,8.47
2018-03-14T15:08:07.858Z,9.27
2018-03-14T15:10:34.701Z,9.80
2018-03-14T15:13:01.653Z,9.60
2018-03-14T15:15:28.753Z,9.57
2018-03-14T15:17:55.690Z,10.10
2018-03-14T15:20:22.644Z,8.90
2018-03-14T15:22:49.682Z,8.37
2018-03-14T15:25:16.645Z,8.33
2018-03-14T15:27:43.650Z,7.93
2018-03-14T15:30:11.482Z,7.80
2018-03-14T15:32:38.407Z,7.10
2018-03-14T15:35:05.422Z,7.97
2018-03-14T15:37:32.299Z,9.30
2018-03-14T15:39:59.656Z,9.50
2018-03-14T15:42:26.599Z,9.03
2018-03-14T15:44:53.476Z,8.40
2018-03-14T15:47:20.369Z,9.47
2018-03-14T15:49:47.232Z,7.20
2018-03-14T15:52:14.585Z,7.97
2018-03-14T15:54:41.435Z,6.57
2018-03-14T15:57:08.312Z,7.30
2018-03-14T15:59:35.227Z,7.77
2018-03-14T16:02:02.157Z,8.03
2018-03-14T16:04:29.173Z,8.30
2018-03-14T16:06:56.091Z,8.30
2018-03-14T16:09:23.061Z,8.77
2018-03-14T16:11:49.918Z,8.73
2018-03-14T16:14:16.853Z,10.40
2018-03-14T16:16:43.737Z,9.77
2018-03-14T16:19:10.572Z,9.77
2018-03-14T16:21:37.446Z,9.60
2018-03-14T16:24:04.302Z,10.20
2018-03-14T16:26:31.300Z,12.60
2018-03-14T16:28:58.169Z,9.80
2018-03-14T16:31:25.506Z,11.93
2018-03-14T16:33:52.449Z,12.43
2018-03-14T16:36:19.367Z,13.40
2018-03-14T16:38:46.662Z,11.57
2018-03-14T16:41:13.513Z,11.57
2018-03-14T16:43:40.477Z,13.40
2018-03-14T16:46:07.342Z,10.87
2018-03-14T16:48:34.313Z,11.17
2018-03-14T16:51:01.403Z,11.07
2018-03-14T16:53:28.291Z,10.73
2018-03-14T16:55:55.668Z,13.80
2018-03-14T16:58:22.530Z,10.83
2018-03-14T17:00:49.380Z,10.57
2018-03-14T17:03:16.291Z,10.03
2018-03-14T17:05:43.234Z,10.27
2018-03-14T17:08:10.126Z,10.00
2018-03-14T17:10:37.400Z,10.93
2018-03-14T17:13:04.670Z,11.27
2018-03-14T17:15:31.588Z,12.77
2018-03-14T17:17:58.408Z,11.17
2018-03-14T17:20:25.294Z,11.77
2018-03-14T17:22:52.220Z,9.83
2018-03-14T17:25:19.505Z,10.47
2018-03-14T17:27:46.389Z,10.83
2018-03-14T17:30:13.267Z,10.80
2018-03-14T17:32:40.177Z,10.73
2018-03-14T17:35:07.029Z,10.90
2018-03-14T17:37:33.884Z,9.50
2018-03-14T17:40:00.850Z,10.07
2018-03-14T17:42:27.719Z,10.63
2018-03-14T17:44:54.687Z,11.30
2018-03-14T17:47:21.565Z,11.90
2018-03-14T17:49:48.530Z,10.00
2018-03-14T17:52:15.423Z,10.87
2018-03-14T17:54:42.328Z,9.77
2018-03-14T17:57:09.274Z,9.97
2018-03-14T17:59:36.272Z,10.07
2018-03-14T18:02:03.117Z,9.80
2018-03-14T18:04:30.917Z,11.90
2018-03-14T18:06:58.230Z,8.93
2018-03-14T18:09:25.104Z,11.10
2018-03-14T18:11:52.033Z,10.40
2018-03-14T18:14:18.911Z,9.40
2018-03-14T18:16:45.778Z,9.43
2018-03-14T18:19:12.664Z,10.90
2018-03-14T18:21:40.090Z,11.13
2018-03-14T18:24:06.961Z,11.07
2018-03-14T18:26:33.902Z,11.40
2018-03-14T18:29:00.753Z,10.60
2018-03-14T18:31:27.606Z,10.90
2018-03-14T18:33:54.494Z,11.80
2018-03-14T18:36:21.456Z,11.27
2018-03-14T18:38:48.385Z,11.83
2018-03-14T18:41:15.341Z,11.67
2018-03-14T18:43:42.211Z,13.80
2018-03-14T18:46:09.080Z,13.40
2018-03-14T18:48:35.972Z,13.33
2018-03-14T18:51:03.252Z,12.43
2018-03-14T18:53:30.157Z,12.37
2018-03-14T18:55:57.010Z,12.20
2018-03-14T18:58:23.948Z,12.33
2018-03-14T19:00:50.919Z,12.83
2018-03-14T19:03:17.765Z,13.00
2018-03-14T19:05:44.640Z,12.90
2018-03-14T19:08:11.527Z,12.47
2018-03-14T19:10:38.386Z,14.80
2018-03-14T19:13:05.229Z,13.50
2018-03-14T19:15:32.189Z,15.33
2018-03-14T19:17:59.044Z,13.97
2018-03-14T19:20:25.974Z,14.60
2018-03-14T19:22:52.852Z,16.07
2018-03-14T19:25:19.710Z,15.07
2018-03-14T19:27:46.599Z,14.50
2018-03-14T19:30:13.437Z,15.40
2018-03-14T19:32:40.372Z,14.80
2018-03-14T19:35:07.306Z,14.57
2018-03-14T19:37:34.210Z,17.47
2018-03-14T19:40:01.142Z,14.70
2018-03-14T19:42:27.998Z,14.03
2018-03-14T19:44:54.951Z,15.90
2018-03-14T19:47:21.825Z,15.30
2018-03-14T19:49:48.680Z,16.07
2018-03-14T19:52:15.530Z,16.60
2018-03-14T19:54:42.401Z,16.37
2018-03-14T19:57:09.266Z,16.93
2018-03-14T19:59:36.201Z,16.20
2018-03-14T20:02:03.154Z,16.13
2018-03-14T20:04:30.153Z,16.43
2018-03-14T20:06:57.444Z,15.00
2018-03-14T20:09:24.746Z,15.73
2018-03-14T20:11:51.613Z,17.30
2018-03-14T20:14:18.470Z,18.67
2018-03-14T20:16:45.511Z,14.80
2018-03-14T20:19:12.371Z,17.27
2018-03-14T20:21:39.329Z,17.87
2018-03-14T20:24:06.176Z,17.53
2018-03-14T20:26:33.043Z,17.47
2018-03-14T20:28:59.950Z,16.37
2018-03-14T20:31:26.801Z,15.83
2018-03-14T20:33:53.670Z,17.47
2018-03-14T20:36:20.993Z,15.40
2018-03-14T20:38:47.850Z,17.13
2018-03-14T20:41:14.777Z,16.27
2018-03-14T20:43:41.665Z,14.80
2018-03-14T20:46:08.633Z,18.27
2018-03-14T20:48:35.521Z,14.60
2018-03-14T20:51:02.386Z,14.43
2018-03-14T20:53:29.781Z,15.00
2018-03-14T20:55:56.649Z,15.23
2018-03-14T20:58:23.507Z,15.13
2018-03-14T21:00:50.380Z,14.47
2018-03-14T21:03:17.225Z,14.20
2018-03-14T21:05:44.113Z,13.37
2018-03-14T21:08:10.998Z,15.40
2018-03-14T21:10:38.352Z,14.83
2018-03-14T21:13:05.209Z,13.77
2018-03-14T21:15:32.139Z,14.60
2018-03-14T21:17:58.993Z,14.10
2018-03-14T21:20:25.861Z,14.67
2018-03-14T21:22:52.727Z,13.57
2018-03-14T21:25:19.653Z,14.47
2018-03-14T21:27:46.529Z,13.17
2018-03-14T21:30:13.473Z,14.00
2018-03-14T21:32:40.439Z,14.03
2018-03-14T21:35:07.325Z,13.77
2018-03-14T21:37:34.193Z,14.33
2018-03-14T21:40:01.077Z,13.17
2018-03-14T21:42:27.949Z,14.73
2018-03-14T21:44:54.922Z,13.00
2018-03-14T21:47:21.781Z,14.63
2018-03-14T21:49:48.672Z,14.97
2018-03-14T21:52:15.519Z,15.80
2018-03-14T21:54:42.593Z,13.33
2018-03-14T21:57:17.274Z,14.53
2018-03-14T21:59:44.211Z,15.30
2018-03-14T22:02:11.522Z,14.80
2018-03-14T22:04:38.474Z,15.37
2018-03-14T22:07:05.348Z,15.60
2018-03-14T22:09:32.324Z,13.83
2018-03-14T22:11:59.270Z,14.87
2018-03-14T22:14:26.056Z,15.47
2018-03-14T22:16:52.898Z,14.50
2018-03-14T22:19:19.802Z,17.63
2018-03-14T22:21:46.682Z,14.80
2018-03-14T22:24:13.637Z,18.10
2018-03-14T22:26:40.509Z,16.80
2018-03-14T22:29:07.464Z,15.50
2018-03-14T22:31:34.346Z,15.97
2018-03-14T22:34:01.299Z,15.50
2018-03-14T22:36:28.161Z,15.80
2018-03-14T22:38:55.037Z,15.40
2018-03-14T22:41:21.888Z,16.92
2018-03-14T22:43:48.754Z,16.20
2018-03-14T22:46:16.027Z,17.10
2018-03-14T22:48:43.267Z,15.67
2018-03-14T22:51:10.212Z,15.90
2018-03-14T22:53:37.166Z,14.13
2018-03-14T22:56:04.048Z,15.87
2018-03-14T22:58:31.021Z,20.57
2018-03-14T23:00:57.930Z,14.67
2018-03-14T23:03:24.785Z,17.10
2018-03-14T23:05:51.657Z,17.10
2018-03-14T23:08:18.595Z,17.73
2018-03-14T23:10:45.554Z,16.30
2018-03-14T23:13:12.514Z,15.57
2018-03-14T23:15:39.357Z,17.00
2018-03-14T23:18:06.333Z,17.47
2018-03-14T23:20:33.302Z,17.57
2018-03-14T23:23:00.182Z,14.73
2018-03-14T23:25:27.110Z,15.90
2018-03-14T23:27:53.981Z,15.30
2018-03-14T23:30:20.930Z,16.13
2018-03-14T23:32:47.814Z,16.53
2018-03-14T23:35:14.750Z,14.70
2018-03-14T23:37:41.603Z,15.60
2018-03-14T23:40:08.563Z,15.27
2018-03-14T23:42:35.407Z,16.13
2018-03-14T23:45:02.399Z,14.77
2018-03-14T23:47:29.337Z,16.90
2018-03-14T23:49:56.296Z,15.73
2018-03-14T23:52:23.149Z,15.40
2018-03-14T23:54:50.036Z,18.43
2018-03-14T23:57:16.982Z,16.10
2018-03-14T23:59:43.944Z,15.73
