createdAt,value
2022-09-09T00:00:19.035Z,22.75
2022-09-09T00:02:53.366Z,22.20
2022-09-09T00:05:28.457Z,21.23
2022-09-09T00:08:02.160Z,20.40
2022-09-09T00:10:34.913Z,23.05
2022-09-09T00:13:17.231Z,25.80
2022-09-09T00:15:57.869Z,22.80
2022-09-09T00:18:31.244Z,24.58
2022-09-09T00:21:05.463Z,25.33
2022-09-09T00:23:37.674Z,27.48
2022-09-09T00:26:14.171Z,29.25
2022-09-09T00:28:48.254Z,26.63
2022-09-09T00:31:21.928Z,25.02
2022-09-09T00:33:51.719Z,31.88
2022-09-09T00:36:23.950Z,25.42
2022-09-09T00:38:55.992Z,28.92
2022-09-09T00:41:31.718Z,30.75
2022-09-09T00:44:05.221Z,25.83
2022-09-09T00:47:03.729Z,28.23
2022-09-09T00:49:42.802Z,30.63
2022-09-09T00:52:24.861Z,28.65
2022-09-09T00:55:05.333Z,26.98
2022-09-09T00:57:34.933Z,25.45
2022-09-09T01:00:19.875Z,29.70
2022-09-09T01:03:05.422Z,26.38
2022-09-09T01:05:43.011Z,29.10
2022-09-09T01:08:29.274Z,28.73
2022-09-09T01:11:00.546Z,29.52
2022-09-09T01:13:34.806Z,25.63
2022-09-09T01:16:12.659Z,25.23
2022-09-09T01:18:47.726Z,28.05
2022-09-09T01:21:26.978Z,25.80
2022-09-09T01:24:14.702Z,30.17
2022-09-09T01:27:12.604Z,22.92
2022-09-09T01:29:41.392Z,27.98
2022-09-09T01:32:42.845Z,25.20
2022-09-09T01:35:16.818Z,22.65
2022-09-09T01:37:45.037Z,26.90
2022-09-09T01:40:13.607Z,28.67
2022-09-09T01:42:43.388Z,23.83
2022-09-09T01:45:11.903Z,21.15
2022-09-09T01:47:40.358Z,23.15
2022-09-09T01:50:19.074Z,24.60
2022-09-09T01:52:51.239Z,25.75
2022-09-09T01:55:30.346Z,26.70
2022-09-09T01:58:12.015Z,24.35
2022-09-09T02:00:49.781Z,24.33
2022-09-09T02:03:24.354Z,22.45
2022-09-09T02:06:08.025Z,25.15
2022-09-09T02:08:45.611Z,24.55
2022-09-09T02:11:15.901Z,24.10
2022-09-09T02:13:53.021Z,25.27
2022-09-09T02:16:26.478Z,25.80
2022-09-09T02:19:00.225Z,29.77
2022-09-09T02:21:37.773Z,26.98
2022-09-09T02:24:09.963Z,25.70
2022-09-09T02:26:46.054Z,29.85
2022-09-09T02:29:22.272Z,22.65
2022-09-09T02:31:53.119Z,22.60
2022-09-09T02:34:28.648Z,25.17
2022-09-09T02:37:00.419Z,27.50
2022-09-09T02:39:28.434Z,21.67
2022-09-09T02:41:56.955Z,21.08
2022-09-09T02:44:33.627Z,26.58
2022-09-09T02:47:18.486Z,23.58
2022-09-09T02:49:55.329Z,25.25
2022-09-09T02:52:31.788Z,22.90
2022-09-09T02:55:07.506Z,22.40
2022-09-09T02:57:37.419Z,21.95
2022-09-09T03:00:09.844Z,20.38
2022-09-09T03:02:38.316Z,21.83
2022-09-09T03:05:08.925Z,23.67
2022-09-09T03:07:37.567Z,21.45
2022-09-09T03:10:06.319Z,25.38
2022-09-09T03:12:34.625Z,24.35
2022-09-09T03:15:02.662Z,20.38
2022-09-09T03:17:32.066Z,19.90
2022-09-09T03:20:00.097Z,21.58
2022-09-09T03:22:28.221Z,24.73
2022-09-09T03:24:58.557Z,18.25
2022-09-09T03:27:26.679Z,23.02
2022-09-09T03:29:54.682Z,22.13
2022-09-09T03:32:26.754Z,19.45
2022-09-09T03:34:57.626Z,22.95
2022-09-09T03:37:25.986Z,22.13
2022-09-09T03:39:55.596Z,21.75
2022-09-09T03:42:24.837Z,21.55
2022-09-09T03:44:56.010Z,22.42
2022-09-09T03:47:26.541Z,23.73
2022-09-09T03:50:00.685Z,20.85
2022-09-09T03:52:30.554Z,21.17
2022-09-09T03:54:58.855Z,21.95
2022-09-09T03:57:26.836Z,20.15
2022-09-09T03:59:55.430Z,18.70
2022-09-09T04:02:23.672Z,23.73
2022-09-09T04:04:51.911Z,18.98
2022-09-09T04:07:22.493Z,19.42
2022-09-09T04:09:50.661Z,27.00
2022-09-09T04:12:19.090Z,21.80
2022-09-09T04:14:47.184Z,17.83
2022-09-09T04:17:15.417Z,22.10
2022-09-09T04:19:44.287Z,20.42
2022-09-09T04:22:12.420Z,18.40
2022-09-09T04:24:44.508Z,21.50
2022-09-09T04:27:16.385Z,19.23
2022-09-09T04:29:44.429Z,22.08
2022-09-09T04:32:12.622Z,18.67
2022-09-09T04:34:42.264Z,17.88
2022-09-09T04:37:11.055Z,20.30
2022-09-09T04:39:41.658Z,17.88
2022-09-09T04:42:09.790Z,22.00
2022-09-09T04:44:37.889Z,17.83
2022-09-09T04:47:06.659Z,19.15
2022-09-09T04:49:34.906Z,20.75
2022-09-09T04:52:03.365Z,21.77
2022-09-09T04:54:33.273Z,18.55
2022-09-09T04:57:03.065Z,19.73
2022-09-09T04:59:31.306Z,19.63
2022-09-09T05:02:02.661Z,24.40
2022-09-09T05:04:30.909Z,19.00
2022-09-09T05:07:00.234Z,18.95
2022-09-09T05:09:28.798Z,19.13
2022-09-09T05:11:57.005Z,18.67
2022-09-09T05:14:31.579Z,17.85
2022-09-09T05:17:02.200Z,20.02
2022-09-09T05:19:31.606Z,18.48
2022-09-09T05:21:59.689Z,22.27
2022-09-09T05:24:35.107Z,17.75
2022-09-09T05:27:07.042Z,21.10
2022-09-09T05:29:36.631Z,16.40
2022-09-09T05:32:07.156Z,18.10
2022-09-09T05:34:38.621Z,19.63
2022-09-09T05:37:07.795Z,21.42
2022-09-09T05:39:37.970Z,17.40
2022-09-09T05:42:07.154Z,20.05
2022-09-09T05:44:37.061Z,17.55
2022-09-09T05:47:05.596Z,19.92
2022-09-09T05:49:33.933Z,16.77
2022-09-09T05:52:02.031Z,16.17
2022-09-09T05:54:30.028Z,13.95
2022-09-09T05:56:58.275Z,13.75
2022-09-09T05:59:26.291Z,17.35
2022-09-09T06:01:58.641Z,18.85
2022-09-09T06:04:36.777Z,14.60
2022-09-09T06:07:06.630Z,17.38
2022-09-09T06:09:34.714Z,15.60
2022-09-09T06:12:03.582Z,15.98
2022-09-09T06:14:34.951Z,16.52
2022-09-09T06:17:06.321Z,14.75
2022-09-09T06:19:34.478Z,14.13
2022-09-09T06:22:03.166Z,16.08
2022-09-09T06:24:34.510Z,15.88
2022-09-09T06:27:04.482Z,18.65
2022-09-09T06:29:35.986Z,18.05
2022-09-09T06:32:06.128Z,18.65
2022-09-09T06:34:34.179Z,14.82
2022-09-09T06:37:02.554Z,13.65
2022-09-09T06:39:37.289Z,15.50
2022-09-09T06:42:05.783Z,14.00
2022-09-09T06:44:51.694Z,16.15
2022-09-09T06:47:28.274Z,14.73
2022-09-09T06:49:58.069Z,16.40
2022-09-09T06:52:26.945Z,15.73
2022-09-09T06:54:56.773Z,14.23
2022-09-09T06:57:36.934Z,14.27
2022-09-09T07:00:10.494Z,13.93
2022-09-09T07:02:40.738Z,13.25
2022-09-09T07:05:10.928Z,14.82
2022-09-09T07:07:40.205Z,13.75
2022-09-09T07:10:10.505Z,14.98
2022-09-09T07:12:39.624Z,12.80
2022-09-09T07:15:12.149Z,12.77
2022-09-09T07:17:45.021Z,17.08
2022-09-09T07:20:13.812Z,11.80
2022-09-09T07:22:42.265Z,13.82
2022-09-09T07:25:11.646Z,12.88
2022-09-09T07:27:39.778Z,14.50
2022-09-09T07:30:09.565Z,13.43
2022-09-09T07:32:37.941Z,13.52
2022-09-09T07:35:08.466Z,15.60
2022-09-09T07:37:39.256Z,11.18
2022-09-09T07:40:08.421Z,14.90
2022-09-09T07:42:37.389Z,18.48
2022-09-09T07:45:06.716Z,13.63
2022-09-09T07:47:35.168Z,14.30
2022-09-09T07:50:04.038Z,16.65
2022-09-09T07:52:35.930Z,13.35
2022-09-09T07:55:07.488Z,12.60
2022-09-09T07:57:35.685Z,13.45
2022-09-09T08:00:06.058Z,14.02
2022-09-09T08:02:40.422Z,15.02
2022-09-09T08:05:10.488Z,13.20
2022-09-09T08:07:42.700Z,13.27
2022-09-09T08:10:11.563Z,15.80
2022-09-09T08:13:01.494Z,15.27
2022-09-09T08:15:31.101Z,14.20
2022-09-09T08:17:59.383Z,14.50
2022-09-09T08:20:28.918Z,13.82
2022-09-09T08:23:00.015Z,13.35
2022-09-09T08:25:28.043Z,13.07
2022-09-09T08:27:56.893Z,15.15
2022-09-09T08:30:25.196Z,16.10
2022-09-09T08:32:53.971Z,15.80
2022-09-09T08:35:23.155Z,13.40
2022-09-09T08:37:56.011Z,15.05
2022-09-09T08:40:31.318Z,12.85
2022-09-09T08:43:02.701Z,12.98
2022-09-09T08:45:36.554Z,12.18
2022-09-09T08:48:24.831Z,13.95
2022-09-09T08:50:53.541Z,14.05
2022-09-09T08:53:32.318Z,14.85
2022-09-09T08:56:09.566Z,13.13
2022-09-09T08:58:51.093Z,12.85
2022-09-09T09:01:48.043Z,11.07
2022-09-09T09:04:35.998Z,13.27
2022-09-09T09:07:15.809Z,12.40
2022-09-09T09:09:59.818Z,13.00
2022-09-09T09:12:37.299Z,10.80
2022-09-09T09:15:17.151Z,13.38
2022-09-09T09:17:45.770Z,13.25
2022-09-09T09:20:16.365Z,11.30
2022-09-09T09:22:51.738Z,11.73
2022-09-09T09:25:23.687Z,13.43
2022-09-09T09:28:01.701Z,14.15
2022-09-09T09:30:38.762Z,13.88
2022-09-09T09:33:17.366Z,14.75
2022-09-09T09:35:45.407Z,14.20
2022-09-09T09:41:09.632Z,12.45
2022-09-09T09:43:43.404Z,12.88
2022-09-09T09:46:24.666Z,10.43
2022-09-09T09:49:01.370Z,11.98
2022-09-09T09:51:33.244Z,16.33
2022-09-09T09:54:17.148Z,15.10
2022-09-09T09:56:49.761Z,12.38
2022-09-09T09:59:40.702Z,13.88
2022-09-09T10:02:20.758Z,13.90
2022-09-09T10:05:03.728Z,10.10
2022-09-09T10:07:34.357Z,12.40
2022-09-09T10:10:02.767Z,14.48
2022-09-09T10:12:43.227Z,12.00
2022-09-09T10:15:29.430Z,14.32
2022-09-09T10:18:10.882Z,11.48
2022-09-09T10:20:47.875Z,10.48
2022-09-09T10:23:29.718Z,10.90
2022-09-09T10:26:16.087Z,11.10
2022-09-09T10:29:09.698Z,14.57
2022-09-09T10:31:46.111Z,13.95
2022-09-09T10:34:29.684Z,11.23
2022-09-09T10:37:00.502Z,15.38
2022-09-09T10:39:40.713Z,14.73
2022-09-09T10:42:14.465Z,11.88
2022-09-09T10:44:58.754Z,12.93
2022-09-09T10:47:47.490Z,13.98
2022-09-09T10:53:37.625Z,10.57
2022-09-09T10:56:10.234Z,12.50
2022-09-09T10:58:46.326Z,13.13
2022-09-09T11:01:19.744Z,12.57
2022-09-09T11:03:56.452Z,12.77
2022-09-09T11:06:30.968Z,13.52
2022-09-09T11:09:02.373Z,12.35
2022-09-09T11:11:34.833Z,11.38
2022-09-09T11:14:07.657Z,9.82
2022-09-09T11:16:43.451Z,9.15
2022-09-09T11:19:22.341Z,7.72
2022-09-09T11:21:53.044Z,11.02
2022-09-09T11:24:27.821Z,11.65
2022-09-09T11:27:00.788Z,10.95
2022-09-09T11:29:53.615Z,12.15
2022-09-09T11:32:42.283Z,10.85
2022-09-09T11:35:27.127Z,10.95
2022-09-09T11:38:20.854Z,10.18
2022-09-09T11:40:56.006Z,12.65
2022-09-09T11:43:27.866Z,17.05
2022-09-09T11:46:01.149Z,11.60
2022-09-09T11:48:35.624Z,12.32
2022-09-09T11:51:14.560Z,13.50
2022-09-09T11:53:53.206Z,9.82
2022-09-09T11:56:30.973Z,14.05
2022-09-09T11:59:03.089Z,12.13
2022-09-09T12:01:39.906Z,13.20
2022-09-09T12:04:22.204Z,14.27
2022-09-09T12:06:55.789Z,14.88
2022-09-09T12:09:45.810Z,15.75
2022-09-09T12:12:39.292Z,9.35
2022-09-09T12:15:29.961Z,15.55
2022-09-09T12:18:03.123Z,9.57
2022-09-09T12:20:37.284Z,11.50
2022-09-09T12:23:26.160Z,8.88
2022-09-09T12:26:29.979Z,19.30
2022-09-09T12:29:07.872Z,7.55
2022-09-09T12:31:45.721Z,9.48
2022-09-09T12:34:18.218Z,9.60
2022-09-09T12:36:54.149Z,9.48
2022-09-09T12:39:31.857Z,11.98
2022-09-09T12:42:00.010Z,10.40
2022-09-09T12:44:30.141Z,8.77
2022-09-09T12:47:00.551Z,14.40
2022-09-09T12:49:35.104Z,11.45
2022-09-09T12:52:07.339Z,10.43
2022-09-09T12:54:38.784Z,12.82
2022-09-09T12:57:07.770Z,11.90
2022-09-09T12:59:41.383Z,11.98
2022-09-09T13:02:20.486Z,10.15
2022-09-09T13:04:49.305Z,12.23
2022-09-09T13:07:17.444Z,10.13
2022-09-09T13:09:48.379Z,13.57
2022-09-09T13:12:20.068Z,17.23
2022-09-09T13:14:51.882Z,14.18
2022-09-09T13:17:23.307Z,10.45
2022-09-09T13:19:53.966Z,14.95
2022-09-09T13:22:33.836Z,12.30
2022-09-09T13:25:08.157Z,13.07
2022-09-09T13:27:39.910Z,8.85
2022-09-09T13:30:23.957Z,11.82
2022-09-09T13:33:03.203Z,13.20
2022-09-09T13:35:31.750Z,15.60
2022-09-09T13:38:01.290Z,13.02
2022-09-09T13:40:31.431Z,14.90
2022-09-09T13:43:00.559Z,12.75
2022-09-09T13:45:29.064Z,11.95
2022-09-09T13:47:57.789Z,14.88
2022-09-09T13:50:28.495Z,13.15
2022-09-09T13:52:58.977Z,12.70
2022-09-09T13:55:28.929Z,12.80
2022-09-09T13:58:01.498Z,10.15
2022-09-09T14:00:32.289Z,12.48
2022-09-09T14:03:03.123Z,11.98
2022-09-09T14:05:33.970Z,11.80
2022-09-09T14:08:02.708Z,9.88
2022-09-09T14:10:30.713Z,14.05
2022-09-09T14:13:00.153Z,10.02
2022-09-09T14:15:28.624Z,12.18
2022-09-09T14:17:56.985Z,10.70
2022-09-09T14:20:24.991Z,9.32
2022-09-09T14:22:54.430Z,10.60
2022-09-09T14:25:22.470Z,10.60
2022-09-09T14:27:52.350Z,9.32
2022-09-09T14:30:21.734Z,10.85
2022-09-09T14:32:49.738Z,8.43
2022-09-09T14:35:18.309Z,10.05
2022-09-09T14:37:47.691Z,8.93
2022-09-09T14:40:17.686Z,8.68
2022-09-09T14:42:45.742Z,3.50
2022-09-09T14:45:14.172Z,6.70
2022-09-09T14:47:43.618Z,6.63
2022-09-09T14:50:13.373Z,4.55
2022-09-09T14:52:41.510Z,5.22
2022-09-09T14:55:10.449Z,7.28
2022-09-09T14:57:39.954Z,5.35
2022-09-09T15:00:09.601Z,6.00
2022-09-09T15:02:37.741Z,7.45
2022-09-09T15:05:08.058Z,5.28
2022-09-09T15:07:36.693Z,3.40
2022-09-09T15:10:06.100Z,6.25
2022-09-09T15:12:34.253Z,6.47
2022-09-09T15:15:02.259Z,9.55
2022-09-09T15:17:30.394Z,8.88
2022-09-09T15:19:58.489Z,7.10
2022-09-09T15:22:27.890Z,10.73
2022-09-09T15:24:55.950Z,8.68
2022-09-09T15:27:24.895Z,6.47
2022-09-09T15:29:53.313Z,9.13
2022-09-09T15:32:21.370Z,8.95
2022-09-09T15:34:52.369Z,4.35
2022-09-09T15:37:20.392Z,6.80
2022-09-09T15:39:49.919Z,5.53
2022-09-09T15:42:17.962Z,8.30
2022-09-09T15:44:45.962Z,9.43
2022-09-09T15:47:16.150Z,9.88
2022-09-09T15:49:44.226Z,11.52
2022-09-09T15:52:12.837Z,8.18
2022-09-09T15:54:41.095Z,8.98
2022-09-09T15:57:14.531Z,9.65
2022-09-09T15:59:42.670Z,8.77
2022-09-09T16:02:12.011Z,8.70
2022-09-09T16:04:40.266Z,6.15
2022-09-09T16:07:08.390Z,11.15
2022-09-09T16:09:37.141Z,6.75
2022-09-09T16:12:08.853Z,9.10
2022-09-09T16:14:39.641Z,8.07
2022-09-09T16:17:08.104Z,8.63
2022-09-09T16:19:36.550Z,10.63
2022-09-09T16:22:05.522Z,10.27
2022-09-09T16:24:33.615Z,8.60
2022-09-09T16:27:01.608Z,5.90
2022-09-09T16:29:29.722Z,6.45
2022-09-09T16:32:03.584Z,7.50
2022-09-09T16:34:34.654Z,6.15
2022-09-09T16:37:03.020Z,6.82
2022-09-09T16:39:31.088Z,9.98
2022-09-09T16:41:59.209Z,4.57
2022-09-09T16:44:27.286Z,8.55
2022-09-09T16:47:00.421Z,7.63
2022-09-09T16:49:30.315Z,9.10
2022-09-09T16:52:00.809Z,4.35
2022-09-09T16:54:29.975Z,9.20
2022-09-09T16:56:58.496Z,3.13
2022-09-09T16:59:27.517Z,4.88
2022-09-09T17:01:55.788Z,4.03
2022-09-09T17:04:27.308Z,3.58
2022-09-09T17:06:58.403Z,2.53
2022-09-09T17:09:29.996Z,3.28
2022-09-09T17:11:58.649Z,3.67
2022-09-09T17:14:26.855Z,2.17
2022-09-09T17:16:55.261Z,2.72
2022-09-09T17:19:23.505Z,1.67
2022-09-09T17:22:15.453Z,2.22
2022-09-09T17:24:41.855Z,2.05
2022-09-09T17:27:10.857Z,4.55
2022-09-09T17:29:39.522Z,4.75
2022-09-09T17:32:08.624Z,3.15
2022-09-09T17:34:37.407Z,3.97
2022-09-09T17:37:07.087Z,3.90
2022-09-09T17:39:35.617Z,2.85
2022-09-09T17:42:05.626Z,5.72
2022-09-09T17:44:34.343Z,8.30
2022-09-09T17:47:05.067Z,3.10
2022-09-09T17:49:34.162Z,4.70
2022-09-09T17:52:02.463Z,4.70
2022-09-09T17:54:30.846Z,5.95
2022-09-09T17:57:00.511Z,5.53
2022-09-09T17:59:30.324Z,6.43
2022-09-09T18:01:58.654Z,5.63
2022-09-09T18:04:26.936Z,8.50
2022-09-09T18:06:55.774Z,8.52
2022-09-09T18:09:26.882Z,5.47
2022-09-09T18:11:57.224Z,8.52
2022-09-09T18:14:28.664Z,7.85
2022-09-09T18:16:58.812Z,10.57
2022-09-09T18:19:31.140Z,8.50
2022-09-09T18:22:02.372Z,6.05
2022-09-09T18:24:32.958Z,6.50
2022-09-09T18:27:01.287Z,5.55
2022-09-09T18:29:30.110Z,5.90
2022-09-09T18:31:59.840Z,6.95
2022-09-09T18:34:30.268Z,7.57
2022-09-09T18:37:00.171Z,6.53
2022-09-09T18:39:30.410Z,7.22
2022-09-09T18:42:00.884Z,8.50
2022-09-09T18:44:31.598Z,7.40
2022-09-09T18:47:01.973Z,6.47
2022-09-09T18:49:30.380Z,5.30
2022-09-09T18:51:59.442Z,7.65
2022-09-09T18:54:30.498Z,5.50
2022-09-09T18:57:00.923Z,8.15
2022-09-09T18:59:29.561Z,8.10
2022-09-09T19:01:58.091Z,7.60
2022-09-09T19:04:28.122Z,7.88
2022-09-09T19:06:58.890Z,6.47
2022-09-09T19:09:29.484Z,7.22
2022-09-09T19:11:58.264Z,5.07
2022-09-09T19:14:26.855Z,6.55
2022-09-09T19:16:55.561Z,7.90
2022-09-09T19:19:28.668Z,7.53
2022-09-09T19:21:57.855Z,5.40
2022-09-09T19:24:28.500Z,8.13
2022-09-09T19:27:01.577Z,5.03
2022-09-09T19:29:32.030Z,6.88
2022-09-09T19:32:49.395Z,9.25
2022-09-09T19:34:52.580Z,7.20
2022-09-09T19:37:22.558Z,5.53
2022-09-09T19:39:50.979Z,7.43
2022-09-09T19:42:19.445Z,8.82
2022-09-09T19:44:47.999Z,9.60
2022-09-09T19:47:16.702Z,9.20
2022-09-09T19:49:47.489Z,9.20
2022-09-09T19:52:18.176Z,7.43
2022-09-09T19:54:47.128Z,7.80
2022-09-09T19:57:16.218Z,9.13
2022-09-09T19:59:44.549Z,7.63
2022-09-09T20:02:15.374Z,6.45
2022-09-09T20:04:44.884Z,7.35
2022-09-09T20:07:13.554Z,11.80
2022-09-09T20:09:43.287Z,6.10
2022-09-09T20:12:11.733Z,8.43
2022-09-09T20:14:40.345Z,6.90
2022-09-09T20:17:10.156Z,9.95
2022-09-09T20:19:39.937Z,8.88
2022-09-09T20:22:08.420Z,7.60
2022-09-09T20:24:38.137Z,7.38
2022-09-09T20:27:08.560Z,8.18
2022-09-09T20:29:37.779Z,11.35
2022-09-09T20:32:07.025Z,8.55
2022-09-09T20:34:35.444Z,7.35
2022-09-09T20:37:04.768Z,8.30
2022-09-09T20:39:33.197Z,10.68
2022-09-09T20:42:03.079Z,9.20
2022-09-09T20:44:33.109Z,8.80
2022-09-09T20:47:06.284Z,8.75
2022-09-09T20:49:35.332Z,12.32
2022-09-09T20:52:04.158Z,10.77
2022-09-09T20:54:33.511Z,8.05
2022-09-09T20:57:02.103Z,11.93
2022-09-09T20:59:32.458Z,14.02
2022-09-09T21:02:01.647Z,11.98
2022-09-09T21:04:31.283Z,11.63
2022-09-09T21:06:59.564Z,11.80
2022-09-09T21:09:29.180Z,10.95
2022-09-09T21:11:57.508Z,13.27
2022-09-09T21:14:27.360Z,14.13
2022-09-09T21:16:58.609Z,12.18
2022-09-09T21:19:26.898Z,15.20
2022-09-09T21:21:55.244Z,12.80
2022-09-09T21:24:23.489Z,12.88
2022-09-09T21:26:51.849Z,14.05
2022-09-09T21:29:20.204Z,10.75
2022-09-09T21:31:48.574Z,15.55
2022-09-09T21:34:18.509Z,13.65
2022-09-09T21:36:46.882Z,13.85
2022-09-09T21:39:15.296Z,13.02
2022-09-09T21:41:43.649Z,13.82
2022-09-09T21:44:14.498Z,13.02
2022-09-09T21:46:44.449Z,14.25
2022-09-09T21:49:12.869Z,13.35
2022-09-09T21:51:42.723Z,13.15
2022-09-09T21:54:10.994Z,12.82
2022-09-09T21:56:39.675Z,16.77
2022-09-09T21:59:08.220Z,14.30
2022-09-09T22:01:36.586Z,16.67
2022-09-09T22:04:05.219Z,13.93
2022-09-09T22:06:34.227Z,16.75
2022-09-09T22:09:03.954Z,16.05
2022-09-09T22:11:34.082Z,15.50
2022-09-09T22:14:03.194Z,17.08
2022-09-09T22:16:31.789Z,15.10
2022-09-09T22:19:01.920Z,15.27
2022-09-09T22:21:34.361Z,19.95
2022-09-09T22:24:06.049Z,16.02
2022-09-09T22:26:37.771Z,17.35
2022-09-09T22:29:07.417Z,16.02
2022-09-09T22:31:37.071Z,16.73
2022-09-09T22:34:06.878Z,15.80
2022-09-09T22:36:38.240Z,16.65
2022-09-09T22:39:07.898Z,15.43
2022-09-09T22:41:36.186Z,15.13
2022-09-09T22:44:04.804Z,14.82
2022-09-09T22:46:33.229Z,15.13
2022-09-09T22:49:03.504Z,16.13
2022-09-09T22:51:34.360Z,15.63
2022-09-09T22:54:02.847Z,16.20
2022-09-09T22:56:32.979Z,16.70
2022-09-09T22:59:01.718Z,18.83
2022-09-09T23:01:30.828Z,14.75
2022-09-09T23:04:01.763Z,14.32
2022-09-09T23:06:31.966Z,15.80
2022-09-09T23:09:02.635Z,16.33
2022-09-09T23:11:34.639Z,16.40
2022-09-09T23:14:05.127Z,15.73
2022-09-09T23:16:38.366Z,16.55
2022-09-09T23:19:08.480Z,21.30
2022-09-09T23:21:37.385Z,18.10
2022-09-09T23:24:08.280Z,17.33
2022-09-09T23:26:38.588Z,18.02
2022-09-09T23:29:06.602Z,16.52
2022-09-09T23:31:37.935Z,15.38
2022-09-09T23:34:06.702Z,16.50
2022-09-09T23:36:34.990Z,14.68
2022-09-09T23:39:05.437Z,17.15
2022-09-09T23:41:35.681Z,15.15
2022-09-09T23:44:06.304Z,17.40
2022-09-09T23:46:35.788Z,15.98
2022-09-09T23:49:05.051Z,16.25
2022-09-09T23:51:33.982Z,18.27
2022-09-09T23:54:05.053Z,15.75
2022-09-09T23:56:35.326Z,16.23
2022-09-09T23:59:05.540Z,17.40
