createdAt,value
2019-03-28T00:01:55.761Z,6.80
2019-03-28T00:04:26.124Z,8.40
2019-03-28T00:06:56.488Z,7.70
2019-03-28T00:09:26.837Z,7.80
2019-03-28T00:11:57.192Z,7.27
2019-03-28T00:14:27.560Z,7.73
2019-03-28T00:16:57.909Z,7.73
2019-03-28T00:19:28.268Z,8.20
2019-03-28T00:21:58.617Z,7.00
2019-03-28T00:24:30.626Z,7.03
2019-03-28T00:27:01.097Z,8.00
2019-03-28T00:29:31.453Z,8.20
2019-03-28T00:32:01.803Z,7.77
2019-03-28T00:34:32.185Z,7.80
2019-03-28T00:37:02.554Z,8.47
2019-03-28T00:39:33.875Z,8.17
2019-03-28T00:42:04.230Z,8.07
2019-03-28T00:44:34.581Z,8.00
2019-03-28T00:47:04.982Z,8.03
2019-03-28T00:49:35.350Z,7.77
2019-03-28T00:52:05.712Z,8.50
2019-03-28T00:54:36.054Z,7.07
2019-03-28T00:57:06.401Z,7.20
2019-03-28T00:59:36.752Z,8.27
2019-03-28T01:02:07.101Z,8.10
2019-03-28T01:04:37.435Z,7.47
2019-03-28T01:07:07.801Z,7.70
2019-03-28T01:09:38.175Z,7.83
2019-03-28T01:12:08.535Z,7.17
2019-03-28T01:14:38.911Z,7.57
2019-03-28T01:17:09.293Z,8.13
2019-03-28T01:19:39.629Z,7.90
2019-03-28T01:22:10.033Z,7.60
2019-03-28T01:24:40.358Z,8.13
2019-03-28T01:27:10.703Z,7.37
2019-03-28T01:29:41.053Z,7.10
2019-03-28T01:32:11.428Z,7.23
2019-03-28T01:34:41.785Z,6.90
2019-03-28T01:37:12.177Z,8.10
2019-03-28T01:39:42.603Z,7.87
2019-03-28T01:42:12.967Z,8.90
2019-03-28T01:44:43.337Z,8.00
2019-03-28T01:47:13.664Z,8.23
2019-03-28T01:49:44.030Z,7.10
2019-03-28T01:52:14.386Z,7.37
2019-03-28T01:54:44.738Z,8.07
2019-03-28T01:57:15.117Z,7.43
2019-03-28T01:59:46.318Z,8.03
2019-03-28T02:02:16.781Z,7.90
2019-03-28T02:04:47.141Z,7.63
2019-03-28T02:07:17.515Z,7.77
2019-03-28T02:09:47.877Z,6.30
2019-03-28T02:12:18.227Z,6.67
2019-03-28T02:14:48.579Z,6.33
2019-03-28T02:17:18.938Z,6.87
2019-03-28T02:19:49.303Z,6.23
2019-03-28T02:22:19.680Z,6.70
2019-03-28T02:24:50.089Z,6.53
2019-03-28T02:27:24.274Z,6.93
2019-03-28T02:29:52.497Z,6.30
2019-03-28T02:32:22.944Z,6.90
2019-03-28T02:34:53.276Z,6.93
2019-03-28T02:37:23.631Z,6.63
2019-03-28T02:39:53.982Z,6.47
2019-03-28T02:42:24.348Z,6.23
2019-03-28T02:44:54.701Z,6.77
2019-03-28T02:47:25.051Z,6.40
2019-03-28T02:49:55.411Z,6.43
2019-03-28T02:52:25.780Z,6.63
2019-03-28T02:54:56.179Z,6.27
2019-03-28T02:57:40.161Z,6.43
2019-03-28T02:59:58.549Z,6.17
2019-03-28T03:02:28.913Z,6.90
2019-03-28T03:04:59.274Z,6.60
2019-03-28T03:07:29.798Z,5.83
2019-03-28T03:10:00.418Z,6.57
2019-03-28T03:12:32.141Z,6.50
2019-03-28T03:15:03.593Z,7.60
2019-03-28T03:17:34.275Z,7.13
2019-03-28T03:20:06.148Z,7.77
2019-03-28T03:22:36.522Z,6.37
2019-03-28T03:25:08.004Z,6.73
2019-03-28T03:27:38.404Z,7.03
2019-03-28T03:30:08.782Z,8.27
2019-03-28T03:32:39.149Z,7.73
2019-03-28T03:35:09.476Z,7.53
2019-03-28T03:37:40.804Z,6.70
2019-03-28T03:40:11.207Z,7.20
2019-03-28T03:42:41.581Z,8.33
2019-03-28T03:45:11.914Z,7.80
2019-03-28T03:47:42.302Z,7.70
2019-03-28T03:50:15.926Z,6.73
2019-03-28T03:52:46.279Z,7.47
2019-03-28T03:55:16.629Z,7.07
2019-03-28T03:57:47.007Z,8.07
2019-03-28T04:00:20.617Z,8.57
2019-03-28T04:02:51.059Z,9.27
2019-03-28T04:05:21.525Z,7.60
2019-03-28T04:07:52.123Z,7.33
2019-03-28T04:10:22.455Z,7.40
2019-03-28T04:12:53.009Z,7.20
2019-03-28T04:15:23.500Z,7.90
2019-03-28T04:17:53.924Z,7.60
2019-03-28T04:20:25.403Z,7.40
2019-03-28T04:22:55.918Z,7.20
2019-03-28T04:25:26.324Z,8.60
2019-03-28T04:27:56.810Z,7.53
2019-03-28T04:30:27.326Z,7.33
2019-03-28T04:32:57.827Z,6.87
2019-03-28T04:35:28.277Z,6.63
2019-03-28T04:37:58.911Z,7.97
2019-03-28T04:40:29.404Z,7.33
2019-03-28T04:42:59.825Z,9.70
2019-03-28T04:45:30.224Z,6.23
2019-03-28T04:48:01.515Z,6.57
2019-03-28T04:50:33.012Z,7.67
2019-03-28T04:53:03.423Z,8.37
2019-03-28T04:55:33.842Z,7.23
2019-03-28T04:58:04.256Z,8.47
2019-03-28T05:00:34.678Z,10.27
2019-03-28T05:03:05.106Z,10.83
2019-03-28T05:05:35.521Z,8.73
2019-03-28T05:08:05.955Z,7.57
2019-03-28T05:10:36.359Z,7.97
2019-03-28T05:13:06.785Z,8.33
2019-03-28T05:15:37.203Z,8.47
2019-03-28T05:18:07.716Z,7.67
2019-03-28T05:20:38.141Z,6.27
2019-03-28T05:23:08.735Z,7.47
2019-03-28T05:25:39.153Z,7.87
2019-03-28T05:28:09.584Z,8.27
2019-03-28T05:30:40.216Z,7.37
2019-03-28T05:33:11.215Z,6.70
2019-03-28T05:35:41.643Z,6.80
2019-03-28T05:38:12.170Z,6.80
2019-03-28T05:40:42.807Z,6.73
2019-03-28T05:43:13.283Z,7.17
2019-03-28T05:45:46.286Z,5.53
2019-03-28T05:48:16.097Z,4.87
2019-03-28T05:50:46.614Z,5.47
2019-03-28T05:53:16.976Z,4.53
2019-03-28T05:55:48.401Z,3.73
2019-03-28T05:58:18.786Z,3.70
2019-03-28T06:00:51.283Z,3.90
2019-03-28T06:03:23.278Z,4.23
2019-03-28T06:05:53.771Z,4.57
2019-03-28T06:08:24.219Z,4.67
2019-03-28T06:10:54.698Z,6.80
2019-03-28T06:13:25.068Z,4.80
2019-03-28T06:15:55.527Z,4.10
2019-03-28T06:18:26.288Z,5.50
2019-03-28T06:20:59.504Z,6.13
2019-03-28T06:23:29.004Z,4.93
2019-03-28T06:25:59.637Z,5.43
2019-03-28T06:28:30.035Z,5.77
2019-03-28T06:31:00.388Z,5.90
2019-03-28T06:33:31.232Z,6.50
2019-03-28T06:36:02.357Z,8.23
2019-03-28T06:38:33.083Z,8.50
2019-03-28T06:41:03.888Z,6.43
2019-03-28T06:43:34.379Z,10.40
2019-03-28T06:46:05.991Z,15.43
2019-03-28T06:48:36.419Z,12.73
2019-03-28T06:51:06.758Z,13.37
2019-03-28T06:53:37.127Z,11.20
2019-03-28T06:56:07.502Z,9.83
2019-03-28T06:58:37.881Z,17.20
2019-03-28T07:01:08.334Z,6.47
2019-03-28T07:03:38.906Z,6.83
2019-03-28T07:06:10.252Z,6.83
2019-03-28T07:08:40.604Z,6.47
2019-03-28T07:11:10.971Z,6.97
2019-03-28T07:13:41.341Z,7.10
2019-03-28T07:16:11.720Z,8.17
2019-03-28T07:18:42.108Z,7.33
2019-03-28T07:21:12.919Z,8.07
2019-03-28T07:23:43.534Z,8.47
2019-03-28T07:26:13.920Z,8.10
2019-03-28T07:28:44.286Z,7.97
2019-03-28T07:31:14.675Z,5.93
2019-03-28T07:33:45.104Z,6.80
2019-03-28T07:36:15.527Z,8.73
2019-03-28T07:38:45.901Z,7.20
2019-03-28T07:41:16.699Z,7.37
2019-03-28T07:43:48.264Z,10.50
2019-03-28T07:46:18.639Z,12.00
2019-03-28T07:48:49.042Z,8.77
2019-03-28T07:51:19.414Z,14.20
2019-03-28T07:53:49.795Z,8.37
2019-03-28T07:56:20.161Z,6.90
2019-03-28T07:58:50.544Z,6.80
2019-03-28T08:01:24.098Z,7.70
2019-03-28T08:03:55.958Z,7.80
2019-03-28T08:06:26.445Z,7.87
2019-03-28T08:08:56.862Z,7.63
2019-03-28T08:11:27.426Z,7.50
2019-03-28T08:13:58.807Z,6.37
2019-03-28T08:16:29.177Z,8.10
2019-03-28T08:18:59.542Z,6.90
2019-03-28T08:21:30.200Z,6.13
2019-03-28T08:24:00.577Z,6.33
2019-03-28T08:26:30.928Z,6.97
2019-03-28T08:29:01.327Z,12.13
2019-03-28T08:31:31.683Z,7.87
2019-03-28T08:34:02.159Z,6.13
2019-03-28T08:36:32.534Z,6.30
2019-03-28T08:39:03.183Z,6.00
2019-03-28T08:41:36.173Z,15.97
2019-03-28T08:44:07.410Z,6.43
2019-03-28T08:46:39.226Z,6.50
2019-03-28T08:49:09.602Z,5.93
2019-03-28T08:51:40.042Z,5.27
2019-03-28T08:54:10.410Z,5.33
2019-03-28T08:56:40.754Z,6.83
2019-03-28T08:59:11.329Z,6.30
2019-03-28T09:01:41.691Z,6.00
2019-03-28T09:04:12.035Z,6.10
2019-03-28T09:06:42.386Z,6.00
2019-03-28T09:09:12.738Z,5.47
2019-03-28T09:11:43.416Z,6.90
2019-03-28T09:14:13.810Z,9.83
2019-03-28T09:16:44.199Z,5.37
2019-03-28T09:19:14.571Z,34.47
2019-03-28T09:21:44.943Z,33.77
2019-03-28T09:24:15.293Z,10.50
2019-03-28T09:26:45.671Z,6.83
2019-03-28T09:29:16.015Z,6.83
2019-03-28T09:31:46.372Z,6.93
2019-03-28T09:34:16.765Z,7.73
2019-03-28T09:36:47.448Z,5.57
2019-03-28T09:39:17.807Z,6.10
2019-03-28T09:41:48.233Z,5.47
2019-03-28T09:44:18.630Z,3.03
2019-03-28T09:46:49.028Z,3.50
2019-03-28T09:49:19.384Z,4.00
2019-03-28T09:51:49.758Z,4.20
2019-03-28T09:54:20.154Z,4.10
2019-03-28T09:56:50.544Z,3.70
2019-03-28T09:59:20.920Z,5.37
2019-03-28T10:01:51.305Z,4.37
2019-03-28T10:04:21.719Z,4.50
2019-03-28T10:06:52.095Z,3.77
2019-03-28T10:09:22.673Z,2.73
2019-03-28T10:11:53.020Z,4.70
2019-03-28T10:14:23.392Z,2.57
2019-03-28T10:16:53.763Z,2.37
2019-03-28T10:19:24.184Z,5.13
2019-03-28T10:21:54.537Z,4.30
2019-03-28T10:24:24.889Z,3.03
2019-03-28T10:26:55.236Z,3.37
2019-03-28T10:29:25.600Z,3.77
2019-03-28T10:31:55.937Z,2.77
2019-03-28T10:34:26.292Z,4.40
2019-03-28T10:36:56.640Z,5.63
2019-03-28T10:39:27.019Z,8.87
2019-03-28T10:41:57.387Z,2.80
2019-03-28T10:44:27.789Z,3.03
2019-03-28T10:46:58.169Z,3.50
2019-03-28T10:49:28.595Z,4.23
2019-03-28T10:51:58.995Z,3.80
2019-03-28T10:54:29.354Z,3.57
2019-03-28T10:57:12.984Z,3.23
2019-03-28T10:59:31.836Z,3.60
2019-03-28T11:02:02.199Z,3.97
2019-03-28T11:04:32.565Z,4.23
2019-03-28T11:07:03.890Z,4.90
2019-03-28T11:09:34.664Z,4.50
2019-03-28T11:12:05.205Z,5.13
2019-03-28T11:14:35.563Z,5.17
2019-03-28T11:17:06.154Z,4.57
2019-03-28T11:19:36.552Z,9.27
2019-03-28T11:22:08.010Z,5.10
2019-03-28T11:24:38.353Z,8.90
2019-03-28T11:27:08.732Z,5.37
2019-03-28T11:29:39.129Z,5.13
2019-03-28T11:32:09.512Z,4.33
2019-03-28T11:34:40.825Z,4.80
2019-03-28T11:37:24.931Z,4.70
2019-03-28T11:39:43.374Z,5.10
2019-03-28T11:42:13.801Z,5.17
2019-03-28T11:44:44.175Z,5.60
2019-03-28T11:47:14.533Z,4.20
2019-03-28T11:49:45.001Z,3.83
2019-03-28T11:52:15.405Z,3.40
2019-03-28T11:54:45.753Z,4.53
2019-03-28T11:57:16.400Z,3.63
2019-03-28T11:59:46.761Z,4.50
2019-03-28T12:02:20.298Z,4.77
2019-03-28T12:04:49.201Z,4.90
2019-03-28T12:07:19.559Z,3.20
2019-03-28T12:09:49.954Z,5.40
2019-03-28T12:12:20.301Z,4.27
2019-03-28T12:14:50.756Z,5.50
2019-03-28T12:17:21.335Z,4.53
2019-03-28T12:19:51.687Z,3.30
2019-03-28T12:22:23.121Z,3.27
2019-03-28T12:24:53.486Z,3.30
2019-03-28T12:27:23.927Z,3.07
2019-03-28T12:29:54.286Z,3.23
2019-03-28T12:32:24.623Z,3.80
2019-03-28T12:34:54.989Z,3.63
2019-03-28T12:37:26.369Z,3.30
2019-03-28T12:39:59.873Z,3.63
2019-03-28T12:42:28.802Z,4.50
2019-03-28T12:45:00.553Z,4.33
2019-03-28T12:47:41.724Z,5.27
2019-03-28T12:50:06.000Z,4.27
2019-03-28T12:52:37.294Z,4.03
2019-03-28T12:55:07.742Z,4.27
2019-03-28T12:57:38.454Z,4.57
2019-03-28T13:00:10.158Z,4.13
2019-03-28T13:02:40.524Z,4.20
2019-03-28T13:05:10.882Z,4.43
2019-03-28T13:07:41.257Z,4.47
2019-03-28T13:10:11.725Z,3.80
2019-03-28T13:12:42.098Z,4.60
2019-03-28T13:15:13.025Z,3.60
2019-03-28T13:17:43.987Z,4.70
2019-03-28T13:20:14.342Z,4.13
2019-03-28T13:22:44.747Z,4.50
2019-03-28T13:25:15.114Z,3.83
2019-03-28T13:27:46.007Z,3.90
2019-03-28T13:30:16.486Z,4.20
2019-03-28T13:32:46.858Z,3.93
2019-03-28T13:35:17.202Z,4.83
2019-03-28T13:37:47.537Z,4.93
2019-03-28T13:40:17.884Z,4.80
2019-03-28T13:42:48.272Z,4.10
2019-03-28T13:45:20.340Z,3.87
2019-03-28T13:47:54.170Z,4.10
2019-03-28T13:50:22.815Z,4.50
2019-03-28T13:52:53.572Z,3.93
2019-03-28T13:55:24.239Z,4.00
2019-03-28T13:57:54.603Z,4.40
2019-03-28T14:00:30.030Z,3.33
2019-03-28T14:03:00.374Z,4.13
2019-03-28T14:05:30.772Z,3.40
2019-03-28T14:08:01.202Z,4.60
2019-03-28T14:10:31.551Z,4.40
2019-03-28T14:13:01.904Z,3.50
2019-03-28T14:15:32.276Z,3.30
2019-03-28T14:18:02.635Z,6.07
2019-03-28T14:20:34.286Z,3.57
2019-03-28T14:23:04.662Z,3.40
2019-03-28T14:25:35.008Z,2.80
2019-03-28T14:28:05.362Z,3.50
2019-03-28T14:30:35.735Z,3.30
2019-03-28T14:33:11.663Z,4.13
2019-03-28T14:35:39.150Z,2.70
2019-03-28T14:38:09.756Z,3.80
2019-03-28T14:40:40.118Z,3.40
2019-03-28T14:43:11.584Z,4.20
2019-03-28T14:45:41.957Z,3.27
2019-03-28T14:48:12.345Z,3.80
2019-03-28T14:50:42.815Z,4.50
2019-03-28T14:53:13.204Z,6.77
2019-03-28T14:55:43.560Z,6.83
2019-03-28T14:58:13.944Z,10.77
2019-03-28T15:00:51.636Z,6.03
2019-03-28T15:03:26.952Z,6.07
2019-03-28T15:05:54.137Z,6.00
2019-03-28T15:08:24.502Z,4.57
2019-03-28T15:10:54.931Z,3.77
2019-03-28T15:13:26.229Z,3.67
2019-03-28T15:15:56.801Z,3.90
2019-03-28T15:18:27.167Z,4.03
2019-03-28T15:20:57.598Z,4.17
2019-03-28T15:23:28.143Z,3.80
2019-03-28T15:25:58.624Z,2.97
2019-03-28T15:28:30.065Z,3.50
2019-03-28T15:31:00.541Z,3.10
2019-03-28T15:33:39.526Z,3.37
2019-03-28T15:36:03.186Z,3.53
2019-03-28T15:38:34.073Z,3.00
2019-03-28T15:41:04.456Z,3.47
2019-03-28T15:43:34.824Z,3.50
2019-03-28T15:46:06.681Z,4.37
2019-03-28T15:48:37.928Z,4.13
2019-03-28T15:51:08.697Z,4.37
2019-03-28T15:53:39.487Z,4.53
2019-03-28T15:56:09.910Z,4.73
2019-03-28T15:58:40.753Z,4.57
2019-03-28T16:01:11.245Z,4.27
2019-03-28T16:03:52.350Z,3.73
2019-03-28T16:06:14.624Z,3.70
2019-03-28T16:08:45.436Z,4.50
2019-03-28T16:11:15.893Z,5.80
2019-03-28T16:13:46.371Z,3.83
2019-03-28T16:16:16.743Z,3.90
2019-03-28T16:18:47.150Z,3.53
2019-03-28T16:21:17.676Z,3.43
2019-03-28T16:23:48.179Z,3.50
2019-03-28T16:26:18.606Z,4.43
2019-03-28T16:28:48.971Z,4.77
2019-03-28T16:31:19.358Z,5.70
2019-03-28T16:33:49.976Z,6.03
2019-03-28T16:36:20.491Z,20.27
2019-03-28T16:38:50.944Z,39.17
2019-03-28T16:41:22.371Z,28.00
2019-03-28T16:43:52.785Z,16.47
2019-03-28T16:46:23.161Z,12.57
2019-03-28T16:48:53.578Z,7.77
2019-03-28T16:51:23.978Z,6.00
2019-03-28T16:53:54.347Z,5.77
2019-03-28T16:56:24.752Z,5.83
2019-03-28T16:58:55.502Z,7.67
2019-03-28T17:01:26.405Z,9.53
2019-03-28T17:03:56.903Z,7.00
2019-03-28T17:06:27.587Z,8.83
2019-03-28T17:08:58.291Z,8.00
2019-03-28T17:11:30.560Z,8.10
2019-03-28T17:14:00.938Z,8.47
2019-03-28T17:16:31.466Z,9.60
2019-03-28T17:19:01.820Z,22.07
2019-03-28T17:21:32.972Z,21.17
2019-03-28T17:24:04.278Z,17.30
2019-03-28T17:26:34.687Z,16.03
2019-03-28T17:29:05.120Z,15.37
2019-03-28T17:31:36.164Z,10.83
2019-03-28T17:34:06.529Z,9.13
2019-03-28T17:36:36.925Z,7.37
2019-03-28T17:39:07.426Z,9.33
2019-03-28T17:41:37.939Z,10.93
2019-03-28T17:44:08.492Z,12.30
2019-03-28T17:46:39.208Z,11.93
2019-03-28T17:49:09.936Z,14.70
2019-03-28T17:51:40.677Z,21.73
2019-03-28T17:54:11.845Z,43.30
2019-03-28T17:56:42.599Z,37.67
2019-03-28T17:59:12.983Z,24.47
2019-03-28T18:01:43.371Z,28.13
2019-03-28T18:04:22.662Z,21.43
2019-03-28T18:06:46.395Z,22.57
2019-03-28T18:09:16.818Z,24.40
2019-03-28T18:11:48.859Z,31.67
2019-03-28T18:14:21.535Z,34.17
2019-03-28T18:16:52.187Z,36.03
2019-03-28T18:19:23.092Z,30.37
2019-03-28T18:22:03.227Z,31.33
2019-03-28T18:24:26.109Z,30.47
2019-03-28T18:26:56.832Z,28.23
2019-03-28T18:29:27.921Z,25.13
2019-03-28T18:32:00.299Z,25.27
2019-03-28T18:34:31.431Z,27.50
2019-03-28T18:37:02.414Z,26.70
2019-03-28T18:39:33.469Z,27.90
2019-03-28T18:42:05.129Z,27.90
2019-03-28T18:44:36.747Z,24.10
2019-03-28T18:47:08.203Z,29.73
2019-03-28T18:49:38.665Z,41.57
2019-03-28T18:52:09.366Z,34.47
2019-03-28T18:54:39.784Z,38.77
2019-03-28T18:57:10.222Z,34.27
2019-03-28T18:59:40.687Z,35.27
2019-03-28T19:02:11.125Z,36.03
2019-03-28T19:04:41.518Z,34.83
2019-03-28T19:07:11.908Z,35.63
2019-03-28T19:09:42.354Z,39.70
2019-03-28T19:12:12.858Z,46.57
2019-03-28T19:14:46.130Z,45.10
2019-03-28T19:17:16.226Z,38.37
2019-03-28T19:19:47.236Z,41.83
2019-03-28T19:22:18.167Z,33.60
2019-03-28T19:24:49.344Z,29.50
2019-03-28T19:27:21.210Z,37.60
2019-03-28T19:29:53.432Z,27.57
2019-03-28T19:32:23.774Z,27.40
2019-03-28T19:34:54.225Z,30.33
2019-03-28T19:37:25.014Z,30.90
2019-03-28T19:39:56.533Z,30.00
2019-03-28T19:42:27.743Z,29.60
2019-03-28T19:44:59.005Z,29.03
2019-03-28T19:47:30.060Z,29.80
2019-03-28T19:50:00.454Z,27.30
2019-03-28T19:52:31.080Z,28.27
2019-03-28T19:55:02.279Z,30.30
2019-03-28T19:57:33.126Z,31.13
2019-03-28T20:00:07.305Z,28.63
2019-03-28T20:02:38.287Z,28.57
2019-03-28T20:05:10.399Z,26.43
2019-03-28T20:07:40.751Z,40.57
2019-03-28T20:10:16.578Z,29.60
2019-03-28T20:12:43.264Z,29.27
2019-03-28T20:15:15.864Z,44.53
2019-03-28T20:17:47.946Z,62.00
2019-03-28T20:20:18.516Z,60.63
2019-03-28T20:22:49.252Z,58.27
2019-03-28T20:25:20.154Z,54.53
2019-03-28T20:27:50.989Z,44.67
2019-03-28T20:30:24.396Z,36.37
2019-03-28T20:32:55.593Z,38.23
2019-03-28T20:35:26.539Z,34.00
2019-03-28T20:37:57.381Z,35.53
2019-03-28T20:40:29.454Z,37.23
2019-03-28T20:43:00.793Z,30.07
2019-03-28T20:45:32.020Z,28.23
2019-03-28T20:48:02.928Z,28.07
2019-03-28T20:50:33.437Z,27.63
2019-03-28T20:53:04.421Z,27.33
2019-03-28T20:55:36.866Z,48.93
2019-03-28T20:58:07.764Z,36.47
2019-03-28T21:00:43.625Z,40.17
2019-03-28T21:03:15.413Z,30.87
2019-03-28T21:05:45.996Z,28.30
2019-03-28T21:08:17.027Z,33.33
2019-03-28T21:10:47.849Z,37.37
2019-03-28T21:13:18.222Z,37.20
2019-03-28T21:15:49.076Z,39.20
2019-03-28T21:18:19.533Z,36.70
2019-03-28T21:20:50.084Z,36.60
2019-03-28T21:23:20.796Z,36.53
2019-03-28T21:25:51.174Z,37.10
2019-03-28T21:28:21.555Z,37.80
2019-03-28T21:30:51.937Z,35.37
2019-03-28T21:33:23.483Z,34.27
2019-03-28T21:35:54.726Z,35.13
2019-03-28T21:38:25.123Z,35.50
2019-03-28T21:40:55.518Z,37.93
2019-03-28T21:43:27.152Z,37.17
2019-03-28T21:45:57.944Z,35.63
2019-03-28T21:48:28.382Z,32.43
2019-03-28T21:50:58.753Z,29.77
2019-03-28T21:53:29.129Z,29.27
2019-03-28T21:55:59.506Z,30.80
2019-03-28T21:58:30.114Z,30.90
2019-03-28T22:01:01.184Z,34.10
2019-03-28T22:03:31.567Z,34.77
2019-03-28T22:06:03.797Z,30.73
2019-03-28T22:08:34.479Z,32.80
2019-03-28T22:11:04.896Z,30.73
2019-03-28T22:13:35.301Z,27.63
2019-03-28T22:16:07.631Z,26.43
2019-03-28T22:18:37.893Z,25.13
2019-03-28T22:21:08.366Z,25.73
2019-03-28T22:23:38.683Z,24.77
2019-03-28T22:26:09.085Z,24.60
2019-03-28T22:28:39.919Z,22.73
2019-03-28T22:31:10.308Z,23.27
2019-03-28T22:33:41.808Z,22.83
2019-03-28T22:36:12.298Z,22.00
2019-03-28T22:38:42.815Z,22.03
2019-03-28T22:41:13.189Z,21.77
2019-03-28T22:43:43.567Z,22.50
2019-03-28T22:48:37.184Z,22.57
2019-03-28T22:51:10.478Z,25.73
2019-03-28T22:53:40.860Z,31.80
2019-03-28T22:56:11.238Z,29.90
2019-03-28T22:58:41.614Z,22.27
2019-03-28T23:01:11.980Z,20.10
2019-03-28T23:03:42.341Z,20.10
2019-03-28T23:06:12.734Z,18.20
2019-03-28T23:08:43.127Z,17.17
2019-03-28T23:11:13.920Z,15.80
2019-03-28T23:13:44.556Z,14.57
2019-03-28T23:16:14.927Z,15.20
2019-03-28T23:18:45.480Z,13.57
2019-03-28T23:21:16.174Z,14.00
2019-03-28T23:23:47.087Z,13.93
2019-03-28T23:26:17.449Z,13.87
2019-03-28T23:28:47.885Z,14.03
2019-03-28T23:31:19.020Z,14.60
2019-03-28T23:33:50.459Z,14.50
2019-03-28T23:36:20.846Z,14.20
2019-03-28T23:38:51.249Z,12.27
2019-03-28T23:41:21.860Z,9.60
2019-03-28T23:43:52.271Z,10.00
2019-03-28T23:46:22.636Z,9.03
2019-03-28T23:48:53.009Z,8.93
2019-03-28T23:51:23.442Z,9.07
2019-03-28T23:53:54.619Z,10.47
2019-03-28T23:56:25.004Z,9.83
2019-03-28T23:58:55.458Z,9.70
