createdAt,value
2018-11-27T00:00:15.457Z,21.03
2018-11-27T00:02:44.322Z,24.50
2018-11-27T00:05:13.020Z,25.57
2018-11-27T00:07:56.516Z,23.87
2018-11-27T00:10:25.501Z,22.43
2018-11-27T00:12:54.090Z,23.43
2018-11-27T00:15:22.717Z,21.07
2018-11-27T00:17:51.461Z,27.30
2018-11-27T00:20:20.078Z,24.43
2018-11-27T00:22:48.925Z,26.60
2018-11-27T00:25:18.367Z,23.17
2018-11-27T00:27:46.983Z,24.13
2018-11-27T00:30:17.367Z,22.93
2018-11-27T00:32:46.012Z,23.13
2018-11-27T00:35:15.881Z,23.60
2018-11-27T00:37:44.652Z,22.43
2018-11-27T00:40:17.849Z,23.27
2018-11-27T00:42:46.639Z,22.80
2018-11-27T00:45:16.247Z,23.27
2018-11-27T00:47:45.722Z,22.00
2018-11-27T00:50:16.477Z,23.47
2018-11-27T00:52:45.173Z,24.53
2018-11-27T00:55:14.719Z,26.63
2018-11-27T00:57:44.058Z,21.47
2018-11-27T01:00:18.599Z,25.07
2018-11-27T01:02:47.573Z,24.83
2018-11-27T01:05:17.290Z,22.10
2018-11-27T01:07:45.934Z,22.77
2018-11-27T01:10:19.502Z,27.20
2018-11-27T01:12:48.144Z,24.27
2018-11-27T01:15:16.936Z,25.52
2018-11-27T01:17:48.120Z,27.77
2018-11-27T01:20:19.798Z,25.70
2018-11-27T01:22:48.374Z,26.47
2018-11-27T01:25:17.012Z,25.40
2018-11-27T01:27:45.621Z,23.97
2018-11-27T01:30:16.904Z,24.03
2018-11-27T01:32:45.675Z,26.83
2018-11-27T01:35:16.326Z,26.50
2018-11-27T01:37:45.081Z,24.93
2018-11-27T01:40:17.398Z,22.13
2018-11-27T01:42:46.779Z,26.40
2018-11-27T01:45:17.064Z,23.63
2018-11-27T01:47:45.977Z,25.87
2018-11-27T01:50:15.298Z,25.53
2018-11-27T01:52:43.919Z,25.37
2018-11-27T01:55:13.433Z,25.07
2018-11-27T01:57:42.102Z,25.87
2018-11-27T02:00:17.194Z,23.57
2018-11-27T02:02:45.811Z,26.73
2018-11-27T02:05:15.002Z,20.80
2018-11-27T02:07:43.631Z,24.63
2018-11-27T02:10:12.887Z,22.17
2018-11-27T02:12:42.902Z,24.60
2018-11-27T02:15:13.288Z,25.03
2018-11-27T02:17:41.897Z,24.77
2018-11-27T02:20:11.318Z,24.07
2018-11-27T02:22:40.282Z,26.68
2018-11-27T02:25:20.119Z,42.20
2018-11-27T02:27:48.733Z,26.07
2018-11-27T02:30:18.494Z,25.48
2018-11-27T02:32:47.196Z,26.82
2018-11-27T02:35:16.704Z,24.63
2018-11-27T02:37:45.611Z,26.57
2018-11-27T02:40:15.082Z,22.80
2018-11-27T02:42:43.670Z,26.83
2018-11-27T02:45:16.906Z,25.93
2018-11-27T02:47:45.997Z,24.63
2018-11-27T02:50:15.878Z,25.83
2018-11-27T02:52:44.517Z,27.63
2018-11-27T02:55:15.279Z,27.20
2018-11-27T02:57:45.761Z,27.83
2018-11-27T03:00:15.386Z,25.13
2018-11-27T03:02:44.330Z,28.63
2018-11-27T03:05:17.046Z,29.57
2018-11-27T03:07:45.681Z,26.43
2018-11-27T03:10:14.991Z,25.00
2018-11-27T03:12:43.611Z,30.83
2018-11-27T03:15:16.110Z,27.43
2018-11-27T03:17:45.045Z,29.93
2018-11-27T03:20:16.475Z,29.30
2018-11-27T03:22:45.081Z,29.43
2018-11-27T03:25:18.420Z,34.53
2018-11-27T03:27:48.538Z,34.38
2018-11-27T03:30:18.444Z,33.33
2018-11-27T03:32:47.139Z,34.33
2018-11-27T03:35:17.273Z,35.03
2018-11-27T03:37:47.370Z,30.13
2018-11-27T03:40:18.575Z,36.60
2018-11-27T03:42:47.558Z,36.27
2018-11-27T03:45:16.650Z,32.93
2018-11-27T03:47:45.559Z,37.67
2018-11-27T03:50:18.318Z,38.00
2018-11-27T03:52:46.952Z,36.47
2018-11-27T03:55:15.542Z,37.93
2018-11-27T03:57:44.269Z,42.13
2018-11-27T04:00:16.783Z,39.87
2018-11-27T04:02:48.619Z,37.53
2018-11-27T04:05:17.233Z,38.40
2018-11-27T04:07:45.862Z,37.70
2018-11-27T04:10:15.753Z,40.80
2018-11-27T04:12:44.505Z,37.90
2018-11-27T04:15:13.364Z,41.07
2018-11-27T04:17:42.264Z,40.70
2018-11-27T04:25:11.598Z,38.60
2018-11-27T04:27:40.300Z,41.47
2018-11-27T04:30:11.014Z,45.00
2018-11-27T04:32:39.696Z,44.93
2018-11-27T04:35:09.185Z,43.30
2018-11-27T04:37:37.808Z,42.97
2018-11-27T04:40:08.671Z,42.60
2018-11-27T04:42:37.578Z,45.00
2018-11-27T04:45:11.004Z,53.00
2018-11-27T04:47:39.692Z,47.40
2018-11-27T04:50:10.417Z,43.53
2018-11-27T04:52:39.035Z,45.23
2018-11-27T04:55:11.742Z,46.37
2018-11-27T04:57:40.926Z,53.70
2018-11-27T05:00:20.037Z,48.97
2018-11-27T05:02:48.726Z,48.40
2018-11-27T05:05:18.613Z,54.03
2018-11-27T05:07:47.317Z,51.63
2018-11-27T05:10:19.090Z,56.20
2018-11-27T05:12:47.734Z,56.33
2018-11-27T05:15:20.038Z,55.23
2018-11-27T05:17:49.721Z,54.77
2018-11-27T05:20:18.334Z,49.77
2018-11-27T05:22:47.195Z,54.07
2018-11-27T05:25:16.923Z,48.70
2018-11-27T05:27:49.289Z,60.00
2018-11-27T05:30:19.847Z,58.47
2018-11-27T05:32:48.689Z,55.13
2018-11-27T05:35:20.114Z,59.27
2018-11-27T05:37:49.988Z,52.73
2018-11-27T05:40:20.130Z,61.70
2018-11-27T05:42:57.744Z,59.40
2018-11-27T05:45:28.298Z,60.50
2018-11-27T05:47:57.098Z,62.90
2018-11-27T05:50:25.756Z,67.23
2018-11-27T05:52:54.382Z,59.65
2018-11-27T05:55:23.041Z,70.73
2018-11-27T05:57:53.245Z,62.85
2018-11-27T06:00:24.019Z,55.03
2018-11-27T06:02:55.810Z,61.70
2018-11-27T06:05:24.569Z,61.37
2018-11-27T06:07:53.202Z,63.93
2018-11-27T06:10:22.496Z,63.70
2018-11-27T06:12:51.243Z,65.97
2018-11-27T06:15:21.736Z,62.67
2018-11-27T06:17:52.295Z,60.87
2018-11-27T06:20:21.672Z,64.17
2018-11-27T06:22:50.561Z,63.93
2018-11-27T06:25:22.237Z,60.60
2018-11-27T06:27:52.510Z,60.80
2018-11-27T06:30:23.234Z,58.07
2018-11-27T06:32:52.207Z,62.93
2018-11-27T06:35:22.156Z,69.07
2018-11-27T06:37:51.129Z,67.03
2018-11-27T06:40:21.985Z,60.93
2018-11-27T06:42:51.023Z,66.73
2018-11-27T06:45:20.326Z,63.33
2018-11-27T06:47:49.774Z,64.53
2018-11-27T06:50:18.856Z,67.23
2018-11-27T06:52:47.479Z,63.53
2018-11-27T06:55:18.057Z,68.83
2018-11-27T06:57:47.960Z,61.13
2018-11-27T07:00:23.786Z,72.77
2018-11-27T07:02:52.502Z,69.83
2018-11-27T07:05:21.367Z,64.57
2018-11-27T07:07:49.992Z,69.00
2018-11-27T07:10:27.144Z,69.30
2018-11-27T07:13:01.358Z,66.30
2018-11-27T07:15:30.006Z,66.53
2018-11-27T07:17:58.606Z,62.60
2018-11-27T07:20:27.294Z,66.47
2018-11-27T07:22:55.950Z,74.67
2018-11-27T07:25:24.564Z,65.63
2018-11-27T07:27:53.197Z,68.45
2018-11-27T07:30:23.181Z,68.13
2018-11-27T07:32:51.886Z,63.93
2018-11-27T07:35:20.694Z,67.87
2018-11-27T07:37:49.482Z,59.77
2018-11-27T07:40:23.093Z,62.30
2018-11-27T07:42:53.111Z,58.20
2018-11-27T07:45:22.558Z,60.47
2018-11-27T07:47:51.474Z,64.97
2018-11-27T07:50:20.186Z,58.23
2018-11-27T07:52:48.801Z,57.87
2018-11-27T07:55:20.741Z,55.73
2018-11-27T07:57:50.225Z,51.50
2018-11-27T08:00:22.196Z,55.40
2018-11-27T08:02:52.789Z,52.87
2018-11-27T08:05:23.885Z,56.43
2018-11-27T08:07:53.555Z,55.27
2018-11-27T08:10:23.189Z,54.70
2018-11-27T08:12:51.838Z,52.23
2018-11-27T08:15:22.827Z,51.90
2018-11-27T08:17:51.463Z,43.20
2018-11-27T08:20:21.657Z,45.60
2018-11-27T08:22:50.288Z,52.57
2018-11-27T08:25:18.961Z,47.90
2018-11-27T08:27:47.622Z,51.00
2018-11-27T08:30:18.261Z,45.83
2018-11-27T08:32:46.950Z,46.23
2018-11-27T08:35:18.593Z,47.50
2018-11-27T08:37:47.944Z,46.20
2018-11-27T08:40:17.490Z,49.27
2018-11-27T08:42:46.802Z,46.33
2018-11-27T08:45:17.292Z,51.30
2018-11-27T08:47:46.661Z,42.90
2018-11-27T08:50:19.437Z,42.50
2018-11-27T08:52:50.138Z,47.43
2018-11-27T08:55:20.894Z,48.23
2018-11-27T08:57:49.637Z,47.47
2018-11-27T09:00:19.275Z,43.20
2018-11-27T09:02:47.957Z,47.50
2018-11-27T09:05:16.657Z,40.17
2018-11-27T09:07:45.662Z,45.87
2018-11-27T09:10:18.199Z,48.67
2018-11-27T09:12:46.818Z,46.17
2018-11-27T09:15:17.484Z,44.70
2018-11-27T09:18:19.143Z,43.63
2018-11-27T09:20:47.757Z,43.27
2018-11-27T09:23:16.418Z,50.27
2018-11-27T09:25:45.048Z,45.97
2018-11-27T09:28:13.746Z,45.27
2018-11-27T09:30:42.882Z,49.53
2018-11-27T09:33:11.534Z,42.83
2018-11-27T09:35:40.162Z,44.37
2018-11-27T09:38:08.898Z,41.70
2018-11-27T09:40:37.529Z,44.07
2018-11-27T09:43:07.037Z,45.83
2018-11-27T09:45:36.791Z,45.00
2018-11-27T09:48:05.418Z,44.03
2018-11-27T09:50:34.052Z,38.92
2018-11-27T09:53:02.847Z,40.90
2018-11-27T09:55:31.593Z,41.27
2018-11-27T09:58:00.613Z,35.63
2018-11-27T10:00:30.741Z,40.67
2018-11-27T10:03:01.713Z,36.67
2018-11-27T10:05:30.737Z,45.20
2018-11-27T10:07:59.425Z,43.40
2018-11-27T10:10:28.072Z,41.03
2018-11-27T10:12:56.688Z,36.63
2018-11-27T10:15:26.292Z,39.33
2018-11-27T10:17:55.958Z,41.70
2018-11-27T10:20:25.757Z,39.07
2018-11-27T10:22:54.393Z,38.10
2018-11-27T10:25:23.657Z,36.20
2018-11-27T10:27:52.309Z,37.50
2018-11-27T10:30:24.208Z,42.57
2018-11-27T10:32:53.961Z,40.17
2018-11-27T10:35:30.522Z,36.30
2018-11-27T10:37:59.141Z,36.07
2018-11-27T10:40:27.752Z,34.43
2018-11-27T10:42:56.401Z,38.70
2018-11-27T10:45:25.055Z,28.62
2018-11-27T10:47:55.349Z,27.30
2018-11-27T10:50:24.164Z,28.20
2018-11-27T10:52:54.783Z,29.20
2018-11-27T10:55:24.265Z,30.43
2018-11-27T10:57:52.898Z,38.63
2018-11-27T11:00:27.745Z,30.87
2018-11-27T11:03:00.978Z,30.80
2018-11-27T11:05:31.321Z,31.20
2018-11-27T11:07:59.978Z,30.70
2018-11-27T11:10:28.600Z,30.10
2018-11-27T11:12:57.258Z,31.70
2018-11-27T11:15:26.014Z,26.83
2018-11-27T11:17:54.682Z,31.80
2018-11-27T11:20:23.925Z,26.90
2018-11-27T11:22:52.632Z,30.67
2018-11-27T11:25:22.985Z,31.15
2018-11-27T11:27:56.002Z,33.63
2018-11-27T11:30:26.296Z,28.60
2018-11-27T11:32:54.921Z,24.50
2018-11-27T11:35:23.532Z,28.63
2018-11-27T11:37:54.020Z,27.70
2018-11-27T11:40:23.887Z,28.13
2018-11-27T11:42:56.506Z,30.73
2018-11-27T11:45:25.270Z,30.23
2018-11-27T11:47:53.882Z,31.37
2018-11-27T11:50:24.626Z,33.67
2018-11-27T11:53:02.461Z,31.83
2018-11-27T11:55:31.530Z,36.63
2018-11-27T11:58:00.180Z,35.47
2018-11-27T12:00:31.019Z,35.67
2018-11-27T12:02:59.645Z,34.50
2018-11-27T12:05:28.377Z,30.67
2018-11-27T12:07:56.991Z,29.87
2018-11-27T12:10:25.655Z,32.33
2018-11-27T12:12:54.314Z,34.87
2018-11-27T12:15:22.938Z,31.60
2018-11-27T12:17:52.492Z,32.03
2018-11-27T12:20:21.313Z,29.00
2018-11-27T12:22:51.727Z,32.33
2018-11-27T12:25:24.254Z,32.00
2018-11-27T12:27:49.054Z,31.53
2018-11-27T12:30:23.397Z,33.97
2018-11-27T12:32:52.853Z,31.57
2018-11-27T12:35:22.043Z,33.33
2018-11-27T12:37:50.825Z,38.93
2018-11-27T12:40:23.555Z,35.63
2018-11-27T12:42:53.482Z,35.68
2018-11-27T12:45:27.386Z,38.47
2018-11-27T12:47:57.453Z,35.83
2018-11-27T12:50:44.049Z,33.07
2018-11-27T12:53:16.706Z,35.17
2018-11-27T12:55:43.545Z,34.38
2018-11-27T12:58:12.169Z,32.20
2018-11-27T13:00:40.808Z,34.37
2018-11-27T13:03:09.507Z,29.63
2018-11-27T13:05:40.415Z,34.43
2018-11-27T13:08:16.297Z,34.73
2018-11-27T13:10:44.929Z,36.50
2018-11-27T13:13:13.568Z,35.23
2018-11-27T13:15:42.866Z,34.13
2018-11-27T13:18:11.517Z,36.20
2018-11-27T13:20:40.669Z,35.60
2018-11-27T13:23:09.336Z,39.18
2018-11-27T13:25:38.425Z,33.37
2018-11-27T13:28:08.351Z,35.97
2018-11-27T13:30:50.920Z,36.42
2018-11-27T13:33:21.367Z,36.60
2018-11-27T13:35:49.951Z,34.60
2018-11-27T13:38:18.555Z,34.43
2018-11-27T13:40:47.181Z,31.67
2018-11-27T13:43:22.049Z,33.10
2018-11-27T13:45:50.669Z,36.63
2018-11-27T13:48:19.390Z,30.87
2018-11-27T13:50:48.022Z,36.27
2018-11-27T13:53:16.632Z,34.10
2018-11-27T13:55:45.267Z,35.73
2018-11-27T13:58:14.101Z,34.47
2018-11-27T14:00:42.701Z,30.87
2018-11-27T14:03:11.346Z,29.40
2018-11-27T14:05:40.162Z,31.37
2018-11-27T14:08:09.585Z,31.43
2018-11-27T14:10:38.825Z,29.50
2018-11-27T14:13:08.885Z,30.17
2018-11-27T14:15:37.721Z,33.60
2018-11-27T14:18:06.970Z,27.27
2018-11-27T14:20:35.714Z,28.13
2018-11-27T14:23:04.511Z,28.80
2018-11-27T14:25:33.129Z,30.12
2018-11-27T14:28:01.755Z,25.37
2018-11-27T14:30:31.005Z,29.57
2018-11-27T14:32:59.649Z,26.10
2018-11-27T14:35:28.442Z,26.67
2018-11-27T14:37:57.381Z,28.53
2018-11-27T14:40:26.926Z,26.73
2018-11-27T14:42:55.614Z,26.00
2018-11-27T14:45:25.271Z,27.20
2018-11-27T14:47:55.149Z,24.13
2018-11-27T14:50:23.758Z,26.43
2018-11-27T14:52:54.677Z,31.17
2018-11-27T14:55:25.258Z,26.37
2018-11-27T14:57:54.063Z,29.30
2018-11-27T15:00:23.613Z,35.37
2018-11-27T15:02:52.557Z,26.30
2018-11-27T15:05:23.933Z,28.73
2018-11-27T15:07:52.551Z,25.57
2018-11-27T15:10:21.163Z,30.87
2018-11-27T15:12:49.814Z,28.10
2018-11-27T15:15:18.424Z,27.63
2018-11-27T15:17:47.044Z,29.20
2018-11-27T15:20:19.750Z,28.37
2018-11-27T15:22:48.522Z,25.48
2018-11-27T15:25:17.262Z,24.87
2018-11-27T15:27:46.307Z,28.23
2018-11-27T15:30:18.054Z,26.23
2018-11-27T15:32:49.714Z,24.63
2018-11-27T15:35:18.613Z,25.40
2018-11-27T15:37:47.247Z,24.93
2018-11-27T15:40:21.312Z,26.90
2018-11-27T15:42:50.390Z,21.73
2018-11-27T15:45:22.909Z,24.47
2018-11-27T15:47:51.553Z,23.60
2018-11-27T15:50:20.871Z,20.60
2018-11-27T15:52:49.565Z,25.57
2018-11-27T15:55:32.677Z,25.63
2018-11-27T15:58:08.966Z,25.50
2018-11-27T16:00:37.766Z,23.07
2018-11-27T16:03:06.955Z,25.80
2018-11-27T16:05:36.427Z,27.17
2018-11-27T16:08:05.576Z,23.57
2018-11-27T16:10:34.215Z,22.47
2018-11-27T16:13:05.540Z,26.70
2018-11-27T16:15:34.680Z,26.97
2018-11-27T16:18:03.324Z,24.13
2018-11-27T16:20:32.166Z,25.53
2018-11-27T16:23:00.757Z,21.47
2018-11-27T16:25:29.662Z,25.03
2018-11-27T16:27:58.396Z,22.30
2018-11-27T16:30:28.437Z,25.87
2018-11-27T16:32:57.058Z,22.03
2018-11-27T16:35:25.688Z,24.10
2018-11-27T16:37:58.116Z,18.77
2018-11-27T16:40:29.054Z,19.03
2018-11-27T16:42:57.698Z,22.00
2018-11-27T16:45:26.346Z,24.37
2018-11-27T16:47:55.115Z,20.50
2018-11-27T16:50:23.785Z,23.27
2018-11-27T16:52:52.415Z,27.13
2018-11-27T16:55:21.918Z,26.07
2018-11-27T16:57:50.740Z,29.40
2018-11-27T17:00:29.709Z,30.97
2018-11-27T17:02:59.543Z,29.60
2018-11-27T17:05:31.399Z,26.13
2018-11-27T17:08:00.294Z,42.63
2018-11-27T17:10:29.816Z,33.57
2018-11-27T17:12:58.625Z,31.60
2018-11-27T17:15:27.817Z,26.00
2018-11-27T17:17:56.545Z,24.50
2018-11-27T17:20:27.994Z,29.33
2018-11-27T17:23:00.022Z,24.97
2018-11-27T17:25:29.095Z,28.20
2018-11-27T17:28:01.290Z,30.43
2018-11-27T17:30:40.261Z,29.40
2018-11-27T17:33:14.217Z,28.40
2018-11-27T17:35:42.851Z,31.43
2018-11-27T17:38:11.476Z,28.47
2018-11-27T17:40:40.173Z,33.70
2018-11-27T17:43:08.819Z,27.93
2018-11-27T17:45:37.457Z,33.90
2018-11-27T17:48:06.299Z,31.27
2018-11-27T17:50:35.241Z,26.57
2018-11-27T17:53:03.905Z,28.00
2018-11-27T17:55:32.627Z,34.90
2018-11-27T17:58:01.209Z,31.00
2018-11-27T18:00:31.026Z,30.17
2018-11-27T18:03:02.238Z,33.50
2018-11-27T18:05:31.053Z,30.53
2018-11-27T18:08:00.904Z,29.83
2018-11-27T18:10:29.624Z,33.63
2018-11-27T18:12:58.277Z,29.60
2018-11-27T18:15:26.975Z,46.63
2018-11-27T18:17:55.586Z,28.00
2018-11-27T18:20:24.354Z,31.00
2018-11-27T18:22:53.030Z,32.37
2018-11-27T18:25:21.650Z,34.20
2018-11-27T18:27:51.505Z,30.67
2018-11-27T18:30:21.738Z,27.30
2018-11-27T18:32:50.561Z,34.63
2018-11-27T18:35:21.179Z,30.02
2018-11-27T18:37:51.102Z,29.63
2018-11-27T18:40:20.139Z,27.73
2018-11-27T18:42:49.165Z,35.13
2018-11-27T18:45:20.978Z,31.47
2018-11-27T18:47:49.740Z,36.20
2018-11-27T18:50:18.463Z,32.07
2018-11-27T18:52:47.755Z,30.07
2018-11-27T18:55:16.718Z,37.07
2018-11-27T18:57:46.101Z,32.23
2018-11-27T19:00:18.084Z,33.73
2018-11-27T19:02:46.846Z,33.10
2018-11-27T19:05:15.545Z,33.85
2018-11-27T19:07:44.286Z,29.33
2018-11-27T19:10:31.705Z,33.97
2018-11-27T19:13:00.734Z,30.50
2018-11-27T19:15:44.629Z,32.33
2018-11-27T19:18:23.453Z,34.33
2018-11-27T19:20:52.420Z,31.83
2018-11-27T19:23:22.393Z,34.70
2018-11-27T19:25:51.421Z,31.73
2018-11-27T19:28:20.334Z,29.97
2018-11-27T19:30:49.263Z,27.90
2018-11-27T19:33:18.013Z,32.27
2018-11-27T19:35:46.662Z,29.73
2018-11-27T19:38:16.681Z,28.07
2018-11-27T19:40:45.594Z,28.90
2018-11-27T19:46:13.707Z,30.47
2018-11-27T19:49:12.981Z,31.97
2018-11-27T19:51:42.903Z,34.17
2018-11-27T19:54:11.665Z,31.60
2018-11-27T19:56:42.330Z,30.93
2018-11-27T19:59:13.031Z,36.77
2018-11-27T20:01:41.885Z,33.90
2018-11-27T20:04:10.751Z,31.97
2018-11-27T20:06:39.718Z,32.97
2018-11-27T20:09:08.990Z,26.47
2018-11-27T20:11:37.701Z,31.93
2018-11-27T20:14:06.338Z,30.53
2018-11-27T20:16:36.046Z,31.67
2018-11-27T20:19:05.299Z,31.67
2018-11-27T20:21:33.974Z,35.00
2018-11-27T20:24:02.641Z,33.37
2018-11-27T20:26:34.159Z,34.83
2018-11-27T20:29:03.133Z,32.43
2018-11-27T20:31:31.722Z,33.50
2018-11-27T20:34:00.426Z,34.33
2018-11-27T20:36:29.085Z,32.57
2018-11-27T20:38:57.725Z,34.77
2018-11-27T20:41:26.369Z,34.00
2018-11-27T20:43:55.207Z,37.57
2018-11-27T20:48:53.171Z,38.90
2018-11-27T20:51:21.910Z,35.03
2018-11-27T20:53:50.574Z,33.97
2018-11-27T20:56:19.297Z,34.57
2018-11-27T20:58:47.928Z,35.33
2018-11-27T21:01:16.592Z,34.53
2018-11-27T21:03:45.230Z,32.73
2018-11-27T21:06:13.997Z,248.83
2018-11-27T21:08:42.815Z,38.67
2018-11-27T21:11:11.424Z,41.40
2018-11-27T21:13:40.118Z,40.63
2018-11-27T21:16:08.794Z,36.67
2018-11-27T21:18:37.746Z,34.57
2018-11-27T21:21:06.935Z,37.60
2018-11-27T21:23:36.186Z,43.30
2018-11-27T21:26:04.830Z,42.73
2018-11-27T21:28:33.921Z,39.63
2018-11-27T21:31:03.485Z,39.07
2018-11-27T21:33:32.332Z,44.50
2018-11-27T21:36:00.951Z,39.57
2018-11-27T21:38:29.606Z,42.30
2018-11-27T21:40:58.225Z,40.43
2018-11-27T21:43:27.038Z,42.97
2018-11-27T21:45:55.703Z,38.30
2018-11-27T21:48:24.327Z,43.43
2018-11-27T21:50:52.958Z,42.70
2018-11-27T21:53:21.578Z,42.65
2018-11-27T21:55:50.578Z,37.87
2018-11-27T21:58:19.462Z,44.37
2018-11-27T22:00:48.117Z,37.50
2018-11-27T22:03:16.722Z,49.93
2018-11-27T22:05:45.561Z,46.37
2018-11-27T22:08:14.210Z,49.90
2018-11-27T22:10:42.855Z,46.70
2018-11-27T22:13:12.963Z,47.43
2018-11-27T22:15:42.833Z,40.50
2018-11-27T22:18:12.568Z,45.00
2018-11-27T22:20:41.214Z,44.47
2018-11-27T22:23:10.106Z,49.90
2018-11-27T22:25:38.957Z,43.17
2018-11-27T22:28:08.257Z,56.87
2018-11-27T22:30:37.577Z,49.27
2018-11-27T22:33:07.693Z,49.40
2018-11-27T22:35:36.405Z,53.37
2018-11-27T22:38:05.942Z,47.50
2018-11-27T22:40:34.851Z,48.80
2018-11-27T22:43:04.348Z,53.07
2018-11-27T22:45:34.820Z,46.20
2018-11-27T22:48:04.144Z,50.57
2018-11-27T22:50:32.923Z,46.70
2018-11-27T22:53:01.631Z,51.47
2018-11-27T22:55:31.686Z,50.70
2018-11-27T22:58:00.291Z,49.87
2018-11-27T23:00:34.729Z,50.00
2018-11-27T23:03:03.353Z,48.10
2018-11-27T23:05:31.969Z,51.07
2018-11-27T23:08:00.579Z,52.10
2018-11-27T23:10:31.224Z,56.17
2018-11-27T23:12:59.959Z,52.13
2018-11-27T23:15:28.569Z,51.27
2018-11-27T23:17:57.401Z,52.50
2018-11-27T23:20:26.253Z,53.47
2018-11-27T23:22:54.879Z,49.93
2018-11-27T23:25:23.706Z,52.70
2018-11-27T23:27:52.332Z,58.40
2018-11-27T23:30:23.465Z,55.00
2018-11-27T23:32:52.330Z,52.20
2018-11-27T23:35:21.231Z,54.23
2018-11-27T23:37:49.933Z,50.87
2018-11-27T23:40:20.476Z,56.03
2018-11-27T23:42:50.425Z,54.13
2018-11-27T23:45:21.903Z,56.77
2018-11-27T23:47:50.794Z,55.20
2018-11-27T23:50:20.304Z,56.50
2018-11-27T23:52:49.201Z,55.57
2018-11-27T23:55:18.569Z,57.08
2018-11-27T23:57:47.677Z,55.10
