createdAt,value
2016-11-03T09:19:34.096Z,6
2016-11-03T09:20:37.616Z,6
2016-11-03T09:21:41.140Z,6
2016-11-03T09:22:44.668Z,6
2016-11-03T09:23:48.278Z,6
2016-11-03T09:24:51.796Z,6
2016-11-03T09:25:55.318Z,6
2016-11-03T09:26:58.845Z,6
2016-11-03T09:28:02.369Z,6
2016-11-03T09:29:05.892Z,7
2016-11-03T09:30:10.536Z,6
2016-11-03T09:31:14.050Z,7
2016-11-03T09:32:17.581Z,7
2016-11-03T09:33:21.108Z,7
2016-11-03T09:34:24.633Z,7
2016-11-03T09:35:28.147Z,7
2016-11-03T09:36:31.672Z,7
2016-11-03T09:37:35.194Z,7
2016-11-03T09:38:38.714Z,7
2016-11-03T09:39:42.229Z,7
2016-11-03T09:40:45.759Z,7
2016-11-03T09:41:49.281Z,7
2016-11-03T09:42:52.804Z,7
2016-11-03T09:43:56.324Z,7
2016-11-03T09:44:59.843Z,7
2016-11-03T09:46:03.368Z,7
2016-11-03T09:47:06.889Z,7
2016-11-03T09:48:10.412Z,7
2016-11-03T09:49:13.934Z,7
2016-11-03T09:50:17.460Z,7
2016-11-03T09:51:20.983Z,8
2016-11-03T09:52:24.510Z,8
2016-11-03T09:53:28.039Z,8
2016-11-03T09:54:31.564Z,8
2016-11-03T09:55:35.201Z,8
2016-11-03T09:56:38.724Z,8
2016-11-03T09:57:42.251Z,8
2016-11-03T09:58:45.778Z,8
2016-11-03T09:59:49.294Z,8
2016-11-03T10:00:52.824Z,8
2016-11-03T10:01:56.355Z,8
2016-11-03T10:02:59.882Z,8
2016-11-03T10:04:03.402Z,8
2016-11-03T10:05:06.929Z,8
2016-11-03T10:06:10.451Z,8
2016-11-03T10:07:13.983Z,8
2016-11-03T10:08:17.510Z,8
2016-11-03T10:09:21.030Z,8
2016-11-03T10:10:24.551Z,9
2016-11-03T10:11:28.070Z,9
2016-11-03T10:12:31.603Z,9
2016-11-03T10:13:35.124Z,9
2016-11-03T10:14:38.873Z,9
2016-11-03T10:15:42.172Z,9
2016-11-03T12:40:03.132Z,12
2016-11-03T12:41:06.639Z,12
2016-11-03T12:42:10.174Z,12
2016-11-03T12:43:13.701Z,12
2016-11-03T12:44:17.255Z,12
2016-11-03T12:45:20.754Z,12
2016-11-03T12:46:24.286Z,12
2016-11-03T12:47:27.815Z,12
2016-11-03T12:48:31.355Z,12
2016-11-03T12:49:34.889Z,12
2016-11-03T12:50:38.421Z,12
2016-11-03T12:51:41.941Z,12
2016-11-03T12:52:45.482Z,12
2016-11-03T12:53:49.016Z,12
2016-11-03T12:54:52.550Z,12
2016-11-03T12:55:56.070Z,12
2016-11-03T12:56:59.615Z,12
2016-11-03T12:58:03.141Z,12
2016-11-03T12:59:06.673Z,12
2016-11-03T13:00:10.198Z,12
2016-11-03T13:01:13.741Z,12
2016-11-03T13:02:17.274Z,12
2016-11-03T13:03:20.804Z,12
2016-11-03T13:04:24.335Z,12
2016-11-03T13:05:27.866Z,12
2016-11-03T13:06:31.402Z,12
2016-11-03T13:07:34.933Z,12
2016-11-03T13:08:38.474Z,11
2016-11-03T13:09:42.004Z,11
2016-11-03T13:10:45.537Z,11
2016-11-03T13:11:49.068Z,11
2016-11-03T13:12:52.609Z,11
2016-11-03T13:13:56.146Z,11
2016-11-03T13:14:59.673Z,11
2016-11-03T13:16:03.205Z,11
2016-11-03T13:17:06.730Z,11
2016-11-03T13:18:10.267Z,11
2016-11-03T13:19:13.790Z,11
2016-11-03T13:20:17.320Z,11
2016-11-03T13:21:20.853Z,11
2016-11-03T13:22:24.391Z,11
2016-11-03T13:23:27.917Z,11
2016-11-03T13:24:31.444Z,11
2016-11-03T13:25:34.980Z,11
2016-11-03T13:26:38.507Z,11
2016-11-03T13:27:42.042Z,11
2016-11-03T13:28:45.574Z,11
2016-11-03T13:29:49.102Z,11
2016-11-03T13:30:52.725Z,11
2016-11-03T13:31:56.247Z,11
2016-11-03T13:32:59.791Z,11
2016-11-03T13:34:03.311Z,11
2016-11-03T13:35:06.845Z,11
2016-11-03T13:36:10.463Z,11
2016-11-03T13:37:13.991Z,11
2016-11-03T13:38:17.523Z,11
2016-11-03T13:39:21.057Z,11
2016-11-03T13:40:24.599Z,11
2016-11-03T13:41:28.337Z,11
2016-11-03T13:42:31.865Z,11
2016-11-03T13:43:35.402Z,11
2016-11-03T13:44:38.916Z,11
2016-11-03T13:45:42.444Z,11
2016-11-03T13:46:45.973Z,11
2016-11-03T13:47:49.503Z,11
2016-11-03T13:48:53.044Z,11
2016-11-03T13:49:56.566Z,11
2016-11-03T13:51:00.093Z,10
2016-11-03T13:52:03.622Z,11
2016-11-03T13:53:07.156Z,10
2016-11-03T13:54:10.680Z,10
2016-11-03T13:55:14.208Z,10
2016-11-03T13:56:17.733Z,10
2016-11-03T13:57:21.257Z,10
2016-11-03T13:58:24.787Z,10
2016-11-03T13:59:28.314Z,10
2016-11-03T14:00:31.843Z,10
2016-11-03T14:01:35.367Z,10
2016-11-03T14:02:38.885Z,10
2016-11-03T14:03:42.419Z,10
2016-11-03T14:04:45.944Z,10
2016-11-03T14:05:49.463Z,10
2016-11-03T14:06:52.996Z,10
2016-11-03T14:07:56.524Z,10
2016-11-03T14:09:00.055Z,10
2016-11-03T14:10:03.576Z,10
2016-11-03T14:11:07.094Z,9
2016-11-03T14:12:10.617Z,9
2016-11-03T14:13:14.149Z,9
2016-11-03T14:14:17.679Z,9
2016-11-03T14:15:21.209Z,9
2016-11-03T14:16:24.882Z,9
2016-11-03T14:17:28.419Z,9
2016-11-03T14:18:31.944Z,9
2016-11-03T14:19:35.471Z,9
2016-11-03T14:20:39.030Z,9
2016-11-03T14:21:42.545Z,9
2016-11-03T14:22:46.068Z,9
2016-11-03T14:23:49.597Z,9
2016-11-03T14:24:53.103Z,9
2016-11-03T14:25:56.635Z,9
2016-11-03T14:27:00.160Z,9
2016-11-03T14:28:03.680Z,9
2016-11-03T14:29:07.223Z,9
2016-11-03T14:30:10.748Z,9
2016-11-03T14:31:14.271Z,9
2016-11-03T14:32:17.791Z,9
2016-11-03T14:33:21.326Z,9
2016-11-03T14:34:24.843Z,9
2016-11-03T14:35:28.362Z,9
2016-11-03T14:36:31.888Z,9
2016-11-03T14:37:35.409Z,9
2016-11-03T14:38:38.932Z,9
2016-11-03T14:39:42.451Z,9
2016-11-03T14:40:45.974Z,9
2016-11-03T14:41:49.493Z,9
2016-11-03T14:42:53.012Z,9
2016-11-03T14:43:56.534Z,9
2016-11-03T14:45:00.054Z,8
2016-11-03T14:46:03.582Z,8
2016-11-03T14:47:07.143Z,8
2016-11-03T14:48:10.657Z,8
2016-11-03T14:49:14.179Z,8
2016-11-03T14:50:17.704Z,8
2016-11-03T14:51:21.228Z,8
2016-11-03T14:52:24.749Z,8
2016-11-03T14:53:28.269Z,8
2016-11-03T14:54:31.791Z,8
2016-11-03T14:55:35.320Z,8
2016-11-03T14:56:38.837Z,8
2016-11-03T14:57:42.358Z,8
2016-11-03T14:58:45.884Z,8
2016-11-03T14:59:49.404Z,8
2016-11-03T15:00:52.921Z,8
2016-11-03T15:01:56.437Z,8
2016-11-03T15:02:59.961Z,8
2016-11-03T15:04:03.482Z,8
2016-11-03T15:05:07.009Z,8
2016-11-03T15:06:10.522Z,8
2016-11-03T15:07:14.047Z,8
2016-11-03T15:08:17.571Z,8
2016-11-03T15:09:21.092Z,8
2016-11-03T15:10:24.650Z,8
2016-11-03T15:11:28.176Z,8
2016-11-03T15:12:31.703Z,8
2016-11-03T15:13:35.244Z,8
2016-11-03T15:14:38.767Z,8
2016-11-03T15:15:42.291Z,8
2016-11-03T15:16:45.817Z,8
2016-11-03T15:17:49.336Z,8
2016-11-03T15:18:52.853Z,8
2016-11-03T15:19:56.370Z,8
2016-11-03T15:21:00.059Z,7
2016-11-03T15:22:03.809Z,7
2016-11-03T15:23:07.329Z,7
2016-11-03T15:24:10.850Z,7
2016-11-03T15:25:14.374Z,7
2016-11-03T15:26:17.897Z,7
2016-11-03T15:27:21.408Z,7
2016-11-03T15:28:24.946Z,7
2016-11-03T15:29:28.469Z,7
2016-11-03T15:30:31.985Z,7
2016-11-03T15:31:35.511Z,7
2016-11-03T15:32:39.030Z,7
2016-11-03T15:33:42.558Z,7
2016-11-03T15:34:46.068Z,7
2016-11-03T15:35:49.592Z,7
2016-11-03T15:36:53.110Z,7
2016-11-03T15:37:56.622Z,7
2016-11-03T15:39:00.139Z,7
2016-11-03T15:40:03.664Z,7
2016-11-03T15:41:07.174Z,7
2016-11-03T15:42:10.701Z,7
2016-11-03T15:43:14.220Z,7
2016-11-03T15:44:17.749Z,7
2016-11-03T15:45:21.257Z,7
2016-11-03T15:46:24.783Z,7
2016-11-03T15:47:28.302Z,7
2016-11-03T15:48:31.821Z,7
2016-11-03T15:49:35.330Z,7
2016-11-03T15:50:39.129Z,7
2016-11-03T15:51:42.562Z,7
2016-11-03T15:52:46.079Z,7
2016-11-03T15:53:49.597Z,7
2016-11-03T15:54:53.121Z,7
2016-11-03T15:55:56.644Z,7
2016-11-03T15:57:00.188Z,7
2016-11-03T15:58:03.704Z,7
2016-11-03T15:59:07.223Z,7
2016-11-03T16:00:10.742Z,7
2016-11-03T16:01:14.264Z,7
2016-11-03T16:02:17.788Z,6
2016-11-03T16:03:21.310Z,7
2016-11-03T16:04:25.090Z,6
2016-11-03T16:05:28.607Z,6
2016-11-03T16:06:32.124Z,6
2016-11-03T16:07:35.648Z,6
2016-11-03T16:08:39.168Z,6
2016-11-03T16:09:42.683Z,6
2016-11-03T16:10:46.614Z,6
2016-11-03T16:11:49.741Z,6
2016-11-03T16:12:53.255Z,6
2016-11-03T16:13:56.768Z,6
2016-11-03T16:15:00.294Z,6
2016-11-03T16:16:03.813Z,6
2016-11-03T16:17:07.327Z,6
2016-11-03T16:18:10.845Z,6
2016-11-03T16:19:14.366Z,6
2016-11-03T16:20:17.886Z,6
2016-11-03T16:21:21.403Z,6
2016-11-03T16:22:24.919Z,6
2016-11-03T16:23:28.713Z,6
2016-11-03T16:24:32.229Z,6
2016-11-03T16:25:35.982Z,6
2016-11-03T16:26:39.501Z,6
2016-11-03T16:27:43.020Z,6
2016-11-03T16:28:46.542Z,6
2016-11-03T16:29:50.063Z,6
2016-11-03T16:30:53.581Z,6
2016-11-03T16:31:57.100Z,6
2016-11-03T16:33:00.623Z,6
2016-11-03T16:34:04.365Z,6
2016-11-03T16:35:07.890Z,6
2016-11-03T16:36:11.409Z,6
2016-11-03T16:37:14.930Z,6
2016-11-03T16:38:18.902Z,6
2016-11-03T16:39:22.202Z,6
2016-11-03T16:40:25.720Z,6
2016-11-03T16:41:29.240Z,6
2016-11-03T16:42:32.754Z,6
2016-11-03T16:43:36.278Z,6
2016-11-03T16:44:39.794Z,6
2016-11-03T16:45:43.311Z,6
2016-11-03T16:46:46.835Z,6
2016-11-03T16:47:50.372Z,6
2016-11-03T16:48:53.897Z,6
2016-11-03T16:49:57.416Z,6
2016-11-03T16:51:00.929Z,6
2016-11-03T16:52:04.500Z,6
2016-11-03T16:53:08.023Z,6
2016-11-03T16:54:11.542Z,6
2016-11-03T16:55:15.059Z,6
2016-11-03T16:56:19.003Z,6
2016-11-03T16:57:22.344Z,6
2016-11-03T16:58:25.867Z,6
2016-11-03T16:59:29.373Z,6
2016-11-03T17:00:32.897Z,6
2016-11-03T17:01:36.421Z,6
2016-11-03T17:02:39.940Z,6
2016-11-03T17:03:43.454Z,6
2016-11-03T17:04:46.980Z,6
2016-11-03T17:05:50.522Z,6
2016-11-03T17:06:54.045Z,6
2016-11-03T17:07:57.565Z,6
2016-11-03T17:09:01.087Z,6
2016-11-03T17:10:04.814Z,6
2016-11-03T17:11:08.339Z,6
2016-11-03T17:12:11.852Z,6
2016-11-03T17:13:15.368Z,6
2016-11-03T17:14:19.182Z,6
2016-11-03T17:15:22.525Z,6
2016-11-03T17:16:26.040Z,6
2016-11-03T17:17:29.557Z,6
2016-11-03T17:18:33.078Z,6
2016-11-03T17:19:36.604Z,6
2016-11-03T17:20:40.121Z,5
2016-11-03T17:21:43.636Z,6
2016-11-03T17:22:47.164Z,5
2016-11-03T17:23:50.683Z,5
2016-11-03T17:24:54.200Z,6
2016-11-03T17:25:57.720Z,5
2016-11-03T17:27:01.242Z,5
2016-11-03T17:28:04.757Z,5
2016-11-03T17:29:08.280Z,5
2016-11-03T17:30:11.804Z,5
2016-11-03T17:31:15.346Z,5
2016-11-03T17:32:18.841Z,5
2016-11-03T17:33:22.356Z,5
2016-11-03T17:34:25.872Z,5
2016-11-03T17:35:29.389Z,5
2016-11-03T17:36:32.916Z,5
2016-11-03T17:37:36.428Z,5
2016-11-03T17:38:39.943Z,5
2016-11-03T17:39:43.466Z,5
2016-11-03T17:40:46.981Z,5
2016-11-03T17:41:50.497Z,5
2016-11-03T17:42:54.012Z,5
2016-11-03T17:43:57.535Z,5
2016-11-03T17:45:01.056Z,5
2016-11-03T17:46:04.570Z,5
2016-11-03T17:47:08.196Z,5
2016-11-03T17:48:11.616Z,5
2016-11-03T17:49:15.136Z,5
2016-11-03T17:50:18.648Z,5
2016-11-03T17:51:22.164Z,5
2016-11-03T17:52:26.726Z,5
2016-11-03T17:53:30.147Z,5
2016-11-03T17:54:33.656Z,5
2016-11-03T17:55:37.174Z,5
2016-11-03T17:56:40.697Z,5
2016-11-03T17:57:44.221Z,5
2016-11-03T17:58:47.728Z,5
2016-11-03T17:59:51.685Z,5
2016-11-03T18:00:55.254Z,5
2016-11-03T18:01:58.772Z,5
2016-11-03T18:03:02.287Z,5
2016-11-03T18:04:05.927Z,5
2016-11-03T18:05:09.437Z,5
2016-11-03T18:06:12.938Z,5
2016-11-03T18:07:16.455Z,5
2016-11-03T18:08:19.977Z,5
2016-11-03T18:09:23.507Z,5
2016-11-03T18:10:27.025Z,6
2016-11-03T18:11:30.543Z,5
2016-11-03T18:12:34.062Z,6
2016-11-03T18:13:37.583Z,5
2016-11-03T18:14:41.100Z,5
2016-11-03T18:15:44.625Z,5
2016-11-03T18:16:48.141Z,5
2016-11-03T18:17:51.658Z,6
2016-11-03T18:18:55.175Z,6
2016-11-03T18:19:58.685Z,5
2016-11-03T18:21:02.314Z,6
2016-11-03T18:22:05.838Z,6
2016-11-03T18:23:09.357Z,6
2016-11-03T18:24:12.871Z,6
2016-11-03T18:25:16.398Z,6
2016-11-03T18:26:19.916Z,6
2016-11-03T18:27:23.434Z,6
2016-11-03T18:28:26.943Z,6
2016-11-03T18:29:30.470Z,6
2016-11-03T18:30:33.993Z,6
2016-11-03T18:31:37.513Z,6
2016-11-03T18:32:41.031Z,6
2016-11-03T18:33:44.550Z,6
2016-11-03T18:34:48.066Z,6
2016-11-03T18:35:51.585Z,6
2016-11-03T18:36:55.098Z,6
2016-11-03T18:37:58.703Z,6
2016-11-03T18:39:02.216Z,6
2016-11-03T18:40:05.734Z,6
2016-11-03T18:41:09.260Z,6
2016-11-03T18:42:12.767Z,6
2016-11-03T18:43:16.289Z,6
2016-11-03T18:44:19.812Z,6
2016-11-03T18:45:23.344Z,6
2016-11-03T18:46:26.851Z,6
2016-11-03T18:47:30.451Z,6
2016-11-03T18:48:33.973Z,6
2016-11-03T18:49:37.489Z,6
2016-11-03T18:50:41.001Z,6
2016-11-03T18:51:44.519Z,6
2016-11-03T18:52:48.041Z,6
2016-11-03T18:53:51.596Z,6
2016-11-03T18:54:55.084Z,6
2016-11-03T18:55:58.604Z,6
2016-11-03T18:57:02.127Z,6
2016-11-03T18:58:05.636Z,6
2016-11-03T18:59:09.155Z,6
2016-11-03T19:00:12.672Z,6
2016-11-03T19:01:16.195Z,6
2016-11-03T19:02:19.706Z,6
2016-11-03T19:03:23.227Z,6
2016-11-03T19:04:26.749Z,6
2016-11-03T19:05:30.270Z,6
2016-11-03T19:06:33.777Z,6
2016-11-03T19:07:37.293Z,6
2016-11-03T19:08:41.126Z,6
2016-11-03T19:09:44.362Z,6
2016-11-03T19:10:47.881Z,6
2016-11-03T19:11:51.401Z,6
2016-11-03T19:12:54.926Z,6
2016-11-03T19:13:58.448Z,6
2016-11-03T19:15:01.966Z,6
2016-11-03T19:16:05.486Z,6
2016-11-03T19:17:09.306Z,6
2016-11-03T19:18:12.819Z,6
2016-11-03T19:19:16.333Z,6
2016-11-03T19:20:19.857Z,6
2016-11-03T19:21:23.374Z,6
2016-11-03T19:22:26.895Z,6
2016-11-03T19:23:30.416Z,6
2016-11-03T19:24:33.935Z,6
2016-11-03T19:25:37.456Z,6
2016-11-03T19:26:40.972Z,6
2016-11-03T19:27:44.494Z,6
2016-11-03T19:28:48.018Z,6
2016-11-03T19:29:51.539Z,6
2016-11-03T19:30:55.056Z,6
2016-11-03T19:31:58.581Z,6
2016-11-03T19:33:02.102Z,6
2016-11-03T19:34:05.616Z,6
2016-11-03T19:35:09.126Z,6
2016-11-03T19:36:12.646Z,6
2016-11-03T19:37:16.168Z,6
2016-11-03T19:38:19.718Z,6
2016-11-03T19:39:23.206Z,6
2016-11-03T19:40:26.725Z,6
2016-11-03T19:41:30.240Z,6
2016-11-03T19:42:33.756Z,6
2016-11-03T19:43:37.266Z,6
2016-11-03T19:44:40.790Z,6
2016-11-03T19:45:44.312Z,6
2016-11-03T19:46:47.835Z,6
2016-11-03T19:47:51.349Z,6
2016-11-03T19:48:54.871Z,6
2016-11-03T19:49:58.392Z,6
2016-11-03T19:51:01.901Z,6
2016-11-03T19:52:05.417Z,6
2016-11-03T19:53:08.939Z,6
2016-11-03T19:54:12.461Z,6
2016-11-03T19:55:15.972Z,6
2016-11-03T19:56:19.499Z,6
2016-11-03T19:57:23.017Z,6
2016-11-03T19:58:26.543Z,6
2016-11-03T19:59:30.051Z,6
2016-11-03T20:00:33.565Z,6
2016-11-03T20:01:37.083Z,6
2016-11-03T20:02:40.598Z,6
2016-11-03T20:03:44.104Z,6
2016-11-03T20:04:47.628Z,6
2016-11-03T20:05:51.149Z,6
2016-11-03T20:06:54.664Z,6
2016-11-03T20:07:58.190Z,6
2016-11-03T20:09:01.712Z,6
2016-11-03T20:10:05.231Z,6
2016-11-03T20:11:08.747Z,6
2016-11-03T20:12:12.271Z,6
2016-11-03T20:13:15.794Z,6
2016-11-03T20:14:19.311Z,6
2016-11-03T20:15:22.820Z,6
2016-11-03T20:16:26.338Z,6
2016-11-03T20:17:29.859Z,6
2016-11-03T20:18:33.371Z,6
2016-11-03T20:19:36.896Z,6
2016-11-03T20:20:40.415Z,6
2016-11-03T20:21:43.935Z,6
2016-11-03T20:22:47.449Z,6
2016-11-03T20:23:50.966Z,6
2016-11-03T20:24:54.487Z,6
2016-11-03T20:25:58.006Z,6
2016-11-03T20:27:01.529Z,6
2016-11-03T20:28:05.055Z,6
2016-11-03T20:29:08.569Z,6
2016-11-03T20:30:12.084Z,6
2016-11-03T20:31:15.600Z,6
2016-11-03T20:32:19.128Z,6
2016-11-03T20:33:22.644Z,6
2016-11-03T20:34:26.157Z,6
2016-11-03T20:35:29.674Z,6
2016-11-03T20:36:33.195Z,6
2016-11-03T20:37:36.712Z,6
2016-11-03T20:38:40.234Z,6
2016-11-03T20:39:43.755Z,6
2016-11-03T20:40:47.271Z,6
2016-11-03T20:41:50.788Z,6
2016-11-03T20:42:54.303Z,6
2016-11-03T20:43:57.821Z,6
2016-11-03T20:45:01.345Z,6
2016-11-03T20:46:04.864Z,6
2016-11-03T20:47:08.384Z,6
2016-11-03T20:48:11.912Z,6
2016-11-03T20:49:15.424Z,6
2016-11-03T20:50:18.947Z,6
2016-11-03T20:51:22.468Z,6
2016-11-03T20:52:25.988Z,6
2016-11-03T20:53:29.503Z,6
2016-11-03T20:54:33.025Z,6
2016-11-03T20:55:36.539Z,6
2016-11-03T20:56:40.063Z,6
2016-11-03T20:57:43.585Z,6
2016-11-03T20:58:47.103Z,6
2016-11-03T20:59:50.615Z,6
2016-11-03T21:00:54.133Z,6
2016-11-03T21:01:57.654Z,6
2016-11-03T21:03:01.168Z,6
2016-11-03T21:04:04.687Z,6
2016-11-03T21:05:08.206Z,6
2016-11-03T21:06:11.727Z,6
2016-11-03T21:07:15.240Z,6
2016-11-03T21:08:18.754Z,6
2016-11-03T21:09:22.277Z,6
2016-11-03T21:10:25.792Z,6
2016-11-03T21:11:29.317Z,6
2016-11-03T21:12:32.839Z,6
2016-11-03T21:13:36.355Z,6
2016-11-03T21:14:39.873Z,6
2016-11-03T21:15:43.385Z,6
2016-11-03T21:16:46.914Z,6
2016-11-03T21:17:50.429Z,6
2016-11-03T21:18:53.943Z,6
2016-11-03T21:19:57.456Z,6
2016-11-03T21:21:00.983Z,6
2016-11-03T21:22:04.503Z,6
2016-11-03T21:23:08.027Z,6
2016-11-03T21:24:11.537Z,6
2016-11-03T21:25:15.062Z,6
2016-11-03T21:26:18.580Z,6
2016-11-03T21:27:22.186Z,6
2016-11-03T21:28:25.697Z,6
2016-11-03T21:29:29.225Z,6
2016-11-03T21:30:32.743Z,6
2016-11-03T21:31:36.257Z,6
2016-11-03T21:32:39.879Z,6
2016-11-03T21:33:43.403Z,6
2016-11-03T21:34:46.926Z,6
2016-11-03T21:35:50.444Z,6
2016-11-03T21:36:53.969Z,6
2016-11-03T21:37:57.578Z,6
2016-11-03T21:39:01.092Z,6
2016-11-03T21:40:04.607Z,6
2016-11-03T21:41:08.129Z,6
2016-11-03T21:42:11.647Z,6
2016-11-03T21:43:15.157Z,6
2016-11-03T21:44:18.678Z,6
2016-11-03T21:45:22.200Z,6
2016-11-03T21:46:25.719Z,6
2016-11-03T21:47:29.233Z,6
2016-11-03T21:48:32.761Z,6
2016-11-03T21:49:36.282Z,6
2016-11-03T21:50:39.795Z,6
2016-11-03T21:51:43.311Z,6
2016-11-03T21:52:46.830Z,6
2016-11-03T21:53:50.343Z,6
2016-11-03T21:54:53.855Z,6
2016-11-03T21:55:57.375Z,6
2016-11-03T21:57:00.901Z,6
2016-11-03T21:58:04.420Z,6
2016-11-03T21:59:07.936Z,6
2016-11-03T22:00:11.460Z,6
2016-11-03T22:01:14.974Z,6
2016-11-03T22:02:18.495Z,6
2016-11-03T22:03:22.010Z,6
2016-11-03T22:04:25.535Z,6
2016-11-03T22:05:29.050Z,6
2016-11-03T22:06:32.570Z,6
2016-11-03T22:07:36.086Z,6
2016-11-03T22:08:39.601Z,6
2016-11-03T22:09:43.210Z,6
2016-11-03T22:10:46.723Z,6
2016-11-03T22:11:50.239Z,6
2016-11-03T22:12:53.761Z,6
2016-11-03T22:13:57.272Z,6
2016-11-03T22:15:00.791Z,6
2016-11-03T22:16:04.313Z,6
2016-11-03T22:17:07.835Z,6
2016-11-03T22:18:11.352Z,6
2016-11-03T22:19:14.905Z,6
2016-11-03T22:20:18.421Z,6
2016-11-03T22:21:21.992Z,6
2016-11-03T22:22:25.510Z,6
2016-11-03T22:23:29.034Z,6
2016-11-03T22:24:32.549Z,6
2016-11-03T22:25:36.071Z,6
2016-11-03T22:26:39.590Z,6
2016-11-03T22:27:43.111Z,6
2016-11-03T22:28:46.634Z,6
2016-11-03T22:29:50.155Z,6
2016-11-03T22:30:53.676Z,6
2016-11-03T22:31:57.195Z,6
2016-11-03T22:33:00.712Z,6
2016-11-03T22:34:04.237Z,6
2016-11-03T22:35:07.751Z,6
2016-11-03T22:36:11.275Z,6
2016-11-03T22:40:53.196Z,6
2016-11-03T22:41:56.738Z,6
2016-11-03T22:43:00.272Z,6
2016-11-03T22:44:03.812Z,6
2016-11-03T22:45:07.356Z,6
2016-11-03T22:46:10.898Z,6
2016-11-03T22:47:14.487Z,6
2016-11-03T22:48:17.983Z,6
2016-11-03T22:49:21.679Z,6
2016-11-03T22:50:25.220Z,6
2016-11-03T22:51:28.762Z,6
2016-11-03T22:52:32.300Z,6
2016-11-03T22:53:35.831Z,6
2016-11-03T22:54:39.393Z,6
2016-11-03T22:55:43.064Z,6
2016-11-03T22:56:46.611Z,6
2016-11-03T22:57:50.150Z,6
2016-11-03T22:58:53.692Z,6
2016-11-03T22:59:57.232Z,6
2016-11-03T23:01:00.768Z,6
2016-11-03T23:02:04.299Z,6
2016-11-03T23:03:07.843Z,6
2016-11-03T23:04:11.378Z,6
2016-11-03T23:05:14.912Z,6
2016-11-03T23:06:18.457Z,6
2016-11-03T23:07:21.994Z,6
2016-11-03T23:08:25.528Z,6
2016-11-03T23:09:29.065Z,6
2016-11-03T23:10:32.815Z,6
2016-11-03T23:11:36.342Z,6
2016-11-03T23:12:39.884Z,6
2016-11-03T23:13:43.421Z,6
2016-11-03T23:14:46.970Z,6
2016-11-03T23:15:50.637Z,6
2016-11-03T23:16:54.236Z,6
2016-11-03T23:17:57.786Z,6
2016-11-03T23:19:01.324Z,6
2016-11-03T23:20:04.864Z,6
2016-11-03T23:21:08.396Z,6
2016-11-03T23:22:11.944Z,6
2016-11-03T23:23:15.481Z,6
2016-11-03T23:24:19.023Z,6
2016-11-03T23:25:22.565Z,6
2016-11-03T23:26:26.112Z,6
2016-11-03T23:27:30.174Z,6
2016-11-03T23:28:33.646Z,6
2016-11-03T23:29:37.187Z,6
2016-11-03T23:30:40.728Z,6
2016-11-03T23:31:44.267Z,6
2016-11-03T23:32:47.806Z,6
2016-11-03T23:33:51.351Z,6
2016-11-03T23:34:54.882Z,6
2016-11-03T23:35:58.418Z,6
2016-11-03T23:37:01.959Z,6
2016-11-03T23:38:05.505Z,6
2016-11-03T23:39:09.049Z,6
2016-11-03T23:40:12.807Z,6
2016-11-03T23:41:16.345Z,6
2016-11-03T23:42:19.887Z,6
2016-11-03T23:43:23.426Z,6
2016-11-03T23:44:26.964Z,6
2016-11-03T23:45:30.585Z,6
2016-11-03T23:46:34.135Z,6
2016-11-03T23:47:37.678Z,6
2016-11-03T23:48:41.217Z,6
2016-11-03T23:49:44.752Z,6
2016-11-03T23:50:48.688Z,6
2016-11-03T23:51:52.086Z,6
2016-11-03T23:52:55.629Z,6
2016-11-03T23:53:59.171Z,6
2016-11-03T23:55:02.712Z,6
2016-11-03T23:56:06.253Z,6
2016-11-03T23:57:09.804Z,6
2016-11-03T23:58:13.347Z,6
2016-11-03T23:59:16.884Z,6
