createdAt,value
2023-05-11T00:04:33.058Z,10.32
2023-05-11T00:09:29.566Z,10.2
2023-05-11T00:15:40.314Z,10.2
2023-05-11T00:20:36.790Z,10.13
2023-05-11T00:25:33.362Z,10.13
2023-05-11T00:30:29.874Z,10.32
2023-05-11T00:35:34.514Z,10.2
2023-05-11T00:40:31.038Z,10.32
2023-05-11T00:46:41.658Z,10.32
2023-05-11T00:51:38.320Z,10.32
2023-05-11T00:56:34.771Z,10.26
2023-05-11T01:01:31.251Z,10.39
2023-05-11T01:06:27.976Z,10.65
2023-05-11T01:12:38.512Z,10.72
2023-05-11T01:17:35.118Z,10.65
2023-05-11T01:22:31.571Z,10.85
2023-05-11T01:27:28.140Z,10.85
2023-05-11T01:33:38.802Z,10.85
2023-05-11T01:38:35.373Z,10.72
2023-05-11T01:43:31.852Z,10.72
2023-05-11T01:54:39.190Z,10.52
2023-05-11T01:59:35.627Z,10.46
2023-05-11T02:04:32.146Z,10.32
2023-05-11T02:09:28.741Z,10.07
2023-05-11T02:15:39.325Z,10
2023-05-11T02:20:35.940Z,9.94
2023-05-11T02:25:32.500Z,10.07
2023-05-11T02:30:28.948Z,10.2
2023-05-11T02:36:39.588Z,10.2
2023-05-11T02:41:36.178Z,10.32
2023-05-11T02:42:50.257Z,10.32
2023-05-11T02:46:32.759Z,10.39
2023-05-11T02:51:29.154Z,10.46
2023-05-11T02:57:39.913Z,10.32
2023-05-11T03:02:36.607Z,10.32
2023-05-11T03:07:32.896Z,10.39
2023-05-11T03:18:40.273Z,10.2
2023-05-11T03:23:36.690Z,10.2
2023-05-11T03:28:33.324Z,10.2
2023-05-11T03:33:29.752Z,10.13
2023-05-11T03:39:40.376Z,10.07
2023-05-11T03:44:37.027Z,10.13
2023-05-11T03:49:33.547Z,10.2
2023-05-11T03:54:29.988Z,10.13
2023-05-11T04:00:40.622Z,10.26
2023-05-11T04:04:23.135Z,10.2
2023-05-11T04:05:37.348Z,10.26
2023-05-11T04:10:33.742Z,10.32
2023-05-11T04:15:30.235Z,10.26
2023-05-11T04:21:40.876Z,10.26
2023-05-11T04:26:37.448Z,10.39
2023-05-11T04:31:34.027Z,10.39
2023-05-11T04:36:30.485Z,10.46
2023-05-11T04:41:27.513Z,10.59
2023-05-11T04:47:37.859Z,10.59
2023-05-11T04:52:34.354Z,10.65
2023-05-11T04:57:30.775Z,10.72
2023-05-11T05:03:41.452Z,10.85
2023-05-11T05:08:37.968Z,10.85
2023-05-11T05:13:34.596Z,10.85
2023-05-11T05:18:30.999Z,10.99
2023-05-11T05:24:41.676Z,11.27
2023-05-11T05:29:38.478Z,11.34
2023-05-11T05:34:34.797Z,11.34
2023-05-11T05:39:31.501Z,11.55
2023-05-11T05:45:42.280Z,11.48
2023-05-11T05:50:38.558Z,11.55
2023-05-11T05:55:35.084Z,11.62
2023-05-11T06:00:31.584Z,11.69
2023-05-11T06:05:28.368Z,11.69
2023-05-11T06:11:38.858Z,11.48
2023-05-11T06:16:35.500Z,11.48
2023-05-11T06:21:31.960Z,11.2
2023-05-11T06:26:28.402Z,11.34
2023-05-11T06:32:39.068Z,11.41
2023-05-11T06:37:35.649Z,11.69
2023-05-11T06:42:32.105Z,11.77
2023-05-11T06:47:28.609Z,11.77
2023-05-11T06:53:39.361Z,12.13
2023-05-11T06:58:35.861Z,12.06
2023-05-11T07:03:32.357Z,12.21
2023-05-11T07:08:28.991Z,12.36
2023-05-11T07:14:39.674Z,12.44
2023-05-11T07:19:36.091Z,12.9
2023-05-11T07:24:32.662Z,12.9
2023-05-11T07:29:29.196Z,12.44
2023-05-11T07:35:39.852Z,12.36
2023-05-11T07:40:36.439Z,12.59
2023-05-11T07:45:32.906Z,12.67
2023-05-11T07:56:40.240Z,12.74
2023-05-11T08:01:36.644Z,12.9
2023-05-11T08:06:33.220Z,12.67
2023-05-11T08:11:29.806Z,12.98
2023-05-11T08:17:40.329Z,13.06
2023-05-11T08:22:37.065Z,13.06
2023-05-11T08:27:33.468Z,13.3
2023-05-11T08:32:29.978Z,13.14
2023-05-11T08:38:40.655Z,12.67
2023-05-11T08:43:37.262Z,12.36
2023-05-11T08:48:33.725Z,12.59
2023-05-11T08:53:30.199Z,12.9
2023-05-11T08:59:40.965Z,13.54
2023-05-11T09:04:37.406Z,14.21
2023-05-11T09:09:33.948Z,14.73
2023-05-11T09:14:30.454Z,15.55
2023-05-11T09:20:41.165Z,15.05
2023-05-11T09:25:37.738Z,14.13
2023-05-11T09:30:34.296Z,14.04
2023-05-11T09:31:48.625Z,14.13
2023-05-11T09:35:30.729Z,14.56
2023-05-11T09:41:41.373Z,14.53
2023-05-11T09:46:38.007Z,14.98
2023-05-11T09:51:34.528Z,13
2023-05-11T09:56:30.973Z,13.69
2023-05-11T10:02:41.704Z,13.03
2023-05-11T10:07:38.309Z,12.48
2023-05-11T10:12:34.747Z,13.29
2023-05-11T10:17:31.313Z,12.41
2023-05-11T10:23:41.921Z,12.91
2023-05-11T10:28:38.546Z,13.32
2023-05-11T10:33:35.002Z,12.42
2023-05-11T10:38:31.588Z,13.91
2023-05-11T10:43:28.093Z,12.11
2023-05-11T10:49:38.820Z,12.82
2023-05-11T10:59:31.800Z,12.28
2023-05-11T11:04:29.767Z,12.5
2023-05-11T11:10:39.017Z,11.38
2023-05-11T11:15:35.541Z,11.12
2023-05-11T11:20:32.084Z,11.35
2023-05-11T11:25:28.667Z,11.71
2023-05-11T11:31:39.539Z,11.29
2023-05-11T11:36:35.878Z,11.07
2023-05-11T11:41:32.414Z,11.96
2023-05-11T11:46:28.968Z,11.62
2023-05-11T11:52:39.541Z,12.96
2023-05-11T11:57:36.154Z,12.36
2023-05-11T12:02:32.905Z,12.24
2023-05-11T12:07:29.242Z,11.75
2023-05-11T12:13:39.805Z,11.79
2023-05-11T12:18:36.529Z,11.43
2023-05-11T12:22:18.706Z,11.76
2023-05-11T12:23:32.976Z,12.92
2023-05-11T12:28:29.524Z,11.99
2023-05-11T12:34:40.087Z,12.37
2023-05-11T12:39:36.624Z,12.57
2023-05-11T12:44:33.153Z,11.45
2023-05-11T12:49:29.737Z,12.19
2023-05-11T12:55:40.405Z,11.95
2023-05-11T12:59:30.885Z,12.12
2023-05-11T13:05:41.592Z,12.86
2023-05-11T13:10:38.097Z,13.37
2023-05-11T13:15:34.756Z,13.87
2023-05-11T13:20:31.142Z,14.38
2023-05-11T13:25:27.811Z,14.47
2023-05-11T13:31:38.424Z,14.43
2023-05-11T13:36:34.947Z,14.65
2023-05-11T13:41:31.434Z,13.35
2023-05-11T13:46:28.107Z,13.49
2023-05-11T13:52:38.631Z,13.14
2023-05-11T14:02:31.926Z,12.66
2023-05-11T14:07:35.781Z,13.04
2023-05-11T14:13:38.936Z,13.23
2023-05-11T14:18:35.692Z,13.12
2023-05-11T14:23:32.009Z,13.1
2023-05-11T14:34:39.242Z,13.72
2023-05-11T14:39:35.778Z,14.25
2023-05-11T14:44:32.276Z,14.73
2023-05-11T14:49:28.957Z,14.21
2023-05-11T14:55:39.441Z,14.04
2023-05-11T15:00:36.047Z,14.13
2023-05-11T15:05:32.567Z,13.96
2023-05-11T15:10:29.297Z,14.21
2023-05-11T15:16:39.809Z,14.13
2023-05-11T15:21:36.276Z,13.79
2023-05-11T15:26:32.786Z,13.79
2023-05-11T15:31:29.437Z,13.54
2023-05-11T15:37:40.003Z,13.3
2023-05-11T15:42:36.580Z,13.38
2023-05-11T15:47:33.135Z,13.14
2023-05-11T15:52:29.704Z,13.46
2023-05-11T15:58:40.312Z,13.54
2023-05-11T16:03:37.016Z,13.22
2023-05-11T16:08:34.398Z,13.22
2023-05-11T16:13:30.461Z,13.22
2023-05-11T16:17:13.169Z,13.22
2023-05-11T16:19:40.804Z,13.14
2023-05-11T16:24:37.262Z,13.06
2023-05-11T16:29:33.673Z,13.06
2023-05-11T16:34:30.222Z,13.14
2023-05-11T16:40:40.720Z,13.06
2023-05-11T16:45:37.325Z,12.98
2023-05-11T16:50:33.980Z,12.51
2023-05-11T16:55:30.364Z,12.28
2023-05-11T17:01:41.028Z,12.13
2023-05-11T17:06:37.594Z,11.99
2023-05-11T17:11:34.203Z,11.84
2023-05-11T17:16:30.677Z,11.69
2023-05-11T17:22:41.263Z,12.06
2023-05-11T17:27:37.987Z,11.99
2023-05-11T17:32:34.730Z,12.06
2023-05-11T17:37:32.403Z,12.06
2023-05-11T17:43:41.561Z,11.91
2023-05-11T17:48:38.142Z,11.91
2023-05-11T17:53:34.645Z,12.21
2023-05-11T17:58:31.143Z,12.28
2023-05-11T18:04:41.889Z,12.28
2023-05-11T18:09:38.434Z,12.13
2023-05-11T18:14:34.962Z,11.91
2023-05-11T18:17:03.317Z,11.99
2023-05-11T18:19:31.380Z,12.13
2023-05-11T18:25:42.146Z,12.21
2023-05-11T18:30:38.699Z,12.28
2023-05-11T18:35:35.240Z,12.21
2023-05-11T18:40:31.826Z,12.13
2023-05-11T18:45:28.236Z,12.13
2023-05-11T18:51:38.915Z,11.99
2023-05-11T18:56:35.989Z,11.91
2023-05-11T19:01:46.590Z,11.77
2023-05-11T19:12:39.194Z,11.69
2023-05-11T19:17:35.869Z,11.62
2023-05-11T19:22:32.244Z,11.62
2023-05-11T19:27:28.742Z,11.62
2023-05-11T19:33:39.422Z,11.55
2023-05-11T19:38:35.963Z,11.55
2023-05-11T19:43:32.478Z,11.48
2023-05-11T19:48:29.032Z,11.48
2023-05-11T19:54:39.697Z,11.41
2023-05-11T19:59:36.288Z,11.48
2023-05-11T20:04:32.972Z,11.48
2023-05-11T20:09:29.260Z,11.41
2023-05-11T20:15:39.954Z,11.41
2023-05-11T20:20:36.496Z,11.41
2023-05-11T20:25:33.113Z,11.34
2023-05-11T20:36:40.300Z,11.34
2023-05-11T20:41:36.766Z,11.27
2023-05-11T20:46:33.328Z,11.34
2023-05-11T20:51:29.829Z,11.27
2023-05-11T20:57:40.456Z,11.27
2023-05-11T21:02:37.105Z,11.27
2023-05-11T21:07:33.665Z,11.27
2023-05-11T21:12:30.214Z,11.34
2023-05-11T21:17:35.071Z,11.27
2023-05-11T21:22:31.358Z,11.34
2023-05-11T21:28:42.004Z,11.41
2023-05-11T21:33:38.538Z,11.41
2023-05-11T21:38:35.066Z,11.27
2023-05-11T21:43:31.589Z,11.34
2023-05-11T21:48:28.142Z,11.27
2023-05-11T21:54:38.958Z,11.34
2023-05-11T22:04:31.928Z,11.27
2023-05-11T22:09:28.414Z,11.27
2023-05-11T22:15:39.073Z,11.34
2023-05-11T22:20:35.793Z,11.34
2023-05-11T22:25:32.208Z,11.27
2023-05-11T22:30:28.665Z,11.41
2023-05-11T22:36:39.327Z,11.41
2023-05-11T22:41:35.907Z,11.41
2023-05-11T22:46:32.563Z,11.34
2023-05-11T22:51:28.922Z,11.34
2023-05-11T22:57:39.601Z,11.34
2023-05-11T23:02:36.483Z,11.34
2023-05-11T23:07:32.648Z,11.34
2023-05-11T23:12:29.228Z,11.34
2023-05-11T23:18:40.054Z,11.27
2023-05-11T23:23:36.388Z,11.27
2023-05-11T23:28:33.016Z,11.27
2023-05-11T23:33:29.478Z,11.27
2023-05-11T23:39:40.193Z,11.34
2023-05-11T23:44:36.698Z,11.34
2023-05-11T23:49:33.272Z,11.41
2023-05-11T23:54:29.743Z,11.34
