createdAt,value
2019-05-01T00:02:02.874Z,51.73
2019-05-01T00:04:39.039Z,53.68
2019-05-01T00:07:24.171Z,55.25
2019-05-01T00:09:55.622Z,54.90
2019-05-01T00:12:27.214Z,52.58
2019-05-01T00:14:58.577Z,49.85
2019-05-01T00:17:29.945Z,53.25
2019-05-01T00:20:01.358Z,53.80
2019-05-01T00:22:32.766Z,51.80
2019-05-01T00:25:04.623Z,54.98
2019-05-01T00:27:35.959Z,56.85
2019-05-01T00:30:08.935Z,54.90
2019-05-01T00:32:40.288Z,50.92
2019-05-01T00:37:42.498Z,55.35
2019-05-01T00:40:13.874Z,53.75
2019-05-01T00:42:45.309Z,51.60
2019-05-01T00:45:16.716Z,51.63
2019-05-01T00:47:48.178Z,59.50
2019-05-01T00:50:19.500Z,54.03
2019-05-01T00:52:50.938Z,59.80
2019-05-01T00:55:39.300Z,57.35
2019-05-01T00:58:22.425Z,55.33
2019-05-01T01:01:11.518Z,61.00
2019-05-01T01:03:43.105Z,58.38
2019-05-01T01:06:14.470Z,57.50
2019-05-01T01:08:45.807Z,60.73
2019-05-01T01:11:17.118Z,52.90
2019-05-01T01:13:48.627Z,57.08
2019-05-01T01:16:20.031Z,57.88
2019-05-01T01:21:21.955Z,65.97
2019-05-01T01:23:53.245Z,63.87
2019-05-01T01:26:24.807Z,66.17
2019-05-01T01:28:56.231Z,69.90
2019-05-01T01:31:27.721Z,64.97
2019-05-01T01:33:59.088Z,69.87
2019-05-01T01:36:30.618Z,74.75
2019-05-01T01:39:02.064Z,77.82
2019-05-01T01:41:35.695Z,74.85
2019-05-01T01:44:08.744Z,69.72
2019-05-01T01:46:41.619Z,91.80
2019-05-01T01:49:12.979Z,83.22
2019-05-01T01:51:44.413Z,79.15
2019-05-01T01:54:15.783Z,88.97
2019-05-01T01:56:47.292Z,81.00
2019-05-01T01:59:18.691Z,91.57
2019-05-01T02:01:54.354Z,85.55
2019-05-01T02:04:27.286Z,79.35
2019-05-01T02:06:58.681Z,93.17
2019-05-01T02:09:30.090Z,81.57
2019-05-01T02:14:32.046Z,112.92
2019-05-01T02:19:33.923Z,85.60
2019-05-01T02:22:06.434Z,80.97
2019-05-01T02:24:38.035Z,83.87
2019-05-01T02:27:10.974Z,77.70
2019-05-01T02:29:45.624Z,72.17
2019-05-01T02:32:16.996Z,79.35
2019-05-01T02:34:48.430Z,86.25
2019-05-01T02:37:20.227Z,86.95
2019-05-01T02:42:22.166Z,96.65
2019-05-01T02:47:26.459Z,92.10
2019-05-01T02:50:01.042Z,83.47
2019-05-01T02:52:34.354Z,82.85
2019-05-01T02:55:09.127Z,96.65
2019-05-01T02:57:40.500Z,91.42
2019-05-01T03:00:12.087Z,98.65
2019-05-01T03:02:43.442Z,122.62
2019-05-01T03:05:14.815Z,88.52
2019-05-01T03:07:46.270Z,81.78
2019-05-01T03:10:18.720Z,85.85
2019-05-01T03:12:50.069Z,94.05
2019-05-01T03:15:21.538Z,95.32
2019-05-01T03:17:54.545Z,99.10
2019-05-01T03:20:36.529Z,95.85
2019-05-01T03:23:18.367Z,95.95
2019-05-01T03:25:49.776Z,99.17
2019-05-01T03:28:21.788Z,87.80
2019-05-01T03:30:53.166Z,103.67
2019-05-01T03:33:26.228Z,95.65
2019-05-01T03:35:57.557Z,108.92
2019-05-01T03:38:28.960Z,110.70
2019-05-01T03:41:00.392Z,89.13
2019-05-01T03:43:32.073Z,99.37
2019-05-01T03:46:03.554Z,97.92
2019-05-01T03:48:34.939Z,96.87
2019-05-01T03:51:06.923Z,100.92
2019-05-01T03:53:38.341Z,99.42
2019-05-01T03:56:09.688Z,100.25
2019-05-01T03:58:41.137Z,105.65
2019-05-01T04:01:17.415Z,95.85
2019-05-01T04:03:50.456Z,111.30
2019-05-01T04:06:21.817Z,110.45
2019-05-01T04:08:53.353Z,121.35
2019-05-01T04:13:55.379Z,114.30
2019-05-01T04:16:26.875Z,118.72
2019-05-01T04:21:30.658Z,101.10
2019-05-01T04:24:02.021Z,100.27
2019-05-01T04:26:33.468Z,120.50
2019-05-01T04:29:06.551Z,113.72
2019-05-01T04:31:39.567Z,106.92
2019-05-01T04:34:15.455Z,128.18
2019-05-01T04:36:49.482Z,123.45
2019-05-01T04:39:20.863Z,133.22
2019-05-01T04:41:52.443Z,116.70
2019-05-01T04:46:54.398Z,127.22
2019-05-01T04:49:25.909Z,114.85
2019-05-01T04:51:57.546Z,120.28
2019-05-01T04:54:29.945Z,114.12
2019-05-01T04:57:01.372Z,121.02
2019-05-01T05:02:14.204Z,108.05
2019-05-01T05:04:59.388Z,106.45
2019-05-01T05:07:37.618Z,118.50
2019-05-01T05:10:35.645Z,113.22
2019-05-01T05:13:12.500Z,114.30
2019-05-01T05:22:06.244Z,108.50
2019-05-01T05:24:37.763Z,105.25
2019-05-01T05:27:09.203Z,102.42
2019-05-01T05:29:40.759Z,101.05
2019-05-01T05:32:12.195Z,100.05
2019-05-01T05:34:45.327Z,104.75
2019-05-01T05:37:22.614Z,104.80
2019-05-01T05:39:54.509Z,102.58
2019-05-01T05:42:26.095Z,102.67
2019-05-01T05:44:59.583Z,105.78
2019-05-01T05:47:34.110Z,101.58
2019-05-01T05:50:07.432Z,96.97
2019-05-01T05:52:40.487Z,90.25
2019-05-01T05:55:16.307Z,104.25
2019-05-01T05:57:58.324Z,97.95
2019-05-01T06:00:41.380Z,103.87
2019-05-01T06:03:33.359Z,99.85
2019-05-01T06:06:14.636Z,96.82
2019-05-01T06:16:52.196Z,93.75
2019-05-01T06:39:42.998Z,89.77
2019-05-01T06:42:21.928Z,80.03
2019-05-01T06:45:22.758Z,84.32
2019-05-01T06:47:57.575Z,84.13
2019-05-01T06:50:57.471Z,73.80
2019-05-01T07:20:06.317Z,51.42
2019-05-01T07:28:19.976Z,51.30
2019-05-01T07:31:09.401Z,48.13
2019-05-01T07:34:25.837Z,48.75
2019-05-01T07:37:05.380Z,44.45
2019-05-01T07:39:36.771Z,41.80
2019-05-01T07:45:15.610Z,48.13
2019-05-01T07:47:48.700Z,46.08
2019-05-01T07:50:24.227Z,43.60
2019-05-01T07:52:53.991Z,40.38
2019-05-01T07:55:37.429Z,40.12
2019-05-01T07:58:15.979Z,41.95
2019-05-01T08:00:57.979Z,46.88
2019-05-01T08:03:29.405Z,44.83
2019-05-01T08:06:00.779Z,45.38
2019-05-01T08:08:33.634Z,40.92
2019-05-01T08:11:09.883Z,41.20
2019-05-01T08:13:38.143Z,45.00
2019-05-01T08:16:09.576Z,40.23
2019-05-01T08:21:21.114Z,44.98
2019-05-01T08:23:53.803Z,41.17
2019-05-01T08:26:25.253Z,39.55
2019-05-01T08:31:54.055Z,39.88
2019-05-01T08:34:29.664Z,38.13
2019-05-01T08:37:00.266Z,35.03
2019-05-01T08:39:32.833Z,37.63
2019-05-01T08:42:06.991Z,43.85
2019-05-01T08:44:59.968Z,40.60
2019-05-01T08:47:34.247Z,41.28
2019-05-01T08:50:14.437Z,33.80
2019-05-01T08:52:47.359Z,40.98
2019-05-01T08:55:20.036Z,34.75
2019-05-01T09:05:27.638Z,35.68
2019-05-01T09:07:46.817Z,38.53
2019-05-01T09:17:14.493Z,39.03
2019-05-01T09:23:39.780Z,40.60
2019-05-01T09:33:04.686Z,49.93
2019-05-01T09:35:40.439Z,38.08
2019-05-01T09:38:13.266Z,41.58
2019-05-01T09:40:48.779Z,68.40
2019-05-01T09:43:26.031Z,57.25
2019-05-01T09:45:59.092Z,123.30
2019-05-01T09:48:32.132Z,56.15
2019-05-01T09:51:05.465Z,92.42
2019-05-01T09:53:41.059Z,37.35
2019-05-01T09:56:14.102Z,37.13
2019-05-01T09:58:45.439Z,39.03
2019-05-01T10:01:16.829Z,32.17
2019-05-01T10:03:49.454Z,40.12
2019-05-01T10:06:21.397Z,31.27
2019-05-01T10:08:52.797Z,35.08
2019-05-01T10:11:24.243Z,30.37
2019-05-01T10:16:27.868Z,30.45
2019-05-01T10:21:29.823Z,31.07
2019-05-01T10:24:01.333Z,34.40
2019-05-01T10:29:09.105Z,35.30
2019-05-01T10:32:00.261Z,79.87
2019-05-01T10:34:33.199Z,39.90
2019-05-01T10:37:04.612Z,50.73
2019-05-01T10:39:37.611Z,37.40
2019-05-01T10:42:09.012Z,36.20
2019-05-01T10:47:10.866Z,35.35
2019-05-01T10:52:14.269Z,38.48
2019-05-01T10:54:49.446Z,33.78
2019-05-01T10:57:22.545Z,32.23
2019-05-01T10:59:54.023Z,28.27
2019-05-01T11:04:55.930Z,25.72
2019-05-01T11:07:27.346Z,27.10
2019-05-01T11:12:29.226Z,32.05
2019-05-01T11:15:00.660Z,29.80
2019-05-01T11:17:33.153Z,34.33
2019-05-01T11:20:06.677Z,27.17
2019-05-01T11:22:38.226Z,24.95
2019-05-01T11:27:40.194Z,36.48
2019-05-01T11:30:11.574Z,32.70
2019-05-01T11:35:32.895Z,29.75
2019-05-01T11:38:23.095Z,23.95
2019-05-01T11:40:55.975Z,31.45
2019-05-01T11:43:27.268Z,25.43
2019-05-01T11:45:58.567Z,18.25
2019-05-01T11:48:31.746Z,23.30
2019-05-01T11:51:03.126Z,25.55
2019-05-01T11:53:34.528Z,26.15
2019-05-01T11:58:36.361Z,29.05
2019-05-01T12:01:10.995Z,23.95
2019-05-01T12:03:42.626Z,27.45
2019-05-01T12:06:22.741Z,27.20
2019-05-01T12:08:47.477Z,21.07
2019-05-01T12:13:50.959Z,23.12
2019-05-01T12:16:23.830Z,27.02
2019-05-01T12:18:55.248Z,27.42
2019-05-01T12:23:57.149Z,22.50
2019-05-01T12:26:29.401Z,16.07
2019-05-01T12:29:00.702Z,19.65
2019-05-01T12:31:31.874Z,21.30
2019-05-01T12:34:03.255Z,13.70
2019-05-01T12:36:36.348Z,17.98
2019-05-01T12:39:10.757Z,15.83
2019-05-01T12:41:47.600Z,16.77
2019-05-01T12:44:21.492Z,13.62
2019-05-01T12:46:54.414Z,13.98
2019-05-01T12:49:25.592Z,23.45
2019-05-01T12:52:09.856Z,19.25
2019-05-01T12:54:33.061Z,23.85
2019-05-01T12:57:04.423Z,13.90
2019-05-01T12:59:35.657Z,15.30
2019-05-01T13:02:07.116Z,18.60
2019-05-01T13:04:38.411Z,20.45
2019-05-01T13:09:40.212Z,27.93
2019-05-01T13:14:42.169Z,24.75
2019-05-01T13:17:13.696Z,8.33
2019-05-01T13:19:45.027Z,16.35
2019-05-01T13:22:16.365Z,61.30
2019-05-01T13:27:22.815Z,28.47
2019-05-01T13:29:56.018Z,24.60
2019-05-01T13:32:28.812Z,17.27
2019-05-01T13:35:00.181Z,19.52
2019-05-01T13:37:31.351Z,14.55
2019-05-01T13:40:02.631Z,23.02
2019-05-01T13:42:33.916Z,10.20
2019-05-01T13:45:07.314Z,23.50
2019-05-01T13:47:38.778Z,8.03
2019-05-01T13:50:12.434Z,10.40
2019-05-01T13:52:43.938Z,10.05
2019-05-01T13:55:16.143Z,9.23
2019-05-01T13:57:48.523Z,21.05
2019-05-01T14:00:19.948Z,27.77
2019-05-01T14:02:51.443Z,32.67
2019-05-01T14:05:23.149Z,12.13
2019-05-01T14:10:25.439Z,13.65
2019-05-01T14:15:28.752Z,17.02
2019-05-01T14:17:59.985Z,9.50
2019-05-01T14:20:50.955Z,11.35
2019-05-01T14:23:23.869Z,11.03
2019-05-01T14:26:08.431Z,15.23
2019-05-01T14:28:39.650Z,9.05
2019-05-01T14:31:11.020Z,18.23
2019-05-01T14:36:12.888Z,13.35
2019-05-01T14:38:44.169Z,19.60
2019-05-01T14:41:15.456Z,11.90
2019-05-01T14:43:46.763Z,13.28
2019-05-01T14:46:17.990Z,20.80
2019-05-01T14:48:49.395Z,20.32
2019-05-01T14:51:21.760Z,24.67
2019-05-01T14:53:54.432Z,36.35
2019-05-01T14:56:28.440Z,28.42
2019-05-01T15:01:31.026Z,45.17
2019-05-01T15:04:04.842Z,17.02
2019-05-01T15:09:08.907Z,23.38
2019-05-01T15:11:44.548Z,18.17
2019-05-01T15:14:33.852Z,34.75
2019-05-01T15:17:12.548Z,50.65
2019-05-01T15:19:45.674Z,21.05
2019-05-01T15:22:17.082Z,27.52
2019-05-01T15:27:18.912Z,26.20
2019-05-01T15:29:51.248Z,21.23
2019-05-01T15:34:53.332Z,24.82
2019-05-01T15:37:24.787Z,11.28
2019-05-01T15:42:36.052Z,14.33
2019-05-01T15:45:07.450Z,12.05
2019-05-01T15:47:38.762Z,12.15
2019-05-01T15:50:09.997Z,9.95
2019-05-01T15:52:41.347Z,11.25
2019-05-01T15:55:13.217Z,7.60
2019-05-01T15:57:44.576Z,7.72
2019-05-01T16:00:17.439Z,9.68
2019-05-01T16:02:48.791Z,10.93
2019-05-01T16:05:19.963Z,10.15
2019-05-01T16:07:52.376Z,11.93
2019-05-01T16:10:25.303Z,6.72
2019-05-01T16:12:58.159Z,14.85
2019-05-01T16:15:33.577Z,20.88
2019-05-01T16:18:06.207Z,14.73
2019-05-01T16:20:37.377Z,16.90
2019-05-01T16:23:09.339Z,20.50
2019-05-01T16:25:40.808Z,18.65
2019-05-01T16:28:12.173Z,18.77
2019-05-01T16:30:43.459Z,11.00
2019-05-01T16:33:15.743Z,11.60
2019-05-01T16:35:47.033Z,13.98
2019-05-01T16:38:23.471Z,16.23
2019-05-01T16:40:57.579Z,13.95
2019-05-01T16:43:28.922Z,19.37
2019-05-01T16:46:00.218Z,39.65
2019-05-01T16:48:31.571Z,15.08
2019-05-01T16:51:02.832Z,20.17
2019-05-01T16:53:34.243Z,18.42
2019-05-01T16:56:05.668Z,21.17
2019-05-01T16:58:37.010Z,18.90
2019-05-01T17:03:57.172Z,14.18
2019-05-01T17:06:35.603Z,15.03
2019-05-01T17:09:26.137Z,19.92
2019-05-01T17:11:59.005Z,11.57
2019-05-01T17:14:30.814Z,15.15
2019-05-01T17:17:02.323Z,26.12
2019-05-01T17:22:09.296Z,16.67
2019-05-01T17:24:38.558Z,19.42
2019-05-01T17:27:09.849Z,12.15
2019-05-01T17:29:41.133Z,7.15
2019-05-01T17:32:13.874Z,9.95
2019-05-01T17:34:45.172Z,27.85
2019-05-01T17:37:16.509Z,8.60
2019-05-01T17:39:48.083Z,11.55
2019-05-01T17:42:19.296Z,9.23
2019-05-01T17:44:50.661Z,10.05
2019-05-01T17:47:22.432Z,13.22
2019-05-01T17:49:54.882Z,10.98
2019-05-01T17:52:26.115Z,12.90
2019-05-01T17:54:57.269Z,6.12
2019-05-01T17:57:28.539Z,8.70
2019-05-01T18:00:01.261Z,6.17
2019-05-01T18:02:37.213Z,6.97
2019-05-01T18:05:10.132Z,7.37
2019-05-01T18:07:41.372Z,12.15
2019-05-01T18:10:12.615Z,10.78
2019-05-01T18:12:43.846Z,8.73
2019-05-01T18:15:15.112Z,7.75
2019-05-01T18:17:46.362Z,5.62
2019-05-01T18:20:17.591Z,10.08
2019-05-01T18:22:57.727Z,8.38
2019-05-01T18:25:34.917Z,3.92
2019-05-01T18:28:13.817Z,5.78
2019-05-01T18:30:45.560Z,7.87
2019-05-01T18:33:16.802Z,9.13
2019-05-01T18:35:49.238Z,6.70
2019-05-01T18:38:34.160Z,4.65
2019-05-01T18:41:09.979Z,11.12
2019-05-01T18:43:41.271Z,6.05
2019-05-01T18:46:12.654Z,5.97
2019-05-01T18:48:44.107Z,4.85
2019-05-01T18:51:16.547Z,8.88
2019-05-01T18:53:50.585Z,5.85
2019-05-01T18:56:21.806Z,8.98
2019-05-01T18:58:53.094Z,7.90
2019-05-01T19:01:24.318Z,6.22
2019-05-01T19:03:56.315Z,3.50
2019-05-01T19:06:40.143Z,4.75
2019-05-01T19:09:13.980Z,5.40
2019-05-01T19:11:37.474Z,7.65
2019-05-01T19:14:09.419Z,3.85
2019-05-01T19:16:45.401Z,5.03
2019-05-01T19:19:13.643Z,8.53
2019-05-01T19:21:46.533Z,5.05
2019-05-01T19:24:17.801Z,7.72
2019-05-01T19:26:49.063Z,4.37
2019-05-01T19:29:21.419Z,6.75
2019-05-01T19:31:53.494Z,9.05
2019-05-01T19:34:26.284Z,4.92
2019-05-01T19:36:59.219Z,9.78
2019-05-01T19:39:42.987Z,5.87
2019-05-01T19:42:03.491Z,6.85
2019-05-01T19:44:34.831Z,10.20
2019-05-01T19:47:07.808Z,10.40
2019-05-01T19:49:39.045Z,10.95
2019-05-01T19:52:10.324Z,16.02
2019-05-01T19:54:41.609Z,11.25
2019-05-01T19:57:12.788Z,10.98
2019-05-01T19:59:44.134Z,7.22
2019-05-01T20:02:20.173Z,20.95
2019-05-01T20:04:50.415Z,21.17
2019-05-01T20:07:22.772Z,18.92
2019-05-01T20:09:56.975Z,14.83
2019-05-01T20:12:29.676Z,16.05
2019-05-01T20:15:00.157Z,14.25
2019-05-01T20:17:31.557Z,12.55
2019-05-01T20:20:02.763Z,9.33
2019-05-01T20:22:34.490Z,10.65
2019-05-01T20:25:06.173Z,8.40
2019-05-01T20:27:39.536Z,7.22
2019-05-01T20:30:10.546Z,9.15
2019-05-01T20:32:41.796Z,7.55
2019-05-01T20:35:13.006Z,7.92
2019-05-01T20:37:44.305Z,5.33
2019-05-01T20:40:15.508Z,5.22
2019-05-01T20:42:46.924Z,9.85
2019-05-01T20:45:19.681Z,8.50
2019-05-01T20:47:54.147Z,7.53
2019-05-01T20:50:23.941Z,6.83
2019-05-01T20:52:55.258Z,5.25
2019-05-01T20:55:26.428Z,5.20
2019-05-01T20:58:17.266Z,4.30
2019-05-01T21:03:24.614Z,9.08
2019-05-01T21:06:12.695Z,5.37
2019-05-01T21:08:48.237Z,6.67
2019-05-01T21:11:24.168Z,5.67
2019-05-01T21:14:14.771Z,6.22
2019-05-01T21:16:32.958Z,7.17
2019-05-01T21:19:03.689Z,5.10
2019-05-01T21:21:35.547Z,3.85
2019-05-01T21:24:06.837Z,5.97
2019-05-01T21:26:38.531Z,9.70
2019-05-01T21:29:09.789Z,6.60
2019-05-01T21:31:41.048Z,8.43
2019-05-01T21:34:14.362Z,9.03
2019-05-01T21:36:47.472Z,4.12
2019-05-01T21:39:22.160Z,4.50
2019-05-01T21:41:53.368Z,6.12
2019-05-01T21:44:24.779Z,4.65
2019-05-01T21:46:56.039Z,6.35
2019-05-01T21:49:28.871Z,4.33
2019-05-01T21:52:00.165Z,7.62
2019-05-01T21:54:31.633Z,6.97
2019-05-01T21:57:02.881Z,8.40
2019-05-01T21:59:35.303Z,5.85
2019-05-01T22:02:10.127Z,9.08
2019-05-01T22:04:39.587Z,3.33
2019-05-01T22:07:11.042Z,7.03
2019-05-01T22:09:45.773Z,4.67
2019-05-01T22:12:15.311Z,8.38
2019-05-01T22:14:50.976Z,3.90
2019-05-01T22:17:33.493Z,3.72
2019-05-01T22:20:06.320Z,6.55
2019-05-01T22:22:43.910Z,9.70
2019-05-01T22:25:13.562Z,4.97
2019-05-01T22:27:46.390Z,6.05
2019-05-01T22:30:28.129Z,3.25
2019-05-01T22:35:32.564Z,6.75
2019-05-01T22:38:05.294Z,5.53
2019-05-01T22:40:50.371Z,4.00
2019-05-01T22:43:21.702Z,4.95
2019-05-01T22:45:56.186Z,6.50
2019-05-01T22:48:25.837Z,4.80
2019-05-01T22:50:58.625Z,3.85
2019-05-01T22:53:30.835Z,5.78
2019-05-01T22:56:03.909Z,3.65
2019-05-01T22:58:35.013Z,4.50
2019-05-01T23:01:07.272Z,4.10
2019-05-01T23:03:52.024Z,8.23
2019-05-01T23:06:23.268Z,5.70
2019-05-01T23:08:54.527Z,4.03
2019-05-01T23:11:27.361Z,5.15
2019-05-01T23:13:58.563Z,4.37
2019-05-01T23:16:31.424Z,4.65
2019-05-01T23:19:02.675Z,6.35
2019-05-01T23:21:33.986Z,3.62
2019-05-01T23:24:06.095Z,4.35
2019-05-01T23:26:37.355Z,3.10
2019-05-01T23:29:08.570Z,3.55
2019-05-01T23:31:39.871Z,4.45
2019-05-01T23:34:11.174Z,4.72
2019-05-01T23:36:42.450Z,4.80
2019-05-01T23:39:14.789Z,4.97
2019-05-01T23:41:47.113Z,4.65
2019-05-01T23:44:18.531Z,7.10
2019-05-01T23:46:49.805Z,6.12
2019-05-01T23:49:21.053Z,6.78
2019-05-01T23:51:52.246Z,5.58
2019-05-01T23:54:24.576Z,7.90
2019-05-01T23:56:55.851Z,6.15
2019-05-01T23:59:27.076Z,5.37
