createdAt,value
2022-10-11T00:00:42.776Z,14.31
2022-10-11T00:03:09.434Z,14.30
2022-10-11T00:05:36.300Z,14.26
2022-10-11T00:08:05.438Z,14.24
2022-10-11T00:10:33.125Z,14.20
2022-10-11T00:12:59.994Z,14.19
2022-10-11T00:15:26.519Z,14.19
2022-10-11T00:17:52.912Z,14.18
2022-10-11T00:20:19.480Z,14.18
2022-10-11T00:22:45.928Z,14.17
2022-10-11T00:25:13.041Z,14.17
2022-10-11T00:27:39.552Z,14.14
2022-10-11T00:30:06.763Z,14.14
2022-10-11T00:32:34.344Z,14.16
2022-10-11T00:35:04.710Z,14.16
2022-10-11T00:37:32.393Z,14.19
2022-10-11T00:39:59.947Z,14.19
2022-10-11T00:42:26.937Z,14.19
2022-10-11T00:45:42.195Z,14.17
2022-10-11T00:48:17.447Z,14.16
2022-10-11T00:50:43.880Z,14.15
2022-10-11T00:53:11.971Z,14.13
2022-10-11T00:55:46.082Z,14.08
2022-10-11T00:58:13.347Z,14.05
2022-10-11T01:00:39.766Z,14.02
2022-10-11T01:03:06.367Z,13.95
2022-10-11T01:05:32.764Z,13.90
2022-10-11T01:08:00.640Z,13.87
2022-10-11T01:10:27.809Z,13.87
2022-10-11T01:13:11.188Z,13.88
2022-10-11T01:15:53.641Z,13.89
2022-10-11T01:18:47.221Z,13.86
2022-10-11T01:21:27.233Z,13.86
2022-10-11T01:24:08.714Z,13.85
2022-10-11T01:27:09.148Z,13.84
2022-10-11T01:29:38.509Z,13.83
2022-10-11T01:32:23.133Z,13.80
2022-10-11T01:35:02.060Z,13.81
2022-10-11T01:37:36.064Z,13.77
2022-10-11T01:40:13.104Z,13.74
2022-10-11T01:42:40.640Z,13.75
2022-10-11T01:45:12.883Z,13.74
2022-10-11T01:47:39.409Z,13.74
2022-10-11T01:50:08.063Z,13.72
2022-10-11T01:52:35.924Z,13.70
2022-10-11T01:55:14.700Z,13.68
2022-10-11T01:57:48.265Z,13.66
2022-10-11T02:00:20.098Z,13.66
2022-10-11T02:03:17.461Z,13.63
2022-10-11T02:06:03.983Z,13.59
2022-10-11T02:08:38.965Z,13.57
2022-10-11T02:11:14.686Z,13.52
2022-10-11T02:13:47.757Z,13.49
2022-10-11T02:16:17.667Z,13.41
2022-10-11T02:18:48.042Z,13.38
2022-10-11T02:21:18.535Z,13.23
2022-10-11T02:23:50.950Z,13.18
2022-10-11T02:26:18.632Z,13.18
2022-10-11T02:28:46.136Z,13.08
2022-10-11T02:31:14.046Z,12.98
2022-10-11T02:33:44.697Z,12.97
2022-10-11T02:36:16.947Z,12.98
2022-10-11T02:38:54.777Z,12.94
2022-10-11T02:41:25.523Z,12.93
2022-10-11T02:43:59.969Z,12.88
2022-10-11T02:46:26.748Z,12.81
2022-10-11T02:48:53.937Z,12.70
2022-10-11T02:51:20.412Z,12.66
2022-10-11T02:53:46.849Z,12.64
2022-10-11T02:56:13.248Z,12.51
2022-10-11T02:58:40.719Z,12.44
2022-10-11T03:01:07.161Z,12.35
2022-10-11T03:03:33.569Z,12.33
2022-10-11T03:06:01.426Z,12.23
2022-10-11T03:08:28.441Z,12.19
2022-10-11T03:10:54.905Z,12.17
2022-10-11T03:13:21.370Z,12.13
2022-10-11T03:16:02.397Z,12.09
2022-10-11T03:18:29.810Z,12.00
2022-10-11T03:20:56.525Z,11.94
2022-10-11T03:23:23.112Z,11.91
2022-10-11T03:25:49.614Z,11.82
2022-10-11T03:28:16.038Z,11.79
2022-10-11T03:30:42.477Z,11.77
2022-10-11T03:33:08.892Z,11.74
2022-10-11T03:35:35.361Z,11.69
2022-10-11T03:38:01.769Z,11.63
2022-10-11T03:40:28.242Z,11.61
2022-10-11T03:42:56.316Z,11.54
2022-10-11T03:45:22.767Z,11.52
2022-10-11T03:47:49.476Z,11.50
2022-10-11T03:50:15.904Z,11.39
2022-10-11T03:52:42.304Z,11.35
2022-10-11T03:55:09.038Z,11.29
2022-10-11T03:57:35.589Z,11.24
2022-10-11T04:00:02.393Z,11.23
2022-10-11T04:02:33.721Z,11.21
2022-10-11T04:05:05.876Z,11.18
2022-10-11T04:07:33.149Z,11.13
2022-10-11T04:09:59.810Z,11.11
2022-10-11T04:12:26.220Z,11.07
2022-10-11T04:14:52.651Z,11.04
2022-10-11T04:17:19.062Z,10.98
2022-10-11T04:19:45.560Z,10.88
2022-10-11T04:22:11.949Z,10.85
2022-10-11T04:24:38.372Z,10.81
2022-10-11T04:27:04.809Z,10.77
2022-10-11T04:29:32.808Z,10.77
2022-10-11T04:31:59.589Z,10.75
2022-10-11T04:34:26.028Z,10.71
2022-10-11T04:36:52.415Z,10.66
2022-10-11T04:39:18.857Z,10.63
2022-10-11T04:41:45.310Z,10.60
2022-10-11T04:44:11.691Z,10.55
2022-10-11T04:46:38.098Z,10.49
2022-10-11T04:49:04.484Z,10.46
2022-10-11T04:51:31.500Z,10.39
2022-10-11T04:53:57.921Z,10.34
2022-10-11T04:56:24.319Z,10.30
2022-10-11T04:58:54.022Z,10.27
2022-10-11T05:01:21.116Z,10.22
2022-10-11T05:03:48.347Z,10.19
2022-10-11T05:06:16.199Z,10.16
2022-10-11T05:08:42.700Z,10.15
2022-10-11T05:11:11.926Z,10.13
2022-10-11T05:13:38.837Z,10.12
2022-10-11T05:16:10.572Z,10.11
2022-10-11T05:18:37.686Z,10.09
2022-10-11T05:21:06.800Z,10.08
2022-10-11T05:23:34.896Z,10.07
2022-10-11T05:26:01.790Z,10.04
2022-10-11T05:28:28.791Z,9.99
2022-10-11T05:30:55.265Z,9.98
2022-10-11T05:33:21.819Z,9.94
2022-10-11T05:35:48.233Z,9.91
2022-10-11T05:38:14.654Z,9.89
2022-10-11T05:40:41.052Z,9.88
2022-10-11T05:43:07.580Z,9.84
2022-10-11T05:45:40.958Z,9.80
2022-10-11T05:48:08.188Z,9.81
2022-10-11T05:50:35.540Z,9.83
2022-10-11T05:53:02.879Z,9.80
2022-10-11T05:55:29.267Z,9.83
2022-10-11T05:57:57.005Z,9.81
2022-10-11T06:00:24.422Z,9.78
2022-10-11T06:02:50.835Z,9.78
2022-10-11T06:05:17.276Z,9.82
2022-10-11T06:07:43.912Z,9.86
2022-10-11T06:10:10.670Z,9.86
2022-10-11T06:12:37.385Z,9.84
2022-10-11T06:15:04.470Z,9.84
2022-10-11T06:17:30.868Z,9.86
2022-10-11T06:19:57.347Z,9.87
2022-10-11T06:22:24.024Z,9.84
2022-10-11T06:24:50.624Z,9.81
2022-10-11T06:27:17.043Z,9.76
2022-10-11T06:29:43.452Z,9.74
2022-10-11T06:32:09.932Z,9.72
2022-10-11T06:34:36.370Z,9.69
2022-10-11T06:37:02.812Z,9.61
2022-10-11T06:39:29.214Z,9.60
2022-10-11T06:41:55.632Z,9.60
2022-10-11T06:44:22.050Z,9.61
2022-10-11T06:46:48.499Z,9.59
2022-10-11T06:49:18.207Z,9.51
2022-10-11T06:51:47.232Z,9.56
2022-10-11T06:54:13.689Z,9.58
2022-10-11T06:56:40.723Z,9.61
2022-10-11T06:59:07.188Z,9.61
2022-10-11T07:01:33.772Z,9.64
2022-10-11T07:04:01.500Z,9.67
2022-10-11T07:06:30.407Z,9.67
2022-10-11T07:08:57.376Z,9.67
2022-10-11T07:11:25.855Z,9.68
2022-10-11T07:13:56.535Z,9.70
2022-10-11T07:16:23.463Z,9.70
2022-10-11T07:18:58.769Z,9.68
2022-10-11T07:21:27.208Z,9.66
2022-10-11T07:23:53.611Z,9.67
2022-10-11T07:26:20.016Z,9.69
2022-10-11T07:28:47.056Z,9.61
2022-10-11T07:31:17.220Z,9.60
2022-10-11T07:33:43.739Z,9.67
2022-10-11T07:36:10.855Z,9.74
2022-10-11T07:38:41.325Z,9.83
2022-10-11T07:41:08.185Z,9.91
2022-10-11T07:43:34.588Z,9.95
2022-10-11T07:46:04.405Z,10.00
2022-10-11T07:48:32.324Z,10.05
2022-10-11T07:51:10.252Z,10.08
2022-10-11T07:53:41.055Z,10.10
2022-10-11T07:56:09.152Z,10.10
2022-10-11T07:58:35.764Z,10.14
2022-10-11T08:01:03.839Z,10.15
2022-10-11T08:03:30.363Z,10.18
2022-10-11T08:06:05.715Z,10.20
2022-10-11T08:08:32.456Z,10.23
2022-10-11T08:10:59.311Z,10.23
2022-10-11T08:13:26.087Z,10.22
2022-10-11T08:15:52.714Z,10.23
2022-10-11T08:18:19.516Z,10.20
2022-10-11T08:20:46.011Z,10.09
2022-10-11T08:23:12.660Z,10.10
2022-10-11T08:25:40.861Z,10.15
2022-10-11T08:28:07.521Z,10.18
2022-10-11T08:30:34.208Z,10.26
2022-10-11T08:33:03.030Z,10.34
2022-10-11T08:35:32.654Z,10.32
2022-10-11T08:37:59.030Z,10.37
2022-10-11T08:40:25.781Z,10.41
2022-10-11T08:42:58.416Z,10.47
2022-10-11T08:45:31.344Z,10.49
2022-10-11T08:48:12.708Z,10.40
2022-10-11T08:50:39.683Z,10.44
2022-10-11T08:53:15.396Z,10.47
2022-10-11T08:55:45.538Z,10.56
2022-10-11T08:58:15.936Z,10.69
2022-10-11T09:00:43.819Z,10.81
2022-10-11T09:03:30.650Z,10.86
2022-10-11T09:06:25.152Z,10.87
2022-10-11T09:09:12.313Z,10.92
2022-10-11T09:12:00.609Z,11.04
2022-10-11T09:14:59.695Z,11.10
2022-10-11T09:17:48.645Z,11.18
2022-10-11T09:20:44.053Z,11.24
2022-10-11T09:23:23.531Z,11.26
2022-10-11T09:25:55.100Z,11.30
2022-10-11T09:28:24.198Z,11.28
2022-10-11T09:30:52.902Z,11.34
2022-10-11T09:33:38.902Z,11.37
2022-10-11T09:36:17.155Z,11.42
2022-10-11T09:38:51.157Z,11.41
2022-10-11T09:41:29.632Z,11.39
2022-10-11T09:43:56.020Z,11.40
2022-10-11T09:46:42.695Z,11.37
2022-10-11T09:49:12.445Z,11.36
2022-10-11T09:51:41.748Z,11.33
2022-10-11T09:54:10.352Z,11.37
2022-10-11T09:56:42.130Z,11.46
2022-10-11T09:59:30.896Z,11.53
2022-10-11T10:02:12.470Z,11.66
2022-10-11T10:05:14.005Z,11.70
2022-10-11T10:08:00.592Z,11.77
2022-10-11T10:10:41.396Z,11.88
2022-10-11T10:13:19.855Z,11.93
2022-10-11T10:15:48.977Z,11.99
2022-10-11T10:18:34.445Z,12.03
2022-10-11T10:21:01.796Z,12.03
2022-10-11T10:23:36.283Z,12.06
2022-10-11T10:26:24.208Z,12.12
2022-10-11T10:29:10.247Z,12.13
2022-10-11T10:35:06.265Z,12.25
2022-10-11T10:37:36.602Z,12.31
2022-10-11T10:40:09.794Z,12.35
2022-10-11T10:42:36.948Z,12.43
2022-10-11T10:45:07.333Z,12.47
2022-10-11T10:47:43.635Z,12.48
2022-10-11T10:50:19.285Z,12.56
2022-10-11T10:52:45.574Z,12.65
2022-10-11T10:55:27.632Z,12.67
2022-10-11T10:58:07.148Z,12.70
2022-10-11T11:00:44.354Z,12.70
2022-10-11T11:03:19.733Z,12.69
2022-10-11T11:06:01.336Z,12.68
2022-10-11T11:09:12.719Z,12.71
2022-10-11T11:11:48.645Z,12.75
2022-10-11T11:14:24.868Z,12.83
2022-10-11T11:17:30.226Z,12.92
2022-10-11T11:20:24.876Z,12.99
2022-10-11T11:22:56.759Z,13.04
2022-10-11T11:26:01.100Z,13.10
2022-10-11T11:28:38.766Z,13.13
2022-10-11T11:31:23.809Z,13.21
2022-10-11T11:33:53.238Z,13.22
2022-10-11T11:36:27.080Z,13.29
2022-10-11T11:38:59.981Z,13.36
2022-10-11T11:41:30.956Z,13.40
2022-10-11T11:44:09.305Z,13.37
2022-10-11T11:46:44.668Z,13.36
2022-10-11T11:49:14.848Z,13.41
2022-10-11T11:51:46.235Z,13.47
2022-10-11T11:54:19.680Z,13.59
2022-10-11T11:56:55.107Z,13.67
2022-10-11T11:59:24.543Z,13.74
2022-10-11T12:02:08.924Z,13.80
2022-10-11T12:04:38.708Z,13.86
2022-10-11T12:07:16.777Z,13.92
2022-10-11T12:09:45.948Z,13.98
2022-10-11T12:12:29.674Z,13.99
2022-10-11T12:15:18.735Z,13.98
2022-10-11T12:17:57.479Z,14.08
2022-10-11T12:20:31.488Z,14.15
2022-10-11T12:23:00.360Z,14.23
2022-10-11T12:25:39.517Z,14.30
2022-10-11T12:28:36.934Z,14.33
2022-10-11T12:31:06.701Z,14.34
2022-10-11T12:33:33.189Z,14.41
2022-10-11T12:36:22.281Z,14.53
2022-10-11T12:39:20.414Z,14.59
2022-10-11T12:41:53.393Z,14.72
2022-10-11T12:44:26.128Z,14.78
2022-10-11T12:46:55.514Z,14.73
2022-10-11T12:49:33.853Z,14.72
2022-10-11T12:52:22.023Z,14.72
2022-10-11T12:55:10.160Z,14.80
2022-10-11T12:57:36.435Z,14.80
2022-10-11T13:00:20.709Z,14.81
2022-10-11T13:02:48.601Z,14.90
2022-10-11T13:05:45.154Z,14.96
2022-10-11T13:08:16.807Z,15.05
2022-10-11T13:10:46.133Z,15.12
2022-10-11T13:13:21.774Z,15.16
2022-10-11T13:15:48.277Z,15.26
2022-10-11T13:18:16.165Z,15.28
2022-10-11T13:20:43.311Z,15.26
2022-10-11T13:23:25.691Z,15.20
2022-10-11T13:25:52.876Z,15.24
2022-10-11T13:28:20.269Z,15.29
2022-10-11T13:30:49.997Z,15.31
2022-10-11T13:33:37.472Z,15.31
2022-10-11T13:36:05.628Z,15.37
2022-10-11T13:38:34.977Z,15.43
2022-10-11T13:41:03.787Z,15.48
2022-10-11T13:43:30.918Z,15.44
2022-10-11T13:45:58.959Z,15.36
2022-10-11T13:48:30.740Z,15.32
2022-10-11T13:51:05.413Z,15.30
2022-10-11T13:53:31.967Z,15.29
2022-10-11T13:56:05.016Z,15.31
2022-10-11T13:58:38.572Z,15.28
2022-10-11T14:01:07.855Z,15.24
2022-10-11T14:03:40.800Z,15.26
2022-10-11T14:06:08.164Z,15.26
2022-10-11T14:08:43.281Z,15.16
2022-10-11T14:11:11.579Z,15.19
2022-10-11T14:13:45.895Z,15.15
2022-10-11T14:16:27.048Z,15.14
2022-10-11T14:18:59.480Z,15.19
2022-10-11T14:21:51.116Z,15.23
2022-10-11T14:24:18.377Z,15.22
2022-10-11T14:26:48.058Z,15.24
2022-10-11T14:29:22.165Z,15.28
2022-10-11T14:31:49.409Z,15.29
2022-10-11T14:34:23.464Z,15.32
2022-10-11T14:36:50.631Z,15.31
2022-10-11T14:39:19.281Z,15.22
2022-10-11T14:41:46.289Z,15.15
2022-10-11T14:44:13.460Z,15.15
2022-10-11T14:46:41.163Z,15.13
2022-10-11T14:49:20.535Z,15.12
2022-10-11T14:51:48.711Z,15.11
2022-10-11T14:54:16.279Z,15.11
2022-10-11T14:56:42.696Z,15.10
2022-10-11T14:59:13.842Z,15.06
2022-10-11T15:01:40.376Z,15.04
2022-10-11T15:04:06.812Z,15.01
2022-10-11T15:06:37.112Z,14.99
2022-10-11T15:09:04.751Z,15.02
2022-10-11T15:11:31.330Z,15.05
2022-10-11T15:13:57.745Z,15.05
2022-10-11T15:16:25.213Z,15.08
2022-10-11T15:18:51.846Z,15.03
2022-10-11T15:21:23.358Z,14.97
2022-10-11T15:23:51.003Z,14.92
2022-10-11T15:26:22.896Z,14.89
2022-10-11T15:28:50.044Z,14.82
2022-10-11T15:31:17.572Z,14.81
2022-10-11T15:33:43.984Z,14.72
2022-10-11T15:36:16.280Z,14.65
2022-10-11T15:38:43.076Z,14.58
2022-10-11T15:41:12.860Z,14.46
2022-10-11T15:43:40.101Z,14.37
2022-10-11T15:46:07.054Z,14.30
2022-10-11T15:48:33.912Z,14.21
2022-10-11T15:51:00.381Z,14.12
2022-10-11T15:53:30.856Z,14.06
2022-10-11T15:55:59.631Z,13.98
2022-10-11T15:58:32.563Z,13.93
2022-10-11T16:01:02.506Z,13.91
2022-10-11T16:03:30.000Z,13.89
2022-10-11T16:06:02.399Z,13.85
2022-10-11T16:08:31.221Z,13.80
2022-10-11T16:10:58.817Z,13.74
2022-10-11T16:13:25.213Z,13.73
2022-10-11T16:15:51.889Z,13.68
2022-10-11T16:18:20.959Z,13.67
2022-10-11T16:20:48.972Z,13.63
2022-10-11T16:23:15.621Z,13.62
2022-10-11T16:25:43.065Z,13.58
2022-10-11T16:28:09.899Z,13.54
2022-10-11T16:30:42.988Z,13.47
2022-10-11T16:33:09.496Z,13.40
2022-10-11T16:35:36.022Z,13.35
2022-10-11T16:38:02.507Z,13.26
2022-10-11T16:40:29.995Z,13.19
2022-10-11T16:42:56.419Z,13.09
2022-10-11T16:45:23.120Z,13.01
2022-10-11T16:47:49.573Z,12.95
2022-10-11T16:50:16.151Z,12.87
2022-10-11T16:52:42.661Z,12.78
2022-10-11T16:55:09.229Z,12.71
2022-10-11T16:57:37.583Z,12.62
2022-10-11T17:00:08.464Z,12.56
2022-10-11T17:02:35.411Z,12.52
2022-10-11T17:05:02.212Z,12.44
2022-10-11T17:07:28.661Z,12.42
2022-10-11T17:09:55.218Z,12.39
2022-10-11T17:12:23.733Z,12.33
2022-10-11T17:14:50.375Z,12.28
2022-10-11T17:17:18.010Z,12.21
2022-10-11T17:19:45.535Z,12.10
2022-10-11T17:22:14.289Z,12.03
2022-10-11T17:24:40.747Z,11.96
2022-10-11T17:27:07.433Z,11.89
2022-10-11T17:29:33.894Z,11.83
2022-10-11T17:32:00.567Z,11.76
2022-10-11T17:34:26.992Z,11.70
2022-10-11T17:36:53.388Z,11.64
2022-10-11T17:39:21.612Z,11.58
2022-10-11T17:41:48.189Z,11.52
2022-10-11T17:44:17.132Z,11.48
2022-10-11T17:46:43.540Z,11.43
2022-10-11T17:49:11.487Z,11.39
2022-10-11T17:51:39.628Z,11.37
2022-10-11T17:54:06.473Z,11.35
2022-10-11T17:56:37.736Z,11.30
2022-10-11T17:59:04.620Z,11.26
2022-10-11T18:01:31.169Z,11.23
2022-10-11T18:04:00.365Z,11.21
2022-10-11T18:06:29.141Z,11.19
2022-10-11T18:08:57.137Z,11.16
2022-10-11T18:11:24.329Z,11.13
2022-10-11T18:13:52.392Z,11.08
2022-10-11T18:16:21.701Z,11.06
2022-10-11T18:18:48.259Z,11.03
2022-10-11T18:21:14.767Z,11.02
2022-10-11T18:23:41.305Z,10.94
2022-10-11T18:26:17.323Z,10.90
2022-10-11T18:28:43.993Z,10.87
2022-10-11T18:31:13.945Z,10.84
2022-10-11T18:33:41.932Z,10.79
2022-10-11T18:36:09.290Z,10.79
2022-10-11T18:38:37.710Z,10.77
2022-10-11T18:41:08.810Z,10.75
2022-10-11T18:43:36.162Z,10.74
2022-10-11T18:46:13.701Z,10.69
2022-10-11T18:48:41.965Z,10.68
2022-10-11T18:51:11.524Z,10.68
2022-10-11T18:53:38.385Z,10.68
2022-10-11T18:56:07.171Z,10.67
2022-10-11T18:58:35.100Z,10.65
2022-10-11T19:01:09.493Z,10.68
2022-10-11T19:03:36.078Z,10.67
2022-10-11T19:06:07.915Z,10.66
2022-10-11T19:08:34.679Z,10.65
2022-10-11T19:11:08.399Z,10.62
2022-10-11T19:13:35.549Z,10.59
2022-10-11T19:16:20.181Z,10.57
2022-10-11T19:18:49.697Z,10.57
2022-10-11T19:21:16.281Z,10.57
2022-10-11T19:23:44.696Z,10.53
2022-10-11T19:26:20.104Z,10.57
2022-10-11T19:28:47.278Z,10.58
2022-10-11T19:31:16.773Z,10.55
2022-10-11T19:33:44.664Z,10.58
2022-10-11T19:36:13.430Z,10.56
2022-10-11T19:38:43.394Z,10.57
2022-10-11T19:41:09.819Z,10.53
2022-10-11T19:43:36.218Z,10.43
2022-10-11T19:46:04.252Z,10.39
2022-10-11T19:48:31.202Z,10.36
2022-10-11T19:51:08.217Z,10.34
2022-10-11T19:53:34.965Z,10.33
2022-10-11T19:56:07.308Z,10.29
2022-10-11T19:58:33.749Z,10.24
2022-10-11T20:01:01.756Z,10.20
2022-10-11T20:03:28.200Z,10.16
2022-10-11T20:05:54.646Z,10.16
2022-10-11T20:08:21.602Z,10.19
2022-10-11T20:10:48.056Z,10.17
2022-10-11T20:13:14.449Z,10.23
2022-10-11T20:15:40.900Z,10.24
2022-10-11T20:18:07.346Z,10.24
2022-10-11T20:20:33.747Z,10.28
2022-10-11T20:23:00.158Z,10.30
2022-10-11T20:25:26.536Z,10.28
2022-10-11T20:27:52.912Z,10.28
2022-10-11T20:30:19.617Z,10.28
2022-10-11T20:32:46.144Z,10.28
2022-10-11T20:35:12.555Z,10.30
2022-10-11T20:37:38.952Z,10.29
2022-10-11T20:40:05.824Z,10.30
2022-10-11T20:42:32.322Z,10.31
2022-10-11T20:44:59.011Z,10.29
2022-10-11T20:47:25.517Z,10.25
2022-10-11T20:49:51.952Z,10.22
2022-10-11T20:52:18.353Z,10.23
2022-10-11T20:54:44.795Z,10.21
2022-10-11T20:57:11.381Z,10.18
2022-10-11T20:59:37.896Z,10.18
2022-10-11T21:02:04.292Z,10.19
2022-10-11T21:04:30.789Z,10.17
2022-10-11T21:06:57.189Z,10.14
2022-10-11T21:09:23.737Z,10.14
2022-10-11T21:11:50.145Z,10.12
2022-10-11T21:14:17.116Z,10.08
2022-10-11T21:16:43.684Z,10.10
2022-10-11T21:19:12.673Z,10.08
2022-10-11T21:21:39.067Z,10.05
2022-10-11T21:24:05.693Z,10.02
2022-10-11T21:26:32.120Z,9.99
2022-10-11T21:29:03.766Z,10.00
2022-10-11T21:31:34.073Z,9.97
2022-10-11T21:34:01.834Z,9.96
2022-10-11T21:36:28.283Z,9.95
2022-10-11T21:38:54.779Z,9.96
2022-10-11T21:41:23.347Z,9.91
2022-10-11T21:43:49.759Z,9.89
2022-10-11T21:46:21.313Z,9.89
2022-10-11T21:48:48.082Z,9.89
2022-10-11T21:51:16.584Z,9.89
2022-10-11T21:53:43.004Z,9.87
2022-10-11T21:56:09.400Z,9.85
2022-10-11T21:58:35.801Z,9.82
2022-10-11T22:01:02.240Z,9.81
2022-10-11T22:03:28.675Z,9.77
2022-10-11T22:05:55.094Z,9.75
2022-10-11T22:08:22.401Z,9.76
2022-10-11T22:10:53.984Z,9.75
2022-10-11T22:13:20.483Z,9.74
2022-10-11T22:15:47.032Z,9.73
2022-10-11T22:18:13.436Z,9.70
2022-10-11T22:20:39.852Z,9.70
2022-10-11T22:23:06.416Z,9.67
2022-10-11T22:25:35.392Z,9.68
2022-10-11T22:28:01.858Z,9.68
2022-10-11T22:30:29.477Z,9.67
2022-10-11T22:32:55.893Z,9.65
2022-10-11T22:35:22.683Z,9.64
2022-10-11T22:37:52.387Z,9.62
2022-10-11T22:40:19.320Z,9.61
2022-10-11T22:42:45.988Z,9.59
2022-10-11T22:45:12.502Z,9.57
2022-10-11T22:47:39.089Z,9.57
2022-10-11T22:50:05.836Z,9.59
2022-10-11T22:52:32.247Z,9.59
2022-10-11T22:54:58.644Z,9.61
2022-10-11T22:57:25.084Z,9.62
2022-10-11T22:59:51.494Z,9.60
2022-10-11T23:02:17.912Z,9.58
2022-10-11T23:04:44.348Z,9.56
2022-10-11T23:07:10.763Z,9.58
2022-10-11T23:09:37.159Z,9.60
2022-10-11T23:12:03.664Z,9.59
2022-10-11T23:14:30.078Z,9.60
2022-10-11T23:16:56.476Z,9.58
2022-10-11T23:19:22.885Z,9.61
2022-10-11T23:21:49.330Z,9.65
2022-10-11T23:24:15.746Z,9.68
2022-10-11T23:26:42.272Z,9.74
2022-10-11T23:29:08.655Z,9.76
2022-10-11T23:31:35.068Z,9.74
2022-10-11T23:34:01.443Z,9.76
2022-10-11T23:36:27.861Z,9.78
2022-10-11T23:38:57.186Z,9.81
2022-10-11T23:41:25.563Z,9.82
2022-10-11T23:43:52.130Z,9.87
2022-10-11T23:46:18.622Z,9.90
2022-10-11T23:48:45.031Z,9.90
2022-10-11T23:51:11.924Z,9.88
2022-10-11T23:53:38.314Z,9.83
2022-10-11T23:56:05.474Z,9.80
2022-10-11T23:58:31.935Z,9.79
