createdAt,value
2023-03-24T00:00:55.846Z,50.866665
2023-03-24T00:01:55.815Z,50.866657
2023-03-24T00:02:55.905Z,50.866684
2023-03-24T00:03:55.887Z,50.866676
2023-03-24T00:04:55.797Z,50.866718
2023-03-24T00:05:55.786Z,50.866684
2023-03-24T00:06:55.775Z,50.866695
2023-03-24T00:07:55.772Z,50.866611
2023-03-24T00:08:57.495Z,50.866608
2023-03-24T00:09:55.743Z,50.866642
2023-03-24T00:10:55.746Z,50.866627
2023-03-24T00:11:55.723Z,50.866676
2023-03-24T00:12:55.724Z,50.866619
2023-03-24T00:13:55.723Z,50.866688
2023-03-24T00:14:55.717Z,50.866741
2023-03-24T00:15:55.774Z,50.866776
2023-03-24T00:16:55.756Z,50.866760
2023-03-24T00:17:55.726Z,50.866730
2023-03-24T00:18:55.671Z,50.866772
2023-03-24T00:19:55.670Z,50.866756
2023-03-24T00:20:55.666Z,50.866787
2023-03-24T00:21:55.993Z,50.866776
2023-03-24T00:26:56.308Z,50.866821
2023-03-24T00:27:57.157Z,50.866814
2023-03-24T00:28:56.295Z,50.866798
2023-03-24T00:29:56.286Z,50.866783
2023-03-24T00:30:56.291Z,50.866772
2023-03-24T00:31:56.278Z,50.866795
2023-03-24T00:32:56.288Z,50.866798
2023-03-24T00:33:56.250Z,50.866806
2023-03-24T00:34:56.250Z,50.866791
2023-03-24T00:35:57.183Z,50.866787
2023-03-24T00:36:56.242Z,50.866814
2023-03-24T00:37:56.230Z,50.866814
2023-03-24T00:38:56.203Z,50.866833
2023-03-24T00:39:56.215Z,50.866859
2023-03-24T00:40:56.193Z,50.866837
2023-03-24T00:41:56.195Z,50.866856
2023-03-24T00:42:56.173Z,50.866821
2023-03-24T00:43:56.185Z,50.866806
2023-03-24T00:44:56.172Z,50.866837
2023-03-24T00:45:56.158Z,50.866825
2023-03-24T00:46:56.187Z,50.866817
2023-03-24T00:47:56.177Z,50.866806
2023-03-24T00:48:56.237Z,50.866810
2023-03-24T00:49:56.121Z,50.866787
2023-03-24T00:50:56.125Z,50.866795
2023-03-24T00:51:57.108Z,50.866783
2023-03-24T00:52:56.112Z,50.866772
2023-03-24T00:53:56.103Z,50.866707
2023-03-24T00:54:56.108Z,50.866737
2023-03-24T00:55:56.080Z,50.866711
2023-03-24T00:56:56.249Z,50.866776
2023-03-24T00:57:56.065Z,50.866779
2023-03-24T00:58:56.064Z,50.866753
2023-03-24T00:59:56.043Z,50.866734
2023-03-24T01:00:56.110Z,50.866673
2023-03-24T01:01:56.071Z,50.866699
2023-03-24T01:02:56.242Z,50.866741
2023-03-24T01:03:56.025Z,50.866749
2023-03-24T01:04:56.024Z,50.866714
2023-03-24T01:05:56.011Z,50.866600
2023-03-24T01:06:55.997Z,50.866581
2023-03-24T01:07:55.986Z,50.866589
2023-03-24T01:08:55.985Z,50.866642
2023-03-24T01:09:55.966Z,50.866604
2023-03-24T01:10:55.950Z,50.866589
2023-03-24T01:11:55.969Z,50.866566
2023-03-24T01:12:55.964Z,50.866554
2023-03-24T01:13:55.943Z,50.866512
2023-03-24T01:14:55.929Z,50.866531
2023-03-24T01:15:55.941Z,50.866516
2023-03-24T01:16:55.919Z,50.866470
2023-03-24T01:17:56.983Z,50.866463
2023-03-24T01:18:55.910Z,50.866444
2023-03-24T01:19:55.890Z,50.866520
2023-03-24T01:20:55.906Z,50.866531
2023-03-24T01:21:55.895Z,50.866550
2023-03-24T01:22:55.862Z,50.866459
2023-03-24T01:23:55.865Z,50.866394
2023-03-24T01:24:55.857Z,50.866440
2023-03-24T01:25:55.850Z,50.866215
2023-03-24T01:26:55.862Z,50.866215
2023-03-24T01:27:55.834Z,50.866371
2023-03-24T01:28:55.822Z,50.866383
2023-03-24T01:29:55.799Z,50.866245
2023-03-24T01:30:55.806Z,50.866314
2023-03-24T01:31:56.131Z,50.866325
2023-03-24T01:32:55.833Z,50.865952
2023-03-24T01:33:55.799Z,50.865456
2023-03-24T01:34:55.764Z,50.864990
2023-03-24T01:35:55.812Z,50.864510
2023-03-24T01:36:56.613Z,50.864262
2023-03-24T01:37:55.749Z,50.865921
2023-03-24T01:38:55.738Z,50.866558
2023-03-24T01:39:55.737Z,50.866825
2023-03-24T01:40:55.717Z,50.867275
2023-03-24T01:41:55.726Z,50.867554
2023-03-24T01:42:55.756Z,50.867870
2023-03-24T01:43:56.611Z,50.867844
2023-03-24T01:44:55.687Z,50.867664
2023-03-24T01:45:56.655Z,50.867504
2023-03-24T01:46:56.683Z,50.867420
2023-03-24T01:47:55.732Z,50.867584
2023-03-24T01:48:55.659Z,50.867115
2023-03-24T01:49:56.183Z,50.867195
2023-03-24T01:50:55.636Z,50.867245
2023-03-24T01:51:55.635Z,50.867203
2023-03-24T01:52:55.631Z,50.867149
2023-03-24T01:53:56.694Z,50.867130
2023-03-24T01:54:55.630Z,50.867165
2023-03-24T01:55:55.643Z,50.867023
2023-03-24T01:56:55.659Z,50.866978
2023-03-24T01:57:55.582Z,50.867001
2023-03-24T01:58:55.575Z,50.867004
2023-03-24T01:59:55.556Z,50.867008
2023-03-24T02:00:55.587Z,50.866936
2023-03-24T02:01:56.193Z,50.866932
2023-03-24T02:02:55.556Z,50.866955
2023-03-24T02:03:56.209Z,50.866982
2023-03-24T02:04:55.550Z,50.866982
2023-03-24T02:05:55.518Z,50.866955
2023-03-24T02:06:55.532Z,50.866936
2023-03-24T02:07:55.503Z,50.866932
2023-03-24T02:08:55.530Z,50.866978
2023-03-24T02:09:55.491Z,50.866966
2023-03-24T02:10:55.481Z,50.866928
2023-03-24T02:11:55.485Z,50.866924
2023-03-24T02:12:55.486Z,50.866894
2023-03-24T02:13:55.467Z,50.866894
2023-03-24T02:14:55.453Z,50.866898
2023-03-24T02:15:55.479Z,50.866859
2023-03-24T02:16:55.433Z,50.866898
2023-03-24T02:17:56.170Z,50.866867
2023-03-24T02:18:55.420Z,50.866840
2023-03-24T02:19:55.414Z,50.866859
2023-03-24T02:20:55.418Z,50.866859
2023-03-24T02:21:55.402Z,50.866837
2023-03-24T02:22:55.403Z,50.866852
2023-03-24T02:23:55.372Z,50.866844
2023-03-24T02:24:55.422Z,50.866863
2023-03-24T02:25:55.376Z,50.866840
2023-03-24T02:26:55.344Z,50.866829
2023-03-24T02:27:56.198Z,50.866817
2023-03-24T02:28:55.348Z,50.866848
2023-03-24T02:29:55.338Z,50.866844
2023-03-24T02:30:55.314Z,50.866844
2023-03-24T02:31:55.360Z,50.866840
2023-03-24T02:32:55.310Z,50.866825
2023-03-24T02:33:55.305Z,50.866810
2023-03-24T02:34:55.292Z,50.866825
2023-03-24T02:35:55.328Z,50.866817
2023-03-24T02:36:55.278Z,50.866848
2023-03-24T02:37:55.281Z,50.866848
2023-03-24T02:38:55.253Z,50.866821
2023-03-24T02:39:56.257Z,50.866844
2023-03-24T02:40:55.241Z,50.866791
2023-03-24T02:41:55.227Z,50.866814
2023-03-24T02:42:55.232Z,50.866802
2023-03-24T02:43:55.227Z,50.866787
2023-03-24T02:44:55.232Z,50.866787
2023-03-24T02:45:55.316Z,50.866772
2023-03-24T02:46:55.197Z,50.866798
2023-03-24T02:47:55.263Z,50.866768
2023-03-24T02:48:55.184Z,50.866787
2023-03-24T02:49:55.177Z,50.866753
2023-03-24T02:50:55.164Z,50.866726
2023-03-24T02:51:55.166Z,50.866764
2023-03-24T02:52:55.140Z,50.866764
2023-03-24T02:53:55.129Z,50.866760
2023-03-24T02:54:55.122Z,50.866734
2023-03-24T02:55:55.114Z,50.866764
2023-03-24T02:56:55.193Z,50.866776
2023-03-24T02:57:55.122Z,50.866711
2023-03-24T02:58:55.113Z,50.866707
2023-03-24T02:59:55.086Z,50.866772
2023-03-24T03:00:55.090Z,50.866791
2023-03-24T03:01:55.131Z,50.866741
2023-03-24T03:02:55.078Z,50.866753
2023-03-24T03:03:55.105Z,50.866756
2023-03-24T03:04:55.080Z,50.866737
2023-03-24T03:05:55.064Z,50.866722
2023-03-24T03:06:55.025Z,50.866726
2023-03-24T03:07:55.025Z,50.866711
2023-03-24T03:08:55.022Z,50.866776
2023-03-24T03:09:55.018Z,50.866768
2023-03-24T03:10:55.000Z,50.866779
2023-03-24T03:11:55.012Z,50.866837
2023-03-24T03:12:54.998Z,50.866760
2023-03-24T03:13:54.984Z,50.866817
2023-03-24T03:14:54.977Z,50.866798
2023-03-24T03:15:55.065Z,50.866817
2023-03-24T03:16:54.954Z,50.866863
2023-03-24T03:17:55.022Z,50.866829
2023-03-24T03:18:54.949Z,50.866791
2023-03-24T03:19:54.927Z,50.866795
2023-03-24T03:20:54.936Z,50.866680
2023-03-24T03:21:54.918Z,50.866737
2023-03-24T03:22:54.947Z,50.866772
2023-03-24T03:23:54.912Z,50.866695
2023-03-24T03:24:54.882Z,50.866714
2023-03-24T03:25:54.894Z,50.866680
2023-03-24T03:26:54.872Z,50.866722
2023-03-24T03:27:54.886Z,50.866734
2023-03-24T03:28:54.879Z,50.866745
2023-03-24T03:29:54.854Z,50.866718
2023-03-24T03:30:54.901Z,50.866707
2023-03-24T03:31:54.830Z,50.866760
2023-03-24T03:32:54.871Z,50.866783
2023-03-24T03:33:54.821Z,50.866745
2023-03-24T03:38:02.190Z,50.866657
2023-03-24T03:39:02.177Z,50.866814
2023-03-24T03:40:02.158Z,50.866772
2023-03-24T03:41:02.164Z,50.866760
2023-03-24T03:42:02.171Z,50.866856
2023-03-24T03:43:02.152Z,50.866901
2023-03-24T03:44:02.164Z,50.866806
2023-03-24T03:45:02.122Z,50.866791
2023-03-24T03:46:02.194Z,50.866730
2023-03-24T03:47:02.114Z,50.866737
2023-03-24T03:48:02.192Z,50.866745
2023-03-24T03:49:02.130Z,50.866760
2023-03-24T21:49:04.602Z,50.866505
2023-03-24T21:50:04.591Z,50.866535
2023-03-24T21:51:04.581Z,50.866547
2023-03-24T21:52:04.645Z,50.866535
2023-03-24T21:53:04.553Z,50.866531
2023-03-24T21:54:04.610Z,50.866501
2023-03-24T21:55:04.551Z,50.866531
2023-03-24T21:56:04.791Z,50.866524
2023-03-24T21:57:04.555Z,50.866531
2023-03-24T21:58:04.537Z,50.866501
2023-03-24T21:59:04.580Z,50.866520
2023-03-24T22:00:04.546Z,50.866539
2023-03-24T22:01:04.534Z,50.866562
2023-03-24T22:02:04.500Z,50.866554
2023-03-24T22:03:05.301Z,50.866451
2023-03-24T22:04:04.560Z,50.866512
2023-03-24T22:05:04.497Z,50.866562
2023-03-24T22:06:04.461Z,50.866573
2023-03-24T22:07:04.475Z,50.866497
2023-03-24T22:08:04.444Z,50.866436
2023-03-24T22:09:04.435Z,50.866402
2023-03-24T22:10:04.422Z,50.866364
2023-03-24T22:11:04.502Z,50.866383
2023-03-24T22:12:04.421Z,50.866409
2023-03-24T22:13:04.425Z,50.866379
2023-03-24T22:14:04.403Z,50.866432
2023-03-24T22:15:04.407Z,50.866436
2023-03-24T22:16:04.388Z,50.866364
2023-03-24T22:17:04.465Z,50.866409
2023-03-24T22:18:04.425Z,50.866489
2023-03-24T22:19:04.361Z,50.866383
2023-03-24T22:20:04.375Z,50.866402
2023-03-24T22:21:04.435Z,50.866348
2023-03-24T22:22:04.977Z,50.866352
2023-03-24T22:23:04.341Z,50.866386
2023-03-24T22:24:04.322Z,50.866360
2023-03-24T22:25:04.324Z,50.866329
2023-03-24T22:26:04.369Z,50.866333
2023-03-24T22:27:04.293Z,50.866219
2023-03-24T22:28:04.275Z,50.866199
2023-03-24T22:29:04.278Z,50.866089
2023-03-24T22:30:04.278Z,50.866043
2023-03-24T22:31:04.262Z,50.865925
2023-03-24T22:32:04.283Z,50.865906
2023-03-24T22:33:04.298Z,50.865692
2023-03-24T22:34:04.233Z,50.865757
2023-03-24T22:35:04.230Z,50.865887
2023-03-24T22:36:04.260Z,50.866623
2023-03-24T22:37:04.213Z,50.866665
2023-03-24T22:38:04.203Z,50.866653
2023-03-24T22:39:04.195Z,50.866688
2023-03-24T22:40:04.982Z,50.866688
2023-03-24T22:41:04.300Z,50.866688
2023-03-24T22:42:06.063Z,50.866676
2023-03-24T22:43:04.160Z,50.866669
2023-03-24T22:44:04.160Z,50.866665
2023-03-24T22:45:04.139Z,50.866741
2023-03-24T22:46:04.151Z,50.866680
2023-03-24T22:47:04.135Z,50.866711
2023-03-24T22:48:04.160Z,50.866680
2023-03-24T22:49:04.972Z,50.866688
2023-03-24T22:50:04.137Z,50.866608
2023-03-24T22:51:04.104Z,50.866615
2023-03-24T22:52:04.089Z,50.866589
2023-03-24T22:53:04.072Z,50.866661
2023-03-24T22:54:04.091Z,50.866619
2023-03-24T22:55:04.061Z,50.866619
2023-03-24T22:56:04.056Z,50.866550
2023-03-24T22:57:04.064Z,50.866577
2023-03-24T22:58:04.032Z,50.866539
2023-03-24T22:59:04.034Z,50.866489
2023-03-24T23:00:04.023Z,50.866600
2023-03-24T23:01:04.000Z,50.866692
2023-03-24T23:02:09.809Z,50.866665
2023-03-24T23:03:06.045Z,50.866669
2023-03-24T23:04:04.023Z,50.866627
2023-03-24T23:05:04.051Z,50.866611
2023-03-24T23:06:03.973Z,50.866604
2023-03-24T23:07:03.974Z,50.866596
2023-03-24T23:08:03.973Z,50.866558
2023-03-24T23:09:03.941Z,50.866642
2023-03-24T23:10:04.063Z,50.866653
2023-03-24T23:11:03.917Z,50.866604
2023-03-24T23:12:03.923Z,50.866631
2023-03-24T23:13:03.908Z,50.866634
2023-03-24T23:14:03.905Z,50.866585
2023-03-24T23:15:03.910Z,50.866611
2023-03-24T23:16:03.898Z,50.866589
2023-03-24T23:17:03.882Z,50.866611
2023-03-24T23:18:03.885Z,50.866642
2023-03-24T23:19:03.866Z,50.866669
2023-03-24T23:20:03.871Z,50.866657
2023-03-24T23:21:03.856Z,50.866684
2023-03-24T23:22:03.836Z,50.866657
2023-03-24T23:23:05.112Z,50.866657
2023-03-24T23:24:03.820Z,50.866661
2023-03-24T23:25:03.830Z,50.866661
2023-03-24T23:26:03.838Z,50.866703
2023-03-24T23:27:03.794Z,50.866722
2023-03-24T23:28:04.491Z,50.866707
2023-03-24T23:29:03.806Z,50.866650
2023-03-24T23:30:03.793Z,50.866657
2023-03-24T23:31:03.808Z,50.866642
2023-03-24T23:32:03.768Z,50.866680
2023-03-24T23:33:03.845Z,50.866661
2023-03-24T23:34:03.739Z,50.866673
2023-03-24T23:35:03.829Z,50.866657
2023-03-24T23:36:03.743Z,50.866623
2023-03-24T23:37:03.725Z,50.866661
2023-03-24T23:38:03.710Z,50.866634
2023-03-24T23:39:03.717Z,50.866673
2023-03-24T23:40:03.695Z,50.866627
2023-03-24T23:41:03.682Z,50.866646
2023-03-24T23:42:03.745Z,50.866608
2023-03-24T23:43:03.664Z,50.866619
2023-03-24T23:44:03.652Z,50.866570
2023-03-24T23:45:03.656Z,50.866669
2023-03-24T23:46:03.676Z,50.866665
2023-03-24T23:47:03.720Z,50.866676
2023-03-24T23:48:03.671Z,50.866821
2023-03-24T23:49:04.624Z,50.866722
2023-03-24T23:50:03.622Z,50.866707
2023-03-24T23:51:03.619Z,50.866776
2023-03-24T23:52:03.598Z,50.866726
2023-03-24T23:53:03.599Z,50.866737
2023-03-24T23:54:03.578Z,50.866703
2023-03-24T23:55:03.577Z,50.866745
2023-03-24T23:56:03.574Z,50.866707
2023-03-24T23:57:03.566Z,50.866760
2023-03-24T23:58:03.556Z,50.866783
2023-03-24T23:59:03.542Z,50.866734
