createdAt,value
2019-05-07T00:00:38.358Z,75.70
2019-05-07T00:03:08.823Z,75.90
2019-05-07T00:05:38.402Z,74.80
2019-05-07T00:08:07.940Z,74.40
2019-05-07T00:10:37.411Z,74.20
2019-05-07T00:13:06.843Z,73.80
2019-05-07T00:15:36.257Z,73.80
2019-05-07T00:18:05.713Z,73.70
2019-05-07T00:20:35.146Z,73.30
2019-05-07T00:23:04.571Z,74.10
2019-05-07T00:25:34.123Z,74.50
2019-05-07T00:28:03.567Z,75.00
2019-05-07T00:30:33.280Z,75.90
2019-05-07T00:33:03.006Z,76.20
2019-05-07T00:38:13.159Z,77.00
2019-05-07T00:43:26.723Z,77.40
2019-05-07T00:50:57.359Z,78.10
2019-05-07T00:54:15.930Z,77.70
2019-05-07T00:56:45.382Z,78.40
2019-05-07T00:59:14.848Z,78.90
2019-05-07T01:04:13.310Z,77.90
2019-05-07T01:06:42.669Z,77.60
2019-05-07T01:09:12.472Z,77.90
2019-05-07T01:11:42.890Z,78.50
2019-05-07T01:14:12.671Z,78.80
2019-05-07T01:16:42.233Z,79.20
2019-05-07T01:19:12.591Z,79.50
2019-05-07T01:21:43.279Z,80.70
2019-05-07T01:24:12.986Z,81.20
2019-05-07T01:26:42.686Z,80.60
2019-05-07T01:29:12.848Z,80.60
2019-05-07T01:31:44.515Z,80.90
2019-05-07T01:34:15.495Z,80.50
2019-05-07T01:36:44.956Z,81.80
2019-05-07T01:39:14.327Z,81.70
2019-05-07T01:41:44.042Z,82.60
2019-05-07T01:44:13.508Z,83.10
2019-05-07T01:46:42.959Z,83.30
2019-05-07T01:49:12.686Z,82.50
2019-05-07T01:51:42.410Z,82.80
2019-05-07T01:59:12.627Z,82.10
2019-05-07T02:01:42.900Z,82.50
2019-05-07T02:04:22.294Z,83.00
2019-05-07T02:07:12.325Z,84.00
2019-05-07T02:09:43.387Z,85.30
2019-05-07T02:12:17.400Z,85.30
2019-05-07T02:14:46.780Z,86.30
2019-05-07T02:17:16.076Z,88.00
2019-05-07T02:19:45.496Z,88.40
2019-05-07T02:22:14.956Z,88.60
2019-05-07T02:24:44.366Z,89.00
2019-05-07T02:27:13.843Z,87.50
2019-05-07T02:29:43.280Z,88.10
2019-05-07T02:32:13.461Z,88.40
2019-05-07T02:37:15.484Z,87.50
2019-05-07T02:39:53.084Z,86.70
2019-05-07T02:42:23.912Z,87.60
2019-05-07T02:45:13.154Z,88.30
2019-05-07T02:47:43.746Z,88.90
2019-05-07T02:52:57.892Z,88.80
2019-05-07T02:55:28.912Z,89.50
2019-05-07T02:57:58.352Z,90.00
2019-05-07T03:00:27.937Z,90.90
2019-05-07T03:02:57.542Z,90.30
2019-05-07T03:05:27.052Z,90.20
2019-05-07T03:07:56.457Z,90.50
2019-05-07T03:10:25.996Z,90.60
2019-05-07T03:12:55.458Z,90.40
2019-05-07T03:15:24.975Z,90.50
2019-05-07T03:20:24.908Z,91.00
2019-05-07T03:22:55.503Z,91.40
2019-05-07T03:25:26.596Z,90.80
2019-05-07T03:27:56.173Z,90.70
2019-05-07T03:30:45.710Z,90.80
2019-05-07T03:33:25.576Z,90.80
2019-05-07T03:35:56.234Z,90.70
2019-05-07T03:38:24.398Z,91.10
2019-05-07T03:40:54.000Z,91.40
2019-05-07T03:43:25.246Z,91.70
2019-05-07T03:48:27.135Z,91.60
2019-05-07T03:50:56.728Z,92.00
2019-05-07T03:53:26.306Z,92.20
2019-05-07T03:55:55.737Z,92.00
2019-05-07T03:58:25.198Z,92.60
2019-05-07T04:00:54.715Z,92.80
2019-05-07T04:03:24.727Z,92.80
2019-05-07T04:05:55.700Z,92.90
2019-05-07T04:08:25.187Z,93.70
2019-05-07T04:10:54.517Z,94.30
2019-05-07T04:13:24.452Z,94.40
2019-05-07T04:15:54.239Z,94.20
2019-05-07T04:18:24.077Z,94.40
2019-05-07T04:23:24.807Z,95.00
2019-05-07T04:28:43.400Z,95.10
2019-05-07T04:31:14.088Z,95.00
2019-05-07T04:33:43.904Z,94.90
2019-05-07T04:36:16.381Z,94.80
2019-05-07T04:41:15.100Z,94.60
2019-05-07T04:43:44.690Z,94.20
2019-05-07T04:48:44.324Z,94.20
2019-05-07T04:56:14.143Z,93.20
2019-05-07T05:01:15.315Z,92.20
2019-05-07T05:06:13.933Z,91.60
2019-05-07T05:08:43.761Z,91.90
2019-05-07T05:11:13.246Z,91.40
2019-05-07T05:13:44.538Z,90.70
2019-05-07T05:16:23.776Z,90.80
2019-05-07T05:18:53.884Z,90.70
2019-05-07T05:21:41.942Z,90.80
2019-05-07T05:24:22.248Z,90.50
2019-05-07T05:26:52.539Z,90.60
2019-05-07T05:29:22.742Z,91.20
2019-05-07T05:31:53.277Z,91.50
2019-05-07T05:34:22.731Z,91.80
2019-05-07T05:36:53.201Z,91.10
2019-05-07T05:40:05.544Z,89.60
2019-05-07T05:44:53.844Z,87.80
2019-05-07T05:47:23.383Z,87.70
2019-05-07T05:49:53.379Z,88.60
2019-05-07T05:52:33.291Z,88.40
2019-05-07T05:57:35.930Z,87.60
2019-05-07T06:00:26.509Z,86.50
2019-05-07T06:03:11.828Z,86.50
2019-05-07T06:05:55.397Z,85.70
2019-05-07T06:08:29.312Z,84.10
2019-05-07T06:12:13.585Z,82.90
2019-05-07T06:14:44.618Z,81.00
2019-05-07T06:17:18.380Z,80.60
2019-05-07T06:20:02.944Z,80.50
2019-05-07T06:22:44.059Z,79.80
2019-05-07T06:25:15.441Z,79.20
2019-05-07T06:27:44.951Z,79.30
2019-05-07T06:33:38.157Z,78.30
2019-05-07T06:38:39.461Z,77.70
2019-05-07T06:41:26.574Z,76.80
2019-05-07T06:43:57.561Z,77.20
2019-05-07T06:46:26.871Z,76.70
2019-05-07T06:48:56.307Z,77.10
2019-05-07T06:51:25.834Z,76.00
2019-05-07T06:53:55.226Z,75.70
2019-05-07T06:56:24.542Z,75.10
2019-05-07T06:59:04.574Z,75.90
2019-05-07T07:01:42.303Z,76.50
2019-05-07T07:04:13.407Z,75.40
2019-05-07T07:06:52.430Z,75.00
2019-05-07T07:12:06.394Z,75.30
2019-05-07T07:14:35.795Z,75.10
2019-05-07T07:17:05.247Z,75.20
2019-05-07T07:22:22.332Z,76.50
2019-05-07T07:24:53.100Z,76.60
2019-05-07T07:27:22.853Z,76.50
2019-05-07T07:29:54.132Z,78.00
2019-05-07T07:32:31.751Z,77.30
2019-05-07T07:37:36.191Z,77.00
2019-05-07T07:42:36.312Z,76.40
2019-05-07T07:45:16.502Z,76.40
2019-05-07T07:47:46.689Z,76.20
2019-05-07T07:50:16.336Z,75.40
2019-05-07T07:57:08.679Z,72.80
2019-05-07T08:02:28.566Z,71.80
2019-05-07T08:07:49.885Z,70.00
2019-05-07T08:10:19.351Z,70.90
2019-05-07T08:12:48.735Z,71.10
2019-05-07T08:15:21.823Z,72.00
2019-05-07T08:17:49.526Z,70.90
2019-05-07T08:20:19.511Z,70.30
2019-05-07T08:22:48.936Z,67.90
2019-05-07T08:25:18.288Z,65.60
2019-05-07T08:31:19.509Z,63.90
2019-05-07T08:34:06.868Z,62.90
2019-05-07T08:36:36.243Z,62.50
2019-05-07T08:39:06.968Z,61.60
2019-05-07T08:41:36.348Z,60.90
2019-05-07T08:44:15.526Z,60.80
2019-05-07T08:46:57.926Z,61.00
2019-05-07T08:49:37.041Z,61.20
2019-05-07T08:52:03.616Z,60.30
2019-05-07T08:54:32.296Z,60.10
2019-05-07T08:57:02.053Z,59.90
2019-05-07T08:59:32.511Z,58.70
2019-05-07T09:02:03.237Z,58.10
2019-05-07T09:04:33.046Z,58.30
2019-05-07T09:07:02.862Z,58.50
2019-05-07T09:16:03.043Z,58.10
2019-05-07T09:18:32.387Z,58.10
2019-05-07T09:21:02.165Z,57.80
2019-05-07T09:23:32.022Z,57.60
2019-05-07T09:26:02.773Z,57.20
2019-05-07T09:28:33.799Z,57.20
2019-05-07T09:36:09.461Z,55.70
2019-05-07T09:38:39.067Z,55.10
2019-05-07T09:41:12.068Z,53.60
2019-05-07T09:46:12.565Z,54.40
2019-05-07T09:48:42.031Z,54.80
2019-05-07T09:54:27.608Z,53.10
2019-05-07T09:56:57.042Z,53.00
2019-05-07T10:01:55.575Z,51.60
2019-05-07T10:04:24.941Z,51.80
2019-05-07T10:06:54.292Z,51.00
2019-05-07T10:09:23.700Z,50.80
2019-05-07T10:12:02.737Z,50.70
2019-05-07T10:14:33.351Z,50.80
2019-05-07T10:17:11.905Z,50.20
2019-05-07T10:19:44.213Z,50.30
2019-05-07T10:22:13.631Z,49.80
2019-05-07T10:24:42.998Z,49.30
2019-05-07T10:32:33.692Z,49.00
2019-05-07T10:35:04.702Z,48.80
2019-05-07T10:37:34.237Z,49.10
2019-05-07T10:40:06.013Z,49.20
2019-05-07T10:42:35.656Z,47.30
2019-05-07T10:50:40.063Z,46.50
2019-05-07T10:53:09.355Z,47.10
2019-05-07T10:55:38.689Z,46.70
2019-05-07T10:58:08.063Z,46.90
2019-05-07T11:00:37.407Z,47.80
2019-05-07T11:03:08.411Z,46.30
2019-05-07T11:05:37.761Z,44.70
2019-05-07T11:08:07.199Z,43.80
2019-05-07T11:10:36.599Z,42.30
2019-05-07T11:15:35.186Z,40.90
2019-05-07T11:18:06.283Z,40.20
2019-05-07T11:20:46.410Z,41.00
2019-05-07T11:38:26.538Z,43.60
2019-05-07T11:42:45.225Z,43.00
2019-05-07T11:45:16.292Z,43.50
2019-05-07T11:47:45.760Z,42.50
2019-05-07T11:50:22.684Z,41.30
2019-05-07T11:54:32.295Z,40.60
2019-05-07T11:58:27.728Z,39.80
2019-05-07T12:02:27.662Z,39.90
2019-05-07T12:06:27.971Z,40.10
2019-05-07T12:11:26.274Z,39.00
2019-05-07T12:13:57.341Z,38.80
2019-05-07T12:18:29.061Z,39.30
2019-05-07T12:20:58.474Z,39.00
2019-05-07T12:23:27.782Z,39.00
2019-05-07T12:25:57.199Z,38.50
2019-05-07T12:28:26.606Z,38.00
2019-05-07T12:32:51.994Z,38.00
2019-05-07T12:35:21.951Z,37.20
2019-05-07T12:37:51.359Z,37.60
2019-05-07T12:40:22.428Z,37.60
2019-05-07T12:42:52.449Z,37.00
2019-05-07T12:45:22.831Z,36.60
2019-05-07T12:47:52.945Z,37.50
2019-05-07T12:50:22.530Z,37.70
2019-05-07T12:54:17.478Z,36.40
2019-05-07T12:56:46.950Z,37.10
2019-05-07T12:59:16.335Z,37.10
2019-05-07T13:01:47.397Z,37.00
2019-05-07T13:04:18.381Z,37.50
2019-05-07T13:06:52.443Z,37.50
2019-05-07T13:09:22.068Z,35.30
2019-05-07T13:11:52.598Z,35.40
2019-05-07T13:14:22.515Z,35.00
2019-05-07T13:16:52.345Z,33.60
2019-05-07T13:19:22.630Z,34.70
2019-05-07T13:21:52.267Z,35.50
2019-05-07T13:24:22.828Z,35.50
2019-05-07T13:26:53.947Z,35.20
2019-05-07T13:29:23.363Z,35.80
2019-05-07T13:31:54.175Z,35.00
2019-05-07T13:34:24.084Z,36.50
2019-05-07T13:36:55.092Z,36.60
2019-05-07T13:41:47.585Z,36.70
2019-05-07T13:44:27.635Z,36.90
2019-05-07T13:47:15.249Z,37.30
2019-05-07T13:49:45.090Z,36.00
2019-05-07T13:52:14.444Z,35.40
2019-05-07T13:55:16.069Z,36.40
2019-05-07T13:57:45.531Z,36.30
2019-05-07T14:00:17.113Z,36.30
2019-05-07T14:02:46.455Z,36.00
2019-05-07T14:05:15.843Z,36.70
2019-05-07T14:10:32.087Z,37.00
2019-05-07T14:15:14.622Z,37.70
2019-05-07T14:17:44.092Z,37.40
2019-05-07T14:20:14.576Z,37.10
2019-05-07T14:25:13.091Z,37.90
2019-05-07T14:27:42.918Z,38.10
2019-05-07T14:30:12.958Z,40.30
2019-05-07T14:32:52.449Z,41.60
2019-05-07T14:35:23.129Z,43.20
2019-05-07T14:40:14.440Z,41.80
2019-05-07T14:42:48.752Z,43.10
2019-05-07T14:45:19.301Z,44.20
2019-05-07T14:47:52.119Z,44.90
2019-05-07T14:50:22.594Z,43.80
2019-05-07T14:52:55.268Z,44.00
2019-05-07T14:55:23.545Z,45.30
2019-05-07T14:57:52.943Z,45.90
2019-05-07T15:00:22.676Z,45.40
2019-05-07T15:02:52.485Z,45.00
2019-05-07T15:05:22.451Z,44.00
2019-05-07T15:07:51.916Z,44.40
2019-05-07T15:10:22.226Z,43.20
2019-05-07T15:12:52.178Z,42.90
2019-05-07T15:15:22.043Z,42.60
2019-05-07T15:17:58.994Z,41.80
2019-05-07T15:22:54.945Z,41.50
2019-05-07T15:27:15.868Z,40.70
2019-05-07T15:30:26.684Z,40.50
2019-05-07T15:32:56.364Z,40.20
2019-05-07T15:36:06.763Z,38.90
2019-05-07T15:38:36.155Z,38.70
2019-05-07T15:41:05.496Z,38.90
2019-05-07T15:43:35.983Z,39.20
2019-05-07T15:46:05.335Z,39.10
2019-05-07T15:48:34.860Z,38.70
2019-05-07T15:51:07.524Z,39.40
2019-05-07T15:53:38.576Z,39.60
2019-05-07T15:56:07.992Z,39.10
2019-05-07T15:58:38.663Z,38.20
2019-05-07T16:01:08.131Z,37.80
2019-05-07T16:03:39.148Z,38.40
2019-05-07T16:29:04.375Z,34.10
2019-05-07T16:31:33.226Z,34.90
2019-05-07T16:34:02.682Z,35.40
2019-05-07T16:36:32.853Z,37.00
2019-05-07T16:41:01.879Z,38.60
2019-05-07T16:43:31.318Z,39.10
2019-05-07T16:46:02.433Z,40.00
2019-05-07T16:48:32.761Z,40.70
2019-05-07T16:51:03.189Z,41.60
2019-05-07T16:53:35.063Z,42.10
2019-05-07T16:56:04.622Z,42.80
2019-05-07T16:58:35.673Z,43.80
2019-05-07T17:01:06.722Z,40.70
2019-05-07T17:03:42.693Z,40.50
2019-05-07T17:06:13.161Z,41.40
2019-05-07T17:08:51.681Z,41.90
2019-05-07T17:11:22.610Z,42.90
2019-05-07T17:13:52.820Z,43.70
2019-05-07T17:16:22.845Z,44.10
2019-05-07T17:18:54.225Z,43.50
2019-05-07T17:21:33.488Z,44.30
2019-05-07T17:24:11.938Z,44.00
2019-05-07T17:26:42.730Z,45.20
2019-05-07T18:06:52.047Z,47.30
2019-05-07T18:11:26.243Z,48.20
2019-05-07T18:13:55.631Z,48.30
2019-05-07T18:16:26.638Z,48.60
2019-05-07T18:18:56.595Z,49.80
2019-05-07T18:22:40.091Z,50.00
2019-05-07T18:25:13.236Z,50.20
2019-05-07T18:27:47.211Z,50.20
2019-05-07T18:30:22.057Z,51.20
2019-05-07T18:32:52.625Z,51.40
2019-05-07T18:35:23.127Z,52.90
2019-05-07T18:37:52.824Z,53.10
2019-05-07T18:40:22.908Z,53.40
2019-05-07T18:42:52.588Z,53.40
2019-05-07T18:45:22.231Z,53.90
2019-05-07T18:47:51.767Z,54.10
2019-05-07T18:50:22.886Z,54.90
2019-05-07T18:52:53.228Z,55.50
2019-05-07T18:55:22.831Z,56.10
2019-05-07T18:57:52.608Z,56.30
2019-05-07T19:00:32.558Z,56.80
2019-05-07T19:03:03.575Z,57.30
2019-05-07T19:05:33.062Z,57.60
2019-05-07T19:08:07.810Z,58.40
2019-05-07T19:10:33.477Z,58.60
2019-05-07T19:13:02.839Z,58.40
2019-05-07T19:15:32.877Z,58.60
2019-05-07T19:18:02.739Z,58.90
2019-05-07T19:20:33.292Z,59.10
2019-05-07T19:23:02.862Z,59.50
2019-05-07T19:25:32.759Z,59.70
2019-05-07T19:28:02.215Z,60.00
2019-05-07T19:30:32.596Z,60.00
2019-05-07T19:33:02.283Z,60.00
2019-05-07T19:35:32.759Z,60.50
2019-05-07T19:38:02.882Z,60.70
2019-05-07T19:40:32.611Z,60.90
2019-05-07T19:43:02.992Z,61.50
2019-05-07T19:45:32.657Z,61.50
2019-05-07T19:48:02.862Z,61.90
2019-05-07T19:50:32.525Z,62.00
2019-05-07T19:54:42.996Z,62.50
2019-05-07T19:58:49.181Z,62.70
2019-05-07T20:01:20.182Z,63.20
2019-05-07T20:03:49.662Z,63.00
2019-05-07T20:06:42.890Z,63.10
2019-05-07T20:09:15.664Z,63.10
2019-05-07T20:11:49.156Z,63.10
2019-05-07T20:14:18.751Z,63.00
2019-05-07T20:16:48.171Z,63.30
2019-05-07T20:19:19.082Z,63.50
2019-05-07T20:21:52.255Z,63.80
2019-05-07T20:24:22.479Z,64.00
2019-05-07T20:26:52.696Z,64.30
2019-05-07T20:29:23.018Z,64.50
2019-05-07T20:31:53.283Z,64.50
2019-05-07T20:36:52.077Z,64.40
2019-05-07T20:39:23.333Z,64.70
2019-05-07T20:41:52.731Z,64.60
2019-05-07T20:44:22.195Z,64.60
2019-05-07T20:46:53.618Z,64.50
2019-05-07T20:49:22.841Z,65.20
2019-05-07T20:51:52.642Z,65.60
2019-05-07T20:54:26.436Z,66.00
2019-05-07T20:56:57.446Z,65.70
2019-05-07T20:59:26.824Z,65.60
2019-05-07T21:01:56.183Z,65.50
2019-05-07T21:06:55.080Z,66.40
2019-05-07T21:09:24.803Z,66.60
2019-05-07T21:11:54.199Z,66.90
2019-05-07T21:14:43.712Z,67.60
2019-05-07T21:19:25.715Z,67.70
2019-05-07T21:21:55.020Z,67.70
2019-05-07T21:24:24.307Z,67.60
2019-05-07T21:26:53.746Z,67.90
2019-05-07T21:30:09.612Z,68.10
2019-05-07T21:32:42.136Z,67.80
2019-05-07T21:35:11.872Z,67.80
2019-05-07T21:37:41.838Z,67.70
2019-05-07T21:40:13.047Z,67.90
2019-05-07T21:42:42.662Z,67.90
2019-05-07T21:47:41.012Z,67.70
2019-05-07T21:50:12.289Z,68.00
2019-05-07T21:52:43.017Z,68.20
2019-05-07T21:55:14.071Z,68.70
2019-05-07T21:57:45.059Z,68.60
2019-05-07T22:00:18.627Z,68.20
2019-05-07T22:02:49.783Z,68.40
2019-05-07T22:05:19.163Z,69.00
2019-05-07T22:10:17.778Z,69.70
2019-05-07T22:12:48.237Z,69.50
2019-05-07T22:15:17.648Z,69.40
2019-05-07T22:17:47.077Z,68.90
2019-05-07T22:20:16.523Z,68.20
2019-05-07T22:22:45.900Z,68.90
2019-05-07T22:25:15.216Z,69.50
2019-05-07T22:27:46.248Z,69.60
2019-05-07T22:30:17.242Z,69.60
2019-05-07T22:32:52.666Z,69.60
2019-05-07T22:35:26.305Z,69.60
2019-05-07T22:38:13.549Z,69.60
2019-05-07T22:40:44.523Z,69.40
2019-05-07T22:45:43.293Z,69.90
2019-05-07T22:48:12.690Z,69.80
2019-05-07T22:50:44.015Z,70.70
2019-05-07T22:53:13.041Z,71.10
2019-05-07T22:55:43.440Z,71.40
2019-05-07T22:58:23.443Z,71.40
2019-05-07T23:00:54.450Z,71.30
2019-05-07T23:03:23.798Z,71.60
2019-05-07T23:05:54.291Z,72.80
2019-05-07T23:08:23.644Z,71.20
2019-05-07T23:10:52.992Z,71.00
2019-05-07T23:13:22.704Z,70.70
2019-05-07T23:15:53.729Z,70.70
2019-05-07T23:18:23.039Z,71.00
2019-05-07T23:20:52.783Z,71.20
2019-05-07T23:23:22.320Z,70.30
2019-05-07T23:30:52.371Z,70.60
2019-05-07T23:33:22.646Z,70.60
2019-05-07T23:35:53.159Z,71.30
2019-05-07T23:38:22.691Z,71.30
2019-05-07T23:40:56.711Z,71.40
2019-05-07T23:43:26.051Z,71.40
2019-05-07T23:45:56.519Z,71.40
2019-05-07T23:48:25.866Z,71.90
2019-05-07T23:50:55.228Z,72.60
2019-05-07T23:53:24.647Z,72.30
2019-05-07T23:55:54.021Z,72.20
2019-05-07T23:58:23.513Z,71.60
