createdAt,value
2023-08-29T00:01:53.961Z,15.95
2023-08-29T00:04:21.869Z,15.95
2023-08-29T00:06:49.644Z,15.91
2023-08-29T00:09:17.627Z,15.89
2023-08-29T00:11:45.468Z,15.88
2023-08-29T00:14:13.321Z,15.84
2023-08-29T00:16:42.074Z,15.82
2023-08-29T00:19:09.561Z,15.84
2023-08-29T00:21:37.183Z,15.80
2023-08-29T00:24:05.211Z,15.82
2023-08-29T00:26:32.655Z,15.79
2023-08-29T00:29:00.564Z,15.79
2023-08-29T00:31:28.292Z,15.77
2023-08-29T00:33:56.611Z,15.75
2023-08-29T00:36:24.792Z,15.72
2023-08-29T00:38:52.685Z,15.74
2023-08-29T00:41:20.994Z,15.71
2023-08-29T00:43:48.930Z,15.70
2023-08-29T00:46:17.241Z,15.66
2023-08-29T00:48:45.285Z,15.67
2023-08-29T00:51:13.222Z,15.65
2023-08-29T00:53:41.056Z,15.63
2023-08-29T00:56:08.887Z,15.63
2023-08-29T00:58:36.826Z,15.62
2023-08-29T01:01:05.116Z,15.60
2023-08-29T01:03:33.618Z,15.61
2023-08-29T01:06:01.407Z,15.55
2023-08-29T01:08:29.312Z,15.56
2023-08-29T01:11:17.846Z,15.54
2023-08-29T01:14:04.355Z,15.50
2023-08-29T01:16:53.727Z,15.47
2023-08-29T01:19:23.704Z,15.46
2023-08-29T01:22:39.788Z,15.40
2023-08-29T01:25:19.450Z,15.39
2023-08-29T01:27:48.414Z,15.41
2023-08-29T01:30:17.256Z,15.44
2023-08-29T01:32:45.829Z,15.48
2023-08-29T01:35:15.844Z,15.47
2023-08-29T01:37:43.801Z,15.45
2023-08-29T01:40:11.958Z,15.36
2023-08-29T01:42:39.783Z,15.38
2023-08-29T01:45:08.139Z,15.35
2023-08-29T01:47:36.020Z,15.29
2023-08-29T01:50:06.140Z,15.29
2023-08-29T01:52:34.211Z,15.29
2023-08-29T01:55:02.769Z,15.29
2023-08-29T01:57:35.238Z,15.21
2023-08-29T02:00:04.703Z,15.21
2023-08-29T02:02:32.668Z,15.14
2023-08-29T02:05:00.459Z,15.06
2023-08-29T02:07:28.441Z,15.01
2023-08-29T02:09:56.217Z,15.04
2023-08-29T02:12:24.282Z,15.05
2023-08-29T02:14:52.097Z,15.08
2023-08-29T02:17:20.348Z,15.08
2023-08-29T02:19:48.068Z,15.06
2023-08-29T02:22:15.895Z,15.07
2023-08-29T02:24:43.749Z,15.02
2023-08-29T02:27:11.921Z,15.02
2023-08-29T02:29:39.849Z,15.01
2023-08-29T02:32:07.484Z,14.97
2023-08-29T02:34:35.272Z,15.00
2023-08-29T02:37:03.104Z,14.95
2023-08-29T02:39:30.856Z,14.94
2023-08-29T02:41:58.646Z,14.92
2023-08-29T02:44:26.463Z,14.89
2023-08-29T02:46:54.290Z,14.87
2023-08-29T02:49:22.047Z,14.83
2023-08-29T02:51:50.067Z,14.83
2023-08-29T02:54:18.739Z,14.78
2023-08-29T02:56:46.530Z,14.75
2023-08-29T02:59:14.328Z,14.73
2023-08-29T03:01:41.785Z,14.74
2023-08-29T03:04:09.618Z,14.70
2023-08-29T03:06:37.320Z,14.71
2023-08-29T03:09:04.865Z,14.73
2023-08-29T03:11:32.804Z,14.69
2023-08-29T03:18:00.279Z,14.68
2023-08-29T03:20:28.182Z,14.65
2023-08-29T03:22:56.130Z,14.64
2023-08-29T03:25:24.094Z,14.63
2023-08-29T03:27:52.000Z,14.57
2023-08-29T03:30:20.034Z,14.55
2023-08-29T03:32:47.985Z,14.55
2023-08-29T03:35:15.903Z,14.54
2023-08-29T03:37:43.435Z,14.48
2023-08-29T03:40:18.781Z,14.48
2023-08-29T03:42:46.680Z,14.48
2023-08-29T03:45:14.494Z,14.51
2023-08-29T03:47:42.592Z,14.49
2023-08-29T03:50:10.760Z,14.50
2023-08-29T03:52:38.554Z,14.47
2023-08-29T03:55:06.517Z,14.51
2023-08-29T03:57:34.273Z,14.49
2023-08-29T04:00:01.783Z,14.49
2023-08-29T04:02:29.982Z,14.47
2023-08-29T04:05:13.377Z,14.46
2023-08-29T04:07:41.538Z,14.45
2023-08-29T04:10:09.878Z,14.46
2023-08-29T04:12:37.633Z,14.47
2023-08-29T04:15:06.260Z,14.44
2023-08-29T04:17:34.118Z,14.46
2023-08-29T04:20:02.472Z,14.42
2023-08-29T04:22:30.420Z,14.40
2023-08-29T04:24:58.431Z,14.37
2023-08-29T04:27:26.278Z,14.36
2023-08-29T04:29:54.072Z,14.34
2023-08-29T04:32:21.839Z,14.27
2023-08-29T04:34:49.599Z,14.28
2023-08-29T04:37:17.915Z,14.17
2023-08-29T04:39:45.741Z,14.16
2023-08-29T04:42:13.657Z,14.15
2023-08-29T04:44:43.009Z,14.11
2023-08-29T04:47:11.924Z,14.02
2023-08-29T04:49:40.234Z,14.00
2023-08-29T04:52:09.052Z,13.97
2023-08-29T04:54:37.171Z,13.94
2023-08-29T04:57:05.496Z,13.92
2023-08-29T04:59:33.497Z,13.94
2023-08-29T05:02:01.699Z,13.92
2023-08-29T05:04:29.574Z,13.87
2023-08-29T05:06:57.358Z,13.91
2023-08-29T05:09:25.218Z,13.89
2023-08-29T05:11:52.992Z,13.83
2023-08-29T05:14:21.019Z,13.83
2023-08-29T05:16:48.871Z,13.81
2023-08-29T05:19:16.823Z,13.83
2023-08-29T05:21:44.568Z,13.84
2023-08-29T05:24:12.748Z,13.90
2023-08-29T05:26:40.499Z,13.92
2023-08-29T05:29:08.447Z,13.93
2023-08-29T05:31:36.474Z,13.93
2023-08-29T05:34:04.310Z,13.96
2023-08-29T05:36:32.317Z,13.97
2023-08-29T05:39:01.485Z,14.00
2023-08-29T05:41:33.268Z,14.03
2023-08-29T05:44:01.328Z,14.08
2023-08-29T05:46:28.985Z,14.10
2023-08-29T05:48:56.859Z,14.13
2023-08-29T05:51:27.229Z,14.15
2023-08-29T05:53:54.808Z,14.18
2023-08-29T05:56:22.350Z,14.25
2023-08-29T05:58:49.983Z,14.28
2023-08-29T06:01:17.843Z,14.27
2023-08-29T06:03:45.425Z,14.24
2023-08-29T06:06:15.344Z,14.25
2023-08-29T06:08:43.115Z,14.24
2023-08-29T06:11:10.971Z,14.25
2023-08-29T06:13:38.912Z,14.24
2023-08-29T06:16:06.806Z,14.22
2023-08-29T06:18:34.578Z,14.23
2023-08-29T06:21:02.664Z,14.25
2023-08-29T06:23:30.415Z,14.22
2023-08-29T06:25:59.070Z,14.17
2023-08-29T06:28:28.196Z,14.19
2023-08-29T06:30:55.923Z,14.18
2023-08-29T06:33:24.327Z,14.24
2023-08-29T06:35:53.468Z,14.27
2023-08-29T06:38:21.826Z,14.31
2023-08-29T06:40:59.622Z,14.34
2023-08-29T06:43:27.627Z,14.32
2023-08-29T06:45:55.509Z,14.33
2023-08-29T06:48:23.297Z,14.32
2023-08-29T06:50:51.108Z,14.27
2023-08-29T06:53:19.207Z,14.23
2023-08-29T06:55:49.636Z,14.19
2023-08-29T06:58:17.349Z,14.15
2023-08-29T07:00:45.524Z,14.15
2023-08-29T07:03:13.347Z,14.18
2023-08-29T07:05:40.905Z,14.20
2023-08-29T07:08:08.976Z,14.16
2023-08-29T07:10:36.826Z,14.23
2023-08-29T07:13:05.815Z,14.17
2023-08-29T07:15:33.329Z,14.24
2023-08-29T07:18:00.756Z,14.31
2023-08-29T07:20:28.611Z,14.39
2023-08-29T07:22:56.763Z,14.36
2023-08-29T07:25:38.902Z,14.43
2023-08-29T07:28:09.483Z,14.50
2023-08-29T07:30:45.116Z,14.52
2023-08-29T07:33:13.716Z,14.59
2023-08-29T07:35:42.780Z,14.61
2023-08-29T07:38:11.114Z,14.68
2023-08-29T07:40:39.325Z,14.73
2023-08-29T07:43:09.350Z,14.78
2023-08-29T07:45:37.533Z,14.81
2023-08-29T07:48:06.517Z,14.88
2023-08-29T07:50:34.334Z,14.92
2023-08-29T07:53:02.570Z,14.97
2023-08-29T07:55:31.690Z,15.05
2023-08-29T07:58:00.597Z,15.18
2023-08-29T08:00:29.168Z,15.23
2023-08-29T08:02:57.328Z,15.25
2023-08-29T08:05:25.152Z,15.28
2023-08-29T08:07:53.407Z,15.29
2023-08-29T08:10:21.239Z,15.35
2023-08-29T08:12:56.576Z,15.39
2023-08-29T08:15:24.604Z,15.45
2023-08-29T08:17:52.516Z,15.54
2023-08-29T08:20:21.657Z,15.54
2023-08-29T08:22:53.118Z,15.57
2023-08-29T08:25:21.082Z,15.57
2023-08-29T08:27:48.464Z,15.57
2023-08-29T08:30:16.359Z,15.64
2023-08-29T08:32:44.208Z,15.74
2023-08-29T08:35:12.689Z,15.81
2023-08-29T08:37:40.627Z,15.85
2023-08-29T08:40:09.295Z,15.90
2023-08-29T08:42:40.533Z,15.95
2023-08-29T08:45:08.980Z,15.96
2023-08-29T08:47:37.579Z,16.03
2023-08-29T08:50:07.137Z,16.08
2023-08-29T08:52:35.393Z,16.12
2023-08-29T08:55:03.730Z,16.16
2023-08-29T08:57:32.261Z,16.19
2023-08-29T08:59:59.777Z,16.19
2023-08-29T09:02:28.734Z,16.19
2023-08-29T09:04:56.558Z,16.15
2023-08-29T09:07:24.708Z,16.20
2023-08-29T09:10:07.910Z,16.19
2023-08-29T09:12:35.881Z,16.18
2023-08-29T09:15:06.604Z,16.26
2023-08-29T09:17:34.198Z,16.22
2023-08-29T09:20:06.308Z,16.22
2023-08-29T09:22:34.574Z,16.23
2023-08-29T09:25:05.856Z,16.29
2023-08-29T09:27:44.748Z,16.28
2023-08-29T09:30:15.398Z,16.29
2023-08-29T09:32:49.133Z,16.21
2023-08-29T09:35:19.359Z,16.26
2023-08-29T09:37:56.407Z,16.23
2023-08-29T09:43:04.003Z,16.17
2023-08-29T09:45:33.358Z,16.17
2023-08-29T09:48:07.340Z,16.15
2023-08-29T09:50:37.422Z,16.03
2023-08-29T09:53:06.300Z,16.00
2023-08-29T09:55:47.438Z,16.02
2023-08-29T09:58:17.309Z,15.98
2023-08-29T10:00:45.307Z,15.87
2023-08-29T10:03:13.410Z,15.75
2023-08-29T10:05:45.163Z,15.88
2023-08-29T10:08:13.087Z,15.97
2023-08-29T10:10:43.416Z,16.07
2023-08-29T10:13:12.895Z,16.12
2023-08-29T10:15:42.292Z,16.20
2023-08-29T10:18:11.781Z,16.18
2023-08-29T10:20:40.754Z,16.10
2023-08-29T10:23:11.221Z,15.98
2023-08-29T10:25:40.100Z,15.99
2023-08-29T10:28:13.705Z,16.06
2023-08-29T10:30:50.362Z,16.13
2023-08-29T10:33:19.726Z,16.22
2023-08-29T10:35:50.784Z,16.29
2023-08-29T10:38:19.659Z,16.33
2023-08-29T10:40:47.473Z,16.41
2023-08-29T10:43:21.115Z,16.42
2023-08-29T10:45:56.310Z,16.48
2023-08-29T10:48:46.989Z,16.46
2023-08-29T10:51:20.810Z,16.48
2023-08-29T10:53:54.209Z,16.51
2023-08-29T10:56:39.594Z,16.60
2023-08-29T10:59:07.766Z,16.62
2023-08-29T11:01:35.250Z,16.59
2023-08-29T11:04:14.058Z,16.58
2023-08-29T11:06:56.079Z,16.47
2023-08-29T11:09:26.207Z,16.49
2023-08-29T11:12:11.774Z,16.53
2023-08-29T11:14:54.242Z,16.56
2023-08-29T11:17:22.466Z,16.52
2023-08-29T11:19:56.505Z,16.52
2023-08-29T11:22:26.484Z,16.55
2023-08-29T11:24:55.940Z,16.54
2023-08-29T11:27:25.031Z,16.59
2023-08-29T11:30:05.799Z,16.64
2023-08-29T11:32:39.451Z,16.64
2023-08-29T11:35:07.505Z,16.67
2023-08-29T11:37:35.415Z,16.74
2023-08-29T11:40:10.109Z,16.79
2023-08-29T11:42:42.695Z,16.84
2023-08-29T11:45:46.957Z,16.86
2023-08-29T11:48:21.463Z,16.87
2023-08-29T11:50:49.314Z,16.90
2023-08-29T11:53:42.541Z,16.87
2023-08-29T11:56:13.736Z,16.91
2023-08-29T11:58:43.058Z,16.92
2023-08-29T12:01:10.853Z,16.90
2023-08-29T12:03:40.311Z,16.84
2023-08-29T12:06:14.541Z,16.82
2023-08-29T12:08:45.182Z,16.80
2023-08-29T12:11:15.394Z,16.70
2023-08-29T12:14:00.268Z,16.53
2023-08-29T12:16:28.527Z,16.42
2023-08-29T12:19:09.766Z,16.37
2023-08-29T12:21:37.875Z,16.20
2023-08-29T12:24:13.134Z,16.07
2023-08-29T12:26:41.057Z,16.08
2023-08-29T12:29:08.883Z,16.08
2023-08-29T12:31:36.665Z,16.04
2023-08-29T12:34:04.659Z,16.04
2023-08-29T12:36:32.477Z,16.00
2023-08-29T12:39:00.886Z,16.04
2023-08-29T12:41:28.782Z,16.01
2023-08-29T12:43:56.630Z,15.99
2023-08-29T12:46:24.527Z,16.02
2023-08-29T12:48:52.418Z,16.01
2023-08-29T12:51:20.444Z,16.00
2023-08-29T12:53:50.711Z,15.91
2023-08-29T12:56:18.087Z,15.86
2023-08-29T12:58:45.595Z,15.89
2023-08-29T13:01:17.897Z,15.95
2023-08-29T13:03:45.417Z,15.97
2023-08-29T13:06:13.003Z,16.00
2023-08-29T13:08:40.554Z,16.02
2023-08-29T13:11:08.054Z,16.05
2023-08-29T13:13:35.502Z,16.03
2023-08-29T13:16:03.119Z,16.00
2023-08-29T13:18:30.695Z,16.02
2023-08-29T13:20:58.118Z,16.04
2023-08-29T13:23:26.279Z,16.05
2023-08-29T13:25:55.072Z,16.01
2023-08-29T13:28:22.631Z,15.94
2023-08-29T13:30:49.993Z,15.93
2023-08-29T13:33:17.289Z,15.86
2023-08-29T13:35:44.733Z,15.86
2023-08-29T13:38:12.063Z,15.79
2023-08-29T13:40:39.522Z,15.78
2023-08-29T13:43:06.843Z,15.71
2023-08-29T13:45:34.552Z,15.75
2023-08-29T13:48:02.330Z,15.64
2023-08-29T13:50:30.064Z,15.54
2023-08-29T13:52:57.536Z,15.26
2023-08-29T13:55:25.026Z,15.05
2023-08-29T13:57:52.453Z,14.89
2023-08-29T14:00:20.585Z,14.74
2023-08-29T14:02:48.015Z,14.75
2023-08-29T14:05:15.833Z,14.62
2023-08-29T14:07:43.267Z,14.69
2023-08-29T14:10:10.859Z,14.74
2023-08-29T14:12:38.430Z,14.86
2023-08-29T14:15:07.093Z,14.78
2023-08-29T14:17:34.726Z,14.73
2023-08-29T14:20:02.372Z,14.66
2023-08-29T14:22:30.108Z,14.72
2023-08-29T14:24:57.571Z,14.80
2023-08-29T14:27:25.116Z,14.82
2023-08-29T14:29:52.890Z,14.82
2023-08-29T14:32:23.464Z,14.91
2023-08-29T14:34:50.896Z,14.88
2023-08-29T14:37:18.455Z,14.86
2023-08-29T14:39:48.379Z,14.94
2023-08-29T14:42:15.717Z,14.99
2023-08-29T14:44:43.081Z,15.01
2023-08-29T14:47:10.498Z,15.02
2023-08-29T14:49:37.895Z,15.11
2023-08-29T14:52:06.211Z,15.07
2023-08-29T14:54:33.670Z,15.08
2023-08-29T14:57:01.158Z,15.14
2023-08-29T14:59:28.867Z,15.14
2023-08-29T15:01:56.371Z,15.11
2023-08-29T15:04:23.730Z,15.13
2023-08-29T15:06:51.314Z,15.14
2023-08-29T15:09:18.890Z,15.17
2023-08-29T15:11:47.716Z,15.22
2023-08-29T15:22:35.179Z,15.10
2023-08-29T15:25:02.595Z,15.11
2023-08-29T15:27:30.955Z,15.10
2023-08-29T15:29:58.695Z,15.04
2023-08-29T15:32:26.630Z,15.06
2023-08-29T15:34:54.403Z,15.01
2023-08-29T15:37:21.950Z,14.99
2023-08-29T15:39:49.439Z,14.97
2023-08-29T15:42:17.328Z,14.89
2023-08-29T15:44:52.852Z,14.89
2023-08-29T15:47:20.203Z,14.94
2023-08-29T15:49:47.544Z,14.90
2023-08-29T15:52:15.285Z,14.91
2023-08-29T15:54:44.072Z,14.87
2023-08-29T15:57:12.066Z,14.85
2023-08-29T15:59:39.859Z,14.88
2023-08-29T16:02:07.163Z,14.91
2023-08-29T16:04:37.724Z,14.88
2023-08-29T16:07:05.960Z,14.89
2023-08-29T16:09:33.519Z,14.92
2023-08-29T16:12:04.412Z,14.96
2023-08-29T16:14:32.037Z,14.96
2023-08-29T16:16:59.656Z,15.01
2023-08-29T16:19:27.144Z,15.05
2023-08-29T16:21:54.958Z,15.04
2023-08-29T16:24:22.293Z,15.03
2023-08-29T16:26:49.749Z,15.05
2023-08-29T16:29:17.155Z,15.06
2023-08-29T16:31:45.008Z,14.99
2023-08-29T16:34:12.527Z,15.06
2023-08-29T16:36:40.041Z,15.05
2023-08-29T16:39:07.452Z,15.01
2023-08-29T16:41:34.965Z,14.99
2023-08-29T16:44:03.344Z,14.97
2023-08-29T16:46:35.811Z,14.95
2023-08-29T16:49:03.501Z,14.95
2023-08-29T16:51:31.183Z,14.95
2023-08-29T16:53:58.977Z,14.95
2023-08-29T16:56:26.557Z,14.95
2023-08-29T16:58:53.949Z,14.93
2023-08-29T17:01:21.440Z,14.93
2023-08-29T17:03:48.966Z,14.95
2023-08-29T17:06:16.470Z,14.97
2023-08-29T17:08:43.850Z,14.94
2023-08-29T17:11:13.685Z,14.93
2023-08-29T17:13:41.060Z,14.84
2023-08-29T17:16:08.751Z,14.88
2023-08-29T17:18:36.134Z,14.85
2023-08-29T17:21:03.797Z,14.85
2023-08-29T17:23:31.453Z,14.79
2023-08-29T17:26:00.828Z,14.78
2023-08-29T17:28:28.538Z,14.75
2023-08-29T17:30:56.907Z,14.70
2023-08-29T17:33:25.615Z,14.66
2023-08-29T17:35:53.474Z,14.67
2023-08-29T17:38:20.895Z,14.69
2023-08-29T17:40:48.273Z,14.62
2023-08-29T17:43:16.026Z,14.65
2023-08-29T17:45:46.452Z,14.65
2023-08-29T17:48:13.956Z,14.61
2023-08-29T17:50:47.957Z,14.62
2023-08-29T17:53:17.838Z,14.58
2023-08-29T17:55:45.262Z,14.57
2023-08-29T17:58:12.840Z,14.55
2023-08-29T18:00:40.309Z,14.51
2023-08-29T18:03:08.221Z,14.47
2023-08-29T18:05:35.794Z,14.47
2023-08-29T18:08:03.542Z,14.45
2023-08-29T18:10:30.946Z,14.36
2023-08-29T18:12:58.303Z,14.34
2023-08-29T18:15:26.027Z,14.26
2023-08-29T18:17:53.523Z,14.27
2023-08-29T18:20:21.051Z,14.26
2023-08-29T18:22:48.840Z,14.32
2023-08-29T18:25:16.614Z,14.26
2023-08-29T18:27:43.970Z,14.23
2023-08-29T18:30:12.147Z,14.21
2023-08-29T18:32:39.997Z,14.21
2023-08-29T18:35:08.462Z,14.16
2023-08-29T18:37:35.852Z,14.18
2023-08-29T18:40:04.195Z,14.14
2023-08-29T18:42:31.796Z,14.12
2023-08-29T18:44:59.218Z,14.14
2023-08-29T18:47:26.638Z,14.10
2023-08-29T18:49:54.227Z,14.08
2023-08-29T18:52:21.737Z,14.08
2023-08-29T18:54:49.186Z,14.05
2023-08-29T18:57:16.954Z,14.08
2023-08-29T18:59:44.542Z,14.06
2023-08-29T19:02:11.920Z,14.06
2023-08-29T19:04:39.317Z,14.02
2023-08-29T19:07:06.767Z,14.04
2023-08-29T19:09:34.628Z,14.02
2023-08-29T19:12:01.981Z,14.00
2023-08-29T19:14:29.402Z,13.93
2023-08-29T19:16:56.792Z,13.90
2023-08-29T19:19:24.225Z,13.89
2023-08-29T19:21:51.707Z,13.87
2023-08-29T19:24:19.879Z,13.80
2023-08-29T19:26:47.294Z,13.79
2023-08-29T19:29:15.239Z,13.76
2023-08-29T19:31:43.097Z,13.74
2023-08-29T19:34:10.681Z,13.72
2023-08-29T19:36:38.103Z,13.74
2023-08-29T19:39:16.764Z,13.74
2023-08-29T19:41:45.967Z,13.73
2023-08-29T19:44:13.381Z,13.71
2023-08-29T19:46:40.783Z,13.71
2023-08-29T19:49:08.256Z,13.73
2023-08-29T19:51:35.649Z,13.72
2023-08-29T19:54:03.040Z,13.69
2023-08-29T19:56:31.315Z,13.70
2023-08-29T19:58:58.822Z,13.67
2023-08-29T20:01:26.259Z,13.62
2023-08-29T20:03:53.734Z,13.62
2023-08-29T20:06:21.772Z,13.60
2023-08-29T20:08:49.718Z,13.61
2023-08-29T20:11:17.181Z,13.63
2023-08-29T20:13:44.828Z,13.61
2023-08-29T20:16:12.597Z,13.63
2023-08-29T20:18:40.365Z,13.63
2023-08-29T20:21:07.862Z,13.58
2023-08-29T20:23:42.008Z,13.54
2023-08-29T20:26:16.106Z,13.51
2023-08-29T20:28:43.463Z,13.51
2023-08-29T20:31:11.059Z,13.51
2023-08-29T20:33:38.554Z,13.49
2023-08-29T20:36:06.303Z,13.49
2023-08-29T20:38:33.911Z,13.44
2023-08-29T20:41:01.275Z,13.47
2023-08-29T20:43:28.737Z,13.48
2023-08-29T20:45:56.213Z,13.47
2023-08-29T20:48:23.656Z,13.48
2023-08-29T20:51:00.230Z,13.43
2023-08-29T20:53:31.826Z,13.46
2023-08-29T20:55:59.377Z,13.45
2023-08-29T20:58:26.806Z,13.40
2023-08-29T21:01:03.581Z,13.39
2023-08-29T21:03:36.598Z,13.37
2023-08-29T21:06:04.615Z,13.35
2023-08-29T21:08:32.634Z,13.35
2023-08-29T21:11:00.313Z,13.37
2023-08-29T21:13:27.740Z,13.39
2023-08-29T21:15:55.450Z,13.39
2023-08-29T21:18:23.170Z,13.40
2023-08-29T21:21:03.634Z,13.39
2023-08-29T21:23:31.109Z,13.34
2023-08-29T21:25:58.640Z,13.38
2023-08-29T21:28:27.777Z,13.36
2023-08-29T21:30:56.761Z,13.35
2023-08-29T21:33:24.701Z,13.32
2023-08-29T21:35:52.826Z,13.31
2023-08-29T21:38:21.439Z,13.28
2023-08-29T21:40:48.984Z,13.28
2023-08-29T21:43:24.079Z,13.28
2023-08-29T21:45:59.837Z,13.24
2023-08-29T21:48:28.362Z,13.29
2023-08-29T21:50:56.253Z,13.28
2023-08-29T21:53:24.014Z,13.28
2023-08-29T21:55:52.848Z,13.27
2023-08-29T21:58:20.973Z,13.24
2023-08-29T22:00:52.766Z,13.27
2023-08-29T22:03:24.684Z,13.27
2023-08-29T22:05:53.358Z,13.25
2023-08-29T22:08:22.030Z,13.27
2023-08-29T22:10:49.991Z,13.25
2023-08-29T22:13:17.634Z,13.21
2023-08-29T22:15:45.247Z,13.26
2023-08-29T22:18:13.053Z,13.24
2023-08-29T22:20:40.946Z,13.23
2023-08-29T22:23:08.515Z,13.23
2023-08-29T22:25:36.903Z,13.22
2023-08-29T22:28:04.800Z,13.16
2023-08-29T22:30:32.326Z,13.15
2023-08-29T22:32:59.750Z,13.13
2023-08-29T22:35:27.859Z,13.16
2023-08-29T22:37:55.271Z,13.17
2023-08-29T22:40:22.907Z,13.15
2023-08-29T22:42:50.331Z,13.12
2023-08-29T22:45:19.069Z,13.10
2023-08-29T22:47:51.569Z,13.12
2023-08-29T22:50:19.413Z,13.12
2023-08-29T22:52:46.771Z,13.11
2023-08-29T22:55:14.224Z,13.07
2023-08-29T22:57:41.672Z,13.06
2023-08-29T23:00:09.586Z,13.00
2023-08-29T23:02:37.086Z,13.02
2023-08-29T23:05:05.182Z,12.97
2023-08-29T23:07:32.585Z,13.00
2023-08-29T23:10:00.080Z,12.98
2023-08-29T23:12:27.567Z,12.96
2023-08-29T23:14:54.949Z,12.97
2023-08-29T23:17:22.353Z,12.94
2023-08-29T23:19:50.104Z,12.90
2023-08-29T23:22:17.463Z,12.87
2023-08-29T23:24:45.159Z,12.89
2023-08-29T23:27:12.662Z,12.87
2023-08-29T23:29:40.211Z,12.86
2023-08-29T23:32:07.780Z,12.87
2023-08-29T23:34:35.195Z,12.86
2023-08-29T23:37:02.927Z,12.85
2023-08-29T23:39:30.406Z,12.84
2023-08-29T23:41:58.082Z,12.85
2023-08-29T23:44:25.645Z,12.84
2023-08-29T23:46:53.012Z,12.84
2023-08-29T23:49:20.368Z,12.83
2023-08-29T23:51:48.030Z,12.84
2023-08-29T23:54:15.361Z,12.80
2023-08-29T23:56:42.771Z,12.77
2023-08-29T23:59:10.251Z,12.81
