createdAt,value
2019-04-10T00:03:37.863Z,-1.70
2019-04-10T00:08:44.635Z,-1.60
2019-04-10T00:13:51.837Z,-1.40
2019-04-10T00:18:59.442Z,-1.20
2019-04-10T00:24:06.748Z,-1.20
2019-04-10T00:29:14.155Z,-1.00
2019-04-10T00:34:21.651Z,-0.90
2019-04-10T00:39:28.798Z,-0.80
2019-04-10T00:44:35.975Z,-0.70
2019-04-10T00:49:44.092Z,-0.60
2019-04-10T00:54:51.908Z,-0.50
2019-04-10T00:59:59.106Z,-0.50
2019-04-10T01:05:06.898Z,-0.40
2019-04-10T01:10:15.561Z,-0.30
2019-04-10T01:15:23.126Z,-0.30
2019-04-10T01:20:31.583Z,-0.20
2019-04-10T01:25:38.883Z,-0.20
2019-04-10T01:30:46.549Z,-0.10
2019-04-10T01:35:54.346Z,-0.10
2019-04-10T01:41:01.922Z,-0.10
2019-04-10T01:46:09.075Z,-0.10
2019-04-10T01:51:17.182Z,-0.10
2019-04-10T01:56:30.242Z,-0.10
2019-04-10T02:01:40.825Z,-0.10
2019-04-10T02:06:49.550Z,-0.10
2019-04-10T02:11:56.853Z,0.00
2019-04-10T02:17:04.281Z,0.00
2019-04-10T02:22:11.940Z,0.00
2019-04-10T02:27:20.513Z,0.00
2019-04-10T02:32:28.367Z,0.00
2019-04-10T02:37:35.523Z,0.00
2019-04-10T02:42:43.350Z,0.00
2019-04-10T02:47:53.015Z,0.10
2019-04-10T02:53:01.348Z,0.20
2019-04-10T02:58:09.672Z,0.10
2019-04-10T03:03:18.002Z,0.20
2019-04-10T03:08:43.215Z,0.20
2019-04-10T03:13:35.722Z,0.30
2019-04-10T03:18:43.111Z,0.40
2019-04-10T03:23:50.661Z,0.40
2019-04-10T03:28:59.668Z,0.40
2019-04-10T03:34:22.943Z,0.40
2019-04-10T03:39:34.259Z,0.50
2019-04-10T03:44:40.884Z,0.50
2019-04-10T03:49:48.047Z,0.60
2019-04-10T03:54:55.072Z,0.60
2019-04-10T04:00:02.135Z,0.60
2019-04-10T04:05:10.723Z,0.60
2019-04-10T04:10:18.880Z,0.60
2019-04-10T04:15:26.124Z,0.70
2019-04-10T04:20:33.726Z,0.70
2019-04-10T04:25:40.816Z,0.70
2019-04-10T04:30:50.727Z,0.70
2019-04-10T04:35:56.933Z,0.60
2019-04-10T04:41:04.115Z,0.70
2019-04-10T04:46:12.057Z,0.70
2019-04-10T04:51:20.500Z,0.80
2019-04-10T04:56:28.259Z,1.00
2019-04-10T05:01:36.000Z,1.10
2019-04-10T05:06:43.717Z,1.20
2019-04-10T05:11:53.067Z,1.30
2019-04-10T05:17:00.073Z,1.40
2019-04-10T05:22:08.025Z,1.40
2019-04-10T05:27:16.060Z,1.50
2019-04-10T05:32:23.445Z,1.60
2019-04-10T05:37:31.629Z,1.60
2019-04-10T05:42:39.513Z,1.80
2019-04-10T05:47:46.732Z,1.90
2019-04-10T05:52:55.898Z,2.20
2019-04-10T05:58:03.106Z,2.30
2019-04-10T06:03:10.295Z,2.50
2019-04-10T06:08:18.147Z,2.60
2019-04-10T06:13:25.653Z,2.60
2019-04-10T06:18:33.347Z,2.70
2019-04-10T06:23:41.485Z,2.80
2019-04-10T06:28:48.647Z,2.90
2019-04-10T06:33:56.312Z,2.90
2019-04-10T06:39:06.640Z,3.10
2019-04-10T06:44:14.091Z,3.20
2019-04-10T06:49:21.478Z,3.40
2019-04-10T06:54:28.900Z,3.70
2019-04-10T06:59:37.750Z,3.80
2019-04-10T07:04:51.605Z,3.90
2019-04-10T07:09:56.190Z,3.90
2019-04-10T07:15:05.235Z,4.00
2019-04-10T07:20:17.630Z,4.00
2019-04-10T07:25:23.747Z,4.10
2019-04-10T07:30:31.864Z,4.30
2019-04-10T07:35:40.259Z,4.50
2019-04-10T07:40:49.022Z,4.70
2019-04-10T07:45:56.942Z,5.20
2019-04-10T07:51:04.898Z,5.60
2019-04-10T07:56:17.459Z,5.40
2019-04-10T08:01:22.222Z,5.30
2019-04-10T08:06:30.103Z,5.40
2019-04-10T08:11:38.152Z,5.80
2019-04-10T08:16:45.535Z,6.10
2019-04-10T08:21:53.191Z,6.10
2019-04-10T08:27:01.198Z,5.80
2019-04-10T08:32:09.893Z,5.50
2019-04-10T08:37:17.361Z,5.20
2019-04-10T08:42:25.201Z,5.10
2019-04-10T08:47:33.394Z,5.40
2019-04-10T08:52:41.103Z,5.90
2019-04-10T08:57:48.477Z,6.40
2019-04-10T09:02:55.575Z,6.60
2019-04-10T09:08:04.427Z,6.40
2019-04-10T09:13:12.510Z,6.10
2019-04-10T09:18:19.653Z,5.70
2019-04-10T09:23:37.380Z,5.50
2019-04-10T09:28:35.332Z,5.20
2019-04-10T09:33:43.244Z,5.10
2019-04-10T09:38:50.755Z,5.10
2019-04-10T09:43:58.322Z,5.30
2019-04-10T09:49:06.989Z,5.50
2019-04-10T09:54:14.104Z,5.90
2019-04-10T09:59:31.303Z,6.20
2019-04-10T10:04:29.955Z,6.70
2019-04-10T10:09:37.048Z,7.80
2019-04-10T10:14:44.326Z,8.10
2019-04-10T10:19:53.554Z,7.70
2019-04-10T10:25:00.130Z,7.00
2019-04-10T10:30:09.245Z,6.50
2019-04-10T10:35:16.796Z,6.00
2019-04-10T10:40:24.160Z,5.90
2019-04-10T10:45:32.898Z,5.80
2019-04-10T10:50:41.606Z,5.80
2019-04-10T10:55:49.703Z,6.20
2019-04-10T11:00:57.727Z,6.50
2019-04-10T11:06:06.680Z,7.20
2019-04-10T11:11:14.456Z,7.90
2019-04-10T11:16:23.134Z,8.30
2019-04-10T11:21:30.359Z,9.00
2019-04-10T11:26:37.684Z,9.50
2019-04-10T11:31:45.799Z,9.40
2019-04-10T11:42:02.426Z,10.60
2019-04-10T11:47:10.519Z,11.30
2019-04-10T11:52:24.420Z,10.50
2019-04-10T11:57:30.153Z,9.50
2019-04-10T12:02:36.946Z,8.50
2019-04-10T12:12:52.868Z,7.50
2019-04-10T12:18:00.287Z,7.40
2019-04-10T12:23:08.365Z,7.50
2019-04-10T12:28:15.875Z,7.50
2019-04-10T12:33:23.384Z,7.40
2019-04-10T12:38:31.806Z,7.70
2019-04-10T12:43:40.992Z,8.00
2019-04-10T12:48:48.460Z,8.20
2019-04-10T12:53:56.164Z,8.60
2019-04-10T12:59:03.467Z,9.10
2019-04-10T13:04:11.767Z,9.70
2019-04-10T13:09:19.862Z,9.60
2019-04-10T13:14:27.061Z,9.20
2019-04-10T13:19:35.729Z,9.10
2019-04-10T13:24:43.787Z,8.70
2019-04-10T13:29:52.195Z,8.80
2019-04-10T13:34:59.784Z,9.20
2019-04-10T13:40:08.829Z,9.50
2019-04-10T13:45:17.832Z,9.50
2019-04-10T13:50:25.027Z,9.50
2019-04-10T13:55:32.669Z,9.20
2019-04-10T14:00:42.853Z,8.90
2019-04-10T14:05:50.524Z,8.90
2019-04-10T14:10:58.498Z,9.20
2019-04-10T14:16:06.561Z,10.10
2019-04-10T14:21:15.731Z,11.50
2019-04-10T14:26:43.975Z,13.30
2019-04-10T14:32:00.783Z,13.20
2019-04-10T14:37:11.514Z,12.80
2019-04-10T14:42:19.560Z,11.40
2019-04-10T14:47:27.616Z,10.70
2019-04-10T14:52:35.017Z,11.80
2019-04-10T14:57:43.267Z,12.80
2019-04-10T15:02:50.701Z,12.70
2019-04-10T15:07:57.968Z,11.20
2019-04-10T15:13:11.296Z,10.00
2019-04-10T15:18:15.010Z,9.10
2019-04-10T15:23:22.432Z,8.50
2019-04-10T15:28:29.712Z,10.50
2019-04-10T15:33:37.265Z,15.20
2019-04-10T15:38:44.430Z,17.80
2019-04-10T15:43:51.740Z,19.50
2019-04-10T15:48:58.964Z,19.40
2019-04-10T15:54:06.175Z,15.80
2019-04-10T15:59:14.228Z,12.40
2019-04-10T16:04:21.563Z,12.90
2019-04-10T16:09:30.172Z,16.40
2019-04-10T16:14:38.087Z,18.00
2019-04-10T16:19:56.138Z,18.60
2019-04-10T16:25:31.023Z,17.90
2019-04-10T16:30:39.349Z,17.30
2019-04-10T16:35:46.569Z,17.40
2019-04-10T16:40:54.285Z,17.00
2019-04-10T16:46:01.379Z,17.10
2019-04-10T16:51:08.539Z,15.60
2019-04-10T16:56:15.757Z,13.50
2019-04-10T17:01:22.906Z,13.70
2019-04-10T17:06:30.317Z,13.90
2019-04-10T17:11:38.837Z,12.00
2019-04-10T17:16:46.145Z,9.20
2019-04-10T17:21:54.292Z,7.40
2019-04-10T17:27:01.686Z,6.20
2019-04-10T17:32:10.976Z,5.50
2019-04-10T17:37:18.529Z,5.00
2019-04-10T17:42:25.541Z,4.80
2019-04-10T17:47:33.419Z,4.70
2019-04-10T17:52:40.864Z,4.50
2019-04-10T17:57:48.895Z,4.20
2019-04-10T18:02:57.071Z,4.00
2019-04-10T18:08:05.121Z,3.80
2019-04-10T18:13:13.406Z,3.70
2019-04-10T18:18:21.934Z,3.50
2019-04-10T18:23:29.363Z,3.30
2019-04-10T18:28:36.571Z,3.00
2019-04-10T18:33:44.860Z,2.80
2019-04-10T18:38:52.671Z,2.60
2019-04-10T18:44:00.536Z,2.40
2019-04-10T18:49:07.939Z,2.20
2019-04-10T18:54:15.093Z,2.00
2019-04-10T18:59:46.988Z,1.90
2019-04-10T19:05:00.205Z,1.80
2019-04-10T19:10:08.204Z,1.70
2019-04-10T19:15:16.965Z,1.70
2019-04-10T19:20:24.882Z,1.80
2019-04-10T19:25:34.648Z,2.00
2019-04-10T19:30:45.677Z,2.10
2019-04-10T19:35:53.102Z,2.20
2019-04-10T19:41:04.852Z,2.30
2019-04-10T19:46:12.458Z,2.40
2019-04-10T19:51:19.618Z,2.40
2019-04-10T19:56:26.796Z,2.40
2019-04-10T20:01:34.037Z,2.40
2019-04-10T20:06:42.583Z,2.40
2019-04-10T20:11:53.087Z,2.30
2019-04-10T20:16:59.660Z,2.20
2019-04-10T20:22:08.401Z,2.10
2019-04-10T20:27:16.235Z,2.00
2019-04-10T20:32:23.338Z,1.90
2019-04-10T20:37:31.116Z,1.80
2019-04-10T20:42:38.332Z,1.70
2019-04-10T20:47:45.474Z,1.60
2019-04-10T20:52:53.623Z,1.50
2019-04-10T20:58:06.546Z,1.30
2019-04-10T21:03:13.912Z,1.30
2019-04-10T21:08:21.992Z,1.20
2019-04-10T21:13:29.912Z,1.10
2019-04-10T21:18:37.743Z,1.00
2019-04-10T21:23:46.482Z,0.80
2019-04-10T21:28:53.755Z,0.70
2019-04-10T21:34:12.077Z,0.70
2019-04-10T21:39:19.163Z,0.50
2019-04-10T21:44:26.698Z,0.30
2019-04-10T21:49:33.845Z,0.20
2019-04-10T21:54:49.496Z,0.10
2019-04-10T21:59:49.709Z,0.00
2019-04-10T22:04:57.476Z,-0.10
2019-04-10T22:10:23.873Z,-0.20
2019-04-10T22:15:40.065Z,-0.30
2019-04-10T22:20:47.967Z,-0.40
2019-04-10T22:25:56.780Z,-0.50
2019-04-10T22:31:03.806Z,-0.70
2019-04-10T22:36:10.871Z,-0.80
2019-04-10T22:41:25.363Z,-1.00
2019-04-10T22:46:27.875Z,-1.00
2019-04-10T22:51:35.598Z,-1.10
2019-04-10T22:56:42.857Z,-1.20
2019-04-10T23:02:01.382Z,-1.30
2019-04-10T23:06:59.737Z,-1.40
2019-04-10T23:12:07.879Z,-1.50
2019-04-10T23:17:15.149Z,-1.60
2019-04-10T23:22:22.530Z,-1.50
2019-04-10T23:27:30.155Z,-1.30
2019-04-10T23:32:37.518Z,-1.20
2019-04-10T23:37:44.642Z,-1.10
2019-04-10T23:43:03.831Z,-1.10
2019-04-10T23:48:00.587Z,-1.20
2019-04-10T23:53:08.617Z,-1.20
2019-04-10T23:58:17.980Z,-1.30
