createdAt,value
2022-09-21T00:01:09.616Z,8.07
2022-09-21T00:03:12.959Z,8.63
2022-09-21T00:05:17.096Z,9.40
2022-09-21T00:07:20.108Z,7.78
2022-09-21T00:09:23.129Z,7.45
2022-09-21T00:11:29.477Z,10.17
2022-09-21T00:13:33.114Z,6.90
2022-09-21T00:15:36.186Z,6.90
2022-09-21T00:17:39.239Z,6.95
2022-09-21T00:19:42.479Z,7.05
2022-09-21T00:21:45.413Z,7.10
2022-09-21T00:23:48.647Z,8.15
2022-09-21T00:25:51.783Z,6.85
2022-09-21T00:27:56.635Z,7.93
2022-09-21T00:30:00.804Z,8.65
2022-09-21T00:32:03.798Z,7.18
2022-09-21T00:34:08.014Z,5.78
2022-09-21T00:36:12.900Z,5.68
2022-09-21T00:38:15.826Z,8.63
2022-09-21T00:40:18.929Z,5.00
2022-09-21T00:42:23.666Z,5.30
2022-09-21T00:44:34.623Z,6.32
2022-09-21T00:46:39.034Z,6.93
2022-09-21T00:48:42.842Z,6.72
2022-09-21T00:50:50.511Z,5.88
2022-09-21T00:52:55.335Z,6.00
2022-09-21T00:55:04.903Z,5.05
2022-09-21T00:57:08.574Z,6.65
2022-09-21T00:59:13.494Z,5.30
2022-09-21T01:01:18.695Z,10.70
2022-09-21T01:03:21.790Z,6.68
2022-09-21T01:05:25.056Z,7.43
2022-09-21T01:07:29.277Z,4.65
2022-09-21T01:09:32.777Z,6.32
2022-09-21T01:11:42.247Z,5.45
2022-09-21T01:13:55.774Z,6.80
2022-09-21T01:16:03.244Z,5.10
2022-09-21T01:18:14.138Z,8.27
2022-09-21T01:20:49.866Z,5.28
2022-09-21T01:23:04.008Z,7.40
2022-09-21T01:25:13.639Z,5.60
2022-09-21T01:27:47.444Z,4.82
2022-09-21T01:29:53.146Z,5.72
2022-09-21T01:32:00.116Z,9.27
2022-09-21T01:34:07.724Z,6.32
2022-09-21T01:36:14.121Z,5.75
2022-09-21T01:38:20.591Z,7.18
2022-09-21T01:40:35.403Z,6.47
2022-09-21T01:42:40.422Z,8.45
2022-09-21T01:44:44.726Z,4.97
2022-09-21T01:46:49.933Z,5.43
2022-09-21T01:48:55.038Z,5.82
2022-09-21T01:50:59.125Z,5.50
2022-09-21T01:53:05.978Z,6.93
2022-09-21T01:55:12.175Z,6.03
2022-09-21T01:57:20.337Z,5.63
2022-09-21T01:59:27.857Z,9.13
2022-09-21T02:01:33.444Z,7.35
2022-09-21T02:03:39.491Z,6.93
2022-09-21T02:05:43.009Z,6.72
2022-09-21T02:07:46.334Z,5.20
2022-09-21T02:09:49.404Z,4.55
2022-09-21T02:11:52.312Z,7.30
2022-09-21T02:13:56.301Z,5.55
2022-09-21T02:16:07.037Z,13.55
2022-09-21T02:18:16.350Z,7.50
2022-09-21T02:20:22.090Z,6.82
2022-09-21T02:22:32.149Z,8.45
2022-09-21T02:24:41.213Z,7.80
2022-09-21T02:26:48.184Z,6.80
2022-09-21T02:28:54.134Z,5.75
2022-09-21T02:31:00.883Z,6.38
2022-09-21T02:33:11.417Z,6.78
2022-09-21T02:35:17.399Z,7.53
2022-09-21T02:37:24.617Z,7.72
2022-09-21T02:39:33.442Z,6.38
2022-09-21T02:41:41.348Z,4.65
2022-09-21T02:43:47.127Z,4.32
2022-09-21T02:45:54.009Z,5.60
2022-09-21T02:48:00.787Z,6.88
2022-09-21T02:50:06.879Z,5.82
2022-09-21T02:52:12.569Z,8.35
2022-09-21T02:54:18.775Z,5.60
2022-09-21T02:56:22.535Z,6.75
2022-09-21T02:58:27.130Z,6.35
2022-09-21T03:00:30.454Z,12.20
2022-09-21T03:02:38.038Z,5.63
2022-09-21T03:04:41.617Z,5.50
2022-09-21T03:06:44.648Z,6.43
2022-09-21T03:08:47.635Z,5.05
2022-09-21T03:10:52.164Z,6.40
2022-09-21T03:12:59.338Z,10.98
2022-09-21T03:15:02.282Z,6.03
2022-09-21T03:17:05.559Z,8.50
2022-09-21T03:19:08.960Z,7.38
2022-09-21T03:21:12.185Z,6.45
2022-09-21T03:23:15.550Z,6.90
2022-09-21T03:25:18.487Z,7.55
2022-09-21T03:27:22.947Z,6.90
2022-09-21T03:29:25.912Z,7.55
2022-09-21T03:31:28.905Z,5.85
2022-09-21T03:33:31.970Z,11.10
2022-09-21T03:35:35.570Z,6.25
2022-09-21T03:37:41.331Z,6.03
2022-09-21T03:39:47.237Z,6.00
2022-09-21T03:41:50.709Z,5.80
2022-09-21T03:43:55.049Z,6.55
2022-09-21T03:46:00.914Z,6.90
2022-09-21T03:48:04.295Z,7.97
2022-09-21T03:50:10.173Z,13.95
2022-09-21T03:52:13.351Z,7.03
2022-09-21T03:54:16.409Z,9.63
2022-09-21T03:56:19.494Z,10.52
2022-09-21T03:58:22.437Z,11.77
2022-09-21T04:00:26.855Z,8.48
2022-09-21T04:02:29.932Z,10.82
2022-09-21T04:04:32.895Z,8.95
2022-09-21T04:06:36.154Z,7.45
2022-09-21T04:08:39.191Z,16.02
2022-09-21T04:10:43.258Z,22.17
2022-09-21T04:12:46.896Z,32.00
2022-09-21T04:14:50.329Z,25.55
2022-09-21T04:16:54.679Z,35.42
2022-09-21T04:18:57.662Z,31.77
2022-09-21T04:21:00.630Z,15.68
2022-09-21T04:23:03.550Z,33.00
2022-09-21T04:25:07.461Z,53.20
2022-09-21T04:27:11.297Z,42.85
2022-09-21T04:29:14.601Z,54.25
2022-09-21T04:31:17.746Z,37.40
2022-09-21T04:33:22.374Z,24.05
2022-09-21T04:35:25.286Z,26.55
2022-09-21T04:37:28.289Z,19.75
2022-09-21T04:39:31.195Z,19.23
2022-09-21T04:41:34.253Z,21.77
2022-09-21T04:43:37.368Z,24.48
2022-09-21T04:45:40.582Z,19.02
2022-09-21T04:47:43.465Z,5.95
2022-09-21T04:49:47.840Z,6.57
2022-09-21T04:51:51.388Z,11.25
2022-09-21T04:53:54.378Z,12.38
2022-09-21T04:55:57.448Z,21.25
2022-09-21T04:58:00.802Z,34.40
2022-09-21T05:00:04.588Z,31.83
2022-09-21T05:02:07.583Z,27.63
2022-09-21T05:04:10.495Z,22.33
2022-09-21T05:06:15.045Z,42.83
2022-09-21T05:08:38.613Z,23.77
2022-09-21T05:10:40.695Z,41.60
2022-09-21T05:12:43.829Z,34.70
2022-09-21T05:14:46.818Z,32.85
2022-09-21T05:16:50.413Z,31.83
2022-09-21T05:18:54.916Z,77.57
2022-09-21T05:20:58.383Z,40.42
2022-09-21T05:23:03.298Z,24.25
2022-09-21T05:25:07.636Z,23.33
2022-09-21T05:27:10.555Z,29.00
2022-09-21T05:29:14.098Z,65.43
2022-09-21T05:31:39.379Z,49.63
2022-09-21T05:33:45.893Z,41.63
2022-09-21T05:35:59.721Z,57.03
2022-09-21T05:38:09.049Z,66.10
2022-09-21T05:40:13.537Z,67.28
2022-09-21T05:42:17.035Z,49.83
2022-09-21T05:44:21.568Z,33.88
2022-09-21T05:46:34.852Z,37.13
2022-09-21T05:48:40.462Z,33.30
2022-09-21T05:50:51.082Z,39.05
2022-09-21T05:53:05.278Z,47.17
2022-09-21T05:55:13.634Z,56.08
2022-09-21T05:57:20.804Z,33.63
2022-09-21T05:59:40.551Z,32.47
2022-09-21T06:01:55.506Z,51.20
2022-09-21T06:03:59.674Z,11.75
2022-09-21T06:06:02.983Z,15.50
2022-09-21T06:08:07.354Z,18.60
2022-09-21T06:10:11.803Z,16.13
2022-09-21T06:12:14.764Z,9.63
2022-09-21T06:14:24.460Z,6.05
2022-09-21T06:16:27.421Z,18.55
2022-09-21T06:18:30.507Z,17.42
2022-09-21T06:20:33.494Z,18.42
2022-09-21T06:22:36.836Z,12.43
2022-09-21T06:24:41.143Z,13.00
2022-09-21T06:26:44.075Z,8.43
2022-09-21T06:28:47.074Z,9.20
2022-09-21T06:30:52.090Z,7.18
2022-09-21T06:32:55.065Z,5.63
2022-09-21T06:34:58.034Z,6.40
2022-09-21T06:37:01.030Z,6.10
2022-09-21T06:39:04.082Z,6.32
2022-09-21T06:41:08.431Z,7.00
2022-09-21T06:43:11.520Z,9.57
2022-09-21T06:45:14.677Z,10.23
2022-09-21T06:47:18.064Z,7.30
2022-09-21T06:49:21.287Z,5.72
2022-09-21T06:51:24.217Z,6.75
2022-09-21T06:53:27.408Z,6.20
2022-09-21T06:55:30.589Z,7.20
2022-09-21T06:57:35.091Z,6.00
2022-09-21T06:59:38.094Z,6.10
2022-09-21T07:01:41.302Z,6.70
2022-09-21T07:06:27.427Z,6.53
2022-09-21T07:10:53.383Z,7.20
2022-09-21T07:12:57.631Z,6.20
2022-09-21T07:15:00.674Z,6.07
2022-09-21T07:17:03.621Z,5.07
2022-09-21T07:19:13.830Z,6.37
2022-09-21T07:21:17.259Z,7.53
2022-09-21T07:23:22.334Z,6.77
2022-09-21T07:25:25.542Z,8.70
2022-09-21T07:27:30.290Z,7.60
2022-09-21T07:29:34.603Z,9.87
2022-09-21T07:31:37.606Z,8.93
2022-09-21T07:33:40.947Z,7.17
2022-09-21T07:35:51.796Z,6.40
2022-09-21T07:37:56.456Z,6.23
2022-09-21T07:39:59.709Z,5.73
2022-09-21T07:42:02.699Z,8.53
2022-09-21T07:44:06.119Z,5.77
2022-09-21T07:46:12.020Z,6.27
2022-09-21T07:48:14.992Z,6.90
2022-09-21T07:50:18.121Z,6.13
2022-09-21T07:52:21.285Z,5.80
2022-09-21T07:54:24.214Z,8.03
2022-09-21T07:56:27.257Z,7.27
2022-09-21T07:58:53.095Z,5.80
2022-09-21T08:00:56.201Z,6.40
2022-09-21T08:03:01.222Z,8.53
2022-09-21T08:05:04.774Z,7.60
2022-09-21T08:07:08.238Z,6.83
2022-09-21T08:09:11.248Z,4.80
2022-09-21T08:11:14.491Z,6.60
2022-09-21T08:13:17.431Z,5.80
2022-09-21T08:15:43.901Z,5.47
2022-09-21T08:17:43.413Z,5.03
2022-09-21T08:19:48.114Z,6.50
2022-09-21T08:21:56.238Z,5.60
2022-09-21T08:24:00.422Z,4.57
2022-09-21T08:26:05.466Z,5.17
2022-09-21T08:28:10.045Z,7.63
2022-09-21T08:30:13.705Z,5.20
2022-09-21T08:32:39.468Z,4.53
2022-09-21T08:34:39.658Z,5.50
2022-09-21T08:36:44.025Z,4.83
2022-09-21T08:38:48.077Z,6.27
2022-09-21T08:40:51.213Z,5.77
2022-09-21T08:42:59.200Z,5.43
2022-09-21T08:45:06.410Z,5.20
2022-09-21T08:47:13.302Z,4.53
2022-09-21T08:49:18.723Z,3.70
2022-09-21T08:51:23.857Z,3.33
2022-09-21T08:53:32.338Z,4.40
2022-09-21T08:55:35.380Z,2.90
2022-09-21T08:57:38.556Z,1.97
2022-09-21T08:59:44.009Z,2.07
2022-09-21T09:01:55.875Z,2.87
2022-09-21T09:04:16.165Z,3.77
2022-09-21T09:06:26.918Z,2.87
2022-09-21T09:08:54.734Z,2.30
2022-09-21T09:11:07.050Z,2.20
2022-09-21T09:13:27.657Z,2.00
2022-09-21T09:15:39.301Z,1.90
2022-09-21T09:17:50.588Z,1.70
2022-09-21T09:19:57.552Z,1.93
2022-09-21T09:22:03.529Z,4.10
2022-09-21T09:24:11.596Z,2.87
2022-09-21T09:26:19.371Z,1.97
2022-09-21T09:28:28.273Z,3.20
2022-09-21T09:30:35.252Z,2.00
2022-09-21T09:32:42.523Z,2.00
2022-09-21T09:34:50.371Z,2.73
2022-09-21T09:37:00.133Z,4.07
2022-09-21T09:39:05.976Z,3.07
2022-09-21T09:41:34.844Z,2.07
2022-09-21T09:43:47.129Z,2.00
2022-09-21T09:45:58.837Z,2.67
2022-09-21T09:48:10.947Z,3.10
2022-09-21T09:50:21.733Z,2.50
2022-09-21T09:52:24.892Z,2.97
2022-09-21T09:54:28.996Z,3.30
2022-09-21T09:56:33.931Z,1.87
2022-09-21T09:58:42.834Z,18.80
2022-09-21T10:00:47.400Z,2.10
2022-09-21T10:02:52.299Z,3.40
2022-09-21T10:05:03.807Z,2.73
2022-09-21T10:07:06.884Z,1.43
2022-09-21T10:09:21.657Z,2.60
2022-09-21T10:11:37.570Z,2.37
2022-09-21T10:13:41.629Z,2.70
2022-09-21T10:15:49.174Z,2.10
2022-09-21T10:17:59.611Z,1.50
2022-09-21T10:20:03.914Z,2.25
2022-09-21T10:22:07.332Z,2.37
2022-09-21T10:24:20.174Z,1.50
2022-09-21T10:26:23.277Z,2.20
2022-09-21T10:28:28.411Z,2.50
2022-09-21T10:30:38.458Z,2.53
2022-09-21T10:32:56.365Z,1.60
2022-09-21T10:35:18.236Z,1.87
2022-09-21T10:37:34.008Z,2.20
2022-09-21T10:39:37.299Z,1.63
2022-09-21T10:41:40.395Z,2.00
2022-09-21T10:43:45.232Z,1.73
2022-09-21T10:45:54.649Z,2.10
2022-09-21T10:47:59.990Z,2.10
2022-09-21T10:50:04.483Z,4.93
2022-09-21T10:52:07.517Z,2.03
2022-09-21T10:54:11.217Z,1.50
2022-09-21T10:56:18.757Z,5.23
2022-09-21T10:58:22.086Z,2.90
2022-09-21T11:00:35.616Z,3.60
2022-09-21T11:02:39.621Z,3.47
2022-09-21T11:04:44.817Z,2.60
2022-09-21T11:06:49.952Z,2.27
2022-09-21T11:08:56.544Z,2.37
2022-09-21T11:11:09.943Z,2.50
2022-09-21T11:13:23.353Z,1.53
2022-09-21T11:15:43.308Z,2.17
2022-09-21T11:17:49.404Z,3.10
2022-09-21T11:19:57.298Z,4.03
2022-09-21T11:22:03.317Z,4.80
2022-09-21T11:24:18.234Z,2.20
2022-09-21T11:26:26.498Z,5.03
2022-09-21T11:28:33.545Z,4.10
2022-09-21T11:30:53.666Z,2.90
2022-09-21T11:33:07.661Z,1.80
2022-09-21T11:35:25.013Z,2.93
2022-09-21T11:37:42.169Z,2.93
2022-09-21T11:39:57.356Z,2.60
2022-09-21T11:42:14.243Z,4.83
2022-09-21T11:44:25.434Z,2.77
2022-09-21T11:46:35.238Z,3.00
2022-09-21T11:48:54.404Z,2.73
2022-09-21T11:51:09.374Z,2.57
2022-09-21T11:53:22.605Z,2.60
2022-09-21T11:55:52.525Z,2.17
2022-09-21T11:58:00.371Z,4.13
2022-09-21T12:00:16.035Z,3.03
2022-09-21T12:02:33.297Z,1.90
2022-09-21T12:04:44.467Z,1.90
2022-09-21T12:06:56.669Z,2.90
2022-09-21T12:09:11.658Z,2.40
2022-09-21T12:11:25.773Z,3.10
2022-09-21T12:13:36.213Z,2.87
2022-09-21T12:15:44.013Z,2.03
2022-09-21T12:17:56.000Z,2.97
2022-09-21T12:20:04.833Z,1.80
2022-09-21T12:22:09.552Z,2.00
2022-09-21T12:24:16.299Z,2.70
2022-09-21T12:26:22.160Z,2.50
2022-09-21T12:28:28.260Z,2.23
2022-09-21T12:30:32.992Z,2.47
2022-09-21T12:32:49.419Z,2.77
2022-09-21T12:34:57.499Z,3.00
2022-09-21T12:37:07.555Z,1.90
2022-09-21T12:39:14.885Z,3.80
2022-09-21T12:41:21.451Z,2.83
2022-09-21T12:43:31.860Z,2.17
2022-09-21T12:45:39.174Z,2.77
2022-09-21T12:47:50.248Z,2.03
2022-09-21T12:49:58.805Z,2.13
2022-09-21T12:52:06.855Z,2.63
2022-09-21T12:54:17.340Z,1.80
2022-09-21T12:56:28.487Z,2.60
2022-09-21T12:58:45.695Z,2.00
2022-09-21T13:00:56.497Z,2.10
2022-09-21T13:03:07.094Z,2.33
2022-09-21T13:05:18.008Z,1.83
2022-09-21T13:07:41.012Z,4.27
2022-09-21T13:09:46.295Z,4.33
2022-09-21T13:11:53.937Z,2.70
2022-09-21T13:13:59.346Z,2.43
2022-09-21T13:16:04.456Z,4.77
2022-09-21T13:18:16.744Z,2.03
2022-09-21T13:20:22.004Z,3.87
2022-09-21T13:22:26.188Z,4.47
2022-09-21T13:24:31.437Z,3.53
2022-09-21T13:26:36.887Z,2.10
2022-09-21T13:29:04.815Z,3.53
2022-09-21T13:31:40.553Z,6.77
2022-09-21T13:34:20.926Z,2.17
2022-09-21T13:36:35.284Z,3.63
2022-09-21T13:39:13.692Z,2.20
2022-09-21T13:41:45.515Z,2.43
2022-09-21T13:44:04.973Z,2.83
2022-09-21T13:46:08.751Z,2.27
2022-09-21T13:48:19.909Z,2.33
2022-09-21T13:50:27.473Z,3.20
2022-09-21T13:52:39.414Z,1.87
2022-09-21T13:54:49.941Z,1.77
2022-09-21T13:57:08.572Z,2.23
2022-09-21T13:59:22.413Z,2.23
2022-09-21T14:01:48.169Z,2.23
2022-09-21T14:03:53.931Z,2.10
2022-09-21T14:06:04.708Z,2.10
2022-09-21T14:08:22.566Z,2.40
2022-09-21T14:10:27.579Z,1.80
2022-09-21T14:12:35.852Z,1.57
2022-09-21T14:14:41.456Z,3.23
2022-09-21T14:16:55.791Z,1.70
2022-09-21T14:18:58.776Z,2.07
2022-09-21T14:21:21.145Z,1.83
2022-09-21T14:23:30.196Z,2.10
2022-09-21T14:25:52.125Z,1.90
2022-09-21T14:27:55.797Z,2.10
2022-09-21T14:30:06.235Z,2.10
2022-09-21T14:32:18.977Z,2.40
2022-09-21T14:34:25.784Z,1.80
2022-09-21T14:36:41.454Z,1.53
2022-09-21T14:38:53.402Z,1.80
2022-09-21T14:41:00.640Z,2.00
2022-09-21T14:43:09.805Z,2.43
2022-09-21T14:45:18.074Z,4.10
2022-09-21T14:47:30.712Z,3.30
2022-09-21T14:49:52.138Z,5.20
2022-09-21T14:52:12.852Z,3.60
2022-09-21T14:54:31.373Z,2.23
2022-09-21T14:56:45.040Z,2.83
2022-09-21T14:59:03.083Z,2.83
2022-09-21T15:01:36.407Z,2.37
2022-09-21T15:03:49.610Z,1.90
2022-09-21T15:05:56.883Z,2.27
2022-09-21T15:08:33.729Z,2.00
2022-09-21T15:10:57.147Z,4.80
2022-09-21T15:13:01.721Z,3.90
2022-09-21T15:15:20.163Z,2.70
2022-09-21T15:17:27.213Z,1.80
2022-09-21T15:19:34.626Z,2.47
2022-09-21T15:21:38.238Z,4.23
2022-09-21T15:23:42.579Z,4.30
2022-09-21T15:25:54.592Z,2.30
2022-09-21T15:27:57.821Z,2.40
2022-09-21T15:30:03.125Z,5.53
2022-09-21T15:32:07.436Z,2.27
2022-09-21T15:34:11.911Z,2.30
2022-09-21T15:36:15.101Z,1.70
2022-09-21T15:38:28.578Z,2.40
2022-09-21T15:40:34.634Z,2.00
2022-09-21T15:42:50.075Z,2.60
2022-09-21T15:45:06.014Z,2.20
2022-09-21T15:47:11.174Z,4.00
2022-09-21T15:49:15.448Z,4.50
2022-09-21T15:51:23.379Z,2.60
2022-09-21T15:53:30.258Z,4.77
2022-09-21T15:55:34.649Z,2.53
2022-09-21T15:57:40.460Z,3.90
2022-09-21T15:59:47.323Z,4.47
2022-09-21T16:01:52.222Z,3.00
2022-09-21T16:04:04.520Z,4.33
2022-09-21T16:06:25.921Z,4.77
2022-09-21T16:08:33.002Z,4.67
2022-09-21T16:10:40.417Z,5.17
2022-09-21T16:12:44.294Z,4.23
2022-09-21T16:14:59.665Z,3.17
2022-09-21T16:17:24.925Z,1.73
2022-09-21T16:19:41.254Z,1.70
2022-09-21T16:21:44.316Z,1.90
2022-09-21T16:23:48.076Z,1.70
2022-09-21T16:26:01.253Z,2.30
2022-09-21T16:28:07.099Z,3.00
2022-09-21T16:30:41.153Z,2.40
2022-09-21T16:32:48.116Z,2.00
2022-09-21T16:34:54.180Z,2.03
2022-09-21T16:36:57.247Z,1.40
2022-09-21T16:39:01.062Z,2.40
2022-09-21T16:41:05.666Z,2.57
2022-09-21T16:43:10.714Z,2.83
2022-09-21T16:45:19.943Z,2.00
2022-09-21T16:47:25.430Z,1.60
2022-09-21T16:49:31.153Z,2.30
2022-09-21T16:51:34.158Z,3.30
2022-09-21T16:53:37.396Z,3.40
2022-09-21T16:55:42.845Z,6.80
2022-09-21T16:57:48.126Z,3.40
2022-09-21T16:59:51.497Z,2.30
2022-09-21T17:01:56.711Z,3.37
2022-09-21T17:04:00.065Z,12.77
2022-09-21T17:06:03.035Z,9.20
2022-09-21T17:08:06.094Z,3.77
2022-09-21T17:10:12.535Z,3.50
2022-09-21T17:12:17.575Z,4.30
2022-09-21T17:14:22.183Z,17.63
2022-09-21T17:16:25.306Z,24.83
2022-09-21T17:18:29.122Z,6.30
2022-09-21T17:20:38.222Z,2.70
2022-09-21T17:22:41.261Z,2.40
2022-09-21T17:24:52.767Z,2.90
2022-09-21T17:26:55.817Z,3.70
2022-09-21T17:28:59.082Z,7.47
2022-09-21T17:31:09.522Z,9.23
2022-09-21T17:33:12.848Z,4.37
2022-09-21T17:35:19.098Z,4.33
2022-09-21T17:37:25.063Z,5.73
2022-09-21T17:39:28.235Z,7.87
2022-09-21T17:41:35.916Z,8.83
2022-09-21T17:43:41.213Z,7.90
2022-09-21T17:45:50.391Z,5.40
2022-09-21T17:47:55.632Z,3.93
2022-09-21T17:50:01.495Z,3.47
2022-09-21T17:52:22.400Z,9.80
2022-09-21T17:54:25.946Z,4.60
2022-09-21T17:56:40.633Z,6.87
2022-09-21T17:58:49.149Z,2.67
2022-09-21T18:00:59.486Z,5.10
2022-09-21T18:03:04.716Z,4.40
2022-09-21T18:05:17.099Z,8.17
2022-09-21T18:07:20.531Z,4.73
2022-09-21T18:09:24.243Z,50.00
2022-09-21T18:11:51.151Z,72.17
2022-09-21T18:13:59.512Z,7.73
2022-09-21T18:16:16.783Z,3.50
2022-09-21T18:18:31.458Z,3.90
2022-09-21T18:20:42.801Z,44.43
2022-09-21T18:22:52.983Z,41.13
2022-09-21T18:24:57.031Z,35.60
2022-09-21T18:27:00.726Z,23.20
2022-09-21T18:29:22.420Z,7.60
2022-09-21T18:31:42.163Z,6.57
2022-09-21T18:33:51.630Z,5.63
2022-09-21T18:36:02.286Z,7.80
2022-09-21T18:38:15.507Z,4.57
2022-09-21T18:40:23.309Z,6.30
2022-09-21T18:42:40.176Z,6.80
2022-09-21T18:44:48.073Z,5.70
2022-09-21T18:46:58.881Z,6.07
2022-09-21T18:49:08.312Z,7.23
2022-09-21T18:51:18.407Z,5.67
2022-09-21T18:53:25.473Z,5.33
2022-09-21T18:55:31.304Z,7.43
2022-09-21T18:57:35.090Z,6.07
2022-09-21T18:59:38.766Z,7.50
2022-09-21T19:01:42.663Z,5.27
2022-09-21T19:03:46.613Z,6.27
2022-09-21T19:06:01.387Z,5.00
2022-09-21T19:08:10.237Z,4.37
2022-09-21T19:10:16.421Z,10.03
2022-09-21T19:12:27.943Z,5.93
2022-09-21T19:14:37.536Z,6.50
2022-09-21T19:16:47.899Z,6.30
2022-09-21T19:19:00.914Z,6.83
2022-09-21T19:21:16.884Z,7.57
2022-09-21T19:23:29.517Z,8.80
2022-09-21T19:25:37.096Z,9.10
2022-09-21T19:27:44.996Z,8.43
2022-09-21T19:29:57.649Z,6.47
2022-09-21T19:32:00.936Z,8.00
2022-09-21T19:34:13.182Z,5.70
2022-09-21T19:36:17.938Z,6.57
2022-09-21T19:38:21.411Z,7.03
2022-09-21T19:40:26.667Z,5.47
2022-09-21T19:42:59.324Z,7.20
2022-09-21T19:45:08.505Z,5.13
2022-09-21T19:47:17.990Z,5.93
2022-09-21T19:49:22.274Z,5.43
2022-09-21T19:51:38.151Z,4.97
2022-09-21T19:53:59.106Z,4.87
2022-09-21T19:56:20.773Z,7.73
2022-09-21T19:58:42.023Z,7.83
2022-09-21T20:00:46.860Z,8.83
2022-09-21T20:03:00.280Z,6.10
2022-09-21T20:05:07.547Z,5.83
2022-09-21T20:07:19.002Z,6.13
2022-09-21T20:09:25.570Z,6.47
2022-09-21T20:11:37.883Z,4.93
2022-09-21T20:13:51.254Z,6.13
2022-09-21T20:15:59.927Z,5.77
2022-09-21T20:18:07.645Z,6.13
2022-09-21T20:20:15.806Z,6.07
2022-09-21T20:22:28.517Z,7.47
2022-09-21T20:24:34.696Z,12.63
2022-09-21T20:26:37.914Z,15.50
2022-09-21T20:28:41.551Z,15.03
2022-09-21T20:30:45.003Z,9.13
2022-09-21T20:32:51.430Z,6.50
2022-09-21T20:34:54.639Z,5.00
2022-09-21T20:36:57.675Z,8.57
2022-09-21T20:39:04.110Z,6.27
2022-09-21T20:41:10.945Z,7.33
2022-09-21T20:43:15.759Z,6.70
2022-09-21T20:45:19.156Z,7.23
2022-09-21T20:47:22.270Z,6.83
2022-09-21T20:49:25.253Z,5.67
2022-09-21T20:51:28.413Z,6.33
2022-09-21T20:53:31.422Z,6.63
2022-09-21T20:55:35.793Z,6.20
2022-09-21T20:57:39.580Z,6.93
2022-09-21T20:59:42.756Z,6.03
2022-09-21T21:01:45.801Z,6.90
2022-09-21T21:03:48.976Z,9.00
2022-09-21T21:05:52.039Z,4.57
2022-09-21T21:07:54.980Z,7.87
2022-09-21T21:09:58.697Z,5.80
2022-09-21T21:12:03.419Z,7.00
2022-09-21T21:14:06.357Z,6.50
2022-09-21T21:16:12.114Z,7.67
2022-09-21T21:18:16.053Z,6.73
2022-09-21T21:20:19.402Z,6.23
2022-09-21T21:22:22.365Z,7.77
2022-09-21T21:24:44.093Z,5.73
2022-09-21T21:27:03.285Z,6.57
2022-09-21T21:29:07.892Z,5.07
2022-09-21T21:31:12.036Z,7.40
2022-09-21T21:33:14.975Z,5.43
2022-09-21T21:35:18.462Z,5.93
2022-09-21T21:37:23.787Z,6.13
2022-09-21T21:39:26.735Z,5.70
2022-09-21T21:41:31.122Z,5.30
2022-09-21T21:43:34.495Z,5.77
2022-09-21T21:45:39.864Z,6.10
2022-09-21T21:47:42.869Z,5.50
2022-09-21T21:49:45.870Z,5.33
2022-09-21T21:51:50.100Z,5.30
2022-09-21T21:53:53.040Z,5.10
2022-09-21T21:56:03.755Z,5.13
2022-09-21T21:58:06.682Z,5.27
2022-09-21T22:00:10.691Z,5.83
2022-09-21T22:02:15.347Z,5.27
2022-09-21T22:04:18.642Z,5.97
2022-09-21T22:06:22.240Z,6.50
2022-09-21T22:08:28.355Z,5.70
2022-09-21T22:10:31.379Z,17.43
2022-09-21T22:12:34.451Z,11.47
2022-09-21T22:14:37.555Z,12.27
2022-09-21T22:16:40.699Z,10.10
2022-09-21T22:18:45.403Z,9.30
2022-09-21T22:20:48.492Z,7.07
2022-09-21T22:22:51.453Z,8.10
2022-09-21T22:24:54.733Z,9.33
2022-09-21T22:26:57.707Z,5.33
2022-09-21T22:29:02.187Z,6.90
2022-09-21T22:31:09.574Z,6.13
2022-09-21T22:33:12.636Z,6.13
2022-09-21T22:35:17.243Z,6.67
2022-09-21T22:37:20.203Z,6.70
2022-09-21T22:39:23.179Z,6.85
2022-09-21T22:41:27.672Z,7.53
2022-09-21T22:43:30.771Z,6.43
2022-09-21T22:45:33.743Z,6.85
2022-09-21T22:47:36.730Z,5.13
2022-09-21T22:49:39.712Z,8.25
2022-09-21T22:51:44.009Z,7.22
2022-09-21T22:53:47.817Z,6.13
2022-09-21T22:56:02.095Z,8.27
2022-09-21T22:58:05.018Z,6.00
2022-09-21T23:00:09.351Z,6.60
2022-09-21T23:02:12.274Z,7.63
2022-09-21T23:04:15.408Z,5.80
2022-09-21T23:06:20.096Z,7.67
2022-09-21T23:08:24.434Z,6.70
2022-09-21T23:10:28.840Z,10.90
2022-09-21T23:12:31.788Z,5.20
2022-09-21T23:14:34.824Z,7.33
2022-09-21T23:16:38.091Z,8.33
2022-09-21T23:18:41.444Z,7.20
2022-09-21T23:20:44.365Z,7.40
2022-09-21T23:22:47.309Z,6.20
2022-09-21T23:24:51.622Z,6.33
2022-09-21T23:26:54.579Z,12.95
2022-09-21T23:28:58.631Z,6.00
2022-09-21T23:31:03.228Z,4.70
2022-09-21T23:33:06.174Z,8.88
2022-09-21T23:35:09.404Z,6.20
2022-09-21T23:37:12.388Z,5.13
2022-09-21T23:39:16.203Z,10.00
2022-09-21T23:41:22.078Z,7.20
2022-09-21T23:43:24.983Z,6.63
2022-09-21T23:45:27.861Z,7.55
2022-09-21T23:47:30.769Z,6.45
2022-09-21T23:49:33.725Z,8.98
2022-09-21T23:51:36.822Z,14.25
2022-09-21T23:53:40.618Z,16.98
2022-09-21T23:55:43.512Z,16.38
2022-09-21T23:57:47.765Z,10.13
2022-09-21T23:59:52.628Z,8.52
