createdAt,value
2022-08-22T00:00:16.194Z,1.65
2022-08-22T00:03:10.646Z,1.60
2022-08-22T00:03:36.016Z,1.67
2022-08-22T00:06:26.375Z,1.77
2022-08-22T00:09:45.876Z,1.73
2022-08-22T00:12:43.086Z,1.75
2022-08-22T00:15:43.417Z,2.03
2022-08-22T00:18:31.735Z,1.98
2022-08-22T00:21:42.317Z,2.38
2022-08-22T00:24:47.860Z,2.13
2022-08-22T00:27:26.918Z,2.05
2022-08-22T00:30:09.143Z,2.03
2022-08-22T00:32:46.784Z,2.40
2022-08-22T00:35:41.639Z,1.65
2022-08-22T00:38:31.093Z,2.17
2022-08-22T00:41:16.592Z,2.13
2022-08-22T00:47:00.746Z,1.88
2022-08-22T00:50:13.209Z,2.08
2022-08-22T00:53:04.211Z,3.15
2022-08-22T00:55:49.767Z,2.13
2022-08-22T00:59:23.468Z,2.47
2022-08-22T01:02:28.075Z,2.35
2022-08-22T01:05:24.024Z,2.33
2022-08-22T01:08:33.858Z,2.30
2022-08-22T01:11:22.147Z,2.10
2022-08-22T01:14:39.821Z,2.40
2022-08-22T01:17:44.371Z,2.13
2022-08-22T01:20:40.926Z,2.42
2022-08-22T01:23:58.628Z,2.08
2022-08-22T01:27:16.682Z,1.90
2022-08-22T01:30:20.563Z,2.03
2022-08-22T01:33:32.688Z,2.38
2022-08-22T01:36:08.081Z,2.47
2022-08-22T01:38:52.113Z,1.98
2022-08-22T01:41:51.103Z,2.13
2022-08-22T01:44:56.598Z,2.08
2022-08-22T01:47:56.168Z,2.25
2022-08-22T01:50:53.177Z,2.40
2022-08-22T01:53:38.871Z,1.92
2022-08-22T01:56:20.428Z,1.90
2022-08-22T01:59:11.338Z,2.45
2022-08-22T02:01:51.098Z,2.20
2022-08-22T02:05:02.800Z,2.20
2022-08-22T02:08:15.050Z,2.42
2022-08-22T02:10:57.300Z,2.42
2022-08-22T02:13:51.447Z,2.20
2022-08-22T02:16:33.673Z,2.22
2022-08-22T02:19:33.100Z,2.40
2022-08-22T02:22:55.446Z,2.17
2022-08-22T02:25:32.747Z,2.22
2022-08-22T02:28:15.717Z,2.45
2022-08-22T02:31:10.379Z,1.90
2022-08-22T02:33:46.622Z,2.08
2022-08-22T02:36:53.884Z,2.95
2022-08-22T02:40:05.025Z,2.13
2022-08-22T02:43:18.468Z,1.95
2022-08-22T02:46:21.859Z,2.10
2022-08-22T02:48:59.569Z,2.00
2022-08-22T02:51:32.673Z,2.28
2022-08-22T02:54:38.287Z,2.25
2022-08-22T02:57:14.529Z,2.05
2022-08-22T03:00:32.577Z,2.75
2022-08-22T03:03:03.948Z,2.30
2022-08-22T03:05:36.570Z,2.33
2022-08-22T03:08:36.133Z,2.25
2022-08-22T03:11:27.241Z,2.38
2022-08-22T03:13:54.427Z,2.30
2022-08-22T03:16:28.619Z,2.47
2022-08-22T03:19:27.794Z,1.95
2022-08-22T03:22:07.295Z,2.63
2022-08-22T03:25:03.943Z,2.47
2022-08-22T03:27:46.203Z,2.58
2022-08-22T03:30:30.868Z,2.10
2022-08-22T03:33:14.944Z,2.33
2022-08-22T03:35:42.243Z,2.60
2022-08-22T03:38:21.069Z,2.90
2022-08-22T03:41:13.087Z,2.65
2022-08-22T03:44:04.777Z,2.30
2022-08-22T03:47:26.575Z,2.40
2022-08-22T03:50:46.325Z,2.83
2022-08-22T03:53:36.179Z,2.45
2022-08-22T03:57:00.265Z,2.50
2022-08-22T03:59:43.931Z,2.85
2022-08-22T04:02:43.195Z,2.30
2022-08-22T04:05:44.233Z,2.80
2022-08-22T04:08:45.161Z,2.83
2022-08-22T04:11:31.742Z,2.83
2022-08-22T04:14:13.267Z,2.78
2022-08-22T04:17:11.015Z,3.10
2022-08-22T04:20:20.889Z,2.67
2022-08-22T04:23:15.023Z,2.78
2022-08-22T04:26:12.655Z,2.35
2022-08-22T04:28:58.989Z,2.55
2022-08-22T04:31:46.455Z,2.58
2022-08-22T04:34:34.188Z,2.30
2022-08-22T04:37:29.699Z,2.83
2022-08-22T04:40:15.336Z,2.35
2022-08-22T04:42:53.575Z,2.50
2022-08-22T04:45:34.663Z,2.70
2022-08-22T04:48:12.627Z,2.80
2022-08-22T04:50:53.262Z,2.58
2022-08-22T04:53:52.773Z,2.35
2022-08-22T04:57:04.902Z,2.85
2022-08-22T04:59:33.971Z,2.58
2022-08-22T05:02:07.150Z,2.83
2022-08-22T05:05:04.428Z,2.30
2022-08-22T05:07:39.798Z,2.83
2022-08-22T05:10:24.595Z,2.33
2022-08-22T05:13:09.776Z,2.55
2022-08-22T05:15:44.207Z,3.78
2022-08-22T05:18:29.576Z,2.47
2022-08-22T05:21:05.025Z,2.55
2022-08-22T05:23:52.395Z,2.40
2022-08-22T05:26:21.762Z,3.43
2022-08-22T05:29:08.163Z,2.15
2022-08-22T05:31:45.745Z,2.92
2022-08-22T05:34:23.928Z,2.67
2022-08-22T05:37:04.640Z,2.72
2022-08-22T05:39:40.467Z,2.60
2022-08-22T05:42:15.592Z,2.60
2022-08-22T05:44:42.851Z,3.33
2022-08-22T05:47:21.493Z,2.70
2022-08-22T05:50:07.163Z,3.13
2022-08-22T05:53:11.797Z,3.72
2022-08-22T05:55:53.807Z,2.83
2022-08-22T05:58:38.972Z,3.45
2022-08-22T06:04:31.439Z,2.70
2022-08-22T06:07:17.679Z,2.53
2022-08-22T06:09:47.572Z,3.03
2022-08-22T06:12:22.614Z,3.22
2022-08-22T06:17:59.889Z,2.28
2022-08-22T06:20:52.456Z,2.55
2022-08-22T06:23:41.188Z,2.17
2022-08-22T06:26:21.058Z,2.25
2022-08-22T06:28:55.760Z,2.40
2022-08-22T06:31:32.188Z,2.40
2022-08-22T06:34:28.678Z,2.10
2022-08-22T06:37:02.049Z,2.30
2022-08-22T06:39:34.781Z,2.40
2022-08-22T06:42:22.747Z,2.25
2022-08-22T06:45:12.244Z,2.55
2022-08-22T06:47:58.029Z,2.22
2022-08-22T06:50:58.668Z,2.45
2022-08-22T06:53:33.991Z,2.55
2022-08-22T06:56:06.065Z,3.13
2022-08-22T06:58:40.502Z,2.30
2022-08-22T07:01:26.388Z,2.15
2022-08-22T07:04:02.871Z,2.13
2022-08-22T07:06:36.150Z,2.58
2022-08-22T07:09:06.831Z,2.10
2022-08-22T07:11:39.904Z,2.08
2022-08-22T07:14:17.140Z,2.22
2022-08-22T07:17:01.916Z,2.08
2022-08-22T07:19:34.663Z,2.17
2022-08-22T07:22:25.070Z,2.13
2022-08-22T07:25:02.254Z,2.70
2022-08-22T07:27:38.441Z,2.22
2022-08-22T07:30:28.000Z,1.98
2022-08-22T07:33:26.449Z,2.33
2022-08-22T07:36:04.104Z,2.50
2022-08-22T07:38:45.166Z,2.30
2022-08-22T07:41:22.489Z,2.20
2022-08-22T07:44:06.033Z,2.10
2022-08-22T07:46:44.112Z,2.72
2022-08-22T07:49:24.666Z,2.40
2022-08-22T07:51:59.219Z,2.42
2022-08-22T07:54:47.175Z,2.80
2022-08-22T07:57:29.610Z,2.60
2022-08-22T08:00:01.059Z,2.53
2022-08-22T08:02:29.096Z,1.90
2022-08-22T08:05:00.476Z,1.92
2022-08-22T08:07:32.089Z,2.65
2022-08-22T08:10:12.785Z,2.67
2022-08-22T08:13:01.982Z,2.13
2022-08-22T08:15:34.629Z,2.53
2022-08-22T08:18:21.972Z,2.40
2022-08-22T08:21:02.083Z,2.42
2022-08-22T08:23:39.673Z,2.53
2022-08-22T08:26:29.135Z,2.53
2022-08-22T08:28:59.455Z,2.55
2022-08-22T08:31:39.828Z,2.40
2022-08-22T08:34:25.938Z,2.38
2022-08-22T08:37:12.807Z,2.83
2022-08-22T08:39:50.597Z,2.17
2022-08-22T08:43:26.847Z,2.65
2022-08-22T08:46:18.037Z,1.90
2022-08-22T08:49:10.678Z,2.65
2022-08-22T08:52:34.350Z,2.28
2022-08-22T08:55:22.017Z,2.78
2022-08-22T08:58:27.457Z,2.00
2022-08-22T09:01:27.495Z,2.33
2022-08-22T09:04:25.278Z,2.20
2022-08-22T09:07:36.696Z,2.00
2022-08-22T09:11:01.714Z,2.30
2022-08-22T09:13:59.191Z,1.90
2022-08-22T09:17:06.814Z,2.03
2022-08-22T09:20:20.100Z,2.03
2022-08-22T09:23:14.972Z,2.03
2022-08-22T09:25:52.324Z,2.20
2022-08-22T09:28:38.791Z,1.75
2022-08-22T09:31:51.426Z,1.90
2022-08-22T09:34:38.191Z,1.98
2022-08-22T09:37:17.953Z,1.67
2022-08-22T09:40:05.714Z,1.90
2022-08-22T09:43:07.096Z,2.42
2022-08-22T09:46:14.402Z,1.95
2022-08-22T09:49:00.460Z,2.40
2022-08-22T09:51:56.414Z,2.05
2022-08-22T09:54:48.614Z,2.22
2022-08-22T09:57:27.680Z,2.35
2022-08-22T10:00:25.659Z,1.80
2022-08-22T10:03:16.057Z,2.10
2022-08-22T10:05:44.306Z,1.92
2022-08-22T10:08:56.568Z,2.17
2022-08-22T10:11:34.209Z,2.40
2022-08-22T10:14:28.023Z,2.53
2022-08-22T10:17:30.563Z,2.60
2022-08-22T10:20:23.189Z,2.80
2022-08-22T10:23:35.056Z,2.58
2022-08-22T10:26:22.626Z,2.40
2022-08-22T10:29:10.610Z,2.38
2022-08-22T10:31:59.529Z,2.50
2022-08-22T10:34:42.932Z,3.17
2022-08-22T10:37:25.059Z,2.38
2022-08-22T10:40:10.841Z,2.25
2022-08-22T10:42:52.321Z,2.35
2022-08-22T10:45:36.312Z,2.33
2022-08-22T10:48:35.685Z,2.92
2022-08-22T10:51:20.010Z,2.40
2022-08-22T10:54:19.970Z,2.10
2022-08-22T10:57:07.398Z,2.55
2022-08-22T10:59:52.369Z,2.25
2022-08-22T11:02:38.526Z,2.47
2022-08-22T11:05:30.298Z,2.45
2022-08-22T11:08:18.438Z,2.40
2022-08-22T11:11:09.898Z,2.22
2022-08-22T11:14:12.378Z,2.42
2022-08-22T11:17:35.530Z,2.20
2022-08-22T11:20:30.376Z,3.50
2022-08-22T11:23:30.740Z,2.38
2022-08-22T11:26:30.148Z,2.38
2022-08-22T11:29:53.957Z,2.63
2022-08-22T11:32:49.683Z,2.72
2022-08-22T11:35:47.256Z,2.25
2022-08-22T11:38:56.281Z,2.30
2022-08-22T11:42:11.863Z,2.85
2022-08-22T11:44:51.874Z,1.92
2022-08-22T11:47:28.255Z,1.90
2022-08-22T11:50:10.737Z,2.25
2022-08-22T11:53:08.565Z,1.67
2022-08-22T11:55:55.026Z,1.80
2022-08-22T11:58:30.853Z,1.83
2022-08-22T12:01:28.153Z,2.00
2022-08-22T12:04:12.920Z,1.60
2022-08-22T12:06:57.911Z,1.73
2022-08-22T12:09:50.555Z,1.35
2022-08-22T12:12:29.518Z,1.70
2022-08-22T12:15:13.323Z,1.60
2022-08-22T12:18:21.290Z,1.30
2022-08-22T12:21:38.487Z,1.38
2022-08-22T12:24:20.869Z,1.60
2022-08-22T12:27:49.705Z,1.67
2022-08-22T12:30:41.976Z,1.65
2022-08-22T12:33:39.496Z,1.75
2022-08-22T12:36:36.286Z,1.90
2022-08-22T12:39:42.766Z,1.63
2022-08-22T12:42:53.170Z,1.40
2022-08-22T12:45:50.706Z,1.50
2022-08-22T12:48:57.824Z,1.83
2022-08-22T12:51:55.782Z,1.58
2022-08-22T12:54:54.769Z,1.50
2022-08-22T12:57:50.504Z,1.58
2022-08-22T13:00:45.157Z,1.67
2022-08-22T13:03:37.257Z,1.30
2022-08-22T13:06:35.754Z,1.75
2022-08-22T13:09:09.873Z,1.90
2022-08-22T13:11:41.451Z,1.93
2022-08-22T13:14:18.559Z,1.58
2022-08-22T13:16:54.693Z,1.90
2022-08-22T13:19:28.952Z,1.98
2022-08-22T13:22:02.241Z,1.80
2022-08-22T13:24:45.928Z,2.20
2022-08-22T13:27:36.485Z,1.90
2022-08-22T13:30:17.511Z,2.50
2022-08-22T13:32:50.065Z,1.90
2022-08-22T13:35:36.133Z,1.67
2022-08-22T13:38:23.794Z,1.92
2022-08-22T13:40:57.516Z,1.90
2022-08-22T13:43:35.616Z,1.95
2022-08-22T13:46:10.953Z,2.33
2022-08-22T13:48:55.727Z,2.10
2022-08-22T13:52:29.797Z,1.92
2022-08-22T13:55:00.700Z,2.28
2022-08-22T13:58:06.896Z,1.95
2022-08-22T14:01:25.468Z,2.35
2022-08-22T14:04:36.297Z,2.08
2022-08-22T14:07:06.265Z,2.42
2022-08-22T14:09:54.348Z,2.28
2022-08-22T14:12:51.117Z,2.28
2022-08-22T14:15:32.223Z,3.08
2022-08-22T14:18:30.344Z,3.10
2022-08-22T14:21:17.311Z,2.30
2022-08-22T14:23:50.453Z,2.17
2022-08-22T14:26:36.628Z,2.03
2022-08-22T14:29:14.317Z,2.53
2022-08-22T14:31:41.918Z,2.05
2022-08-22T14:34:15.850Z,2.20
2022-08-22T14:36:53.677Z,2.70
2022-08-22T14:39:29.710Z,2.17
2022-08-22T14:42:13.808Z,2.47
2022-08-22T14:44:53.183Z,2.33
2022-08-22T14:47:55.227Z,2.72
2022-08-22T14:50:54.407Z,2.42
2022-08-22T14:53:30.981Z,2.33
2022-08-22T14:56:12.267Z,2.95
2022-08-22T14:59:12.263Z,2.20
2022-08-22T15:02:01.661Z,2.50
2022-08-22T15:04:52.505Z,1.90
2022-08-22T15:07:34.896Z,2.15
2022-08-22T15:10:21.616Z,2.08
2022-08-22T15:12:55.744Z,1.80
2022-08-22T15:15:53.397Z,2.10
2022-08-22T15:18:28.853Z,2.10
2022-08-22T15:21:24.107Z,1.80
2022-08-22T15:23:59.452Z,2.08
2022-08-22T15:26:36.266Z,2.28
2022-08-22T15:29:16.258Z,2.17
2022-08-22T15:31:46.460Z,2.58
2022-08-22T15:34:35.688Z,2.42
2022-08-22T15:37:22.643Z,2.15
2022-08-22T15:40:11.528Z,2.40
2022-08-22T15:42:50.668Z,2.45
2022-08-22T15:45:30.298Z,2.28
2022-08-22T15:48:04.898Z,1.90
2022-08-22T15:50:55.478Z,1.85
2022-08-22T15:53:47.686Z,1.98
2022-08-22T15:56:30.222Z,2.22
2022-08-22T15:59:53.406Z,1.88
2022-08-22T16:02:35.570Z,2.00
2022-08-22T16:05:23.598Z,1.88
2022-08-22T16:08:32.817Z,2.53
2022-08-22T16:11:03.386Z,2.10
2022-08-22T16:13:30.235Z,2.17
2022-08-22T16:16:08.108Z,2.30
2022-08-22T16:18:39.239Z,2.22
2022-08-22T16:21:33.375Z,1.80
2022-08-22T16:24:00.940Z,2.63
2022-08-22T16:26:30.816Z,2.08
2022-08-22T16:29:14.745Z,2.08
2022-08-22T16:31:44.925Z,1.85
2022-08-22T16:34:17.909Z,1.90
2022-08-22T16:37:03.255Z,2.40
2022-08-22T16:39:48.246Z,2.33
2022-08-22T16:42:23.974Z,2.22
2022-08-22T16:45:39.692Z,2.00
2022-08-22T16:48:33.956Z,2.40
2022-08-22T16:51:15.580Z,2.30
2022-08-22T16:54:09.073Z,2.78
2022-08-22T16:56:52.143Z,2.25
2022-08-22T16:59:38.407Z,2.25
2022-08-22T17:02:33.726Z,2.47
2022-08-22T17:05:14.591Z,2.03
2022-08-22T17:08:06.788Z,3.10
2022-08-22T17:11:20.910Z,2.33
2022-08-22T17:14:17.692Z,2.20
2022-08-22T17:17:10.304Z,3.55
2022-08-22T17:20:22.463Z,2.67
2022-08-22T17:23:17.551Z,2.88
2022-08-22T17:26:05.673Z,2.45
2022-08-22T17:28:47.835Z,2.65
2022-08-22T17:31:46.334Z,3.17
2022-08-22T17:34:45.390Z,2.83
2022-08-22T17:37:35.938Z,3.28
2022-08-22T17:40:53.931Z,3.15
2022-08-22T17:43:52.250Z,3.05
2022-08-22T17:46:52.847Z,3.25
2022-08-22T17:49:29.266Z,3.20
2022-08-22T17:52:01.612Z,3.38
2022-08-22T17:54:52.519Z,3.72
2022-08-22T17:58:37.902Z,3.42
2022-08-22T18:01:45.991Z,4.40
2022-08-22T18:04:58.394Z,2.90
2022-08-22T18:07:51.889Z,3.30
2022-08-22T18:10:38.781Z,3.33
2022-08-22T18:13:20.098Z,3.78
2022-08-22T18:16:08.145Z,3.47
2022-08-22T18:18:46.465Z,4.53
2022-08-22T18:21:42.884Z,3.20
2022-08-22T18:24:10.471Z,3.90
2022-08-22T18:26:55.394Z,3.90
2022-08-22T18:29:42.462Z,2.90
2022-08-22T18:32:19.524Z,3.30
2022-08-22T18:35:17.483Z,2.88
2022-08-22T18:37:55.089Z,3.15
2022-08-22T18:40:36.341Z,3.63
2022-08-22T18:43:26.635Z,2.88
2022-08-22T18:46:03.646Z,2.92
2022-08-22T18:48:34.318Z,3.55
2022-08-22T18:51:38.208Z,3.25
2022-08-22T18:54:08.312Z,3.38
2022-08-22T18:57:07.075Z,3.15
2022-08-22T18:59:47.807Z,3.10
2022-08-22T19:02:59.493Z,3.60
2022-08-22T19:06:08.669Z,3.60
2022-08-22T19:09:35.484Z,3.33
2022-08-22T19:12:36.346Z,3.65
2022-08-22T19:15:44.311Z,4.28
2022-08-22T19:18:37.100Z,3.15
2022-08-22T19:21:49.661Z,3.00
2022-08-22T19:24:19.657Z,3.08
2022-08-22T19:27:09.001Z,3.90
2022-08-22T19:29:36.089Z,3.08
2022-08-22T19:32:12.783Z,3.60
2022-08-22T19:34:46.865Z,3.50
2022-08-22T19:37:31.753Z,3.63
2022-08-22T19:40:02.658Z,3.50
2022-08-22T19:42:38.092Z,3.30
2022-08-22T19:45:29.007Z,3.42
2022-08-22T19:48:11.757Z,2.80
2022-08-22T19:50:43.369Z,3.67
2022-08-22T19:53:46.070Z,3.80
2022-08-22T19:56:32.664Z,3.45
2022-08-22T19:59:50.759Z,3.65
2022-08-22T20:02:27.453Z,3.67
2022-08-22T20:05:33.203Z,3.75
2022-08-22T20:08:32.628Z,3.90
2022-08-22T20:11:37.830Z,3.53
2022-08-22T20:14:24.976Z,3.10
2022-08-22T20:17:25.395Z,4.07
2022-08-22T20:23:15.452Z,3.72
2022-08-22T20:25:50.691Z,4.15
2022-08-22T20:28:55.460Z,3.70
2022-08-22T20:31:30.427Z,5.20
2022-08-22T20:34:15.838Z,4.53
2022-08-22T20:36:46.956Z,4.05
2022-08-22T20:39:35.912Z,4.32
2022-08-22T20:42:09.798Z,4.25
2022-08-22T20:44:53.389Z,3.93
2022-08-22T20:47:36.167Z,4.57
2022-08-22T20:50:12.055Z,4.38
2022-08-22T20:52:54.295Z,4.90
2022-08-22T20:55:31.394Z,4.57
2022-08-22T20:58:17.966Z,4.22
2022-08-22T21:00:51.135Z,4.70
2022-08-22T21:03:43.833Z,5.00
2022-08-22T21:06:18.788Z,4.90
2022-08-22T21:09:08.109Z,4.82
2022-08-22T21:11:41.065Z,5.38
2022-08-22T21:14:27.569Z,5.32
2022-08-22T21:16:54.656Z,5.53
2022-08-22T21:19:28.907Z,4.78
2022-08-22T21:22:25.203Z,5.15
2022-08-22T21:24:57.477Z,5.80
2022-08-22T21:27:35.059Z,5.90
2022-08-22T21:30:08.484Z,5.50
2022-08-22T21:32:50.059Z,5.45
2022-08-22T21:35:31.847Z,5.95
2022-08-22T21:38:01.593Z,4.95
2022-08-22T21:40:35.840Z,5.80
2022-08-22T21:43:07.524Z,5.82
2022-08-22T21:45:37.341Z,5.80
2022-08-22T21:48:36.445Z,5.97
2022-08-22T21:51:42.054Z,5.82
2022-08-22T21:54:40.002Z,6.32
2022-08-22T21:57:09.895Z,6.40
2022-08-22T21:59:59.662Z,5.70
2022-08-22T22:02:40.234Z,6.05
2022-08-22T22:05:17.624Z,5.82
2022-08-22T22:07:47.530Z,5.75
2022-08-22T22:10:19.232Z,6.57
2022-08-22T22:12:49.618Z,5.65
2022-08-22T22:15:24.762Z,6.45
2022-08-22T22:20:22.220Z,6.22
2022-08-22T22:22:50.631Z,6.53
2022-08-22T22:25:38.853Z,6.90
2022-08-22T22:28:14.763Z,5.90
2022-08-22T22:30:43.357Z,6.07
2022-08-22T22:33:11.184Z,6.65
2022-08-22T22:35:40.599Z,6.97
2022-08-22T22:38:09.108Z,6.30
2022-08-22T22:40:36.550Z,7.63
2022-08-22T22:43:03.956Z,6.72
2022-08-22T22:45:30.976Z,5.63
2022-08-22T22:47:58.128Z,6.78
2022-08-22T22:50:25.485Z,7.07
2022-08-22T22:52:54.049Z,6.88
2022-08-22T22:55:24.675Z,6.72
2022-08-22T22:57:58.575Z,6.88
2022-08-22T23:00:34.620Z,6.80
2022-08-22T23:03:06.418Z,7.22
2022-08-22T23:05:34.251Z,7.30
2022-08-22T23:08:01.800Z,7.00
2022-08-22T23:10:30.828Z,6.97
2022-08-22T23:12:59.029Z,6.65
2022-08-22T23:15:26.743Z,6.93
2022-08-22T23:17:53.758Z,8.20
2022-08-22T23:20:20.808Z,7.68
2022-08-22T23:22:48.245Z,7.53
2022-08-22T23:25:15.532Z,7.13
2022-08-22T23:27:43.106Z,7.35
2022-08-22T23:30:11.209Z,7.90
2022-08-22T23:32:38.658Z,7.55
2022-08-22T23:35:07.628Z,8.43
2022-08-22T23:37:35.277Z,7.55
2022-08-22T23:40:03.353Z,6.78
2022-08-22T23:42:30.497Z,8.18
2022-08-22T23:44:57.311Z,7.47
2022-08-22T23:47:24.310Z,8.43
2022-08-22T23:49:51.279Z,8.32
2022-08-22T23:52:18.114Z,8.45
2022-08-22T23:54:44.973Z,8.43
2022-08-22T23:57:12.807Z,7.90
2022-08-22T23:59:48.059Z,8.80
