createdAt,value
2017-09-09T00:02:23.640Z,3.73
2017-09-09T00:04:51.211Z,4.87
2017-09-09T00:07:19.594Z,4.23
2017-09-09T00:09:47.324Z,3.70
2017-09-09T00:12:15.669Z,4.90
2017-09-09T00:14:43.255Z,5.43
2017-09-09T00:17:10.844Z,5.40
2017-09-09T00:19:38.420Z,8.63
2017-09-09T00:22:05.991Z,4.83
2017-09-09T00:24:33.550Z,5.00
2017-09-09T00:27:01.122Z,6.00
2017-09-09T00:29:29.459Z,6.77
2017-09-09T00:31:57.835Z,4.30
2017-09-09T00:34:25.409Z,7.23
2017-09-09T00:36:52.981Z,8.43
2017-09-09T00:39:20.579Z,6.07
2017-09-09T00:41:48.181Z,6.73
2017-09-09T00:44:15.735Z,4.30
2017-09-09T00:46:43.322Z,3.93
2017-09-09T00:49:10.909Z,8.80
2017-09-09T00:51:38.498Z,8.20
2017-09-09T00:54:06.099Z,3.30
2017-09-09T00:56:33.709Z,6.10
2017-09-09T00:59:01.263Z,3.73
2017-09-09T01:01:28.853Z,5.13
2017-09-09T01:03:57.010Z,5.27
2017-09-09T01:06:24.613Z,5.83
2017-09-09T01:08:52.183Z,4.47
2017-09-09T01:11:20.520Z,4.30
2017-09-09T01:13:48.088Z,8.47
2017-09-09T01:16:16.431Z,7.60
2017-09-09T01:18:44.015Z,3.33
2017-09-09T01:21:11.669Z,5.73
2017-09-09T01:23:39.242Z,6.00
2017-09-09T01:26:06.825Z,6.17
2017-09-09T01:28:35.230Z,3.70
2017-09-09T01:31:02.804Z,5.43
2017-09-09T01:33:30.418Z,3.53
2017-09-09T01:35:58.893Z,4.13
2017-09-09T01:38:26.474Z,5.90
2017-09-09T01:40:54.067Z,6.67
2017-09-09T01:43:22.436Z,6.53
2017-09-09T01:45:49.987Z,4.07
2017-09-09T01:48:17.570Z,5.33
2017-09-09T01:50:45.161Z,4.70
2017-09-09T01:53:12.741Z,3.33
2017-09-09T01:55:40.418Z,10.13
2017-09-09T01:58:07.987Z,5.00
2017-09-09T02:00:35.577Z,6.10
2017-09-09T02:03:03.149Z,4.77
2017-09-09T02:05:30.720Z,6.93
2017-09-09T02:07:59.059Z,4.30
2017-09-09T02:10:26.620Z,5.63
2017-09-09T02:12:54.223Z,4.30
2017-09-09T02:15:21.778Z,5.17
2017-09-09T02:17:49.354Z,6.13
2017-09-09T02:20:16.939Z,3.10
2017-09-09T02:22:44.536Z,4.00
2017-09-09T02:25:12.124Z,6.90
2017-09-09T02:27:40.464Z,4.50
2017-09-09T02:30:08.080Z,4.40
2017-09-09T02:32:35.669Z,9.43
2017-09-09T02:35:03.231Z,5.57
2017-09-09T02:37:30.801Z,4.27
2017-09-09T02:39:58.451Z,6.10
2017-09-09T02:42:26.022Z,6.87
2017-09-09T02:44:53.639Z,5.20
2017-09-09T02:47:22.102Z,3.20
2017-09-09T02:49:49.711Z,3.60
2017-09-09T02:52:17.325Z,3.80
2017-09-09T02:54:44.895Z,3.30
2017-09-09T02:57:12.482Z,4.67
2017-09-09T02:59:40.064Z,3.40
2017-09-09T03:02:07.657Z,2.90
2017-09-09T03:04:35.222Z,4.37
2017-09-09T03:07:02.828Z,3.50
2017-09-09T03:09:30.400Z,5.30
2017-09-09T03:11:57.954Z,3.10
2017-09-09T03:14:25.535Z,2.83
2017-09-09T03:16:54.363Z,5.53
2017-09-09T03:19:21.962Z,4.00
2017-09-09T03:21:49.524Z,2.70
2017-09-09T03:24:17.087Z,3.40
2017-09-09T03:26:44.672Z,3.00
2017-09-09T03:29:12.247Z,5.30
2017-09-09T03:31:39.852Z,5.43
2017-09-09T03:34:08.185Z,2.47
2017-09-09T03:36:35.780Z,2.90
2017-09-09T03:39:03.384Z,5.70
2017-09-09T03:41:30.988Z,4.00
2017-09-09T03:43:58.600Z,4.40
2017-09-09T03:46:26.172Z,3.27
2017-09-09T03:48:53.748Z,4.07
2017-09-09T03:51:21.349Z,3.30
2017-09-09T03:53:48.936Z,5.20
2017-09-09T03:56:17.247Z,4.00
2017-09-09T03:58:44.825Z,4.63
2017-09-09T04:01:12.400Z,5.27
2017-09-09T04:03:39.991Z,3.37
2017-09-09T04:06:07.570Z,4.17
2017-09-09T04:08:35.915Z,5.83
2017-09-09T04:11:03.529Z,5.90
2017-09-09T04:13:32.281Z,3.17
2017-09-09T04:15:59.855Z,2.87
2017-09-09T04:18:28.020Z,4.90
2017-09-09T04:20:56.365Z,4.67
2017-09-09T04:23:23.945Z,3.23
2017-09-09T04:25:51.518Z,3.90
2017-09-09T04:28:19.121Z,2.90
2017-09-09T04:30:47.454Z,3.23
2017-09-09T04:33:15.818Z,3.03
2017-09-09T04:35:44.192Z,7.83
2017-09-09T04:38:11.774Z,3.33
2017-09-09T04:40:39.355Z,6.00
2017-09-09T04:43:06.948Z,3.50
2017-09-09T04:45:34.542Z,3.67
2017-09-09T04:48:02.867Z,7.83
2017-09-09T04:50:30.490Z,7.33
2017-09-09T04:52:58.051Z,5.07
2017-09-09T04:55:25.614Z,7.77
2017-09-09T04:57:53.191Z,3.90
2017-09-09T05:00:20.768Z,6.03
2017-09-09T05:02:48.362Z,7.10
2017-09-09T05:05:15.934Z,5.07
2017-09-09T05:07:43.520Z,3.47
2017-09-09T05:10:11.107Z,6.70
2017-09-09T05:12:38.685Z,6.40
2017-09-09T05:15:06.267Z,5.17
2017-09-09T05:17:33.849Z,4.07
2017-09-09T05:20:01.433Z,4.97
2017-09-09T05:22:29.018Z,7.60
2017-09-09T05:24:56.612Z,4.40
2017-09-09T05:27:24.214Z,5.10
2017-09-09T05:29:51.798Z,6.23
2017-09-09T05:32:19.418Z,3.67
2017-09-09T05:34:47.015Z,3.47
2017-09-09T05:37:14.800Z,3.97
2017-09-09T05:39:42.385Z,6.07
2017-09-09T05:42:10.736Z,7.73
2017-09-09T05:44:38.300Z,6.30
2017-09-09T05:47:05.932Z,4.57
2017-09-09T05:49:33.550Z,4.13
2017-09-09T05:52:01.202Z,4.93
2017-09-09T05:54:29.534Z,6.03
2017-09-09T05:56:58.071Z,3.60
2017-09-09T05:59:25.649Z,4.30
2017-09-09T06:01:53.284Z,9.00
2017-09-09T06:04:21.672Z,6.93
2017-09-09T06:06:49.239Z,7.33
2017-09-09T06:09:16.827Z,11.97
2017-09-09T06:11:44.395Z,9.30
2017-09-09T06:14:12.021Z,5.00
2017-09-09T06:16:39.574Z,5.50
2017-09-09T06:19:08.130Z,5.97
2017-09-09T06:21:36.634Z,7.10
2017-09-09T06:24:04.243Z,7.10
2017-09-09T06:26:31.970Z,6.90
2017-09-09T06:28:59.600Z,8.10
2017-09-09T06:31:27.244Z,5.83
2017-09-09T06:33:55.849Z,8.33
2017-09-09T06:36:23.470Z,6.73
2017-09-09T06:38:51.065Z,10.13
2017-09-09T06:41:18.629Z,9.27
2017-09-09T06:43:46.255Z,8.67
2017-09-09T06:46:13.858Z,6.73
2017-09-09T06:48:41.451Z,5.43
2017-09-09T06:51:09.042Z,7.53
2017-09-09T06:53:36.629Z,4.80
2017-09-09T06:56:04.210Z,7.97
2017-09-09T06:58:31.815Z,8.30
2017-09-09T07:00:59.445Z,7.53
2017-09-09T07:03:27.040Z,9.13
2017-09-09T07:05:54.652Z,6.90
2017-09-09T07:08:22.245Z,6.63
2017-09-09T07:10:49.837Z,8.00
2017-09-09T07:13:17.421Z,8.00
2017-09-09T07:15:45.035Z,7.13
2017-09-09T07:18:13.364Z,10.03
2017-09-09T07:20:40.929Z,6.93
2017-09-09T07:23:08.505Z,5.23
2017-09-09T07:25:36.802Z,9.00
2017-09-09T07:28:04.375Z,5.73
2017-09-09T07:30:31.971Z,8.40
2017-09-09T07:32:59.629Z,11.80
2017-09-09T07:35:28.009Z,8.27
2017-09-09T07:37:56.358Z,8.00
2017-09-09T07:40:23.976Z,5.20
2017-09-09T07:42:51.556Z,4.60
2017-09-09T07:45:19.145Z,4.20
2017-09-09T07:47:46.733Z,2.87
2017-09-09T07:50:15.148Z,2.70
2017-09-09T07:52:42.768Z,5.13
2017-09-09T07:55:10.357Z,1.93
2017-09-09T07:57:37.932Z,2.10
2017-09-09T08:00:06.305Z,2.37
2017-09-09T08:02:33.905Z,2.00
2017-09-09T08:05:01.532Z,1.60
2017-09-09T08:07:29.148Z,1.67
2017-09-09T08:09:56.734Z,2.13
2017-09-09T08:12:24.346Z,1.70
2017-09-09T08:14:51.915Z,1.87
2017-09-09T08:17:19.525Z,2.10
2017-09-09T08:19:47.078Z,2.73
2017-09-09T08:22:14.704Z,2.10
2017-09-09T08:24:42.289Z,2.17
2017-09-09T08:27:10.740Z,5.73
2017-09-09T08:29:38.333Z,1.83
2017-09-09T08:32:05.928Z,2.63
2017-09-09T08:34:33.771Z,2.30
2017-09-09T08:37:01.491Z,1.97
2017-09-09T08:39:29.113Z,2.13
2017-09-09T08:41:56.700Z,2.33
2017-09-09T08:44:25.088Z,2.00
2017-09-09T08:46:53.532Z,2.63
2017-09-09T08:49:21.114Z,1.90
2017-09-09T08:51:48.740Z,2.00
2017-09-09T08:54:16.310Z,2.43
2017-09-09T08:56:43.920Z,3.00
2017-09-09T08:59:11.551Z,3.80
2017-09-09T09:01:39.163Z,2.10
2017-09-09T09:04:07.535Z,2.60
2017-09-09T09:06:35.160Z,2.27
2017-09-09T09:09:03.593Z,1.87
2017-09-09T09:11:31.858Z,1.70
2017-09-09T09:13:59.481Z,2.07
2017-09-09T09:16:27.081Z,1.63
2017-09-09T09:18:54.681Z,2.00
2017-09-09T09:21:22.254Z,1.80
2017-09-09T09:23:49.877Z,2.43
2017-09-09T09:26:17.474Z,3.80
2017-09-09T09:28:45.071Z,4.57
2017-09-09T09:31:12.674Z,2.77
2017-09-09T09:33:40.259Z,5.20
2017-09-09T09:36:08.606Z,2.97
2017-09-09T09:38:36.202Z,3.03
2017-09-09T09:41:03.770Z,2.73
2017-09-09T09:43:31.410Z,2.80
2017-09-09T09:45:58.989Z,6.93
2017-09-09T09:48:26.561Z,2.00
2017-09-09T09:50:54.141Z,2.50
2017-09-09T09:53:22.544Z,3.70
2017-09-09T09:55:50.885Z,1.90
2017-09-09T09:58:18.499Z,2.50
2017-09-09T10:00:46.067Z,4.23
2017-09-09T10:03:13.665Z,2.57
2017-09-09T10:05:41.250Z,2.60
2017-09-09T10:08:08.883Z,2.77
2017-09-09T10:10:37.253Z,3.27
2017-09-09T10:13:04.826Z,2.53
2017-09-09T10:15:32.404Z,3.00
2017-09-09T10:18:01.141Z,6.43
2017-09-09T10:20:28.709Z,2.63
2017-09-09T10:22:56.576Z,5.10
2017-09-09T10:25:24.154Z,3.33
2017-09-09T10:27:52.528Z,2.80
2017-09-09T10:30:20.108Z,3.00
2017-09-09T10:32:47.699Z,2.77
2017-09-09T10:35:15.289Z,10.33
2017-09-09T10:37:42.861Z,2.73
2017-09-09T10:40:10.465Z,3.03
2017-09-09T10:42:38.050Z,4.93
2017-09-09T10:45:05.619Z,3.20
2017-09-09T10:47:36.167Z,2.97
2017-09-09T10:50:03.879Z,2.80
2017-09-09T10:52:32.219Z,3.43
2017-09-09T10:54:59.790Z,3.87
2017-09-09T10:57:27.391Z,2.37
2017-09-09T10:59:54.969Z,2.50
2017-09-09T11:02:22.534Z,3.03
2017-09-09T11:04:50.107Z,2.60
2017-09-09T11:07:17.674Z,2.40
2017-09-09T11:09:45.290Z,2.40
2017-09-09T11:12:13.807Z,2.87
2017-09-09T11:14:41.396Z,2.40
2017-09-09T11:17:08.969Z,2.93
2017-09-09T11:19:37.307Z,2.83
2017-09-09T11:22:05.647Z,2.67
2017-09-09T11:24:33.239Z,3.67
2017-09-09T11:27:01.625Z,2.33
2017-09-09T11:29:29.214Z,2.00
2017-09-09T11:31:56.866Z,2.10
2017-09-09T11:34:24.458Z,5.70
2017-09-09T11:36:52.147Z,1.80
2017-09-09T11:39:19.789Z,2.17
2017-09-09T11:41:47.369Z,3.23
2017-09-09T11:44:15.635Z,1.80
2017-09-09T11:46:43.240Z,2.50
2017-09-09T11:49:10.839Z,2.30
2017-09-09T11:51:38.497Z,1.90
2017-09-09T11:54:06.105Z,1.80
2017-09-09T11:56:33.668Z,2.30
2017-09-09T11:59:01.267Z,2.10
2017-09-09T12:01:28.859Z,1.80
2017-09-09T12:03:57.342Z,2.30
2017-09-09T12:06:25.725Z,1.80
2017-09-09T12:08:53.302Z,2.03
2017-09-09T12:11:20.893Z,1.80
2017-09-09T12:13:50.733Z,1.90
2017-09-09T12:16:18.305Z,1.97
2017-09-09T12:18:46.665Z,1.67
2017-09-09T12:21:15.035Z,1.93
2017-09-09T12:23:42.611Z,1.93
2017-09-09T12:26:10.295Z,1.90
2017-09-09T12:28:37.896Z,2.17
2017-09-09T12:31:05.479Z,1.80
2017-09-09T12:33:33.073Z,1.70
2017-09-09T12:36:00.664Z,2.00
2017-09-09T12:38:29.024Z,1.83
2017-09-09T12:40:56.628Z,1.80
2017-09-09T12:43:24.227Z,2.40
2017-09-09T12:45:51.835Z,2.07
2017-09-09T12:48:19.501Z,2.17
2017-09-09T12:50:47.929Z,2.40
2017-09-09T12:53:15.531Z,2.07
2017-09-09T12:55:43.303Z,3.90
2017-09-09T12:58:10.860Z,5.20
2017-09-09T13:00:38.457Z,3.00
2017-09-09T13:03:09.081Z,2.60
2017-09-09T13:05:36.683Z,2.13
2017-09-09T13:08:05.056Z,1.20
2017-09-09T13:10:32.685Z,1.20
2017-09-09T13:13:01.030Z,1.10
2017-09-09T13:15:28.620Z,0.90
2017-09-09T13:17:57.113Z,1.00
2017-09-09T13:20:24.690Z,3.90
2017-09-09T13:22:53.186Z,1.10
2017-09-09T13:25:20.757Z,6.17
2017-09-09T13:27:48.365Z,1.10
2017-09-09T13:30:17.618Z,1.30
2017-09-09T13:32:46.026Z,1.50
2017-09-09T13:35:13.610Z,1.23
2017-09-09T13:37:41.198Z,1.30
2017-09-09T13:40:08.784Z,1.40
2017-09-09T13:42:37.131Z,1.03
2017-09-09T13:45:05.580Z,1.40
2017-09-09T13:47:33.210Z,2.37
2017-09-09T13:50:01.682Z,3.27
2017-09-09T13:52:29.476Z,1.60
2017-09-09T13:54:57.179Z,1.40
2017-09-09T13:57:24.834Z,1.03
2017-09-09T13:59:52.419Z,2.73
2017-09-09T14:02:20.032Z,1.50
2017-09-09T14:04:48.408Z,1.33
2017-09-09T14:07:16.010Z,1.10
2017-09-09T14:09:43.598Z,2.23
2017-09-09T14:12:11.248Z,1.57
2017-09-09T14:14:38.843Z,1.23
2017-09-09T14:17:06.720Z,1.43
2017-09-09T14:19:34.430Z,4.57
2017-09-09T14:22:02.029Z,1.20
2017-09-09T14:24:29.614Z,1.10
2017-09-09T14:26:57.349Z,2.20
2017-09-09T14:29:24.975Z,1.30
2017-09-09T14:31:53.363Z,1.70
2017-09-09T14:34:20.931Z,1.17
2017-09-09T14:36:48.563Z,1.80
2017-09-09T14:39:16.141Z,2.00
2017-09-09T14:41:44.136Z,2.90
2017-09-09T14:44:11.711Z,1.00
2017-09-09T14:46:40.062Z,1.27
2017-09-09T14:49:08.405Z,1.33
2017-09-09T14:51:36.051Z,1.00
2017-09-09T14:54:03.662Z,1.20
2017-09-09T14:56:31.255Z,1.03
2017-09-09T14:58:58.858Z,1.23
2017-09-09T15:01:26.925Z,1.20
2017-09-09T15:03:54.506Z,1.67
2017-09-09T15:06:22.228Z,2.77
2017-09-09T15:08:51.287Z,1.27
2017-09-09T15:11:20.986Z,0.80
2017-09-09T15:13:49.242Z,0.90
2017-09-09T15:16:16.940Z,0.93
2017-09-09T15:18:45.864Z,1.13
2017-09-09T15:21:14.157Z,1.00
2017-09-09T15:23:42.442Z,3.07
2017-09-09T15:26:11.714Z,1.23
2017-09-09T15:28:39.555Z,4.77
2017-09-09T15:31:07.194Z,2.97
2017-09-09T15:33:36.340Z,1.13
2017-09-09T15:36:05.609Z,1.20
2017-09-09T15:38:33.546Z,2.13
2017-09-09T15:41:02.731Z,1.20
2017-09-09T15:43:31.568Z,1.47
2017-09-09T15:45:59.174Z,1.80
2017-09-09T15:48:26.776Z,1.90
2017-09-09T15:50:54.406Z,3.10
2017-09-09T15:53:21.980Z,1.13
2017-09-09T15:55:49.594Z,1.50
2017-09-09T15:58:17.194Z,1.10
2017-09-09T16:00:44.826Z,2.23
2017-09-09T16:03:13.173Z,2.87
2017-09-09T16:05:40.806Z,1.30
2017-09-09T16:08:08.385Z,1.53
2017-09-09T16:10:35.985Z,5.93
2017-09-09T16:13:04.372Z,1.67
2017-09-09T16:15:31.952Z,1.20
2017-09-09T16:17:59.577Z,1.77
2017-09-09T16:20:27.885Z,1.07
2017-09-09T16:22:55.565Z,1.27
2017-09-09T16:25:23.551Z,2.20
2017-09-09T16:27:51.457Z,1.30
2017-09-09T16:30:19.198Z,2.27
2017-09-09T16:32:46.944Z,1.27
2017-09-09T16:35:14.685Z,1.43
2017-09-09T16:37:43.054Z,1.23
2017-09-09T16:40:11.090Z,1.43
2017-09-09T16:42:39.412Z,1.63
2017-09-09T16:45:07.781Z,1.77
2017-09-09T16:47:35.418Z,1.53
2017-09-09T16:50:05.608Z,1.60
2017-09-09T16:52:33.218Z,1.30
2017-09-09T16:55:01.582Z,1.50
2017-09-09T16:57:29.146Z,1.70
2017-09-09T16:59:58.085Z,1.70
2017-09-09T17:02:25.687Z,1.97
2017-09-09T17:04:53.287Z,2.57
2017-09-09T17:07:21.838Z,1.67
2017-09-09T17:09:49.432Z,1.60
2017-09-09T17:12:17.022Z,1.87
2017-09-09T17:14:44.609Z,2.13
2017-09-09T17:17:12.218Z,1.87
2017-09-09T17:19:39.835Z,3.07
2017-09-09T17:22:07.463Z,2.23
2017-09-09T17:24:35.803Z,2.57
2017-09-09T17:27:03.382Z,4.30
2017-09-09T17:29:30.975Z,2.80
2017-09-09T17:31:58.601Z,2.63
2017-09-09T17:34:26.184Z,2.40
2017-09-09T17:36:53.759Z,1.67
2017-09-09T17:39:22.103Z,2.30
2017-09-09T17:41:49.713Z,3.30
2017-09-09T17:44:17.330Z,1.73
2017-09-09T17:46:46.874Z,1.53
2017-09-09T17:49:14.475Z,3.00
2017-09-09T17:51:42.756Z,2.13
2017-09-09T17:54:11.122Z,1.83
2017-09-09T17:56:38.721Z,2.53
2017-09-09T17:59:06.309Z,1.73
2017-09-09T18:01:33.949Z,2.60
2017-09-09T18:04:01.569Z,5.13
2017-09-09T18:06:29.421Z,2.47
2017-09-09T18:09:00.298Z,2.27
2017-09-09T18:11:27.960Z,3.10
2017-09-09T18:13:56.767Z,2.10
2017-09-09T18:16:24.745Z,2.53
2017-09-09T18:18:52.315Z,2.30
2017-09-09T18:21:19.911Z,2.50
2017-09-09T18:23:48.049Z,2.40
2017-09-09T18:26:16.373Z,2.00
2017-09-09T18:28:43.958Z,2.50
2017-09-09T18:31:11.559Z,2.40
2017-09-09T18:33:39.170Z,3.83
2017-09-09T18:36:07.531Z,2.30
2017-09-09T18:38:35.495Z,2.47
2017-09-09T18:41:03.234Z,2.30
2017-09-09T18:43:32.255Z,2.63
2017-09-09T18:46:00.196Z,3.80
2017-09-09T18:48:27.986Z,8.43
2017-09-09T18:50:56.230Z,2.23
2017-09-09T18:53:23.844Z,2.20
2017-09-09T18:55:51.443Z,2.53
2017-09-09T18:58:19.023Z,7.47
2017-09-09T19:00:46.641Z,2.40
2017-09-09T19:03:14.215Z,2.80
2017-09-09T19:05:42.534Z,2.80
2017-09-09T19:08:10.131Z,2.10
2017-09-09T19:10:37.934Z,2.20
2017-09-09T19:13:06.712Z,2.50
2017-09-09T19:15:35.421Z,2.87
2017-09-09T19:18:03.886Z,3.60
2017-09-09T19:20:31.475Z,1.73
2017-09-09T19:23:00.100Z,2.23
2017-09-09T19:25:27.706Z,2.40
2017-09-09T19:27:55.959Z,3.43
2017-09-09T19:30:24.488Z,2.23
2017-09-09T19:32:52.070Z,2.23
2017-09-09T19:35:19.815Z,2.30
2017-09-09T19:37:48.367Z,2.83
2017-09-09T19:40:16.783Z,1.80
2017-09-09T19:42:45.132Z,2.20
2017-09-09T19:45:12.725Z,3.30
2017-09-09T19:47:40.386Z,2.43
2017-09-09T19:50:08.113Z,1.87
2017-09-09T19:52:35.757Z,3.03
2017-09-09T19:55:03.546Z,1.70
2017-09-09T19:57:31.123Z,4.20
2017-09-09T19:59:59.217Z,2.00
2017-09-09T20:02:27.175Z,1.97
2017-09-09T20:04:56.548Z,2.77
2017-09-09T20:07:25.272Z,2.10
2017-09-09T20:09:53.013Z,2.20
2017-09-09T20:12:21.399Z,3.90
2017-09-09T20:14:49.450Z,3.87
2017-09-09T20:17:17.232Z,2.60
2017-09-09T20:19:46.878Z,2.13
2017-09-09T20:22:16.044Z,2.37
2017-09-09T20:24:45.793Z,4.13
2017-09-09T20:27:13.447Z,2.00
2017-09-09T20:29:42.145Z,2.83
2017-09-09T20:32:11.440Z,1.90
2017-09-09T20:34:39.930Z,3.23
2017-09-09T20:37:07.692Z,2.13
2017-09-09T20:39:37.940Z,3.27
2017-09-09T20:42:05.955Z,5.50
2017-09-09T20:44:34.361Z,3.43
2017-09-09T20:47:02.067Z,4.00
2017-09-09T20:49:31.553Z,2.07
2017-09-09T20:51:59.220Z,2.93
2017-09-09T20:54:28.993Z,2.30
2017-09-09T20:57:03.753Z,2.60
2017-09-09T20:59:32.876Z,1.90
2017-09-09T21:08:54.380Z,2.23
2017-09-09T21:11:21.951Z,2.77
2017-09-09T21:13:49.542Z,2.57
2017-09-09T21:16:17.171Z,2.23
2017-09-09T21:18:44.758Z,2.63
2017-09-09T21:21:13.135Z,3.20
2017-09-09T21:23:40.715Z,4.53
2017-09-09T21:26:08.321Z,2.67
2017-09-09T21:28:35.888Z,2.10
2017-09-09T21:31:03.582Z,1.90
2017-09-09T21:33:31.146Z,2.90
2017-09-09T21:35:58.741Z,2.40
2017-09-09T21:38:26.355Z,4.37
2017-09-09T21:40:54.719Z,3.80
2017-09-09T21:43:22.302Z,3.00
2017-09-09T21:45:49.921Z,2.40
2017-09-09T21:48:17.500Z,5.30
2017-09-09T21:50:45.853Z,3.30
2017-09-09T21:53:13.409Z,7.90
2017-09-09T21:55:40.999Z,2.70
2017-09-09T21:58:08.585Z,2.93
2017-09-09T22:00:36.189Z,2.97
2017-09-09T22:03:03.744Z,3.27
2017-09-09T22:05:31.372Z,2.00
2017-09-09T22:07:59.527Z,2.10
2017-09-09T22:10:27.114Z,2.17
2017-09-09T22:12:54.730Z,2.17
2017-09-09T22:15:23.094Z,3.33
2017-09-09T22:17:51.431Z,2.10
2017-09-09T22:20:19.027Z,2.50
2017-09-09T22:22:46.630Z,2.40
2017-09-09T22:25:14.221Z,2.50
2017-09-09T22:27:41.824Z,3.27
2017-09-09T22:30:10.175Z,3.37
2017-09-09T22:32:37.757Z,5.37
2017-09-09T22:35:05.351Z,4.07
2017-09-09T22:37:33.691Z,2.73
2017-09-09T22:40:01.279Z,3.40
2017-09-09T22:42:28.849Z,4.00
2017-09-09T22:44:58.233Z,3.43
2017-09-09T22:47:25.807Z,2.80
2017-09-09T22:49:54.172Z,5.93
2017-09-09T22:52:22.543Z,2.67
2017-09-09T22:54:50.118Z,3.73
2017-09-09T22:57:18.269Z,2.57
2017-09-09T22:59:45.858Z,4.73
2017-09-09T23:02:13.433Z,8.43
2017-09-09T23:04:41.019Z,8.07
2017-09-09T23:07:08.595Z,4.53
2017-09-09T23:09:36.183Z,3.33
2017-09-09T23:12:03.767Z,2.00
2017-09-09T23:14:31.399Z,5.90
2017-09-09T23:16:58.994Z,2.30
2017-09-09T23:19:26.570Z,5.10
2017-09-09T23:21:54.179Z,2.83
2017-09-09T23:24:21.729Z,2.53
2017-09-09T23:26:49.982Z,4.00
2017-09-09T23:29:17.582Z,6.43
2017-09-09T23:31:45.926Z,3.53
2017-09-09T23:34:13.752Z,2.77
2017-09-09T23:36:42.215Z,2.30
2017-09-09T23:39:09.835Z,2.73
2017-09-09T23:41:37.418Z,2.27
2017-09-09T23:44:05.027Z,5.73
2017-09-09T23:46:32.599Z,2.33
2017-09-09T23:49:00.850Z,2.17
2017-09-09T23:51:28.440Z,2.20
2017-09-09T23:53:56.011Z,3.20
2017-09-09T23:56:24.401Z,3.47
2017-09-09T23:58:52.000Z,6.93
