createdAt,value
2019-01-18T00:01:21.620Z,22.27
2019-01-18T00:03:50.958Z,19.03
2019-01-18T00:06:20.363Z,19.97
2019-01-18T00:08:49.699Z,20.87
2019-01-18T00:11:19.067Z,19.07
2019-01-18T00:13:48.476Z,21.30
2019-01-18T00:16:17.837Z,17.30
2019-01-18T00:18:47.275Z,14.87
2019-01-18T00:21:16.599Z,16.33
2019-01-18T00:23:45.933Z,14.23
2019-01-18T00:26:15.236Z,18.67
2019-01-18T00:28:44.553Z,13.63
2019-01-18T00:31:15.095Z,13.43
2019-01-18T00:33:44.523Z,17.13
2019-01-18T00:36:13.856Z,17.60
2019-01-18T00:38:43.174Z,19.37
2019-01-18T00:41:12.503Z,18.03
2019-01-18T00:43:41.815Z,15.13
2019-01-18T00:46:12.437Z,13.27
2019-01-18T00:48:41.769Z,13.77
2019-01-18T00:51:11.172Z,16.80
2019-01-18T00:53:40.491Z,14.93
2019-01-18T00:56:09.991Z,16.93
2019-01-18T00:58:39.267Z,15.97
2019-01-18T01:01:08.607Z,17.73
2019-01-18T01:03:37.906Z,19.57
2019-01-18T01:06:07.245Z,20.33
2019-01-18T01:08:36.528Z,22.07
2019-01-18T01:11:05.842Z,23.77
2019-01-18T01:13:35.334Z,20.07
2019-01-18T01:16:04.771Z,22.33
2019-01-18T01:18:34.136Z,24.73
2019-01-18T01:21:03.536Z,24.70
2019-01-18T01:23:32.913Z,22.73
2019-01-18T01:26:02.284Z,22.77
2019-01-18T01:28:31.599Z,21.23
2019-01-18T01:31:00.905Z,22.20
2019-01-18T01:33:30.241Z,20.13
2019-01-18T01:35:59.557Z,20.37
2019-01-18T01:38:28.896Z,26.10
2019-01-18T01:40:58.219Z,24.10
2019-01-18T01:43:27.555Z,32.30
2019-01-18T01:45:56.863Z,28.23
2019-01-18T01:48:26.245Z,26.73
2019-01-18T01:50:55.648Z,35.23
2019-01-18T01:53:25.023Z,28.17
2019-01-18T01:55:54.436Z,30.20
2019-01-18T01:58:23.803Z,33.30
2019-01-18T02:00:53.269Z,28.83
2019-01-18T02:03:23.080Z,28.93
2019-01-18T02:05:52.594Z,29.87
2019-01-18T02:08:21.933Z,28.50
2019-01-18T02:10:51.314Z,24.90
2019-01-18T02:13:20.685Z,26.93
2019-01-18T02:15:50.048Z,24.43
2019-01-18T02:18:19.400Z,26.60
2019-01-18T02:20:48.830Z,28.47
2019-01-18T02:23:18.207Z,31.57
2019-01-18T02:25:47.799Z,29.53
2019-01-18T02:28:17.342Z,31.83
2019-01-18T02:30:46.761Z,34.07
2019-01-18T02:33:16.170Z,31.43
2019-01-18T02:35:45.648Z,37.87
2019-01-18T02:38:15.090Z,30.30
2019-01-18T02:40:46.736Z,33.17
2019-01-18T02:43:16.379Z,35.13
2019-01-18T02:45:45.902Z,29.57
2019-01-18T02:48:15.403Z,32.40
2019-01-18T02:50:44.987Z,29.93
2019-01-18T02:53:14.460Z,33.90
2019-01-18T02:55:44.134Z,21.63
2019-01-18T02:58:13.534Z,26.17
2019-01-18T03:00:42.924Z,20.47
2019-01-18T03:03:12.379Z,18.57
2019-01-18T03:05:41.802Z,20.30
2019-01-18T03:08:11.360Z,16.27
2019-01-18T03:10:40.728Z,18.87
2019-01-18T03:13:10.360Z,19.17
2019-01-18T03:15:39.875Z,14.10
2019-01-18T03:18:09.444Z,16.30
2019-01-18T03:20:38.821Z,16.80
2019-01-18T03:23:10.361Z,16.83
2019-01-18T03:25:39.777Z,20.33
2019-01-18T03:28:09.290Z,20.80
2019-01-18T03:30:38.706Z,18.77
2019-01-18T03:33:08.351Z,16.87
2019-01-18T03:35:37.870Z,18.90
2019-01-18T03:38:07.584Z,21.93
2019-01-18T03:40:37.315Z,16.17
2019-01-18T03:43:07.061Z,17.60
2019-01-18T03:45:36.597Z,19.40
2019-01-18T03:48:06.384Z,17.27
2019-01-18T03:50:35.842Z,20.90
2019-01-18T03:53:05.652Z,18.50
2019-01-18T03:55:35.495Z,16.57
2019-01-18T03:58:05.158Z,19.83
2019-01-18T04:00:34.802Z,18.23
2019-01-18T04:03:04.500Z,15.50
2019-01-18T04:05:34.049Z,20.10
2019-01-18T04:08:06.100Z,17.67
2019-01-18T04:10:35.757Z,18.57
2019-01-18T04:13:08.294Z,18.23
2019-01-18T04:15:38.306Z,14.77
2019-01-18T04:18:07.935Z,19.80
2019-01-18T04:20:37.758Z,16.97
2019-01-18T04:23:07.613Z,19.47
2019-01-18T04:25:37.581Z,17.00
2019-01-18T04:28:07.096Z,20.57
2019-01-18T04:30:36.782Z,20.27
2019-01-18T04:33:06.369Z,20.53
2019-01-18T04:35:36.077Z,18.47
2019-01-18T04:38:05.965Z,26.83
2019-01-18T04:40:35.819Z,23.60
2019-01-18T04:43:05.845Z,26.83
2019-01-18T04:45:35.545Z,33.17
2019-01-18T04:48:05.322Z,28.70
2019-01-18T04:50:34.895Z,26.00
2019-01-18T04:53:05.781Z,23.77
2019-01-18T04:55:35.863Z,28.83
2019-01-18T04:58:05.608Z,21.63
2019-01-18T05:00:40.668Z,38.30
2019-01-18T05:03:06.542Z,28.77
2019-01-18T05:05:36.416Z,30.57
2019-01-18T05:08:06.030Z,29.80
2019-01-18T05:10:35.630Z,32.53
2019-01-18T05:13:05.125Z,32.83
2019-01-18T05:15:34.898Z,33.90
2019-01-18T05:18:04.526Z,35.87
2019-01-18T05:20:34.787Z,40.37
2019-01-18T05:23:04.500Z,39.60
2019-01-18T05:25:33.930Z,50.40
2019-01-18T05:28:03.325Z,49.37
2019-01-18T05:30:32.787Z,46.00
2019-01-18T05:33:02.223Z,45.43
2019-01-18T05:35:31.702Z,43.53
2019-01-18T05:38:01.158Z,53.73
2019-01-18T05:40:30.531Z,54.40
2019-01-18T05:42:59.957Z,56.17
2019-01-18T05:45:29.385Z,58.67
2019-01-18T05:47:58.863Z,56.17
2019-01-18T05:50:29.731Z,58.73
2019-01-18T05:53:02.212Z,65.20
2019-01-18T05:55:31.632Z,56.27
2019-01-18T05:58:01.080Z,63.80
2019-01-18T06:00:40.918Z,60.23
2019-01-18T06:03:10.406Z,66.53
2019-01-18T06:05:41.963Z,64.10
2019-01-18T06:08:11.669Z,63.17
2019-01-18T06:10:41.059Z,65.53
2019-01-18T06:13:10.500Z,66.30
2019-01-18T06:15:40.563Z,66.77
2019-01-18T06:18:10.142Z,71.03
2019-01-18T06:20:39.732Z,66.97
2019-01-18T06:23:09.190Z,71.30
2019-01-18T06:25:38.640Z,71.27
2019-01-18T06:28:08.224Z,75.93
2019-01-18T06:30:37.713Z,69.70
2019-01-18T06:33:07.084Z,72.93
2019-01-18T06:35:36.588Z,85.10
2019-01-18T06:38:06.020Z,82.80
2019-01-18T06:40:35.410Z,78.37
2019-01-18T06:43:04.822Z,85.83
2019-01-18T06:45:34.675Z,81.60
2019-01-18T06:48:04.362Z,79.90
2019-01-18T06:50:34.753Z,83.10
2019-01-18T06:53:04.677Z,85.97
2019-01-18T06:55:34.100Z,89.50
2019-01-18T06:58:03.491Z,92.33
2019-01-18T07:00:34.660Z,82.83
2019-01-18T07:03:05.281Z,80.13
2019-01-18T07:05:35.942Z,79.77
2019-01-18T07:08:05.538Z,77.83
2019-01-18T07:10:35.040Z,84.63
2019-01-18T07:13:04.575Z,88.77
2019-01-18T07:15:35.411Z,86.73
2019-01-18T07:18:04.889Z,88.73
2019-01-18T07:20:34.252Z,100.03
2019-01-18T07:23:03.638Z,90.10
2019-01-18T07:25:33.295Z,97.47
2019-01-18T07:28:02.809Z,100.57
2019-01-18T07:30:35.199Z,105.47
2019-01-18T07:33:06.094Z,102.00
2019-01-18T07:35:35.511Z,99.77
2019-01-18T07:38:06.780Z,92.20
2019-01-18T07:40:36.349Z,102.77
2019-01-18T07:43:06.182Z,106.67
2019-01-18T07:45:35.556Z,113.30
2019-01-18T07:48:05.193Z,104.97
2019-01-18T07:50:34.526Z,112.23
2019-01-18T07:53:04.024Z,98.80
2019-01-18T07:55:33.402Z,97.43
2019-01-18T07:58:02.805Z,94.70
2019-01-18T08:00:32.252Z,88.67
2019-01-18T08:03:01.705Z,75.10
2019-01-18T08:05:32.392Z,70.00
2019-01-18T08:08:03.109Z,57.47
2019-01-18T08:10:32.639Z,51.40
2019-01-18T08:13:02.021Z,46.73
2019-01-18T08:15:31.477Z,43.47
2019-01-18T08:18:00.869Z,36.40
2019-01-18T08:20:31.289Z,36.97
2019-01-18T08:23:01.509Z,29.77
2019-01-18T08:25:31.023Z,32.27
2019-01-18T08:28:00.763Z,26.67
2019-01-18T08:30:31.163Z,27.57
2019-01-18T08:33:00.515Z,23.60
2019-01-18T08:35:30.771Z,29.43
2019-01-18T08:38:00.167Z,30.00
2019-01-18T08:40:37.694Z,23.90
2019-01-18T08:43:09.293Z,23.23
2019-01-18T08:45:50.601Z,22.07
2019-01-18T08:48:20.018Z,23.00
2019-01-18T08:50:49.347Z,22.97
2019-01-18T08:53:18.688Z,24.90
2019-01-18T08:55:48.165Z,22.47
2019-01-18T08:58:17.561Z,19.30
2019-01-18T09:00:47.001Z,21.13
2019-01-18T09:03:16.345Z,22.30
2019-01-18T09:05:45.736Z,24.47
2019-01-18T09:08:15.092Z,23.07
2019-01-18T09:10:44.508Z,23.83
2019-01-18T09:13:13.837Z,24.63
2019-01-18T09:15:43.189Z,27.97
2019-01-18T09:18:12.508Z,25.33
2019-01-18T09:20:41.871Z,28.23
2019-01-18T09:23:11.182Z,28.20
2019-01-18T09:25:40.642Z,30.63
2019-01-18T09:28:10.030Z,29.57
2019-01-18T09:30:39.770Z,42.43
2019-01-18T09:33:09.974Z,38.80
2019-01-18T09:35:40.249Z,39.37
2019-01-18T09:38:17.913Z,37.93
2019-01-18T09:40:46.479Z,39.43
2019-01-18T09:43:15.892Z,45.40
2019-01-18T09:45:45.252Z,42.73
2019-01-18T09:48:14.695Z,45.50
2019-01-18T09:50:44.122Z,43.33
2019-01-18T09:53:13.519Z,39.73
2019-01-18T09:55:43.088Z,46.07
2019-01-18T09:58:13.422Z,41.27
2019-01-18T10:00:42.939Z,41.90
2019-01-18T10:03:12.474Z,43.67
2019-01-18T10:05:41.850Z,45.30
2019-01-18T10:08:12.477Z,45.43
2019-01-18T10:10:42.110Z,54.07
2019-01-18T10:13:11.606Z,44.67
2019-01-18T10:15:43.485Z,51.40
2019-01-18T10:18:13.189Z,45.07
2019-01-18T10:20:42.661Z,48.93
2019-01-18T10:23:12.132Z,43.73
2019-01-18T10:25:41.745Z,48.13
2019-01-18T10:28:11.212Z,48.23
2019-01-18T10:30:40.702Z,48.83
2019-01-18T10:33:10.170Z,48.83
2019-01-18T10:35:39.750Z,50.80
2019-01-18T10:38:09.230Z,51.00
2019-01-18T10:40:38.810Z,52.13
2019-01-18T10:43:08.165Z,48.77
2019-01-18T10:45:37.632Z,54.30
2019-01-18T10:48:07.310Z,48.73
2019-01-18T10:50:36.755Z,45.63
2019-01-18T10:53:06.319Z,46.53
2019-01-18T10:55:35.764Z,50.13
2019-01-18T10:58:05.398Z,46.07
2019-01-18T11:00:36.659Z,55.00
2019-01-18T11:03:06.507Z,45.37
2019-01-18T11:05:36.015Z,48.23
2019-01-18T11:08:05.569Z,43.03
2019-01-18T11:10:35.027Z,48.40
2019-01-18T11:13:04.388Z,46.17
2019-01-18T11:15:36.020Z,42.43
2019-01-18T11:18:05.432Z,45.47
2019-01-18T11:20:38.519Z,45.60
2019-01-18T11:23:07.915Z,47.90
2019-01-18T11:25:37.555Z,39.00
2019-01-18T11:28:06.945Z,38.53
2019-01-18T11:30:36.535Z,37.43
2019-01-18T11:33:06.208Z,40.23
2019-01-18T11:35:35.614Z,41.17
2019-01-18T11:38:05.287Z,37.30
2019-01-18T11:40:34.847Z,39.63
2019-01-18T11:43:04.545Z,40.70
2019-01-18T11:45:34.163Z,41.47
2019-01-18T11:48:03.974Z,43.43
2019-01-18T11:50:33.562Z,43.97
2019-01-18T11:53:03.115Z,41.83
2019-01-18T11:55:32.920Z,43.60
2019-01-18T11:58:02.289Z,45.90
2019-01-18T12:00:37.651Z,43.63
2019-01-18T12:03:02.971Z,47.13
2019-01-18T12:05:32.470Z,43.67
2019-01-18T12:08:01.929Z,43.23
2019-01-18T12:10:32.407Z,44.53
2019-01-18T12:13:01.989Z,44.70
2019-01-18T12:15:31.572Z,45.63
2019-01-18T12:18:01.085Z,41.63
2019-01-18T12:20:35.515Z,40.90
2019-01-18T12:23:05.551Z,43.73
2019-01-18T12:25:35.245Z,39.67
2019-01-18T12:28:05.069Z,40.90
2019-01-18T12:30:35.792Z,46.83
2019-01-18T12:33:05.267Z,45.80
2019-01-18T12:35:34.647Z,44.97
2019-01-18T12:38:04.112Z,44.90
2019-01-18T12:40:33.403Z,50.07
2019-01-18T12:43:02.983Z,49.30
2019-01-18T12:45:32.408Z,52.40
2019-01-18T12:48:01.780Z,46.93
2019-01-18T12:50:41.383Z,53.23
2019-01-18T12:53:11.053Z,50.90
2019-01-18T12:55:40.426Z,48.40
2019-01-18T12:58:09.767Z,55.77
2019-01-18T13:00:39.130Z,51.00
2019-01-18T13:03:09.106Z,60.50
2019-01-18T13:05:47.305Z,50.40
2019-01-18T13:08:16.769Z,50.57
2019-01-18T13:10:46.508Z,42.53
2019-01-18T13:13:16.018Z,47.50
2019-01-18T13:16:12.713Z,42.07
2019-01-18T13:18:44.185Z,39.80
2019-01-18T13:21:13.524Z,36.63
2019-01-18T13:23:42.915Z,42.43
2019-01-18T13:26:13.759Z,37.93
2019-01-18T13:28:43.131Z,38.43
2019-01-18T13:31:12.484Z,35.10
2019-01-18T13:33:41.950Z,42.20
2019-01-18T13:36:14.610Z,40.20
2019-01-18T13:38:43.990Z,38.83
2019-01-18T13:41:13.443Z,36.97
2019-01-18T13:43:42.824Z,39.23
2019-01-18T13:46:12.186Z,39.70
2019-01-18T13:48:41.663Z,42.20
2019-01-18T13:51:11.061Z,42.00
2019-01-18T13:53:40.848Z,40.43
2019-01-18T13:56:10.336Z,44.60
2019-01-18T13:58:39.695Z,46.10
2019-01-18T14:01:09.203Z,46.13
2019-01-18T14:03:38.612Z,41.40
2019-01-18T14:06:08.080Z,46.77
2019-01-18T14:08:37.405Z,41.77
2019-01-18T14:11:11.520Z,39.27
2019-01-18T14:13:40.917Z,37.90
2019-01-18T14:16:10.295Z,35.20
2019-01-18T14:18:39.681Z,42.83
2019-01-18T14:21:09.095Z,39.60
2019-01-18T14:23:38.597Z,35.20
2019-01-18T14:26:08.093Z,28.67
2019-01-18T14:28:37.499Z,32.80
2019-01-18T14:31:06.878Z,35.50
2019-01-18T14:33:36.269Z,30.93
2019-01-18T14:36:05.882Z,24.50
2019-01-18T14:38:35.257Z,26.13
2019-01-18T14:41:04.741Z,22.93
2019-01-18T14:43:34.123Z,29.17
2019-01-18T14:46:03.706Z,27.20
2019-01-18T14:48:33.097Z,27.83
2019-01-18T14:51:02.486Z,30.17
2019-01-18T14:53:31.848Z,29.40
2019-01-18T14:56:01.321Z,33.03
2019-01-18T14:58:30.687Z,29.70
2019-01-18T15:01:00.228Z,30.53
2019-01-18T15:03:29.731Z,25.47
2019-01-18T15:05:59.161Z,34.90
2019-01-18T15:08:28.516Z,29.50
2019-01-18T15:10:57.939Z,31.50
2019-01-18T15:13:27.430Z,32.90
2019-01-18T15:15:57.042Z,32.10
2019-01-18T15:18:26.428Z,29.67
2019-01-18T15:20:55.888Z,33.63
2019-01-18T15:23:25.251Z,30.57
2019-01-18T15:25:54.693Z,29.97
2019-01-18T15:28:24.247Z,32.13
2019-01-18T15:30:53.770Z,34.83
2019-01-18T15:33:23.273Z,32.77
2019-01-18T15:35:52.877Z,32.37
2019-01-18T15:38:22.365Z,33.37
2019-01-18T15:40:52.030Z,35.00
2019-01-18T15:43:23.174Z,33.80
2019-01-18T15:45:52.714Z,42.17
2019-01-18T15:48:22.114Z,38.73
2019-01-18T15:50:51.528Z,37.83
2019-01-18T15:53:20.964Z,32.47
2019-01-18T15:55:50.388Z,36.63
2019-01-18T15:58:19.805Z,40.33
2019-01-18T16:00:49.218Z,33.87
2019-01-18T16:03:18.594Z,30.17
2019-01-18T16:05:47.973Z,36.97
2019-01-18T16:08:17.395Z,26.40
2019-01-18T16:10:47.009Z,38.23
2019-01-18T16:13:16.438Z,38.70
2019-01-18T16:16:01.978Z,34.00
2019-01-18T16:18:31.420Z,32.47
2019-01-18T16:21:00.981Z,28.93
2019-01-18T16:23:30.413Z,29.53
2019-01-18T16:26:00.032Z,32.77
2019-01-18T16:28:29.533Z,37.53
2019-01-18T16:30:59.081Z,35.33
2019-01-18T16:33:28.560Z,33.13
2019-01-18T16:35:58.028Z,33.40
2019-01-18T16:38:27.499Z,31.83
2019-01-18T16:40:56.997Z,31.83
2019-01-18T16:43:32.491Z,35.47
2019-01-18T16:46:02.052Z,34.03
2019-01-18T16:48:31.425Z,31.27
2019-01-18T16:51:00.864Z,28.07
2019-01-18T16:53:30.334Z,32.17
2019-01-18T16:55:59.888Z,28.77
2019-01-18T16:58:29.280Z,31.43
2019-01-18T17:01:00.034Z,30.00
2019-01-18T17:03:30.511Z,28.87
2019-01-18T17:06:00.229Z,33.77
2019-01-18T17:08:29.781Z,31.93
2019-01-18T17:10:59.246Z,30.57
2019-01-18T17:13:31.544Z,29.93
2019-01-18T17:16:00.894Z,36.97
2019-01-18T17:18:30.298Z,31.93
2019-01-18T17:20:59.765Z,30.30
2019-01-18T17:23:29.218Z,32.87
2019-01-18T17:25:58.591Z,30.47
2019-01-18T17:28:28.057Z,30.73
2019-01-18T17:30:57.690Z,31.83
2019-01-18T17:33:27.364Z,33.33
2019-01-18T17:36:18.077Z,31.50
2019-01-18T17:39:37.344Z,28.50
2019-01-18T17:42:35.337Z,30.10
2019-01-18T17:45:41.471Z,32.03
2019-01-18T17:48:20.146Z,28.33
2019-01-18T17:51:29.434Z,31.53
2019-01-18T17:54:37.056Z,31.20
2019-01-18T17:57:29.977Z,34.33
2019-01-18T18:00:28.511Z,30.87
2019-01-18T18:03:50.940Z,33.87
2019-01-18T18:07:02.780Z,31.53
2019-01-18T18:10:00.916Z,33.47
2019-01-18T18:12:55.583Z,32.30
2019-01-18T18:15:52.105Z,34.63
2019-01-18T18:18:53.514Z,26.43
2019-01-18T18:22:25.721Z,34.00
2019-01-18T18:25:36.000Z,37.43
2019-01-18T18:28:47.818Z,38.63
2019-01-18T18:31:40.589Z,30.53
2019-01-18T18:34:55.654Z,27.90
2019-01-18T18:38:21.092Z,25.30
2019-01-18T18:41:12.236Z,25.37
2019-01-18T18:44:00.442Z,24.10
2019-01-18T18:47:13.714Z,26.60
2019-01-18T18:50:04.299Z,26.97
2019-01-18T18:53:09.077Z,20.70
2019-01-18T18:56:34.226Z,28.07
2019-01-18T18:59:28.513Z,28.50
2019-01-18T19:02:43.619Z,27.93
2019-01-18T19:05:49.599Z,28.37
2019-01-18T19:08:39.935Z,24.30
2019-01-18T19:11:23.124Z,26.93
2019-01-18T19:14:27.411Z,27.50
2019-01-18T19:17:09.596Z,25.50
2019-01-18T19:20:06.678Z,32.27
2019-01-18T19:23:41.099Z,26.30
2019-01-18T19:26:52.922Z,30.73
2019-01-18T19:30:01.817Z,28.77
2019-01-18T19:33:15.125Z,25.03
2019-01-18T19:36:15.079Z,28.47
2019-01-18T19:39:10.444Z,31.87
2019-01-18T19:42:17.243Z,29.63
2019-01-18T19:45:30.733Z,33.07
2019-01-18T19:48:30.237Z,32.43
2019-01-18T19:51:33.662Z,32.67
2019-01-18T19:54:28.488Z,38.77
2019-01-18T19:57:41.621Z,35.97
2019-01-18T20:00:49.389Z,37.37
2019-01-18T20:03:58.636Z,32.47
2019-01-18T20:06:59.300Z,32.37
2019-01-18T20:09:44.110Z,31.03
2019-01-18T20:12:35.747Z,31.80
2019-01-18T20:15:19.119Z,37.30
2019-01-18T20:18:35.630Z,31.37
2019-01-18T20:21:29.822Z,29.27
2019-01-18T20:24:28.072Z,27.50
2019-01-18T20:27:18.988Z,31.47
2019-01-18T20:30:17.937Z,33.77
2019-01-18T20:33:52.403Z,28.77
2019-01-18T20:37:08.319Z,28.83
2019-01-18T20:39:59.723Z,24.93
2019-01-18T20:42:49.807Z,32.20
2019-01-18T20:45:36.371Z,30.23
2019-01-18T20:48:41.383Z,29.23
2019-01-18T20:51:44.962Z,30.43
2019-01-18T20:54:32.427Z,29.10
2019-01-18T20:57:39.566Z,28.77
2019-01-18T21:01:04.677Z,23.23
2019-01-18T21:04:07.875Z,30.93
2019-01-18T21:06:49.619Z,32.77
2019-01-18T21:10:11.711Z,24.90
2019-01-18T21:12:52.778Z,29.27
2019-01-18T21:15:41.882Z,33.07
2019-01-18T21:18:49.248Z,23.97
2019-01-18T21:22:17.185Z,29.57
2019-01-18T21:25:04.494Z,29.07
2019-01-18T21:28:01.365Z,26.03
2019-01-18T21:31:00.119Z,27.57
2019-01-18T21:34:07.680Z,25.67
2019-01-18T21:37:00.911Z,26.13
2019-01-18T21:40:17.438Z,23.43
2019-01-18T21:43:34.599Z,28.97
2019-01-18T21:46:46.064Z,33.03
2019-01-18T21:49:30.570Z,29.33
2019-01-18T21:52:31.967Z,31.10
2019-01-18T21:55:37.818Z,23.80
2019-01-18T21:58:51.890Z,26.77
2019-01-18T22:01:41.759Z,27.33
2019-01-18T22:04:52.312Z,24.47
2019-01-18T22:07:51.004Z,21.80
2019-01-18T22:10:57.274Z,24.03
2019-01-18T22:14:00.408Z,22.13
2019-01-18T22:17:00.091Z,27.83
2019-01-18T22:19:56.916Z,24.87
2019-01-18T22:22:56.486Z,29.17
2019-01-18T22:25:38.472Z,25.53
2019-01-18T22:29:00.876Z,25.03
2019-01-18T22:32:04.246Z,30.10
2019-01-18T22:35:26.437Z,25.93
2019-01-18T22:38:02.439Z,22.83
2019-01-18T22:41:19.877Z,27.43
2019-01-18T22:44:48.121Z,24.00
2019-01-18T22:47:58.851Z,26.30
2019-01-18T22:50:58.470Z,26.53
2019-01-18T22:54:10.604Z,28.13
2019-01-18T22:57:14.985Z,28.93
2019-01-18T23:00:45.287Z,25.67
2019-01-18T23:04:08.931Z,31.23
2019-01-18T23:06:58.089Z,27.07
2019-01-18T23:10:07.437Z,30.53
2019-01-18T23:13:20.669Z,30.47
2019-01-18T23:16:37.261Z,29.03
2019-01-18T23:19:53.626Z,34.57
2019-01-18T23:23:13.258Z,25.63
2019-01-18T23:26:03.152Z,26.80
2019-01-18T23:29:37.643Z,122.10
2019-01-18T23:32:27.494Z,32.30
2019-01-18T23:35:16.022Z,32.47
2019-01-18T23:38:08.847Z,28.00
2019-01-18T23:41:22.604Z,27.43
2019-01-18T23:44:02.947Z,27.40
2019-01-18T23:47:03.401Z,26.43
2019-01-18T23:49:59.027Z,23.40
2019-01-18T23:52:39.594Z,24.70
2019-01-18T23:55:47.862Z,25.93
2019-01-18T23:58:48.408Z,25.67
