createdAt,value
2023-09-27T00:00:14.452Z,14.80
2023-09-27T00:02:43.829Z,14.70
2023-09-27T00:05:12.734Z,14.80
2023-09-27T00:07:42.911Z,14.80
2023-09-27T00:10:12.477Z,14.70
2023-09-27T00:12:41.836Z,14.80
2023-09-27T00:15:12.788Z,14.70
2023-09-27T00:17:44.480Z,14.70
2023-09-27T00:20:17.055Z,14.70
2023-09-27T00:22:46.478Z,14.70
2023-09-27T00:25:15.912Z,14.60
2023-09-27T00:27:44.312Z,14.60
2023-09-27T00:30:15.421Z,14.50
2023-09-27T00:32:46.865Z,14.50
2023-09-27T00:35:20.728Z,14.50
2023-09-27T00:37:49.687Z,14.50
2023-09-27T00:40:19.708Z,14.50
2023-09-27T00:42:49.109Z,14.40
2023-09-27T00:45:18.299Z,14.40
2023-09-27T00:47:49.959Z,14.40
2023-09-27T00:50:19.043Z,14.40
2023-09-27T00:52:50.003Z,14.40
2023-09-27T00:55:21.504Z,14.40
2023-09-27T00:57:51.198Z,14.40
2023-09-27T01:00:20.652Z,14.40
2023-09-27T01:02:50.414Z,14.30
2023-09-27T01:05:19.698Z,14.40
2023-09-27T01:07:48.463Z,14.30
2023-09-27T01:10:17.084Z,14.20
2023-09-27T01:12:45.526Z,14.20
2023-09-27T01:15:13.869Z,14.20
2023-09-27T01:17:55.936Z,14.20
2023-09-27T01:20:23.309Z,14.20
2023-09-27T01:23:00.223Z,14.10
2023-09-27T01:25:30.717Z,14.10
2023-09-27T01:28:01.909Z,14.10
2023-09-27T01:30:33.799Z,14.10
2023-09-27T01:33:04.710Z,14.10
2023-09-27T01:35:33.023Z,14.10
2023-09-27T01:38:03.582Z,14.00
2023-09-27T01:40:32.530Z,14.00
2023-09-27T01:43:01.361Z,14.00
2023-09-27T01:45:30.370Z,14.10
2023-09-27T01:47:59.426Z,14.00
2023-09-27T01:50:28.394Z,14.00
2023-09-27T01:52:58.024Z,14.00
2023-09-27T01:55:28.082Z,14.00
2023-09-27T01:57:56.248Z,13.90
2023-09-27T02:00:24.658Z,13.90
2023-09-27T02:02:53.754Z,14.00
2023-09-27T02:05:21.981Z,13.90
2023-09-27T02:07:50.367Z,13.90
2023-09-27T02:10:18.945Z,13.90
2023-09-27T02:12:48.640Z,13.80
2023-09-27T02:15:18.270Z,13.80
2023-09-27T02:17:47.138Z,13.70
2023-09-27T02:20:19.131Z,13.70
2023-09-27T02:22:49.119Z,13.70
2023-09-27T02:25:17.808Z,13.60
2023-09-27T02:27:46.278Z,13.60
2023-09-27T02:30:17.277Z,13.50
2023-09-27T02:32:46.830Z,13.50
2023-09-27T02:35:15.774Z,13.50
2023-09-27T02:37:46.050Z,13.40
2023-09-27T02:40:15.181Z,13.30
2023-09-27T02:42:44.256Z,13.30
2023-09-27T02:45:13.681Z,13.30
2023-09-27T02:47:47.446Z,13.30
2023-09-27T02:50:17.367Z,13.30
2023-09-27T02:52:46.021Z,13.30
2023-09-27T02:55:15.469Z,13.30
2023-09-27T02:57:49.964Z,13.30
2023-09-27T03:00:18.965Z,13.30
2023-09-27T03:02:49.605Z,13.30
2023-09-27T03:05:18.975Z,13.30
2023-09-27T03:07:47.538Z,13.40
2023-09-27T03:10:17.420Z,13.30
2023-09-27T03:12:49.501Z,13.40
2023-09-27T03:15:18.294Z,13.30
2023-09-27T03:17:49.673Z,13.30
2023-09-27T03:20:18.908Z,13.30
2023-09-27T03:22:47.948Z,13.20
2023-09-27T03:25:18.116Z,13.20
2023-09-27T03:27:46.766Z,13.20
2023-09-27T03:30:16.165Z,13.20
2023-09-27T03:32:45.117Z,13.10
2023-09-27T03:35:14.733Z,13.10
2023-09-27T03:37:45.537Z,13.10
2023-09-27T03:40:16.237Z,13.00
2023-09-27T03:42:46.361Z,13.00
2023-09-27T03:45:17.840Z,13.00
2023-09-27T03:47:48.842Z,13.00
2023-09-27T03:50:24.037Z,13.00
2023-09-27T03:52:52.517Z,13.00
2023-09-27T03:55:21.126Z,12.90
2023-09-27T03:57:49.639Z,12.90
2023-09-27T04:00:19.809Z,12.80
2023-09-27T04:02:50.020Z,12.90
2023-09-27T04:05:20.106Z,12.90
2023-09-27T04:07:49.679Z,12.90
2023-09-27T04:10:20.442Z,12.90
2023-09-27T04:12:49.821Z,12.80
2023-09-27T04:15:18.805Z,12.80
2023-09-27T04:17:47.139Z,12.80
2023-09-27T04:20:18.800Z,12.90
2023-09-27T04:22:49.740Z,12.80
2023-09-27T04:25:19.439Z,12.80
2023-09-27T04:27:51.257Z,12.90
2023-09-27T04:30:23.356Z,12.80
2023-09-27T04:32:53.245Z,12.80
2023-09-27T04:35:22.341Z,12.80
2023-09-27T04:37:52.248Z,12.80
2023-09-27T04:40:21.097Z,12.80
2023-09-27T04:42:49.505Z,12.80
2023-09-27T04:45:17.938Z,12.80
2023-09-27T04:47:47.093Z,12.70
2023-09-27T04:50:16.892Z,12.70
2023-09-27T04:52:45.499Z,12.70
2023-09-27T04:55:16.065Z,12.70
2023-09-27T04:57:44.537Z,12.70
2023-09-27T05:00:19.695Z,12.70
2023-09-27T05:02:48.285Z,12.70
2023-09-27T05:05:17.597Z,12.60
2023-09-27T05:07:46.201Z,12.60
2023-09-27T05:10:16.023Z,12.60
2023-09-27T05:12:44.340Z,12.50
2023-09-27T05:15:12.931Z,12.50
2023-09-27T05:17:41.258Z,12.50
2023-09-27T05:20:12.738Z,12.50
2023-09-27T05:22:42.236Z,12.40
2023-09-27T05:25:11.848Z,12.40
2023-09-27T05:27:41.724Z,12.30
2023-09-27T05:30:11.766Z,12.30
2023-09-27T05:32:40.408Z,12.30
2023-09-27T05:35:09.566Z,12.30
2023-09-27T05:37:37.944Z,12.20
2023-09-27T05:40:10.450Z,12.20
2023-09-27T05:42:39.230Z,12.20
2023-09-27T05:45:12.530Z,12.20
2023-09-27T05:47:41.496Z,12.20
2023-09-27T05:50:10.765Z,12.20
2023-09-27T05:52:39.006Z,12.20
2023-09-27T05:55:08.352Z,12.10
2023-09-27T05:57:36.627Z,12.20
2023-09-27T06:00:16.528Z,12.20
2023-09-27T06:02:48.555Z,12.20
2023-09-27T06:05:17.276Z,12.20
2023-09-27T06:07:46.160Z,12.30
2023-09-27T06:10:14.423Z,12.30
2023-09-27T06:12:42.552Z,12.30
2023-09-27T06:15:13.396Z,12.30
2023-09-27T06:17:44.117Z,12.20
2023-09-27T06:20:21.239Z,12.30
2023-09-27T06:22:53.724Z,12.30
2023-09-27T06:25:24.824Z,12.30
2023-09-27T06:27:53.947Z,12.30
2023-09-27T06:30:22.654Z,12.30
2023-09-27T06:32:50.946Z,12.40
2023-09-27T06:35:20.918Z,12.40
2023-09-27T06:37:50.956Z,12.40
2023-09-27T06:40:20.511Z,12.50
2023-09-27T06:42:49.571Z,12.50
2023-09-27T06:45:18.357Z,12.50
2023-09-27T06:47:47.987Z,12.60
2023-09-27T06:50:18.236Z,12.60
2023-09-27T06:52:49.800Z,12.70
2023-09-27T06:55:19.724Z,12.70
2023-09-27T06:57:50.669Z,12.80
2023-09-27T07:00:25.181Z,12.80
2023-09-27T07:02:54.312Z,12.80
2023-09-27T07:05:24.173Z,12.90
2023-09-27T07:07:54.748Z,12.90
2023-09-27T07:10:24.332Z,13.00
2023-09-27T07:12:53.453Z,13.00
2023-09-27T07:15:21.793Z,13.10
2023-09-27T07:17:51.191Z,13.10
2023-09-27T07:20:25.719Z,13.20
2023-09-27T07:22:57.558Z,13.20
2023-09-27T07:25:26.226Z,13.20
2023-09-27T07:27:55.121Z,13.30
2023-09-27T07:30:25.808Z,13.30
2023-09-27T07:32:55.120Z,13.30
2023-09-27T07:35:25.060Z,13.40
2023-09-27T07:37:53.234Z,13.40
2023-09-27T07:40:23.055Z,13.50
2023-09-27T07:42:52.286Z,13.50
2023-09-27T07:45:23.729Z,13.60
2023-09-27T07:47:53.024Z,13.60
2023-09-27T07:50:23.003Z,13.70
2023-09-27T07:52:51.310Z,13.70
2023-09-27T07:55:22.219Z,13.80
2023-09-27T07:57:54.018Z,13.80
2023-09-27T08:00:28.721Z,13.90
2023-09-27T08:02:59.013Z,13.90
2023-09-27T08:05:27.607Z,14.00
2023-09-27T08:07:56.177Z,14.00
2023-09-27T08:10:25.774Z,14.10
2023-09-27T08:12:56.337Z,14.10
2023-09-27T08:15:24.655Z,14.20
2023-09-27T08:17:53.471Z,14.20
2023-09-27T08:20:21.858Z,14.30
2023-09-27T08:22:50.060Z,14.30
2023-09-27T08:25:18.526Z,14.40
2023-09-27T08:27:51.608Z,14.50
2023-09-27T08:30:22.088Z,14.50
2023-09-27T08:32:50.715Z,14.60
2023-09-27T08:35:19.231Z,14.60
2023-09-27T08:37:48.787Z,14.70
2023-09-27T08:40:19.202Z,14.70
2023-09-27T08:42:52.067Z,14.80
2023-09-27T08:45:24.460Z,14.80
2023-09-27T08:47:53.266Z,15.00
2023-09-27T08:50:22.446Z,15.10
2023-09-27T08:52:51.548Z,15.10
2023-09-27T08:55:21.669Z,15.20
2023-09-27T08:57:52.315Z,15.20
2023-09-27T09:00:24.956Z,15.20
2023-09-27T09:02:59.076Z,15.30
2023-09-27T09:05:29.219Z,15.30
2023-09-27T09:07:58.515Z,15.40
2023-09-27T09:10:26.729Z,15.50
2023-09-27T09:12:56.141Z,15.50
2023-09-27T09:15:37.859Z,15.60
2023-09-27T09:18:10.203Z,15.50
2023-09-27T09:20:51.799Z,15.60
2023-09-27T09:23:31.436Z,15.70
2023-09-27T09:26:00.429Z,15.90
2023-09-27T09:28:29.876Z,15.90
2023-09-27T09:30:59.716Z,16.00
2023-09-27T09:33:29.894Z,16.00
2023-09-27T09:35:58.592Z,16.10
2023-09-27T09:38:26.919Z,16.20
2023-09-27T09:40:56.163Z,16.20
2023-09-27T09:43:32.370Z,16.40
2023-09-27T09:46:04.651Z,16.40
2023-09-27T09:48:34.686Z,16.60
2023-09-27T09:51:07.283Z,16.60
2023-09-27T09:53:41.487Z,16.80
2023-09-27T09:58:45.911Z,16.90
2023-09-27T10:01:23.201Z,17.10
2023-09-27T10:03:54.471Z,17.10
2023-09-27T10:06:40.961Z,17.10
2023-09-27T10:09:16.146Z,17.20
2023-09-27T10:11:48.740Z,17.30
2023-09-27T10:14:19.846Z,17.30
2023-09-27T10:16:51.434Z,17.40
2023-09-27T10:19:30.630Z,17.50
2023-09-27T10:22:10.209Z,17.50
2023-09-27T10:24:44.059Z,17.60
2023-09-27T10:27:12.555Z,17.60
2023-09-27T10:29:59.011Z,17.80
2023-09-27T10:32:29.522Z,17.80
2023-09-27T10:34:57.730Z,17.90
2023-09-27T10:38:00.681Z,18.00
2023-09-27T10:40:29.348Z,18.10
2023-09-27T10:42:57.832Z,18.20
2023-09-27T10:45:26.671Z,18.20
2023-09-27T10:47:58.254Z,18.30
2023-09-27T10:50:31.180Z,18.40
2023-09-27T10:53:01.325Z,18.40
2023-09-27T10:55:39.898Z,18.50
2023-09-27T10:58:08.526Z,18.50
2023-09-27T11:00:36.805Z,18.60
2023-09-27T11:03:20.119Z,18.80
2023-09-27T11:05:48.820Z,18.80
2023-09-27T11:08:23.137Z,18.80
2023-09-27T11:10:53.912Z,18.90
2023-09-27T11:13:22.694Z,18.90
2023-09-27T11:15:52.268Z,19.00
2023-09-27T11:18:22.091Z,19.00
2023-09-27T11:20:50.481Z,19.10
2023-09-27T11:23:21.385Z,19.20
2023-09-27T11:25:50.524Z,19.20
2023-09-27T11:28:19.690Z,19.20
2023-09-27T11:30:57.713Z,19.30
2023-09-27T11:33:33.148Z,19.30
2023-09-27T11:36:06.770Z,19.40
2023-09-27T11:38:35.149Z,19.40
2023-09-27T11:41:08.764Z,19.50
2023-09-27T11:43:37.068Z,19.60
2023-09-27T11:46:05.913Z,19.90
2023-09-27T11:48:36.616Z,20.20
2023-09-27T11:51:05.877Z,20.30
2023-09-27T11:53:34.498Z,20.30
2023-09-27T11:56:02.906Z,20.40
2023-09-27T11:58:31.123Z,20.40
2023-09-27T12:00:59.739Z,20.60
2023-09-27T12:03:28.212Z,20.60
2023-09-27T12:05:58.128Z,20.60
2023-09-27T12:08:26.593Z,20.50
2023-09-27T12:10:55.565Z,20.60
2023-09-27T12:13:23.762Z,20.60
2023-09-27T12:15:52.541Z,21.00
2023-09-27T12:18:21.933Z,21.20
2023-09-27T12:20:51.485Z,21.20
2023-09-27T12:23:21.636Z,21.50
2023-09-27T12:25:50.023Z,21.60
2023-09-27T12:28:18.369Z,21.60
2023-09-27T12:30:46.588Z,21.50
2023-09-27T12:33:15.341Z,21.40
2023-09-27T12:35:44.196Z,21.30
2023-09-27T12:38:13.089Z,21.20
2023-09-27T12:40:42.930Z,21.20
2023-09-27T12:43:11.949Z,21.10
2023-09-27T12:45:41.097Z,21.10
2023-09-27T12:48:09.705Z,21.10
2023-09-27T12:50:41.831Z,21.10
2023-09-27T12:53:10.173Z,21.20
2023-09-27T12:55:44.022Z,21.20
2023-09-27T12:58:13.464Z,21.30
2023-09-27T13:00:42.394Z,21.20
2023-09-27T13:03:10.731Z,21.30
2023-09-27T13:05:39.644Z,21.30
2023-09-27T13:08:07.973Z,21.30
2023-09-27T13:10:36.825Z,21.40
2023-09-27T13:13:07.037Z,21.40
2023-09-27T13:15:35.260Z,21.50
2023-09-27T13:18:03.863Z,21.50
2023-09-27T13:20:34.338Z,21.60
2023-09-27T13:23:02.787Z,21.70
2023-09-27T13:25:31.073Z,21.60
2023-09-27T13:27:59.327Z,21.90
2023-09-27T13:30:35.282Z,22.30
2023-09-27T13:33:04.679Z,22.30
2023-09-27T13:35:36.396Z,22.10
2023-09-27T13:38:07.071Z,22.10
2023-09-27T13:40:35.402Z,22.20
2023-09-27T13:43:03.590Z,22.10
2023-09-27T13:45:33.979Z,22.10
2023-09-27T13:48:02.578Z,22.10
2023-09-27T13:50:33.548Z,22.00
2023-09-27T13:53:02.789Z,22.20
2023-09-27T13:55:31.272Z,22.20
2023-09-27T13:57:59.644Z,22.20
2023-09-27T14:00:27.810Z,22.30
2023-09-27T14:02:58.042Z,22.20
2023-09-27T14:05:26.805Z,22.20
2023-09-27T14:07:56.106Z,22.20
2023-09-27T14:10:25.155Z,22.20
2023-09-27T14:12:53.704Z,22.20
2023-09-27T14:15:23.108Z,22.20
2023-09-27T14:17:51.475Z,22.20
2023-09-27T14:20:22.535Z,22.20
2023-09-27T14:22:51.065Z,22.20
2023-09-27T14:25:21.207Z,22.30
2023-09-27T14:27:49.585Z,22.40
2023-09-27T14:30:17.968Z,22.40
2023-09-27T14:32:46.298Z,22.40
2023-09-27T14:35:15.204Z,22.40
2023-09-27T14:37:45.200Z,22.40
2023-09-27T14:40:13.991Z,22.40
2023-09-27T14:42:44.209Z,22.40
2023-09-27T14:45:28.457Z,22.40
2023-09-27T14:48:00.648Z,22.40
2023-09-27T14:50:29.304Z,22.40
2023-09-27T14:52:59.560Z,22.40
2023-09-27T14:55:28.635Z,22.40
2023-09-27T14:57:58.099Z,22.40
2023-09-27T15:00:26.882Z,22.40
2023-09-27T15:02:55.943Z,22.50
2023-09-27T15:05:24.689Z,22.50
2023-09-27T15:07:53.158Z,22.60
2023-09-27T15:10:23.300Z,22.60
2023-09-27T15:12:51.491Z,22.60
2023-09-27T15:15:19.695Z,22.60
2023-09-27T15:17:48.052Z,22.70
2023-09-27T15:20:16.695Z,22.60
2023-09-27T15:22:45.451Z,22.60
2023-09-27T15:25:13.696Z,22.60
2023-09-27T15:27:43.424Z,22.60
2023-09-27T15:30:12.321Z,22.70
2023-09-27T15:32:40.897Z,22.60
2023-09-27T15:35:10.095Z,22.70
2023-09-27T15:37:38.278Z,22.70
2023-09-27T15:40:07.770Z,22.70
2023-09-27T15:42:36.023Z,22.70
2023-09-27T15:45:10.878Z,22.70
2023-09-27T15:47:39.064Z,22.80
2023-09-27T15:50:16.372Z,22.80
2023-09-27T15:52:44.697Z,22.90
2023-09-27T15:55:13.051Z,22.90
2023-09-27T15:57:41.269Z,22.90
2023-09-27T16:00:12.776Z,23.00
2023-09-27T16:02:41.606Z,22.90
2023-09-27T16:05:12.069Z,22.90
2023-09-27T16:07:41.066Z,22.90
2023-09-27T16:10:10.943Z,23.00
2023-09-27T16:12:39.846Z,22.90
2023-09-27T16:15:10.791Z,23.00
2023-09-27T16:17:40.410Z,22.90
2023-09-27T16:20:10.322Z,22.90
2023-09-27T16:22:38.569Z,22.90
2023-09-27T16:25:08.273Z,22.90
2023-09-27T16:27:36.550Z,22.90
2023-09-27T16:30:06.366Z,22.90
2023-09-27T16:32:36.689Z,22.90
2023-09-27T16:35:06.007Z,22.90
2023-09-27T16:37:34.936Z,22.90
2023-09-27T16:40:04.235Z,22.90
2023-09-27T16:42:32.854Z,22.80
2023-09-27T16:45:01.204Z,22.80
2023-09-27T16:47:29.435Z,22.80
2023-09-27T16:50:00.306Z,22.70
2023-09-27T16:52:30.005Z,22.70
2023-09-27T16:54:59.736Z,22.70
2023-09-27T16:57:28.908Z,22.60
2023-09-27T16:59:57.296Z,22.60
2023-09-27T17:02:25.462Z,22.50
2023-09-27T17:04:53.716Z,22.50
2023-09-27T17:07:23.264Z,22.40
2023-09-27T17:09:51.442Z,22.40
2023-09-27T17:12:21.208Z,22.30
2023-09-27T17:14:49.411Z,22.20
2023-09-27T17:17:17.635Z,22.20
2023-09-27T17:19:45.859Z,22.10
2023-09-27T17:22:14.997Z,22.00
2023-09-27T17:24:44.582Z,22.00
2023-09-27T17:27:12.648Z,21.90
2023-09-27T17:29:41.447Z,21.80
2023-09-27T17:32:09.821Z,21.60
2023-09-27T17:34:38.105Z,21.50
2023-09-27T17:37:08.431Z,21.40
2023-09-27T17:39:36.770Z,21.40
2023-09-27T17:42:06.704Z,21.30
2023-09-27T17:44:34.970Z,21.20
2023-09-27T17:47:03.221Z,21.10
2023-09-27T17:49:32.215Z,21.00
2023-09-27T17:52:00.659Z,20.90
2023-09-27T17:54:28.836Z,20.80
2023-09-27T17:56:57.076Z,20.80
2023-09-27T17:59:29.140Z,20.70
2023-09-27T18:01:57.488Z,20.70
2023-09-27T18:04:27.218Z,20.70
2023-09-27T18:06:55.749Z,20.60
2023-09-27T18:09:23.892Z,20.60
2023-09-27T18:11:52.115Z,20.50
2023-09-27T18:14:20.692Z,20.50
2023-09-27T18:16:50.232Z,20.50
2023-09-27T18:19:18.932Z,20.40
2023-09-27T18:21:47.294Z,20.40
2023-09-27T18:24:15.434Z,20.30
2023-09-27T18:26:43.693Z,20.30
2023-09-27T18:29:11.882Z,20.20
2023-09-27T18:31:43.265Z,20.20
2023-09-27T18:34:14.955Z,20.10
2023-09-27T18:36:43.339Z,20.00
2023-09-27T18:39:11.596Z,20.00
2023-09-27T18:41:39.968Z,19.90
2023-09-27T18:44:08.644Z,19.80
2023-09-27T18:46:36.964Z,19.70
2023-09-27T18:49:05.386Z,19.70
2023-09-27T18:51:34.918Z,19.60
2023-09-27T18:54:03.273Z,19.60
2023-09-27T18:56:31.534Z,19.50
2023-09-27T18:59:00.350Z,19.50
2023-09-27T19:01:28.802Z,19.40
2023-09-27T19:03:57.517Z,19.30
2023-09-27T19:06:26.550Z,19.20
2023-09-27T19:08:56.429Z,19.20
2023-09-27T19:11:24.606Z,19.20
2023-09-27T19:13:52.990Z,19.00
2023-09-27T19:16:21.422Z,19.00
2023-09-27T19:18:50.418Z,18.90
2023-09-27T19:21:18.545Z,18.80
2023-09-27T19:23:46.658Z,18.70
2023-09-27T19:26:16.183Z,18.60
2023-09-27T19:28:44.333Z,18.40
2023-09-27T19:31:12.953Z,18.40
2023-09-27T19:33:43.043Z,18.40
2023-09-27T19:36:15.667Z,18.30
2023-09-27T19:38:44.059Z,18.30
2023-09-27T19:41:12.224Z,18.30
2023-09-27T19:43:41.772Z,18.30
2023-09-27T19:46:10.066Z,18.20
2023-09-27T19:48:42.535Z,18.20
2023-09-27T19:51:11.896Z,18.10
2023-09-27T19:53:40.570Z,18.10
2023-09-27T19:56:08.974Z,18.10
2023-09-27T19:58:37.197Z,18.10
2023-09-27T20:01:06.783Z,18.00
2023-09-27T20:03:35.157Z,17.90
2023-09-27T20:06:04.110Z,17.90
2023-09-27T20:08:32.269Z,17.90
2023-09-27T20:11:00.574Z,17.80
2023-09-27T20:13:28.844Z,17.80
2023-09-27T20:15:57.186Z,17.70
2023-09-27T20:18:27.390Z,17.70
2023-09-27T20:20:55.719Z,17.70
2023-09-27T20:23:23.936Z,17.70
2023-09-27T20:25:52.211Z,17.60
2023-09-27T20:28:20.430Z,17.60
2023-09-27T20:30:49.893Z,17.50
2023-09-27T20:33:18.286Z,17.50
2023-09-27T20:35:47.858Z,17.50
2023-09-27T20:38:16.157Z,17.40
2023-09-27T20:40:44.709Z,17.50
2023-09-27T20:43:12.938Z,17.50
2023-09-27T20:45:42.040Z,17.40
2023-09-27T20:48:10.784Z,17.50
2023-09-27T20:50:39.655Z,17.40
2023-09-27T20:53:10.045Z,17.40
2023-09-27T20:55:38.780Z,17.40
2023-09-27T20:58:07.498Z,17.40
2023-09-27T21:00:36.118Z,17.30
2023-09-27T21:03:05.104Z,17.30
2023-09-27T21:05:34.357Z,17.30
2023-09-27T21:08:03.198Z,17.30
2023-09-27T21:10:33.561Z,17.30
2023-09-27T21:13:02.737Z,17.30
2023-09-27T21:15:31.657Z,17.30
2023-09-27T21:18:00.412Z,17.20
2023-09-27T21:20:29.213Z,17.20
2023-09-27T21:22:58.016Z,17.20
2023-09-27T21:25:26.974Z,17.10
2023-09-27T21:27:57.022Z,17.10
2023-09-27T21:30:25.884Z,17.10
2023-09-27T21:32:56.266Z,17.10
2023-09-27T21:35:25.112Z,17.10
2023-09-27T21:37:53.821Z,17.10
2023-09-27T21:40:22.486Z,17.10
2023-09-27T21:42:53.260Z,17.10
2023-09-27T21:45:23.780Z,17.10
2023-09-27T21:47:52.507Z,17.10
2023-09-27T21:50:21.170Z,17.10
2023-09-27T21:52:49.876Z,17.10
2023-09-27T21:55:18.680Z,17.00
2023-09-27T21:57:57.929Z,17.00
2023-09-27T22:00:30.047Z,17.00
2023-09-27T22:02:59.173Z,17.00
2023-09-27T22:05:29.171Z,17.00
2023-09-27T22:07:57.843Z,17.00
2023-09-27T22:10:27.610Z,17.00
2023-09-27T22:12:56.221Z,16.90
2023-09-27T22:15:25.268Z,16.90
2023-09-27T22:17:56.012Z,16.90
2023-09-27T22:20:24.862Z,16.80
2023-09-27T22:22:54.379Z,16.90
2023-09-27T22:25:22.794Z,16.80
2023-09-27T22:27:51.303Z,16.90
2023-09-27T22:30:19.989Z,16.90
2023-09-27T22:32:50.928Z,16.90
2023-09-27T22:35:27.293Z,16.80
2023-09-27T22:37:57.044Z,16.80
2023-09-27T22:40:25.534Z,16.80
2023-09-27T22:42:54.001Z,16.70
2023-09-27T22:45:31.628Z,16.70
2023-09-27T22:48:00.182Z,16.70
2023-09-27T22:50:31.192Z,16.70
2023-09-27T22:53:01.444Z,16.70
2023-09-27T22:55:29.641Z,16.70
2023-09-27T22:57:58.028Z,16.70
2023-09-27T23:00:26.542Z,16.70
2023-09-27T23:02:56.661Z,16.70
2023-09-27T23:05:40.142Z,16.70
2023-09-27T23:08:11.697Z,16.70
2023-09-27T23:10:40.859Z,16.70
2023-09-27T23:13:25.397Z,16.70
2023-09-27T23:15:55.943Z,16.70
2023-09-27T23:18:27.762Z,16.60
2023-09-27T23:20:56.854Z,16.60
2023-09-27T23:23:26.918Z,16.60
2023-09-27T23:25:55.623Z,16.60
2023-09-27T23:28:38.810Z,16.60
2023-09-27T23:31:10.539Z,16.60
2023-09-27T23:33:43.439Z,16.70
2023-09-27T23:36:24.356Z,16.60
2023-09-27T23:38:59.799Z,16.60
2023-09-27T23:41:31.229Z,16.60
2023-09-27T23:44:01.430Z,16.60
2023-09-27T23:46:30.435Z,16.70
2023-09-27T23:49:03.386Z,16.70
2023-09-27T23:51:32.038Z,16.70
2023-09-27T23:54:03.722Z,16.70
2023-09-27T23:56:32.314Z,16.70
2023-09-27T23:59:08.751Z,16.60
