createdAt,value
2022-10-17T00:00:31.710Z,0.52
2022-10-17T00:02:59.615Z,0.40
2022-10-17T00:05:28.926Z,0.43
2022-10-17T00:07:57.122Z,0.50
2022-10-17T00:10:25.464Z,0.60
2022-10-17T00:12:53.666Z,0.43
2022-10-17T00:15:23.336Z,0.40
2022-10-17T00:17:51.333Z,0.52
2022-10-17T00:20:19.413Z,0.43
2022-10-17T00:22:48.700Z,0.60
2022-10-17T00:25:16.760Z,0.50
2022-10-17T00:27:44.672Z,0.52
2022-10-17T00:30:14.977Z,0.50
2022-10-17T00:32:43.277Z,0.40
2022-10-17T00:35:11.171Z,0.40
2022-10-17T00:37:39.094Z,0.50
2022-10-17T00:40:10.394Z,0.50
2022-10-17T00:42:38.629Z,0.45
2022-10-17T00:45:17.504Z,0.40
2022-10-17T00:47:49.521Z,0.50
2022-10-17T00:50:18.811Z,0.50
2022-10-17T00:52:49.284Z,0.40
2022-10-17T00:55:24.011Z,0.50
2022-10-17T00:57:52.788Z,0.50
2022-10-17T01:00:21.043Z,0.35
2022-10-17T01:02:49.476Z,0.50
2022-10-17T01:05:17.928Z,0.60
2022-10-17T01:07:46.925Z,0.50
2022-10-17T01:10:15.988Z,0.50
2022-10-17T01:13:01.473Z,0.40
2022-10-17T01:18:13.741Z,0.60
2022-10-17T01:21:18.310Z,0.50
2022-10-17T01:24:28.332Z,0.35
2022-10-17T01:27:21.984Z,0.40
2022-10-17T01:30:04.720Z,0.40
2022-10-17T01:32:38.641Z,0.40
2022-10-17T01:35:13.564Z,0.50
2022-10-17T01:40:16.967Z,0.40
2022-10-17T01:42:52.780Z,0.50
2022-10-17T01:45:25.980Z,0.50
2022-10-17T01:47:57.169Z,0.70
2022-10-17T01:50:38.187Z,0.50
2022-10-17T01:53:10.014Z,0.40
2022-10-17T01:55:41.956Z,0.52
2022-10-17T01:58:14.776Z,0.40
2022-10-17T02:00:44.957Z,0.45
2022-10-17T02:03:18.891Z,0.50
2022-10-17T02:05:47.120Z,0.40
2022-10-17T02:08:15.343Z,0.50
2022-10-17T02:10:48.873Z,0.60
2022-10-17T02:13:25.054Z,0.45
2022-10-17T02:16:15.728Z,0.50
2022-10-17T02:19:03.380Z,0.50
2022-10-17T02:21:39.201Z,0.50
2022-10-17T02:24:17.581Z,0.45
2022-10-17T02:26:52.737Z,0.70
2022-10-17T02:29:24.612Z,0.50
2022-10-17T02:31:58.971Z,0.50
2022-10-17T02:34:31.822Z,0.50
2022-10-17T02:37:02.993Z,0.70
2022-10-17T02:39:32.768Z,0.40
2022-10-17T02:42:04.679Z,0.60
2022-10-17T02:44:34.644Z,0.50
2022-10-17T02:47:09.904Z,0.40
2022-10-17T02:49:42.094Z,0.50
2022-10-17T02:52:14.193Z,0.60
2022-10-17T02:54:44.593Z,0.50
2022-10-17T02:57:18.521Z,0.40
2022-10-17T02:59:48.117Z,0.43
2022-10-17T03:02:16.057Z,0.50
2022-10-17T03:04:46.576Z,0.40
2022-10-17T03:07:14.692Z,0.50
2022-10-17T03:09:42.644Z,0.50
2022-10-17T03:12:10.533Z,0.50
2022-10-17T03:14:38.432Z,0.57
2022-10-17T03:17:06.342Z,0.47
2022-10-17T03:19:34.306Z,0.50
2022-10-17T03:22:03.585Z,0.70
2022-10-17T03:24:31.497Z,0.63
2022-10-17T03:26:59.378Z,0.57
2022-10-17T03:29:27.332Z,0.60
2022-10-17T03:31:55.263Z,0.50
2022-10-17T03:34:23.857Z,0.50
2022-10-17T03:36:51.759Z,0.60
2022-10-17T03:39:21.064Z,0.40
2022-10-17T03:41:49.119Z,0.57
2022-10-17T03:44:17.137Z,0.55
2022-10-17T03:46:45.315Z,0.50
2022-10-17T03:49:13.237Z,0.70
2022-10-17T03:51:41.135Z,0.55
2022-10-17T03:54:09.009Z,0.70
2022-10-17T03:56:38.316Z,0.73
2022-10-17T03:59:06.341Z,0.60
2022-10-17T04:01:34.352Z,0.65
2022-10-17T04:04:02.332Z,0.52
2022-10-17T04:06:30.240Z,0.55
2022-10-17T04:08:58.142Z,0.68
2022-10-17T04:11:26.013Z,0.52
2022-10-17T04:13:56.961Z,0.45
2022-10-17T04:16:25.385Z,0.60
2022-10-17T04:18:55.510Z,0.60
2022-10-17T04:21:24.604Z,0.63
2022-10-17T04:23:55.718Z,0.60
2022-10-17T04:26:23.853Z,0.57
2022-10-17T04:28:52.297Z,0.52
2022-10-17T04:31:21.576Z,0.50
2022-10-17T04:33:50.376Z,0.60
2022-10-17T04:36:20.675Z,0.70
2022-10-17T04:38:48.927Z,0.55
2022-10-17T04:41:18.527Z,0.57
2022-10-17T04:43:50.244Z,0.52
2022-10-17T04:46:20.927Z,0.50
2022-10-17T04:48:48.788Z,0.60
2022-10-17T04:51:20.698Z,0.63
2022-10-17T04:53:51.152Z,0.50
2022-10-17T04:56:20.720Z,0.50
2022-10-17T04:58:49.093Z,0.60
2022-10-17T05:01:18.510Z,0.50
2022-10-17T05:03:48.665Z,0.70
2022-10-17T05:06:18.346Z,0.63
2022-10-17T05:08:46.678Z,0.50
2022-10-17T05:11:19.466Z,0.70
2022-10-17T05:13:51.504Z,0.50
2022-10-17T05:16:19.454Z,0.50
2022-10-17T05:18:52.947Z,0.45
2022-10-17T05:21:22.611Z,0.60
2022-10-17T05:23:50.712Z,0.73
2022-10-17T05:26:19.343Z,0.68
2022-10-17T05:28:47.292Z,0.50
2022-10-17T05:31:15.342Z,0.60
2022-10-17T05:33:43.290Z,0.70
2022-10-17T05:36:12.547Z,0.60
2022-10-17T05:38:40.449Z,0.60
2022-10-17T05:41:08.322Z,0.60
2022-10-17T05:43:36.255Z,0.60
2022-10-17T05:46:05.723Z,0.60
2022-10-17T05:48:33.747Z,0.45
2022-10-17T05:51:02.758Z,0.63
2022-10-17T05:53:33.724Z,0.50
2022-10-17T05:56:03.585Z,0.75
2022-10-17T05:58:49.172Z,0.57
2022-10-17T06:01:18.245Z,0.60
2022-10-17T06:03:46.124Z,0.40
2022-10-17T06:06:15.737Z,0.70
2022-10-17T06:08:45.973Z,0.65
2022-10-17T06:11:14.528Z,0.77
2022-10-17T06:13:42.803Z,0.60
2022-10-17T06:16:10.918Z,0.50
2022-10-17T06:18:38.859Z,0.57
2022-10-17T06:21:08.714Z,0.65
2022-10-17T06:23:36.818Z,0.70
2022-10-17T06:26:07.712Z,0.65
2022-10-17T06:28:36.210Z,0.70
2022-10-17T06:31:06.833Z,0.50
2022-10-17T06:33:34.983Z,0.65
2022-10-17T06:36:03.080Z,0.70
2022-10-17T06:38:31.290Z,0.57
2022-10-17T06:41:08.346Z,0.52
2022-10-17T06:43:36.686Z,0.85
2022-10-17T06:46:04.842Z,0.65
2022-10-17T06:48:33.016Z,0.60
2022-10-17T06:51:01.535Z,0.60
2022-10-17T06:53:30.091Z,0.50
2022-10-17T06:56:02.786Z,0.70
2022-10-17T06:58:33.813Z,0.73
2022-10-17T07:01:02.419Z,0.60
2022-10-17T07:03:31.178Z,0.63
2022-10-17T07:05:59.531Z,0.70
2022-10-17T07:08:27.809Z,0.52
2022-10-17T07:10:56.445Z,0.63
2022-10-17T07:13:25.473Z,0.80
2022-10-17T07:18:26.345Z,0.60
2022-10-17T07:20:54.964Z,0.70
2022-10-17T07:23:23.197Z,0.60
2022-10-17T07:25:51.147Z,0.68
2022-10-17T07:28:19.067Z,0.70
2022-10-17T07:30:50.681Z,0.65
2022-10-17T07:33:23.141Z,0.70
2022-10-17T07:35:52.716Z,0.60
2022-10-17T07:38:20.612Z,0.50
2022-10-17T07:40:55.554Z,0.80
2022-10-17T07:45:51.734Z,0.60
2022-10-17T07:48:20.067Z,0.60
2022-10-17T07:50:49.743Z,0.63
2022-10-17T07:53:17.712Z,0.60
2022-10-17T07:55:46.409Z,0.60
2022-10-17T07:58:15.417Z,0.60
2022-10-17T08:00:43.380Z,0.57
2022-10-17T08:03:12.221Z,0.60
2022-10-17T08:05:40.146Z,0.50
2022-10-17T08:08:09.404Z,0.60
2022-10-17T08:10:37.718Z,0.70
2022-10-17T08:13:05.630Z,0.60
2022-10-17T08:15:33.503Z,0.73
2022-10-17T08:18:01.408Z,0.68
2022-10-17T08:20:29.436Z,0.80
2022-10-17T08:22:57.348Z,0.80
2022-10-17T08:25:26.908Z,0.80
2022-10-17T08:27:54.864Z,0.60
2022-10-17T08:30:22.890Z,0.50
2022-10-17T08:32:50.766Z,0.60
2022-10-17T08:35:18.968Z,0.73
2022-10-17T08:37:46.866Z,0.65
2022-10-17T08:40:21.470Z,0.63
2022-10-17T08:43:19.544Z,0.60
2022-10-17T08:45:53.014Z,0.68
2022-10-17T08:48:24.285Z,0.60
2022-10-17T08:50:56.081Z,0.70
2022-10-17T08:53:28.637Z,0.80
2022-10-17T08:55:57.161Z,0.65
2022-10-17T08:58:29.997Z,0.65
2022-10-17T09:01:12.752Z,0.85
2022-10-17T09:04:00.491Z,0.80
2022-10-17T09:06:31.821Z,0.60
2022-10-17T09:09:12.395Z,0.75
2022-10-17T09:11:52.944Z,0.63
2022-10-17T09:14:43.050Z,0.70
2022-10-17T09:17:25.882Z,0.70
2022-10-17T09:20:00.727Z,0.50
2022-10-17T09:22:35.176Z,0.60
2022-10-17T09:25:06.834Z,0.85
2022-10-17T09:27:39.682Z,0.60
2022-10-17T09:30:44.587Z,0.80
2022-10-17T09:33:28.283Z,0.80
2022-10-17T09:36:05.426Z,0.75
2022-10-17T09:38:39.804Z,0.73
2022-10-17T09:44:15.485Z,0.70
2022-10-17T09:46:58.661Z,0.85
2022-10-17T09:49:32.756Z,0.80
2022-10-17T09:52:01.904Z,0.60
2022-10-17T09:54:45.307Z,0.60
2022-10-17T09:57:15.394Z,0.60
2022-10-17T09:59:45.084Z,0.65
2022-10-17T10:02:22.502Z,0.70
2022-10-17T10:05:04.291Z,0.77
2022-10-17T10:07:35.429Z,0.60
2022-10-17T10:10:05.738Z,0.60
2022-10-17T10:12:37.126Z,0.60
2022-10-17T10:15:34.823Z,0.68
2022-10-17T10:18:04.402Z,0.80
2022-10-17T10:20:35.932Z,0.60
2022-10-17T10:23:11.857Z,0.73
2022-10-17T10:25:41.290Z,0.65
2022-10-17T10:28:12.225Z,0.77
2022-10-17T10:30:40.307Z,0.50
2022-10-17T10:33:13.214Z,0.70
2022-10-17T10:35:41.271Z,0.60
2022-10-17T10:38:14.232Z,0.70
2022-10-17T10:40:48.085Z,0.52
2022-10-17T10:43:24.064Z,0.70
2022-10-17T10:45:53.291Z,0.55
2022-10-17T10:48:25.132Z,0.70
2022-10-17T10:50:57.931Z,0.70
2022-10-17T10:53:37.063Z,0.45
2022-10-17T10:56:11.625Z,0.70
2022-10-17T10:58:47.254Z,0.70
2022-10-17T11:01:21.554Z,0.65
2022-10-17T11:04:02.753Z,0.80
2022-10-17T11:06:35.534Z,0.70
2022-10-17T11:09:15.123Z,0.60
2022-10-17T11:11:48.381Z,0.65
2022-10-17T11:14:20.441Z,0.80
2022-10-17T11:16:53.635Z,0.70
2022-10-17T11:19:28.930Z,0.77
2022-10-17T11:22:08.585Z,0.60
2022-10-17T11:24:41.118Z,0.70
2022-10-17T11:27:10.363Z,0.68
2022-10-17T11:29:42.294Z,0.60
2022-10-17T11:32:16.320Z,0.60
2022-10-17T11:34:48.162Z,0.75
2022-10-17T11:37:19.636Z,0.60
2022-10-17T11:39:53.043Z,0.50
2022-10-17T11:42:27.135Z,0.60
2022-10-17T11:44:59.780Z,0.60
2022-10-17T11:47:34.051Z,0.70
2022-10-17T11:53:07.490Z,0.63
2022-10-17T11:55:38.246Z,0.60
2022-10-17T12:01:14.408Z,0.50
2022-10-17T12:03:57.843Z,0.70
2022-10-17T12:06:40.533Z,0.60
2022-10-17T12:09:18.875Z,0.60
2022-10-17T12:11:54.015Z,0.60
2022-10-17T12:14:42.798Z,0.65
2022-10-17T12:17:38.738Z,0.75
2022-10-17T12:20:36.683Z,0.70
2022-10-17T12:23:28.947Z,0.65
2022-10-17T12:26:04.222Z,0.70
2022-10-17T12:28:34.787Z,0.57
2022-10-17T12:31:06.543Z,0.80
2022-10-17T12:33:36.825Z,0.70
2022-10-17T12:36:48.050Z,0.73
2022-10-17T12:39:44.882Z,0.80
2022-10-17T12:42:49.903Z,0.63
2022-10-17T12:45:49.925Z,0.60
2022-10-17T12:49:09.790Z,0.90
2022-10-17T12:52:11.079Z,0.68
2022-10-17T12:54:47.606Z,0.55
2022-10-17T12:57:34.814Z,0.63
2022-10-17T13:02:32.386Z,0.95
2022-10-17T13:05:17.622Z,0.65
2022-10-17T13:07:49.429Z,0.77
2022-10-17T13:13:05.520Z,0.70
2022-10-17T13:15:34.607Z,0.60
2022-10-17T13:18:02.891Z,0.70
2022-10-17T13:20:32.782Z,0.63
2022-10-17T13:23:01.063Z,0.57
2022-10-17T13:25:29.255Z,0.63
2022-10-17T13:28:13.652Z,0.70
2022-10-17T13:30:49.674Z,0.85
2022-10-17T13:33:30.515Z,0.70
2022-10-17T13:36:00.821Z,0.63
2022-10-17T13:38:34.178Z,0.60
2022-10-17T13:41:30.482Z,0.80
2022-10-17T13:43:54.679Z,0.60
2022-10-17T13:46:37.401Z,0.80
2022-10-17T13:49:25.797Z,0.70
2022-10-17T13:51:56.210Z,0.60
2022-10-17T13:54:35.350Z,0.60
2022-10-17T13:57:04.639Z,0.68
2022-10-17T13:59:39.569Z,0.70
2022-10-17T14:05:11.696Z,0.73
2022-10-17T14:07:58.085Z,0.80
2022-10-17T14:10:25.196Z,0.80
2022-10-17T14:12:54.561Z,0.70
2022-10-17T14:15:27.123Z,0.85
2022-10-17T14:17:57.681Z,0.80
2022-10-17T14:21:08.229Z,0.68
2022-10-17T14:23:34.344Z,0.65
2022-10-17T14:26:12.039Z,0.65
2022-10-17T14:28:41.069Z,0.60
2022-10-17T14:31:32.756Z,0.70
2022-10-17T14:34:02.686Z,0.60
2022-10-17T14:36:37.977Z,0.75
2022-10-17T14:39:13.348Z,0.90
2022-10-17T14:41:45.140Z,0.80
2022-10-17T14:44:21.882Z,0.52
2022-10-17T14:46:55.248Z,0.80
2022-10-17T14:49:33.353Z,0.80
2022-10-17T14:52:29.469Z,0.90
2022-10-17T14:54:59.110Z,0.68
2022-10-17T14:57:35.793Z,0.70
2022-10-17T15:00:04.859Z,0.60
2022-10-17T15:02:34.339Z,0.85
2022-10-17T15:05:02.362Z,0.77
2022-10-17T15:07:30.432Z,0.80
2022-10-17T15:09:58.382Z,0.73
2022-10-17T15:12:27.326Z,0.70
2022-10-17T15:14:55.686Z,0.70
2022-10-17T15:17:26.027Z,0.80
2022-10-17T15:19:55.885Z,0.68
2022-10-17T15:22:24.760Z,0.75
2022-10-17T15:24:52.649Z,0.70
2022-10-17T15:27:22.426Z,0.80
2022-10-17T15:29:51.501Z,0.70
2022-10-17T15:32:19.458Z,0.60
2022-10-17T15:34:47.403Z,0.90
2022-10-17T15:37:21.087Z,0.80
2022-10-17T15:39:53.319Z,0.70
2022-10-17T15:42:23.034Z,0.88
2022-10-17T15:44:51.043Z,0.82
2022-10-17T15:47:24.705Z,0.88
2022-10-17T15:49:52.607Z,1.15
2022-10-17T15:52:22.439Z,0.82
2022-10-17T15:54:50.366Z,0.80
2022-10-17T15:57:20.712Z,0.90
2022-10-17T15:59:51.491Z,0.90
2022-10-17T16:02:20.897Z,0.73
2022-10-17T16:04:49.464Z,0.70
2022-10-17T16:07:18.212Z,0.70
2022-10-17T16:09:47.582Z,0.70
2022-10-17T16:12:19.030Z,0.80
2022-10-17T16:14:47.199Z,0.98
2022-10-17T16:17:16.134Z,0.93
2022-10-17T16:19:44.421Z,0.88
2022-10-17T16:22:21.768Z,0.77
2022-10-17T16:24:58.099Z,0.70
2022-10-17T16:27:26.122Z,0.90
2022-10-17T16:29:54.048Z,0.90
2022-10-17T16:32:21.956Z,0.80
2022-10-17T16:34:49.858Z,0.82
2022-10-17T16:37:17.789Z,0.80
2022-10-17T16:39:49.008Z,0.70
2022-10-17T16:42:18.393Z,0.80
2022-10-17T16:44:46.383Z,0.73
2022-10-17T16:47:14.384Z,0.80
2022-10-17T16:49:45.186Z,0.93
2022-10-17T16:52:13.536Z,0.80
2022-10-17T16:54:41.570Z,0.90
2022-10-17T16:57:09.940Z,0.80
2022-10-17T16:59:39.400Z,0.80
2022-10-17T17:02:07.633Z,0.70
2022-10-17T17:04:35.521Z,0.80
2022-10-17T17:07:03.635Z,0.90
2022-10-17T17:09:31.782Z,0.75
2022-10-17T17:11:59.748Z,0.90
2022-10-17T17:14:27.872Z,0.80
2022-10-17T17:16:57.174Z,0.80
2022-10-17T17:19:25.136Z,0.77
2022-10-17T17:21:53.089Z,1.02
2022-10-17T17:24:22.158Z,0.80
2022-10-17T17:26:53.062Z,0.88
2022-10-17T17:29:21.376Z,0.85
2022-10-17T17:31:49.891Z,0.88
2022-10-17T17:34:19.295Z,0.93
2022-10-17T17:36:47.153Z,0.73
2022-10-17T17:39:16.362Z,0.70
2022-10-17T17:41:45.603Z,0.70
2022-10-17T17:44:16.685Z,0.85
2022-10-17T17:46:45.330Z,0.85
2022-10-17T17:49:13.486Z,0.70
2022-10-17T17:51:46.196Z,0.70
2022-10-17T17:54:14.505Z,0.90
2022-10-17T17:56:42.473Z,0.90
2022-10-17T17:59:13.309Z,1.15
2022-10-17T18:01:41.357Z,0.60
2022-10-17T18:04:10.309Z,0.80
2022-10-17T18:06:39.371Z,0.80
2022-10-17T18:09:09.008Z,0.70
2022-10-17T18:11:37.807Z,0.85
2022-10-17T18:14:07.485Z,0.90
2022-10-17T18:16:37.244Z,0.80
2022-10-17T18:19:07.323Z,0.80
2022-10-17T18:21:35.575Z,0.90
2022-10-17T18:24:04.768Z,0.80
2022-10-17T18:26:34.753Z,0.75
2022-10-17T18:29:02.789Z,0.80
2022-10-17T18:31:35.338Z,0.90
2022-10-17T18:34:05.256Z,0.73
2022-10-17T18:36:34.624Z,0.80
2022-10-17T18:39:02.857Z,1.08
2022-10-17T18:41:31.161Z,1.00
2022-10-17T18:44:00.616Z,0.80
2022-10-17T18:46:30.229Z,0.75
2022-10-17T18:48:58.606Z,0.98
2022-10-17T18:51:27.273Z,0.80
2022-10-17T18:53:58.437Z,0.85
2022-10-17T18:56:27.152Z,1.00
2022-10-17T18:58:56.025Z,0.70
2022-10-17T19:01:26.809Z,1.00
2022-10-17T19:03:56.860Z,0.90
2022-10-17T19:06:27.028Z,0.70
2022-10-17T19:08:55.004Z,1.10
2022-10-17T19:11:24.394Z,1.02
2022-10-17T19:13:53.132Z,0.90
2022-10-17T19:16:23.528Z,0.82
2022-10-17T19:18:54.169Z,0.95
2022-10-17T19:21:22.559Z,0.90
2022-10-17T19:23:52.216Z,0.93
2022-10-17T19:26:21.187Z,1.00
2022-10-17T19:28:52.118Z,1.10
2022-10-17T19:31:26.273Z,1.00
2022-10-17T19:33:57.219Z,0.80
2022-10-17T19:36:30.616Z,0.90
2022-10-17T19:39:02.944Z,0.80
2022-10-17T19:41:31.185Z,0.90
2022-10-17T19:43:59.297Z,0.90
2022-10-17T19:46:28.805Z,0.80
2022-10-17T19:48:58.398Z,0.80
2022-10-17T19:51:27.129Z,0.80
2022-10-17T19:53:56.501Z,0.70
2022-10-17T19:56:26.250Z,1.00
2022-10-17T19:58:55.571Z,1.10
2022-10-17T20:01:28.339Z,1.02
2022-10-17T20:03:58.018Z,0.75
2022-10-17T20:06:25.964Z,0.95
2022-10-17T20:08:53.989Z,0.70
2022-10-17T20:11:23.594Z,0.77
2022-10-17T20:13:52.255Z,0.88
2022-10-17T20:16:22.142Z,0.68
2022-10-17T20:18:50.862Z,0.85
2022-10-17T20:21:22.978Z,0.77
2022-10-17T20:23:51.522Z,0.77
2022-10-17T20:26:39.191Z,1.02
2022-10-17T20:29:12.158Z,0.98
2022-10-17T20:31:41.726Z,0.88
2022-10-17T20:34:12.747Z,0.98
2022-10-17T20:36:42.621Z,0.80
2022-10-17T20:39:12.890Z,0.80
2022-10-17T20:41:41.053Z,0.80
2022-10-17T20:44:09.029Z,0.77
2022-10-17T20:46:41.721Z,0.90
2022-10-17T20:49:16.410Z,0.70
2022-10-17T20:51:46.344Z,0.85
2022-10-17T20:54:14.360Z,0.75
2022-10-17T20:56:42.358Z,0.80
2022-10-17T20:59:13.538Z,0.73
2022-10-17T21:01:41.689Z,0.70
2022-10-17T21:06:59.549Z,0.80
2022-10-17T21:09:27.565Z,0.90
2022-10-17T21:11:56.683Z,0.88
2022-10-17T21:14:26.055Z,0.80
2022-10-17T21:16:54.221Z,0.55
2022-10-17T21:19:22.708Z,0.80
2022-10-17T21:21:50.900Z,0.65
2022-10-17T21:24:20.770Z,0.70
2022-10-17T21:26:55.333Z,0.90
2022-10-17T21:29:24.418Z,0.70
2022-10-17T21:31:52.626Z,0.80
2022-10-17T21:34:22.169Z,0.73
2022-10-17T21:36:50.400Z,0.80
2022-10-17T21:39:20.198Z,1.00
2022-10-17T21:41:48.070Z,0.70
2022-10-17T21:44:17.710Z,0.80
2022-10-17T21:46:46.258Z,0.75
2022-10-17T21:49:15.720Z,0.80
2022-10-17T21:51:44.645Z,0.70
2022-10-17T21:54:13.170Z,0.63
2022-10-17T21:56:42.920Z,0.80
2022-10-17T21:59:10.956Z,0.77
2022-10-17T22:01:40.600Z,1.10
2022-10-17T22:04:11.987Z,0.82
2022-10-17T22:06:42.240Z,0.70
2022-10-17T22:09:13.094Z,0.80
2022-10-17T22:11:45.214Z,0.70
2022-10-17T22:14:15.763Z,0.70
2022-10-17T22:16:44.902Z,0.82
2022-10-17T22:19:14.050Z,0.82
2022-10-17T22:21:42.092Z,0.88
2022-10-17T22:24:12.817Z,0.80
2022-10-17T22:26:42.853Z,0.80
2022-10-17T22:29:11.239Z,0.82
2022-10-17T22:31:39.759Z,0.68
2022-10-17T22:34:08.634Z,0.65
2022-10-17T22:36:37.183Z,1.00
2022-10-17T22:39:05.660Z,0.63
2022-10-17T22:41:33.876Z,0.80
2022-10-17T22:44:03.408Z,0.90
2022-10-17T22:46:31.356Z,0.75
2022-10-17T22:48:59.316Z,0.80
2022-10-17T22:51:27.303Z,0.80
2022-10-17T22:53:55.360Z,0.70
2022-10-17T22:56:23.903Z,0.80
2022-10-17T22:58:51.920Z,0.73
2022-10-17T23:01:23.615Z,0.90
2022-10-17T23:03:52.199Z,0.60
2022-10-17T23:06:20.889Z,0.55
2022-10-17T23:08:49.130Z,0.68
2022-10-17T23:11:17.747Z,0.75
2022-10-17T23:13:45.691Z,0.80
2022-10-17T23:16:13.649Z,0.73
2022-10-17T23:18:44.115Z,1.02
2022-10-17T23:21:12.041Z,0.70
2022-10-17T23:23:40.125Z,0.75
2022-10-17T23:26:09.377Z,0.80
2022-10-17T23:28:37.668Z,0.80
2022-10-17T23:31:13.745Z,0.57
2022-10-17T23:33:44.788Z,1.17
2022-10-17T23:36:14.129Z,0.65
2022-10-17T23:38:43.288Z,0.70
2022-10-17T23:41:12.179Z,0.70
2022-10-17T23:43:40.084Z,0.80
2022-10-17T23:46:08.544Z,0.63
2022-10-17T23:48:37.961Z,0.80
2022-10-17T23:51:08.675Z,0.80
2022-10-17T23:53:36.987Z,0.70
2022-10-17T23:56:05.206Z,0.75
2022-10-17T23:58:33.184Z,0.88
