createdAt,value
2023-01-28T00:02:14.348Z,103245.59
2023-01-28T00:04:42.566Z,103242.88
2023-01-28T00:07:10.717Z,103241.81
2023-01-28T00:09:39.544Z,103246.91
2023-01-28T00:12:08.081Z,103249.34
2023-01-28T00:14:36.606Z,103250.78
2023-01-28T00:17:06.592Z,103242.84
2023-01-28T00:19:36.254Z,103227.84
2023-01-28T00:22:04.594Z,103232.84
2023-01-28T00:24:32.807Z,103223.13
2023-01-28T00:27:01.067Z,103225.69
2023-01-28T00:29:29.231Z,103221.53
2023-01-28T00:31:57.414Z,103225.84
2023-01-28T00:34:25.730Z,103225.00
2023-01-28T00:36:58.876Z,103221.53
2023-01-28T00:39:28.406Z,103227.63
2023-01-28T00:41:57.892Z,103237.31
2023-01-28T00:44:26.198Z,103251.31
2023-01-28T00:46:54.388Z,103251.19
2023-01-28T00:49:22.558Z,103244.09
2023-01-28T00:51:50.807Z,103236.09
2023-01-28T00:54:20.364Z,103230.84
2023-01-28T00:56:48.709Z,103221.13
2023-01-28T00:59:16.942Z,103209.06
2023-01-28T01:01:45.241Z,103206.69
2023-01-28T01:04:13.612Z,103201.69
2023-01-28T01:06:42.327Z,103208.84
2023-01-28T01:09:13.057Z,103205.59
2023-01-28T01:11:42.506Z,103201.31
2023-01-28T01:14:12.246Z,103188.34
2023-01-28T01:16:40.367Z,103192.81
2023-01-28T01:19:09.598Z,103192.81
2023-01-28T01:21:38.009Z,103181.63
2023-01-28T01:24:06.707Z,103179.94
2023-01-28T01:26:34.883Z,103179.09
2023-01-28T01:29:04.443Z,103172.19
2023-01-28T01:31:32.712Z,103172.19
2023-01-28T01:34:00.911Z,103172.09
2023-01-28T01:36:29.204Z,103174.63
2023-01-28T01:38:57.706Z,103180.66
2023-01-28T01:41:29.066Z,103181.28
2023-01-28T01:43:58.993Z,103181.06
2023-01-28T01:46:35.245Z,103179.13
2023-01-28T01:49:13.220Z,103186.81
2023-01-28T01:51:41.816Z,103182.28
2023-01-28T01:54:10.284Z,103181.34
2023-01-28T01:56:43.728Z,103166.50
2023-01-28T01:59:14.134Z,103177.75
2023-01-28T02:01:46.737Z,103178.50
2023-01-28T02:04:20.391Z,103178.50
2023-01-28T02:06:49.551Z,103174.94
2023-01-28T02:09:26.166Z,103176.56
2023-01-28T02:11:57.399Z,103186.88
2023-01-28T02:14:31.910Z,103189.72
2023-01-28T02:17:03.210Z,103186.94
2023-01-28T02:19:49.695Z,103193.88
2023-01-28T02:22:51.988Z,103199.97
2023-01-28T02:25:42.995Z,103194.47
2023-01-28T02:28:20.285Z,103204.06
2023-01-28T02:30:54.748Z,103210.03
2023-01-28T02:33:32.441Z,103209.44
2023-01-28T02:36:09.978Z,103212.56
2023-01-28T02:38:43.834Z,103217.75
2023-01-28T02:41:20.050Z,103222.06
2023-01-28T02:43:49.807Z,103226.28
2023-01-28T02:46:40.894Z,103221.91
2023-01-28T02:49:14.918Z,103214.19
2023-01-28T02:51:58.760Z,103210.66
2023-01-28T02:54:37.475Z,103200.25
2023-01-28T02:57:17.991Z,103190.97
2023-01-28T02:59:54.031Z,103190.19
2023-01-28T03:02:31.800Z,103178.88
2023-01-28T03:05:04.513Z,103166.84
2023-01-28T03:07:35.992Z,103159.94
2023-01-28T03:10:06.321Z,103169.72
2023-01-28T03:12:55.533Z,103160.31
2023-01-28T03:15:46.656Z,103149.09
2023-01-28T03:18:35.649Z,103144.94
2023-01-28T03:21:26.509Z,103133.88
2023-01-28T03:24:16.202Z,103120.03
2023-01-28T03:27:06.776Z,103133.25
2023-01-28T03:29:54.092Z,103129.84
2023-01-28T03:32:42.265Z,103141.94
2023-01-28T03:35:30.980Z,103150.66
2023-01-28T03:38:00.381Z,103154.94
2023-01-28T03:40:28.780Z,103168.81
2023-01-28T03:42:57.240Z,103170.50
2023-01-28T03:45:25.527Z,103152.28
2023-01-28T03:47:54.998Z,103145.25
2023-01-28T03:50:23.180Z,103143.25
2023-01-28T03:52:51.373Z,103129.38
2023-01-28T03:55:19.509Z,103129.22
2023-01-28T03:57:47.681Z,103135.31
2023-01-28T04:00:18.361Z,103129.22
2023-01-28T04:02:47.147Z,103126.72
2023-01-28T04:05:19.952Z,103131.84
2023-01-28T04:07:48.161Z,103129.16
2023-01-28T04:10:17.069Z,103125.63
2023-01-28T04:12:45.259Z,103128.31
2023-01-28T04:15:16.939Z,103132.69
2023-01-28T04:17:49.263Z,103125.78
2023-01-28T04:20:19.325Z,103121.38
2023-01-28T04:22:47.557Z,103117.94
2023-01-28T04:25:16.434Z,103115.31
2023-01-28T04:27:45.190Z,103109.22
2023-01-28T04:30:13.857Z,103102.13
2023-01-28T04:32:42.061Z,103090.81
2023-01-28T04:35:11.125Z,103093.44
2023-01-28T04:37:42.305Z,103094.38
2023-01-28T04:40:11.879Z,103086.59
2023-01-28T04:42:40.382Z,103096.91
2023-01-28T04:45:09.882Z,103103.75
2023-01-28T04:47:38.184Z,103095.81
2023-01-28T04:50:06.996Z,103096.59
2023-01-28T04:52:35.240Z,103104.25
2023-01-28T04:55:05.144Z,103105.94
2023-01-28T04:57:33.523Z,103107.47
2023-01-28T05:00:01.830Z,103106.41
2023-01-28T05:02:29.983Z,103105.47
2023-01-28T05:04:58.152Z,103099.22
2023-01-28T05:07:26.208Z,103104.22
2023-01-28T05:09:54.423Z,103105.06
2023-01-28T05:12:24.183Z,103104.97
2023-01-28T05:14:52.400Z,103108.38
2023-01-28T05:17:20.582Z,103096.13
2023-01-28T05:19:48.895Z,103091.72
2023-01-28T05:22:17.110Z,103108.28
2023-01-28T05:24:45.242Z,103113.53
2023-01-28T05:27:13.529Z,103106.59
2023-01-28T05:29:43.120Z,103107.44
2023-01-28T05:32:11.432Z,103109.13
2023-01-28T05:34:39.610Z,103112.59
2023-01-28T05:37:07.856Z,103108.97
2023-01-28T05:39:36.124Z,103101.03
2023-01-28T05:42:04.390Z,103097.41
2023-01-28T05:44:32.637Z,103105.06
2023-01-28T05:47:02.225Z,103100.69
2023-01-28T05:49:30.330Z,103097.22
2023-01-28T05:51:58.537Z,103095.38
2023-01-28T05:54:26.689Z,103091.06
2023-01-28T05:56:54.777Z,103076.19
2023-01-28T05:59:22.992Z,103074.34
2023-01-28T06:01:51.082Z,103070.97
2023-01-28T06:04:20.738Z,103072.81
2023-01-28T06:06:48.945Z,103077.19
2023-01-28T06:09:17.151Z,103071.22
2023-01-28T06:11:45.878Z,103071.38
2023-01-28T06:14:14.007Z,103076.75
2023-01-28T06:16:42.182Z,103075.19
2023-01-28T06:19:10.298Z,103068.25
2023-01-28T06:21:39.824Z,103061.41
2023-01-28T06:24:08.219Z,103061.56
2023-01-28T06:26:36.351Z,103057.25
2023-01-28T06:29:04.759Z,103049.47
2023-01-28T06:31:33.198Z,103058.19
2023-01-28T06:34:01.477Z,103050.41
2023-01-28T06:36:29.609Z,103051.25
2023-01-28T06:38:59.197Z,103056.59
2023-01-28T06:41:27.287Z,103050.47
2023-01-28T06:43:55.399Z,103044.41
2023-01-28T06:46:25.021Z,103044.34
2023-01-28T06:48:53.140Z,103035.66
2023-01-28T06:51:21.289Z,103050.47
2023-01-28T06:53:49.449Z,103049.41
2023-01-28T06:56:19.321Z,103047.47
2023-01-28T06:58:47.589Z,103046.53
2023-01-28T07:04:56.360Z,103024.47
2023-01-28T07:07:24.590Z,103020.94
2023-01-28T07:09:52.630Z,103025.25
2023-01-28T07:12:22.285Z,103019.94
2023-01-28T07:14:50.396Z,103009.63
2023-01-28T07:17:18.621Z,103011.41
2023-01-28T07:19:46.763Z,103009.88
2023-01-28T07:22:15.028Z,103007.34
2023-01-28T07:24:43.244Z,103004.88
2023-01-28T07:27:11.417Z,103004.88
2023-01-28T07:29:41.012Z,103008.44
2023-01-28T07:32:09.362Z,102999.84
2023-01-28T07:34:40.100Z,103005.06
2023-01-28T07:37:08.265Z,103003.34
2023-01-28T07:39:36.577Z,103009.47
2023-01-28T07:42:04.788Z,102998.91
2023-01-28T07:44:32.897Z,102998.06
2023-01-28T07:47:02.425Z,102994.50
2023-01-28T07:49:33.209Z,102987.41
2023-01-28T07:52:01.383Z,102984.03
2023-01-28T07:54:30.676Z,102984.13
2023-01-28T07:56:58.906Z,102988.53
2023-01-28T07:59:27.120Z,102991.03
2023-01-28T08:01:55.618Z,102989.28
2023-01-28T08:04:25.235Z,102992.56
2023-01-28T08:06:53.379Z,102993.41
2023-01-28T08:09:21.499Z,102996.72
2023-01-28T08:11:49.958Z,102993.16
2023-01-28T08:14:18.035Z,102992.06
2023-01-28T08:16:46.159Z,102996.25
2023-01-28T08:19:14.332Z,102999.56
2023-01-28T08:21:43.837Z,103000.25
2023-01-28T08:24:12.069Z,103007.00
2023-01-28T08:26:40.316Z,103003.34
2023-01-28T08:29:08.491Z,103000.56
2023-01-28T08:31:36.721Z,102996.91
2023-01-28T08:34:08.202Z,103003.78
2023-01-28T08:36:36.409Z,103009.75
2023-01-28T08:39:06.110Z,103004.34
2023-01-28T08:41:34.291Z,102998.94
2023-01-28T08:44:02.563Z,103005.88
2023-01-28T08:46:30.805Z,103010.91
2023-01-28T08:48:58.973Z,103009.06
2023-01-28T08:51:27.115Z,103007.19
2023-01-28T08:53:55.254Z,103000.13
2023-01-28T08:56:24.982Z,103000.69
2023-01-28T08:58:53.088Z,102999.06
2023-01-28T09:01:21.389Z,103001.63
2023-01-28T09:03:49.550Z,102992.81
2023-01-28T09:06:17.754Z,102996.19
2023-01-28T09:08:45.893Z,102988.31
2023-01-28T09:11:14.147Z,102985.63
2023-01-28T09:13:43.611Z,102987.22
2023-01-28T09:16:11.826Z,102982.66
2023-01-28T09:18:40.083Z,102987.72
2023-01-28T09:21:08.847Z,102986.53
2023-01-28T09:23:37.222Z,102990.66
2023-01-28T09:26:06.961Z,102985.13
2023-01-28T09:28:35.353Z,102977.91
2023-01-28T09:31:07.499Z,102975.00
2023-01-28T09:33:36.579Z,102967.81
2023-01-28T09:36:06.927Z,102973.84
2023-01-28T09:38:36.397Z,102972.69
2023-01-28T09:41:12.706Z,102975.25
2023-01-28T09:43:57.287Z,102968.00
2023-01-28T09:46:32.404Z,102973.91
2023-01-28T09:49:05.217Z,102973.63
2023-01-28T09:51:37.160Z,102976.00
2023-01-28T09:54:13.874Z,102967.00
2023-01-28T09:56:47.344Z,102973.94
2023-01-28T09:59:20.550Z,102979.84
2023-01-28T10:01:56.870Z,102977.09
2023-01-28T10:04:42.589Z,102976.00
2023-01-28T10:07:27.852Z,102982.84
2023-01-28T10:10:02.801Z,102984.63
2023-01-28T10:12:58.470Z,102982.91
2023-01-28T10:15:46.559Z,102988.00
2023-01-28T10:18:17.928Z,102991.44
2023-01-28T10:20:50.945Z,103002.91
2023-01-28T10:23:26.348Z,103008.16
2023-01-28T10:25:57.911Z,103003.00
2023-01-28T10:28:29.720Z,103003.06
2023-01-28T10:30:58.216Z,103003.84
2023-01-28T10:33:36.979Z,103005.53
2023-01-28T10:36:06.252Z,103007.88
2023-01-28T10:38:34.660Z,103008.53
2023-01-28T10:41:07.345Z,103006.75
2023-01-28T10:43:40.127Z,103010.03
2023-01-28T10:46:13.179Z,103006.25
2023-01-28T10:48:46.517Z,102992.00
2023-01-28T10:51:15.622Z,102996.97
2023-01-28T10:53:45.153Z,102992.28
2023-01-28T10:56:17.195Z,102992.94
2023-01-28T10:58:52.028Z,102982.25
2023-01-28T11:01:20.357Z,102974.94
2023-01-28T11:03:59.448Z,102968.44
2023-01-28T11:06:29.364Z,102959.44
2023-01-28T11:09:00.488Z,102952.28
2023-01-28T11:11:30.595Z,102942.63
2023-01-28T11:14:01.316Z,102935.50
2023-01-28T11:16:29.618Z,102930.06
2023-01-28T11:19:05.149Z,102919.34
2023-01-28T11:21:34.363Z,102908.63
2023-01-28T11:24:04.963Z,102900.47
2023-01-28T11:26:37.453Z,102884.50
2023-01-28T11:29:06.411Z,102888.53
2023-01-28T11:31:40.619Z,102869.91
2023-01-28T11:34:16.307Z,102864.66
2023-01-28T11:36:52.164Z,102847.22
2023-01-28T11:39:27.736Z,102833.88
2023-01-28T11:41:56.105Z,102835.44
2023-01-28T11:44:27.549Z,102837.16
2023-01-28T11:47:16.132Z,102836.94
2023-01-28T11:50:09.970Z,102838.91
2023-01-28T11:53:06.356Z,102828.94
2023-01-28T11:56:02.536Z,102830.66
2023-01-28T11:58:41.282Z,102827.25
2023-01-28T12:01:14.419Z,102822.22
2023-01-28T12:04:05.905Z,102824.34
2023-01-28T12:06:59.750Z,102816.84
2023-01-28T12:09:35.892Z,102814.53
2023-01-28T12:12:20.732Z,102811.34
2023-01-28T12:15:11.411Z,102821.19
2023-01-28T12:17:57.378Z,102818.38
2023-01-28T12:20:31.580Z,102821.19
2023-01-28T12:23:14.913Z,102821.19
2023-01-28T12:26:04.335Z,102814.06
2023-01-28T12:28:54.157Z,102810.50
2023-01-28T12:31:39.964Z,102810.50
2023-01-28T12:34:25.914Z,102804.13
2023-01-28T12:37:06.559Z,102798.88
2023-01-28T12:39:48.173Z,102788.47
2023-01-28T12:42:25.033Z,102784.16
2023-01-28T12:44:57.061Z,102786.78
2023-01-28T12:47:30.164Z,102775.41
2023-01-28T12:50:04.538Z,102764.03
2023-01-28T12:52:37.997Z,102775.03
2023-01-28T12:55:16.893Z,102760.72
2023-01-28T12:57:46.143Z,102756.94
2023-01-28T13:00:27.475Z,102757.69
2023-01-28T13:03:03.430Z,102756.53
2023-01-28T13:05:38.735Z,102750.00
2023-01-28T13:08:15.134Z,102740.97
2023-01-28T13:10:46.138Z,102743.38
2023-01-28T13:13:20.374Z,102735.09
2023-01-28T13:15:48.864Z,102732.22
2023-01-28T13:18:34.417Z,102730.44
2023-01-28T13:21:06.154Z,102724.00
2023-01-28T13:23:42.343Z,102722.13
2023-01-28T13:26:29.247Z,102718.75
2023-01-28T13:29:18.668Z,102711.00
2023-01-28T13:31:51.800Z,102708.34
2023-01-28T13:34:34.622Z,102703.09
2023-01-28T13:37:08.494Z,102703.09
2023-01-28T13:39:38.087Z,102701.50
2023-01-28T13:42:23.501Z,102694.25
2023-01-28T13:44:51.948Z,102689.84
2023-01-28T13:47:26.649Z,102692.47
2023-01-28T13:50:01.250Z,102692.38
2023-01-28T13:52:31.853Z,102689.97
2023-01-28T13:55:06.610Z,102690.16
2023-01-28T13:58:17.101Z,102681.03
2023-01-28T14:01:06.816Z,102676.75
2023-01-28T14:04:02.334Z,102674.31
2023-01-28T14:07:00.698Z,102676.31
2023-01-28T14:09:45.569Z,102673.81
2023-01-28T14:12:31.689Z,102671.50
2023-01-28T14:15:25.969Z,102665.63
2023-01-28T14:17:56.512Z,102676.25
2023-01-28T14:20:28.416Z,102674.34
2023-01-28T14:23:02.552Z,102678.63
2023-01-28T14:25:38.370Z,102671.72
2023-01-28T14:28:11.380Z,102662.97
2023-01-28T14:30:49.106Z,102677.72
2023-01-28T14:33:18.714Z,102677.78
2023-01-28T14:35:50.331Z,102676.75
2023-01-28T14:38:21.745Z,102682.72
2023-01-28T14:40:52.817Z,102699.25
2023-01-28T14:43:25.205Z,102698.41
2023-01-28T14:46:10.194Z,102699.13
2023-01-28T14:48:47.365Z,102694.50
2023-01-28T14:51:35.722Z,102696.91
2023-01-28T14:54:25.542Z,102707.22
2023-01-28T14:57:35.119Z,102710.03
2023-01-28T15:00:03.318Z,102716.25
2023-01-28T15:02:33.074Z,102717.41
2023-01-28T15:05:10.613Z,102714.06
2023-01-28T15:07:39.010Z,102715.94
2023-01-28T15:10:16.015Z,102724.16
2023-01-28T15:12:47.926Z,102731.31
2023-01-28T15:15:22.670Z,102738.53
2023-01-28T15:17:53.121Z,102739.63
2023-01-28T15:20:24.365Z,102744.13
2023-01-28T15:22:54.295Z,102737.19
2023-01-28T15:25:24.566Z,102751.38
2023-01-28T15:27:56.228Z,102744.44
2023-01-28T15:30:26.489Z,102745.38
2023-01-28T15:33:05.490Z,102747.28
2023-01-28T15:35:34.728Z,102748.13
2023-01-28T15:38:04.491Z,102755.16
2023-01-28T15:40:43.718Z,102753.66
2023-01-28T15:43:22.142Z,102757.03
2023-01-28T15:45:55.545Z,102757.13
2023-01-28T15:48:27.152Z,102759.84
2023-01-28T15:51:02.109Z,102753.84
2023-01-28T15:53:34.933Z,102751.34
2023-01-28T15:56:08.575Z,102755.75
2023-01-28T15:58:41.406Z,102755.84
2023-01-28T16:01:16.339Z,102748.06
2023-01-28T16:03:47.944Z,102742.09
2023-01-28T16:06:19.279Z,102752.69
2023-01-28T16:08:53.294Z,102755.41
2023-01-28T16:11:27.660Z,102760.03
2023-01-28T16:13:56.888Z,102765.28
2023-01-28T16:16:31.583Z,102761.09
2023-01-28T16:19:03.947Z,102754.16
2023-01-28T16:21:37.413Z,102758.66
2023-01-28T16:24:09.010Z,102748.03
2023-01-28T16:26:37.734Z,102753.53
2023-01-28T16:29:15.791Z,102749.09
2023-01-28T16:31:44.148Z,102741.22
2023-01-28T16:34:14.698Z,102742.19
2023-01-28T16:36:42.911Z,102743.03
2023-01-28T16:39:11.035Z,102737.97
2023-01-28T16:41:42.152Z,102730.91
2023-01-28T16:44:14.344Z,102724.72
2023-01-28T16:46:43.004Z,102731.69
2023-01-28T16:49:11.712Z,102728.41
2023-01-28T16:51:44.165Z,102728.41
2023-01-28T16:54:15.770Z,102724.84
2023-01-28T16:56:46.531Z,102725.78
2023-01-28T16:59:16.745Z,102722.31
2023-01-28T17:01:45.249Z,102733.78
2023-01-28T17:04:13.658Z,102739.94
2023-01-28T17:06:45.270Z,102738.25
2023-01-28T17:09:14.979Z,102746.16
2023-01-28T17:11:43.263Z,102745.41
2023-01-28T17:14:12.413Z,102749.72
2023-01-28T17:16:43.693Z,102755.69
2023-01-28T17:19:11.925Z,102760.22
2023-01-28T17:21:40.095Z,102754.13
2023-01-28T17:24:11.206Z,102764.81
2023-01-28T17:26:39.340Z,102756.00
2023-01-28T17:29:08.704Z,102758.53
2023-01-28T17:31:37.429Z,102767.25
2023-01-28T17:34:07.152Z,102768.22
2023-01-28T17:36:35.606Z,102765.59
2023-01-28T17:39:03.866Z,102761.91
2023-01-28T17:41:33.651Z,102755.81
2023-01-28T17:44:02.358Z,102762.94
2023-01-28T17:46:30.532Z,102761.25
2023-01-28T17:48:58.923Z,102761.25
2023-01-28T17:51:27.161Z,102754.22
2023-01-28T17:53:55.492Z,102755.16
2023-01-28T17:56:25.926Z,102752.66
2023-01-28T17:58:57.211Z,102758.72
2023-01-28T18:01:27.382Z,102755.16
2023-01-28T18:03:56.380Z,102757.06
2023-01-28T18:06:25.121Z,102760.63
2023-01-28T18:08:53.255Z,102759.69
2023-01-28T18:11:21.776Z,102754.63
2023-01-28T18:13:50.038Z,102752.00
2023-01-28T18:16:21.058Z,102751.69
2023-01-28T18:18:50.586Z,102739.81
2023-01-28T18:21:23.248Z,102735.53
2023-01-28T18:23:53.385Z,102741.59
2023-01-28T18:26:22.300Z,102743.47
2023-01-28T18:28:50.452Z,102747.81
2023-01-28T18:31:20.669Z,102745.06
2023-01-28T18:33:49.486Z,102743.41
2023-01-28T18:36:18.117Z,102744.13
2023-01-28T18:38:47.352Z,102738.88
2023-01-28T18:41:15.813Z,102733.63
2023-01-28T18:43:44.076Z,102741.50
2023-01-28T18:49:54.288Z,102759.22
2023-01-28T18:52:22.566Z,102756.00
2023-01-28T18:54:50.753Z,102759.53
2023-01-28T18:57:21.088Z,102741.16
2023-01-28T18:59:49.267Z,102743.59
2023-01-28T19:02:17.498Z,102752.22
2023-01-28T19:04:45.802Z,102745.19
2023-01-28T19:07:15.372Z,102734.56
2023-01-28T19:09:43.823Z,102737.19
2023-01-28T19:12:11.987Z,102735.53
2023-01-28T19:14:41.534Z,102732.13
2023-01-28T19:17:09.703Z,102722.59
2023-01-28T19:19:38.031Z,102727.13
2023-01-28T19:22:06.197Z,102719.25
2023-01-28T19:24:36.363Z,102718.28
2023-01-28T19:27:05.033Z,102716.81
2023-01-28T19:29:33.146Z,102708.94
2023-01-28T19:32:01.383Z,102704.63
2023-01-28T19:34:29.758Z,102702.97
2023-01-28T19:36:57.870Z,102696.75
2023-01-28T19:39:26.235Z,102700.22
2023-01-28T19:41:55.941Z,102704.53
2023-01-28T19:44:24.554Z,102698.44
2023-01-28T19:46:52.680Z,102695.09
2023-01-28T19:49:20.913Z,102703.03
2023-01-28T19:51:49.132Z,102709.13
2023-01-28T19:54:17.405Z,102712.69
2023-01-28T19:56:45.505Z,102703.03
2023-01-28T19:59:16.225Z,102700.53
2023-01-28T20:01:44.554Z,102701.25
2023-01-28T20:04:12.860Z,102698.63
2023-01-28T20:06:41.128Z,102696.00
2023-01-28T20:09:15.183Z,102695.91
2023-01-28T20:11:43.420Z,102698.53
2023-01-28T20:14:11.473Z,102698.53
2023-01-28T20:16:41.384Z,102698.63
2023-01-28T20:19:15.043Z,102700.41
2023-01-28T20:21:43.540Z,102688.34
2023-01-28T20:24:13.704Z,102679.72
2023-01-28T20:26:43.838Z,102682.75
2023-01-28T20:29:13.552Z,102690.81
2023-01-28T20:31:43.497Z,102682.41
2023-01-28T20:34:16.419Z,102683.47
2023-01-28T20:36:44.872Z,102690.59
2023-01-28T20:39:13.538Z,102682.94
2023-01-28T20:41:41.718Z,102684.81
2023-01-28T20:44:09.964Z,102694.28
2023-01-28T20:46:39.077Z,102689.09
2023-01-28T20:49:10.275Z,102694.47
2023-01-28T20:51:39.373Z,102691.84
2023-01-28T20:54:07.827Z,102693.72
2023-01-28T20:56:36.057Z,102686.69
2023-01-28T20:59:06.697Z,102689.31
2023-01-28T21:01:36.468Z,102690.28
2023-01-28T21:04:05.271Z,102694.47
2023-01-28T21:06:34.983Z,102688.25
2023-01-28T21:09:03.546Z,102688.06
2023-01-28T21:11:31.753Z,102681.88
2023-01-28T21:13:59.981Z,102688.72
2023-01-28T21:16:28.446Z,102681.69
2023-01-28T21:18:56.727Z,102686.09
2023-01-28T21:21:27.189Z,102691.44
2023-01-28T21:23:58.147Z,102682.53
2023-01-28T21:26:27.100Z,102674.78
2023-01-28T21:28:56.375Z,102679.91
2023-01-28T21:31:26.565Z,102673.91
2023-01-28T21:33:56.309Z,102673.81
2023-01-28T21:36:26.228Z,102678.13
2023-01-28T21:38:56.704Z,102679.91
2023-01-28T21:41:25.181Z,102682.66
2023-01-28T21:43:54.857Z,102689.56
2023-01-28T21:46:24.690Z,102691.25
2023-01-28T21:48:56.121Z,102693.03
2023-01-28T21:51:38.140Z,102697.22
2023-01-28T21:54:10.808Z,102699.84
2023-01-28T21:56:39.066Z,102699.75
2023-01-28T21:59:24.613Z,102702.38
2023-01-28T22:01:52.930Z,102706.69
2023-01-28T22:04:21.196Z,102703.22
2023-01-28T22:06:49.689Z,102704.78
2023-01-28T22:09:19.200Z,102709.94
2023-01-28T22:11:47.426Z,102708.28
2023-01-28T22:14:16.270Z,102712.66
2023-01-28T22:16:44.515Z,102709.94
2023-01-28T22:19:13.186Z,102715.19
2023-01-28T22:21:42.581Z,102715.09
2023-01-28T22:24:12.956Z,102716.88
2023-01-28T22:26:43.862Z,102715.94
2023-01-28T22:29:12.905Z,102719.38
2023-01-28T22:31:41.855Z,102723.72
2023-01-28T22:34:10.097Z,102721.28
2023-01-28T22:36:38.428Z,102718.56
2023-01-28T22:39:09.552Z,102721.28
2023-01-28T22:41:38.269Z,102715.19
2023-01-28T22:44:08.171Z,102724.03
2023-01-28T22:46:36.642Z,102733.66
2023-01-28T22:49:05.659Z,102736.19
2023-01-28T22:51:35.497Z,102738.69
2023-01-28T22:54:04.303Z,102740.59
2023-01-28T22:56:32.812Z,102730.84
2023-01-28T22:59:03.185Z,102730.00
2023-01-28T23:01:33.230Z,102736.91
2023-01-28T23:04:01.559Z,102737.88
2023-01-28T23:06:30.119Z,102735.25
2023-01-28T23:08:58.375Z,102738.06
2023-01-28T23:11:27.972Z,102742.47
2023-01-28T23:14:15.690Z,102750.34
2023-01-28T23:17:03.210Z,102754.75
2023-01-28T23:19:49.026Z,102746.97
2023-01-28T23:22:38.607Z,102744.44
2023-01-28T23:25:07.692Z,102746.16
2023-01-28T23:27:35.997Z,102749.59
2023-01-28T23:30:05.839Z,102749.59
2023-01-28T23:32:35.449Z,102747.94
2023-01-28T23:35:03.600Z,102742.69
2023-01-28T23:37:32.005Z,102740.91
2023-01-28T23:40:00.478Z,102740.97
2023-01-28T23:42:28.661Z,102739.31
2023-01-28T23:44:57.082Z,102739.31
2023-01-28T23:47:25.371Z,102740.97
2023-01-28T23:49:54.988Z,102743.81
2023-01-28T23:52:23.579Z,102742.03
2023-01-28T23:54:51.793Z,102727.31
2023-01-28T23:57:20.198Z,102732.50
2023-01-28T23:59:48.353Z,102733.41
