createdAt,value
2022-11-29T00:00:06.151Z,0.00
2022-11-29T00:01:06.210Z,0.00
2022-11-29T00:02:06.329Z,0.00
2022-11-29T00:03:06.389Z,0.00
2022-11-29T00:04:06.358Z,0.00
2022-11-29T00:05:06.362Z,0.00
2022-11-29T00:06:06.500Z,0.00
2022-11-29T00:07:06.508Z,0.00
2022-11-29T00:08:06.238Z,0.00
2022-11-29T00:09:06.612Z,0.00
2022-11-29T00:10:06.327Z,0.00
2022-11-29T00:11:06.737Z,0.00
2022-11-29T00:12:06.197Z,0.00
2022-11-29T00:13:06.765Z,0.00
2022-11-29T00:14:06.138Z,0.00
2022-11-29T00:15:06.828Z,0.00
2022-11-29T00:16:06.155Z,0.00
2022-11-29T00:17:06.230Z,0.00
2022-11-29T00:18:06.256Z,0.00
2022-11-29T00:19:07.006Z,0.00
2022-11-29T00:20:06.896Z,0.00
2022-11-29T00:21:07.084Z,0.00
2022-11-29T00:22:06.226Z,0.00
2022-11-29T00:23:06.617Z,0.00
2022-11-29T00:24:07.033Z,0.00
2022-11-29T00:25:06.937Z,0.00
2022-11-29T00:26:06.834Z,0.00
2022-11-29T00:27:06.994Z,0.00
2022-11-29T00:28:06.897Z,0.00
2022-11-29T00:29:06.801Z,0.00
2022-11-29T00:30:06.961Z,0.00
2022-11-29T00:31:06.907Z,0.00
2022-11-29T00:32:06.765Z,0.00
2022-11-29T00:33:06.062Z,0.00
2022-11-29T00:34:05.933Z,0.00
2022-11-29T00:35:09.649Z,0.00
2022-11-29T00:36:05.952Z,0.00
2022-11-29T00:37:05.922Z,0.00
2022-11-29T00:38:05.953Z,0.00
2022-11-29T00:39:05.962Z,0.00
2022-11-29T00:40:06.114Z,0.00
2022-11-29T00:41:06.132Z,0.00
2022-11-29T00:42:06.130Z,0.00
2022-11-29T00:43:05.962Z,0.00
2022-11-29T00:44:05.940Z,0.00
2022-11-29T00:45:05.951Z,0.00
2022-11-29T00:46:06.001Z,0.00
2022-11-29T00:47:05.959Z,0.00
2022-11-29T00:48:06.093Z,0.00
2022-11-29T00:49:05.860Z,0.00
2022-11-29T00:50:07.287Z,0.00
2022-11-29T00:51:05.821Z,0.00
2022-11-29T00:52:06.268Z,0.00
2022-11-29T00:53:05.820Z,0.00
2022-11-29T00:54:05.799Z,0.00
2022-11-29T00:55:05.798Z,0.00
2022-11-29T00:56:05.809Z,0.00
2022-11-29T00:57:05.830Z,0.00
2022-11-29T00:58:05.829Z,0.00
2022-11-29T00:59:05.758Z,0.00
2022-11-29T01:00:05.838Z,0.00
2022-11-29T01:01:05.883Z,0.00
2022-11-29T01:02:05.939Z,0.00
2022-11-29T01:03:05.865Z,0.00
2022-11-29T01:04:05.909Z,0.00
2022-11-29T01:05:05.776Z,0.00
2022-11-29T01:06:05.877Z,0.00
2022-11-29T01:07:05.965Z,0.00
2022-11-29T01:08:05.897Z,0.00
2022-11-29T01:09:05.914Z,0.00
2022-11-29T01:10:05.910Z,0.00
2022-11-29T01:11:05.916Z,0.00
2022-11-29T01:12:05.763Z,0.00
2022-11-29T01:13:05.732Z,0.00
2022-11-29T01:14:05.732Z,0.00
2022-11-29T01:15:05.671Z,0.00
2022-11-29T01:16:05.752Z,0.00
2022-11-29T01:17:05.979Z,0.00
2022-11-29T01:18:05.754Z,0.00
2022-11-29T01:19:05.974Z,0.00
2022-11-29T01:20:06.013Z,0.00
2022-11-29T01:21:05.982Z,0.00
2022-11-29T01:22:05.992Z,0.00
2022-11-29T01:23:05.623Z,0.00
2022-11-29T01:24:06.218Z,0.00
2022-11-29T01:25:06.222Z,0.00
2022-11-29T01:26:05.701Z,0.00
2022-11-29T01:27:05.822Z,0.00
2022-11-29T01:28:06.232Z,0.00
2022-11-29T01:29:05.622Z,0.00
2022-11-29T01:30:05.832Z,0.00
2022-11-29T01:31:06.311Z,0.00
2022-11-29T01:32:06.261Z,0.00
2022-11-29T01:33:06.280Z,0.00
2022-11-29T01:34:05.514Z,0.00
2022-11-29T01:35:05.534Z,0.00
2022-11-29T01:36:05.524Z,0.00
2022-11-29T01:37:05.533Z,0.00
2022-11-29T01:38:05.563Z,0.00
2022-11-29T01:39:06.939Z,0.00
2022-11-29T01:40:05.493Z,0.00
2022-11-29T01:41:05.509Z,0.00
2022-11-29T01:42:05.509Z,0.00
2022-11-29T01:43:05.518Z,0.00
2022-11-29T01:44:05.527Z,0.00
2022-11-29T01:45:05.529Z,0.00
2022-11-29T01:46:05.599Z,0.00
2022-11-29T01:47:05.557Z,0.00
2022-11-29T01:48:05.487Z,0.00
2022-11-29T01:49:05.538Z,0.00
2022-11-29T01:50:05.409Z,0.00
2022-11-29T01:51:05.407Z,0.00
2022-11-29T01:52:05.406Z,0.00
2022-11-29T01:53:05.589Z,0.00
2022-11-29T01:54:05.615Z,0.00
2022-11-29T01:55:05.616Z,0.00
2022-11-29T01:56:05.386Z,0.00
2022-11-29T01:57:05.430Z,0.00
2022-11-29T01:58:05.377Z,0.00
2022-11-29T01:59:05.364Z,0.00
2022-11-29T02:00:05.482Z,0.00
2022-11-29T02:01:05.470Z,0.00
2022-11-29T02:02:05.515Z,0.00
2022-11-29T02:03:05.471Z,0.00
2022-11-29T02:04:05.465Z,0.00
2022-11-29T02:05:05.347Z,0.00
2022-11-29T02:06:05.489Z,0.00
2022-11-29T02:07:05.658Z,0.00
2022-11-29T02:08:05.453Z,0.00
2022-11-29T02:09:05.283Z,0.00
2022-11-29T02:10:05.922Z,0.00
2022-11-29T02:11:06.044Z,0.00
2022-11-29T02:12:05.513Z,0.00
2022-11-29T02:13:05.956Z,0.00
2022-11-29T02:14:05.982Z,0.00
2022-11-29T02:15:05.572Z,0.00
2022-11-29T02:16:05.982Z,0.00
2022-11-29T02:17:05.234Z,0.00
2022-11-29T02:18:05.481Z,0.00
2022-11-29T02:19:05.972Z,0.00
2022-11-29T02:20:06.058Z,0.00
2022-11-29T02:21:05.208Z,0.00
2022-11-29T02:22:05.782Z,0.00
2022-11-29T02:23:05.999Z,0.00
2022-11-29T02:24:06.010Z,0.00
2022-11-29T02:25:05.210Z,0.00
2022-11-29T02:26:06.019Z,0.00
2022-11-29T02:27:06.020Z,0.00
2022-11-29T02:28:05.530Z,0.00
2022-11-29T02:29:05.239Z,0.00
2022-11-29T02:30:06.610Z,0.00
2022-11-29T02:31:05.280Z,0.00
2022-11-29T02:32:05.478Z,0.00
2022-11-29T02:33:05.237Z,0.00
2022-11-29T02:34:05.467Z,0.00
2022-11-29T02:35:05.546Z,0.00
2022-11-29T02:36:05.477Z,0.00
2022-11-29T02:37:11.281Z,0.00
2022-11-29T02:38:05.507Z,0.00
2022-11-29T02:39:05.755Z,0.00
2022-11-29T02:40:05.106Z,0.00
2022-11-29T02:41:05.115Z,0.00
2022-11-29T02:42:05.057Z,0.00
2022-11-29T02:43:05.106Z,0.00
2022-11-29T02:44:05.037Z,0.00
2022-11-29T02:45:05.128Z,0.00
2022-11-29T02:46:05.374Z,0.00
2022-11-29T02:47:05.336Z,0.00
2022-11-29T02:48:05.366Z,0.00
2022-11-29T02:49:05.005Z,0.00
2022-11-29T02:50:05.006Z,0.00
2022-11-29T02:51:04.994Z,0.00
2022-11-29T02:52:04.985Z,0.00
2022-11-29T02:53:05.182Z,0.00
2022-11-29T02:54:04.979Z,0.00
2022-11-29T02:55:04.974Z,0.00
2022-11-29T02:56:04.994Z,0.00
2022-11-29T02:57:04.979Z,0.00
2022-11-29T02:58:05.390Z,0.00
2022-11-29T02:59:05.053Z,0.00
2022-11-29T03:00:04.981Z,0.00
2022-11-29T03:01:04.972Z,0.00
2022-11-29T03:02:05.298Z,0.00
2022-11-29T03:03:05.246Z,0.00
2022-11-29T03:04:05.251Z,0.00
2022-11-29T03:05:05.051Z,0.00
2022-11-29T03:06:04.880Z,0.00
2022-11-29T03:07:04.903Z,0.00
2022-11-29T03:08:04.870Z,0.00
2022-11-29T03:09:04.892Z,0.00
2022-11-29T03:10:04.897Z,0.00
2022-11-29T03:11:04.998Z,0.00
2022-11-29T03:12:04.840Z,0.00
2022-11-29T03:13:04.961Z,0.00
2022-11-29T03:14:05.109Z,0.00
2022-11-29T03:15:04.990Z,0.00
2022-11-29T03:16:04.848Z,0.00
2022-11-29T03:17:04.832Z,0.00
2022-11-29T03:18:04.829Z,0.00
2022-11-29T03:19:04.836Z,0.00
2022-11-29T03:20:04.823Z,0.00
2022-11-29T03:21:04.797Z,0.00
2022-11-29T03:22:04.798Z,0.00
2022-11-29T03:23:04.780Z,0.00
2022-11-29T03:24:04.778Z,0.00
2022-11-29T03:25:04.781Z,0.00
2022-11-29T03:26:04.757Z,0.00
2022-11-29T03:27:04.752Z,0.00
2022-11-29T03:28:04.746Z,0.00
2022-11-29T03:29:04.737Z,0.00
2022-11-29T03:30:04.766Z,0.00
2022-11-29T03:31:04.749Z,0.00
2022-11-29T03:32:05.027Z,0.00
2022-11-29T03:33:04.696Z,0.00
2022-11-29T03:34:04.768Z,0.00
2022-11-29T03:35:04.685Z,0.00
2022-11-29T03:36:05.335Z,0.00
2022-11-29T03:37:04.676Z,0.00
2022-11-29T03:38:04.673Z,0.00
2022-11-29T03:39:04.674Z,0.00
2022-11-29T03:40:05.304Z,0.00
2022-11-29T03:41:05.317Z,0.00
2022-11-29T03:42:05.324Z,0.00
2022-11-29T03:43:04.653Z,0.00
2022-11-29T03:44:04.656Z,0.00
2022-11-29T03:45:04.753Z,0.00
2022-11-29T03:46:04.633Z,0.00
2022-11-29T03:47:04.613Z,0.00
2022-11-29T03:48:04.647Z,0.00
2022-11-29T03:49:04.626Z,0.00
2022-11-29T03:50:04.593Z,0.00
2022-11-29T03:51:04.751Z,0.00
2022-11-29T03:52:04.581Z,0.00
2022-11-29T03:53:04.970Z,0.00
2022-11-29T03:54:05.194Z,0.00
2022-11-29T03:55:04.604Z,0.00
2022-11-29T03:56:04.841Z,0.00
2022-11-29T03:57:05.191Z,0.00
2022-11-29T03:58:05.201Z,0.00
2022-11-29T03:59:05.421Z,0.00
2022-11-29T04:00:04.830Z,0.00
2022-11-29T04:01:04.530Z,0.00
2022-11-29T04:02:05.430Z,0.00
2022-11-29T04:03:05.436Z,0.00
2022-11-29T04:04:05.359Z,0.00
2022-11-29T04:05:05.521Z,0.00
2022-11-29T04:06:05.428Z,0.00
2022-11-29T04:07:05.328Z,0.00
2022-11-29T04:08:05.498Z,0.00
2022-11-29T04:09:04.697Z,0.00
2022-11-29T04:10:05.297Z,0.00
2022-11-29T04:11:05.458Z,0.00
2022-11-29T04:12:04.460Z,0.00
2022-11-29T04:13:04.428Z,0.00
2022-11-29T04:14:04.447Z,0.00
2022-11-29T04:15:04.428Z,0.00
2022-11-29T04:16:04.445Z,0.00
2022-11-29T04:17:04.396Z,0.00
2022-11-29T04:18:04.435Z,0.00
2022-11-29T04:19:04.395Z,0.00
2022-11-29T04:20:04.479Z,0.00
2022-11-29T04:21:04.375Z,0.00
2022-11-29T04:22:04.456Z,0.00
2022-11-29T04:23:04.404Z,0.00
2022-11-29T04:24:04.476Z,0.00
2022-11-29T04:25:04.624Z,0.00
2022-11-29T04:26:04.644Z,0.00
2022-11-29T04:27:04.427Z,0.00
2022-11-29T04:28:04.644Z,0.00
2022-11-29T04:29:04.452Z,0.00
2022-11-29T04:30:04.807Z,0.00
2022-11-29T04:31:04.349Z,0.00
2022-11-29T04:32:04.875Z,0.00
2022-11-29T04:33:04.884Z,0.00
2022-11-29T04:34:04.897Z,0.00
2022-11-29T04:35:05.123Z,0.00
2022-11-29T04:36:05.113Z,0.00
2022-11-29T04:37:04.302Z,0.00
2022-11-29T04:38:05.131Z,0.00
2022-11-29T04:39:04.724Z,0.00
2022-11-29T04:40:05.133Z,0.00
2022-11-29T04:41:04.531Z,0.00
2022-11-29T04:42:04.242Z,0.00
2022-11-29T04:43:05.203Z,0.00
2022-11-29T04:44:05.102Z,0.00
2022-11-29T04:45:04.350Z,0.00
2022-11-29T04:46:05.221Z,0.00
2022-11-29T04:47:05.070Z,0.00
2022-11-29T04:48:05.232Z,0.00
2022-11-29T04:49:05.181Z,0.00
2022-11-29T04:50:05.042Z,0.00
2022-11-29T04:51:04.182Z,0.00
2022-11-29T04:52:05.100Z,0.00
2022-11-29T04:53:05.010Z,0.00
2022-11-29T04:54:05.170Z,0.00
2022-11-29T04:55:05.070Z,0.00
2022-11-29T04:56:04.221Z,0.00
2022-11-29T04:57:04.179Z,0.00
2022-11-29T04:58:04.441Z,0.00
2022-11-29T04:59:04.176Z,0.00
2022-11-29T05:00:04.269Z,0.00
2022-11-29T05:01:04.260Z,0.00
2022-11-29T05:02:04.238Z,0.00
2022-11-29T05:03:04.121Z,0.00
2022-11-29T05:04:04.088Z,0.00
2022-11-29T05:05:04.096Z,0.00
2022-11-29T05:06:04.069Z,0.00
2022-11-29T05:07:04.068Z,0.00
2022-11-29T05:08:04.066Z,0.00
2022-11-29T05:09:04.048Z,0.00
2022-11-29T05:10:04.066Z,0.00
2022-11-29T05:11:04.035Z,0.00
2022-11-29T05:12:04.034Z,0.00
2022-11-29T05:13:04.025Z,0.00
2022-11-29T05:14:04.016Z,0.00
2022-11-29T05:15:04.036Z,0.00
2022-11-29T05:16:04.048Z,0.00
2022-11-29T05:17:04.002Z,0.00
2022-11-29T05:18:03.993Z,0.00
2022-11-29T05:20:30.119Z,0.00
2022-11-29T05:21:29.944Z,0.00
2022-11-29T05:22:29.929Z,0.00
2022-11-29T05:23:29.938Z,0.00
2022-11-29T05:24:29.918Z,0.00
2022-11-29T05:25:29.932Z,0.00
2022-11-29T05:26:29.904Z,0.00
2022-11-29T05:27:29.899Z,0.00
2022-11-29T05:28:29.897Z,0.00
2022-11-29T05:29:29.998Z,0.00
2022-11-29T05:30:30.427Z,0.00
2022-11-29T05:31:29.916Z,0.00
2022-11-29T05:32:29.868Z,0.00
2022-11-29T05:33:29.856Z,0.00
2022-11-29T05:34:34.934Z,0.00
2022-11-29T05:35:30.522Z,0.00
2022-11-29T05:36:29.856Z,0.00
2022-11-29T05:37:29.855Z,0.00
2022-11-29T05:38:29.852Z,0.00
2022-11-29T05:39:29.840Z,0.00
2022-11-29T05:40:29.864Z,0.00
2022-11-29T05:41:29.804Z,0.00
2022-11-29T05:42:30.083Z,0.00
2022-11-29T05:43:29.836Z,0.00
2022-11-29T05:44:30.105Z,0.00
2022-11-29T05:45:29.905Z,0.00
2022-11-29T05:46:30.017Z,0.00
2022-11-29T05:47:31.527Z,0.00
2022-11-29T05:48:29.764Z,0.00
2022-11-29T05:49:29.753Z,0.00
2022-11-29T05:50:29.761Z,0.00
2022-11-29T05:51:29.743Z,0.00
2022-11-29T05:52:29.732Z,0.00
2022-11-29T05:53:29.731Z,0.00
2022-11-29T05:54:29.714Z,0.00
2022-11-29T05:55:29.762Z,0.00
2022-11-29T05:56:30.382Z,0.00
2022-11-29T05:57:29.780Z,0.00
2022-11-29T05:58:30.789Z,0.00
2022-11-29T05:59:29.691Z,0.00
2022-11-29T06:00:29.715Z,0.00
2022-11-29T06:01:29.698Z,0.00
2022-11-29T06:02:29.717Z,0.00
2022-11-29T06:03:29.670Z,0.00
2022-11-29T06:04:29.649Z,0.00
2022-11-29T06:05:29.654Z,0.00
2022-11-29T06:06:29.660Z,0.00
2022-11-29T06:07:29.674Z,0.00
2022-11-29T06:08:29.892Z,0.00
2022-11-29T06:09:29.840Z,0.00
2022-11-29T06:10:29.788Z,0.00
2022-11-29T06:11:29.637Z,0.00
2022-11-29T06:12:29.598Z,0.00
2022-11-29T06:13:29.887Z,0.00
2022-11-29T06:14:29.590Z,0.00
2022-11-29T06:15:29.897Z,0.00
2022-11-29T06:16:29.766Z,0.00
2022-11-29T06:17:33.021Z,0.00
2022-11-29T06:18:29.576Z,0.00
2022-11-29T06:19:29.580Z,0.00
2022-11-29T06:20:29.546Z,0.00
2022-11-29T06:21:29.667Z,0.00
2022-11-29T06:22:29.536Z,0.00
2022-11-29T06:23:29.529Z,0.00
2022-11-29T06:24:29.980Z,0.00
2022-11-29T06:25:29.514Z,0.00
2022-11-29T06:26:29.514Z,0.00
2022-11-29T06:27:29.508Z,0.00
2022-11-29T06:28:29.495Z,0.00
2022-11-29T06:29:29.497Z,0.00
2022-11-29T06:30:29.544Z,0.00
2022-11-29T06:31:29.564Z,0.00
2022-11-29T06:32:29.469Z,0.00
2022-11-29T06:33:29.483Z,0.00
2022-11-29T06:34:31.033Z,0.00
2022-11-29T06:35:29.454Z,0.00
2022-11-29T06:36:29.462Z,0.00
2022-11-29T06:37:29.445Z,0.00
2022-11-29T06:38:29.433Z,0.00
2022-11-29T06:39:29.431Z,0.00
2022-11-29T06:40:29.420Z,0.00
2022-11-29T06:41:29.430Z,0.00
2022-11-29T06:42:29.439Z,0.00
2022-11-29T06:43:29.508Z,0.00
2022-11-29T06:44:29.391Z,0.00
2022-11-29T06:45:29.419Z,0.00
2022-11-29T06:46:29.445Z,0.00
2022-11-29T06:47:29.384Z,0.00
2022-11-29T06:48:29.518Z,0.00
2022-11-29T06:49:29.520Z,0.00
2022-11-29T06:50:29.389Z,0.00
2022-11-29T06:51:29.359Z,0.00
2022-11-29T06:52:29.650Z,0.00
2022-11-29T06:53:29.339Z,0.00
2022-11-29T06:54:29.348Z,0.00
2022-11-29T06:55:29.319Z,0.00
2022-11-29T06:56:29.330Z,0.00
2022-11-29T06:57:29.578Z,0.00
2022-11-29T06:58:34.429Z,0.00
2022-11-29T06:59:29.596Z,0.00
2022-11-29T07:00:29.371Z,0.00
2022-11-29T07:01:29.367Z,0.00
2022-11-29T07:02:29.652Z,0.00
2022-11-29T07:03:29.264Z,0.00
2022-11-29T07:04:29.266Z,0.00
2022-11-29T07:05:29.837Z,0.00
2022-11-29T07:06:29.265Z,0.00
2022-11-29T07:07:29.304Z,0.00
2022-11-29T07:08:29.465Z,0.00
2022-11-29T07:09:29.367Z,0.00
2022-11-29T07:10:29.414Z,0.00
2022-11-29T07:11:29.253Z,0.00
2022-11-29T07:12:29.264Z,0.00
2022-11-29T07:13:29.689Z,0.00
2022-11-29T07:14:29.484Z,0.00
2022-11-29T07:15:29.514Z,0.00
2022-11-29T07:16:29.404Z,0.00
2022-11-29T07:17:29.333Z,0.00
2022-11-29T07:18:29.307Z,0.00
2022-11-29T07:19:29.313Z,0.00
2022-11-29T07:20:29.524Z,0.00
2022-11-29T07:21:29.161Z,0.00
2022-11-29T07:22:29.334Z,0.00
2022-11-29T07:23:29.712Z,0.00
2022-11-29T07:24:29.973Z,0.00
2022-11-29T07:25:29.352Z,0.00
2022-11-29T07:26:29.980Z,0.00
2022-11-29T07:27:29.400Z,0.00
2022-11-29T07:28:29.783Z,5.62
2022-11-29T07:29:29.809Z,5.62
2022-11-29T07:30:29.182Z,5.62
2022-11-29T07:31:29.224Z,5.62
2022-11-29T07:32:29.190Z,5.62
2022-11-29T07:33:29.209Z,5.62
2022-11-29T07:34:29.218Z,5.62
2022-11-29T07:35:29.089Z,5.62
2022-11-29T07:36:29.449Z,5.62
2022-11-29T07:37:29.080Z,5.62
2022-11-29T07:38:29.068Z,5.62
2022-11-29T07:39:29.042Z,11.25
2022-11-29T07:40:33.121Z,11.25
2022-11-29T07:41:29.068Z,11.25
2022-11-29T07:42:29.274Z,11.25
2022-11-29T07:43:29.278Z,16.88
2022-11-29T07:44:29.288Z,16.88
2022-11-29T07:45:29.080Z,16.88
2022-11-29T07:46:29.186Z,16.88
2022-11-29T07:47:34.092Z,16.88
2022-11-29T07:48:29.317Z,16.88
2022-11-29T07:49:29.329Z,16.88
2022-11-29T07:50:29.325Z,16.88
2022-11-29T07:51:29.328Z,22.50
2022-11-29T07:52:30.475Z,22.50
2022-11-29T07:53:29.548Z,22.50
2022-11-29T07:54:29.786Z,22.50
2022-11-29T07:55:29.352Z,22.50
2022-11-29T07:56:29.275Z,22.50
2022-11-29T07:57:29.796Z,22.50
2022-11-29T07:58:30.042Z,28.12
2022-11-29T07:59:29.404Z,28.12
2022-11-29T08:00:28.977Z,28.12
2022-11-29T08:01:29.411Z,22.50
2022-11-29T08:02:29.948Z,22.50
2022-11-29T08:03:29.776Z,22.50
2022-11-29T08:04:29.206Z,22.50
2022-11-29T08:05:29.844Z,28.12
2022-11-29T08:06:29.082Z,28.12
2022-11-29T08:07:28.921Z,28.12
2022-11-29T08:08:28.852Z,28.12
2022-11-29T08:09:28.874Z,33.75
2022-11-29T08:10:28.896Z,33.75
2022-11-29T08:11:28.830Z,33.75
2022-11-29T08:12:28.846Z,33.75
2022-11-29T08:13:28.813Z,33.75
2022-11-29T08:14:28.816Z,33.75
2022-11-29T08:15:28.802Z,33.75
2022-11-29T08:16:28.849Z,33.75
2022-11-29T08:17:28.884Z,33.75
2022-11-29T08:18:28.785Z,33.75
2022-11-29T08:19:28.903Z,33.75
2022-11-29T08:20:28.774Z,33.75
2022-11-29T08:21:28.760Z,33.75
2022-11-29T08:22:28.880Z,33.75
2022-11-29T08:23:28.742Z,33.75
2022-11-29T08:24:28.739Z,33.75
2022-11-29T08:25:28.961Z,39.38
2022-11-29T08:26:31.700Z,39.38
2022-11-29T08:27:28.959Z,39.38
2022-11-29T08:28:28.720Z,39.38
2022-11-29T08:29:28.699Z,39.38
2022-11-29T08:30:28.713Z,39.38
2022-11-29T08:31:28.719Z,39.38
2022-11-29T08:32:28.827Z,33.75
2022-11-29T08:33:29.208Z,39.38
2022-11-29T08:34:28.690Z,39.38
2022-11-29T08:35:29.048Z,45.00
2022-11-29T08:36:28.676Z,45.00
2022-11-29T08:37:28.676Z,45.00
2022-11-29T08:38:28.717Z,45.00
2022-11-29T08:39:28.645Z,39.38
2022-11-29T08:40:28.841Z,39.38
2022-11-29T08:41:28.865Z,39.38
2022-11-29T08:42:28.646Z,33.75
2022-11-29T08:43:28.615Z,39.38
2022-11-29T08:44:28.613Z,39.38
2022-11-29T08:45:28.951Z,50.62
2022-11-29T08:46:29.097Z,56.25
2022-11-29T08:47:29.145Z,56.25
2022-11-29T08:48:28.915Z,50.62
2022-11-29T08:49:28.604Z,45.00
2022-11-29T08:50:28.595Z,45.00
2022-11-29T08:51:28.561Z,50.62
2022-11-29T08:52:28.558Z,45.00
2022-11-29T08:53:28.773Z,56.25
2022-11-29T08:54:28.545Z,73.12
2022-11-29T08:55:28.542Z,56.25
2022-11-29T08:57:39.720Z,67.50
2022-11-29T08:58:28.534Z,67.50
2022-11-29T08:59:28.612Z,73.12
2022-11-29T09:00:28.512Z,78.75
2022-11-29T09:01:28.784Z,73.12
2022-11-29T09:02:28.612Z,73.12
2022-11-29T09:03:28.502Z,67.50
2022-11-29T09:04:28.492Z,61.88
2022-11-29T09:05:28.462Z,61.88
2022-11-29T09:06:28.461Z,61.88
2022-11-29T09:07:28.479Z,67.50
2022-11-29T09:08:29.022Z,73.12
2022-11-29T09:09:29.032Z,73.12
2022-11-29T09:10:28.451Z,73.12
2022-11-29T09:11:29.040Z,78.75
2022-11-29T09:12:28.429Z,84.38
2022-11-29T09:13:28.687Z,78.75
2022-11-29T09:14:28.410Z,78.75
2022-11-29T09:15:29.210Z,84.38
2022-11-29T09:16:28.433Z,95.62
2022-11-29T09:17:28.388Z,90.00
2022-11-29T09:18:28.399Z,95.62
2022-11-29T09:19:29.148Z,95.62
2022-11-29T09:20:28.584Z,118.12
2022-11-29T09:21:29.199Z,118.12
2022-11-29T09:22:29.318Z,118.12
2022-11-29T09:23:29.328Z,118.12
2022-11-29T09:24:28.356Z,112.50
2022-11-29T09:25:28.330Z,123.75
2022-11-29T09:26:28.337Z,123.75
2022-11-29T09:27:28.327Z,129.38
2022-11-29T09:28:28.348Z,135.00
2022-11-29T09:29:28.577Z,135.00
2022-11-29T09:30:28.548Z,135.00
2022-11-29T09:31:28.445Z,129.38
2022-11-29T09:32:28.556Z,118.12
2022-11-29T09:33:28.586Z,118.12
2022-11-29T09:34:28.375Z,112.50
2022-11-29T09:35:28.278Z,129.38
2022-11-29T09:36:29.344Z,129.38
2022-11-29T09:37:28.254Z,151.88
2022-11-29T09:38:28.274Z,146.25
2022-11-29T09:39:28.265Z,140.62
2022-11-29T09:40:28.246Z,157.50
2022-11-29T09:41:28.243Z,157.50
2022-11-29T09:42:28.635Z,157.50
2022-11-29T09:43:28.664Z,157.50
2022-11-29T09:44:28.223Z,157.50
2022-11-29T09:45:28.219Z,157.50
2022-11-29T09:46:28.242Z,151.88
2022-11-29T09:47:28.192Z,157.50
2022-11-29T09:48:28.208Z,157.50
2022-11-29T09:49:29.094Z,151.88
2022-11-29T09:50:28.475Z,146.25
2022-11-29T09:51:28.162Z,146.25
2022-11-29T09:52:28.231Z,135.00
2022-11-29T09:53:28.162Z,135.00
2022-11-29T09:54:28.235Z,135.00
2022-11-29T09:55:28.131Z,129.38
2022-11-29T09:56:28.131Z,129.38
2022-11-29T09:57:28.128Z,129.38
2022-11-29T09:58:28.192Z,123.75
2022-11-29T09:59:29.160Z,118.12
2022-11-29T10:00:28.108Z,106.88
2022-11-29T10:01:29.006Z,90.00
2022-11-29T10:02:29.155Z,84.38
2022-11-29T10:03:28.959Z,84.38
2022-11-29T10:04:28.921Z,90.00
2022-11-29T10:05:28.089Z,95.62
2022-11-29T10:06:28.069Z,101.25
2022-11-29T10:07:28.107Z,106.88
2022-11-29T10:08:28.067Z,106.88
2022-11-29T10:09:33.354Z,106.88
2022-11-29T10:10:28.038Z,106.88
2022-11-29T10:11:28.034Z,106.88
2022-11-29T10:12:28.105Z,106.88
2022-11-29T10:13:28.036Z,106.88
2022-11-29T10:14:28.036Z,112.50
2022-11-29T10:15:28.024Z,129.38
2022-11-29T10:16:28.089Z,135.00
2022-11-29T10:17:27.987Z,135.00
2022-11-29T10:18:27.985Z,140.62
2022-11-29T10:19:28.023Z,146.25
2022-11-29T10:20:27.974Z,151.88
2022-11-29T10:21:27.953Z,157.50
2022-11-29T10:22:27.955Z,151.88
2022-11-29T10:23:27.945Z,146.25
2022-11-29T10:24:27.965Z,135.00
2022-11-29T10:25:28.076Z,135.00
2022-11-29T10:26:33.565Z,129.38
2022-11-29T10:27:27.923Z,129.38
2022-11-29T10:28:27.913Z,123.75
2022-11-29T10:29:27.926Z,118.12
2022-11-29T10:30:27.989Z,95.62
2022-11-29T10:31:27.910Z,106.88
2022-11-29T10:32:27.963Z,101.25
2022-11-29T10:33:27.921Z,101.25
2022-11-29T10:34:27.935Z,101.25
2022-11-29T10:35:27.933Z,101.25
2022-11-29T10:36:27.942Z,95.62
2022-11-29T10:37:27.852Z,101.25
2022-11-29T10:38:31.767Z,106.88
2022-11-29T10:39:27.859Z,106.88
2022-11-29T10:40:28.131Z,129.38
2022-11-29T10:41:27.823Z,135.00
2022-11-29T10:42:27.840Z,146.25
2022-11-29T10:43:27.819Z,146.25
2022-11-29T10:44:27.826Z,168.75
2022-11-29T10:45:27.859Z,180.00
2022-11-29T10:46:28.048Z,208.12
2022-11-29T10:47:28.058Z,208.12
2022-11-29T10:48:27.781Z,219.38
2022-11-29T10:49:28.245Z,213.75
2022-11-29T10:50:27.778Z,191.25
2022-11-29T10:51:27.761Z,168.75
2022-11-29T10:52:27.772Z,146.25
2022-11-29T10:53:27.751Z,151.88
2022-11-29T10:54:27.758Z,140.62
2022-11-29T10:55:28.476Z,129.38
2022-11-29T10:56:27.869Z,118.12
2022-11-29T10:57:27.777Z,123.75
2022-11-29T10:58:28.861Z,118.12
2022-11-29T10:59:27.778Z,123.75
2022-11-29T11:00:27.716Z,118.12
2022-11-29T11:01:27.845Z,118.12
2022-11-29T11:02:27.727Z,112.50
2022-11-29T11:03:27.717Z,112.50
2022-11-29T11:04:27.905Z,118.12
2022-11-29T11:05:27.821Z,118.12
2022-11-29T11:06:27.714Z,118.12
2022-11-29T11:08:53.641Z,135.00
2022-11-29T11:09:53.654Z,140.62
2022-11-29T11:10:58.605Z,140.62
2022-11-29T11:11:53.618Z,140.62
2022-11-29T11:12:53.676Z,146.25
2022-11-29T11:13:53.678Z,146.25
2022-11-29T11:14:53.663Z,146.25
2022-11-29T11:15:53.689Z,157.50
2022-11-29T11:16:53.726Z,157.50
2022-11-29T11:17:53.866Z,163.12
2022-11-29T11:18:53.877Z,163.12
2022-11-29T11:19:53.626Z,163.12
2022-11-29T11:20:53.652Z,163.12
2022-11-29T11:21:53.688Z,163.12
2022-11-29T11:22:53.537Z,157.50
2022-11-29T11:23:53.706Z,146.25
2022-11-29T11:24:53.546Z,140.62
2022-11-29T11:25:53.717Z,129.38
2022-11-29T11:26:53.508Z,118.12
2022-11-29T11:27:53.486Z,123.75
2022-11-29T11:28:53.486Z,123.75
2022-11-29T11:29:53.488Z,118.12
2022-11-29T11:30:54.041Z,112.50
2022-11-29T11:31:54.172Z,118.12
2022-11-29T11:32:53.562Z,118.12
2022-11-29T11:33:53.515Z,123.75
2022-11-29T11:34:53.524Z,123.75
2022-11-29T11:35:53.434Z,123.75
2022-11-29T11:36:53.435Z,135.00
2022-11-29T11:37:54.204Z,135.00
2022-11-29T11:38:53.423Z,129.38
2022-11-29T11:39:53.857Z,140.62
2022-11-29T11:40:57.900Z,140.62
2022-11-29T11:41:53.413Z,146.25
2022-11-29T11:42:53.403Z,151.88
2022-11-29T11:43:53.383Z,151.88
2022-11-29T11:44:53.403Z,151.88
2022-11-29T11:45:53.397Z,157.50
2022-11-29T11:46:53.450Z,157.50
2022-11-29T11:47:53.451Z,157.50
2022-11-29T11:48:53.492Z,157.50
2022-11-29T11:49:53.352Z,157.50
2022-11-29T11:50:53.369Z,157.50
2022-11-29T11:51:53.332Z,157.50
2022-11-29T11:52:53.391Z,168.75
2022-11-29T11:53:53.503Z,168.75
2022-11-29T11:54:53.319Z,174.38
2022-11-29T11:55:53.509Z,174.38
2022-11-29T11:56:53.311Z,180.00
2022-11-29T11:57:53.320Z,185.62
2022-11-29T11:58:53.331Z,196.88
2022-11-29T11:59:53.277Z,208.12
2022-11-29T12:01:08.634Z,213.75
2022-11-29T12:01:53.360Z,225.00
2022-11-29T12:02:53.412Z,236.25
2022-11-29T12:03:53.381Z,241.88
2022-11-29T12:04:53.369Z,247.50
2022-11-29T12:05:53.256Z,253.12
2022-11-29T12:06:53.278Z,264.38
2022-11-29T12:08:07.791Z,275.62
2022-11-29T12:08:53.619Z,286.88
2022-11-29T12:09:53.619Z,303.75
2022-11-29T12:10:53.431Z,315.00
2022-11-29T12:11:53.421Z,320.62
2022-11-29T12:12:53.846Z,320.62
2022-11-29T12:13:53.247Z,320.62
2022-11-29T12:14:53.185Z,320.62
2022-11-29T12:15:53.197Z,309.38
2022-11-29T12:16:53.166Z,303.75
2022-11-29T12:17:53.476Z,303.75
2022-11-29T12:18:53.485Z,309.38
2022-11-29T12:19:53.264Z,315.00
2022-11-29T12:20:53.207Z,320.62
2022-11-29T12:21:53.496Z,326.25
2022-11-29T12:22:53.285Z,331.88
2022-11-29T12:23:53.115Z,337.50
2022-11-29T12:24:53.314Z,337.50
2022-11-29T12:25:53.238Z,331.88
2022-11-29T12:26:58.267Z,320.62
2022-11-29T12:27:53.333Z,320.62
2022-11-29T12:28:53.554Z,315.00
2022-11-29T12:29:53.123Z,309.38
2022-11-29T12:30:53.185Z,298.12
2022-11-29T12:31:53.753Z,292.50
2022-11-29T12:32:53.783Z,281.25
2022-11-29T12:33:53.153Z,281.25
2022-11-29T12:34:53.172Z,286.88
2022-11-29T12:35:53.172Z,292.50
2022-11-29T12:36:53.174Z,286.88
2022-11-29T12:37:53.186Z,270.00
2022-11-29T12:38:53.200Z,230.62
2022-11-29T12:39:53.412Z,208.12
2022-11-29T12:40:53.409Z,196.88
2022-11-29T12:41:54.331Z,196.88
2022-11-29T12:42:53.023Z,191.25
2022-11-29T12:43:53.441Z,185.62
2022-11-29T12:44:53.642Z,185.62
2022-11-29T12:45:53.641Z,174.38
2022-11-29T12:46:57.965Z,163.12
2022-11-29T12:47:53.705Z,163.12
2022-11-29T12:48:53.071Z,168.75
2022-11-29T12:49:52.967Z,168.75
2022-11-29T12:50:53.083Z,174.38
2022-11-29T12:51:53.090Z,180.00
2022-11-29T12:52:53.282Z,185.62
2022-11-29T12:53:52.920Z,196.88
2022-11-29T12:54:52.919Z,196.88
2022-11-29T12:55:52.910Z,196.88
2022-11-29T12:56:52.928Z,185.62
2022-11-29T12:57:53.128Z,174.38
2022-11-29T12:58:53.030Z,168.75
2022-11-29T12:59:52.899Z,163.12
2022-11-29T13:00:52.869Z,163.12
2022-11-29T13:01:52.950Z,163.12
2022-11-29T13:02:52.881Z,163.12
2022-11-29T13:03:53.387Z,163.12