createdAt,value
2023-01-13T00:00:32.002Z,117.08
2023-01-13T00:01:31.953Z,115.04
2023-01-13T00:02:31.966Z,112.94
2023-01-13T00:03:31.905Z,115.56
2023-01-13T00:04:31.961Z,114.67
2023-01-13T00:05:31.846Z,116.72
2023-01-13T00:06:31.820Z,116.35
2023-01-13T00:07:31.810Z,114.28
2023-01-13T00:08:31.770Z,113.84
2023-01-13T00:09:31.749Z,112.96
2023-01-13T00:10:31.729Z,115.86
2023-01-13T00:11:31.717Z,115.02
2023-01-13T00:12:31.676Z,115.10
2023-01-13T00:13:31.651Z,112.74
2023-01-13T00:14:31.615Z,114.89
2023-01-13T00:15:31.598Z,113.36
2023-01-13T00:16:31.560Z,113.23
2023-01-13T00:17:31.540Z,114.35
2023-01-13T00:18:31.508Z,111.32
2023-01-13T00:19:31.481Z,114.46
2023-01-13T00:20:31.456Z,112.64
2023-01-13T00:21:31.430Z,114.93
2023-01-13T00:22:31.412Z,111.83
2023-01-13T00:23:31.384Z,114.33
2023-01-13T00:24:31.358Z,111.73
2023-01-13T00:25:31.323Z,110.60
2023-01-13T00:26:31.298Z,112.84
2023-01-13T00:27:31.266Z,113.41
2023-01-13T00:28:31.244Z,114.05
2023-01-13T00:29:31.230Z,113.15
2023-01-13T00:30:31.193Z,114.89
2023-01-13T00:31:31.191Z,111.27
2023-01-13T00:32:31.131Z,112.54
2023-01-13T00:33:31.099Z,111.95
2023-01-13T00:34:31.092Z,113.24
2023-01-13T00:35:31.072Z,114.10
2023-01-13T00:36:31.018Z,115.30
2023-01-13T00:37:30.989Z,111.81
2023-01-13T00:38:30.950Z,112.59
2023-01-13T00:39:30.934Z,113.02
2023-01-13T00:40:30.896Z,111.99
2023-01-13T00:41:30.862Z,114.68
2023-01-13T00:42:30.832Z,115.11
2023-01-13T00:43:30.809Z,113.44
2023-01-13T00:44:30.782Z,113.27
2023-01-13T00:45:30.754Z,110.11
2023-01-13T00:46:30.758Z,111.59
2023-01-13T00:47:30.673Z,112.68
2023-01-13T00:48:30.649Z,112.74
2023-01-13T00:49:30.608Z,113.55
2023-01-13T00:50:30.602Z,110.89
2023-01-13T00:51:30.553Z,110.44
2023-01-13T00:52:30.522Z,113.84
2023-01-13T00:53:30.500Z,111.01
2023-01-13T00:54:30.473Z,112.02
2023-01-13T00:55:30.422Z,109.57
2023-01-13T00:56:41.379Z,110.95
2023-01-13T00:57:31.363Z,111.25
2023-01-13T00:58:30.321Z,112.12
2023-01-13T00:59:30.296Z,112.50
2023-01-13T01:00:30.316Z,112.59
2023-01-13T01:01:30.366Z,114.54
2023-01-13T01:02:30.262Z,113.49
2023-01-13T01:03:30.185Z,113.68
2023-01-13T01:04:30.151Z,113.95
2023-01-13T01:05:30.128Z,114.22
2023-01-13T01:06:30.089Z,115.09
2023-01-13T01:07:30.066Z,115.27
2023-01-13T01:08:30.027Z,112.78
2023-01-13T01:09:29.988Z,114.19
2023-01-13T01:10:29.974Z,111.85
2023-01-13T01:11:29.955Z,112.85
2023-01-13T01:12:29.903Z,115.44
2023-01-13T01:13:29.867Z,110.52
2023-01-13T01:14:29.853Z,114.14
2023-01-13T01:15:29.826Z,114.34
2023-01-13T01:16:29.866Z,112.30
2023-01-13T01:17:29.768Z,110.17
2023-01-13T01:18:29.728Z,110.73
2023-01-13T01:19:29.710Z,110.77
2023-01-13T01:20:29.691Z,113.66
2023-01-13T01:21:29.669Z,113.96
2023-01-13T01:22:29.622Z,111.66
2023-01-13T01:23:29.601Z,115.89
2023-01-13T01:24:29.562Z,111.20
2023-01-13T01:25:29.539Z,112.17
2023-01-13T01:26:29.519Z,117.32
2023-01-13T01:27:29.485Z,110.67
2023-01-13T01:28:29.453Z,113.79
2023-01-13T01:29:29.429Z,113.82
2023-01-13T01:30:29.397Z,113.33
2023-01-13T01:31:29.448Z,113.66
2023-01-13T01:32:29.343Z,114.22
2023-01-13T01:33:29.315Z,111.74
2023-01-13T01:34:29.291Z,112.73
2023-01-13T01:35:29.274Z,110.30
2023-01-13T01:36:29.239Z,112.41
2023-01-13T01:37:29.248Z,111.90
2023-01-13T01:38:29.189Z,113.47
2023-01-13T01:39:29.144Z,110.76
2023-01-13T01:40:29.117Z,111.90
2023-01-13T01:41:29.087Z,113.15
2023-01-13T01:42:29.059Z,114.35
2023-01-13T01:43:29.016Z,112.87
2023-01-13T01:44:28.984Z,114.02
2023-01-13T01:45:28.948Z,113.33
2023-01-13T01:46:29.140Z,111.81
2023-01-13T01:47:28.894Z,111.38
2023-01-13T01:48:28.882Z,113.83
2023-01-13T01:49:28.845Z,113.11
2023-01-13T01:50:28.813Z,110.16
2023-01-13T01:51:28.766Z,112.60
2023-01-13T01:52:28.758Z,112.54
2023-01-13T01:53:29.448Z,110.41
2023-01-13T01:54:28.671Z,111.74
2023-01-13T01:55:28.644Z,112.61
2023-01-13T01:56:28.616Z,111.96
2023-01-13T01:57:28.587Z,111.62
2023-01-13T01:58:29.451Z,111.75
2023-01-13T01:59:28.528Z,111.56
2023-01-13T02:00:28.524Z,111.94
2023-01-13T02:01:28.567Z,113.21
2023-01-13T02:02:28.476Z,114.25
2023-01-13T02:03:28.379Z,111.75
2023-01-13T02:04:28.362Z,112.52
2023-01-13T02:05:28.328Z,111.55
2023-01-13T02:06:28.282Z,109.46
2023-01-13T02:07:28.268Z,110.68
2023-01-13T02:08:28.208Z,112.23
2023-01-13T02:09:28.187Z,114.14
2023-01-13T02:10:28.156Z,108.23
2023-01-13T02:11:28.127Z,111.74
2023-01-13T02:12:28.099Z,111.27
2023-01-13T02:13:28.073Z,111.57
2023-01-13T02:14:28.107Z,111.54
2023-01-13T02:15:28.018Z,112.61
2023-01-13T02:16:28.088Z,112.26
2023-01-13T02:17:28.476Z,110.73
2023-01-13T02:18:27.938Z,110.05
2023-01-13T02:19:27.935Z,114.03
2023-01-13T02:20:27.992Z,113.29
2023-01-13T02:21:27.849Z,111.08
2023-01-13T02:22:27.818Z,113.29
2023-01-13T02:23:27.790Z,109.95
2023-01-13T02:24:27.760Z,110.16
2023-01-13T02:25:27.722Z,112.48
2023-01-13T02:26:27.719Z,108.28
2023-01-13T02:27:27.675Z,110.42
2023-01-13T02:28:27.657Z,111.45
2023-01-13T02:29:27.622Z,111.31
2023-01-13T02:30:27.589Z,111.33
2023-01-13T02:31:27.575Z,110.61
2023-01-13T02:32:27.524Z,111.59
2023-01-13T02:33:27.497Z,111.05
2023-01-13T02:34:27.452Z,111.52
2023-01-13T02:35:27.426Z,112.73
2023-01-13T02:36:27.405Z,114.55
2023-01-13T02:37:27.375Z,112.72
2023-01-13T02:38:27.348Z,111.26
2023-01-13T02:39:27.312Z,114.48
2023-01-13T02:40:27.291Z,111.50
2023-01-13T02:41:27.272Z,111.10
2023-01-13T02:42:27.276Z,109.28
2023-01-13T02:43:27.228Z,110.26
2023-01-13T02:44:27.204Z,110.69
2023-01-13T02:45:27.204Z,113.37
2023-01-13T02:46:27.178Z,108.97
2023-01-13T02:47:27.116Z,112.47
2023-01-13T02:48:27.102Z,112.67
2023-01-13T02:49:27.074Z,112.63
2023-01-13T02:50:27.047Z,112.62
2023-01-13T02:51:27.027Z,110.70
2023-01-13T02:52:26.992Z,111.91
2023-01-13T02:53:26.991Z,111.51
2023-01-13T02:54:26.937Z,112.54
2023-01-13T02:55:26.959Z,109.89
2023-01-13T02:56:26.920Z,110.54
2023-01-13T02:57:26.879Z,112.57
2023-01-13T02:58:26.869Z,111.99
2023-01-13T02:59:26.833Z,112.24
2023-01-13T03:00:28.471Z,112.55
2023-01-13T03:01:26.887Z,112.42
2023-01-13T03:02:26.814Z,112.69
2023-01-13T03:03:26.765Z,112.47
2023-01-13T03:04:26.757Z,110.23
2023-01-13T03:05:26.688Z,110.92
2023-01-13T03:06:26.638Z,115.11
2023-01-13T03:07:26.618Z,111.81
2023-01-13T03:08:26.585Z,111.28
2023-01-13T03:09:26.567Z,108.41
2023-01-13T03:10:26.562Z,110.15
2023-01-13T03:11:26.526Z,111.41
2023-01-13T03:12:26.496Z,112.02
2023-01-13T03:13:26.449Z,112.31
2023-01-13T03:14:26.419Z,108.92
2023-01-13T03:15:26.405Z,108.68
2023-01-13T03:16:26.393Z,112.19
2023-01-13T03:17:26.347Z,109.61
2023-01-13T03:18:26.316Z,108.98
2023-01-13T03:19:26.290Z,108.94
2023-01-13T03:20:26.257Z,110.92
2023-01-13T03:21:26.226Z,109.96
2023-01-13T03:22:26.188Z,109.14
2023-01-13T03:23:26.157Z,109.19
2023-01-13T03:24:26.144Z,110.68
2023-01-13T03:25:26.120Z,111.10
2023-01-13T03:26:26.097Z,110.08
2023-01-13T03:27:26.056Z,112.49
2023-01-13T03:28:26.027Z,109.16
2023-01-13T03:29:26.009Z,112.01
2023-01-13T03:30:25.974Z,111.46
2023-01-13T03:31:25.935Z,107.68
2023-01-13T03:32:25.894Z,111.45
2023-01-13T03:33:25.866Z,111.63
2023-01-13T03:34:25.850Z,111.52
2023-01-13T03:35:25.827Z,111.87
2023-01-13T03:36:25.796Z,111.78
2023-01-13T03:37:25.782Z,111.96
2023-01-13T03:38:25.739Z,114.71
2023-01-13T03:39:25.717Z,107.48
2023-01-13T03:40:25.665Z,107.88
2023-01-13T03:41:25.632Z,108.34
2023-01-13T03:42:25.618Z,108.58
2023-01-13T03:43:25.582Z,110.27
2023-01-13T03:44:25.556Z,109.35
2023-01-13T03:45:25.535Z,109.27
2023-01-13T03:46:25.506Z,112.51
2023-01-13T03:47:25.469Z,110.15
2023-01-13T03:48:25.441Z,110.82
2023-01-13T03:49:25.421Z,108.45
2023-01-13T03:50:25.397Z,113.51
2023-01-13T03:51:25.387Z,109.02
2023-01-13T03:52:25.324Z,113.61
2023-01-13T03:53:25.313Z,111.08
2023-01-13T03:54:25.274Z,110.19
2023-01-13T03:55:25.247Z,113.10
2023-01-13T03:56:25.209Z,110.60
2023-01-13T03:57:25.190Z,112.61
2023-01-13T03:58:25.148Z,110.73
2023-01-13T03:59:25.129Z,108.38
2023-01-13T04:00:25.125Z,111.18
2023-01-13T04:01:25.133Z,110.53
2023-01-13T04:02:25.045Z,108.61
2023-01-13T04:03:25.055Z,109.68
2023-01-13T04:04:24.985Z,110.59
2023-01-13T04:05:24.932Z,110.76
2023-01-13T04:06:24.901Z,110.11
2023-01-13T04:07:24.893Z,111.42
2023-01-13T04:08:24.848Z,110.69
2023-01-13T04:09:24.826Z,109.56
2023-01-13T04:10:24.812Z,107.92
2023-01-13T04:11:24.780Z,109.14
2023-01-13T04:12:24.733Z,109.73
2023-01-13T04:13:24.729Z,111.20
2023-01-13T04:14:24.674Z,109.22
2023-01-13T04:15:24.703Z,109.35
2023-01-13T04:16:24.626Z,108.75
2023-01-13T04:17:24.597Z,110.22
2023-01-13T04:18:24.579Z,107.11
2023-01-13T04:19:24.542Z,109.68
2023-01-13T04:20:24.516Z,109.39
2023-01-13T04:21:24.500Z,110.14
2023-01-13T04:22:24.446Z,110.90
2023-01-13T04:23:24.431Z,111.16
2023-01-13T04:24:24.391Z,107.24
2023-01-13T04:25:24.368Z,109.89
2023-01-13T04:26:24.338Z,109.83
2023-01-13T04:27:24.296Z,109.55
2023-01-13T04:28:24.261Z,108.76
2023-01-13T04:29:24.256Z,108.84
2023-01-13T04:30:24.217Z,113.07
2023-01-13T04:31:24.276Z,111.53
2023-01-13T04:32:24.152Z,110.11
2023-01-13T04:33:24.111Z,109.92
2023-01-13T04:34:27.512Z,110.80
2023-01-13T04:35:24.050Z,110.83
2023-01-13T04:36:24.024Z,111.15
2023-01-13T04:37:23.998Z,112.13
2023-01-13T04:38:23.948Z,112.46
2023-01-13T04:39:23.928Z,110.93
2023-01-13T04:40:24.524Z,109.30
2023-01-13T04:41:23.894Z,111.34
2023-01-13T04:42:23.859Z,107.31
2023-01-13T04:43:23.827Z,110.91
2023-01-13T04:44:23.800Z,111.76
2023-01-13T04:45:23.793Z,107.35
2023-01-13T04:46:23.830Z,110.73
2023-01-13T04:47:23.723Z,108.62
2023-01-13T04:48:24.519Z,107.12
2023-01-13T04:49:23.661Z,111.78
2023-01-13T04:50:23.640Z,112.97
2023-01-13T04:51:23.629Z,110.55
2023-01-13T04:52:23.596Z,111.45
2023-01-13T04:53:23.564Z,109.58
2023-01-13T04:54:23.556Z,110.89
2023-01-13T04:55:23.516Z,111.10
2023-01-13T04:56:23.503Z,111.01
2023-01-13T04:57:23.449Z,111.83
2023-01-13T04:58:23.449Z,111.85
2023-01-13T04:59:23.411Z,111.59
2023-01-13T05:00:23.407Z,113.42
2023-01-13T05:01:23.476Z,109.47
2023-01-13T05:02:23.371Z,109.34
2023-01-13T05:03:23.295Z,109.38
2023-01-13T05:04:23.329Z,108.59
2023-01-13T05:05:23.249Z,110.05
2023-01-13T05:06:23.214Z,109.64
2023-01-13T05:07:23.180Z,108.58
2023-01-13T05:08:23.149Z,110.87
2023-01-13T05:09:23.147Z,108.90
2023-01-13T05:10:24.146Z,109.05
2023-01-13T05:11:23.069Z,107.12
2023-01-13T05:12:23.061Z,108.63
2023-01-13T05:13:23.010Z,108.33
2023-01-13T05:14:22.979Z,109.85
2023-01-13T05:15:22.979Z,109.69
2023-01-13T05:16:22.989Z,108.26
2023-01-13T05:17:22.893Z,110.78
2023-01-13T05:18:22.869Z,107.87
2023-01-13T05:19:22.839Z,110.68
2023-01-13T05:20:22.811Z,110.05
2023-01-13T05:21:22.784Z,108.71
2023-01-13T05:22:22.768Z,107.68
2023-01-13T05:23:22.730Z,110.40
2023-01-13T05:24:22.708Z,111.07
2023-01-13T05:25:22.671Z,111.62
2023-01-13T05:26:22.675Z,110.72
2023-01-13T05:27:22.625Z,107.87
2023-01-13T05:28:22.598Z,110.37
2023-01-13T05:29:22.568Z,111.46
2023-01-13T05:30:22.528Z,108.54
2023-01-13T05:31:22.531Z,113.24
2023-01-13T05:32:22.469Z,108.37
2023-01-13T05:33:22.456Z,107.54
2023-01-13T05:34:22.415Z,107.34
2023-01-13T05:35:22.384Z,108.20
2023-01-13T05:36:22.388Z,107.42
2023-01-13T05:37:22.347Z,108.05
2023-01-13T05:38:22.306Z,108.13
2023-01-13T05:39:22.277Z,109.62
2023-01-13T05:40:22.247Z,109.80
2023-01-13T05:41:22.224Z,110.13
2023-01-13T05:42:22.202Z,109.89
2023-01-13T05:43:22.217Z,109.41
2023-01-13T05:44:22.125Z,110.47
2023-01-13T05:45:22.109Z,109.37
2023-01-13T05:46:22.098Z,107.36
2023-01-13T05:47:22.053Z,110.16
2023-01-13T05:48:22.028Z,110.12
2023-01-13T05:49:21.982Z,107.39
2023-01-13T05:50:21.971Z,109.37
2023-01-13T05:51:21.929Z,110.16
2023-01-13T05:52:21.897Z,112.87
2023-01-13T05:53:21.863Z,109.84
2023-01-13T05:54:21.878Z,108.67
2023-01-13T05:55:21.782Z,108.26
2023-01-13T05:56:21.772Z,108.83
2023-01-13T05:57:21.741Z,110.85
2023-01-13T05:58:21.713Z,108.84
2023-01-13T05:59:21.666Z,109.79
2023-01-13T06:00:21.630Z,108.60
2023-01-13T06:01:21.626Z,111.67
2023-01-13T06:02:21.587Z,107.53
2023-01-13T06:03:21.558Z,106.90
2023-01-13T06:04:21.563Z,107.56
2023-01-13T06:05:21.507Z,106.25
2023-01-13T06:06:21.452Z,107.29
2023-01-13T06:07:21.432Z,104.84
2023-01-13T06:08:21.407Z,104.29
2023-01-13T06:09:21.373Z,107.39
2023-01-13T06:10:21.337Z,103.52
2023-01-13T06:11:21.305Z,108.46
2023-01-13T06:12:21.284Z,107.79
2023-01-13T06:13:21.242Z,108.20
2023-01-13T06:14:21.198Z,110.42
2023-01-13T06:15:21.183Z,107.55
2023-01-13T06:16:21.233Z,108.41
2023-01-13T06:17:21.102Z,107.74
2023-01-13T06:18:21.073Z,106.02
2023-01-13T06:19:21.043Z,107.58
2023-01-13T06:20:21.011Z,96.58
2023-01-13T06:21:20.971Z,104.81
2023-01-13T06:22:20.947Z,80.07
2023-01-13T06:23:20.942Z,45.07
2023-01-13T06:24:20.891Z,25.00
2023-01-13T06:25:20.862Z,14.74
2023-01-13T06:26:20.828Z,23.47
2023-01-13T06:27:20.811Z,24.92
2023-01-13T06:28:20.841Z,23.40
2023-01-13T06:29:20.767Z,25.00
2023-01-13T06:30:20.753Z,20.93
2023-01-13T06:31:20.786Z,26.79
2023-01-13T06:32:20.803Z,37.99
2023-01-13T06:33:20.760Z,48.76
2023-01-13T06:34:20.723Z,62.40
2023-01-13T06:35:20.727Z,76.94
2023-01-13T06:36:20.704Z,72.20
2023-01-13T06:37:20.696Z,82.52
2023-01-13T06:38:21.061Z,69.69
2023-01-13T06:39:20.663Z,70.94
2023-01-13T06:40:20.649Z,58.02
2023-01-13T06:41:20.634Z,60.30
2023-01-13T06:42:20.634Z,70.42
2023-01-13T06:43:20.609Z,77.85
2023-01-13T06:44:20.599Z,71.29
2023-01-13T06:45:20.627Z,74.07
2023-01-13T06:46:20.639Z,45.13
2023-01-13T06:47:20.590Z,31.12
2023-01-13T06:48:21.073Z,25.43
2023-01-13T06:49:21.734Z,30.59
2023-01-13T06:50:20.544Z,47.15
2023-01-13T06:51:20.527Z,47.85
2023-01-13T06:53:20.535Z,29.02
2023-01-13T06:54:20.507Z,10.94
2023-01-13T06:55:20.580Z,23.97
2023-01-13T06:56:20.496Z,25.18
2023-01-13T06:57:20.497Z,24.38
2023-01-13T06:58:20.501Z,25.01
2023-01-13T06:59:20.536Z,33.08
2023-01-13T07:00:20.523Z,25.00
2023-01-13T07:01:21.189Z,28.93
2023-01-13T07:02:20.668Z,25.00
2023-01-13T07:03:20.568Z,26.36
2023-01-13T07:04:20.601Z,27.04
2023-01-13T07:05:20.582Z,23.68
2023-01-13T07:06:20.613Z,25.82
2023-01-13T07:07:20.621Z,30.50
2023-01-13T07:08:20.694Z,33.10
2023-01-13T07:09:20.670Z,24.53
2023-01-13T07:10:20.680Z,25.83
2023-01-13T07:11:20.755Z,25.00
2023-01-13T07:12:20.720Z,24.61
2023-01-13T07:13:20.755Z,26.10
2023-01-13T07:14:20.767Z,29.61
2023-01-13T07:15:20.803Z,25.74
2023-01-13T07:16:24.620Z,26.93
2023-01-13T07:17:20.828Z,26.34
2023-01-13T07:18:20.870Z,28.33
2023-01-13T07:19:22.199Z,30.08
2023-01-13T07:20:20.915Z,35.21
2023-01-13T07:21:20.968Z,40.68
2023-01-13T07:22:20.969Z,38.16
2023-01-13T07:23:21.007Z,35.53
2023-01-13T07:24:21.042Z,38.27
2023-01-13T07:25:21.099Z,39.45
2023-01-13T07:26:21.101Z,32.69
2023-01-13T07:27:21.117Z,31.54
2023-01-13T07:28:21.159Z,27.32
2023-01-13T07:29:21.204Z,25.60
2023-01-13T07:30:21.234Z,25.75
2023-01-13T07:31:21.340Z,27.58
2023-01-13T07:32:21.287Z,22.95
2023-01-13T07:33:21.301Z,30.27
2023-01-13T07:34:21.337Z,38.20
2023-01-13T07:35:21.369Z,52.75
2023-01-13T07:36:21.416Z,87.24
2023-01-13T07:37:21.443Z,108.99
2023-01-13T07:38:21.514Z,136.48
2023-01-13T07:39:21.482Z,143.33
2023-01-13T07:40:21.509Z,159.33
2023-01-13T07:41:21.521Z,171.40
2023-01-13T07:42:21.578Z,174.61
2023-01-13T07:43:21.558Z,179.18
2023-01-13T07:44:21.598Z,184.37
2023-01-13T07:45:21.592Z,185.30
2023-01-13T07:46:21.623Z,185.60
2023-01-13T07:47:21.627Z,189.74
2023-01-13T07:48:21.626Z,190.71
2023-01-13T07:49:21.635Z,190.41
2023-01-13T07:50:21.647Z,193.34
2023-01-13T07:51:21.657Z,192.78
2023-01-13T07:52:21.662Z,193.82
2023-01-13T07:53:21.667Z,197.28
2023-01-13T07:54:35.117Z,198.74
2023-01-13T07:55:22.646Z,198.77
2023-01-13T07:56:21.638Z,199.15
2023-01-13T07:58:21.640Z,200.69
2023-01-13T07:59:21.642Z,200.28
2023-01-13T08:00:21.644Z,198.88
2023-01-13T08:01:21.825Z,199.34
2023-01-13T08:02:21.881Z,199.80
2023-01-13T08:03:21.627Z,200.79
2023-01-13T08:04:21.608Z,198.93
2023-01-13T08:05:21.603Z,199.51
2023-01-13T08:06:21.582Z,199.76
2023-01-13T08:07:21.585Z,201.46
2023-01-13T08:08:21.560Z,203.13
2023-01-13T08:09:21.556Z,204.50
2023-01-13T08:10:21.586Z,204.12
2023-01-13T08:11:23.504Z,202.51
2023-01-13T08:12:21.543Z,205.01
2023-01-13T08:13:21.557Z,204.95
2023-01-13T08:14:21.527Z,204.51
2023-01-13T08:15:21.501Z,205.31
2023-01-13T08:16:21.605Z,202.54
2023-01-13T08:17:21.470Z,205.02
2023-01-13T08:18:21.478Z,204.29
2023-01-13T08:19:21.455Z,204.09
2023-01-13T08:20:21.460Z,204.78
2023-01-13T08:21:21.452Z,206.58
2023-01-13T08:22:21.462Z,204.01
2023-01-13T08:23:21.448Z,204.08
2023-01-13T08:24:21.411Z,204.34
2023-01-13T08:25:21.403Z,203.68
2023-01-13T08:26:21.402Z,205.01
2023-01-13T08:27:21.369Z,204.97
2023-01-13T08:28:21.401Z,205.33
2023-01-13T08:29:21.352Z,204.81
2023-01-13T08:30:21.357Z,205.22
2023-01-13T08:31:21.441Z,205.51
2023-01-13T08:32:21.329Z,205.65
2023-01-13T08:33:21.327Z,206.70
2023-01-13T08:34:21.307Z,206.30
2023-01-13T08:35:21.350Z,206.05
2023-01-13T08:36:21.320Z,206.14
2023-01-13T08:37:21.302Z,206.25
2023-01-13T08:38:21.261Z,206.11
2023-01-13T08:39:21.232Z,206.15
2023-01-13T08:40:21.253Z,206.06
2023-01-13T08:41:21.221Z,205.60
2023-01-13T08:42:21.217Z,206.13
2023-01-13T08:43:21.211Z,204.43
2023-01-13T08:44:21.161Z,206.30
2023-01-13T08:45:21.158Z,206.32
2023-01-13T08:46:21.290Z,206.50
2023-01-13T08:47:21.120Z,205.79
2023-01-13T08:48:21.104Z,205.73
2023-01-13T08:49:21.090Z,206.46
2023-01-13T08:50:21.087Z,206.16
2023-01-13T08:51:21.073Z,205.88
2023-01-13T08:52:21.058Z,205.82
2023-01-13T08:53:21.069Z,206.74
2023-01-13T08:54:21.007Z,205.82
2023-01-13T08:55:21.004Z,205.59
2023-01-13T08:56:20.968Z,204.35
2023-01-13T08:57:21.037Z,205.34
2023-01-13T08:58:20.947Z,204.90
2023-01-13T08:59:20.921Z,206.07
2023-01-13T09:00:21.125Z,205.96
2023-01-13T09:01:20.985Z,204.22
2023-01-13T09:02:21.067Z,203.52
2023-01-13T09:03:20.852Z,205.34
2023-01-13T09:04:20.895Z,205.18
2023-01-13T09:05:20.808Z,204.43
2023-01-13T09:06:20.809Z,203.97
2023-01-13T09:07:20.783Z,204.37
2023-01-13T09:08:20.753Z,203.13
2023-01-13T09:09:20.775Z,205.70
2023-01-13T09:10:20.710Z,205.69
2023-01-13T09:11:20.683Z,203.89
2023-01-13T09:12:20.654Z,204.24
2023-01-13T09:13:20.646Z,206.26
2023-01-13T09:14:20.613Z,205.00
2023-01-13T09:15:20.618Z,205.74
2023-01-13T09:16:20.591Z,206.70
2023-01-13T09:17:20.575Z,206.11
2023-01-13T09:18:20.547Z,207.05
2023-01-13T09:19:20.531Z,209.10
2023-01-13T09:20:20.500Z,209.60
2023-01-13T09:21:20.491Z,207.88
2023-01-13T09:22:20.468Z,210.45
2023-01-13T09:23:20.444Z,210.01
2023-01-13T09:24:20.481Z,209.51
2023-01-13T09:25:20.398Z,209.89
2023-01-13T09:26:20.379Z,210.41
2023-01-13T09:27:20.379Z,210.65
2023-01-13T09:28:20.323Z,211.33
2023-01-13T09:29:20.303Z,211.98
2023-01-13T09:30:20.275Z,212.25
2023-01-13T09:31:20.312Z,211.79
2023-01-13T09:32:20.239Z,211.15
2023-01-13T09:33:20.212Z,210.91
2023-01-13T09:34:20.209Z,212.07
2023-01-13T09:35:20.176Z,210.99
2023-01-13T09:36:20.145Z,211.73
2023-01-13T09:37:20.118Z,211.25
2023-01-13T09:38:20.124Z,211.64
2023-01-13T09:39:20.078Z,211.76
2023-01-13T09:40:20.056Z,211.89
2023-01-13T09:41:20.037Z,212.05
2023-01-13T09:42:20.043Z,212.38
2023-01-13T09:43:19.986Z,212.23
2023-01-13T09:44:19.959Z,212.91
2023-01-13T09:45:19.951Z,212.42
2023-01-13T09:46:19.958Z,212.25
2023-01-13T09:47:19.924Z,212.52
2023-01-13T09:48:19.884Z,213.08
2023-01-13T09:49:19.880Z,211.65
2023-01-13T09:50:19.850Z,210.64
2023-01-13T09:51:19.832Z,211.02
2023-01-13T09:52:19.788Z,212.33
2023-01-13T09:53:19.758Z,210.77
2023-01-13T10:03:19.688Z,210.86
2023-01-13T10:04:19.585Z,210.59
2023-01-13T10:05:19.530Z,211.16
2023-01-13T10:06:19.500Z,211.22
2023-01-13T10:07:19.510Z,209.73
2023-01-13T10:08:19.481Z,209.88
2023-01-13T10:09:19.438Z,210.45
2023-01-13T10:10:19.401Z,211.34
2023-01-13T10:11:19.376Z,211.49
2023-01-13T10:12:19.368Z,210.65
2023-01-13T10:13:19.317Z,210.89
2023-01-13T10:14:19.307Z,209.86
2023-01-13T10:15:19.283Z,209.95
2023-01-13T10:16:19.330Z,210.07
2023-01-13T10:17:19.259Z,211.16
2023-01-13T10:18:19.368Z,211.89
2023-01-13T10:19:19.176Z,210.21
2023-01-13T10:20:19.181Z,211.74
2023-01-13T10:21:19.117Z,211.28
2023-01-13T10:22:19.085Z,211.41
2023-01-13T10:23:19.065Z,211.36
2023-01-13T10:24:19.030Z,211.46
2023-01-13T10:25:19.013Z,211.61
2023-01-13T10:26:19.068Z,211.73
2023-01-13T10:27:18.961Z,211.27
2023-01-13T10:28:19.458Z,211.09
2023-01-13T10:42:19.167Z,213.59
2023-01-13T10:49:21.139Z,214.32
2023-01-13T12:04:16.004Z,234.00
2023-01-13T12:05:16.054Z,233.95
2023-01-13T12:06:15.941Z,233.97
2023-01-13T12:08:16.038Z,233.61
2023-01-13T12:09:16.045Z,234.33
2023-01-13T12:10:15.828Z,234.04
2023-01-13T12:11:15.968Z,232.34
2023-01-13T12:12:15.743Z,233.92
2023-01-13T12:13:15.741Z,233.38
2023-01-13T12:14:15.676Z,234.18
2023-01-13T12:15:15.641Z,232.99
2023-01-13T12:16:15.609Z,232.30
2023-01-13T12:17:15.561Z,232.32
2023-01-13T12:18:15.600Z,232.77
2023-01-13T12:19:15.498Z,232.25
2023-01-13T12:20:15.479Z,231.95
2023-01-13T12:21:15.427Z,231.57
2023-01-13T12:22:15.397Z,231.42
2023-01-13T12:23:15.364Z,231.26
2023-01-13T12:24:15.331Z,230.67
2023-01-13T12:25:15.315Z,229.66
2023-01-13T12:26:15.286Z,229.57
2023-01-13T12:27:15.232Z,228.89
2023-01-13T12:28:15.273Z,228.92
2023-01-13T12:29:15.164Z,229.25
2023-01-13T12:30:15.157Z,228.97
2023-01-13T12:31:15.184Z,229.33
2023-01-13T12:32:15.100Z,229.35
2023-01-13T12:33:16.356Z,227.49
2023-01-13T12:34:14.988Z,229.14
2023-01-13T12:35:14.981Z,226.42
2023-01-13T12:36:14.972Z,227.82
2023-01-13T12:37:14.924Z,227.00
2023-01-13T12:38:14.878Z,227.52
2023-01-13T12:39:14.840Z,227.36
2023-01-13T12:40:14.798Z,226.34
2023-01-13T12:41:14.750Z,225.60
2023-01-13T12:42:14.750Z,225.58
2023-01-13T12:43:14.699Z,225.76
2023-01-13T12:44:14.648Z,225.79
2023-01-13T12:45:14.623Z,226.07
2023-01-13T12:46:14.599Z,225.68
2023-01-13T12:47:14.589Z,226.18
2023-01-13T12:48:14.552Z,225.43
2023-01-13T12:49:14.489Z,226.47
2023-01-13T12:50:14.552Z,224.73
2023-01-13T12:51:14.401Z,224.68
2023-01-13T12:52:14.375Z,224.68
2023-01-13T12:53:14.361Z,224.64
2023-01-13T12:54:14.281Z,224.49
2023-01-13T12:55:14.275Z,226.30
2023-01-13T12:56:14.229Z,224.13
2023-01-13T12:57:14.186Z,224.78
2023-01-13T12:58:14.204Z,224.34
2023-01-13T12:59:14.126Z,224.28
2023-01-13T13:00:14.120Z,223.90
2023-01-13T13:01:14.150Z,224.09
2023-01-13T13:02:14.222Z,223.83
2023-01-13T13:03:13.985Z,224.02
2023-01-13T13:04:13.936Z,222.70
2023-01-13T13:05:13.887Z,223.65
2023-01-13T13:06:13.948Z,223.51
2023-01-13T13:07:13.802Z,223.00
2023-01-13T13:08:13.804Z,222.71
2023-01-13T13:09:13.729Z,223.43
2023-01-13T13:10:13.681Z,223.93
2023-01-13T13:11:13.666Z,224.07
2023-01-13T13:12:13.610Z,222.74
2023-01-13T13:13:13.589Z,224.78
2023-01-13T13:14:13.545Z,224.23
2023-01-13T13:15:13.577Z,223.56
2023-01-13T13:16:13.514Z,223.94
2023-01-13T13:17:13.446Z,224.26
2023-01-13T13:18:13.479Z,224.00
2023-01-13T13:19:13.336Z,223.46
2023-01-13T13:20:13.308Z,222.82
2023-01-13T13:21:13.267Z,222.76
2023-01-13T13:22:13.245Z,222.88
2023-01-13T13:23:13.187Z,223.16
2023-01-13T13:24:13.154Z,223.29
2023-01-13T13:25:13.107Z,223.38
2023-01-13T13:26:13.101Z,224.13
2023-01-13T13:27:13.043Z,223.49
2023-01-13T13:28:13.007Z,223.92
2023-01-13T13:29:12.983Z,222.86
2023-01-13T13:30:12.935Z,223.65
2023-01-13T13:31:12.979Z,223.75
2023-01-13T13:32:12.850Z,223.79
2023-01-13T13:33:12.816Z,223.72
2023-01-13T13:34:12.787Z,222.86
2023-01-13T13:35:12.751Z,223.02
2023-01-13T13:36:12.714Z,223.61
2023-01-13T13:37:12.657Z,222.04
2023-01-13T13:38:12.620Z,222.12
2023-01-13T13:39:12.591Z,222.06
2023-01-13T13:40:12.579Z,222.17
2023-01-13T13:41:12.555Z,221.84
2023-01-13T13:42:12.485Z,222.76
2023-01-13T13:43:12.439Z,222.06
2023-01-13T13:44:12.405Z,222.09
2023-01-13T13:45:12.353Z,221.30
2023-01-13T13:46:12.377Z,222.80
2023-01-13T13:47:12.303Z,220.66
2023-01-13T13:48:12.251Z,218.25
2023-01-13T13:49:12.204Z,220.93
2023-01-13T13:50:12.161Z,221.88
2023-01-13T13:51:12.129Z,222.82
2023-01-13T13:52:12.203Z,223.23
2023-01-13T13:53:12.060Z,224.32
2023-01-13T13:54:12.022Z,224.50
2023-01-13T13:55:11.995Z,222.97
2023-01-13T13:56:11.948Z,223.88
2023-01-13T13:57:11.941Z,223.97
2023-01-13T13:58:11.911Z,224.18
2023-01-13T13:59:11.845Z,223.89
2023-01-13T14:00:11.800Z,224.07
2023-01-13T14:01:11.823Z,223.64
2023-01-13T14:02:11.863Z,224.05
2023-01-13T14:03:11.699Z,224.28
2023-01-13T14:04:11.668Z,223.59
2023-01-13T14:05:11.630Z,222.87
2023-01-13T14:06:11.593Z,223.31
2023-01-13T14:07:11.554Z,222.94
2023-01-13T14:08:11.489Z,223.37
2023-01-13T14:09:11.464Z,222.29
2023-01-13T14:10:11.441Z,222.53
2023-01-13T14:11:11.404Z,222.62
2023-01-13T14:12:11.394Z,222.15
2023-01-13T14:13:11.372Z,222.62
2023-01-13T14:14:11.323Z,222.29
2023-01-13T14:15:11.255Z,221.90