createdAt,value
2022-10-26T00:01:10.193Z,0.32
2022-10-26T00:06:15.946Z,0.20
2022-10-26T00:11:17.848Z,0.30
2022-10-26T00:16:21.620Z,0.35
2022-10-26T00:21:23.024Z,0.32
2022-10-26T00:26:24.412Z,0.28
2022-10-26T00:31:25.833Z,0.32
2022-10-26T00:36:27.327Z,0.50
2022-10-26T00:41:30.154Z,0.52
2022-10-26T00:46:35.069Z,0.40
2022-10-26T00:51:43.980Z,0.50
2022-10-26T00:56:46.038Z,0.65
2022-10-26T01:01:47.950Z,0.50
2022-10-26T01:06:49.913Z,0.60
2022-10-26T01:11:51.321Z,0.50
2022-10-26T01:16:52.772Z,0.50
2022-10-26T01:22:07.205Z,0.40
2022-10-26T01:27:27.207Z,0.32
2022-10-26T01:32:39.987Z,0.47
2022-10-26T01:37:49.638Z,0.40
2022-10-26T01:42:52.612Z,0.30
2022-10-26T01:47:55.005Z,0.30
2022-10-26T01:52:56.403Z,0.22
2022-10-26T01:58:03.215Z,0.32
2022-10-26T02:03:20.400Z,0.20
2022-10-26T02:08:35.068Z,0.20
2022-10-26T02:13:42.376Z,0.20
2022-10-26T02:18:53.297Z,0.10
2022-10-26T02:23:55.885Z,0.13
2022-10-26T02:29:00.877Z,0.30
2022-10-26T02:34:03.658Z,0.20
2022-10-26T02:39:06.059Z,0.10
2022-10-26T02:44:07.417Z,0.10
2022-10-26T02:49:08.866Z,0.17
2022-10-26T02:54:10.243Z,0.13
2022-10-26T02:59:12.730Z,0.10
2022-10-26T03:04:14.207Z,0.10
2022-10-26T03:09:15.632Z,0.20
2022-10-26T03:14:17.051Z,0.20
2022-10-26T03:19:18.477Z,0.20
2022-10-26T03:24:19.912Z,0.10
2022-10-26T03:29:21.344Z,0.10
2022-10-26T03:34:22.724Z,0.52
2022-10-26T03:39:24.156Z,0.20
2022-10-26T03:44:25.552Z,0.20
2022-10-26T03:49:26.941Z,0.32
2022-10-26T03:54:28.351Z,0.20
2022-10-26T03:59:29.765Z,0.20
2022-10-26T04:04:31.224Z,0.10
2022-10-26T04:09:32.667Z,0.20
2022-10-26T04:14:34.055Z,0.20
2022-10-26T04:19:35.480Z,0.10
2022-10-26T04:24:36.881Z,0.30
2022-10-26T04:29:38.278Z,0.20
2022-10-26T04:34:39.668Z,0.30
2022-10-26T04:39:41.116Z,0.40
2022-10-26T04:44:42.510Z,0.30
2022-10-26T04:49:43.906Z,0.35
2022-10-26T04:54:45.301Z,0.28
2022-10-26T04:59:46.680Z,0.25
2022-10-26T05:04:48.325Z,0.20
2022-10-26T05:09:49.765Z,0.15
2022-10-26T05:14:51.181Z,0.15
2022-10-26T05:19:55.602Z,0.20
2022-10-26T05:24:56.995Z,0.20
2022-10-26T05:29:58.452Z,0.10
2022-10-26T05:34:59.857Z,0.30
2022-10-26T05:40:01.351Z,0.38
2022-10-26T05:45:02.764Z,0.10
2022-10-26T05:50:04.307Z,0.20
2022-10-26T06:00:18.936Z,0.35
2022-10-26T06:05:24.720Z,0.40
2022-10-26T06:10:26.461Z,0.20
2022-10-26T06:15:28.974Z,0.55
2022-10-26T06:20:46.819Z,0.40
2022-10-26T06:26:08.496Z,0.40
2022-10-26T06:31:10.599Z,0.28
2022-10-26T06:36:18.984Z,0.20
2022-10-26T06:41:20.688Z,0.15
2022-10-26T06:46:22.136Z,0.28
2022-10-26T06:51:23.879Z,0.20
2022-10-26T06:56:26.161Z,0.50
2022-10-26T07:01:27.680Z,0.40
2022-10-26T07:06:29.236Z,0.50
2022-10-26T07:11:30.651Z,0.65
2022-10-26T07:16:32.198Z,0.70
2022-10-26T07:21:33.637Z,0.20
2022-10-26T07:26:35.043Z,0.10
2022-10-26T07:31:36.464Z,0.17
2022-10-26T07:36:37.918Z,0.10
2022-10-26T07:41:39.368Z,0.10
2022-10-26T07:46:40.820Z,0.08
2022-10-26T07:51:42.274Z,0.20
2022-10-26T07:56:43.735Z,0.20
2022-10-26T08:01:45.581Z,0.30
2022-10-26T08:06:47.424Z,0.60
2022-10-26T08:11:48.905Z,0.20
2022-10-26T08:16:52.560Z,0.20
2022-10-26T08:21:54.237Z,0.25
2022-10-26T08:26:55.678Z,0.40
2022-10-26T08:31:57.271Z,0.38
2022-10-26T08:36:58.701Z,0.20
2022-10-26T08:42:10.742Z,0.35
2022-10-26T08:47:14.973Z,0.10
2022-10-26T08:52:19.251Z,0.30
2022-10-26T08:57:28.615Z,0.30
2022-10-26T09:02:30.281Z,0.20
2022-10-26T09:07:37.584Z,0.30
2022-10-26T09:12:44.449Z,0.20
2022-10-26T09:17:45.845Z,0.10
2022-10-26T09:22:54.321Z,0.17
2022-10-26T09:27:57.577Z,0.30
2022-10-26T09:33:00.192Z,0.40
2022-10-26T09:38:06.294Z,0.60
2022-10-26T09:43:12.623Z,0.20
2022-10-26T09:48:17.104Z,0.20
2022-10-26T09:53:18.946Z,0.10
2022-10-26T09:58:27.500Z,0.55
2022-10-26T10:03:30.325Z,0.68
2022-10-26T10:08:31.713Z,0.80
2022-10-26T10:13:34.325Z,0.98
2022-10-26T10:18:36.642Z,0.90
2022-10-26T10:23:48.029Z,0.50
2022-10-26T10:28:59.845Z,0.50
2022-10-26T10:34:14.874Z,0.85
2022-10-26T10:39:34.397Z,0.60
2022-10-26T10:44:35.961Z,0.60
2022-10-26T10:49:38.405Z,0.40
2022-10-26T10:54:39.972Z,0.30
2022-10-26T10:59:44.182Z,0.60
2022-10-26T11:04:51.375Z,0.60
2022-10-26T11:15:01.608Z,0.60
2022-10-26T11:20:04.807Z,0.90
2022-10-26T11:25:11.853Z,0.70
2022-10-26T11:30:20.617Z,0.60
2022-10-26T11:35:31.400Z,0.80
2022-10-26T11:40:35.789Z,0.45
2022-10-26T11:45:39.784Z,0.50
2022-10-26T11:50:44.452Z,0.35
2022-10-26T11:55:51.328Z,0.40
2022-10-26T12:00:58.433Z,0.38
2022-10-26T12:05:59.833Z,0.20
2022-10-26T12:16:22.049Z,0.40
2022-10-26T12:21:30.694Z,0.70
2022-10-26T12:26:34.833Z,0.50
2022-10-26T12:31:36.205Z,0.50
2022-10-26T12:36:49.529Z,0.70
2022-10-26T12:41:55.440Z,0.38
2022-10-26T12:46:56.812Z,0.60
2022-10-26T12:51:59.212Z,0.40
2022-10-26T12:57:07.906Z,0.47
2022-10-26T13:02:12.405Z,0.20
2022-10-26T13:07:18.740Z,0.30
2022-10-26T13:12:20.132Z,0.43
2022-10-26T13:17:29.179Z,0.40
2022-10-26T13:22:31.342Z,0.43
2022-10-26T13:27:32.700Z,0.45
2022-10-26T13:32:35.956Z,0.30
2022-10-26T13:37:37.741Z,0.35
2022-10-26T13:42:44.819Z,0.35
2022-10-26T13:48:06.262Z,0.50
2022-10-26T13:53:13.512Z,0.40
2022-10-26T13:58:29.976Z,0.70
2022-10-26T14:03:31.377Z,0.40
2022-10-26T14:08:32.849Z,0.43
2022-10-26T14:13:36.318Z,0.50
2022-10-26T14:18:40.698Z,0.38
2022-10-26T14:23:44.831Z,0.40
2022-10-26T14:28:53.213Z,0.60
2022-10-26T14:33:55.420Z,0.30
2022-10-26T14:39:02.516Z,0.50
2022-10-26T14:44:04.017Z,0.57
2022-10-26T14:49:05.546Z,0.50
2022-10-26T14:54:19.524Z,0.73
2022-10-26T14:59:31.653Z,0.40
2022-10-26T15:04:33.068Z,0.40
2022-10-26T15:09:50.711Z,0.40
2022-10-26T15:14:52.430Z,0.47
2022-10-26T15:19:54.827Z,0.50
2022-10-26T15:24:57.412Z,0.47
2022-10-26T15:30:09.601Z,0.50
2022-10-26T15:35:20.313Z,0.60
2022-10-26T15:40:22.420Z,0.52
2022-10-26T15:45:25.533Z,0.70
2022-10-26T15:50:27.970Z,0.80
2022-10-26T15:55:30.214Z,0.60
2022-10-26T16:00:31.635Z,0.70
2022-10-26T16:05:33.037Z,0.55
2022-10-26T16:10:34.575Z,0.60
2022-10-26T16:15:37.012Z,0.47
2022-10-26T16:20:38.504Z,0.50
2022-10-26T16:25:41.220Z,0.50
2022-10-26T16:30:43.319Z,0.68
2022-10-26T16:35:44.718Z,0.70
2022-10-26T16:40:46.188Z,1.08
2022-10-26T16:45:47.663Z,0.95
2022-10-26T16:50:49.036Z,0.50
2022-10-26T16:55:50.520Z,0.85
2022-10-26T17:00:54.257Z,0.60
2022-10-26T17:05:59.588Z,0.60
2022-10-26T17:11:05.520Z,0.70
2022-10-26T17:16:08.458Z,0.57
2022-10-26T17:21:10.705Z,0.55
2022-10-26T17:26:13.222Z,0.40
2022-10-26T17:31:15.386Z,0.52
2022-10-26T17:36:20.170Z,0.60
2022-10-26T17:41:22.368Z,0.50
2022-10-26T17:46:25.083Z,0.65
2022-10-26T17:51:27.654Z,0.63
2022-10-26T17:56:30.803Z,0.82
2022-10-26T18:01:32.684Z,0.70
2022-10-26T18:06:34.175Z,1.10
2022-10-26T18:11:35.723Z,0.60
2022-10-26T18:16:37.147Z,0.73
2022-10-26T18:21:38.766Z,0.52
2022-10-26T18:26:40.162Z,0.50
2022-10-26T18:31:43.930Z,0.70
2022-10-26T18:36:45.333Z,0.70
2022-10-26T18:41:46.841Z,1.10
2022-10-26T18:46:51.920Z,0.65
2022-10-26T18:51:53.497Z,0.73
2022-10-26T18:56:54.917Z,0.93
2022-10-26T19:01:56.515Z,0.80
2022-10-26T19:06:58.304Z,0.77
2022-10-26T19:12:01.504Z,0.75
2022-10-26T19:17:05.240Z,0.60
2022-10-26T19:22:06.642Z,0.70
2022-10-26T19:27:08.145Z,0.70
2022-10-26T19:32:09.661Z,0.73
2022-10-26T19:37:11.053Z,0.90
2022-10-26T19:42:12.481Z,0.77
2022-10-26T19:47:13.887Z,0.80
2022-10-26T19:52:15.351Z,0.80
2022-10-26T19:57:16.859Z,0.57
2022-10-26T20:02:18.307Z,0.93
2022-10-26T20:07:19.744Z,1.30
2022-10-26T20:12:21.166Z,1.08
2022-10-26T20:17:25.068Z,1.00
2022-10-26T20:22:29.040Z,1.10
2022-10-26T20:27:30.459Z,1.08
2022-10-26T20:32:32.034Z,0.98
2022-10-26T20:37:33.757Z,1.20
2022-10-26T20:42:35.284Z,0.93
2022-10-26T20:47:36.924Z,1.27
2022-10-26T20:52:38.389Z,1.02
2022-10-26T20:57:40.462Z,0.77
2022-10-26T21:02:41.953Z,0.90
2022-10-26T21:07:43.358Z,1.05
2022-10-26T21:12:45.489Z,0.80
2022-10-26T21:17:47.083Z,0.95
2022-10-26T21:22:48.851Z,1.15
2022-10-26T21:27:54.429Z,0.73
2022-10-26T21:38:02.200Z,0.98
2022-10-26T21:43:03.761Z,1.20
2022-10-26T21:48:05.283Z,1.27
2022-10-26T21:53:06.680Z,1.10
2022-10-26T21:58:08.278Z,0.93
2022-10-26T22:03:09.651Z,1.42
2022-10-26T22:08:11.033Z,1.13
2022-10-26T22:13:12.432Z,1.27
2022-10-26T22:18:13.889Z,1.45
2022-10-26T22:23:15.279Z,1.08
2022-10-26T22:28:16.700Z,1.10
2022-10-26T22:33:18.137Z,1.27
2022-10-26T22:38:19.523Z,0.80
2022-10-26T22:43:21.400Z,0.77
2022-10-26T22:48:22.816Z,1.00
2022-10-26T22:53:24.250Z,0.90
2022-10-26T22:58:25.629Z,1.20
2022-10-26T23:03:27.825Z,0.93
2022-10-26T23:08:29.505Z,1.23
2022-10-26T23:13:30.924Z,1.17
2022-10-26T23:18:32.884Z,0.93
2022-10-26T23:23:34.757Z,1.13
2022-10-26T23:28:36.264Z,1.00
2022-10-26T23:33:37.640Z,1.35
2022-10-26T23:38:39.070Z,1.02
2022-10-26T23:43:40.880Z,1.40
2022-10-26T23:48:42.301Z,1.00
2022-10-26T23:53:43.703Z,1.05
2022-10-26T23:58:49.143Z,1.00
