createdAt,value
2017-02-12T00:00:27.003Z,0
2017-02-12T00:01:32.998Z,0
2017-02-12T00:02:39.003Z,0
2017-02-12T00:03:45.003Z,0
2017-02-12T00:04:51.003Z,0
2017-02-12T00:05:55.237Z,0
2017-02-12T00:07:01.247Z,0
2017-02-12T00:08:06.580Z,-0.1
2017-02-12T00:09:11.921Z,-0.1
2017-02-12T00:10:17.250Z,0
2017-02-12T00:11:23.248Z,0
2017-02-12T00:12:29.245Z,-0.1
2017-02-12T00:13:35.252Z,-0.1
2017-02-12T00:14:40.593Z,-0.1
2017-02-12T00:15:46.593Z,-0.1
2017-02-12T00:16:51.492Z,-0.1
2017-02-12T00:17:57.499Z,-0.1
2017-02-12T00:19:03.497Z,-0.1
2017-02-12T00:20:09.492Z,-0.1
2017-02-12T00:21:15.499Z,-0.2
2017-02-12T00:22:20.410Z,-0.2
2017-02-12T00:23:25.321Z,-0.2
2017-02-12T00:24:31.315Z,-0.3
2017-02-12T00:25:36.221Z,-0.2
2017-02-12T00:26:42.219Z,-0.2
2017-02-12T00:27:48.221Z,-0.2
2017-02-12T00:28:54.217Z,-0.2
2017-02-12T00:30:00.223Z,-0.1
2017-02-12T00:31:06.220Z,-0.1
2017-02-12T00:32:12.256Z,-0.1
2017-02-12T00:33:18.220Z,-0.1
2017-02-12T00:34:23.562Z,-0.2
2017-02-12T00:35:28.899Z,-0.2
2017-02-12T00:36:34.235Z,-0.2
2017-02-12T00:37:40.239Z,-0.2
2017-02-12T00:38:45.142Z,-0.2
2017-02-12T00:39:51.138Z,-0.1
2017-02-12T00:40:57.136Z,-0.1
2017-02-12T00:42:03.148Z,-0.2
2017-02-12T00:43:07.386Z,-0.2
2017-02-12T00:44:13.381Z,-0.2
2017-02-12T00:45:19.389Z,-0.2
2017-02-12T00:46:25.392Z,-0.2
2017-02-12T00:47:31.390Z,-0.1
2017-02-12T00:48:36.730Z,-0.1
2017-02-12T00:49:42.732Z,-0.2
2017-02-12T00:50:48.731Z,-0.2
2017-02-12T00:51:54.728Z,-0.1
2017-02-12T00:53:00.734Z,-0.2
2017-02-12T00:54:06.740Z,-0.3
2017-02-12T00:55:12.740Z,-0.3
2017-02-12T00:56:18.736Z,-0.3
2017-02-12T00:57:24.740Z,-0.2
2017-02-12T00:58:30.747Z,-0.2
2017-02-12T00:59:36.751Z,-0.3
2017-02-12T01:00:42.087Z,-0.2
2017-02-12T01:01:48.086Z,-0.2
2017-02-12T01:02:53.424Z,-0.2
2017-02-12T01:03:59.430Z,-0.2
2017-02-12T01:05:05.423Z,-0.2
2017-02-12T01:06:11.421Z,-0.2
2017-02-12T01:07:17.420Z,-0.3
2017-02-12T01:08:23.433Z,-0.3
2017-02-12T01:09:28.771Z,-0.3
2017-02-12T01:10:34.773Z,-0.3
2017-02-12T01:11:40.778Z,-0.3
2017-02-12T01:12:46.122Z,-0.2
2017-02-12T01:13:51.026Z,-0.2
2017-02-12T01:14:57.025Z,-0.3
2017-02-12T01:16:01.926Z,-0.3
2017-02-12T01:17:07.939Z,-0.3
2017-02-12T01:18:13.269Z,-0.4
2017-02-12T01:19:18.612Z,-0.4
2017-02-12T01:20:24.608Z,-0.4
2017-02-12T01:21:30.615Z,-0.3
2017-02-12T01:22:36.618Z,-0.3
2017-02-12T01:23:42.615Z,-0.3
2017-02-12T01:24:48.618Z,-0.3
2017-02-12T01:25:53.958Z,-0.3
2017-02-12T01:26:59.963Z,-0.4
2017-02-12T01:28:05.957Z,-0.5
2017-02-12T01:29:11.958Z,-0.5
2017-02-12T01:30:17.959Z,-0.4
2017-02-12T01:31:23.966Z,-0.3
2017-02-12T01:32:29.964Z,-0.3
2017-02-12T01:33:35.302Z,-0.3
2017-02-12T01:34:41.301Z,-0.3
2017-02-12T01:35:47.307Z,-0.3
2017-02-12T01:36:52.224Z,-0.3
2017-02-12T01:37:58.209Z,-0.4
2017-02-12T01:39:04.205Z,-0.4
2017-02-12T01:40:10.210Z,-0.3
2017-02-12T01:41:15.548Z,-0.3
2017-02-12T01:42:21.552Z,-0.3
2017-02-12T01:43:27.595Z,-0.4
2017-02-12T01:44:33.556Z,-0.4
2017-02-12T01:45:38.458Z,-0.4
2017-02-12T01:46:43.797Z,-0.5
2017-02-12T01:47:48.695Z,-0.4
2017-02-12T01:48:54.028Z,-0.4
2017-02-12T01:50:00.036Z,-0.4
2017-02-12T01:51:06.039Z,-0.5
2017-02-12T01:52:12.032Z,-0.4
2017-02-12T01:53:18.033Z,-0.4
2017-02-12T01:54:24.032Z,-0.5
2017-02-12T01:55:30.035Z,-0.5
2017-02-12T01:56:36.036Z,-0.5
2017-02-12T01:57:42.040Z,-0.4
2017-02-12T01:58:46.934Z,-0.4
2017-02-12T01:59:52.934Z,-0.4
2017-02-12T02:00:58.935Z,-0.5
2017-02-12T02:02:04.939Z,-0.4
2017-02-12T02:03:10.930Z,-0.4
2017-02-12T02:04:16.926Z,-0.3
2017-02-12T02:05:22.931Z,-0.3
2017-02-12T02:06:27.163Z,-0.3
2017-02-12T02:07:33.155Z,-0.4
2017-02-12T02:08:39.156Z,-0.4
2017-02-12T02:09:45.159Z,-0.4
2017-02-12T02:10:51.160Z,-0.4
2017-02-12T02:11:56.502Z,-0.5
2017-02-12T02:13:02.499Z,-0.4
2017-02-12T02:14:07.403Z,-0.4
2017-02-12T02:15:12.302Z,-0.4
2017-02-12T02:16:18.306Z,-0.3
2017-02-12T02:17:24.312Z,-0.5
2017-02-12T02:18:30.318Z,-0.4
2017-02-12T02:19:36.317Z,-0.4
2017-02-12T02:20:42.321Z,-0.4
2017-02-12T02:21:48.325Z,-0.6
2017-02-12T02:22:54.320Z,-0.5
2017-02-12T02:24:00.319Z,-0.5
2017-02-12T02:25:05.656Z,-0.4
2017-02-12T02:26:11.670Z,-0.5
2017-02-12T02:27:17.671Z,-0.4
2017-02-12T02:28:23.718Z,-0.5
2017-02-12T02:29:29.015Z,-0.5
2017-02-12T02:30:34.360Z,-0.6
2017-02-12T02:31:39.697Z,-0.5
2017-02-12T02:32:44.596Z,-0.5
2017-02-12T02:33:50.599Z,-0.5
2017-02-12T02:34:55.501Z,-0.5
2017-02-12T02:36:00.845Z,-0.5
2017-02-12T02:37:06.847Z,-0.4
2017-02-12T02:38:12.848Z,-0.5
2017-02-12T02:39:18.185Z,-0.5
2017-02-12T02:40:24.186Z,-0.5
2017-02-12T02:41:30.183Z,-0.5
2017-02-12T02:42:35.521Z,-0.5
2017-02-12T02:43:41.516Z,-0.5
2017-02-12T02:44:47.518Z,-0.5
2017-02-12T02:45:52.855Z,-0.5
2017-02-12T02:46:58.860Z,-0.5
2017-02-12T02:48:04.910Z,-0.6
2017-02-12T02:49:10.861Z,-0.6
2017-02-12T02:50:15.540Z,-0.6
2017-02-12T02:51:21.541Z,-0.6
2017-02-12T02:52:27.539Z,-0.6
2017-02-12T02:53:33.534Z,-0.6
2017-02-12T02:54:38.867Z,-0.6
2017-02-12T02:55:44.874Z,-0.6
2017-02-12T02:56:50.872Z,-0.6
2017-02-12T02:57:55.777Z,-0.6
2017-02-12T02:59:01.118Z,-0.6
2017-02-12T03:00:07.117Z,-0.6
2017-02-12T03:01:13.114Z,-0.6
2017-02-12T03:02:19.108Z,-0.7
2017-02-12T03:03:25.109Z,-0.7
2017-02-12T03:04:31.109Z,-0.7
2017-02-12T03:05:37.107Z,-0.6
2017-02-12T03:06:42.011Z,-0.6
2017-02-12T03:07:48.007Z,-0.5
2017-02-12T03:08:54.011Z,-0.6
2017-02-12T03:10:00.013Z,-0.6
2017-02-12T03:11:06.014Z,-0.6
2017-02-12T03:12:12.019Z,-0.6
2017-02-12T03:13:18.016Z,-0.7
2017-02-12T03:14:23.357Z,-0.7
2017-02-12T03:15:28.257Z,-0.6
2017-02-12T03:16:34.257Z,-0.5
2017-02-12T03:17:40.253Z,-0.5
2017-02-12T03:18:46.269Z,-0.5
2017-02-12T03:19:51.158Z,-0.5
2017-02-12T03:20:57.159Z,-0.6
2017-02-12T03:22:03.159Z,-0.6
2017-02-12T03:23:08.060Z,-0.6
2017-02-12T03:24:12.961Z,-0.6
2017-02-12T03:25:18.967Z,-0.7
2017-02-12T03:26:24.967Z,-0.6
2017-02-12T03:27:30.962Z,-0.6
2017-02-12T03:28:36.304Z,-0.6
2017-02-12T03:29:42.305Z,-0.6
2017-02-12T03:30:48.307Z,-0.7
2017-02-12T03:31:54.312Z,-0.6
2017-02-12T03:33:00.314Z,-0.6
2017-02-12T03:34:05.655Z,-0.5
2017-02-12T03:35:11.651Z,-0.5
2017-02-12T03:36:17.655Z,-0.5
2017-02-12T03:37:23.657Z,-0.5
2017-02-12T03:38:29.657Z,-0.6
2017-02-12T03:39:35.667Z,-0.6
2017-02-12T03:40:41.671Z,-0.7
2017-02-12T03:41:47.675Z,-0.6
2017-02-12T03:42:53.671Z,-0.5
2017-02-12T03:43:59.678Z,-0.7
2017-02-12T03:45:05.682Z,-0.7
2017-02-12T03:46:11.678Z,-0.7
2017-02-12T03:47:17.676Z,-0.8
2017-02-12T03:48:23.674Z,-0.7
2017-02-12T03:49:29.675Z,-0.7
2017-02-12T03:50:35.674Z,-0.7
2017-02-12T03:51:41.669Z,-0.7
2017-02-12T03:52:47.671Z,-0.6
2017-02-12T03:53:53.013Z,-0.6
2017-02-12T03:54:59.009Z,-0.7
2017-02-12T03:56:05.011Z,-0.6
2017-02-12T03:57:11.017Z,-0.6
2017-02-12T03:58:17.028Z,-0.7
2017-02-12T03:59:23.019Z,-0.7
2017-02-12T04:00:29.022Z,-0.7
2017-02-12T04:01:35.021Z,-0.7
2017-02-12T04:02:39.919Z,-0.7
2017-02-12T04:03:45.916Z,-0.7
2017-02-12T04:04:51.923Z,-0.6
2017-02-12T04:05:57.925Z,-0.6
2017-02-12T04:07:03.926Z,-0.7
2017-02-12T04:08:09.926Z,-0.6
2017-02-12T04:09:15.927Z,-0.6
2017-02-12T04:10:21.923Z,-0.7
2017-02-12T04:11:27.923Z,-0.7
2017-02-12T04:12:33.930Z,-0.8
2017-02-12T04:13:39.926Z,-0.8
2017-02-12T04:14:45.929Z,-0.8
2017-02-12T04:15:51.930Z,-0.7
2017-02-12T04:16:57.934Z,-0.7
2017-02-12T04:18:02.834Z,-0.6
2017-02-12T04:19:08.833Z,-0.7
2017-02-12T04:20:14.834Z,-0.7
2017-02-12T04:21:20.833Z,-0.6
2017-02-12T04:22:26.838Z,-0.6
2017-02-12T04:23:31.521Z,-0.6
2017-02-12T04:24:37.521Z,-0.6
2017-02-12T04:25:43.526Z,-0.6
2017-02-12T04:26:49.524Z,-0.7
2017-02-12T04:27:55.528Z,-0.7
2017-02-12T04:29:00.864Z,-0.7
2017-02-12T04:30:06.867Z,-0.7
2017-02-12T04:31:12.864Z,-0.7
2017-02-12T04:32:18.856Z,-0.7
2017-02-12T04:33:24.859Z,-0.6
2017-02-12T04:34:30.858Z,-0.7
2017-02-12T04:35:36.861Z,-0.8
2017-02-12T04:36:42.858Z,-0.7
2017-02-12T04:37:48.859Z,-0.7
2017-02-12T04:38:54.862Z,-0.6
2017-02-12T04:40:00.197Z,-0.7
2017-02-12T04:41:06.197Z,-0.6
2017-02-12T04:42:12.197Z,-0.6
2017-02-12T04:43:18.198Z,-0.6
2017-02-12T04:44:24.197Z,-0.7
2017-02-12T04:45:30.197Z,-0.7
2017-02-12T04:46:36.201Z,-0.6
2017-02-12T04:47:42.215Z,-0.6
2017-02-12T04:48:48.214Z,-0.6
2017-02-12T04:49:54.216Z,-0.6
2017-02-12T04:51:00.219Z,-0.6
2017-02-12T04:52:06.218Z,-0.7
2017-02-12T04:53:11.555Z,-0.7
2017-02-12T04:54:16.893Z,-0.7
2017-02-12T04:55:22.896Z,-0.7
2017-02-12T04:56:28.232Z,-0.7
2017-02-12T04:57:34.231Z,-0.7
2017-02-12T04:58:40.233Z,-0.7
2017-02-12T04:59:45.578Z,-0.7
2017-02-12T05:00:51.578Z,-0.7
2017-02-12T05:01:57.579Z,-0.8
2017-02-12T05:03:02.922Z,-0.8
2017-02-12T05:04:08.929Z,-0.7
2017-02-12T05:05:13.820Z,-0.7
2017-02-12T05:06:19.822Z,-0.7
2017-02-12T05:07:25.160Z,-0.7
2017-02-12T05:08:31.169Z,-0.7
2017-02-12T05:09:37.167Z,-0.7
2017-02-12T05:10:42.510Z,-0.8
2017-02-12T05:11:47.851Z,-0.7
2017-02-12T05:12:53.181Z,-0.8
2017-02-12T05:13:58.518Z,-0.8
2017-02-12T05:15:04.525Z,-0.7
2017-02-12T05:16:09.436Z,-0.7
2017-02-12T05:17:15.436Z,-0.7
2017-02-12T05:18:21.441Z,-0.7
2017-02-12T05:19:27.441Z,-0.7
2017-02-12T05:20:33.437Z,-0.8
2017-02-12T05:21:39.439Z,-0.7
2017-02-12T05:22:44.777Z,-0.7
2017-02-12T05:23:50.775Z,-0.7
2017-02-12T05:24:56.776Z,-0.7
2017-02-12T05:26:02.778Z,-0.6
2017-02-12T05:27:08.783Z,-0.6
2017-02-12T05:28:14.778Z,-0.6
2017-02-12T05:29:20.782Z,-0.7
2017-02-12T05:30:26.787Z,-0.7
2017-02-12T05:31:32.787Z,-0.7
2017-02-12T05:32:38.123Z,-0.7
2017-02-12T05:33:44.124Z,-0.6
2017-02-12T05:34:49.465Z,-0.5
2017-02-12T05:35:55.464Z,-0.6
2017-02-12T05:37:00.807Z,-0.6
2017-02-12T05:38:06.817Z,-0.6
2017-02-12T05:39:12.819Z,-0.6
2017-02-12T05:40:18.813Z,-0.6
2017-02-12T05:41:24.153Z,-0.7
2017-02-12T05:42:30.148Z,-0.6
2017-02-12T05:43:36.155Z,-0.6
2017-02-12T05:44:42.150Z,-0.6
2017-02-12T05:45:47.496Z,-0.6
2017-02-12T05:46:52.834Z,-0.6
2017-02-12T05:47:58.830Z,-0.6
2017-02-12T05:49:04.833Z,-0.5
2017-02-12T05:50:10.834Z,-0.6
2017-02-12T05:55:06.343Z,-0.5
2017-02-12T05:56:12.364Z,-0.6
2017-02-12T05:57:18.382Z,-0.6
2017-02-12T05:58:24.404Z,-0.6
2017-02-12T05:59:30.434Z,-0.6
2017-02-12T06:00:36.459Z,-0.6
2017-02-12T06:01:42.479Z,-0.7
2017-02-12T06:02:48.502Z,-0.7
2017-02-12T06:03:54.517Z,-0.7
2017-02-12T06:05:00.546Z,-0.6
2017-02-12T06:06:06.565Z,-0.6
2017-02-12T06:07:12.578Z,-0.6
2017-02-12T06:08:18.593Z,-0.6
2017-02-12T06:09:24.618Z,-0.5
2017-02-12T06:10:29.981Z,-0.6
2017-02-12T06:11:35.329Z,-0.5
2017-02-12T06:12:41.355Z,-0.4
2017-02-12T06:13:47.382Z,-0.4
2017-02-12T06:14:54.350Z,-0.5
2017-02-12T06:16:00.461Z,-0.5
2017-02-12T06:17:06.547Z,-0.5
2017-02-12T06:18:13.178Z,-0.6
2017-02-12T06:19:19.201Z,-0.6
2017-02-12T06:20:25.233Z,-0.6
2017-02-12T06:21:31.255Z,-0.6
2017-02-12T06:22:37.290Z,-0.6
2017-02-12T06:23:43.302Z,-0.6
2017-02-12T06:24:48.225Z,-0.6
2017-02-12T06:25:54.428Z,-0.6
2017-02-12T06:26:59.396Z,-0.5
2017-02-12T06:28:04.334Z,-0.6
2017-02-12T06:29:10.363Z,-0.6
2017-02-12T06:30:16.384Z,-0.5
2017-02-12T06:31:22.403Z,-0.6
2017-02-12T06:32:28.436Z,-0.6
2017-02-12T06:33:34.452Z,-0.5
2017-02-12T06:34:40.468Z,-0.5
2017-02-12T06:35:46.486Z,-0.4
2017-02-12T06:36:52.548Z,-0.4
2017-02-12T06:37:57.923Z,-0.4
2017-02-12T06:39:03.951Z,-0.6
2017-02-12T06:40:09.978Z,-0.6
2017-02-12T06:41:16.008Z,-0.6
2017-02-12T06:42:22.076Z,-0.6
2017-02-12T06:43:27.439Z,-0.6
2017-02-12T06:44:33.457Z,-0.6
2017-02-12T06:45:38.845Z,-0.5
2017-02-12T06:46:44.855Z,-0.5
2017-02-12T06:47:50.871Z,-0.4
2017-02-12T06:48:56.890Z,-0.4
2017-02-12T06:50:03.876Z,-0.5
2017-02-12T06:51:09.889Z,-0.4
2017-02-12T06:52:14.811Z,-0.5
2017-02-12T06:53:19.728Z,-0.5
2017-02-12T06:54:25.746Z,-0.6
2017-02-12T06:55:32.033Z,-0.6
2017-02-12T06:56:38.046Z,-0.5
2017-02-12T06:57:44.068Z,-0.5
2017-02-12T06:58:50.084Z,-0.5
2017-02-12T06:59:56.105Z,-0.5
2017-02-12T07:01:01.458Z,-0.5
2017-02-12T07:02:07.489Z,-0.5
2017-02-12T07:03:13.501Z,-0.5
2017-02-12T07:04:19.529Z,-0.4
2017-02-12T07:05:24.452Z,-0.4
2017-02-12T07:06:30.473Z,-0.4
2017-02-12T07:07:36.490Z,-0.4
2017-02-12T07:08:42.519Z,-0.4
2017-02-12T07:09:48.550Z,-0.4
2017-02-12T07:10:53.891Z,-0.4
2017-02-12T07:11:59.920Z,-0.3
2017-02-12T07:13:05.942Z,-0.4
2017-02-12T07:14:11.315Z,-0.3
2017-02-12T07:15:17.326Z,-0.4
2017-02-12T07:16:23.349Z,-0.4
2017-02-12T07:17:29.366Z,-0.4
2017-02-12T07:18:35.393Z,-0.3
2017-02-12T07:19:41.423Z,-0.3
2017-02-12T07:20:47.445Z,-0.3
2017-02-12T07:21:53.464Z,-0.4
2017-02-12T07:22:59.499Z,-0.4
2017-02-12T07:24:04.857Z,-0.4
2017-02-12T07:25:10.878Z,-0.5
2017-02-12T07:26:17.228Z,-0.5
2017-02-12T07:27:23.381Z,-0.4
2017-02-12T07:28:29.412Z,-0.5
2017-02-12T07:29:34.768Z,-0.4
2017-02-12T07:30:39.697Z,-0.4
2017-02-12T07:31:45.710Z,-0.5
2017-02-12T07:32:51.737Z,-0.5
2017-02-12T07:33:57.801Z,-0.4
2017-02-12T07:35:03.122Z,-0.4
2017-02-12T07:36:09.141Z,-0.4
2017-02-12T07:37:15.165Z,-0.4
2017-02-12T07:38:21.189Z,-0.4
2017-02-12T07:39:26.549Z,-0.4
2017-02-12T07:40:32.575Z,-0.4
2017-02-12T07:41:38.598Z,-0.4
2017-02-12T07:42:44.613Z,-0.5
2017-02-12T07:43:50.642Z,-0.4
2017-02-12T07:44:56.655Z,-0.4
2017-02-12T07:46:02.679Z,-0.4
2017-02-12T07:47:08.706Z,-0.3
2017-02-12T07:48:14.720Z,-0.3
2017-02-12T07:49:20.091Z,-0.3
2017-02-12T07:50:25.454Z,-0.3
2017-02-12T07:51:30.358Z,-0.3
2017-02-12T07:52:35.720Z,-0.4
2017-02-12T07:53:41.742Z,-0.3
2017-02-12T07:54:47.764Z,-0.3
2017-02-12T07:55:53.792Z,-0.3
2017-02-12T07:56:59.813Z,-0.4
2017-02-12T07:58:05.837Z,-0.3
2017-02-12T07:59:11.855Z,-0.3
2017-02-12T08:00:17.217Z,-0.4
2017-02-12T08:01:23.252Z,-0.4
2017-02-12T08:02:28.603Z,-0.4
2017-02-12T08:03:34.625Z,-0.3
2017-02-12T08:04:39.990Z,-0.3
2017-02-12T08:05:46.005Z,-0.3
2017-02-12T08:06:52.029Z,-0.3
2017-02-12T08:07:58.054Z,-0.3
2017-02-12T08:09:04.078Z,-0.3
2017-02-12T08:10:09.440Z,-0.3
2017-02-12T08:11:15.458Z,-0.3
2017-02-12T08:12:21.473Z,-0.2
2017-02-12T08:13:27.500Z,-0.3
2017-02-12T08:14:31.754Z,-0.2
2017-02-12T08:15:37.775Z,-0.3
2017-02-12T08:16:43.134Z,-0.2
2017-02-12T08:17:49.163Z,-0.2
2017-02-12T08:18:55.168Z,-0.2
2017-02-12T08:20:01.194Z,-0.3
2017-02-12T08:21:07.218Z,-0.3
2017-02-12T08:22:13.235Z,-0.3
2017-02-12T08:23:19.261Z,-0.3
2017-02-12T08:24:25.276Z,-0.3
2017-02-12T08:25:30.632Z,-0.3
2017-02-12T08:26:35.989Z,-0.3
2017-02-12T08:27:42.014Z,-0.3
2017-02-12T08:28:48.036Z,-0.3
2017-02-12T08:29:54.053Z,-0.3
2017-02-12T08:31:00.074Z,-0.2
2017-02-12T08:32:06.090Z,-0.2
2017-02-12T08:33:12.121Z,-0.3
2017-02-12T08:34:18.138Z,-0.3
2017-02-12T08:35:23.062Z,-0.3
2017-02-12T08:36:29.088Z,-0.2
2017-02-12T08:37:35.110Z,-0.2
2017-02-12T08:38:41.125Z,-0.3
2017-02-12T08:39:47.148Z,-0.3
2017-02-12T08:40:52.503Z,-0.4
2017-02-12T08:41:57.876Z,-0.3
2017-02-12T08:43:03.897Z,-0.2
2017-02-12T08:44:09.915Z,-0.1
2017-02-12T08:45:15.936Z,-0.1
2017-02-12T08:46:21.953Z,0
2017-02-12T08:47:26.874Z,0
2017-02-12T08:48:32.896Z,0
2017-02-12T08:49:38.247Z,0
2017-02-12T08:50:43.189Z,0
2017-02-12T08:51:48.523Z,0.1
2017-02-12T08:52:53.880Z,0.2
2017-02-12T08:53:59.916Z,0.2
2017-02-12T08:55:05.930Z,0.2
2017-02-12T08:56:11.941Z,0.1
2017-02-12T08:57:17.294Z,0.1
2017-02-12T08:58:23.320Z,0.2
2017-02-12T08:59:29.334Z,0.2
2017-02-12T09:00:35.348Z,0.2
2017-02-12T09:01:41.368Z,0.2
2017-02-12T09:02:47.395Z,0.1
2017-02-12T09:03:53.413Z,0.1
2017-02-12T09:04:59.431Z,0.2
2017-02-12T09:06:05.453Z,0.3
2017-02-12T09:07:11.471Z,0.3
2017-02-12T09:08:17.484Z,0.3
2017-02-12T09:09:23.504Z,0.4
2017-02-12T09:10:29.527Z,0.4
2017-02-12T09:11:35.550Z,0.4
2017-02-12T09:12:41.579Z,0.5
2017-02-12T09:13:47.589Z,0.4
2017-02-12T09:14:53.599Z,0.4
2017-02-12T09:15:59.619Z,0.4
2017-02-12T09:17:05.639Z,0.5
2017-02-12T09:18:11.665Z,0.5
2017-02-12T09:19:17.677Z,0.5
2017-02-12T09:20:23.703Z,0.3
2017-02-12T09:21:29.716Z,0.3
2017-02-12T09:22:35.775Z,0.4
2017-02-12T09:23:41.748Z,0.5
2017-02-12T09:24:47.778Z,0.6
2017-02-12T09:25:53.844Z,0.6
2017-02-12T09:26:59.198Z,0.7
2017-02-12T09:28:05.218Z,0.7
2017-02-12T09:29:11.240Z,0.7
2017-02-12T09:30:16.155Z,0.8
2017-02-12T09:31:22.182Z,0.8
2017-02-12T09:32:28.187Z,0.8
2017-02-12T09:33:34.209Z,0.8
2017-02-12T09:34:39.565Z,0.7
2017-02-12T09:35:45.582Z,0.7
2017-02-12T09:36:51.610Z,0.6
2017-02-12T09:37:57.620Z,0.7
2017-02-12T09:39:02.980Z,0.8
2017-02-12T09:40:08.995Z,0.8
2017-02-12T09:41:15.012Z,0.9
2017-02-12T09:42:21.032Z,1
2017-02-12T09:43:27.058Z,1
2017-02-12T09:44:31.981Z,0.9
2017-02-12T09:45:37.998Z,0.8
2017-02-12T09:46:44.055Z,0.8
2017-02-12T09:47:50.043Z,0.8
2017-02-12T09:48:56.065Z,0.8
2017-02-12T09:50:02.081Z,0.9
2017-02-12T09:51:08.103Z,0.9
2017-02-12T09:52:14.124Z,0.9
2017-02-12T09:53:20.146Z,0.9
2017-02-12T09:54:26.161Z,0.9
2017-02-12T09:55:32.182Z,0.9
2017-02-12T09:56:36.872Z,1
2017-02-12T09:57:42.888Z,0.9
2017-02-12T09:58:48.910Z,1
2017-02-12T09:59:54.941Z,1
2017-02-12T10:00:59.864Z,1
2017-02-12T10:02:05.874Z,1
2017-02-12T10:03:11.886Z,0.9
2017-02-12T10:04:17.912Z,1
2017-02-12T10:05:23.936Z,1
2017-02-12T10:06:29.955Z,1.1
2017-02-12T10:07:35.977Z,1.1
2017-02-12T10:08:41.332Z,1.1
2017-02-12T10:09:47.354Z,1.1
2017-02-12T10:10:53.373Z,1.1
2017-02-12T10:11:58.291Z,1.1
2017-02-12T10:13:04.315Z,1.2
2017-02-12T10:14:10.335Z,1.2
2017-02-12T10:15:15.698Z,1.2
2017-02-12T10:16:21.715Z,1.2
2017-02-12T10:17:27.793Z,1.2
2017-02-12T10:18:33.750Z,1.1
2017-02-12T10:19:39.767Z,1.1
2017-02-12T10:20:45.130Z,1.1
2017-02-12T10:21:51.142Z,1.2
2017-02-12T10:22:57.164Z,1.1
2017-02-12T10:24:03.187Z,1.2
2017-02-12T10:25:09.203Z,1.3
2017-02-12T10:26:15.237Z,1.3
2017-02-12T10:27:21.240Z,1.2
2017-02-12T10:28:26.593Z,1.2
2017-02-12T10:29:32.607Z,1.4
2017-02-12T10:30:37.965Z,1.4
2017-02-12T10:31:43.980Z,1.4
2017-02-12T10:32:50.001Z,1.3
2017-02-12T10:33:55.361Z,1.2
2017-02-12T10:35:01.389Z,1.1
2017-02-12T10:36:07.400Z,1.1
2017-02-12T10:37:13.419Z,1.1
2017-02-12T10:38:19.439Z,1.1
2017-02-12T10:39:25.458Z,1.2
2017-02-12T10:40:31.476Z,1.2
2017-02-12T10:41:36.839Z,1.2
2017-02-12T10:42:42.201Z,1.1
2017-02-12T10:43:48.219Z,1.2
2017-02-12T10:44:54.237Z,1.3
2017-02-12T10:46:00.251Z,1.4
2017-02-12T10:47:06.267Z,1.3
2017-02-12T10:48:12.293Z,1.3
2017-02-12T10:49:17.644Z,1.3
2017-02-12T10:50:23.661Z,1.3
2017-02-12T10:51:29.682Z,1.2
2017-02-12T10:52:35.694Z,1.3
2017-02-12T10:53:41.713Z,1.4
2017-02-12T10:54:47.730Z,1.4
2017-02-12T10:55:53.753Z,1.5
2017-02-12T10:56:58.679Z,1.5
2017-02-12T10:58:04.693Z,1.5
2017-02-12T10:59:10.708Z,1.5
2017-02-12T11:00:16.726Z,1.6
2017-02-12T11:01:22.746Z,1.6
2017-02-12T11:02:28.770Z,1.6
2017-02-12T11:03:34.807Z,1.4
2017-02-12T11:04:40.151Z,1.5
2017-02-12T11:05:46.174Z,1.5
2017-02-12T11:06:52.206Z,1.6
2017-02-12T11:07:57.552Z,1.6
2017-02-12T11:09:03.563Z,1.6
2017-02-12T11:10:09.576Z,1.4
2017-02-12T11:11:15.590Z,1.5
2017-02-12T11:12:20.952Z,1.6
2017-02-12T11:13:26.302Z,1.5
2017-02-12T11:14:32.317Z,1.6
2017-02-12T11:15:38.339Z,1.5
2017-02-12T11:16:43.703Z,1.4
2017-02-12T11:17:49.718Z,1.5
2017-02-12T11:18:55.081Z,1.7
2017-02-12T11:19:59.771Z,1.7
2017-02-12T11:21:05.791Z,1.8
2017-02-12T11:22:11.808Z,1.8
2017-02-12T11:23:17.829Z,1.8
2017-02-12T11:24:23.852Z,1.7
2017-02-12T11:25:29.196Z,1.8
2017-02-12T11:26:35.217Z,1.9
2017-02-12T11:27:41.233Z,1.9
2017-02-12T11:28:47.256Z,1.9
2017-02-12T11:29:53.277Z,2
2017-02-12T11:30:59.294Z,2
2017-02-12T11:32:05.317Z,2.1
2017-02-12T11:33:11.342Z,2.1
2017-02-12T11:34:17.375Z,2.1
2017-02-12T11:35:23.373Z,2.2
2017-02-12T11:36:29.392Z,2.3
2017-02-12T11:37:34.753Z,2.3
2017-02-12T11:38:40.769Z,2.2
2017-02-12T11:39:46.129Z,2.2
2017-02-12T11:40:52.142Z,2.2
2017-02-12T11:41:58.163Z,2.2
2017-02-12T11:43:04.185Z,2.2
2017-02-12T11:44:10.203Z,2.3
2017-02-12T11:45:16.217Z,2.4
2017-02-12T11:46:22.239Z,2.4
2017-02-12T11:47:27.597Z,2.4
2017-02-12T11:48:33.618Z,2.4
2017-02-12T11:49:38.545Z,2.3
2017-02-12T11:50:44.573Z,2.3
2017-02-12T11:51:50.595Z,2.3
2017-02-12T11:52:55.954Z,2.3
2017-02-12T11:54:01.981Z,2.2
2017-02-12T11:55:07.993Z,2.3
2017-02-12T11:56:14.007Z,2.4
2017-02-12T11:57:20.022Z,2.4
2017-02-12T11:58:26.048Z,2.3
2017-02-12T11:59:32.063Z,2.4
2017-02-12T12:00:36.982Z,2.4
2017-02-12T12:01:43.008Z,2.5
2017-02-12T12:02:49.025Z,2.6
2017-02-12T12:03:55.049Z,2.6
2017-02-12T12:05:00.401Z,2.7
2017-02-12T12:06:06.421Z,2.5
2017-02-12T12:07:12.452Z,2.7
2017-02-12T12:08:18.470Z,2.7
2017-02-12T12:09:24.501Z,2.6
2017-02-12T12:10:30.510Z,2.6
2017-02-12T12:11:36.528Z,2.7
2017-02-12T12:12:42.550Z,2.8
2017-02-12T12:13:47.904Z,2.8
2017-02-12T12:14:53.918Z,3
2017-02-12T12:15:59.944Z,3
2017-02-12T12:17:05.999Z,2.9
2017-02-12T12:18:12.034Z,3
2017-02-12T12:19:18.053Z,2.9
2017-02-12T12:20:23.409Z,3
2017-02-12T12:21:29.636Z,3.1
2017-02-12T12:22:35.568Z,3.2
2017-02-12T12:23:41.842Z,3.2
2017-02-12T12:24:47.818Z,3.2
2017-02-12T12:25:53.697Z,3.1
2017-02-12T12:26:59.853Z,3.2
2017-02-12T12:28:05.947Z,3.2
2017-02-12T12:29:11.888Z,3.2
2017-02-12T12:30:16.804Z,3.2
2017-02-12T12:31:22.800Z,3.3
2017-02-12T12:32:28.820Z,3.4
2017-02-12T12:33:34.844Z,3.3
2017-02-12T12:34:40.204Z,3.3
2017-02-12T12:35:46.228Z,3.3
2017-02-12T12:36:52.250Z,3.2
2017-02-12T12:37:58.258Z,3.4
2017-02-12T12:39:04.276Z,3.4
2017-02-12T12:40:10.303Z,3.5
2017-02-12T12:41:15.658Z,3.6
2017-02-12T12:42:21.680Z,3.6
2017-02-12T12:43:27.706Z,3.6
2017-02-12T12:44:33.719Z,3.6
2017-02-12T12:45:39.733Z,3.6
2017-02-12T12:46:45.757Z,3.7
2017-02-12T12:47:51.770Z,3.5
2017-02-12T12:48:57.792Z,3.5
2017-02-12T12:50:03.812Z,3.6
2017-02-12T12:51:09.832Z,3.6
2017-02-12T12:52:15.845Z,3.9
2017-02-12T12:53:20.097Z,3.9
2017-02-12T12:54:26.118Z,3.9
2017-02-12T12:55:32.137Z,3.9
2017-02-12T12:56:37.053Z,3.8
2017-02-12T12:57:43.066Z,3.9
2017-02-12T12:58:49.096Z,3.9
2017-02-12T12:59:54.455Z,3.9
2017-02-12T13:01:00.482Z,4
2017-02-12T13:02:06.491Z,4.1
2017-02-12T13:03:11.419Z,4.3
2017-02-12T13:04:17.434Z,4.4
2017-02-12T13:05:23.451Z,4.5
2017-02-12T13:06:29.464Z,4.5
2017-02-12T13:07:35.488Z,4.4
2017-02-12T13:08:41.508Z,4.4
2017-02-12T13:09:47.526Z,4.5
2017-02-12T13:10:53.547Z,4.3
2017-02-12T13:11:59.563Z,4.2
2017-02-12T13:13:05.586Z,4.2
2017-02-12T13:14:10.510Z,4.1
2017-02-12T13:15:15.429Z,3.9
2017-02-12T13:16:21.445Z,3.7
2017-02-12T13:17:26.367Z,3.8
2017-02-12T13:18:32.389Z,3.8
2017-02-12T13:19:38.407Z,4
2017-02-12T13:20:44.424Z,3.9
2017-02-12T13:21:50.450Z,3.9
2017-02-12T13:22:56.461Z,3.9
2017-02-12T13:24:02.485Z,3.9
2017-02-12T13:25:07.837Z,4
2017-02-12T13:26:13.864Z,4.1
2017-02-12T13:27:19.879Z,4.1
2017-02-12T13:28:25.906Z,4
2017-02-12T13:29:31.928Z,4.1
2017-02-12T13:30:37.952Z,4
2017-02-12T13:31:43.967Z,4.1
2017-02-12T13:32:49.985Z,4
2017-02-12T13:33:56.006Z,3.9
2017-02-12T13:35:02.028Z,3.9
2017-02-12T13:36:07.384Z,3.9
2017-02-12T13:37:13.399Z,3.9
2017-02-12T13:38:18.326Z,3.9
2017-02-12T13:39:24.341Z,3.9
2017-02-12T13:40:29.700Z,4
2017-02-12T13:41:35.058Z,4
2017-02-12T13:42:41.082Z,3.9
2017-02-12T13:43:47.097Z,3.8
2017-02-12T13:44:53.120Z,3.8
2017-02-12T13:45:58.477Z,3.7
2017-02-12T13:47:04.496Z,3.7
2017-02-12T13:48:10.512Z,3.7
2017-02-12T13:49:15.867Z,3.7
2017-02-12T13:50:21.889Z,3.8
2017-02-12T13:51:26.813Z,3.7
2017-02-12T13:52:32.830Z,3.8
2017-02-12T13:53:38.847Z,3.8
2017-02-12T13:54:44.871Z,3.8
2017-02-12T13:55:50.225Z,3.8
2017-02-12T13:56:56.242Z,3.8
2017-02-12T13:58:02.260Z,3.6
2017-02-12T13:59:07.624Z,3.5
2017-02-12T14:00:13.645Z,3.6
2017-02-12T14:01:18.572Z,3.6
2017-02-12T14:02:24.589Z,3.6
2017-02-12T14:03:30.609Z,3.6
2017-02-12T14:04:36.784Z,3.4
2017-02-12T14:05:42.791Z,3.3
2017-02-12T14:06:48.811Z,3.4
2017-02-12T14:07:54.826Z,3.3
2017-02-12T14:09:00.843Z,3.2
2017-02-12T14:10:06.860Z,3.4
2017-02-12T14:11:12.882Z,3.3
2017-02-12T14:12:18.897Z,3.3
2017-02-12T14:13:24.914Z,3.3
2017-02-12T14:14:30.936Z,3.2
2017-02-12T14:15:36.963Z,3.3
2017-02-12T14:16:41.661Z,3.3
2017-02-12T14:17:47.679Z,3.2
2017-02-12T14:18:53.700Z,3
2017-02-12T14:19:59.721Z,3.2
2017-02-12T14:21:04.475Z,3.1
2017-02-12T14:22:09.833Z,3
2017-02-12T14:23:15.853Z,2.9
2017-02-12T14:24:21.881Z,3
2017-02-12T14:25:27.890Z,3.2
2017-02-12T14:26:33.918Z,3.1
2017-02-12T14:27:39.955Z,2.9
2017-02-12T14:28:45.968Z,3
2017-02-12T14:29:51.978Z,3.1
2017-02-12T14:30:58.001Z,3
2017-02-12T14:32:04.026Z,3
2017-02-12T14:33:09.385Z,3.2
2017-02-12T14:34:15.406Z,3.2
2017-02-12T14:35:21.429Z,3.2
2017-02-12T14:36:27.444Z,3.2
2017-02-12T14:37:33.468Z,3.2
2017-02-12T14:38:39.499Z,3.2
2017-02-12T14:39:44.845Z,3.2
2017-02-12T14:40:50.862Z,3.2
2017-02-12T14:41:56.232Z,3.1
2017-02-12T14:43:01.145Z,3.2
2017-02-12T14:44:07.162Z,3.1
2017-02-12T14:45:12.522Z,3.1
2017-02-12T14:46:17.453Z,3
2017-02-12T14:47:23.466Z,3.1
2017-02-12T14:48:29.487Z,3.1
2017-02-12T14:49:35.507Z,2.9
2017-02-12T14:50:41.524Z,2.9
2017-02-12T14:51:46.883Z,2.9
2017-02-12T14:52:52.958Z,2.8
2017-02-12T14:53:58.982Z,2.8
2017-02-12T14:55:04.997Z,2.8