createdAt,value
2023-03-24T00:01:24.526Z,13.10
2023-03-24T00:03:53.356Z,13.10
2023-03-24T00:06:23.391Z,13.00
2023-03-24T00:08:53.162Z,13.00
2023-03-24T00:11:22.055Z,13.00
2023-03-24T00:13:50.938Z,13.00
2023-03-24T00:16:21.968Z,13.10
2023-03-24T00:18:53.259Z,13.00
2023-03-24T00:21:24.630Z,13.00
2023-03-24T00:23:55.609Z,12.90
2023-03-24T00:26:25.066Z,12.90
2023-03-24T00:28:54.807Z,12.90
2023-03-24T00:31:24.465Z,12.90
2023-03-24T00:33:53.659Z,12.90
2023-03-24T00:36:24.302Z,12.90
2023-03-24T00:38:54.453Z,12.80
2023-03-24T00:41:24.935Z,12.80
2023-03-24T00:43:56.223Z,12.80
2023-03-24T00:46:28.973Z,12.80
2023-03-24T00:49:05.819Z,12.90
2023-03-24T00:51:36.772Z,12.90
2023-03-24T00:54:07.182Z,12.90
2023-03-24T00:56:37.830Z,12.80
2023-03-24T00:59:06.392Z,12.80
2023-03-24T01:01:37.812Z,12.80
2023-03-24T01:04:06.945Z,12.80
2023-03-24T01:06:37.455Z,12.70
2023-03-24T01:09:08.326Z,12.70
2023-03-24T01:11:39.922Z,12.70
2023-03-24T01:14:09.618Z,12.70
2023-03-24T01:16:38.526Z,12.80
2023-03-24T01:19:09.125Z,12.70
2023-03-24T01:21:38.549Z,12.70
2023-03-24T01:24:09.034Z,12.70
2023-03-24T01:26:37.802Z,12.70
2023-03-24T01:29:06.565Z,12.70
2023-03-24T01:31:34.804Z,12.70
2023-03-24T01:34:03.057Z,12.70
2023-03-24T01:36:31.525Z,12.70
2023-03-24T01:39:01.245Z,12.70
2023-03-24T01:41:34.530Z,12.70
2023-03-24T01:44:03.083Z,12.70
2023-03-24T01:46:33.349Z,12.70
2023-03-24T01:49:05.922Z,12.70
2023-03-24T01:51:38.495Z,12.70
2023-03-24T01:54:11.369Z,12.70
2023-03-24T01:56:43.803Z,12.70
2023-03-24T01:59:15.620Z,12.70
2023-03-24T02:01:52.172Z,12.70
2023-03-24T02:04:44.731Z,12.70
2023-03-24T02:07:19.000Z,12.70
2023-03-24T02:09:48.453Z,12.70
2023-03-24T02:12:18.184Z,12.70
2023-03-24T02:14:47.473Z,12.70
2023-03-24T02:17:45.421Z,12.70
2023-03-24T02:20:37.588Z,12.70
2023-03-24T02:23:41.200Z,12.70
2023-03-24T02:26:45.294Z,12.70
2023-03-24T02:29:51.301Z,12.70
2023-03-24T02:32:39.871Z,12.70
2023-03-24T02:35:34.688Z,12.70
2023-03-24T02:38:34.448Z,12.80
2023-03-24T02:41:10.196Z,12.80
2023-03-24T02:43:46.480Z,12.80
2023-03-24T02:46:23.460Z,12.80
2023-03-24T02:49:08.678Z,12.80
2023-03-24T02:51:41.075Z,12.80
2023-03-24T02:54:14.320Z,12.80
2023-03-24T02:56:49.073Z,12.80
2023-03-24T02:59:37.369Z,12.80
2023-03-24T03:02:15.936Z,12.70
2023-03-24T03:04:53.758Z,12.70
2023-03-24T03:07:26.510Z,12.60
2023-03-24T03:10:01.175Z,12.70
2023-03-24T03:12:36.759Z,12.60
2023-03-24T03:15:09.056Z,12.60
2023-03-24T03:17:41.827Z,12.60
2023-03-24T03:20:14.223Z,12.60
2023-03-24T03:22:49.582Z,12.70
2023-03-24T03:25:23.144Z,12.60
2023-03-24T03:27:56.687Z,12.70
2023-03-24T03:30:29.257Z,12.70
2023-03-24T03:33:03.682Z,12.70
2023-03-24T03:35:37.329Z,12.70
2023-03-24T03:38:15.654Z,12.70
2023-03-24T03:40:50.615Z,12.70
2023-03-24T03:43:23.735Z,12.70
2023-03-24T03:45:51.945Z,12.70
2023-03-24T03:48:26.370Z,12.70
2023-03-24T03:51:10.247Z,12.70
2023-03-24T03:53:47.658Z,12.80
2023-03-24T03:56:18.545Z,12.80
2023-03-24T03:58:59.232Z,12.80
2023-03-24T04:01:30.590Z,12.80
2023-03-24T04:04:42.672Z,12.80
2023-03-24T04:07:45.461Z,12.80
2023-03-24T04:10:38.080Z,12.80
2023-03-24T04:13:19.481Z,12.80
2023-03-24T04:16:40.617Z,12.80
2023-03-24T04:19:28.789Z,12.70
2023-03-24T04:22:13.037Z,12.70
2023-03-24T04:24:50.960Z,12.70
2023-03-24T04:27:28.585Z,12.70
2023-03-24T04:30:07.410Z,12.70
2023-03-24T04:32:43.161Z,12.70
2023-03-24T04:35:20.721Z,12.70
2023-03-24T04:38:11.748Z,12.70
2023-03-24T04:40:43.352Z,12.70
2023-03-24T04:43:17.500Z,12.60
2023-03-24T04:45:49.568Z,12.60
2023-03-24T04:48:31.989Z,12.60
2023-03-24T04:51:13.205Z,12.50
2023-03-24T04:53:53.147Z,12.50
2023-03-24T04:56:34.019Z,12.50
2023-03-24T04:59:37.353Z,12.60
2023-03-24T05:02:07.987Z,12.60
2023-03-24T05:05:00.326Z,12.70
2023-03-24T05:07:36.222Z,12.70
2023-03-24T05:10:09.740Z,12.70
2023-03-24T05:12:44.169Z,12.70
2023-03-24T05:15:14.810Z,12.70
2023-03-24T05:17:43.715Z,12.70
2023-03-24T05:20:15.139Z,12.70
2023-03-24T05:22:46.727Z,12.70
2023-03-24T05:25:15.881Z,12.70
2023-03-24T05:27:44.713Z,12.70
2023-03-24T05:30:22.546Z,12.80
2023-03-24T05:32:54.219Z,12.80
2023-03-24T05:35:24.666Z,12.80
2023-03-24T05:37:52.832Z,12.80
2023-03-24T05:40:21.015Z,12.90
2023-03-24T05:43:09.911Z,12.80
2023-03-24T05:45:41.831Z,12.90
2023-03-24T05:48:12.202Z,12.90
2023-03-24T05:51:00.422Z,12.90
2023-03-24T05:53:28.515Z,12.90
2023-03-24T05:56:22.751Z,12.90
2023-03-24T05:59:05.058Z,12.90
2023-03-24T06:01:53.304Z,12.90
2023-03-24T06:04:29.880Z,12.90
2023-03-24T06:07:04.690Z,12.90
2023-03-24T06:09:37.623Z,13.00
2023-03-24T06:12:07.317Z,12.90
2023-03-24T06:14:38.597Z,12.90
2023-03-24T06:17:14.604Z,12.90
2023-03-24T06:19:48.746Z,12.90
2023-03-24T06:22:42.569Z,13.00
2023-03-24T06:25:16.556Z,13.00
2023-03-24T06:27:52.347Z,13.00
2023-03-24T06:30:23.940Z,13.00
2023-03-24T06:32:52.111Z,13.00
2023-03-24T06:35:21.119Z,13.00
2023-03-24T06:37:56.391Z,13.00
2023-03-24T06:40:24.612Z,13.00
2023-03-24T06:42:57.283Z,13.10
2023-03-24T06:45:25.352Z,13.00
2023-03-24T06:47:56.228Z,13.10
2023-03-24T06:50:26.852Z,13.10
2023-03-24T06:52:57.273Z,13.10
2023-03-24T06:55:26.273Z,13.10
2023-03-24T06:57:56.033Z,13.10
2023-03-24T07:00:41.187Z,13.10
2023-03-24T07:03:29.008Z,13.20
2023-03-24T07:06:30.456Z,13.20
2023-03-24T07:09:06.762Z,13.20
2023-03-24T07:11:34.792Z,13.20
2023-03-24T07:14:04.421Z,13.20
2023-03-24T07:16:34.338Z,13.30
2023-03-24T07:19:22.492Z,13.30
2023-03-24T07:21:57.576Z,13.20
2023-03-24T07:24:39.769Z,13.20
2023-03-24T07:27:27.989Z,13.20
2023-03-24T07:29:56.044Z,13.20
2023-03-24T07:32:39.139Z,13.20
2023-03-24T07:35:08.614Z,13.20
2023-03-24T07:37:38.917Z,13.20
2023-03-24T07:40:12.057Z,13.20
2023-03-24T07:42:42.023Z,13.20
2023-03-24T07:45:29.664Z,13.20
2023-03-24T07:48:01.936Z,13.20
2023-03-24T07:50:33.567Z,13.20
2023-03-24T07:53:09.630Z,13.30
2023-03-24T07:55:40.208Z,13.20
2023-03-24T07:58:14.511Z,13.20
2023-03-24T08:00:54.474Z,13.20
2023-03-24T08:03:33.771Z,13.20
2023-03-24T08:06:31.830Z,13.20
2023-03-24T08:09:00.767Z,13.30
2023-03-24T08:11:30.166Z,13.20
2023-03-24T08:13:58.797Z,13.20
2023-03-24T08:16:26.907Z,13.30
2023-03-24T08:18:58.031Z,13.30
2023-03-24T08:21:26.698Z,13.30
2023-03-24T08:23:54.724Z,13.30
2023-03-24T08:26:31.044Z,13.30
2023-03-24T08:29:00.394Z,13.30
2023-03-24T08:31:33.827Z,13.30
2023-03-24T08:34:02.050Z,13.30
2023-03-24T08:36:30.091Z,13.30
2023-03-24T08:38:58.237Z,13.30
2023-03-24T08:41:30.636Z,13.30
2023-03-24T08:44:00.097Z,13.20
2023-03-24T08:46:28.173Z,13.30
2023-03-24T08:48:57.511Z,13.30
2023-03-24T08:51:26.194Z,13.30
2023-03-24T08:53:55.306Z,13.30
2023-03-24T08:56:23.456Z,13.30
2023-03-24T08:58:53.765Z,13.30
2023-03-24T09:01:23.695Z,13.30
2023-03-24T09:03:52.049Z,13.30
2023-03-24T09:06:20.195Z,13.30
2023-03-24T09:08:48.198Z,13.40
2023-03-24T09:11:17.082Z,13.40
2023-03-24T09:13:45.919Z,13.40
2023-03-24T09:16:14.785Z,13.40
2023-03-24T09:18:44.437Z,13.40
2023-03-24T09:21:12.482Z,13.40
2023-03-24T09:23:40.530Z,13.40
2023-03-24T09:26:08.666Z,13.40
2023-03-24T09:28:36.863Z,13.30
2023-03-24T09:31:06.835Z,13.30
2023-03-24T09:33:35.321Z,13.30
2023-03-24T09:36:06.009Z,13.20
2023-03-24T09:38:34.952Z,13.10
2023-03-24T09:41:04.385Z,12.90
2023-03-24T09:43:38.555Z,12.80
2023-03-24T09:46:13.351Z,12.80
2023-03-24T09:48:46.483Z,12.70
2023-03-24T09:51:21.314Z,12.70
2023-03-24T09:53:57.230Z,12.70
2023-03-24T09:56:29.609Z,12.70
2023-03-24T09:59:05.522Z,12.70
2023-03-24T10:01:35.216Z,12.70
2023-03-24T10:04:05.064Z,12.60
2023-03-24T10:06:39.975Z,12.60
2023-03-24T10:09:23.850Z,12.60
2023-03-24T10:12:01.382Z,12.60
2023-03-24T10:14:42.131Z,12.60
2023-03-24T10:17:16.664Z,12.70
2023-03-24T10:19:59.307Z,12.80
2023-03-24T10:22:37.596Z,12.80
2023-03-24T10:25:15.889Z,12.80
2023-03-24T10:27:48.191Z,12.80
2023-03-24T10:30:19.107Z,12.80
2023-03-24T10:32:47.872Z,12.70
2023-03-24T10:35:19.259Z,12.70
2023-03-24T10:37:49.775Z,12.80
2023-03-24T10:40:20.625Z,12.80
2023-03-24T10:43:07.108Z,12.90
2023-03-24T10:45:40.745Z,12.90
2023-03-24T10:48:09.373Z,13.00
2023-03-24T10:50:43.518Z,13.10
2023-03-24T10:53:19.487Z,13.10
2023-03-24T10:55:49.033Z,13.10
2023-03-24T10:58:22.803Z,13.10
2023-03-24T11:00:51.595Z,13.10
2023-03-24T11:03:27.047Z,13.10
2023-03-24T11:05:59.864Z,13.10
2023-03-24T11:08:35.601Z,13.10
2023-03-24T11:11:15.370Z,13.20
2023-03-24T11:13:54.287Z,13.20
2023-03-24T11:16:28.955Z,13.20
2023-03-24T11:18:58.803Z,13.20
2023-03-24T11:21:29.055Z,13.20
2023-03-24T11:24:01.983Z,13.20
2023-03-24T11:26:33.272Z,13.20
2023-03-24T11:29:04.365Z,13.20
2023-03-24T11:31:38.150Z,13.30
2023-03-24T11:34:11.539Z,13.30
2023-03-24T11:36:51.874Z,13.30
2023-03-24T11:39:24.161Z,13.30
2023-03-24T11:42:03.588Z,13.40
2023-03-24T11:44:34.323Z,13.40
2023-03-24T11:47:08.040Z,13.50
2023-03-24T11:49:40.788Z,13.60
2023-03-24T11:52:17.162Z,13.60
2023-03-24T11:54:46.581Z,13.70
2023-03-24T11:57:18.101Z,13.70
2023-03-24T11:59:57.818Z,13.80
2023-03-24T12:02:40.251Z,13.90
2023-03-24T12:05:22.324Z,13.90
2023-03-24T12:08:02.117Z,13.80
2023-03-24T12:10:42.288Z,13.90
2023-03-24T12:13:19.012Z,13.90
2023-03-24T12:16:07.482Z,13.90
2023-03-24T12:19:03.755Z,13.90
2023-03-24T12:21:44.765Z,13.90
2023-03-24T12:24:23.600Z,13.90
2023-03-24T12:26:58.931Z,14.00
2023-03-24T12:29:42.735Z,14.00
2023-03-24T12:32:22.710Z,14.00
2023-03-24T12:35:12.344Z,14.00
2023-03-24T12:37:50.391Z,13.90
2023-03-24T12:40:43.711Z,13.90
2023-03-24T12:43:24.902Z,13.90
2023-03-24T12:45:56.269Z,13.90
2023-03-24T12:48:38.390Z,13.90
2023-03-24T12:51:18.733Z,14.00
2023-03-24T12:53:56.880Z,14.00
2023-03-24T12:56:29.882Z,14.00
2023-03-24T12:59:03.771Z,13.90
2023-03-24T13:01:36.437Z,13.90
2023-03-24T13:04:11.271Z,13.90
2023-03-24T13:06:45.331Z,14.00
2023-03-24T13:09:21.094Z,14.00
2023-03-24T13:11:56.281Z,14.00
2023-03-24T13:14:31.518Z,14.00
2023-03-24T13:17:06.320Z,14.00
2023-03-24T13:19:36.995Z,14.00
2023-03-24T13:22:07.629Z,14.00
2023-03-24T13:24:35.850Z,14.00
2023-03-24T13:27:10.924Z,14.00
2023-03-24T13:30:02.415Z,13.90
2023-03-24T13:32:35.778Z,14.00
2023-03-24T13:35:13.434Z,14.00
2023-03-24T13:37:46.586Z,14.00
2023-03-24T13:40:22.864Z,14.00
2023-03-24T13:42:56.301Z,14.10
2023-03-24T13:45:32.990Z,14.10
2023-03-24T13:48:07.844Z,14.10
2023-03-24T13:50:38.618Z,14.10
2023-03-24T13:53:13.764Z,14.10
2023-03-24T13:55:48.046Z,14.10
2023-03-24T13:58:21.997Z,14.10
2023-03-24T14:01:17.560Z,14.10
2023-03-24T14:03:46.719Z,14.20
2023-03-24T14:06:17.550Z,14.20
2023-03-24T14:08:58.095Z,14.20
2023-03-24T14:11:45.537Z,14.20
2023-03-24T14:14:22.907Z,14.30
2023-03-24T14:17:03.051Z,14.30
2023-03-24T14:19:33.458Z,14.40
2023-03-24T14:22:14.696Z,14.40
2023-03-24T14:24:45.869Z,14.40
2023-03-24T14:27:32.601Z,14.40
2023-03-24T14:30:02.392Z,14.40
2023-03-24T14:32:37.973Z,14.30
2023-03-24T14:35:18.857Z,14.30
2023-03-24T14:37:53.155Z,14.30
2023-03-24T14:40:29.415Z,14.30
2023-03-24T14:43:06.448Z,14.40
2023-03-24T14:45:52.204Z,14.30
2023-03-24T14:48:32.317Z,14.30
2023-03-24T14:51:04.517Z,14.30
2023-03-24T14:53:38.770Z,14.30
2023-03-24T14:56:12.803Z,14.20
2023-03-24T14:58:44.017Z,14.20
2023-03-24T15:01:13.012Z,14.20
2023-03-24T15:03:50.814Z,14.20
2023-03-24T15:06:23.079Z,14.20
2023-03-24T15:08:52.691Z,14.30
2023-03-24T15:11:25.839Z,14.30
2023-03-24T15:13:54.628Z,14.30
2023-03-24T15:16:25.611Z,14.30
2023-03-24T15:19:02.057Z,14.30
2023-03-24T15:21:34.222Z,14.30
2023-03-24T15:24:03.285Z,14.20
2023-03-24T15:26:33.051Z,14.20
2023-03-24T15:29:03.896Z,14.30
2023-03-24T15:31:32.088Z,14.30
2023-03-24T15:34:24.877Z,14.20
2023-03-24T15:36:55.576Z,14.20
2023-03-24T15:39:28.036Z,14.20
2023-03-24T15:41:56.441Z,14.20
2023-03-24T15:44:27.519Z,14.20
2023-03-24T15:46:57.153Z,14.20
2023-03-24T15:49:31.180Z,14.10
2023-03-24T15:52:01.609Z,14.10
2023-03-24T15:54:32.070Z,14.10
2023-03-24T15:57:12.729Z,14.10
2023-03-24T15:59:46.638Z,14.10
2023-03-24T16:02:25.099Z,14.10
2023-03-24T16:05:07.830Z,14.10
2023-03-24T16:07:40.621Z,14.20
2023-03-24T16:10:26.669Z,14.10
2023-03-24T16:12:54.784Z,14.10
2023-03-24T16:15:22.809Z,14.10
2023-03-24T16:17:50.986Z,14.10
2023-03-24T16:20:23.238Z,14.10
2023-03-24T16:22:51.346Z,14.10
2023-03-24T16:25:19.440Z,14.10
2023-03-24T16:27:47.474Z,14.10
2023-03-24T16:30:21.182Z,14.10
2023-03-24T16:32:49.302Z,14.10
2023-03-24T16:35:18.310Z,14.10
2023-03-24T16:37:48.096Z,14.10
2023-03-24T16:40:23.188Z,14.10
2023-03-24T16:42:51.264Z,14.10
2023-03-24T16:45:19.339Z,14.10
2023-03-24T16:47:47.489Z,14.10
2023-03-24T16:50:27.237Z,14.10
2023-03-24T16:52:56.713Z,14.10
2023-03-24T16:55:24.766Z,14.00
2023-03-24T16:57:52.799Z,14.00
2023-03-24T17:00:22.342Z,14.10
2023-03-24T17:02:53.841Z,14.10
2023-03-24T17:05:25.750Z,14.10
2023-03-24T17:07:54.041Z,14.00
2023-03-24T17:10:24.629Z,14.10
2023-03-24T17:12:55.127Z,14.00
2023-03-24T17:15:25.225Z,14.00
2023-03-24T17:17:54.008Z,14.00
2023-03-24T17:20:23.768Z,14.00
2023-03-24T17:22:53.531Z,14.00
2023-03-24T17:25:29.049Z,14.00
2023-03-24T17:27:57.985Z,14.00
2023-03-24T17:30:28.148Z,13.90
2023-03-24T17:32:57.733Z,13.90
2023-03-24T17:35:26.025Z,13.90
2023-03-24T17:37:54.051Z,13.90
2023-03-24T17:40:23.192Z,13.90
2023-03-24T17:42:52.641Z,13.90
2023-03-24T17:45:21.184Z,13.90
2023-03-24T17:47:49.303Z,13.80
2023-03-24T17:50:18.204Z,13.80
2023-03-24T17:52:47.848Z,13.80
2023-03-24T17:55:17.461Z,13.80
2023-03-24T17:57:46.139Z,13.80
2023-03-24T18:00:16.671Z,13.80
2023-03-24T18:02:46.035Z,13.70
2023-03-24T18:05:15.733Z,13.70
2023-03-24T18:07:43.791Z,13.70
2023-03-24T18:10:11.915Z,13.70
2023-03-24T18:12:39.930Z,13.70
2023-03-24T18:15:09.136Z,13.70
2023-03-24T18:17:38.522Z,13.70
2023-03-24T18:20:10.729Z,13.70
2023-03-24T18:22:40.797Z,13.80
2023-03-24T18:25:10.646Z,13.80
2023-03-24T18:27:38.854Z,13.80
2023-03-24T18:30:08.764Z,13.80
2023-03-24T18:32:39.066Z,13.80
2023-03-24T18:35:08.164Z,13.80
2023-03-24T18:37:36.386Z,13.80
2023-03-24T18:40:08.128Z,13.70
2023-03-24T18:42:36.852Z,13.70
2023-03-24T18:45:05.509Z,13.70
2023-03-24T18:47:33.692Z,13.70
2023-03-24T18:50:03.166Z,13.70
2023-03-24T18:52:33.010Z,13.70
2023-03-24T18:55:02.587Z,13.70
2023-03-24T18:57:31.011Z,13.70
2023-03-24T19:00:00.262Z,13.70
2023-03-24T19:02:28.536Z,13.70
2023-03-24T19:04:56.595Z,13.70
2023-03-24T19:07:26.186Z,13.60
2023-03-24T19:09:54.642Z,13.60
2023-03-24T19:12:22.642Z,13.60
2023-03-24T19:14:50.715Z,13.60
2023-03-24T19:17:18.766Z,13.60
2023-03-24T19:19:46.801Z,13.30
2023-03-24T19:22:21.409Z,13.20
2023-03-24T19:24:50.795Z,13.20
2023-03-24T19:27:18.893Z,13.00
2023-03-24T19:29:47.482Z,12.80
2023-03-24T19:32:15.516Z,12.80
2023-03-24T19:34:43.683Z,12.80
2023-03-24T19:37:13.863Z,12.70
2023-03-24T19:39:41.915Z,12.70
2023-03-24T19:42:11.239Z,12.50
2023-03-24T19:44:39.298Z,12.50
2023-03-24T19:47:07.268Z,12.50
2023-03-24T19:49:35.835Z,12.30
2023-03-24T19:52:04.078Z,12.30
2023-03-24T19:54:32.109Z,12.30
2023-03-24T19:57:00.185Z,12.20
2023-03-24T19:59:29.600Z,12.20
2023-03-24T20:01:57.749Z,12.20
2023-03-24T20:04:25.957Z,12.20
2023-03-24T20:06:54.452Z,12.20
2023-03-24T20:09:22.461Z,12.10
2023-03-24T20:11:52.977Z,12.10
2023-03-24T20:14:21.171Z,12.10
2023-03-24T20:16:50.511Z,12.10
2023-03-24T20:19:18.548Z,12.10
2023-03-24T20:21:46.866Z,12.10
2023-03-24T20:24:15.585Z,12.00
2023-03-24T20:26:43.726Z,12.00
2023-03-24T20:29:11.768Z,12.00
2023-03-24T20:31:41.115Z,12.00
2023-03-24T20:34:11.636Z,12.00
2023-03-24T20:36:39.925Z,12.00
2023-03-24T20:39:08.038Z,11.90
2023-03-24T20:41:36.030Z,11.90
2023-03-24T20:44:04.067Z,12.00
2023-03-24T20:46:32.086Z,11.90
2023-03-24T20:49:00.371Z,11.90
2023-03-24T20:51:29.795Z,11.90
2023-03-24T20:53:57.896Z,11.80
2023-03-24T20:56:25.888Z,11.70
2023-03-24T20:58:53.909Z,11.70
2023-03-24T21:01:22.777Z,11.70
2023-03-24T21:03:52.504Z,11.60
2023-03-24T21:06:21.537Z,11.60
2023-03-24T21:08:52.539Z,11.60
2023-03-24T21:11:20.964Z,11.60
2023-03-24T21:13:49.072Z,11.60
2023-03-24T21:16:19.608Z,11.60
2023-03-24T21:18:48.209Z,11.60
2023-03-24T21:21:16.952Z,11.60
2023-03-24T21:23:45.271Z,11.60
2023-03-24T21:26:17.896Z,11.70
2023-03-24T21:28:46.659Z,11.60
2023-03-24T21:31:19.260Z,11.60
2023-03-24T21:33:47.683Z,11.70
2023-03-24T21:36:15.933Z,11.70
2023-03-24T21:38:44.485Z,11.70
2023-03-24T21:41:14.085Z,11.70
2023-03-24T21:43:42.100Z,11.80
2023-03-24T21:46:14.954Z,11.90
2023-03-24T21:48:50.016Z,12.00
2023-03-24T21:51:19.934Z,12.10
2023-03-24T21:53:48.609Z,12.10
2023-03-24T21:56:20.134Z,12.10
2023-03-24T21:58:48.545Z,12.10
2023-03-24T22:01:17.214Z,12.10
2023-03-24T22:03:46.430Z,12.10
2023-03-24T22:06:15.319Z,12.10
2023-03-24T22:08:44.158Z,12.10
2023-03-24T22:11:15.247Z,12.10
2023-03-24T22:13:44.633Z,12.20
2023-03-24T22:16:12.682Z,12.20
2023-03-24T22:18:40.826Z,12.10
2023-03-24T22:21:10.457Z,12.10
2023-03-24T22:23:42.355Z,12.10
2023-03-24T22:26:13.120Z,12.10
2023-03-24T22:28:44.501Z,12.10
2023-03-24T22:31:13.969Z,12.10
2023-03-24T22:33:41.967Z,12.10
2023-03-24T22:36:11.388Z,12.10
2023-03-24T22:38:39.484Z,12.10
2023-03-24T22:41:09.773Z,12.00
2023-03-24T22:43:39.438Z,12.10
2023-03-24T22:46:09.152Z,12.10
2023-03-24T22:48:38.535Z,12.10
2023-03-24T22:51:06.857Z,12.00
2023-03-24T22:53:34.860Z,12.00
2023-03-24T22:56:03.571Z,11.90
2023-03-24T22:58:31.605Z,11.90
2023-03-24T23:00:59.594Z,11.90
2023-03-24T23:03:28.990Z,11.90
2023-03-24T23:06:01.734Z,12.00
2023-03-24T23:08:30.396Z,12.00
2023-03-24T23:10:59.451Z,12.10
2023-03-24T23:13:30.608Z,12.10
2023-03-24T23:15:58.660Z,12.00
2023-03-24T23:18:28.086Z,12.00
2023-03-24T23:21:03.157Z,12.00
2023-03-24T23:23:31.565Z,12.10
2023-03-24T23:25:59.855Z,12.10
2023-03-24T23:28:28.047Z,12.00
2023-03-24T23:30:56.144Z,12.10
2023-03-24T23:33:24.698Z,12.00
2023-03-24T23:35:58.964Z,12.00
2023-03-24T23:38:27.418Z,11.90
2023-03-24T23:40:55.571Z,11.80
2023-03-24T23:43:23.634Z,11.90
2023-03-24T23:45:55.653Z,11.80
2023-03-24T23:48:23.898Z,11.90
2023-03-24T23:50:57.573Z,11.90
2023-03-24T23:53:25.799Z,11.90
2023-03-24T23:55:57.008Z,11.90
2023-03-24T23:58:25.456Z,11.80
