createdAt,value
2022-11-17T00:20:13.623Z,98035.25
2022-11-17T01:12:23.926Z,97949.31
2022-11-17T01:20:51.846Z,97948.22
2022-11-17T01:28:44.745Z,97929.84
2022-11-17T01:43:48.591Z,97890.91
2022-11-17T01:58:36.634Z,97832.47
2022-11-17T02:02:00.141Z,97824.34
2022-11-17T02:10:31.927Z,97832.69
2022-11-17T02:14:00.470Z,97806.50
2022-11-17T02:18:11.475Z,97814.75
2022-11-17T02:21:31.753Z,97826.25
2022-11-17T02:25:26.989Z,97820.53
2022-11-17T02:28:52.220Z,97807.63
2022-11-17T02:32:10.937Z,97798.69
2022-11-17T02:36:10.448Z,97803.56
2022-11-17T02:39:51.431Z,97815.91
2022-11-17T02:43:17.998Z,97808.94
2022-11-17T02:46:20.414Z,97799.31
2022-11-17T02:49:30.392Z,97794.00
2022-11-17T02:52:19.227Z,97781.22
2022-11-17T02:55:10.337Z,97773.13
2022-11-17T02:57:58.369Z,97776.44
2022-11-17T03:01:30.818Z,97774.28
2022-11-17T03:04:33.658Z,97783.28
2022-11-17T03:07:50.275Z,97770.38
2022-11-17T03:11:02.649Z,97743.59
2022-11-17T03:14:09.006Z,97727.38
2022-11-17T03:17:15.420Z,97729.47
2022-11-17T03:20:27.840Z,97722.44
2022-11-17T03:23:25.329Z,97742.63
2022-11-17T03:26:24.911Z,97738.22
2022-11-17T03:29:17.000Z,97731.91
2022-11-17T03:32:08.194Z,97726.03
2022-11-17T03:35:01.504Z,97716.50
2022-11-17T03:37:59.754Z,97710.75
2022-11-17T03:40:49.225Z,97719.97
2022-11-17T03:43:39.143Z,97711.84
2022-11-17T03:46:29.811Z,97708.06
2022-11-17T03:49:36.896Z,97719.22
2022-11-17T03:52:26.270Z,97705.16
2022-11-17T03:55:17.539Z,97707.63
2022-11-17T03:58:18.578Z,97706.31
2022-11-17T04:01:07.157Z,97707.13
2022-11-17T04:03:55.579Z,97704.34
2022-11-17T04:06:43.655Z,97695.78
2022-11-17T04:09:34.137Z,97676.34
2022-11-17T04:12:40.714Z,97684.41
2022-11-17T04:15:47.704Z,97681.41
2022-11-17T04:18:35.702Z,97689.38
2022-11-17T04:21:23.532Z,97679.47
2022-11-17T04:24:11.717Z,97681.75
2022-11-17T04:27:18.382Z,97678.47
2022-11-17T04:30:06.762Z,97674.94
2022-11-17T04:32:54.729Z,97686.91
2022-11-17T04:35:42.687Z,97682.28
2022-11-17T04:38:33.186Z,97688.22
2022-11-17T04:41:42.663Z,97689.16
2022-11-17T04:44:32.560Z,97684.88
2022-11-17T04:47:20.546Z,97681.41
2022-11-17T04:50:09.089Z,97680.50
2022-11-17T04:52:57.077Z,97676.06
2022-11-17T04:55:45.214Z,97662.47
2022-11-17T04:58:36.964Z,97666.50
2022-11-17T05:01:28.132Z,97672.75
2022-11-17T05:04:39.510Z,97665.75
2022-11-17T05:07:28.079Z,97659.03
2022-11-17T05:10:16.327Z,97667.78
2022-11-17T05:13:22.681Z,97666.16
2022-11-17T05:16:28.831Z,97669.13
2022-11-17T05:19:24.319Z,97670.63
2022-11-17T05:22:37.632Z,97663.31
2022-11-17T05:25:25.613Z,97673.41
2022-11-17T05:28:13.529Z,97682.16
2022-11-17T05:31:01.375Z,97671.41
2022-11-17T05:33:49.306Z,97684.44
2022-11-17T05:36:37.374Z,97681.06
2022-11-17T05:39:25.305Z,97678.16
2022-11-17T05:42:13.401Z,97669.88
2022-11-17T05:45:01.274Z,97681.25
2022-11-17T05:47:49.059Z,97691.00
2022-11-17T05:50:37.079Z,97680.38
2022-11-17T05:53:25.602Z,97686.25
2022-11-17T05:56:31.858Z,97698.34
2022-11-17T05:59:36.998Z,97684.78
2022-11-17T06:02:32.600Z,97697.81
2022-11-17T06:05:20.851Z,97675.34
2022-11-17T06:08:08.709Z,97667.53
2022-11-17T06:10:56.801Z,97669.75
2022-11-17T06:13:44.638Z,97668.28
2022-11-17T06:16:39.841Z,97651.47
2022-11-17T06:19:43.881Z,97654.00
2022-11-17T06:22:32.709Z,97652.63
2022-11-17T06:25:21.255Z,97654.09
2022-11-17T06:28:14.037Z,97655.16
2022-11-17T06:31:02.678Z,97654.00
2022-11-17T06:33:50.441Z,97653.25
2022-11-17T06:36:38.281Z,97643.00
2022-11-17T06:39:26.162Z,97643.84
2022-11-17T06:42:14.089Z,97649.09
2022-11-17T06:45:02.062Z,97652.75
2022-11-17T06:47:52.647Z,97649.28
2022-11-17T06:50:40.660Z,97641.13
2022-11-17T06:53:28.661Z,97649.81
2022-11-17T06:56:18.200Z,97642.75
2022-11-17T06:59:06.044Z,97633.25
2022-11-17T07:01:53.866Z,97639.38
2022-11-17T07:04:41.773Z,97644.16
2022-11-17T07:07:29.755Z,97642.94
2022-11-17T07:10:17.935Z,97636.94
2022-11-17T07:13:06.054Z,97631.94
2022-11-17T07:15:53.874Z,97635.69
2022-11-17T07:18:42.739Z,97631.78
2022-11-17T07:21:30.677Z,97628.97
2022-11-17T07:24:18.661Z,97628.25
2022-11-17T07:27:06.635Z,97629.78
2022-11-17T07:29:54.472Z,97637.09
2022-11-17T07:32:42.502Z,97631.59
2022-11-17T07:35:30.371Z,97631.34
2022-11-17T07:38:21.188Z,97629.38
2022-11-17T07:41:13.039Z,97615.44
2022-11-17T07:44:00.993Z,97619.94
2022-11-17T07:46:48.862Z,97608.59
2022-11-17T07:49:36.778Z,97604.69
2022-11-17T07:52:24.669Z,97606.47
2022-11-17T07:55:12.501Z,97603.72
2022-11-17T07:58:02.203Z,97603.69
2022-11-17T08:00:52.515Z,97603.13
2022-11-17T08:03:40.547Z,97604.88
2022-11-17T08:06:28.570Z,97596.28
2022-11-17T08:09:16.635Z,97603.06
2022-11-17T08:12:04.764Z,97609.94
2022-11-17T08:14:52.858Z,97599.34
2022-11-17T08:17:40.846Z,97602.41
2022-11-17T08:20:29.963Z,97608.72
2022-11-17T08:23:18.598Z,97611.72
2022-11-17T08:26:11.689Z,97608.72
2022-11-17T08:29:01.906Z,97600.19
2022-11-17T08:31:49.775Z,97605.97
2022-11-17T08:34:38.972Z,97602.19
2022-11-17T08:37:27.022Z,97593.09
2022-11-17T08:40:20.603Z,97601.44
2022-11-17T08:43:08.930Z,97590.34
2022-11-17T08:46:08.746Z,97599.41
2022-11-17T08:49:00.553Z,97588.34
2022-11-17T08:51:52.801Z,97589.88
2022-11-17T08:54:40.622Z,97585.59
2022-11-17T08:57:30.543Z,97577.03
2022-11-17T09:00:21.329Z,97587.56
2022-11-17T09:03:11.090Z,97576.50
2022-11-17T09:09:32.219Z,97605.91
2022-11-17T09:12:20.211Z,97567.91
2022-11-17T09:15:09.358Z,97601.06
2022-11-17T09:18:00.311Z,97592.56
2022-11-17T09:20:48.235Z,97613.47
2022-11-17T09:23:36.938Z,97633.09
2022-11-17T09:26:25.641Z,97641.19
2022-11-17T09:29:14.683Z,97650.53
2022-11-17T09:32:02.977Z,97662.09
2022-11-17T09:34:51.558Z,97669.16
2022-11-17T09:37:39.541Z,97689.53
2022-11-17T09:40:31.856Z,97675.69
2022-11-17T09:43:34.302Z,97683.25
2022-11-17T09:46:35.625Z,97672.66
2022-11-17T09:49:37.396Z,97677.91
2022-11-17T09:53:05.532Z,97677.19
2022-11-17T09:56:02.119Z,97692.31
2022-11-17T09:59:04.409Z,97706.91
2022-11-17T10:01:52.741Z,97702.38
2022-11-17T10:04:40.595Z,97702.63
2022-11-17T10:07:31.446Z,97704.63
2022-11-17T10:10:30.314Z,97707.16
2022-11-17T10:13:27.550Z,97708.69
2022-11-17T10:16:15.651Z,97715.97
2022-11-17T10:19:26.033Z,97704.16
2022-11-17T10:22:37.148Z,97695.06
2022-11-17T10:25:40.733Z,97691.31
2022-11-17T10:28:33.546Z,97687.53
2022-11-17T10:31:21.415Z,97717.47
2022-11-17T10:34:38.915Z,97714.22
2022-11-17T10:37:33.595Z,97710.44
2022-11-17T10:40:27.688Z,97705.16
2022-11-17T10:43:17.230Z,97715.34
2022-11-17T10:46:15.811Z,97705.75
2022-11-17T10:49:33.746Z,97704.03
2022-11-17T10:52:29.238Z,97706.56
2022-11-17T10:58:18.812Z,97676.63
2022-11-17T11:01:27.186Z,97695.03
2022-11-17T11:04:58.140Z,97689.84
2022-11-17T11:08:14.273Z,97670.34
2022-11-17T11:12:05.710Z,97689.00
2022-11-17T11:14:58.416Z,97711.34
2022-11-17T11:18:01.994Z,97700.28
2022-11-17T11:21:40.119Z,97703.50
2022-11-17T11:29:26.408Z,97686.66
2022-11-17T11:40:06.312Z,97695.94
2022-11-17T11:43:09.652Z,97719.03
2022-11-17T11:46:44.054Z,97711.81
2022-11-17T11:50:35.374Z,97725.41
2022-11-17T11:55:31.434Z,97738.50
2022-11-17T11:58:53.549Z,97743.63
2022-11-17T12:03:10.510Z,97745.44
2022-11-17T13:09:31.474Z,97767.69
2022-11-17T13:17:38.747Z,97748.13
2022-11-17T14:22:31.950Z,97796.81
2022-11-17T14:40:16.336Z,97807.66
2022-11-17T14:43:39.075Z,97796.06
2022-11-17T14:46:36.561Z,97797.53
2022-11-17T14:50:06.188Z,97801.31
2022-11-17T14:54:20.337Z,97761.53
2022-11-17T14:57:47.695Z,97770.84
2022-11-17T15:00:42.050Z,97835.06
2022-11-17T15:03:54.218Z,97854.06
2022-11-17T15:06:53.579Z,97816.41
2022-11-17T15:10:03.274Z,97829.53
2022-11-17T15:12:54.691Z,97824.66
2022-11-17T15:15:50.887Z,97802.75
2022-11-17T15:18:42.438Z,97816.91
2022-11-17T15:21:42.589Z,97825.22
2022-11-17T15:24:30.551Z,97820.66
2022-11-17T15:27:20.827Z,97830.19
2022-11-17T15:30:09.267Z,97834.69
2022-11-17T15:33:01.183Z,97847.28
2022-11-17T15:35:49.218Z,97859.56
2022-11-17T15:38:38.743Z,97864.97
2022-11-17T15:41:32.442Z,97842.41
2022-11-17T15:44:20.698Z,97844.09
2022-11-17T15:47:14.839Z,97850.91
2022-11-17T15:50:02.979Z,97825.34
2022-11-17T15:53:04.173Z,97846.38
2022-11-17T15:55:52.848Z,97842.97
2022-11-17T15:58:42.503Z,97857.34
2022-11-17T16:01:32.831Z,97867.91
2022-11-17T16:04:21.712Z,97858.03
2022-11-17T16:07:10.252Z,97859.75
2022-11-17T16:09:58.288Z,97853.75
2022-11-17T16:12:46.332Z,97849.19
2022-11-17T16:15:42.727Z,97852.97
2022-11-17T16:18:53.285Z,97851.22
2022-11-17T16:21:41.502Z,97844.69
2022-11-17T16:25:09.637Z,97855.03
2022-11-17T16:27:57.664Z,97850.44
2022-11-17T16:30:46.141Z,97856.47
2022-11-17T16:33:40.521Z,97868.31
2022-11-17T16:40:56.633Z,97861.69
2022-11-17T16:43:55.374Z,97861.34
2022-11-17T16:47:02.402Z,97867.41
2022-11-17T16:51:04.682Z,97869.38
2022-11-17T16:54:18.569Z,97854.19
2022-11-17T16:57:55.711Z,97860.88
2022-11-17T17:00:49.554Z,97873.72
2022-11-17T17:03:45.227Z,97874.69
2022-11-17T17:06:39.921Z,97882.25
2022-11-17T17:09:28.845Z,97863.78
2022-11-17T17:12:17.214Z,97884.50
2022-11-17T17:15:06.521Z,97894.78
2022-11-17T17:17:56.362Z,97893.97
2022-11-17T17:20:56.567Z,97881.03
2022-11-17T17:26:41.539Z,97881.75
2022-11-17T17:29:38.567Z,97889.38
2022-11-17T17:32:33.862Z,97897.66
2022-11-17T17:35:26.446Z,97891.25
2022-11-17T17:38:22.885Z,97885.47
2022-11-17T17:41:12.993Z,97893.53
2022-11-17T17:44:10.339Z,97895.75
2022-11-17T17:47:04.075Z,97889.47
2022-11-17T17:49:52.264Z,97887.78
2022-11-17T17:52:40.528Z,97877.56
2022-11-17T17:55:28.504Z,97906.38
2022-11-17T18:01:37.441Z,97898.69
2022-11-17T18:04:25.457Z,97907.88
2022-11-17T18:07:13.573Z,97912.78
2022-11-17T18:10:01.640Z,97927.63
2022-11-17T18:12:49.693Z,97929.34
2022-11-17T18:15:40.617Z,97939.63
2022-11-17T18:18:29.226Z,97945.97
2022-11-17T18:21:21.810Z,97932.38
2022-11-17T18:24:14.840Z,97937.75
2022-11-17T18:27:02.857Z,97932.44
2022-11-17T18:29:50.932Z,97939.69
2022-11-17T18:32:45.492Z,97962.72
2022-11-17T18:35:38.651Z,97952.59
2022-11-17T18:38:26.849Z,97945.88
2022-11-17T18:41:17.715Z,97950.13
2022-11-17T18:44:05.973Z,97950.31
2022-11-17T18:46:58.224Z,97954.09
2022-11-17T18:49:49.432Z,97946.13
2022-11-17T18:52:37.625Z,97953.34
2022-11-17T18:55:25.803Z,97952.13
2022-11-17T18:58:13.672Z,97950.22
2022-11-17T19:01:17.858Z,97947.41
2022-11-17T19:04:06.509Z,97961.97
2022-11-17T19:06:54.486Z,97972.16
2022-11-17T19:09:44.117Z,97964.47
2022-11-17T19:12:32.405Z,97961.31
2022-11-17T19:15:21.092Z,97956.66
2022-11-17T19:18:11.957Z,97951.28
2022-11-17T19:21:12.708Z,97946.56
2022-11-17T19:24:03.543Z,97946.63
2022-11-17T19:26:51.838Z,97955.50
2022-11-17T19:29:41.512Z,97954.44
2022-11-17T19:32:29.661Z,97953.81
2022-11-17T19:35:22.506Z,97959.34
2022-11-17T19:38:10.876Z,97960.97
2022-11-17T19:41:03.522Z,97962.69
2022-11-17T19:43:56.522Z,97968.66
2022-11-17T19:46:44.401Z,97967.44
2022-11-17T19:49:32.356Z,97973.13
2022-11-17T19:52:21.975Z,97977.41
2022-11-17T19:55:09.951Z,97980.66
2022-11-17T19:57:57.892Z,97982.53
2022-11-17T20:00:48.545Z,97985.47
2022-11-17T20:03:43.864Z,97989.94
2022-11-17T20:06:40.308Z,97989.28
2022-11-17T20:09:29.873Z,97992.50
2022-11-17T20:12:20.840Z,97990.50
2022-11-17T20:15:33.193Z,97988.72
2022-11-17T20:18:22.893Z,98005.03
2022-11-17T20:21:14.042Z,97997.06
2022-11-17T20:24:04.658Z,97986.56
2022-11-17T20:26:52.581Z,97986.38
2022-11-17T20:29:40.703Z,97990.50
2022-11-17T20:32:32.745Z,97980.53
2022-11-17T20:35:20.567Z,97977.41
2022-11-17T20:38:13.097Z,97966.22
2022-11-17T20:41:05.041Z,97980.66
2022-11-17T20:43:55.655Z,97978.47
2022-11-17T20:46:43.481Z,97985.34
2022-11-17T20:49:31.484Z,97982.66
2022-11-17T20:52:21.153Z,97994.16
2022-11-17T20:55:09.231Z,98000.44
2022-11-17T20:57:57.298Z,97999.47
2022-11-17T21:00:45.389Z,98014.59
2022-11-17T21:03:34.325Z,98006.13
2022-11-17T21:06:25.952Z,97999.09
2022-11-17T21:09:36.382Z,98001.47
2022-11-17T21:12:26.636Z,98017.06
2022-11-17T21:15:14.938Z,98007.38
2022-11-17T21:18:22.505Z,98016.13
2022-11-17T21:21:15.597Z,98013.53
2022-11-17T21:24:04.145Z,98020.19
2022-11-17T21:26:54.643Z,98035.59
2022-11-17T21:29:42.596Z,98035.00
2022-11-17T21:32:37.096Z,98035.09
2022-11-17T21:35:25.423Z,98027.09
2022-11-17T21:38:14.118Z,98037.66
2022-11-17T21:41:17.656Z,98043.34
2022-11-17T21:44:07.278Z,98038.31
2022-11-17T21:46:57.768Z,98048.97
2022-11-17T21:49:49.321Z,98046.88
2022-11-17T21:52:39.656Z,98048.44
2022-11-17T21:55:31.029Z,98041.81
2022-11-17T21:58:19.154Z,98038.59
2022-11-17T22:01:14.123Z,98040.47
2022-11-17T22:04:02.883Z,98049.25
2022-11-17T22:06:53.376Z,98047.25
2022-11-17T22:09:41.762Z,98043.81
2022-11-17T22:12:30.162Z,98055.41
2022-11-17T22:15:18.709Z,98055.09
2022-11-17T22:18:06.999Z,98050.66
2022-11-17T22:20:58.316Z,98052.22
2022-11-17T22:23:46.344Z,98047.41
2022-11-17T22:26:38.751Z,98051.44
2022-11-17T22:29:26.673Z,98054.09
2022-11-17T22:32:24.185Z,98056.41
2022-11-17T22:35:12.212Z,98063.41
2022-11-17T22:38:00.405Z,98048.72
2022-11-17T22:40:48.556Z,98064.31
2022-11-17T22:43:37.076Z,98063.34
2022-11-17T22:46:29.053Z,98063.63
2022-11-17T22:49:20.318Z,98063.91
2022-11-17T22:52:10.031Z,98071.69
2022-11-17T22:54:57.899Z,98071.22
2022-11-17T22:57:46.084Z,98070.28
2022-11-17T23:00:34.153Z,98078.66
2022-11-17T23:03:22.389Z,98078.19
2022-11-17T23:06:10.448Z,98079.97
2022-11-17T23:08:59.160Z,98069.91
2022-11-17T23:11:47.442Z,98059.69
2022-11-17T23:14:35.529Z,98060.56
2022-11-17T23:17:23.796Z,98068.38
2022-11-17T23:20:12.662Z,98074.03
2022-11-17T23:23:00.737Z,98070.91
2022-11-17T23:25:48.968Z,98072.44
2022-11-17T23:28:39.440Z,98073.25
2022-11-17T23:31:30.345Z,98073.69
2022-11-17T23:34:18.408Z,98072.31
2022-11-17T23:37:06.750Z,98070.75
2022-11-17T23:39:54.748Z,98067.38
2022-11-17T23:42:43.352Z,98071.72
2022-11-17T23:45:31.593Z,98063.25
2022-11-17T23:48:19.566Z,98070.63
2022-11-17T23:51:11.428Z,98068.19
2022-11-17T23:54:01.304Z,98070.78
2022-11-17T23:56:53.027Z,98080.88
2022-11-17T23:59:41.217Z,98086.16
