createdAt,value
2017-04-25T00:00:01.024Z,20.17
2017-04-25T00:00:59.603Z,23.45
2017-04-25T00:01:58.164Z,22.68
2017-04-25T00:02:56.719Z,19.37
2017-04-25T00:03:55.263Z,25.07
2017-04-25T00:04:53.819Z,23.03
2017-04-25T00:05:52.690Z,22.03
2017-04-25T00:06:51.259Z,23.27
2017-04-25T00:07:49.901Z,19.43
2017-04-25T00:08:48.530Z,23.57
2017-04-25T00:09:47.063Z,20.08
2017-04-25T00:10:45.580Z,22.75
2017-04-25T00:11:44.163Z,20.42
2017-04-25T00:12:42.778Z,24.38
2017-04-25T00:13:41.334Z,22.33
2017-04-25T00:14:39.850Z,23.05
2017-04-25T00:15:38.388Z,23.38
2017-04-25T00:16:37.467Z,23.63
2017-04-25T00:17:36.055Z,23.50
2017-04-25T00:18:34.656Z,25.53
2017-04-25T00:19:33.163Z,24.75
2017-04-25T00:20:31.659Z,21.02
2017-04-25T00:21:30.190Z,22.25
2017-04-25T00:22:29.026Z,21.35
2017-04-25T00:23:27.605Z,25.38
2017-04-25T00:24:26.163Z,21.42
2017-04-25T00:25:24.779Z,20.68
2017-04-25T00:26:23.447Z,22.95
2017-04-25T00:27:21.962Z,19.92
2017-04-25T00:28:20.506Z,21.80
2017-04-25T00:29:19.060Z,23.85
2017-04-25T00:30:17.591Z,25.05
2017-04-25T00:31:16.137Z,24.00
2017-04-25T00:32:14.664Z,21.35
2017-04-25T00:33:13.195Z,19.18
2017-04-25T00:34:11.740Z,21.43
2017-04-25T00:35:10.334Z,21.28
2017-04-25T00:36:09.456Z,21.53
2017-04-25T00:37:07.992Z,18.43
2017-04-25T00:38:06.828Z,15.75
2017-04-25T00:39:05.911Z,17.72
2017-04-25T00:40:04.547Z,17.02
2017-04-25T00:41:03.157Z,21.15
2017-04-25T00:42:01.781Z,20.65
2017-04-25T00:43:00.424Z,18.98
2017-04-25T00:43:59.071Z,17.52
2017-04-25T00:44:57.833Z,23.43
2017-04-25T00:45:56.360Z,21.82
2017-04-25T00:46:54.935Z,16.43
2017-04-25T00:47:53.548Z,18.62
2017-04-25T00:48:52.427Z,16.42
2017-04-25T00:49:50.948Z,17.95
2017-04-25T00:50:49.610Z,16.42
2017-04-25T00:51:48.157Z,17.57
2017-04-25T00:52:46.779Z,17.17
2017-04-25T00:53:45.445Z,19.33
2017-04-25T00:54:44.064Z,21.05
2017-04-25T00:55:42.680Z,15.55
2017-04-25T00:56:41.224Z,14.67
2017-04-25T00:57:39.797Z,18.33
2017-04-25T00:58:38.343Z,23.38
2017-04-25T00:59:37.260Z,18.45
2017-04-25T01:00:35.827Z,15.82
2017-04-25T01:01:34.446Z,17.87
2017-04-25T01:02:33.018Z,19.58
2017-04-25T01:03:31.812Z,18.55
2017-04-25T01:04:30.390Z,19.88
2017-04-25T01:05:28.920Z,19.55
2017-04-25T01:06:27.456Z,19.28
2017-04-25T01:07:26.003Z,26.00
2017-04-25T01:08:24.573Z,17.27
2017-04-25T01:09:23.091Z,17.07
2017-04-25T01:10:21.939Z,17.30
2017-04-25T01:11:20.477Z,20.87
2017-04-25T01:12:19.016Z,18.27
2017-04-25T01:13:17.554Z,20.77
2017-04-25T01:14:16.123Z,17.80
2017-04-25T01:15:14.703Z,18.07
2017-04-25T01:16:13.382Z,22.78
2017-04-25T01:17:11.942Z,19.93
2017-04-25T01:18:10.529Z,15.98
2017-04-25T01:19:09.056Z,18.42
2017-04-25T01:20:07.571Z,16.80
2017-04-25T01:21:06.253Z,14.98
2017-04-25T01:22:04.795Z,13.80
2017-04-25T01:23:03.335Z,11.75
2017-04-25T01:24:02.019Z,9.07
2017-04-25T01:25:00.551Z,10.57
2017-04-25T01:25:59.067Z,9.53
2017-04-25T01:26:57.707Z,9.95
2017-04-25T01:27:56.231Z,8.23
2017-04-25T01:28:54.735Z,7.17
2017-04-25T01:29:53.228Z,8.87
2017-04-25T01:30:51.847Z,9.88
2017-04-25T01:31:50.439Z,7.45
2017-04-25T01:32:49.002Z,7.95
2017-04-25T01:33:47.538Z,6.82
2017-04-25T01:34:46.143Z,6.70
2017-04-25T01:35:44.814Z,7.03
2017-04-25T01:36:43.434Z,6.08
2017-04-25T01:37:42.043Z,7.30
2017-04-25T01:38:40.690Z,6.00
2017-04-25T01:39:39.319Z,8.63
2017-04-25T01:40:37.986Z,7.65
2017-04-25T01:41:36.759Z,7.28
2017-04-25T01:42:35.321Z,8.10
2017-04-25T01:43:33.881Z,8.20
2017-04-25T01:44:32.506Z,8.60
2017-04-25T01:45:31.047Z,8.48
2017-04-25T01:46:29.574Z,8.60
2017-04-25T01:47:28.172Z,8.07
2017-04-25T01:48:26.669Z,8.88
2017-04-25T01:49:25.381Z,7.98
2017-04-25T01:50:23.922Z,10.03
2017-04-25T01:51:22.575Z,8.65
2017-04-25T01:52:21.203Z,8.25
2017-04-25T01:53:19.711Z,9.50
2017-04-25T01:54:18.243Z,7.63
2017-04-25T01:55:17.231Z,7.58
2017-04-25T01:56:15.827Z,7.07
2017-04-25T01:57:14.551Z,5.85
2017-04-25T01:58:13.087Z,6.10
2017-04-25T01:59:11.604Z,5.20
2017-04-25T02:00:10.114Z,7.07
2017-04-25T02:01:08.803Z,6.20
2017-04-25T02:02:07.380Z,3.87
2017-04-25T02:03:05.993Z,3.40
2017-04-25T02:04:04.652Z,3.13
2017-04-25T02:05:03.282Z,4.82
2017-04-25T02:06:02.255Z,4.58
2017-04-25T02:07:00.819Z,2.87
2017-04-25T02:07:59.406Z,4.93
2017-04-25T02:08:57.997Z,3.08
2017-04-25T02:09:56.623Z,3.52
2017-04-25T02:10:55.299Z,2.68
2017-04-25T02:11:54.211Z,3.10
2017-04-25T02:12:52.805Z,2.70
2017-04-25T02:13:51.436Z,2.23
2017-04-25T02:14:49.968Z,2.55
2017-04-25T02:15:48.494Z,3.98
2017-04-25T02:16:47.004Z,3.07
2017-04-25T02:17:45.658Z,3.00
2017-04-25T02:18:44.172Z,2.73
2017-04-25T02:19:42.803Z,3.65
2017-04-25T02:20:41.442Z,3.10
2017-04-25T02:21:40.048Z,3.13
2017-04-25T02:22:38.721Z,3.97
2017-04-25T02:23:37.317Z,3.15
2017-04-25T02:24:35.883Z,3.73
2017-04-25T02:25:34.459Z,2.63
2017-04-25T02:26:32.965Z,4.78
2017-04-25T02:27:31.611Z,3.65
2017-04-25T02:28:30.154Z,3.37
2017-04-25T02:29:28.779Z,3.70
2017-04-25T02:30:27.355Z,2.72
2017-04-25T02:31:25.881Z,2.95
2017-04-25T02:32:24.743Z,4.45
2017-04-25T02:33:23.295Z,3.38
2017-04-25T02:34:21.792Z,3.57
2017-04-25T02:35:20.319Z,4.03
2017-04-25T02:36:18.907Z,3.20
2017-04-25T02:37:17.415Z,3.93
2017-04-25T02:38:16.001Z,4.10
2017-04-25T02:39:14.589Z,4.18
2017-04-25T02:40:13.114Z,3.72
2017-04-25T02:41:11.615Z,3.15
2017-04-25T02:42:10.178Z,4.43
2017-04-25T02:43:08.975Z,4.02
2017-04-25T02:44:07.530Z,3.40
2017-04-25T02:45:06.023Z,4.57
2017-04-25T02:46:04.574Z,3.68
2017-04-25T02:47:03.135Z,3.57
2017-04-25T02:48:01.660Z,3.97
2017-04-25T02:49:00.214Z,3.08
2017-04-25T02:49:58.729Z,3.75
2017-04-25T02:50:57.255Z,3.38
2017-04-25T02:51:55.757Z,4.02
2017-04-25T02:52:54.295Z,4.73
2017-04-25T02:53:53.235Z,3.38
2017-04-25T02:54:51.771Z,3.18
2017-04-25T02:55:50.282Z,3.20
2017-04-25T02:56:48.858Z,3.20
2017-04-25T02:57:47.398Z,2.92
2017-04-25T02:58:45.944Z,3.35
2017-04-25T02:59:44.492Z,3.77
2017-04-25T03:00:42.984Z,2.70
2017-04-25T03:01:41.611Z,3.43
2017-04-25T03:02:40.257Z,5.77
2017-04-25T03:03:38.763Z,2.97
2017-04-25T03:04:37.270Z,3.18
2017-04-25T03:05:36.223Z,3.03
2017-04-25T03:06:34.833Z,3.63
2017-04-25T03:07:33.668Z,3.52
2017-04-25T03:08:32.190Z,4.27
2017-04-25T03:09:30.780Z,3.70
2017-04-25T03:10:29.292Z,3.65
2017-04-25T03:11:28.103Z,4.58
2017-04-25T03:12:26.657Z,3.38
2017-04-25T03:13:25.275Z,3.73
2017-04-25T03:14:23.779Z,3.83
2017-04-25T03:15:22.283Z,3.90
2017-04-25T03:16:20.886Z,4.10
2017-04-25T03:17:19.524Z,3.70
2017-04-25T03:18:18.127Z,4.33
2017-04-25T03:19:16.747Z,3.05
2017-04-25T03:20:15.364Z,3.87
2017-04-25T03:21:14.006Z,6.60
2017-04-25T03:22:12.591Z,5.10
2017-04-25T03:23:11.143Z,4.37
2017-04-25T03:24:09.722Z,3.63
2017-04-25T03:25:08.298Z,4.10
2017-04-25T03:26:06.867Z,4.28
2017-04-25T03:27:05.479Z,4.58
2017-04-25T03:28:04.022Z,3.88
2017-04-25T03:29:02.567Z,6.53
2017-04-25T03:30:01.062Z,3.92
2017-04-25T03:30:59.565Z,3.77
2017-04-25T03:31:58.095Z,3.80
2017-04-25T03:32:56.598Z,4.05
2017-04-25T03:33:55.459Z,5.15
2017-04-25T03:34:54.103Z,5.47
2017-04-25T03:35:52.703Z,4.67
2017-04-25T03:36:51.230Z,5.37
2017-04-25T03:37:49.784Z,4.78
2017-04-25T03:38:48.319Z,4.50
2017-04-25T03:39:46.955Z,6.80
2017-04-25T03:40:45.511Z,7.15
2017-04-25T03:41:44.132Z,5.28
2017-04-25T03:42:42.723Z,5.40
2017-04-25T03:43:41.245Z,4.10
2017-04-25T03:44:40.152Z,4.92
2017-04-25T03:45:38.711Z,5.38
2017-04-25T03:46:37.210Z,4.73
2017-04-25T03:47:35.691Z,5.38
2017-04-25T03:48:34.188Z,4.47
2017-04-25T03:49:32.813Z,6.27
2017-04-25T03:50:31.340Z,4.50
2017-04-25T03:51:29.847Z,7.27
2017-04-25T03:52:28.355Z,4.97
2017-04-25T03:53:26.908Z,5.98
2017-04-25T03:54:25.559Z,6.15
2017-04-25T03:55:24.111Z,4.88
2017-04-25T03:56:22.638Z,5.60
2017-04-25T03:57:21.154Z,7.92
2017-04-25T03:58:19.727Z,8.33
2017-04-25T03:59:18.317Z,5.90
2017-04-25T04:00:16.953Z,5.23
2017-04-25T04:01:15.531Z,6.35
2017-04-25T04:02:14.062Z,6.90
2017-04-25T04:03:12.590Z,6.48
2017-04-25T04:04:11.095Z,4.83
2017-04-25T04:05:09.680Z,5.45
2017-04-25T04:06:08.330Z,6.43
2017-04-25T04:07:07.093Z,6.43
2017-04-25T04:08:05.609Z,8.22
2017-04-25T04:09:04.410Z,8.05
2017-04-25T04:10:02.988Z,5.20
2017-04-25T04:11:01.500Z,5.52
2017-04-25T04:12:00.098Z,7.38
2017-04-25T04:12:58.656Z,6.62
2017-04-25T04:13:57.169Z,5.05
2017-04-25T04:14:55.702Z,6.60
2017-04-25T04:15:54.278Z,10.62
2017-04-25T04:16:57.239Z,9.97
2017-04-25T04:17:55.792Z,9.67
2017-04-25T04:18:54.312Z,11.75
2017-04-25T04:19:52.822Z,10.77
2017-04-25T04:20:51.334Z,5.77
2017-04-25T04:21:49.895Z,6.40
2017-04-25T04:22:48.819Z,6.55
2017-04-25T04:23:47.392Z,7.67
2017-04-25T04:24:46.035Z,7.18
2017-04-25T04:25:44.684Z,7.07
2017-04-25T04:26:43.283Z,10.95
2017-04-25T04:27:41.920Z,14.12
2017-04-25T04:28:40.487Z,6.17
2017-04-25T04:29:38.999Z,7.10
2017-04-25T04:30:37.511Z,7.80
2017-04-25T04:31:36.129Z,7.87
2017-04-25T04:32:34.656Z,8.75
2017-04-25T04:33:33.196Z,6.93
2017-04-25T04:34:31.763Z,6.03
2017-04-25T04:35:30.474Z,10.17
2017-04-25T04:36:29.059Z,7.13
2017-04-25T04:37:27.644Z,8.05
2017-04-25T04:38:26.181Z,6.77
2017-04-25T04:39:24.744Z,7.92
2017-04-25T04:40:23.364Z,6.97
2017-04-25T04:41:21.979Z,8.03
2017-04-25T04:42:20.483Z,6.08
2017-04-25T04:43:18.996Z,8.17
2017-04-25T04:44:17.885Z,7.47
2017-04-25T04:45:16.547Z,6.95
2017-04-25T04:46:15.084Z,6.70
2017-04-25T04:47:13.623Z,9.62
2017-04-25T04:48:12.148Z,7.98
2017-04-25T04:49:10.667Z,8.90
2017-04-25T04:50:09.218Z,7.82
2017-04-25T04:51:07.803Z,7.98
2017-04-25T04:52:06.337Z,8.73
2017-04-25T04:53:04.847Z,6.42
2017-04-25T04:54:03.411Z,8.22
2017-04-25T04:55:02.048Z,7.05
2017-04-25T04:56:00.733Z,7.52
2017-04-25T04:56:59.286Z,8.40
2017-04-25T04:57:57.988Z,8.40
2017-04-25T04:58:56.788Z,8.75
2017-04-25T04:59:55.307Z,10.25
2017-04-25T05:00:53.915Z,8.93
2017-04-25T05:01:52.487Z,8.32
2017-04-25T05:02:51.130Z,8.13
2017-04-25T05:03:49.756Z,7.48
2017-04-25T05:04:48.299Z,8.42
2017-04-25T05:05:47.231Z,9.08
2017-04-25T05:06:45.763Z,17.32
2017-04-25T05:07:44.431Z,10.83
2017-04-25T05:08:42.981Z,8.95
2017-04-25T05:09:41.642Z,9.07
2017-04-25T05:10:40.177Z,9.62
2017-04-25T05:11:38.856Z,10.02
2017-04-25T05:12:37.475Z,9.90
2017-04-25T05:13:36.043Z,11.55
2017-04-25T05:14:34.654Z,11.38
2017-04-25T05:15:33.241Z,9.30
2017-04-25T05:16:32.042Z,10.38
2017-04-25T05:17:30.619Z,9.27
2017-04-25T05:18:29.149Z,13.30
2017-04-25T05:19:27.679Z,8.12
2017-04-25T05:20:26.244Z,12.80
2017-04-25T05:21:25.439Z,9.37
2017-04-25T05:22:24.131Z,8.48
2017-04-25T05:23:22.723Z,12.90
2017-04-25T05:24:21.247Z,9.35
2017-04-25T05:25:19.852Z,9.83
2017-04-25T05:26:18.441Z,9.75
2017-04-25T05:27:16.963Z,9.57
2017-04-25T05:28:15.780Z,7.80
2017-04-25T05:29:14.330Z,8.30
2017-04-25T05:30:12.867Z,9.40
2017-04-25T05:31:11.391Z,7.90
2017-04-25T05:32:09.912Z,9.97
2017-04-25T05:33:08.470Z,10.25
2017-04-25T05:34:07.015Z,10.13
2017-04-25T05:35:05.535Z,10.43
2017-04-25T05:36:04.156Z,9.92
2017-04-25T05:37:02.752Z,8.85
2017-04-25T05:38:01.506Z,9.75
2017-04-25T05:39:00.178Z,10.05
2017-04-25T05:39:58.783Z,10.98
2017-04-25T05:40:57.446Z,11.65
2017-04-25T05:41:56.007Z,8.92
2017-04-25T05:42:54.557Z,9.63
2017-04-25T05:43:53.120Z,11.52
2017-04-25T05:44:51.624Z,9.02
2017-04-25T05:45:50.183Z,10.88
2017-04-25T05:46:48.696Z,14.12
2017-04-25T05:47:47.236Z,11.00
2017-04-25T05:48:45.768Z,12.65
2017-04-25T05:49:44.317Z,11.40
2017-04-25T05:50:42.855Z,13.65
2017-04-25T05:51:41.376Z,10.53
2017-04-25T05:52:39.904Z,10.72
2017-04-25T05:53:38.417Z,10.58
2017-04-25T05:54:37.315Z,10.42
2017-04-25T05:55:35.839Z,10.90
2017-04-25T05:56:34.374Z,11.25
2017-04-25T05:57:35.745Z,10.73
2017-04-25T05:58:34.702Z,14.10
2017-04-25T05:59:33.348Z,12.88
2017-04-25T06:00:32.408Z,14.02
2017-04-25T06:01:30.982Z,13.55
2017-04-25T06:02:29.591Z,11.15
2017-04-25T06:03:28.211Z,13.03
2017-04-25T06:04:26.741Z,11.42
2017-04-25T06:05:25.359Z,10.32
2017-04-25T06:06:23.978Z,13.93
2017-04-25T06:07:22.876Z,10.92
2017-04-25T06:08:21.392Z,11.72
2017-04-25T06:09:19.933Z,14.52
2017-04-25T06:10:18.488Z,10.10
2017-04-25T06:11:17.205Z,9.25
2017-04-25T06:12:15.808Z,8.65
2017-04-25T06:13:15.068Z,10.22
2017-04-25T06:14:14.545Z,7.82
2017-04-25T06:15:13.124Z,8.62
2017-04-25T06:16:11.608Z,11.43
2017-04-25T06:17:10.136Z,7.93
2017-04-25T06:18:08.892Z,7.87
2017-04-25T06:19:07.434Z,10.83
2017-04-25T06:20:05.961Z,8.75
2017-04-25T06:21:04.625Z,8.50
2017-04-25T06:22:03.660Z,6.98
2017-04-25T06:23:02.289Z,9.20
2017-04-25T06:24:02.557Z,5.85
2017-04-25T06:25:01.166Z,7.75
2017-04-25T06:25:59.871Z,4.22
2017-04-25T06:26:58.510Z,9.32
2017-04-25T06:27:57.124Z,5.72
2017-04-25T06:28:55.932Z,8.45
2017-04-25T06:29:54.612Z,5.58
2017-04-25T06:30:53.175Z,8.87
2017-04-25T06:31:51.761Z,7.55
2017-04-25T06:32:50.432Z,8.00
2017-04-25T06:33:49.099Z,9.88
2017-04-25T06:34:47.670Z,7.17
2017-04-25T06:35:46.176Z,7.88
2017-04-25T06:36:44.788Z,5.77
2017-04-25T06:37:43.431Z,6.15
2017-04-25T06:38:41.951Z,6.20
2017-04-25T06:39:40.801Z,7.80
2017-04-25T06:40:39.488Z,11.08
2017-04-25T06:41:38.119Z,9.88
2017-04-25T06:42:36.745Z,8.33
2017-04-25T06:43:35.311Z,14.83
2017-04-25T06:44:34.193Z,8.48
2017-04-25T06:45:32.804Z,5.92
2017-04-25T06:46:31.320Z,9.17
2017-04-25T06:47:29.871Z,8.93
2017-04-25T06:48:28.376Z,14.92
2017-04-25T06:49:26.905Z,5.88
2017-04-25T06:50:25.573Z,7.67
2017-04-25T06:51:24.059Z,9.77
2017-04-25T06:52:22.645Z,11.22
2017-04-25T06:53:21.161Z,7.68
2017-04-25T06:54:19.740Z,6.47
2017-04-25T06:55:18.270Z,8.53
2017-04-25T06:56:17.308Z,6.27
2017-04-25T06:57:15.915Z,8.02
2017-04-25T06:58:14.420Z,5.15
2017-04-25T06:59:12.925Z,5.95
2017-04-25T07:00:11.540Z,10.73
2017-04-25T07:01:10.323Z,5.98
2017-04-25T07:02:08.865Z,7.23
2017-04-25T07:03:07.411Z,6.43
2017-04-25T07:04:05.951Z,8.42
2017-04-25T07:05:04.527Z,7.35
2017-04-25T07:06:03.031Z,7.47
2017-04-25T07:07:01.615Z,7.90
2017-04-25T07:08:00.144Z,7.15
2017-04-25T07:08:58.715Z,7.32
2017-04-25T07:09:57.277Z,9.90
2017-04-25T07:10:55.900Z,7.47
2017-04-25T07:11:54.404Z,5.77
2017-04-25T07:12:52.949Z,4.32
2017-04-25T07:13:51.751Z,7.80
2017-04-25T07:14:50.260Z,5.08
2017-04-25T07:15:48.839Z,4.12
2017-04-25T07:16:47.687Z,6.90
2017-04-25T07:17:46.217Z,3.77
2017-04-25T07:18:44.804Z,5.02
2017-04-25T07:19:43.361Z,5.07
2017-04-25T07:20:41.962Z,6.75
2017-04-25T07:21:40.591Z,7.38
2017-04-25T07:22:39.133Z,4.45
2017-04-25T07:23:37.687Z,5.70
2017-04-25T07:24:36.308Z,9.95
2017-04-25T07:25:34.835Z,6.17
2017-04-25T07:26:33.468Z,3.58
2017-04-25T07:27:32.103Z,5.23
2017-04-25T07:28:30.619Z,5.68
2017-04-25T07:29:29.126Z,5.12
2017-04-25T07:30:27.632Z,7.23
2017-04-25T07:31:26.145Z,4.68
2017-04-25T07:32:24.718Z,6.80
2017-04-25T07:33:23.315Z,6.30
2017-04-25T07:34:22.363Z,3.45
2017-04-25T07:35:20.899Z,10.37
2017-04-25T07:36:19.396Z,5.22
2017-04-25T07:37:17.986Z,4.90
2017-04-25T07:38:16.488Z,7.52
2017-04-25T07:39:15.063Z,4.38
2017-04-25T07:40:13.563Z,4.10
2017-04-25T07:41:12.152Z,3.12
2017-04-25T07:42:10.678Z,3.40
2017-04-25T07:43:09.179Z,3.97
2017-04-25T07:44:07.931Z,9.08
2017-04-25T07:45:06.511Z,7.03
2017-04-25T07:46:05.019Z,6.97
2017-04-25T07:47:03.536Z,3.50
2017-04-25T07:48:02.070Z,4.92
2017-04-25T07:49:00.700Z,8.18
2017-04-25T07:49:59.220Z,9.65
2017-04-25T07:50:57.727Z,3.93
2017-04-25T07:51:56.248Z,6.02
2017-04-25T07:52:54.755Z,4.55
2017-04-25T07:53:53.279Z,4.00
2017-04-25T07:54:52.039Z,5.42
2017-04-25T07:55:50.566Z,5.00
2017-04-25T07:56:49.117Z,4.68
2017-04-25T07:57:47.637Z,5.42
2017-04-25T07:58:46.209Z,10.45
2017-04-25T07:59:44.819Z,7.63
2017-04-25T08:00:43.554Z,4.22
2017-04-25T08:01:42.141Z,6.55
2017-04-25T08:02:40.699Z,5.90
2017-04-25T08:03:39.291Z,4.40
2017-04-25T08:04:37.803Z,3.80
2017-04-25T08:05:36.521Z,6.07
2017-04-25T08:06:34.996Z,8.07
2017-04-25T08:07:33.520Z,4.73
2017-04-25T08:08:32.076Z,3.77
2017-04-25T08:09:30.689Z,3.98
2017-04-25T08:10:29.241Z,6.55
2017-04-25T08:11:27.847Z,9.17
2017-04-25T08:12:26.385Z,7.62
2017-04-25T08:13:24.914Z,7.15
2017-04-25T08:14:23.524Z,5.87
2017-04-25T08:15:22.087Z,4.67
2017-04-25T08:16:20.944Z,9.88
2017-04-25T08:17:19.480Z,6.58
2017-04-25T08:18:18.000Z,6.72
2017-04-25T08:19:16.545Z,4.75
2017-04-25T08:20:15.078Z,6.05
2017-04-25T08:21:13.652Z,5.68
2017-04-25T08:22:12.261Z,3.92
2017-04-25T08:23:10.855Z,6.78
2017-04-25T08:24:09.394Z,5.47
2017-04-25T08:25:07.926Z,8.50
2017-04-25T08:26:06.598Z,4.02
2017-04-25T08:27:05.366Z,9.40
2017-04-25T08:28:04.027Z,6.30
2017-04-25T08:29:02.588Z,4.10
2017-04-25T08:30:01.123Z,4.82
2017-04-25T08:30:59.677Z,7.42
2017-04-25T08:31:58.243Z,8.85
2017-04-25T08:32:56.852Z,6.58
2017-04-25T08:33:55.442Z,9.00
2017-04-25T08:34:54.022Z,3.35
2017-04-25T08:35:52.512Z,3.30
2017-04-25T08:36:51.056Z,4.95
2017-04-25T08:37:49.736Z,3.70
2017-04-25T08:38:48.271Z,2.77
2017-04-25T08:39:46.842Z,5.50
2017-04-25T08:40:45.361Z,3.88
2017-04-25T08:41:43.875Z,5.93
2017-04-25T08:42:42.367Z,3.95
2017-04-25T08:43:40.963Z,5.33
2017-04-25T08:44:39.590Z,5.42
2017-04-25T08:45:38.150Z,7.25
2017-04-25T08:46:36.662Z,5.40
2017-04-25T08:47:35.198Z,5.87
2017-04-25T08:48:33.884Z,5.82
2017-04-25T08:49:32.423Z,4.17
2017-04-25T08:50:30.972Z,7.60
2017-04-25T08:51:29.568Z,4.60
2017-04-25T08:52:28.208Z,6.63
2017-04-25T08:53:26.812Z,6.17
2017-04-25T08:54:25.364Z,6.55
2017-04-25T08:55:23.863Z,3.80
2017-04-25T08:56:22.377Z,5.83
2017-04-25T08:57:20.887Z,5.18
2017-04-25T08:58:19.463Z,4.92
2017-04-25T08:59:18.071Z,3.68
2017-04-25T09:00:16.723Z,8.73
2017-04-25T09:01:15.485Z,3.58
2017-04-25T09:02:14.248Z,6.65
2017-04-25T09:03:12.853Z,3.40
2017-04-25T09:04:11.532Z,5.90
2017-04-25T09:05:10.119Z,3.00
2017-04-25T09:06:09.117Z,5.93
2017-04-25T09:07:07.651Z,1.68
2017-04-25T09:08:06.165Z,2.05
2017-04-25T09:09:05.471Z,2.23
2017-04-25T09:10:04.141Z,2.23
2017-04-25T09:11:02.703Z,5.05
2017-04-25T09:12:01.435Z,2.00
2017-04-25T09:12:59.971Z,2.22
2017-04-25T09:13:58.516Z,2.15
2017-04-25T09:14:57.023Z,4.88
2017-04-25T09:15:55.531Z,1.87
2017-04-25T09:16:54.036Z,4.45
2017-04-25T09:17:52.636Z,1.70
2017-04-25T09:18:51.135Z,3.63
2017-04-25T09:19:49.761Z,3.18
2017-04-25T09:20:48.480Z,1.63
2017-04-25T09:21:47.064Z,2.10
2017-04-25T09:22:45.755Z,2.38
2017-04-25T09:23:44.312Z,3.77
2017-04-25T09:24:42.915Z,2.70
2017-04-25T09:25:41.479Z,3.25
2017-04-25T09:26:40.046Z,3.65
2017-04-25T09:27:38.599Z,1.82
2017-04-25T09:28:37.138Z,1.95
2017-04-25T09:29:35.864Z,2.32
2017-04-25T09:30:34.378Z,3.90
2017-04-25T09:31:33.734Z,2.70
2017-04-25T09:32:32.314Z,1.93
2017-04-25T09:33:31.159Z,4.68
2017-04-25T09:34:29.687Z,2.18
2017-04-25T09:35:28.180Z,2.13
2017-04-25T09:36:26.791Z,2.37
2017-04-25T09:37:25.444Z,3.65
2017-04-25T09:38:24.244Z,1.78
2017-04-25T09:39:22.783Z,3.85
2017-04-25T09:40:21.356Z,2.17
2017-04-25T09:41:19.869Z,3.67
2017-04-25T09:42:18.411Z,4.02
2017-04-25T09:43:16.957Z,2.38
2017-04-25T09:44:15.613Z,3.93
2017-04-25T09:45:14.162Z,4.60
2017-04-25T09:46:12.747Z,4.92
2017-04-25T09:47:11.273Z,2.75
2017-04-25T09:48:09.792Z,3.50
2017-04-25T09:49:08.374Z,3.63
2017-04-25T09:50:06.909Z,4.57
2017-04-25T09:51:05.427Z,2.20
2017-04-25T09:52:04.096Z,3.63
2017-04-25T09:53:02.703Z,1.85
2017-04-25T09:54:01.503Z,4.32
2017-04-25T09:55:00.011Z,2.73
2017-04-25T09:55:58.550Z,3.20
2017-04-25T09:56:57.050Z,3.72
2017-04-25T09:57:55.577Z,2.75
2017-04-25T09:58:54.083Z,4.27
2017-04-25T09:59:52.688Z,2.60
2017-04-25T10:00:51.186Z,3.87
2017-04-25T10:01:49.723Z,2.80
2017-04-25T10:02:48.203Z,2.18
2017-04-25T10:03:46.820Z,2.85
2017-04-25T10:04:45.559Z,1.97
2017-04-25T10:05:44.087Z,2.70
2017-04-25T10:06:42.616Z,3.45
2017-04-25T10:07:41.156Z,5.03
2017-04-25T10:08:39.687Z,3.02
2017-04-25T10:09:38.342Z,2.72
2017-04-25T10:10:36.961Z,4.10
2017-04-25T10:11:35.505Z,3.57
2017-04-25T10:12:34.193Z,6.38
2017-04-25T10:13:32.693Z,6.33
2017-04-25T10:14:31.261Z,5.22
2017-04-25T10:15:30.208Z,4.53
2017-04-25T10:16:28.731Z,5.73
2017-04-25T10:17:27.263Z,3.85
2017-04-25T10:18:25.779Z,3.63
2017-04-25T10:19:24.375Z,2.75
2017-04-25T10:20:22.903Z,2.33
2017-04-25T10:21:21.515Z,2.23
2017-04-25T10:22:20.038Z,3.10
2017-04-25T10:23:18.567Z,5.25
2017-04-25T10:24:17.083Z,2.50
2017-04-25T10:25:15.654Z,2.73
2017-04-25T10:26:14.307Z,4.15
2017-04-25T10:27:13.076Z,2.20
2017-04-25T10:28:11.593Z,8.82
2017-04-25T10:29:10.126Z,4.22
2017-04-25T10:30:08.793Z,3.43
2017-04-25T10:31:07.389Z,3.25
2017-04-25T10:32:06.003Z,2.92
2017-04-25T10:33:04.816Z,3.92
2017-04-25T10:34:03.349Z,3.85
2017-04-25T10:35:01.952Z,9.82
2017-04-25T10:36:00.480Z,2.70
2017-04-25T10:36:59.007Z,7.72
2017-04-25T10:37:57.775Z,2.50
2017-04-25T10:38:56.360Z,4.57
2017-04-25T10:39:54.878Z,5.58
2017-04-25T10:40:53.396Z,6.58
2017-04-25T10:41:51.940Z,2.22
2017-04-25T10:42:50.473Z,4.72
2017-04-25T10:43:49.153Z,2.35
2017-04-25T10:44:47.655Z,4.37
2017-04-25T10:45:46.217Z,6.95
2017-04-25T10:46:44.819Z,5.78
2017-04-25T10:47:43.375Z,3.43
2017-04-25T10:48:41.904Z,5.33
2017-04-25T10:49:40.502Z,2.72
2017-04-25T10:50:39.678Z,2.67
2017-04-25T10:51:38.288Z,2.75
2017-04-25T10:52:36.866Z,3.40
2017-04-25T10:53:35.507Z,2.80
2017-04-25T10:54:34.275Z,3.58
2017-04-25T10:55:32.820Z,3.37
2017-04-25T10:56:31.364Z,3.23
2017-04-25T10:57:29.871Z,2.57
2017-04-25T10:58:28.427Z,2.92
2017-04-25T10:59:26.957Z,3.47
2017-04-25T11:00:25.470Z,4.25
2017-04-25T11:01:24.012Z,2.57
2017-04-25T11:02:22.646Z,4.03
2017-04-25T11:03:21.184Z,2.98
2017-04-25T11:04:19.783Z,10.02
2017-04-25T11:05:18.559Z,3.27
2017-04-25T11:06:17.200Z,5.93
2017-04-25T11:07:15.796Z,6.12
2017-04-25T11:08:14.358Z,3.40
2017-04-25T11:09:13.049Z,4.33
2017-04-25T11:10:11.605Z,5.67
2017-04-25T11:11:10.396Z,5.93
2017-04-25T11:12:09.483Z,3.15
2017-04-25T11:13:07.998Z,3.83
2017-04-25T11:14:06.539Z,4.40
2017-04-25T11:15:05.109Z,5.05
2017-04-25T11:16:03.687Z,4.38
2017-04-25T11:17:02.259Z,3.95
2017-04-25T11:18:00.863Z,3.52
2017-04-25T11:18:59.469Z,3.38
2017-04-25T11:19:57.971Z,3.40
2017-04-25T11:20:56.522Z,4.03
2017-04-25T11:21:55.114Z,3.57
2017-04-25T11:22:53.823Z,2.67
2017-04-25T11:23:52.443Z,3.93
2017-04-25T11:24:50.944Z,4.32
2017-04-25T11:25:49.479Z,2.67
2017-04-25T11:26:48.279Z,4.78
2017-04-25T11:27:47.077Z,4.93
2017-04-25T11:28:45.647Z,4.93
2017-04-25T11:29:44.200Z,3.30
2017-04-25T11:30:42.836Z,4.97
2017-04-25T11:31:41.380Z,3.10
2017-04-25T11:32:39.961Z,3.48
2017-04-25T11:33:38.455Z,3.07
2017-04-25T11:34:36.954Z,7.83
2017-04-25T11:35:35.550Z,8.17
2017-04-25T11:36:34.144Z,3.63
2017-04-25T11:37:32.911Z,4.70
2017-04-25T11:38:31.448Z,2.92
2017-04-25T11:39:30.098Z,2.63
2017-04-25T11:40:28.801Z,5.72
2017-04-25T11:41:27.442Z,4.20
2017-04-25T11:42:26.035Z,3.05
2017-04-25T11:43:24.594Z,4.30
2017-04-25T11:44:23.151Z,2.33
2017-04-25T11:45:21.700Z,2.40
2017-04-25T11:46:20.190Z,1.90
2017-04-25T11:47:18.747Z,6.03
2017-04-25T11:48:18.175Z,6.23
2017-04-25T11:49:17.084Z,2.60
2017-04-25T11:50:15.587Z,2.45
2017-04-25T11:51:14.124Z,2.05
2017-04-25T11:52:12.631Z,2.72
2017-04-25T11:53:11.223Z,2.30
2017-04-25T11:54:10.015Z,5.95
2017-04-25T11:55:08.561Z,2.03
2017-04-25T11:56:07.066Z,2.65
2017-04-25T11:57:05.640Z,3.27
2017-04-25T11:58:04.167Z,2.23
2017-04-25T11:59:02.755Z,2.60
2017-04-25T12:00:01.784Z,1.73
2017-04-25T12:01:00.328Z,1.87
2017-04-25T12:01:58.908Z,1.77
2017-04-25T12:02:57.479Z,2.42
2017-04-25T12:03:56.003Z,1.78
2017-04-25T12:04:54.498Z,2.23
2017-04-25T12:05:53.412Z,2.45
2017-04-25T12:06:51.939Z,3.05
2017-04-25T12:07:50.452Z,2.83
2017-04-25T12:08:48.984Z,3.35
2017-04-25T12:09:47.513Z,3.10
2017-04-25T12:10:46.079Z,2.28
2017-04-25T12:11:44.680Z,3.27
2017-04-25T12:12:43.205Z,2.77
2017-04-25T12:13:41.731Z,2.92
2017-04-25T12:14:40.264Z,2.40
2017-04-25T12:15:38.836Z,5.58
2017-04-25T12:16:37.533Z,2.90
2017-04-25T12:17:36.836Z,1.20
2017-04-25T12:18:35.339Z,1.38
2017-04-25T12:19:33.911Z,1.53
2017-04-25T12:20:32.491Z,2.42
2017-04-25T12:21:31.269Z,2.05
2017-04-25T12:22:29.866Z,2.13
2017-04-25T12:23:28.395Z,3.68
2017-04-25T12:24:26.886Z,2.92
2017-04-25T12:25:26.955Z,1.53
2017-04-25T12:26:25.492Z,1.20
2017-04-25T12:27:24.315Z,1.87
2017-04-25T12:28:22.831Z,1.28
2017-04-25T12:29:21.345Z,1.12
2017-04-25T12:30:19.858Z,1.50
2017-04-25T12:31:18.379Z,1.23
2017-04-25T12:32:16.904Z,1.53
2017-04-25T12:33:15.616Z,1.38
2017-04-25T12:34:14.160Z,1.03
2017-04-25T12:35:12.722Z,1.48
2017-04-25T12:36:11.305Z,2.85
2017-04-25T12:37:09.895Z,1.30
2017-04-25T12:38:08.733Z,4.35
2017-04-25T12:39:07.291Z,5.33
2017-04-25T12:40:05.942Z,1.42
2017-04-25T12:41:04.567Z,2.62
2017-04-25T12:42:03.083Z,2.35
2017-04-25T12:43:01.567Z,1.62
2017-04-25T12:44:00.163Z,1.13
2017-04-25T12:44:58.712Z,1.58
2017-04-25T12:45:57.303Z,3.00
2017-04-25T12:46:55.829Z,3.17
2017-04-25T12:47:54.400Z,1.35
2017-04-25T12:48:52.923Z,1.57
2017-04-25T12:49:51.501Z,2.97
2017-04-25T12:50:50.146Z,1.37
2017-04-25T12:51:48.745Z,1.15
2017-04-25T12:52:47.378Z,3.47
2017-04-25T12:53:46.321Z,2.53
2017-04-25T12:54:45.041Z,2.67