createdAt,value
2023-03-12T00:01:33.373Z,88.89
2023-03-12T00:03:34.945Z,89.11
2023-03-12T00:05:40.520Z,89.29
2023-03-12T00:07:42.007Z,89.80
2023-03-12T00:09:43.517Z,89.87
2023-03-12T00:11:45.014Z,89.96
2023-03-12T00:13:54.511Z,89.91
2023-03-12T00:15:56.022Z,90.39
2023-03-12T00:17:57.566Z,90.53
2023-03-12T00:19:59.029Z,90.56
2023-03-12T00:22:00.606Z,90.65
2023-03-12T00:24:02.131Z,90.60
2023-03-12T00:26:09.259Z,90.91
2023-03-12T00:28:10.723Z,91.16
2023-03-12T00:30:12.691Z,91.30
2023-03-12T00:32:14.316Z,91.37
2023-03-12T00:34:15.843Z,91.53
2023-03-12T00:36:18.701Z,91.71
2023-03-12T00:38:20.234Z,92.04
2023-03-12T00:40:21.734Z,91.92
2023-03-12T00:42:23.234Z,92.18
2023-03-12T00:44:24.702Z,92.38
2023-03-12T00:46:26.341Z,92.33
2023-03-12T00:48:27.965Z,92.24
2023-03-12T00:50:29.433Z,92.34
2023-03-12T00:52:30.981Z,92.14
2023-03-12T00:54:32.494Z,92.23
2023-03-12T00:56:34.062Z,91.59
2023-03-12T00:58:35.528Z,91.53
2023-03-12T01:00:37.065Z,91.27
2023-03-12T01:02:39.672Z,91.54
2023-03-12T01:04:41.178Z,91.64
2023-03-12T01:06:42.701Z,91.47
2023-03-12T01:08:44.352Z,91.65
2023-03-12T01:10:45.824Z,91.73
2023-03-12T01:12:47.890Z,91.92
2023-03-12T01:14:49.370Z,91.75
2023-03-12T01:16:52.441Z,91.70
2023-03-12T01:18:55.190Z,92.04
2023-03-12T01:20:56.677Z,92.06
2023-03-12T01:22:58.168Z,92.61
2023-03-12T01:24:59.637Z,93.08
2023-03-12T01:27:01.115Z,93.01
2023-03-12T01:29:02.587Z,93.54
2023-03-12T01:31:12.517Z,93.57
2023-03-12T01:33:14.074Z,93.04
2023-03-12T01:35:15.619Z,93.25
2023-03-12T01:37:17.143Z,92.92
2023-03-12T01:39:18.614Z,93.17
2023-03-12T01:41:20.687Z,92.79
2023-03-12T01:43:29.356Z,92.74
2023-03-12T01:46:12.322Z,92.28
2023-03-12T01:48:14.184Z,92.48
2023-03-12T01:50:15.721Z,92.29
2023-03-12T01:52:23.845Z,91.92
2023-03-12T01:54:34.422Z,92.09
2023-03-12T01:56:37.775Z,92.20
2023-03-12T01:58:42.243Z,91.76
2023-03-12T02:00:44.590Z,91.85
2023-03-12T02:02:48.043Z,92.04
2023-03-12T02:04:52.746Z,91.94
2023-03-12T02:07:14.873Z,92.42
2023-03-12T02:09:20.176Z,92.32
2023-03-12T02:11:21.702Z,92.22
2023-03-12T02:13:23.175Z,92.25
2023-03-12T02:15:24.753Z,92.45
2023-03-12T02:17:26.508Z,92.19
2023-03-12T02:19:53.519Z,92.39
2023-03-12T02:21:55.619Z,92.51
2023-03-12T02:24:21.366Z,92.17
2023-03-12T02:26:25.562Z,92.40
2023-03-12T02:28:29.533Z,92.54
2023-03-12T02:30:31.949Z,92.67
2023-03-12T02:32:38.327Z,92.54
2023-03-12T02:34:39.889Z,92.73
2023-03-12T02:36:41.359Z,92.74
2023-03-12T02:38:42.834Z,92.50
2023-03-12T02:40:47.562Z,92.38
2023-03-12T02:42:49.236Z,92.66
2023-03-12T02:44:50.715Z,92.77
2023-03-12T02:46:57.303Z,92.68
2023-03-12T02:48:59.284Z,92.75
2023-03-12T02:51:00.904Z,92.62
2023-03-12T02:53:02.378Z,92.75
2023-03-12T02:55:05.587Z,92.71
2023-03-12T02:57:07.124Z,92.74
2023-03-12T02:59:10.759Z,92.84
2023-03-12T03:01:12.612Z,92.64
2023-03-12T03:03:14.091Z,92.67
2023-03-12T03:05:15.561Z,92.67
2023-03-12T03:07:17.050Z,92.60
2023-03-12T03:09:19.330Z,92.47
2023-03-12T03:11:24.332Z,92.60
2023-03-12T03:13:25.820Z,92.66
2023-03-12T03:15:27.469Z,92.67
2023-03-12T03:17:29.378Z,92.89
2023-03-12T03:19:30.905Z,92.58
2023-03-12T03:21:33.050Z,92.63
2023-03-12T03:23:35.520Z,92.58
2023-03-12T03:25:37.016Z,92.58
2023-03-12T03:27:38.537Z,92.66
2023-03-12T03:31:43.194Z,92.72
2023-03-12T03:33:45.255Z,92.42
2023-03-12T03:35:48.414Z,92.53
2023-03-12T03:37:49.982Z,92.51
2023-03-12T03:39:51.502Z,92.40
2023-03-12T03:41:52.971Z,92.46
2023-03-12T03:43:58.545Z,92.55
2023-03-12T03:46:03.045Z,92.64
2023-03-12T03:48:04.970Z,92.62
2023-03-12T03:50:06.942Z,92.50
2023-03-12T03:52:08.467Z,92.49
2023-03-12T03:54:10.520Z,92.23
2023-03-12T03:56:15.185Z,92.54
2023-03-12T03:58:16.792Z,92.33
2023-03-12T04:00:18.576Z,92.28
2023-03-12T04:02:20.255Z,92.18
2023-03-12T04:04:21.829Z,92.09
2023-03-12T04:06:23.629Z,91.93
2023-03-12T04:08:25.171Z,91.90
2023-03-12T04:10:26.635Z,91.95
2023-03-12T04:12:28.718Z,91.86
2023-03-12T04:14:30.737Z,91.68
2023-03-12T04:16:32.199Z,91.51
2023-03-12T04:18:36.018Z,91.63
2023-03-12T04:20:37.472Z,91.45
2023-03-12T04:22:38.975Z,91.40
2023-03-12T04:24:40.439Z,91.33
2023-03-12T04:26:42.289Z,91.35
2023-03-12T04:28:43.832Z,91.26
2023-03-12T04:30:45.298Z,91.37
2023-03-12T04:32:46.886Z,91.10
2023-03-12T04:34:48.421Z,91.25
2023-03-12T04:36:49.989Z,91.39
2023-03-12T04:38:51.474Z,91.29
2023-03-12T04:41:00.260Z,91.24
2023-03-12T04:43:01.687Z,91.16
2023-03-12T04:45:06.293Z,91.26
2023-03-12T04:47:07.885Z,91.21
2023-03-12T04:49:09.425Z,91.42
2023-03-12T04:51:10.915Z,91.25
2023-03-12T04:53:12.425Z,91.32
2023-03-12T04:55:13.912Z,91.16
2023-03-12T04:57:15.420Z,91.26
2023-03-12T04:59:16.990Z,91.47
2023-03-12T05:01:31.374Z,91.41
2023-03-12T05:03:33.252Z,91.40
2023-03-12T05:05:35.831Z,91.40
2023-03-12T05:07:37.343Z,91.42
2023-03-12T05:09:38.793Z,91.41
2023-03-12T05:11:40.307Z,91.49
2023-03-12T05:13:42.216Z,91.33
2023-03-12T05:15:44.089Z,91.29
2023-03-12T05:17:45.874Z,91.58
2023-03-12T05:19:47.333Z,91.26
2023-03-12T05:21:48.879Z,91.25
2023-03-12T05:23:50.370Z,91.24
2023-03-12T05:25:51.826Z,91.28
2023-03-12T05:27:53.454Z,91.20
2023-03-12T05:29:54.910Z,91.09
2023-03-12T05:31:56.414Z,90.94
2023-03-12T05:33:57.965Z,90.73
2023-03-12T05:35:59.458Z,90.88
2023-03-12T05:38:01.141Z,90.71
2023-03-12T05:40:02.667Z,90.90
2023-03-12T05:42:04.924Z,90.73
2023-03-12T05:44:06.436Z,90.58
2023-03-12T05:46:08.003Z,90.54
2023-03-12T05:48:09.473Z,90.36
2023-03-12T05:50:11.963Z,90.46
2023-03-12T05:52:13.490Z,90.39
2023-03-12T05:54:16.230Z,90.55
2023-03-12T05:56:18.546Z,90.29
2023-03-12T05:58:20.063Z,90.18
2023-03-12T06:00:21.939Z,90.58
2023-03-12T06:02:23.463Z,90.18
2023-03-12T06:04:25.025Z,89.95
2023-03-12T06:06:26.594Z,90.03
2023-03-12T06:08:28.119Z,90.06
2023-03-12T06:10:29.701Z,89.85
2023-03-12T06:12:31.414Z,90.06
2023-03-12T06:14:32.902Z,89.94
2023-03-12T06:16:34.422Z,89.93
2023-03-12T06:18:36.803Z,89.69
2023-03-12T06:20:38.327Z,89.31
2023-03-12T06:22:39.875Z,89.69
2023-03-12T06:24:42.625Z,89.36
2023-03-12T06:26:44.188Z,89.32
2023-03-12T06:28:47.396Z,89.43
2023-03-12T06:30:48.853Z,89.26
2023-03-12T06:32:50.344Z,89.36
2023-03-12T06:34:51.890Z,89.35
2023-03-12T06:36:53.418Z,89.04
2023-03-12T06:38:57.102Z,88.91
2023-03-12T06:41:09.458Z,89.07
2023-03-12T06:43:12.320Z,89.10
2023-03-12T06:45:13.824Z,89.09
2023-03-12T06:47:17.505Z,89.09
2023-03-12T06:49:19.270Z,89.05
2023-03-12T06:51:20.794Z,88.77
2023-03-12T06:53:22.916Z,88.79
2023-03-12T06:55:24.396Z,88.94
2023-03-12T06:57:25.865Z,88.69
2023-03-12T06:59:27.456Z,88.35
2023-03-12T07:01:28.911Z,88.59
2023-03-12T07:03:30.453Z,88.60
2023-03-12T07:05:31.917Z,88.70
2023-03-12T07:07:33.388Z,88.24
2023-03-12T07:09:34.834Z,88.32
2023-03-12T07:11:36.280Z,88.13
2023-03-12T07:13:37.964Z,87.80
2023-03-12T07:15:39.729Z,88.34
2023-03-12T07:17:41.367Z,88.32
2023-03-12T07:19:42.842Z,88.05
2023-03-12T07:21:44.278Z,88.58
2023-03-12T07:23:45.748Z,88.66
2023-03-12T07:25:47.935Z,88.66
2023-03-12T07:27:49.432Z,88.72
2023-03-12T07:29:50.967Z,88.61
2023-03-12T07:31:52.448Z,88.47
2023-03-12T07:33:54.057Z,88.39
2023-03-12T07:35:55.720Z,87.83
2023-03-12T07:37:57.379Z,87.28
2023-03-12T07:39:58.971Z,86.84
2023-03-12T07:42:00.556Z,86.75
2023-03-12T07:44:02.049Z,86.39
2023-03-12T07:46:03.722Z,86.81
2023-03-12T07:48:06.741Z,86.54
2023-03-12T07:50:09.068Z,86.40
2023-03-12T07:52:11.552Z,86.54
2023-03-12T07:54:13.107Z,85.90
2023-03-12T07:56:14.667Z,86.49
2023-03-12T07:58:16.956Z,86.41
2023-03-12T08:00:18.761Z,86.29
2023-03-12T08:02:20.678Z,86.21
2023-03-12T08:04:22.638Z,85.81
2023-03-12T08:06:24.626Z,85.99
2023-03-12T08:08:26.457Z,85.53
2023-03-12T08:10:28.315Z,85.54
2023-03-12T08:12:29.977Z,85.43
2023-03-12T08:14:31.797Z,85.13
2023-03-12T08:16:33.325Z,85.14
2023-03-12T08:18:34.875Z,84.87
2023-03-12T08:20:36.698Z,84.87
2023-03-12T08:22:39.113Z,84.93
2023-03-12T08:24:40.835Z,84.76
2023-03-12T08:26:42.327Z,84.62
2023-03-12T08:28:44.163Z,83.91
2023-03-12T08:30:48.163Z,83.90
2023-03-12T08:32:49.632Z,83.47
2023-03-12T08:34:51.301Z,83.19
2023-03-12T08:36:52.838Z,82.68
2023-03-12T08:38:54.322Z,82.63
2023-03-12T08:40:57.990Z,82.16
2023-03-12T08:42:59.551Z,82.02
2023-03-12T08:45:00.989Z,81.78
2023-03-12T08:47:02.490Z,81.30
2023-03-12T08:49:04.021Z,80.90
2023-03-12T08:51:07.450Z,80.71
2023-03-12T08:53:08.939Z,80.51
2023-03-12T08:55:11.743Z,80.26
2023-03-12T08:57:13.195Z,79.73
2023-03-12T08:59:14.834Z,79.36
2023-03-12T09:01:16.440Z,78.27
2023-03-12T09:03:18.671Z,76.48
2023-03-12T09:05:20.912Z,75.45
2023-03-12T09:07:22.709Z,75.45
2023-03-12T09:09:24.182Z,74.48
2023-03-12T09:11:25.764Z,74.87
2023-03-12T09:13:40.678Z,73.79
2023-03-12T09:15:48.870Z,74.05
2023-03-12T09:17:50.696Z,74.49
2023-03-12T09:19:52.137Z,74.09
2023-03-12T09:21:53.644Z,74.05
2023-03-12T09:23:55.180Z,74.09
2023-03-12T09:25:57.275Z,73.38
2023-03-12T09:27:58.826Z,73.70
2023-03-12T09:30:01.259Z,73.43
2023-03-12T09:32:05.799Z,73.04
2023-03-12T09:34:07.560Z,72.63
2023-03-12T09:36:09.212Z,72.66
2023-03-12T09:38:15.123Z,71.51
2023-03-12T09:40:20.429Z,70.92
2023-03-12T09:42:40.521Z,70.27
2023-03-12T09:44:45.211Z,70.05
2023-03-12T09:46:57.287Z,69.78
2023-03-12T09:49:04.638Z,69.91
2023-03-12T09:51:19.796Z,70.05
2023-03-12T09:53:21.181Z,70.28
2023-03-12T09:55:23.321Z,70.21
2023-03-12T09:57:26.602Z,69.46
2023-03-12T09:59:28.265Z,68.95
2023-03-12T10:01:33.341Z,69.55
2023-03-12T10:03:44.977Z,67.21
2023-03-12T10:06:12.672Z,67.44
2023-03-12T10:08:34.113Z,65.59
2023-03-12T10:10:45.202Z,65.91
2023-03-12T10:13:20.667Z,67.04
2023-03-12T10:15:44.924Z,66.18
2023-03-12T10:18:17.382Z,67.13
2023-03-12T10:20:43.758Z,67.16
2023-03-12T10:23:04.820Z,66.81
2023-03-12T10:25:27.701Z,67.08
2023-03-12T10:27:34.805Z,66.75
2023-03-12T10:29:44.406Z,66.98
2023-03-12T10:32:02.293Z,66.03
2023-03-12T10:34:14.323Z,65.56
2023-03-12T10:36:19.400Z,66.42
2023-03-12T10:38:29.027Z,68.64
2023-03-12T10:40:36.653Z,67.14
2023-03-12T10:42:39.322Z,66.46
2023-03-12T10:44:40.796Z,66.47
2023-03-12T10:46:56.042Z,63.98
2023-03-12T10:49:22.420Z,64.42
2023-03-12T10:51:23.921Z,64.64
2023-03-12T10:53:32.016Z,66.05
2023-03-12T10:55:33.537Z,67.43
2023-03-12T10:57:42.316Z,67.71
2023-03-12T10:59:45.207Z,66.91
2023-03-12T11:01:51.489Z,67.59
2023-03-12T11:04:07.904Z,67.00
2023-03-12T11:06:19.610Z,66.97
2023-03-12T11:08:24.180Z,68.55
2023-03-12T11:10:38.896Z,68.99
2023-03-12T11:12:50.711Z,70.26
2023-03-12T11:14:52.527Z,70.80
2023-03-12T11:16:55.917Z,71.11
2023-03-12T11:19:03.709Z,72.56
2023-03-12T11:21:11.451Z,73.52
2023-03-12T11:23:19.995Z,75.65
2023-03-12T11:25:29.216Z,78.07
2023-03-12T11:27:40.949Z,80.15
2023-03-12T11:29:49.002Z,81.80
2023-03-12T11:32:05.211Z,83.67
2023-03-12T11:34:14.302Z,85.28
2023-03-12T11:36:40.303Z,86.83
2023-03-12T11:38:49.084Z,88.20
2023-03-12T11:40:50.428Z,88.62
2023-03-12T11:43:03.844Z,89.24
2023-03-12T11:45:44.223Z,90.55
2023-03-12T11:48:04.590Z,91.76
2023-03-12T11:50:30.889Z,92.32
2023-03-12T11:53:11.339Z,92.61
2023-03-12T11:55:46.761Z,92.29
2023-03-12T11:58:03.584Z,92.29
2023-03-12T12:00:17.263Z,93.13
2023-03-12T12:02:44.575Z,93.47
2023-03-12T12:05:19.685Z,93.25
2023-03-12T12:07:55.921Z,94.10
2023-03-12T12:10:03.099Z,94.03
2023-03-12T12:12:23.377Z,93.93
2023-03-12T12:14:49.297Z,94.33
2023-03-12T12:17:05.579Z,94.30
2023-03-12T12:19:29.372Z,94.44
2023-03-12T12:21:46.057Z,94.67
2023-03-12T12:24:15.765Z,95.16
2023-03-12T12:26:32.333Z,95.16
2023-03-12T12:28:39.944Z,94.58
2023-03-12T12:30:55.718Z,94.74
2023-03-12T12:32:57.212Z,95.06
2023-03-12T12:35:05.450Z,95.87
2023-03-12T12:37:25.311Z,96.08
2023-03-12T12:39:35.091Z,95.67
2023-03-12T12:41:41.463Z,95.48
2023-03-12T12:44:01.109Z,95.93
2023-03-12T12:46:07.821Z,97.06
2023-03-12T12:48:20.361Z,97.55
2023-03-12T12:50:26.612Z,97.47
2023-03-12T12:52:28.823Z,97.62
2023-03-12T12:54:55.069Z,98.08
2023-03-12T12:56:59.318Z,98.30
2023-03-12T12:59:09.682Z,98.48
2023-03-12T13:01:11.866Z,98.64
2023-03-12T13:03:17.583Z,99.39
2023-03-12T13:05:25.389Z,99.57
2023-03-12T13:07:28.057Z,99.43
2023-03-12T13:09:47.920Z,99.53
2023-03-12T13:11:51.592Z,99.74
2023-03-12T13:14:02.179Z,99.88
2023-03-12T13:16:40.181Z,100.00
2023-03-12T13:18:55.376Z,100.00
2023-03-12T13:21:24.714Z,100.00
2023-03-12T13:23:45.123Z,100.00
2023-03-12T13:26:23.940Z,100.00
2023-03-12T13:28:34.843Z,100.00
2023-03-12T13:30:40.313Z,100.00
2023-03-12T13:32:47.633Z,100.00
2023-03-12T13:34:49.270Z,100.00
2023-03-12T13:36:52.291Z,100.00
2023-03-12T13:38:59.822Z,100.00
2023-03-12T13:41:02.105Z,100.00
2023-03-12T13:43:09.641Z,100.00
2023-03-12T13:45:22.836Z,100.00
2023-03-12T13:47:31.116Z,100.00
2023-03-12T13:49:53.448Z,100.00
2023-03-12T13:51:59.963Z,100.00
2023-03-12T13:54:03.546Z,100.00
2023-03-12T13:56:10.612Z,100.00
2023-03-12T13:58:23.428Z,100.00
2023-03-12T14:00:38.097Z,100.00
2023-03-12T14:02:48.262Z,100.00
2023-03-12T14:04:49.939Z,100.00
2023-03-12T14:07:29.079Z,100.00
2023-03-12T14:09:45.577Z,100.00
2023-03-12T14:12:08.889Z,100.00
2023-03-12T14:14:25.632Z,100.00
2023-03-12T14:16:45.895Z,100.00
2023-03-12T14:18:49.171Z,100.00
2023-03-12T14:21:00.822Z,100.00
2023-03-12T14:23:05.987Z,100.00
2023-03-12T14:25:21.609Z,100.00
2023-03-12T14:27:29.904Z,100.00
2023-03-12T14:30:10.412Z,100.00
2023-03-12T14:32:19.998Z,100.00
2023-03-12T14:34:24.346Z,100.00
2023-03-12T14:36:34.961Z,100.00
2023-03-12T14:38:42.907Z,100.00
2023-03-12T14:41:03.053Z,100.00
2023-03-12T14:43:23.692Z,100.00
2023-03-12T14:45:25.869Z,100.00
2023-03-12T14:47:28.293Z,100.00
2023-03-12T14:49:31.470Z,100.00
2023-03-12T14:51:36.169Z,100.00
2023-03-12T14:53:39.763Z,100.00
2023-03-12T14:55:41.244Z,100.00
2023-03-12T14:57:42.715Z,100.00
2023-03-12T14:59:52.338Z,100.00
2023-03-12T15:01:59.981Z,100.00
2023-03-12T15:04:03.859Z,100.00
2023-03-12T15:06:05.698Z,100.00
2023-03-12T15:08:08.892Z,100.00
2023-03-12T15:10:25.183Z,100.00
2023-03-12T15:12:38.192Z,100.00
2023-03-12T15:14:42.383Z,100.00
2023-03-12T15:16:44.887Z,100.00
2023-03-12T15:18:48.784Z,100.00
2023-03-12T15:20:51.679Z,100.00
2023-03-12T15:22:53.652Z,100.00
2023-03-12T15:24:55.197Z,100.00
2023-03-12T15:26:56.666Z,100.00
2023-03-12T15:29:01.279Z,100.00
2023-03-12T15:31:15.570Z,100.00
2023-03-12T15:33:17.719Z,100.00
2023-03-12T15:35:25.008Z,100.00
2023-03-12T15:37:38.654Z,100.00
2023-03-12T15:39:40.349Z,100.00
2023-03-12T15:41:48.773Z,100.00
2023-03-12T15:43:56.526Z,100.00
2023-03-12T15:46:01.212Z,100.00
2023-03-12T15:48:05.751Z,100.00
2023-03-12T15:50:19.599Z,100.00
2023-03-12T15:52:24.645Z,100.00
2023-03-12T15:54:28.352Z,100.00
2023-03-12T15:56:32.809Z,100.00
2023-03-12T15:58:40.058Z,100.00
2023-03-12T16:00:44.058Z,100.00
2023-03-12T16:02:57.574Z,100.00
2023-03-12T16:04:59.110Z,100.00
2023-03-12T16:07:02.575Z,100.00
2023-03-12T16:09:04.845Z,100.00
2023-03-12T16:11:15.291Z,100.00
2023-03-12T16:13:20.162Z,100.00
2023-03-12T16:15:37.086Z,100.00
2023-03-12T16:17:38.590Z,100.00
2023-03-12T16:19:40.151Z,100.00
2023-03-12T16:21:42.786Z,100.00
2023-03-12T16:23:44.265Z,100.00
2023-03-12T16:25:53.058Z,100.00
2023-03-12T16:27:56.497Z,100.00
2023-03-12T16:29:58.293Z,100.00
2023-03-12T16:32:00.267Z,100.00
2023-03-12T16:34:02.054Z,100.00
2023-03-12T16:36:04.000Z,100.00
2023-03-12T16:38:06.974Z,100.00
2023-03-12T16:40:10.124Z,100.00
2023-03-12T16:42:25.564Z,100.00
2023-03-12T16:44:29.722Z,100.00
2023-03-12T16:46:32.600Z,100.00
2023-03-12T16:48:34.263Z,100.00
2023-03-12T16:50:35.779Z,100.00
2023-03-12T16:52:37.410Z,100.00
2023-03-12T16:54:38.881Z,100.00
2023-03-12T16:56:46.054Z,100.00
2023-03-12T16:58:49.641Z,100.00
2023-03-12T17:00:53.157Z,100.00
2023-03-12T17:02:57.850Z,100.00
2023-03-12T17:04:59.768Z,100.00
2023-03-12T17:07:01.316Z,100.00
2023-03-12T17:09:03.094Z,100.00
2023-03-12T17:11:14.488Z,100.00
2023-03-12T17:13:21.557Z,100.00
2023-03-12T17:15:25.878Z,100.00
2023-03-12T17:17:27.356Z,100.00
2023-03-12T17:19:28.898Z,100.00
2023-03-12T17:21:30.347Z,100.00
2023-03-12T17:23:31.790Z,100.00
2023-03-12T17:25:35.693Z,100.00
2023-03-12T17:27:37.166Z,100.00
2023-03-12T17:29:38.627Z,100.00
2023-03-12T17:31:40.160Z,100.00
2023-03-12T17:33:44.142Z,100.00
2023-03-12T17:35:46.032Z,100.00
2023-03-12T17:37:51.011Z,100.00
2023-03-12T17:39:52.499Z,100.00
2023-03-12T17:41:53.988Z,100.00
2023-03-12T17:43:58.472Z,100.00
2023-03-12T17:46:08.358Z,100.00
2023-03-12T17:48:10.629Z,100.00
2023-03-12T17:50:13.256Z,100.00
2023-03-12T17:52:14.805Z,100.00
2023-03-12T17:54:16.257Z,100.00
2023-03-12T17:56:18.225Z,100.00
2023-03-12T17:58:19.735Z,100.00
2023-03-12T18:00:22.994Z,100.00
2023-03-12T18:02:24.702Z,100.00
2023-03-12T18:04:26.234Z,100.00
2023-03-12T18:06:27.787Z,100.00
2023-03-12T18:08:29.574Z,100.00
2023-03-12T18:10:32.139Z,100.00
2023-03-12T18:12:34.621Z,100.00
2023-03-12T18:14:36.158Z,100.00
2023-03-12T18:16:37.900Z,100.00
2023-03-12T18:18:39.391Z,100.00
2023-03-12T18:20:40.885Z,100.00
2023-03-12T18:22:43.276Z,100.00
2023-03-12T18:24:44.799Z,100.00
2023-03-12T18:26:49.439Z,100.00
2023-03-12T18:28:50.901Z,100.00
2023-03-12T18:30:53.618Z,100.00
2023-03-12T18:32:55.275Z,100.00
2023-03-12T18:34:57.633Z,100.00
2023-03-12T18:36:59.235Z,100.00
2023-03-12T18:39:04.493Z,100.00
2023-03-12T18:41:10.665Z,100.00
2023-03-12T18:43:13.455Z,100.00
2023-03-12T18:45:15.394Z,100.00
2023-03-12T18:47:19.865Z,100.00
2023-03-12T18:49:21.495Z,100.00
2023-03-12T18:51:23.018Z,100.00
2023-03-12T18:53:24.582Z,100.00
2023-03-12T18:55:26.139Z,100.00
2023-03-12T18:57:27.707Z,100.00
2023-03-12T18:59:31.854Z,100.00
2023-03-12T19:01:33.949Z,100.00
2023-03-12T19:03:36.223Z,100.00
2023-03-12T19:05:38.112Z,100.00
2023-03-12T19:07:40.301Z,100.00
2023-03-12T19:09:41.774Z,100.00
2023-03-12T19:11:43.235Z,100.00
2023-03-12T19:13:45.304Z,100.00
2023-03-12T19:15:46.803Z,100.00
2023-03-12T19:17:48.332Z,100.00
2023-03-12T19:19:50.130Z,100.00
2023-03-12T19:21:51.652Z,100.00
2023-03-12T19:23:53.520Z,100.00
2023-03-12T19:25:55.123Z,100.00
2023-03-12T19:27:56.590Z,100.00
2023-03-12T19:29:58.039Z,100.00
2023-03-12T19:31:59.658Z,100.00
2023-03-12T19:34:01.185Z,100.00
2023-03-12T19:36:02.877Z,100.00
2023-03-12T19:38:04.374Z,100.00
2023-03-12T19:40:07.021Z,100.00
2023-03-12T19:42:08.777Z,100.00
2023-03-12T19:44:10.355Z,100.00
2023-03-12T19:46:11.849Z,100.00
2023-03-12T19:48:14.753Z,100.00
2023-03-12T19:50:19.954Z,100.00
2023-03-12T19:52:21.576Z,100.00
2023-03-12T19:54:23.026Z,100.00
2023-03-12T19:56:24.618Z,100.00
2023-03-12T19:58:26.127Z,100.00
2023-03-12T20:00:27.629Z,100.00
2023-03-12T20:02:29.527Z,100.00
2023-03-12T20:04:31.092Z,100.00
2023-03-12T20:06:32.538Z,100.00
2023-03-12T20:08:33.980Z,100.00
2023-03-12T20:10:35.662Z,100.00
2023-03-12T20:12:38.354Z,100.00
2023-03-12T20:14:42.411Z,100.00
2023-03-12T20:16:44.329Z,100.00
2023-03-12T20:18:45.906Z,100.00
2023-03-12T20:20:47.532Z,100.00
2023-03-12T20:22:48.980Z,100.00
2023-03-12T20:24:50.436Z,100.00
2023-03-12T20:26:51.924Z,100.00
2023-03-12T20:28:53.410Z,100.00
2023-03-12T20:30:55.237Z,100.00
2023-03-12T20:32:56.739Z,100.00
2023-03-12T20:34:58.297Z,100.00
2023-03-12T20:36:59.766Z,100.00
2023-03-12T20:39:01.286Z,100.00
2023-03-12T20:41:03.609Z,100.00
2023-03-12T20:43:05.758Z,100.00
2023-03-12T20:45:07.848Z,100.00
2023-03-12T20:47:09.360Z,100.00
2023-03-12T20:49:10.842Z,100.00
2023-03-12T20:51:12.412Z,100.00
2023-03-12T20:53:13.958Z,100.00
2023-03-12T20:55:15.572Z,100.00
2023-03-12T20:57:17.086Z,100.00
2023-03-12T20:59:18.718Z,100.00
2023-03-12T21:01:20.274Z,100.00
2023-03-12T21:03:22.689Z,100.00
2023-03-12T21:05:25.113Z,100.00
2023-03-12T21:07:26.646Z,100.00
2023-03-12T21:09:28.132Z,100.00
2023-03-12T21:11:31.240Z,100.00
2023-03-12T21:13:32.741Z,100.00
2023-03-12T21:15:34.216Z,100.00
2023-03-12T21:17:38.045Z,100.00
2023-03-12T21:19:43.288Z,100.00
2023-03-12T21:21:45.052Z,100.00
2023-03-12T21:23:46.634Z,100.00
2023-03-12T21:25:48.120Z,100.00
2023-03-12T21:27:51.793Z,100.00
2023-03-12T21:29:54.106Z,100.00
2023-03-12T21:31:55.587Z,100.00
2023-03-12T21:33:57.930Z,100.00
2023-03-12T21:35:59.641Z,100.00
2023-03-12T21:38:02.557Z,100.00
2023-03-12T21:40:04.982Z,100.00
2023-03-12T21:42:06.472Z,100.00
2023-03-12T21:44:07.961Z,100.00
2023-03-12T21:46:12.097Z,100.00
2023-03-12T21:48:13.638Z,100.00
2023-03-12T21:50:15.130Z,100.00
2023-03-12T21:52:16.639Z,100.00
2023-03-12T21:54:18.129Z,100.00
2023-03-12T21:56:19.724Z,100.00
2023-03-12T21:58:21.192Z,100.00
2023-03-12T22:00:22.829Z,100.00
2023-03-12T22:02:25.870Z,100.00
2023-03-12T22:04:30.077Z,100.00
2023-03-12T22:06:32.072Z,100.00
2023-03-12T22:08:34.456Z,100.00
2023-03-12T22:10:35.974Z,100.00
2023-03-12T22:12:39.457Z,100.00
2023-03-12T22:14:40.912Z,100.00
2023-03-12T22:16:42.415Z,100.00
2023-03-12T22:18:45.738Z,100.00
2023-03-12T22:20:58.625Z,100.00
2023-03-12T22:23:00.930Z,100.00
2023-03-12T22:25:02.415Z,100.00
2023-03-12T22:27:06.827Z,100.00
2023-03-12T22:29:09.076Z,100.00
2023-03-12T22:31:10.637Z,100.00
2023-03-12T22:33:12.685Z,100.00
2023-03-12T22:35:14.181Z,100.00
2023-03-12T22:37:15.830Z,100.00
2023-03-12T22:39:17.607Z,100.00
2023-03-12T22:41:27.482Z,100.00
2023-03-12T22:43:28.972Z,100.00
2023-03-12T22:45:30.472Z,100.00
2023-03-12T22:47:31.975Z,100.00
2023-03-12T22:49:33.869Z,100.00
2023-03-12T22:51:35.424Z,100.00
2023-03-12T22:53:37.167Z,100.00
2023-03-12T22:55:38.664Z,100.00
2023-03-12T22:57:40.233Z,100.00
2023-03-12T22:59:41.671Z,100.00
2023-03-12T23:01:43.195Z,100.00
2023-03-12T23:03:45.811Z,100.00
2023-03-12T23:05:47.236Z,100.00
2023-03-12T23:07:48.965Z,100.00
2023-03-12T23:09:50.421Z,100.00
2023-03-12T23:11:51.934Z,100.00
2023-03-12T23:13:55.236Z,100.00
2023-03-12T23:16:08.845Z,100.00
2023-03-12T23:18:10.441Z,100.00
2023-03-12T23:20:13.425Z,100.00
2023-03-12T23:22:15.244Z,100.00
2023-03-12T23:24:16.773Z,100.00
2023-03-12T23:26:18.182Z,100.00
2023-03-12T23:28:19.674Z,100.00
2023-03-12T23:30:21.236Z,100.00
2023-03-12T23:32:23.138Z,100.00
2023-03-12T23:34:25.181Z,100.00
2023-03-12T23:36:26.741Z,100.00
2023-03-12T23:38:29.405Z,100.00
2023-03-12T23:40:30.869Z,100.00
2023-03-12T23:42:33.143Z,100.00
2023-03-12T23:44:34.611Z,100.00
2023-03-12T23:46:36.077Z,100.00
2023-03-12T23:48:38.580Z,100.00
2023-03-12T23:50:41.168Z,100.00
2023-03-12T23:52:42.632Z,100.00
2023-03-12T23:54:44.250Z,100.00
2023-03-12T23:56:45.704Z,100.00
2023-03-12T23:58:47.811Z,100.00
