createdAt,value
2018-07-13T00:00:15.944Z,0.00
2018-07-13T00:01:15.909Z,0.00
2018-07-13T00:02:15.935Z,0.00
2018-07-13T00:03:15.877Z,0.00
2018-07-13T00:04:15.863Z,0.00
2018-07-13T00:05:15.852Z,0.00
2018-07-13T00:06:15.830Z,0.00
2018-07-13T00:07:15.815Z,0.00
2018-07-13T00:08:15.803Z,0.00
2018-07-13T00:09:15.789Z,0.00
2018-07-13T00:10:15.769Z,0.00
2018-07-13T00:11:15.770Z,0.00
2018-07-13T00:12:15.730Z,0.00
2018-07-13T00:13:15.709Z,0.00
2018-07-13T00:14:15.696Z,0.00
2018-07-13T00:15:15.683Z,0.00
2018-07-13T00:16:15.661Z,0.00
2018-07-13T00:17:15.663Z,0.00
2018-07-13T00:18:15.630Z,0.00
2018-07-13T00:19:15.615Z,0.00
2018-07-13T00:20:15.643Z,0.00
2018-07-13T00:21:15.582Z,0.00
2018-07-13T00:22:15.560Z,0.00
2018-07-13T00:23:15.554Z,0.00
2018-07-13T00:24:15.529Z,0.00
2018-07-13T00:25:15.575Z,0.00
2018-07-13T00:26:15.525Z,0.00
2018-07-13T00:27:15.487Z,0.00
2018-07-13T00:28:15.480Z,0.00
2018-07-13T00:29:15.469Z,0.00
2018-07-13T00:30:15.429Z,0.00
2018-07-13T00:31:15.446Z,0.00
2018-07-13T00:32:15.395Z,0.00
2018-07-13T00:33:15.382Z,0.00
2018-07-13T00:34:15.359Z,0.00
2018-07-13T00:35:15.350Z,0.00
2018-07-13T00:36:15.328Z,0.00
2018-07-13T00:37:15.312Z,0.00
2018-07-13T00:38:15.292Z,0.00
2018-07-13T00:39:15.278Z,0.00
2018-07-13T00:40:15.257Z,0.00
2018-07-13T00:41:15.285Z,0.00
2018-07-13T00:42:15.268Z,0.00
2018-07-13T00:43:15.216Z,0.00
2018-07-13T00:44:15.200Z,0.00
2018-07-13T00:45:15.215Z,0.00
2018-07-13T00:46:15.156Z,0.00
2018-07-13T00:47:15.140Z,0.00
2018-07-13T00:48:15.146Z,0.00
2018-07-13T00:49:15.129Z,0.00
2018-07-13T00:50:15.156Z,0.00
2018-07-13T00:51:15.095Z,0.00
2018-07-13T00:52:15.095Z,0.00
2018-07-13T00:53:15.049Z,0.00
2018-07-13T00:54:15.073Z,0.00
2018-07-13T00:55:15.037Z,0.00
2018-07-13T00:56:15.031Z,0.00
2018-07-13T00:57:14.999Z,0.00
2018-07-13T00:58:14.960Z,0.00
2018-07-13T00:59:14.937Z,0.00
2018-07-13T01:00:14.920Z,0.00
2018-07-13T01:01:14.944Z,0.00
2018-07-13T01:02:14.911Z,0.00
2018-07-13T01:03:14.872Z,0.00
2018-07-13T01:04:14.866Z,0.00
2018-07-13T01:05:14.838Z,0.00
2018-07-13T01:06:14.823Z,0.00
2018-07-13T01:07:14.805Z,0.00
2018-07-13T01:08:14.793Z,0.00
2018-07-13T01:09:14.845Z,0.00
2018-07-13T01:10:14.763Z,0.00
2018-07-13T01:11:14.739Z,0.00
2018-07-13T01:12:14.717Z,0.00
2018-07-13T01:13:14.700Z,0.00
2018-07-13T01:14:14.683Z,0.00
2018-07-13T01:15:14.667Z,0.00
2018-07-13T01:16:14.646Z,0.00
2018-07-13T01:17:14.670Z,0.00
2018-07-13T01:18:14.614Z,0.00
2018-07-13T01:19:14.603Z,0.00
2018-07-13T01:20:14.576Z,0.00
2018-07-13T01:21:14.562Z,0.00
2018-07-13T01:22:14.546Z,0.00
2018-07-13T01:23:14.561Z,0.00
2018-07-13T01:24:14.527Z,0.00
2018-07-13T01:25:14.491Z,0.00
2018-07-13T01:26:14.495Z,0.00
2018-07-13T01:27:14.456Z,0.00
2018-07-13T01:28:14.447Z,0.00
2018-07-13T01:29:14.422Z,0.00
2018-07-13T01:30:14.403Z,0.00
2018-07-13T01:31:14.410Z,0.00
2018-07-13T01:32:14.403Z,0.00
2018-07-13T01:33:14.375Z,0.00
2018-07-13T01:34:14.346Z,0.00
2018-07-13T01:35:14.337Z,0.00
2018-07-13T01:36:14.302Z,0.00
2018-07-13T01:37:14.341Z,0.00
2018-07-13T01:38:14.268Z,0.00
2018-07-13T01:39:14.251Z,0.00
2018-07-13T01:40:14.266Z,0.00
2018-07-13T01:41:14.272Z,0.00
2018-07-13T01:42:14.223Z,0.00
2018-07-13T01:43:14.212Z,0.00
2018-07-13T01:44:14.163Z,0.00
2018-07-13T01:45:14.162Z,0.00
2018-07-13T01:46:14.148Z,0.00
2018-07-13T01:47:14.113Z,0.00
2018-07-13T01:48:14.106Z,0.00
2018-07-13T01:49:14.085Z,0.00
2018-07-13T01:50:14.084Z,0.00
2018-07-13T01:51:14.056Z,0.00
2018-07-13T01:52:14.039Z,0.00
2018-07-13T01:53:14.008Z,0.00
2018-07-13T01:54:14.012Z,0.00
2018-07-13T01:55:13.971Z,0.00
2018-07-13T01:56:13.958Z,0.00
2018-07-13T01:57:13.937Z,0.00
2018-07-13T01:58:13.918Z,0.00
2018-07-13T01:59:13.917Z,0.00
2018-07-13T02:00:13.892Z,0.00
2018-07-13T02:01:13.865Z,0.00
2018-07-13T02:02:13.852Z,0.00
2018-07-13T02:03:13.844Z,0.00
2018-07-13T02:04:13.811Z,0.00
2018-07-13T02:05:13.867Z,0.00
2018-07-13T02:06:13.797Z,0.00
2018-07-13T02:07:13.765Z,0.00
2018-07-13T02:08:13.743Z,0.00
2018-07-13T02:09:13.749Z,0.00
2018-07-13T02:10:13.710Z,0.00
2018-07-13T02:11:13.697Z,0.00
2018-07-13T02:12:13.674Z,0.00
2018-07-13T02:13:13.660Z,0.00
2018-07-13T02:14:13.646Z,0.00
2018-07-13T02:15:13.622Z,0.00
2018-07-13T02:16:13.609Z,0.00
2018-07-13T02:17:13.587Z,0.00
2018-07-13T02:18:13.574Z,0.00
2018-07-13T02:19:13.549Z,0.00
2018-07-13T02:20:13.535Z,0.00
2018-07-13T02:21:13.591Z,0.00
2018-07-13T02:22:13.513Z,0.00
2018-07-13T02:23:13.483Z,0.00
2018-07-13T02:24:13.468Z,0.00
2018-07-13T02:25:13.445Z,0.00
2018-07-13T02:26:13.455Z,0.00
2018-07-13T02:27:13.419Z,0.00
2018-07-13T02:28:13.396Z,0.00
2018-07-13T02:29:13.373Z,0.00
2018-07-13T02:30:13.363Z,0.00
2018-07-13T02:31:13.363Z,0.00
2018-07-13T02:32:13.327Z,0.00
2018-07-13T02:33:13.304Z,0.00
2018-07-13T02:34:13.292Z,0.00
2018-07-13T02:35:13.276Z,0.00
2018-07-13T02:36:13.249Z,0.00
2018-07-13T02:37:13.244Z,0.00
2018-07-13T02:38:13.220Z,0.00
2018-07-13T02:39:13.267Z,0.00
2018-07-13T02:40:13.182Z,0.00
2018-07-13T02:41:13.169Z,0.00
2018-07-13T02:42:13.147Z,0.00
2018-07-13T02:43:13.161Z,0.00
2018-07-13T02:44:13.163Z,0.00
2018-07-13T02:45:13.098Z,0.00
2018-07-13T02:46:13.075Z,0.00
2018-07-13T02:47:13.056Z,0.00
2018-07-13T02:48:13.105Z,0.00
2018-07-13T02:49:13.024Z,0.00
2018-07-13T02:50:13.003Z,0.00
2018-07-13T02:51:12.984Z,0.00
2018-07-13T02:52:12.978Z,0.00
2018-07-13T02:53:12.951Z,0.00
2018-07-13T02:54:12.937Z,0.00
2018-07-13T02:55:12.913Z,4.00
2018-07-13T02:56:12.927Z,4.00
2018-07-13T02:57:12.880Z,4.00
2018-07-13T02:58:12.857Z,0.00
2018-07-13T02:59:12.842Z,4.00
2018-07-13T03:00:12.829Z,4.00
2018-07-13T03:01:12.812Z,4.00
2018-07-13T03:02:12.803Z,4.00
2018-07-13T03:03:12.770Z,8.00
2018-07-13T03:04:12.758Z,4.00
2018-07-13T03:05:12.734Z,8.00
2018-07-13T03:06:12.714Z,8.00
2018-07-13T03:07:12.707Z,8.00
2018-07-13T03:08:12.686Z,12.00
2018-07-13T03:09:12.675Z,12.00
2018-07-13T03:10:12.670Z,12.00
2018-07-13T03:11:12.634Z,16.00
2018-07-13T03:12:12.622Z,16.00
2018-07-13T03:13:12.601Z,16.00
2018-07-13T03:14:12.581Z,20.00
2018-07-13T03:15:12.587Z,24.00
2018-07-13T03:16:12.546Z,28.00
2018-07-13T03:17:12.524Z,28.00
2018-07-13T03:18:12.521Z,32.00
2018-07-13T03:19:12.497Z,32.00
2018-07-13T03:20:12.466Z,36.00
2018-07-13T03:21:12.454Z,44.00
2018-07-13T03:22:12.500Z,48.00
2018-07-13T03:23:12.415Z,52.00
2018-07-13T03:24:12.406Z,56.00
2018-07-13T03:25:12.384Z,64.00
2018-07-13T03:26:12.365Z,68.00
2018-07-13T03:27:12.348Z,72.00
2018-07-13T03:28:12.342Z,80.00
2018-07-13T03:29:12.313Z,88.00
2018-07-13T03:30:12.295Z,92.00
2018-07-13T03:31:12.291Z,100.00
2018-07-13T03:32:12.252Z,112.00
2018-07-13T03:33:12.237Z,116.00
2018-07-13T03:34:12.216Z,128.00
2018-07-13T03:35:12.196Z,136.00
2018-07-13T03:36:12.186Z,148.00
2018-07-13T03:37:12.165Z,156.00
2018-07-13T03:38:12.144Z,164.00
2018-07-13T03:39:12.127Z,180.00
2018-07-13T03:40:12.117Z,192.00
2018-07-13T03:41:12.091Z,200.00
2018-07-13T03:42:12.071Z,212.00
2018-07-13T03:43:12.060Z,224.00
2018-07-13T03:44:12.055Z,236.00
2018-07-13T03:45:12.020Z,248.00
2018-07-13T03:46:12.006Z,264.00
2018-07-13T03:47:12.010Z,272.00
2018-07-13T03:48:11.973Z,288.00
2018-07-13T03:49:11.944Z,304.00
2018-07-13T03:50:11.987Z,316.00
2018-07-13T03:51:11.912Z,332.00
2018-07-13T03:52:11.890Z,348.00
2018-07-13T03:53:11.909Z,360.00
2018-07-13T03:54:11.914Z,372.00
2018-07-13T03:55:11.868Z,392.00
2018-07-13T03:56:11.832Z,404.00
2018-07-13T03:57:11.804Z,420.00
2018-07-13T03:58:11.790Z,436.00
2018-07-13T03:59:11.768Z,448.00
2018-07-13T04:00:11.752Z,468.00
2018-07-13T04:01:11.740Z,480.00
2018-07-13T04:02:11.722Z,496.00
2018-07-13T04:03:11.706Z,512.00
2018-07-13T04:04:11.690Z,528.00
2018-07-13T04:05:11.661Z,544.00
2018-07-13T04:06:11.637Z,560.00
2018-07-13T04:07:11.705Z,572.00
2018-07-13T04:08:11.607Z,588.00
2018-07-13T04:09:11.590Z,604.00
2018-07-13T04:10:11.567Z,620.00
2018-07-13T04:11:11.554Z,636.00
2018-07-13T04:12:11.531Z,644.00
2018-07-13T04:13:11.515Z,664.00
2018-07-13T04:14:11.495Z,676.00
2018-07-13T04:15:11.497Z,692.00
2018-07-13T04:16:11.467Z,708.00
2018-07-13T04:17:11.463Z,724.00
2018-07-13T04:18:11.430Z,736.00
2018-07-13T04:19:11.411Z,756.00
2018-07-13T04:20:11.393Z,768.00
2018-07-13T04:21:11.373Z,784.00
2018-07-13T04:22:11.362Z,800.00
2018-07-13T04:23:11.359Z,816.00
2018-07-13T04:24:11.321Z,828.00
2018-07-13T04:25:11.298Z,844.00
2018-07-13T04:26:11.319Z,860.00
2018-07-13T04:27:11.288Z,872.00
2018-07-13T04:28:11.264Z,888.00
2018-07-13T04:29:11.223Z,900.00
2018-07-13T04:30:11.207Z,912.00
2018-07-13T04:31:11.191Z,928.00
2018-07-13T04:32:11.179Z,940.00
2018-07-13T04:33:11.155Z,956.00
2018-07-13T04:34:11.191Z,968.00
2018-07-13T04:35:11.122Z,988.00
2018-07-13T04:36:11.101Z,996.00
2018-07-13T04:37:11.126Z,1008.00
2018-07-13T04:38:11.085Z,1020.00
2018-07-13T04:39:11.049Z,1036.00
2018-07-13T04:40:11.030Z,1044.00
2018-07-13T04:41:11.095Z,1052.00
2018-07-13T04:42:10.995Z,1060.00
2018-07-13T04:43:10.983Z,1068.00
2018-07-13T04:44:10.984Z,1080.00
2018-07-13T04:45:10.956Z,1092.00
2018-07-13T04:46:10.922Z,1100.00
2018-07-13T04:47:10.919Z,1112.00
2018-07-13T04:48:10.889Z,1124.00
2018-07-13T04:49:10.867Z,1136.00
2018-07-13T04:50:10.908Z,1148.00
2018-07-13T04:51:10.833Z,1160.00
2018-07-13T04:52:10.815Z,1168.00
2018-07-13T04:53:10.800Z,1184.00
2018-07-13T04:54:10.785Z,1200.00
2018-07-13T04:55:10.788Z,1216.00
2018-07-13T04:56:10.749Z,1220.00
2018-07-13T04:57:10.730Z,1224.00
2018-07-13T04:58:10.706Z,1228.00
2018-07-13T04:59:10.688Z,1232.00
2018-07-13T05:00:10.672Z,1240.00
2018-07-13T05:01:10.693Z,1252.00
2018-07-13T05:02:10.663Z,1264.00
2018-07-13T05:03:10.620Z,1272.00
2018-07-13T05:04:10.623Z,1288.00
2018-07-13T05:05:10.582Z,1296.00
2018-07-13T05:06:10.573Z,1308.00
2018-07-13T05:07:10.543Z,1312.00
2018-07-13T05:08:10.528Z,1316.00
2018-07-13T05:09:10.517Z,1324.00
2018-07-13T05:10:10.505Z,1336.00
2018-07-13T05:11:10.475Z,1348.00
2018-07-13T05:12:10.453Z,1356.00
2018-07-13T05:13:10.444Z,1372.00
2018-07-13T05:14:10.419Z,1384.00
2018-07-13T05:15:10.401Z,1392.00
2018-07-13T05:16:10.391Z,1416.00
2018-07-13T05:17:10.372Z,1420.00
2018-07-13T05:18:10.357Z,1420.00
2018-07-13T05:19:10.366Z,1432.00
2018-07-13T05:20:10.320Z,1432.00
2018-07-13T05:21:10.339Z,1440.00
2018-07-13T05:22:10.333Z,1448.00
2018-07-13T05:23:10.263Z,1452.00
2018-07-13T05:24:10.289Z,1472.00
2018-07-13T05:25:10.227Z,1476.00
2018-07-13T05:26:10.248Z,1480.00
2018-07-13T05:27:10.219Z,1484.00
2018-07-13T05:28:10.183Z,1496.00
2018-07-13T05:29:10.168Z,1504.00
2018-07-13T05:30:10.138Z,1512.00
2018-07-13T05:31:10.119Z,1528.00
2018-07-13T05:32:10.103Z,1544.00
2018-07-13T05:33:10.087Z,1560.00
2018-07-13T05:34:10.067Z,1584.00
2018-07-13T05:35:10.102Z,1596.00
2018-07-13T05:36:10.040Z,1612.00
2018-07-13T05:37:10.017Z,1636.00
2018-07-13T05:38:09.999Z,1648.00
2018-07-13T05:39:09.985Z,1672.00
2018-07-13T05:40:09.975Z,1692.00
2018-07-13T05:41:09.944Z,1696.00
2018-07-13T05:42:09.931Z,1724.00
2018-07-13T05:43:09.944Z,1720.00
2018-07-13T05:44:09.895Z,1720.00
2018-07-13T05:45:09.880Z,1732.00
2018-07-13T05:46:09.857Z,1744.00
2018-07-13T05:47:09.839Z,1760.00
2018-07-13T05:48:09.860Z,1776.00
2018-07-13T05:49:09.809Z,1788.00
2018-07-13T05:50:09.830Z,2148.00
2018-07-13T05:51:09.769Z,3424.00
2018-07-13T05:52:09.752Z,4304.00
2018-07-13T05:53:09.770Z,4476.00
2018-07-13T05:54:09.769Z,4428.00
2018-07-13T05:55:09.701Z,4496.00
2018-07-13T05:56:09.686Z,4560.00
2018-07-13T05:57:09.676Z,4560.00
2018-07-13T05:58:09.680Z,4584.00
2018-07-13T05:59:09.632Z,4596.00
2018-07-13T06:00:09.616Z,4696.00
2018-07-13T06:01:09.595Z,4740.00
2018-07-13T06:02:09.663Z,4876.00
2018-07-13T06:03:09.565Z,4820.00
2018-07-13T06:04:09.578Z,4880.00
2018-07-13T06:05:09.539Z,4784.00
2018-07-13T06:06:09.551Z,4832.00
2018-07-13T06:07:09.504Z,5012.00
2018-07-13T06:08:09.495Z,5024.00
2018-07-13T06:09:09.471Z,4992.00
2018-07-13T06:10:09.459Z,5100.00
2018-07-13T06:11:09.453Z,5112.00
2018-07-13T06:12:09.435Z,5220.00
2018-07-13T06:13:09.427Z,5232.00
2018-07-13T06:14:09.419Z,5164.00
2018-07-13T06:15:09.418Z,5424.00
2018-07-13T06:16:09.414Z,5424.00
2018-07-13T06:17:09.372Z,5420.00
2018-07-13T06:18:09.358Z,5388.00
2018-07-13T06:19:09.382Z,5544.00
2018-07-13T06:20:09.329Z,5524.00
2018-07-13T06:21:09.329Z,5584.00
2018-07-13T06:22:09.307Z,5608.00
2018-07-13T06:23:09.293Z,5780.00
2018-07-13T06:24:09.306Z,5968.00
2018-07-13T06:25:09.299Z,6364.00
2018-07-13T06:26:09.258Z,6404.00
2018-07-13T06:27:09.272Z,6464.00
2018-07-13T06:28:09.238Z,6716.00
2018-07-13T06:29:09.226Z,6852.00
2018-07-13T06:30:09.265Z,6996.00
2018-07-13T06:31:09.205Z,7148.00
2018-07-13T06:32:09.194Z,7380.00
2018-07-13T06:33:09.189Z,7324.00
2018-07-13T06:34:09.182Z,7308.00
2018-07-13T06:35:09.170Z,7840.00
2018-07-13T06:36:09.154Z,8144.00
2018-07-13T06:37:09.142Z,8304.00
2018-07-13T06:38:09.131Z,8140.00
2018-07-13T06:39:09.131Z,8224.00
2018-07-13T06:40:09.150Z,8932.00
2018-07-13T06:41:09.122Z,9276.00
2018-07-13T06:42:09.150Z,9068.00
2018-07-13T06:43:09.089Z,9484.00
2018-07-13T06:44:09.081Z,9872.00
2018-07-13T06:45:09.086Z,9644.00
2018-07-13T06:46:09.063Z,9504.00
2018-07-13T06:47:09.051Z,10044.00
2018-07-13T06:48:09.041Z,10628.00
2018-07-13T06:49:09.123Z,11296.00
2018-07-13T06:50:09.030Z,11616.00
2018-07-13T06:51:09.038Z,11828.00
2018-07-13T06:52:09.019Z,12112.00
2018-07-13T06:53:09.010Z,11948.00
2018-07-13T06:54:08.993Z,11956.00
2018-07-13T06:55:08.985Z,13312.00
2018-07-13T06:56:08.982Z,14240.00
2018-07-13T06:57:08.970Z,14848.00
2018-07-13T06:58:08.989Z,14880.00
2018-07-13T06:59:08.982Z,15712.00
2018-07-13T07:00:08.954Z,15776.00
2018-07-13T07:01:08.942Z,15872.00
2018-07-13T07:02:08.956Z,16032.00
2018-07-13T07:03:08.937Z,16192.00
2018-07-13T07:04:08.930Z,16800.00
2018-07-13T07:05:08.913Z,17184.00
2018-07-13T07:06:08.949Z,17920.00
2018-07-13T07:07:08.925Z,18944.00
2018-07-13T07:08:08.891Z,19680.00
2018-07-13T07:09:08.886Z,18848.00
2018-07-13T07:10:08.875Z,18592.00
2018-07-13T07:11:08.877Z,20000.00
2018-07-13T07:12:08.863Z,21568.00
2018-07-13T07:13:08.858Z,21664.00
2018-07-13T07:14:08.888Z,20224.00
2018-07-13T07:15:08.843Z,17952.00
2018-07-13T07:16:08.838Z,16640.00
2018-07-13T07:17:08.842Z,12264.00
2018-07-13T07:18:08.857Z,6516.00
2018-07-13T07:19:08.826Z,4744.00
2018-07-13T07:20:08.819Z,4588.00
2018-07-13T07:21:08.808Z,4464.00
2018-07-13T07:22:08.812Z,4296.00
2018-07-13T07:23:08.819Z,4096.00
2018-07-13T07:24:08.794Z,3904.00
2018-07-13T07:25:08.792Z,3720.00
2018-07-13T07:26:08.791Z,3432.00
2018-07-13T07:27:08.775Z,3388.00
2018-07-13T07:28:08.772Z,3168.00
2018-07-13T07:29:08.810Z,2896.00
2018-07-13T07:30:08.769Z,2800.00
2018-07-13T07:31:08.757Z,2640.00
2018-07-13T07:32:08.753Z,2500.00
2018-07-13T07:33:08.739Z,2376.00
2018-07-13T07:34:08.735Z,2260.00
2018-07-13T07:35:08.723Z,2212.00
2018-07-13T07:36:08.717Z,2160.00
2018-07-13T07:37:08.721Z,2128.00
2018-07-13T07:38:08.703Z,2108.00
2018-07-13T07:39:09.657Z,2088.00
2018-07-13T07:40:08.686Z,2080.00
2018-07-13T07:41:08.707Z,2072.00
2018-07-13T07:42:08.671Z,2072.00
2018-07-13T07:43:08.663Z,2064.00
2018-07-13T07:44:08.657Z,2060.00
2018-07-13T07:45:08.649Z,2044.00
2018-07-13T07:46:08.665Z,2028.00
2018-07-13T07:47:08.629Z,2012.00
2018-07-13T07:48:08.644Z,2008.00
2018-07-13T07:49:08.612Z,2000.00
2018-07-13T07:50:08.705Z,1992.00
2018-07-13T07:51:08.588Z,1976.00
2018-07-13T07:52:11.194Z,1976.00
2018-07-13T07:53:08.573Z,1980.00
2018-07-13T07:54:08.582Z,1988.00
2018-07-13T07:55:08.552Z,1988.00
2018-07-13T07:56:08.546Z,1984.00
2018-07-13T07:57:08.563Z,1988.00
2018-07-13T07:58:08.527Z,1984.00
2018-07-13T07:59:08.512Z,1992.00
2018-07-13T08:00:08.495Z,2000.00
2018-07-13T08:01:08.489Z,2004.00
2018-07-13T08:02:08.499Z,2008.00
2018-07-13T08:03:08.465Z,2008.00
2018-07-13T08:04:08.456Z,2000.00
2018-07-13T08:05:08.443Z,1992.00
2018-07-13T08:06:08.535Z,1972.00
2018-07-13T08:07:08.737Z,1968.00
2018-07-13T08:08:08.425Z,1968.00
2018-07-13T08:09:08.398Z,1968.00
2018-07-13T08:10:08.390Z,1960.00
2018-07-13T08:11:08.380Z,1960.00
2018-07-13T08:12:08.362Z,1956.00
2018-07-13T08:13:08.347Z,1956.00
2018-07-13T08:14:08.607Z,1952.00
2018-07-13T08:15:08.335Z,1952.00
2018-07-13T08:16:08.315Z,1952.00
2018-07-13T08:17:08.311Z,1944.00
2018-07-13T08:18:08.296Z,1944.00
2018-07-13T08:19:08.318Z,1948.00
2018-07-13T08:20:08.276Z,1956.00
2018-07-13T08:21:08.259Z,1952.00
2018-07-13T08:22:08.250Z,1956.00
2018-07-13T08:23:08.269Z,1964.00
2018-07-13T08:24:08.229Z,1968.00
2018-07-13T08:25:08.241Z,1972.00
2018-07-13T08:26:08.223Z,1980.00
2018-07-13T08:27:08.213Z,1980.00
2018-07-13T08:28:08.175Z,1988.00
2018-07-13T08:29:08.172Z,1992.00
2018-07-13T08:30:08.152Z,1996.00
2018-07-13T08:31:08.151Z,2004.00
2018-07-13T08:32:08.128Z,2008.00
2018-07-13T08:33:08.113Z,2004.00
2018-07-13T08:34:08.102Z,2008.00
2018-07-13T08:35:08.089Z,2008.00
2018-07-13T08:36:08.081Z,2004.00
2018-07-13T08:37:08.066Z,2004.00
2018-07-13T08:38:08.052Z,2000.00
2018-07-13T08:39:08.037Z,1996.00
2018-07-13T08:40:08.030Z,1988.00
2018-07-13T08:41:08.044Z,1980.00
2018-07-13T08:42:08.040Z,1984.00
2018-07-13T08:43:11.610Z,1984.00
2018-07-13T08:44:08.054Z,1988.00
2018-07-13T08:45:07.974Z,1992.00
2018-07-13T08:46:07.955Z,1992.00
2018-07-13T08:47:07.961Z,1992.00
2018-07-13T08:48:07.945Z,1992.00
2018-07-13T08:49:07.923Z,1992.00
2018-07-13T08:50:07.932Z,2004.00
2018-07-13T08:51:07.898Z,2016.00
2018-07-13T08:52:07.909Z,2016.00
2018-07-13T08:53:07.904Z,2024.00
2018-07-13T08:54:07.870Z,2036.00
2018-07-13T08:55:07.855Z,2048.00
2018-07-13T08:56:07.897Z,2064.00
2018-07-13T08:57:07.826Z,2072.00
2018-07-13T08:58:07.813Z,2084.00
2018-07-13T08:59:07.803Z,2088.00
2018-07-13T09:00:07.789Z,2100.00
2018-07-13T09:01:07.776Z,2100.00
2018-07-13T09:02:07.767Z,2100.00
2018-07-13T09:03:07.751Z,2100.00
2018-07-13T09:04:07.760Z,2100.00
2018-07-13T09:05:07.744Z,2104.00
2018-07-13T09:06:07.720Z,2100.00
2018-07-13T09:07:07.790Z,2100.00
2018-07-13T09:08:07.978Z,2096.00
2018-07-13T09:09:07.679Z,2092.00
2018-07-13T09:10:07.703Z,2088.00
2018-07-13T09:11:07.654Z,2088.00
2018-07-13T09:12:07.680Z,2084.00
2018-07-13T09:13:07.657Z,2088.00
2018-07-13T09:14:07.628Z,2096.00
2018-07-13T09:15:07.619Z,2100.00
2018-07-13T09:16:07.621Z,2116.00
2018-07-13T09:17:07.606Z,2120.00
2018-07-13T09:18:07.588Z,2128.00
2018-07-13T09:19:07.563Z,2136.00
2018-07-13T09:20:07.549Z,2140.00
2018-07-13T09:21:07.539Z,2140.00
2018-07-13T09:22:07.527Z,2144.00
2018-07-13T09:23:07.512Z,2144.00
2018-07-13T09:24:07.513Z,2144.00
2018-07-13T09:25:07.485Z,2140.00
2018-07-13T09:26:07.476Z,2136.00
2018-07-13T09:27:07.468Z,2132.00
2018-07-13T09:28:07.454Z,2136.00
2018-07-13T09:29:07.444Z,2144.00
2018-07-13T09:30:07.461Z,2152.00
2018-07-13T09:31:07.483Z,2156.00
2018-07-13T09:32:07.419Z,2164.00
2018-07-13T09:33:07.403Z,2172.00
2018-07-13T09:34:07.388Z,2176.00
2018-07-13T09:35:07.378Z,2180.00
2018-07-13T09:36:07.419Z,2184.00
2018-07-13T09:37:07.354Z,2192.00
2018-07-13T09:38:07.409Z,2196.00
2018-07-13T09:39:07.327Z,2192.00
2018-07-13T09:40:07.320Z,2192.00
2018-07-13T09:41:07.300Z,2188.00
2018-07-13T09:42:07.326Z,2192.00
2018-07-13T09:43:07.274Z,2188.00
2018-07-13T09:44:07.275Z,2176.00
2018-07-13T09:45:07.255Z,2180.00
2018-07-13T09:46:07.238Z,2176.00
2018-07-13T09:47:07.239Z,2184.00
2018-07-13T09:48:07.221Z,2200.00
2018-07-13T09:49:07.239Z,2220.00
2018-07-13T09:50:07.197Z,2236.00
2018-07-13T09:51:07.206Z,2252.00
2018-07-13T09:52:07.272Z,2256.00
2018-07-13T09:53:07.341Z,2252.00
2018-07-13T09:54:07.267Z,2260.00
2018-07-13T09:55:07.136Z,2264.00
2018-07-13T09:56:07.126Z,2276.00
2018-07-13T09:57:07.138Z,2288.00
2018-07-13T09:58:07.137Z,2300.00
2018-07-13T09:59:07.135Z,2300.00
2018-07-13T10:00:07.160Z,2284.00
2018-07-13T10:01:07.073Z,2280.00
2018-07-13T10:02:07.056Z,2276.00
2018-07-13T10:03:07.108Z,2280.00
2018-07-13T10:04:07.035Z,2296.00
2018-07-13T10:05:07.026Z,2312.00
2018-07-13T10:06:07.020Z,2328.00
2018-07-13T10:07:07.006Z,2332.00
2018-07-13T10:08:07.020Z,2336.00
2018-07-13T10:09:06.992Z,2336.00
2018-07-13T10:10:07.089Z,2328.00
2018-07-13T10:11:06.971Z,2320.00
2018-07-13T10:12:06.948Z,2320.00
2018-07-13T10:13:06.943Z,2320.00
2018-07-13T10:14:07.031Z,2328.00
2018-07-13T10:15:07.009Z,2332.00
2018-07-13T10:16:06.929Z,2332.00
2018-07-13T10:17:06.961Z,2320.00
2018-07-13T10:18:06.892Z,2332.00
2018-07-13T10:19:06.862Z,2360.00
2018-07-13T10:20:06.854Z,2376.00
2018-07-13T10:21:06.841Z,2392.00
2018-07-13T10:22:06.847Z,2412.00
2018-07-13T10:23:06.844Z,2428.00
2018-07-13T10:24:06.816Z,2436.00
2018-07-13T10:25:06.801Z,2440.00
2018-07-13T10:26:06.785Z,2440.00
2018-07-13T10:27:06.785Z,2436.00
2018-07-13T10:28:06.766Z,2432.00
2018-07-13T10:29:06.792Z,2428.00
2018-07-13T10:30:06.741Z,2428.00
2018-07-13T10:31:06.727Z,2428.00
2018-07-13T10:32:06.727Z,2428.00
2018-07-13T10:33:06.799Z,2432.00
2018-07-13T10:34:06.760Z,2432.00
2018-07-13T10:35:06.711Z,2424.00
2018-07-13T10:36:06.699Z,2444.00
2018-07-13T10:37:06.842Z,2460.00
2018-07-13T10:38:06.647Z,2480.00
2018-07-13T10:39:06.660Z,2492.00
2018-07-13T10:40:06.635Z,2496.00
2018-07-13T10:41:06.615Z,2496.00
2018-07-13T10:42:06.639Z,2492.00
2018-07-13T10:43:06.601Z,2508.00
2018-07-13T10:44:06.626Z,2516.00
2018-07-13T10:45:06.576Z,2512.00
2018-07-13T10:46:06.563Z,2508.00
2018-07-13T10:47:06.552Z,2508.00
2018-07-13T10:48:06.542Z,2516.00
2018-07-13T10:49:06.657Z,2512.00
2018-07-13T10:50:06.523Z,2496.00
2018-07-13T10:51:06.511Z,2496.00
2018-07-13T10:52:06.534Z,2504.00
2018-07-13T10:53:06.491Z,2532.00
2018-07-13T10:54:06.487Z,2556.00
2018-07-13T10:55:06.471Z,2588.00
2018-07-13T10:56:06.454Z,2628.00
2018-07-13T10:57:06.523Z,2664.00
2018-07-13T10:58:06.445Z,2684.00
2018-07-13T10:59:06.466Z,2696.00
2018-07-13T11:00:06.427Z,2704.00
2018-07-13T11:01:06.413Z,2708.00
2018-07-13T11:02:06.397Z,2732.00
2018-07-13T11:03:06.402Z,2720.00
2018-07-13T11:04:06.379Z,2712.00
2018-07-13T11:05:06.380Z,2700.00
2018-07-13T11:06:06.352Z,2688.00
2018-07-13T11:07:06.340Z,2680.00
2018-07-13T11:08:06.388Z,2656.00
2018-07-13T11:09:06.343Z,2644.00
2018-07-13T11:10:06.331Z,2636.00
2018-07-13T11:11:06.301Z,2644.00
2018-07-13T11:12:06.285Z,2656.00
2018-07-13T11:13:06.298Z,2680.00
2018-07-13T11:14:06.338Z,2688.00
2018-07-13T11:15:06.264Z,2688.00
2018-07-13T11:16:06.241Z,2700.00
2018-07-13T11:17:06.267Z,2716.00
2018-07-13T11:18:06.268Z,2740.00
2018-07-13T11:19:06.217Z,2748.00
2018-07-13T11:20:06.200Z,2760.00
2018-07-13T11:21:06.188Z,2768.00
2018-07-13T11:22:06.188Z,2776.00
2018-07-13T11:23:06.171Z,2784.00
2018-07-13T11:24:06.191Z,2788.00
2018-07-13T11:25:06.150Z,2804.00
2018-07-13T11:26:06.548Z,2820.00
2018-07-13T11:27:06.126Z,2840.00
2018-07-13T11:28:06.724Z,2852.00
2018-07-13T11:29:06.106Z,2848.00
2018-07-13T11:30:06.139Z,2844.00
2018-07-13T11:31:06.088Z,2852.00
2018-07-13T11:32:06.083Z,2848.00
2018-07-13T11:33:06.073Z,2848.00
2018-07-13T11:34:06.055Z,2844.00
2018-07-13T11:35:06.042Z,2832.00
2018-07-13T11:36:06.032Z,2808.00
2018-07-13T11:37:06.291Z,2788.00
2018-07-13T11:38:06.022Z,2776.00
2018-07-13T11:39:06.009Z,2776.00
2018-07-13T11:40:05.988Z,2784.00
2018-07-13T11:41:05.983Z,2800.00
2018-07-13T11:42:05.972Z,2816.00
2018-07-13T11:43:05.962Z,2820.00
2018-07-13T11:44:06.018Z,2820.00
2018-07-13T11:45:05.975Z,2836.00
2018-07-13T11:46:05.931Z,2852.00
2018-07-13T11:47:05.926Z,2864.00
2018-07-13T11:48:05.911Z,2876.00
2018-07-13T11:49:05.900Z,2888.00
2018-07-13T11:50:06.695Z,2904.00
2018-07-13T11:51:05.958Z,2916.00
2018-07-13T11:52:06.043Z,2952.00
2018-07-13T11:53:05.860Z,2984.00
2018-07-13T11:54:06.008Z,3012.00
2018-07-13T11:55:06.329Z,3048.00
2018-07-13T11:56:05.829Z,3080.00
2018-07-13T11:57:05.833Z,3092.00
2018-07-13T11:58:05.963Z,3096.00
2018-07-13T11:59:06.005Z,3088.00
2018-07-13T12:00:05.795Z,3072.00
2018-07-13T12:01:07.315Z,3060.00
2018-07-13T12:02:05.777Z,3076.00
2018-07-13T12:03:05.761Z,3064.00
2018-07-13T12:04:05.756Z,3048.00
2018-07-13T12:05:05.745Z,3044.00
2018-07-13T12:06:05.730Z,3052.00
2018-07-13T12:07:05.719Z,3060.00
2018-07-13T12:08:05.713Z,3064.00
2018-07-13T12:09:05.703Z,3068.00
2018-07-13T12:10:05.732Z,3088.00
2018-07-13T12:11:05.681Z,3104.00
2018-07-13T12:12:05.676Z,3124.00
2018-07-13T12:13:05.659Z,3128.00
2018-07-13T12:14:05.650Z,3128.00
2018-07-13T12:15:05.643Z,3136.00
2018-07-13T12:16:05.629Z,3148.00
2018-07-13T12:17:05.628Z,3164.00
2018-07-13T12:18:05.607Z,3184.00
2018-07-13T12:19:05.672Z,3212.00
2018-07-13T12:20:05.587Z,3244.00
2018-07-13T12:21:05.579Z,3276.00
2018-07-13T12:22:05.572Z,3308.00
2018-07-13T12:23:05.562Z,3344.00
2018-07-13T12:24:05.580Z,3400.00
2018-07-13T12:25:05.544Z,3452.00