createdAt,value
2019-01-03T00:00:40.102Z,2.10
2019-01-03T00:02:04.223Z,1.87
2019-01-03T00:03:33.825Z,1.87
2019-01-03T00:05:05.620Z,1.82
2019-01-03T00:06:27.972Z,2.22
2019-01-03T00:08:03.562Z,1.98
2019-01-03T00:09:45.712Z,2.25
2019-01-03T00:11:07.941Z,1.90
2019-01-03T00:12:49.792Z,1.67
2019-01-03T00:14:16.326Z,1.80
2019-01-03T00:15:38.796Z,2.00
2019-01-03T00:17:02.933Z,1.90
2019-01-03T00:18:29.796Z,2.10
2019-01-03T00:19:53.608Z,1.52
2019-01-03T00:21:20.760Z,1.70
2019-01-03T00:22:47.145Z,1.67
2019-01-03T00:24:29.658Z,1.85
2019-01-03T00:25:56.142Z,1.85
2019-01-03T00:27:23.729Z,2.15
2019-01-03T00:28:46.072Z,1.80
2019-01-03T00:30:25.916Z,1.77
2019-01-03T00:31:52.647Z,1.60
2019-01-03T00:33:16.501Z,1.80
2019-01-03T00:34:40.266Z,2.33
2019-01-03T00:36:10.291Z,1.65
2019-01-03T00:37:49.013Z,1.72
2019-01-03T00:39:11.134Z,1.72
2019-01-03T00:40:34.925Z,1.65
2019-01-03T00:42:01.544Z,2.50
2019-01-03T00:43:25.344Z,1.92
2019-01-03T00:44:48.515Z,1.92
2019-01-03T00:46:27.599Z,1.70
2019-01-03T00:47:54.322Z,1.90
2019-01-03T00:49:16.876Z,2.10
2019-01-03T00:50:46.538Z,1.87
2019-01-03T00:52:19.358Z,1.75
2019-01-03T00:53:49.102Z,1.85
2019-01-03T00:55:24.728Z,1.90
2019-01-03T00:56:46.545Z,1.60
2019-01-03T00:58:07.572Z,1.55
2019-01-03T00:59:40.521Z,1.70
2019-01-03T01:01:02.755Z,1.90
2019-01-03T01:02:31.007Z,1.70
2019-01-03T01:03:53.311Z,1.82
2019-01-03T01:05:17.375Z,1.95
2019-01-03T01:06:39.587Z,1.90
2019-01-03T01:08:03.280Z,1.75
2019-01-03T01:09:26.648Z,2.02
2019-01-03T01:10:47.946Z,1.50
2019-01-03T01:12:10.999Z,1.60
2019-01-03T01:13:46.928Z,1.77
2019-01-03T01:15:05.053Z,1.70
2019-01-03T01:16:27.842Z,1.57
2019-01-03T01:18:09.690Z,1.60
2019-01-03T01:19:33.886Z,1.57
2019-01-03T01:21:16.264Z,1.65
2019-01-03T01:22:42.556Z,1.67
2019-01-03T01:24:15.456Z,1.65
2019-01-03T01:25:30.748Z,1.67
2019-01-03T01:26:54.501Z,1.77
2019-01-03T01:28:17.012Z,1.80
2019-01-03T01:29:50.240Z,1.70
2019-01-03T01:31:12.658Z,1.50
2019-01-03T01:32:42.284Z,1.85
2019-01-03T01:34:16.964Z,2.00
2019-01-03T01:35:52.955Z,2.10
2019-01-03T01:37:16.772Z,2.25
2019-01-03T01:38:49.027Z,1.80
2019-01-03T01:40:11.429Z,1.90
2019-01-03T01:41:33.883Z,1.40
2019-01-03T01:42:56.275Z,1.45
2019-01-03T01:44:22.752Z,2.05
2019-01-03T01:45:45.252Z,1.27
2019-01-03T01:47:24.020Z,1.75
2019-01-03T01:48:56.871Z,1.40
2019-01-03T01:50:39.080Z,1.95
2019-01-03T01:52:07.336Z,1.40
2019-01-03T01:53:41.228Z,1.40
2019-01-03T01:55:03.519Z,1.37
2019-01-03T01:56:27.349Z,1.20
2019-01-03T01:57:49.591Z,1.72
2019-01-03T01:59:09.472Z,1.40
2019-01-03T02:00:38.805Z,1.92
2019-01-03T02:02:08.723Z,1.50
2019-01-03T02:03:35.482Z,1.10
2019-01-03T02:05:02.747Z,1.50
2019-01-03T02:06:29.501Z,1.42
2019-01-03T02:07:52.075Z,1.32
2019-01-03T02:09:15.146Z,1.50
2019-01-03T02:10:51.000Z,1.62
2019-01-03T02:12:13.424Z,1.60
2019-01-03T02:13:37.268Z,1.47
2019-01-03T02:14:59.489Z,1.40
2019-01-03T02:16:22.164Z,1.65
2019-01-03T02:17:44.283Z,2.45
2019-01-03T02:19:22.776Z,1.90
2019-01-03T02:20:49.400Z,1.30
2019-01-03T02:22:11.523Z,1.40
2019-01-03T02:23:38.352Z,1.80
2019-01-03T02:25:05.412Z,1.60
2019-01-03T02:26:29.232Z,1.27
2019-01-03T02:27:51.592Z,1.75
2019-01-03T02:29:24.458Z,1.57
2019-01-03T02:30:46.882Z,1.47
2019-01-03T02:32:11.213Z,1.30
2019-01-03T02:33:34.085Z,1.40
2019-01-03T02:34:57.819Z,1.47
2019-01-03T02:36:20.425Z,1.75
2019-01-03T02:37:56.281Z,1.45
2019-01-03T02:39:38.355Z,1.32
2019-01-03T02:41:00.769Z,1.40
2019-01-03T02:42:34.238Z,1.42
2019-01-03T02:44:12.967Z,1.30
2019-01-03T02:45:35.303Z,1.35
2019-01-03T02:46:57.722Z,1.45
2019-01-03T02:48:21.725Z,1.77
2019-01-03T02:49:44.216Z,1.65
2019-01-03T02:51:06.544Z,1.55
2019-01-03T02:52:29.129Z,1.35
2019-01-03T02:53:52.836Z,1.57
2019-01-03T02:55:14.717Z,1.40
2019-01-03T02:56:37.286Z,1.62
2019-01-03T02:58:01.039Z,1.62
2019-01-03T02:59:23.319Z,1.47
2019-01-03T03:01:02.380Z,1.60
2019-01-03T03:02:35.241Z,1.65
2019-01-03T03:03:57.270Z,1.52
2019-01-03T03:05:19.721Z,1.57
2019-01-03T03:06:55.465Z,1.25
2019-01-03T03:08:19.313Z,1.62
2019-01-03T03:09:41.352Z,1.40
2019-01-03T03:11:01.732Z,1.80
2019-01-03T03:12:32.564Z,1.40
2019-01-03T03:13:54.829Z,1.50
2019-01-03T03:15:33.314Z,1.40
2019-01-03T03:16:55.720Z,1.75
2019-01-03T03:18:37.524Z,1.40
2019-01-03T03:20:07.016Z,1.65
2019-01-03T03:21:42.681Z,1.30
2019-01-03T03:23:12.201Z,1.30
2019-01-03T03:24:34.772Z,1.50
2019-01-03T03:26:13.704Z,1.62
2019-01-03T03:27:40.064Z,1.80
2019-01-03T03:29:02.684Z,1.50
2019-01-03T03:30:22.046Z,1.50
2019-01-03T03:31:49.715Z,1.47
2019-01-03T03:33:25.567Z,2.75
2019-01-03T03:35:01.507Z,1.70
2019-01-03T03:36:37.742Z,1.60
2019-01-03T03:38:04.465Z,1.50
2019-01-03T03:39:27.865Z,1.50
2019-01-03T03:40:57.340Z,1.72
2019-01-03T03:42:25.932Z,1.50
2019-01-03T03:43:55.672Z,1.35
2019-01-03T03:45:10.238Z,1.40
2019-01-03T03:46:37.784Z,1.70
2019-01-03T03:48:01.672Z,1.60
2019-01-03T03:49:24.272Z,1.55
2019-01-03T03:50:59.889Z,1.62
2019-01-03T03:52:27.603Z,1.85
2019-01-03T03:54:00.176Z,1.52
2019-01-03T03:55:24.257Z,1.50
2019-01-03T03:56:56.824Z,1.30
2019-01-03T03:58:23.320Z,1.80
2019-01-03T03:59:45.694Z,1.32
2019-01-03T04:01:08.228Z,1.07
2019-01-03T04:02:34.964Z,1.30
2019-01-03T04:04:19.461Z,1.40
2019-01-03T04:05:53.864Z,1.42
2019-01-03T04:07:14.797Z,1.40
2019-01-03T04:08:36.409Z,1.37
2019-01-03T04:10:01.829Z,1.60
2019-01-03T04:11:34.903Z,1.67
2019-01-03T04:12:57.064Z,1.50
2019-01-03T04:14:23.874Z,1.42
2019-01-03T04:16:02.842Z,1.50
2019-01-03T04:17:26.621Z,1.25
2019-01-03T04:18:50.367Z,1.25
2019-01-03T04:20:32.021Z,1.35
2019-01-03T04:21:54.441Z,1.32
2019-01-03T04:23:18.285Z,1.40
2019-01-03T04:24:44.896Z,1.30
2019-01-03T04:26:26.796Z,1.50
2019-01-03T04:27:53.678Z,1.47
2019-01-03T04:29:06.193Z,1.57
2019-01-03T04:30:35.945Z,1.75
2019-01-03T04:32:00.680Z,1.45
2019-01-03T04:33:36.116Z,1.60
2019-01-03T04:35:08.472Z,1.55
2019-01-03T04:36:43.977Z,1.30
2019-01-03T04:38:26.127Z,1.70
2019-01-03T04:39:51.572Z,1.60
2019-01-03T04:41:15.660Z,1.40
2019-01-03T04:42:37.963Z,1.30
2019-01-03T04:44:04.544Z,1.67
2019-01-03T04:45:43.442Z,1.50
2019-01-03T04:47:01.513Z,1.37
2019-01-03T04:48:38.536Z,1.30
2019-01-03T04:50:11.124Z,1.40
2019-01-03T04:51:43.856Z,1.30
2019-01-03T04:53:07.735Z,1.52
2019-01-03T04:54:46.692Z,1.62
2019-01-03T04:56:08.968Z,1.50
2019-01-03T04:57:44.813Z,1.30
2019-01-03T04:59:01.450Z,1.62
2019-01-03T05:00:40.466Z,1.57
2019-01-03T05:02:17.456Z,1.45
2019-01-03T05:03:43.925Z,1.52
2019-01-03T05:05:23.005Z,1.55
2019-01-03T05:06:49.101Z,2.12
2019-01-03T05:08:21.672Z,1.60
2019-01-03T05:09:47.625Z,1.40
2019-01-03T05:11:11.503Z,1.47
2019-01-03T05:12:33.761Z,2.25
2019-01-03T05:13:57.616Z,1.60
2019-01-03T05:15:33.582Z,1.42
2019-01-03T05:17:03.340Z,1.62
2019-01-03T05:18:25.485Z,1.80
2019-01-03T05:20:01.264Z,1.87
2019-01-03T05:21:27.504Z,1.32
2019-01-03T05:22:57.144Z,1.57
2019-01-03T05:24:30.112Z,1.70
2019-01-03T05:25:53.781Z,1.60
2019-01-03T05:27:20.966Z,1.62
2019-01-03T05:28:44.766Z,1.70
2019-01-03T05:30:20.506Z,1.27
2019-01-03T05:31:39.515Z,1.50
2019-01-03T05:33:04.910Z,1.50
2019-01-03T05:34:44.065Z,1.60
2019-01-03T05:36:14.142Z,1.55
2019-01-03T05:37:46.885Z,1.50
2019-01-03T05:39:16.677Z,1.50
2019-01-03T05:40:46.183Z,1.60
2019-01-03T05:42:08.471Z,1.80
2019-01-03T05:43:27.281Z,2.20
2019-01-03T05:45:08.921Z,2.05
2019-01-03T05:46:33.989Z,1.40
2019-01-03T05:48:15.940Z,1.70
2019-01-03T05:49:42.712Z,1.60
2019-01-03T05:51:10.847Z,1.60
2019-01-03T05:52:27.505Z,1.67
2019-01-03T05:54:10.632Z,1.85
2019-01-03T05:55:52.658Z,1.98
2019-01-03T05:57:14.984Z,1.85
2019-01-03T05:58:41.523Z,2.27
2019-01-03T06:00:05.422Z,1.70
2019-01-03T06:01:27.776Z,1.77
2019-01-03T06:02:50.265Z,1.60
2019-01-03T06:04:20.011Z,1.30
2019-01-03T06:05:43.860Z,1.70
2019-01-03T06:07:06.919Z,1.87
2019-01-03T06:08:36.631Z,1.40
2019-01-03T06:10:09.172Z,1.70
2019-01-03T06:11:41.781Z,3.17
2019-01-03T06:13:05.612Z,1.70
2019-01-03T06:14:41.569Z,1.67
2019-01-03T06:16:14.349Z,1.77
2019-01-03T06:17:55.940Z,1.72
2019-01-03T06:19:25.857Z,1.72
2019-01-03T06:20:58.818Z,1.90
2019-01-03T06:22:28.597Z,1.57
2019-01-03T06:23:55.147Z,2.40
2019-01-03T06:25:17.922Z,2.00
2019-01-03T06:26:53.649Z,1.90
2019-01-03T06:28:16.269Z,1.77
2019-01-03T06:29:37.780Z,1.77
2019-01-03T06:31:04.276Z,1.90
2019-01-03T06:32:26.783Z,2.00
2019-01-03T06:33:56.333Z,2.20
2019-01-03T06:35:20.061Z,2.20
2019-01-03T06:36:47.431Z,1.80
2019-01-03T06:38:11.440Z,1.47
2019-01-03T06:39:44.044Z,1.47
2019-01-03T06:41:12.367Z,1.50
2019-01-03T06:42:35.081Z,1.65
2019-01-03T06:44:17.507Z,1.90
2019-01-03T06:45:59.581Z,2.10
2019-01-03T06:47:32.468Z,1.70
2019-01-03T06:49:00.889Z,1.90
2019-01-03T06:50:27.740Z,1.82
2019-01-03T06:51:57.757Z,1.92
2019-01-03T06:53:20.232Z,2.22
2019-01-03T06:54:59.321Z,2.00
2019-01-03T06:56:21.564Z,2.33
2019-01-03T06:57:43.858Z,2.33
2019-01-03T06:59:16.663Z,2.00
2019-01-03T07:00:34.508Z,2.22
2019-01-03T07:01:57.015Z,1.82
2019-01-03T07:03:21.843Z,2.08
2019-01-03T07:04:39.029Z,2.60
2019-01-03T07:06:05.299Z,2.27
2019-01-03T07:07:44.605Z,2.25
2019-01-03T07:09:07.161Z,2.10
2019-01-03T07:10:34.969Z,2.42
2019-01-03T07:11:59.056Z,2.55
2019-01-03T07:13:35.591Z,2.83
2019-01-03T07:15:08.124Z,2.75
2019-01-03T07:16:30.256Z,2.45
2019-01-03T07:17:56.712Z,2.65
2019-01-03T07:19:38.627Z,2.60
2019-01-03T07:21:00.861Z,2.45
2019-01-03T07:22:27.256Z,2.30
2019-01-03T07:24:06.263Z,2.10
2019-01-03T07:25:32.080Z,2.17
2019-01-03T07:27:14.112Z,2.40
2019-01-03T07:28:36.864Z,3.22
2019-01-03T07:30:04.644Z,2.72
2019-01-03T07:31:31.200Z,2.60
2019-01-03T07:32:53.344Z,2.70
2019-01-03T07:34:23.089Z,2.45
2019-01-03T07:36:02.012Z,2.85
2019-01-03T07:37:37.927Z,2.15
2019-01-03T07:39:00.412Z,2.52
2019-01-03T07:40:23.119Z,2.08
2019-01-03T07:41:45.276Z,2.00
2019-01-03T07:43:17.916Z,2.33
2019-01-03T07:44:40.249Z,2.80
2019-01-03T07:46:01.652Z,3.20
2019-01-03T07:47:43.928Z,2.27
2019-01-03T07:49:10.328Z,2.60
2019-01-03T07:50:34.133Z,2.30
2019-01-03T07:52:00.763Z,2.20
2019-01-03T07:53:23.248Z,2.17
2019-01-03T07:54:53.388Z,2.60
2019-01-03T07:56:15.652Z,2.25
2019-01-03T07:57:51.434Z,2.20
2019-01-03T07:59:13.666Z,2.87
2019-01-03T08:00:36.072Z,2.30
2019-01-03T08:02:17.860Z,2.45
2019-01-03T08:03:40.135Z,2.30
2019-01-03T08:05:06.748Z,2.20
2019-01-03T08:06:29.517Z,2.40
2019-01-03T08:07:51.695Z,2.12
2019-01-03T08:09:21.612Z,2.45
2019-01-03T08:10:43.935Z,2.35
2019-01-03T08:12:19.389Z,2.90
2019-01-03T08:13:49.262Z,2.12
2019-01-03T08:15:11.881Z,2.40
2019-01-03T08:16:47.847Z,2.87
2019-01-03T08:18:17.359Z,3.35
2019-01-03T08:19:49.824Z,2.92
2019-01-03T08:21:10.971Z,2.87
2019-01-03T08:22:33.464Z,3.85
2019-01-03T08:24:06.172Z,3.33
2019-01-03T08:25:28.524Z,2.87
2019-01-03T08:26:56.087Z,2.62
2019-01-03T08:28:30.767Z,2.22
2019-01-03T08:30:09.574Z,2.40
2019-01-03T08:31:36.386Z,2.10
2019-01-03T08:33:12.377Z,2.60
2019-01-03T08:34:35.998Z,2.80
2019-01-03T08:35:58.012Z,2.58
2019-01-03T08:37:21.839Z,2.83
2019-01-03T08:38:44.404Z,2.80
2019-01-03T08:40:08.138Z,3.05
2019-01-03T08:41:47.092Z,2.80
2019-01-03T08:43:10.931Z,2.30
2019-01-03T08:44:33.419Z,2.70
2019-01-03T08:45:55.172Z,2.62
2019-01-03T08:47:17.595Z,2.50
2019-01-03T08:48:50.479Z,2.70
2019-01-03T08:50:12.775Z,2.90
2019-01-03T08:51:34.925Z,3.00
2019-01-03T08:52:57.292Z,2.30
2019-01-03T08:54:23.405Z,2.40
2019-01-03T08:55:56.242Z,3.50
2019-01-03T08:57:22.527Z,2.67
2019-01-03T08:58:45.125Z,2.30
2019-01-03T09:00:08.958Z,2.40
2019-01-03T09:01:38.690Z,2.22
2019-01-03T09:03:20.044Z,2.10
2019-01-03T09:05:02.399Z,2.42
2019-01-03T09:06:35.569Z,1.95
2019-01-03T09:07:59.156Z,2.08
2019-01-03T09:09:37.876Z,1.95
2019-01-03T09:11:01.740Z,2.20
2019-01-03T09:12:28.309Z,2.10
2019-01-03T09:14:01.167Z,2.15
2019-01-03T09:15:25.614Z,2.08
2019-01-03T09:16:47.980Z,2.05
2019-01-03T09:18:10.417Z,3.00
2019-01-03T09:19:34.220Z,2.25
2019-01-03T09:21:16.315Z,2.47
2019-01-03T09:22:39.366Z,2.20
2019-01-03T09:24:21.297Z,2.67
2019-01-03T09:26:03.380Z,2.10
2019-01-03T09:27:45.501Z,2.70
2019-01-03T09:29:03.777Z,2.60
2019-01-03T09:30:26.630Z,2.12
2019-01-03T09:31:50.354Z,2.60
2019-01-03T09:33:14.143Z,2.20
2019-01-03T09:34:29.739Z,2.80
2019-01-03T09:35:47.842Z,2.00
2019-01-03T09:37:05.910Z,2.30
2019-01-03T09:38:38.633Z,2.17
2019-01-03T09:40:17.716Z,2.15
2019-01-03T09:41:40.253Z,2.60
2019-01-03T09:43:02.542Z,2.58
2019-01-03T09:44:27.561Z,2.22
2019-01-03T09:45:43.828Z,2.10
2019-01-03T09:46:39.143Z,2.52
2019-01-03T09:47:43.968Z,2.55
2019-01-03T09:48:50.904Z,2.55
2019-01-03T09:49:55.719Z,2.50
2019-01-03T09:51:00.649Z,2.42
2019-01-03T09:52:05.616Z,2.70
2019-01-03T09:53:10.396Z,2.65
2019-01-03T09:54:15.554Z,2.52
2019-01-03T09:55:20.557Z,2.85
2019-01-03T09:56:25.596Z,2.52
2019-01-03T09:57:30.536Z,2.90
2019-01-03T09:58:35.452Z,2.67
2019-01-03T09:59:40.531Z,2.72
2019-01-03T10:00:45.499Z,3.05
2019-01-03T10:01:50.410Z,3.02
2019-01-03T10:02:58.045Z,2.47
2019-01-03T10:04:03.147Z,2.45
2019-01-03T10:05:08.872Z,2.30
2019-01-03T10:06:14.018Z,2.08
2019-01-03T10:07:18.997Z,2.45
2019-01-03T10:08:23.912Z,1.92
2019-01-03T10:09:28.871Z,2.02
2019-01-03T10:10:33.968Z,2.50
2019-01-03T10:11:39.116Z,2.60
2019-01-03T10:12:44.086Z,2.00
2019-01-03T10:13:49.091Z,2.10
2019-01-03T10:14:54.052Z,2.17
2019-01-03T10:15:58.995Z,2.37
2019-01-03T10:17:03.780Z,2.30
2019-01-03T10:18:08.903Z,1.95
2019-01-03T10:19:13.953Z,2.35
2019-01-03T10:20:18.889Z,1.98
2019-01-03T10:21:23.703Z,2.47
2019-01-03T10:22:29.957Z,2.35
2019-01-03T10:23:34.935Z,2.65
2019-01-03T10:24:39.904Z,2.40
2019-01-03T10:25:45.014Z,2.90
2019-01-03T10:26:50.253Z,2.62
2019-01-03T10:27:55.365Z,2.62
2019-01-03T10:29:00.325Z,2.20
2019-01-03T10:30:05.544Z,2.27
2019-01-03T10:31:11.384Z,2.45
2019-01-03T10:32:16.589Z,2.42
2019-01-03T10:33:21.666Z,2.75
2019-01-03T10:34:26.584Z,2.62
2019-01-03T10:35:31.584Z,2.45
2019-01-03T10:36:36.444Z,2.52
2019-01-03T10:37:41.464Z,2.12
2019-01-03T10:38:46.228Z,2.60
2019-01-03T10:39:51.214Z,2.30
2019-01-03T10:40:56.107Z,2.27
2019-01-03T10:42:01.237Z,2.70
2019-01-03T10:43:06.224Z,2.75
2019-01-03T10:44:11.247Z,2.70
2019-01-03T10:45:17.934Z,2.33
2019-01-03T10:46:22.856Z,4.08
2019-01-03T10:47:27.978Z,2.77
2019-01-03T10:48:32.882Z,2.20
2019-01-03T10:49:37.666Z,2.00
2019-01-03T10:50:42.502Z,2.75
2019-01-03T10:51:47.501Z,2.00
2019-01-03T10:52:52.411Z,2.20
2019-01-03T10:53:57.361Z,2.10
2019-01-03T10:55:02.264Z,2.60
2019-01-03T10:56:07.055Z,2.37
2019-01-03T10:57:11.989Z,2.27
2019-01-03T10:58:16.792Z,2.40
2019-01-03T10:59:21.704Z,2.20
2019-01-03T11:00:26.666Z,2.10
2019-01-03T11:01:31.484Z,2.10
2019-01-03T11:02:36.454Z,2.27
2019-01-03T11:03:41.251Z,2.27
2019-01-03T11:04:46.089Z,2.42
2019-01-03T11:05:51.146Z,2.27
2019-01-03T11:06:56.232Z,2.15
2019-01-03T11:08:01.076Z,2.40
2019-01-03T11:09:07.460Z,2.05
2019-01-03T11:10:12.453Z,2.60
2019-01-03T11:11:17.356Z,2.50
2019-01-03T11:12:22.302Z,2.37
2019-01-03T11:13:27.216Z,2.05
2019-01-03T11:14:32.178Z,2.50
2019-01-03T11:15:37.038Z,2.20
2019-01-03T11:16:42.126Z,2.20
2019-01-03T11:17:47.121Z,2.15
2019-01-03T11:18:52.282Z,2.27
2019-01-03T11:19:57.163Z,1.90
2019-01-03T11:21:02.220Z,2.17
2019-01-03T11:22:07.306Z,2.40
2019-01-03T11:23:12.214Z,2.20
2019-01-03T11:24:17.040Z,2.10
2019-01-03T11:25:22.077Z,1.95
2019-01-03T11:26:27.012Z,2.40
2019-01-03T11:27:32.115Z,2.08
2019-01-03T11:28:37.188Z,2.00
2019-01-03T11:29:42.131Z,2.20
2019-01-03T11:30:46.936Z,2.42
2019-01-03T11:31:51.923Z,2.20
2019-01-03T11:32:56.829Z,2.47
2019-01-03T11:34:01.799Z,2.15
2019-01-03T11:35:07.049Z,2.40
2019-01-03T11:36:11.868Z,2.42
2019-01-03T11:37:16.728Z,2.60
2019-01-03T11:38:21.673Z,2.22
2019-01-03T11:39:26.597Z,2.52
2019-01-03T11:40:31.412Z,2.00
2019-01-03T11:41:36.165Z,2.20
2019-01-03T11:42:41.235Z,2.22
2019-01-03T11:43:46.212Z,2.00
2019-01-03T11:44:51.161Z,2.15
2019-01-03T11:45:56.087Z,2.20
2019-01-03T11:47:01.067Z,2.50
2019-01-03T11:48:06.075Z,2.45
2019-01-03T11:49:10.919Z,2.12
2019-01-03T11:50:15.817Z,2.00
2019-01-03T11:51:20.874Z,2.08
2019-01-03T11:52:25.629Z,1.92
2019-01-03T11:53:30.433Z,2.02
2019-01-03T11:54:35.668Z,1.90
2019-01-03T11:55:40.658Z,1.90
2019-01-03T11:56:45.444Z,1.85
2019-01-03T11:57:50.204Z,1.77
2019-01-03T11:58:55.234Z,1.92
2019-01-03T12:00:00.371Z,2.20
2019-01-03T12:01:05.329Z,2.08
2019-01-03T12:02:10.439Z,2.40
2019-01-03T12:03:15.240Z,2.62
2019-01-03T12:04:20.032Z,2.58
2019-01-03T12:05:24.793Z,2.47
2019-01-03T12:06:29.683Z,2.80
2019-01-03T12:07:34.570Z,2.85
2019-01-03T12:08:39.608Z,3.22
2019-01-03T12:09:44.501Z,3.05
2019-01-03T12:10:49.644Z,2.70
2019-01-03T12:11:54.564Z,2.50
2019-01-03T12:12:59.496Z,2.58
2019-01-03T12:14:04.358Z,2.75
2019-01-03T12:15:09.884Z,2.50
2019-01-03T12:16:15.031Z,2.30
2019-01-03T12:17:19.905Z,2.58
2019-01-03T12:18:24.862Z,2.70
2019-01-03T12:19:29.967Z,2.83
2019-01-03T12:20:34.995Z,2.47
2019-01-03T12:21:39.763Z,2.55
2019-01-03T12:22:44.509Z,2.92
2019-01-03T12:23:49.501Z,2.98
2019-01-03T12:24:54.771Z,2.60
2019-01-03T12:26:00.078Z,2.27
2019-01-03T12:27:05.071Z,2.35
2019-01-03T12:28:10.299Z,2.35
2019-01-03T12:29:15.303Z,2.30
2019-01-03T12:30:20.297Z,2.40
2019-01-03T12:31:25.266Z,2.70
2019-01-03T12:32:30.162Z,2.50
2019-01-03T12:33:35.183Z,2.72
2019-01-03T12:34:40.333Z,2.92
2019-01-03T12:35:45.339Z,2.55
2019-01-03T12:36:50.355Z,2.98
2019-01-03T12:37:55.250Z,3.72
2019-01-03T12:39:00.296Z,4.28
2019-01-03T12:40:06.131Z,3.25
2019-01-03T12:41:11.197Z,2.85
2019-01-03T12:42:15.964Z,3.55
2019-01-03T12:43:21.009Z,3.65
2019-01-03T12:44:26.139Z,3.30
2019-01-03T12:45:31.029Z,3.12
2019-01-03T12:46:36.129Z,2.60
2019-01-03T12:47:41.164Z,3.12
2019-01-03T12:48:46.172Z,2.67
2019-01-03T12:49:51.002Z,2.40
2019-01-03T12:50:56.026Z,2.80
2019-01-03T12:52:01.089Z,3.08
2019-01-03T12:53:06.168Z,2.60
2019-01-03T12:54:10.981Z,2.30
2019-01-03T12:55:15.989Z,3.17
2019-01-03T12:56:21.676Z,3.00
2019-01-03T12:57:26.708Z,2.98
2019-01-03T12:58:31.649Z,2.62
2019-01-03T12:59:36.715Z,2.30
2019-01-03T13:00:41.893Z,2.12
2019-01-03T13:01:46.788Z,2.10
2019-01-03T13:02:51.806Z,2.30
2019-01-03T13:03:56.676Z,2.02
2019-01-03T13:05:01.566Z,2.22
2019-01-03T13:06:06.489Z,3.25
2019-01-03T13:07:11.829Z,2.40
2019-01-03T13:08:16.716Z,2.30
2019-01-03T13:09:21.942Z,2.40
2019-01-03T13:10:26.865Z,2.30
2019-01-03T13:11:31.907Z,2.77
2019-01-03T13:12:36.746Z,3.20
2019-01-03T13:13:41.875Z,3.22
2019-01-03T13:14:46.733Z,2.52
2019-01-03T13:15:51.738Z,2.90
2019-01-03T13:16:56.804Z,3.08
2019-01-03T13:18:01.868Z,3.15
2019-01-03T13:19:06.685Z,3.15
2019-01-03T13:20:11.608Z,3.10
2019-01-03T13:21:16.638Z,4.10
2019-01-03T13:22:21.513Z,4.80
2019-01-03T13:23:26.423Z,4.12
2019-01-03T13:24:31.275Z,3.77
2019-01-03T13:25:36.440Z,3.72
2019-01-03T13:26:41.308Z,4.00
2019-01-03T13:27:46.167Z,4.40
2019-01-03T13:28:51.180Z,3.40
2019-01-03T13:29:56.460Z,2.80
2019-01-03T13:31:01.553Z,3.60
2019-01-03T13:32:06.414Z,3.92
2019-01-03T13:33:12.660Z,3.27
2019-01-03T13:34:17.640Z,3.10
2019-01-03T13:35:22.920Z,2.90
2019-01-03T13:36:27.813Z,3.47
2019-01-03T13:37:32.819Z,3.20
2019-01-03T13:38:37.729Z,3.27
2019-01-03T13:39:42.794Z,3.67
2019-01-03T13:40:47.760Z,3.10
2019-01-03T13:41:52.911Z,3.10
2019-01-03T13:42:57.651Z,4.50
2019-01-03T13:44:02.557Z,3.37
2019-01-03T13:45:07.733Z,3.22
2019-01-03T13:46:12.708Z,3.30
2019-01-03T13:47:17.803Z,2.90
2019-01-03T13:48:22.839Z,3.20
2019-01-03T13:49:27.804Z,3.35
2019-01-03T13:50:32.933Z,3.70
2019-01-03T13:51:37.829Z,4.28
2019-01-03T13:52:42.700Z,4.75
2019-01-03T13:53:47.795Z,3.52
2019-01-03T13:54:52.692Z,3.30
2019-01-03T13:55:57.591Z,3.42
2019-01-03T13:57:02.604Z,3.12
2019-01-03T13:58:07.701Z,3.40
2019-01-03T13:59:12.518Z,2.85
2019-01-03T14:00:17.770Z,2.22
2019-01-03T14:01:22.875Z,2.27
2019-01-03T14:02:28.025Z,2.15
2019-01-03T14:03:33.083Z,2.50
2019-01-03T14:04:38.069Z,2.40
2019-01-03T14:05:43.029Z,2.33
2019-01-03T14:06:47.961Z,2.35
2019-01-03T14:07:53.018Z,3.40
2019-01-03T14:08:58.046Z,2.47
2019-01-03T14:10:03.148Z,2.58
2019-01-03T14:11:08.251Z,3.00
2019-01-03T14:12:13.337Z,3.70
2019-01-03T14:13:18.559Z,3.30
2019-01-03T14:14:23.517Z,3.60
2019-01-03T14:15:28.517Z,3.25
2019-01-03T14:16:33.603Z,2.65
2019-01-03T14:17:38.694Z,2.70
2019-01-03T14:18:44.353Z,2.72
2019-01-03T14:19:49.852Z,3.20
2019-01-03T14:20:55.101Z,3.10
2019-01-03T14:22:00.500Z,3.08
2019-01-03T14:23:05.525Z,3.00
2019-01-03T14:24:10.579Z,3.10
2019-01-03T14:25:15.661Z,4.17
2019-01-03T14:26:21.096Z,3.90
2019-01-03T14:27:26.227Z,3.33
2019-01-03T14:28:31.263Z,3.00
2019-01-03T14:29:36.364Z,3.12
2019-01-03T14:30:41.660Z,3.22
2019-01-03T14:31:46.625Z,4.28
2019-01-03T14:32:52.234Z,3.60
2019-01-03T14:33:59.086Z,3.50
2019-01-03T14:35:03.990Z,3.00
2019-01-03T14:36:09.488Z,3.08
2019-01-03T14:37:14.386Z,3.72
2019-01-03T14:38:19.717Z,3.67
2019-01-03T14:39:25.030Z,3.08
2019-01-03T14:40:30.221Z,3.22
2019-01-03T14:41:35.523Z,3.50
2019-01-03T14:42:41.045Z,2.65
2019-01-03T14:43:46.213Z,3.05
2019-01-03T14:44:51.246Z,2.75
2019-01-03T14:45:56.530Z,2.47
2019-01-03T14:47:02.088Z,2.50
2019-01-03T14:48:07.430Z,2.30
2019-01-03T14:49:12.450Z,2.60
2019-01-03T14:50:17.728Z,3.72
2019-01-03T14:51:22.884Z,4.92
2019-01-03T14:52:28.216Z,4.33
2019-01-03T14:53:33.265Z,3.00
2019-01-03T14:54:38.511Z,3.45
2019-01-03T14:55:43.464Z,3.27
2019-01-03T14:56:48.537Z,3.50
2019-01-03T14:57:53.572Z,2.80
2019-01-03T14:58:58.563Z,2.40
2019-01-03T15:00:03.648Z,3.05
2019-01-03T15:01:08.985Z,3.35
2019-01-03T15:02:14.089Z,3.42
2019-01-03T15:03:19.089Z,3.35
2019-01-03T15:04:24.199Z,2.62
2019-01-03T15:05:29.384Z,2.60
2019-01-03T15:06:34.241Z,2.72
2019-01-03T15:07:39.535Z,3.62
2019-01-03T15:08:44.383Z,3.67
2019-01-03T15:09:49.694Z,2.75
2019-01-03T15:10:54.704Z,2.30
2019-01-03T15:11:59.506Z,2.80
2019-01-03T15:13:04.521Z,2.52
2019-01-03T15:14:09.824Z,2.95
2019-01-03T15:15:15.349Z,2.92
2019-01-03T15:16:20.171Z,2.87
2019-01-03T15:17:25.300Z,2.65
2019-01-03T15:18:30.203Z,2.50
2019-01-03T15:19:35.299Z,2.85
2019-01-03T15:20:40.849Z,3.75
2019-01-03T15:21:45.969Z,3.25
2019-01-03T15:22:50.889Z,3.35
2019-01-03T15:23:55.695Z,2.83
2019-01-03T15:25:00.740Z,2.90
2019-01-03T15:26:05.612Z,2.80
2019-01-03T15:27:10.535Z,2.65
2019-01-03T15:28:15.291Z,3.15
2019-01-03T15:29:20.209Z,2.72
2019-01-03T15:30:25.604Z,2.60
2019-01-03T15:31:30.940Z,2.55
2019-01-03T15:32:35.817Z,2.65
2019-01-03T15:33:40.655Z,2.98
2019-01-03T15:34:45.605Z,2.75
2019-01-03T15:35:50.428Z,3.08
2019-01-03T15:36:55.446Z,2.70
2019-01-03T15:38:00.333Z,2.72
2019-01-03T15:39:06.032Z,2.67
2019-01-03T15:40:10.860Z,2.40
2019-01-03T15:41:15.773Z,2.67
2019-01-03T15:42:20.584Z,2.90
2019-01-03T15:43:25.613Z,3.05
2019-01-03T15:44:30.488Z,2.80
2019-01-03T15:45:35.374Z,2.33
2019-01-03T15:46:40.325Z,2.22
2019-01-03T15:47:45.292Z,3.10
2019-01-03T15:48:50.158Z,3.30
2019-01-03T15:49:55.088Z,2.90
2019-01-03T15:50:59.982Z,3.62
2019-01-03T15:52:04.856Z,3.70
2019-01-03T15:53:09.855Z,4.53
2019-01-03T15:54:14.777Z,4.30
2019-01-03T15:55:19.634Z,3.72
2019-01-03T15:56:24.488Z,3.62
2019-01-03T15:57:29.255Z,3.35
2019-01-03T15:58:34.217Z,3.60
2019-01-03T15:59:39.013Z,4.12
2019-01-03T16:00:43.856Z,3.67
2019-01-03T16:01:48.806Z,4.05
2019-01-03T16:02:53.653Z,4.80
2019-01-03T16:03:58.496Z,4.78
2019-01-03T16:05:03.385Z,5.35
2019-01-03T16:06:08.646Z,4.35
2019-01-03T16:07:13.605Z,3.90
2019-01-03T16:08:18.607Z,2.77
2019-01-03T16:09:23.452Z,3.00
2019-01-03T16:10:28.334Z,2.70
2019-01-03T16:11:33.117Z,2.70
2019-01-03T16:12:37.872Z,2.75
2019-01-03T16:13:42.853Z,2.60
2019-01-03T16:14:47.776Z,3.12
2019-01-03T16:15:52.577Z,2.87
2019-01-03T16:16:57.401Z,2.70
2019-01-03T16:18:02.253Z,3.45
2019-01-03T16:19:07.320Z,3.40
2019-01-03T16:20:12.370Z,2.80
2019-01-03T16:21:17.298Z,2.80
2019-01-03T16:22:22.083Z,3.20
2019-01-03T16:23:27.043Z,3.12
2019-01-03T16:24:31.902Z,2.77
2019-01-03T16:25:36.698Z,3.22
2019-01-03T16:26:41.654Z,2.98
2019-01-03T16:27:46.524Z,3.12
2019-01-03T16:28:51.582Z,3.17
2019-01-03T16:29:56.453Z,3.12
2019-01-03T16:31:01.369Z,3.30
2019-01-03T16:32:06.326Z,3.30
2019-01-03T16:33:11.249Z,2.30
2019-01-03T16:34:16.132Z,2.50
2019-01-03T16:35:21.012Z,1.98
2019-01-03T16:36:25.922Z,2.37
2019-01-03T16:37:30.713Z,2.02
2019-01-03T16:38:35.571Z,2.10
2019-01-03T16:39:40.489Z,2.33
2019-01-03T16:40:46.372Z,2.77
2019-01-03T16:41:51.245Z,2.62
2019-01-03T16:42:56.047Z,1.87
2019-01-03T16:44:00.931Z,2.30
2019-01-03T16:45:06.087Z,2.70
2019-01-03T16:46:11.145Z,3.10
2019-01-03T16:47:16.100Z,2.80
2019-01-03T16:48:21.090Z,2.72
2019-01-03T16:49:26.128Z,3.00
2019-01-03T16:50:31.017Z,2.80
2019-01-03T16:51:35.811Z,2.80
2019-01-03T16:52:40.694Z,2.70
2019-01-03T16:53:45.524Z,2.55
2019-01-03T16:54:50.250Z,2.55
2019-01-03T16:55:55.127Z,1.92
2019-01-03T16:56:59.976Z,2.05
2019-01-03T16:58:04.893Z,2.10