createdAt,value
2022-10-03T00:00:10.947Z,8.70
2022-10-03T00:02:47.735Z,8.20
2022-10-03T00:05:35.334Z,8.13
2022-10-03T00:08:50.301Z,8.13
2022-10-03T00:11:30.818Z,7.50
2022-10-03T00:14:10.783Z,8.23
2022-10-03T00:17:09.735Z,7.53
2022-10-03T00:19:52.195Z,8.10
2022-10-03T00:22:32.284Z,7.95
2022-10-03T00:25:21.949Z,9.10
2022-10-03T00:28:17.174Z,7.53
2022-10-03T00:31:01.563Z,8.85
2022-10-03T00:33:37.619Z,8.00
2022-10-03T00:36:19.585Z,8.00
2022-10-03T00:39:13.718Z,7.85
2022-10-03T00:41:53.794Z,7.82
2022-10-03T00:44:38.147Z,8.32
2022-10-03T00:47:45.554Z,8.15
2022-10-03T00:50:25.391Z,8.43
2022-10-03T00:53:16.961Z,7.70
2022-10-03T00:56:26.793Z,7.75
2022-10-03T00:59:18.251Z,7.25
2022-10-03T01:01:48.818Z,7.25
2022-10-03T01:04:28.597Z,8.23
2022-10-03T01:07:15.656Z,7.55
2022-10-03T01:10:17.421Z,7.32
2022-10-03T01:13:07.224Z,7.43
2022-10-03T01:16:06.654Z,7.55
2022-10-03T01:18:52.970Z,7.38
2022-10-03T01:21:33.099Z,8.52
2022-10-03T01:24:38.670Z,7.75
2022-10-03T01:27:17.440Z,7.95
2022-10-03T01:30:04.229Z,8.77
2022-10-03T01:32:41.343Z,7.72
2022-10-03T01:35:19.410Z,7.43
2022-10-03T01:38:24.903Z,7.55
2022-10-03T01:41:11.564Z,6.82
2022-10-03T01:44:00.734Z,8.77
2022-10-03T01:46:53.688Z,8.75
2022-10-03T01:49:39.097Z,8.33
2022-10-03T01:52:31.509Z,8.52
2022-10-03T01:55:12.045Z,8.13
2022-10-03T01:57:49.605Z,7.40
2022-10-03T02:00:25.205Z,7.65
2022-10-03T02:03:10.766Z,7.53
2022-10-03T02:05:48.298Z,6.60
2022-10-03T02:08:24.127Z,7.30
2022-10-03T02:10:59.627Z,6.78
2022-10-03T02:14:06.493Z,7.25
2022-10-03T02:16:57.441Z,7.32
2022-10-03T02:19:36.508Z,6.82
2022-10-03T02:22:16.754Z,8.00
2022-10-03T02:25:10.973Z,7.43
2022-10-03T02:27:58.892Z,7.85
2022-10-03T02:30:56.071Z,8.05
2022-10-03T02:33:44.605Z,7.45
2022-10-03T02:36:48.587Z,8.70
2022-10-03T02:39:41.096Z,9.32
2022-10-03T02:42:18.395Z,8.90
2022-10-03T02:45:01.860Z,8.88
2022-10-03T02:47:51.270Z,10.05
2022-10-03T02:50:51.349Z,9.50
2022-10-03T02:53:49.637Z,10.70
2022-10-03T02:56:42.780Z,10.13
2022-10-03T02:59:14.422Z,11.00
2022-10-03T03:02:02.837Z,11.23
2022-10-03T03:04:51.963Z,9.90
2022-10-03T03:07:59.346Z,9.75
2022-10-03T03:10:30.246Z,10.23
2022-10-03T03:13:38.015Z,10.38
2022-10-03T03:16:19.537Z,10.30
2022-10-03T03:18:54.701Z,9.75
2022-10-03T03:21:35.580Z,9.93
2022-10-03T03:24:28.118Z,9.93
2022-10-03T03:27:19.606Z,9.50
2022-10-03T03:30:16.217Z,9.57
2022-10-03T03:33:10.813Z,9.88
2022-10-03T03:35:59.437Z,9.82
2022-10-03T03:38:33.458Z,10.00
2022-10-03T03:41:45.451Z,10.50
2022-10-03T03:44:13.541Z,11.20
2022-10-03T03:46:50.982Z,9.45
2022-10-03T03:50:06.626Z,10.80
2022-10-03T03:53:00.519Z,9.43
2022-10-03T03:58:09.591Z,8.65
2022-10-03T04:01:05.649Z,10.30
2022-10-03T04:04:12.498Z,8.95
2022-10-03T04:07:20.855Z,9.60
2022-10-03T04:10:24.165Z,9.10
2022-10-03T04:13:12.947Z,9.05
2022-10-03T04:15:55.892Z,8.75
2022-10-03T04:18:45.914Z,9.25
2022-10-03T04:21:32.210Z,8.43
2022-10-03T04:24:21.963Z,9.07
2022-10-03T04:27:17.426Z,8.68
2022-10-03T04:30:30.792Z,8.82
2022-10-03T04:33:29.654Z,10.63
2022-10-03T04:36:12.997Z,10.23
2022-10-03T04:39:04.663Z,10.82
2022-10-03T04:41:43.353Z,10.48
2022-10-03T04:44:18.710Z,11.45
2022-10-03T04:47:06.590Z,13.02
2022-10-03T04:50:02.188Z,12.00
2022-10-03T04:52:58.819Z,12.90
2022-10-03T04:55:35.409Z,12.32
2022-10-03T04:58:38.077Z,12.85
2022-10-03T05:01:18.381Z,11.02
2022-10-03T05:04:07.019Z,9.57
2022-10-03T05:07:12.997Z,10.02
2022-10-03T05:09:41.263Z,9.48
2022-10-03T05:12:48.178Z,10.70
2022-10-03T05:15:41.921Z,9.70
2022-10-03T05:18:48.362Z,10.32
2022-10-03T05:21:33.054Z,10.63
2022-10-03T05:24:31.315Z,9.20
2022-10-03T05:27:35.742Z,10.93
2022-10-03T05:30:19.934Z,10.48
2022-10-03T05:33:06.277Z,11.52
2022-10-03T05:35:48.761Z,10.50
2022-10-03T05:38:16.918Z,10.68
2022-10-03T05:41:02.188Z,12.02
2022-10-03T05:44:04.195Z,12.50
2022-10-03T05:46:58.421Z,12.63
2022-10-03T05:50:20.715Z,12.30
2022-10-03T05:53:03.480Z,13.35
2022-10-03T05:55:49.737Z,13.90
2022-10-03T05:58:38.890Z,14.43
2022-10-03T06:01:24.325Z,14.27
2022-10-03T06:04:53.520Z,13.88
2022-10-03T06:07:40.290Z,12.75
2022-10-03T06:10:36.255Z,12.50
2022-10-03T06:13:24.830Z,11.68
2022-10-03T06:16:30.271Z,11.30
2022-10-03T06:19:32.136Z,12.05
2022-10-03T06:22:24.843Z,12.77
2022-10-03T06:25:25.437Z,12.98
2022-10-03T06:28:29.747Z,14.10
2022-10-03T06:31:22.611Z,14.27
2022-10-03T06:33:53.651Z,13.95
2022-10-03T06:36:49.399Z,14.43
2022-10-03T06:39:45.458Z,13.95
2022-10-03T06:42:34.961Z,14.43
2022-10-03T06:45:22.516Z,15.38
2022-10-03T06:48:04.770Z,16.48
2022-10-03T06:50:47.056Z,16.08
2022-10-03T06:53:30.036Z,14.55
2022-10-03T06:56:38.427Z,16.15
2022-10-03T06:59:31.272Z,16.00
2022-10-03T07:02:11.833Z,16.63
2022-10-03T07:05:07.480Z,16.38
2022-10-03T07:08:03.124Z,16.52
2022-10-03T07:10:52.246Z,16.17
2022-10-03T07:13:57.186Z,16.50
2022-10-03T07:16:46.646Z,16.88
2022-10-03T07:19:32.999Z,17.13
2022-10-03T07:22:39.075Z,16.60
2022-10-03T07:25:10.169Z,17.75
2022-10-03T07:27:56.400Z,17.63
2022-10-03T07:30:27.827Z,19.05
2022-10-03T07:33:38.016Z,17.08
2022-10-03T07:36:59.690Z,18.88
2022-10-03T07:40:05.861Z,17.52
2022-10-03T07:43:11.508Z,17.13
2022-10-03T07:46:05.309Z,16.40
2022-10-03T07:51:17.264Z,15.60
2022-10-03T07:54:09.322Z,18.00
2022-10-03T07:57:11.092Z,15.80
2022-10-03T07:59:45.220Z,15.48
2022-10-03T08:02:34.323Z,15.60
2022-10-03T08:05:28.479Z,14.70
2022-10-03T08:08:09.515Z,15.82
2022-10-03T08:10:56.166Z,14.43
2022-10-03T08:13:50.175Z,14.73
2022-10-03T08:19:22.112Z,13.15
2022-10-03T08:22:14.843Z,14.27
2022-10-03T08:25:12.355Z,12.13
2022-10-03T08:28:03.962Z,13.48
2022-10-03T08:31:01.115Z,12.38
2022-10-03T08:33:56.277Z,12.20
2022-10-03T08:36:35.038Z,10.38
2022-10-03T08:39:45.682Z,11.75
2022-10-03T08:42:46.183Z,10.82
2022-10-03T08:45:32.967Z,9.30
2022-10-03T08:48:31.778Z,10.23
2022-10-03T08:51:05.447Z,8.57
2022-10-03T08:53:51.992Z,8.32
2022-10-03T08:56:46.535Z,7.80
2022-10-03T08:59:17.751Z,8.38
2022-10-03T09:02:00.799Z,8.00
2022-10-03T09:04:53.802Z,9.80
2022-10-03T09:07:55.500Z,8.63
2022-10-03T09:10:46.774Z,10.15
2022-10-03T09:13:37.087Z,10.40
2022-10-03T09:16:28.772Z,10.13
2022-10-03T09:19:00.174Z,11.27
2022-10-03T09:22:12.695Z,11.05
2022-10-03T09:24:46.987Z,10.98
2022-10-03T09:51:25.103Z,8.85
2022-10-03T09:54:11.716Z,8.13
2022-10-03T09:56:48.690Z,9.65
2022-10-03T09:59:22.420Z,9.23
2022-10-03T10:02:03.172Z,9.35
2022-10-03T10:04:52.981Z,9.23
2022-10-03T10:07:30.883Z,9.25
2022-10-03T10:09:58.680Z,8.95
2022-10-03T10:12:41.022Z,9.48
2022-10-03T10:15:27.427Z,10.77
2022-10-03T10:18:13.938Z,12.77
2022-10-03T10:21:00.668Z,11.45
2022-10-03T10:23:28.441Z,10.55
2022-10-03T10:26:09.844Z,11.23
2022-10-03T10:28:37.707Z,10.43
2022-10-03T10:31:35.822Z,9.85
2022-10-03T10:34:19.209Z,8.63
2022-10-03T10:37:05.247Z,9.35
2022-10-03T10:39:53.124Z,9.90
2022-10-03T10:42:20.873Z,11.27
2022-10-03T10:44:57.819Z,10.07
2022-10-03T10:47:46.873Z,10.70
2022-10-03T10:50:33.171Z,8.98
2022-10-03T10:53:00.899Z,9.00
2022-10-03T10:55:37.832Z,9.75
2022-10-03T10:58:24.488Z,9.80
2022-10-03T11:01:09.915Z,10.52
2022-10-03T11:03:50.423Z,9.55
2022-10-03T11:06:37.255Z,10.00
2022-10-03T11:09:17.527Z,9.98
2022-10-03T11:12:01.715Z,11.05
2022-10-03T11:14:33.505Z,10.88
2022-10-03T11:17:04.284Z,9.32
2022-10-03T11:19:50.331Z,8.68
2022-10-03T11:22:36.118Z,10.15
2022-10-03T11:25:07.598Z,9.23
2022-10-03T11:27:50.630Z,10.00
2022-10-03T11:30:23.636Z,12.15
2022-10-03T11:33:15.958Z,9.50
2022-10-03T11:36:02.266Z,11.00
2022-10-03T11:38:32.780Z,10.57
2022-10-03T11:41:06.319Z,11.27
2022-10-03T11:43:42.923Z,10.98
2022-10-03T11:46:31.029Z,10.98
2022-10-03T11:49:17.628Z,7.43
2022-10-03T11:51:52.846Z,8.95
2022-10-03T11:54:31.149Z,9.32
2022-10-03T11:57:21.107Z,9.40
2022-10-03T12:00:14.853Z,11.98
2022-10-03T12:02:45.759Z,13.00
2022-10-03T12:05:19.831Z,11.32
2022-10-03T12:08:26.420Z,10.18
2022-10-03T12:11:00.080Z,11.52
2022-10-03T12:13:57.339Z,12.75
2022-10-03T12:16:28.434Z,10.43
2022-10-03T12:18:58.609Z,11.35
2022-10-03T12:21:55.999Z,10.30
2022-10-03T12:24:28.345Z,9.57
2022-10-03T12:27:02.121Z,11.17
2022-10-03T12:29:32.371Z,10.30
2022-10-03T12:32:05.890Z,11.63
2022-10-03T12:34:54.681Z,10.65
2022-10-03T12:37:41.159Z,10.20
2022-10-03T12:40:25.314Z,10.27
2022-10-03T12:42:55.892Z,12.07
2022-10-03T12:45:32.984Z,11.98
2022-10-03T12:48:09.889Z,9.43
2022-10-03T12:51:03.788Z,10.90
2022-10-03T12:53:50.452Z,10.30
2022-10-03T12:56:37.255Z,11.98
2022-10-03T12:59:14.882Z,9.50
2022-10-03T13:01:45.785Z,11.00
2022-10-03T13:04:26.149Z,12.40
2022-10-03T13:07:04.562Z,11.32
2022-10-03T13:09:51.550Z,10.07
2022-10-03T13:12:27.971Z,11.25
2022-10-03T13:15:15.850Z,10.57
2022-10-03T13:17:49.590Z,11.32
2022-10-03T13:20:25.885Z,11.52
2022-10-03T13:23:03.364Z,11.07
2022-10-03T13:25:45.406Z,11.27
2022-10-03T13:28:28.903Z,12.23
2022-10-03T13:31:00.090Z,12.32
2022-10-03T13:33:32.281Z,12.50
2022-10-03T13:36:12.991Z,10.40
2022-10-03T13:38:59.995Z,9.93
2022-10-03T13:41:27.905Z,9.88
2022-10-03T13:44:00.773Z,10.35
2022-10-03T13:46:32.431Z,13.35
2022-10-03T13:49:02.653Z,12.30
2022-10-03T13:51:50.218Z,12.82
2022-10-03T13:54:21.383Z,13.20
2022-10-03T13:56:53.296Z,13.88
2022-10-03T13:59:36.330Z,12.35
2022-10-03T14:02:08.120Z,13.57
2022-10-03T14:04:59.916Z,12.52
2022-10-03T14:07:40.972Z,12.07
2022-10-03T14:10:08.726Z,10.77
2022-10-03T14:12:54.265Z,12.40
2022-10-03T14:15:26.748Z,12.05
2022-10-03T14:18:16.377Z,12.63
2022-10-03T14:20:46.389Z,11.25
2022-10-03T14:23:19.315Z,13.88
2022-10-03T14:26:11.397Z,13.27
2022-10-03T14:28:46.244Z,13.60
2022-10-03T14:31:24.279Z,14.60
2022-10-03T14:34:04.475Z,14.27
2022-10-03T14:36:48.179Z,14.40
2022-10-03T14:39:39.024Z,15.65
2022-10-03T14:42:15.756Z,16.33
2022-10-03T14:44:44.604Z,14.75
2022-10-03T14:47:14.190Z,14.02
2022-10-03T14:49:56.431Z,17.38
2022-10-03T14:52:38.481Z,15.07
2022-10-03T14:55:14.674Z,16.52
2022-10-03T14:58:09.827Z,14.43
2022-10-03T15:00:46.186Z,17.77
2022-10-03T15:03:17.165Z,16.42
2022-10-03T15:05:54.131Z,18.15
2022-10-03T15:08:22.800Z,17.35
2022-10-03T15:10:54.933Z,18.13
2022-10-03T15:13:24.141Z,16.27
2022-10-03T15:15:53.781Z,16.27
2022-10-03T15:18:23.852Z,16.45
2022-10-03T15:20:53.988Z,17.20
2022-10-03T15:23:23.750Z,18.23
2022-10-03T15:25:55.507Z,17.88
2022-10-03T15:28:27.085Z,20.02
2022-10-03T15:30:56.123Z,20.63
2022-10-03T15:33:34.512Z,18.05
2022-10-03T15:36:31.653Z,17.70
2022-10-03T15:39:01.789Z,20.05
2022-10-03T15:41:44.525Z,18.65
2022-10-03T15:44:19.576Z,19.67
2022-10-03T15:46:54.135Z,20.55
2022-10-03T15:49:39.115Z,16.35
2022-10-03T15:52:12.082Z,19.77
2022-10-03T15:54:40.858Z,20.00
2022-10-03T15:57:13.847Z,21.63
2022-10-03T15:59:45.314Z,22.02
2022-10-03T16:02:33.424Z,22.33
2022-10-03T16:05:03.600Z,21.08
2022-10-03T16:07:40.261Z,22.63
2022-10-03T16:10:08.844Z,22.98
2022-10-03T16:12:43.107Z,24.20
2022-10-03T16:15:15.045Z,21.98
2022-10-03T16:17:56.620Z,23.80
2022-10-03T16:20:50.516Z,22.35
2022-10-03T16:25:45.937Z,22.73
2022-10-03T16:28:19.000Z,20.40
2022-10-03T16:30:46.910Z,21.52
2022-10-03T16:33:14.785Z,21.23
2022-10-03T16:35:48.466Z,20.17
2022-10-03T16:38:22.552Z,18.00
2022-10-03T16:40:55.577Z,17.73
2022-10-03T16:43:24.695Z,17.17
2022-10-03T16:45:52.843Z,17.25
2022-10-03T16:48:42.265Z,18.05
2022-10-03T16:51:16.800Z,18.55
2022-10-03T16:53:45.240Z,16.45
2022-10-03T16:56:15.628Z,16.33
2022-10-03T16:58:53.567Z,15.25
2022-10-03T17:01:53.824Z,17.17
2022-10-03T17:04:21.931Z,17.23
2022-10-03T17:06:50.773Z,16.95
2022-10-03T17:09:22.064Z,17.00
2022-10-03T17:11:55.060Z,17.45
2022-10-03T17:14:23.440Z,17.10
2022-10-03T17:17:04.764Z,17.00
2022-10-03T17:19:42.924Z,16.85
2022-10-03T17:22:27.430Z,17.63
2022-10-03T17:25:18.165Z,16.60
2022-10-03T17:27:50.144Z,17.65
2022-10-03T17:30:28.759Z,17.20
2022-10-03T17:33:02.584Z,17.92
2022-10-03T17:35:50.261Z,19.10
2022-10-03T17:38:48.860Z,18.40
2022-10-03T17:41:19.685Z,20.05
2022-10-03T17:44:05.893Z,21.77
2022-10-03T17:46:45.852Z,21.02
2022-10-03T17:49:13.703Z,20.55
2022-10-03T17:51:48.120Z,21.02
2022-10-03T17:54:17.522Z,20.92
2022-10-03T17:56:56.941Z,22.15
2022-10-03T17:59:29.923Z,22.80
2022-10-03T18:02:00.048Z,21.83
2022-10-03T18:04:34.880Z,22.70
2022-10-03T18:07:06.158Z,22.80
2022-10-03T18:09:45.792Z,21.90
2022-10-03T18:12:16.976Z,24.13
2022-10-03T18:14:49.872Z,22.85
2022-10-03T18:17:23.097Z,23.77
2022-10-03T18:20:08.753Z,22.15
2022-10-03T18:22:41.076Z,23.58
2022-10-03T18:25:29.087Z,23.07
2022-10-03T18:28:04.520Z,23.77
2022-10-03T18:30:52.863Z,22.67
2022-10-03T18:33:24.098Z,22.38
2022-10-03T18:35:52.260Z,22.52
2022-10-03T18:38:28.158Z,22.30
2022-10-03T18:40:57.094Z,22.98
2022-10-03T18:43:31.250Z,23.70
2022-10-03T18:46:30.085Z,23.88
2022-10-03T18:49:28.389Z,22.85
2022-10-03T18:51:47.377Z,21.35
2022-10-03T18:54:17.976Z,22.58
2022-10-03T18:56:47.705Z,23.65
2022-10-03T18:59:25.963Z,22.40
2022-10-03T19:01:55.788Z,22.33
2022-10-03T19:04:36.464Z,21.88
2022-10-03T19:07:11.721Z,23.08
2022-10-03T19:10:17.711Z,21.63
2022-10-03T19:12:52.476Z,21.77
2022-10-03T19:15:46.686Z,21.67
2022-10-03T19:18:28.612Z,22.05
2022-10-03T19:20:58.216Z,21.65
2022-10-03T19:23:31.850Z,23.33
2022-10-03T19:26:05.868Z,22.40
2022-10-03T19:28:36.293Z,22.38
2022-10-03T19:31:06.913Z,21.90
2022-10-03T19:33:42.483Z,20.83
2022-10-03T19:36:13.639Z,21.90
2022-10-03T19:38:46.062Z,21.70
2022-10-03T19:41:19.741Z,22.67
2022-10-03T19:43:51.283Z,22.92
2022-10-03T19:46:22.617Z,22.92
2022-10-03T19:48:56.261Z,22.02
2022-10-03T19:51:25.770Z,21.33
2022-10-03T19:53:59.390Z,22.20
2022-10-03T19:56:31.707Z,23.10
2022-10-03T19:59:05.325Z,21.42
2022-10-03T20:01:43.499Z,22.85
2022-10-03T20:04:12.544Z,22.58
2022-10-03T20:06:59.440Z,22.35
2022-10-03T20:09:29.163Z,22.73
2022-10-03T20:11:57.111Z,23.42
2022-10-03T20:14:29.140Z,21.85
2022-10-03T20:17:04.313Z,21.17
2022-10-03T20:19:37.484Z,21.90
2022-10-03T20:22:06.171Z,21.00
2022-10-03T20:24:38.197Z,20.48
2022-10-03T20:27:06.859Z,21.02
2022-10-03T20:29:40.313Z,21.67
2022-10-03T20:34:58.485Z,19.40
2022-10-03T20:37:26.485Z,21.08
2022-10-03T20:39:58.218Z,20.38
2022-10-03T20:42:29.782Z,19.92
2022-10-03T20:45:03.683Z,20.23
2022-10-03T20:47:50.497Z,20.27
2022-10-03T20:50:35.868Z,20.35
2022-10-03T20:53:05.252Z,19.85
2022-10-03T20:55:35.491Z,20.00
2022-10-03T20:58:22.186Z,19.88
2022-10-03T21:00:51.953Z,19.92
2022-10-03T21:03:28.204Z,19.15
2022-10-03T21:05:57.910Z,18.15
2022-10-03T21:08:29.410Z,18.40
2022-10-03T21:11:05.327Z,19.38
2022-10-03T21:13:35.934Z,19.88
2022-10-03T21:16:05.525Z,18.42
2022-10-03T21:18:34.056Z,18.00
2022-10-03T21:21:05.996Z,18.95
2022-10-03T21:23:37.609Z,18.33
2022-10-03T21:26:07.257Z,18.60
2022-10-03T21:28:36.049Z,18.52
2022-10-03T21:31:10.080Z,18.85
2022-10-03T21:33:42.789Z,16.30
2022-10-03T21:36:17.584Z,18.38
2022-10-03T21:38:48.141Z,17.63
2022-10-03T21:41:15.888Z,16.58
2022-10-03T21:43:43.675Z,16.35
2022-10-03T21:46:27.341Z,17.02
2022-10-03T21:51:31.591Z,15.23
2022-10-03T21:54:18.295Z,15.60
2022-10-03T21:56:48.844Z,15.85
2022-10-03T21:59:31.862Z,15.93
2022-10-03T22:02:00.127Z,15.70
2022-10-03T22:04:47.221Z,15.63
2022-10-03T22:07:19.667Z,15.80
2022-10-03T22:09:49.021Z,14.35
2022-10-03T22:12:17.264Z,15.40
2022-10-03T22:14:53.421Z,13.75
2022-10-03T22:17:21.248Z,11.90
2022-10-03T22:19:53.030Z,13.27
2022-10-03T22:22:39.433Z,13.27
2022-10-03T22:25:27.479Z,11.93
2022-10-03T22:28:00.882Z,11.52
2022-10-03T22:32:59.369Z,10.98
2022-10-03T22:35:36.283Z,11.52
2022-10-03T22:38:04.192Z,11.45
2022-10-03T22:40:32.613Z,11.40
2022-10-03T22:43:03.143Z,10.75
2022-10-03T22:45:32.535Z,9.73
2022-10-03T22:48:04.270Z,11.05
2022-10-03T22:50:33.464Z,11.15
2022-10-03T22:53:01.937Z,10.48
2022-10-03T22:55:30.635Z,10.60
2022-10-03T22:58:00.303Z,10.75
2022-10-03T23:00:32.250Z,10.07
2022-10-03T23:03:06.276Z,10.18
2022-10-03T23:05:52.233Z,10.05
2022-10-03T23:08:35.290Z,9.30
2022-10-03T23:11:24.043Z,10.18
2022-10-03T23:13:52.010Z,10.60
2022-10-03T23:16:22.238Z,9.73
2022-10-03T23:18:52.941Z,10.40
2022-10-03T23:21:20.770Z,12.07
2022-10-03T23:24:04.438Z,10.38
2022-10-03T23:29:00.122Z,9.73
2022-10-03T23:31:46.462Z,10.82
2022-10-03T23:34:34.225Z,9.55
2022-10-03T23:37:22.238Z,11.45
2022-10-03T23:39:57.295Z,10.45
2022-10-03T23:42:25.109Z,10.93
2022-10-03T23:44:56.211Z,11.40
2022-10-03T23:47:28.805Z,10.77
2022-10-03T23:49:57.101Z,11.10
2022-10-03T23:52:26.954Z,11.65
2022-10-03T23:54:55.854Z,10.68
2022-10-03T23:57:27.733Z,13.05
2022-10-03T23:59:55.656Z,12.57
