createdAt,value
2022-07-30T00:05:58.042Z,99.90
2022-07-30T00:12:00.023Z,99.90
2022-07-30T00:18:03.686Z,99.90
2022-07-30T00:24:08.569Z,99.90
2022-07-30T00:30:11.186Z,99.90
2022-07-30T00:36:12.997Z,99.90
2022-07-30T00:42:16.451Z,99.90
2022-07-30T00:48:18.280Z,99.90
2022-07-30T00:54:21.501Z,99.90
2022-07-30T01:00:24.182Z,99.90
2022-07-30T01:06:26.475Z,99.90
2022-07-30T01:12:29.192Z,99.90
2022-07-30T01:18:52.269Z,99.90
2022-07-30T01:24:57.618Z,99.90
2022-07-30T01:31:01.241Z,99.90
2022-07-30T01:37:04.936Z,99.90
2022-07-30T01:43:08.158Z,99.90
2022-07-30T01:49:11.719Z,99.90
2022-07-30T01:55:18.553Z,99.90
2022-07-30T02:01:21.007Z,99.90
2022-07-30T02:07:24.652Z,99.90
2022-07-30T02:13:29.600Z,99.90
2022-07-30T02:19:39.863Z,99.90
2022-07-30T02:25:48.781Z,99.90
2022-07-30T02:31:53.213Z,99.90
2022-07-30T02:37:57.175Z,99.90
2022-07-30T02:44:00.399Z,99.90
2022-07-30T02:50:07.009Z,99.90
2022-07-30T02:56:11.078Z,99.90
2022-07-30T03:02:14.936Z,99.90
2022-07-30T03:08:19.953Z,99.90
2022-07-30T03:14:23.166Z,99.90
2022-07-30T03:20:30.791Z,99.90
2022-07-30T03:26:34.879Z,99.90
2022-07-30T03:32:37.622Z,99.90
2022-07-30T03:38:42.137Z,99.90
2022-07-30T03:44:45.838Z,99.90
2022-07-30T03:50:49.595Z,99.90
2022-07-30T03:56:51.559Z,99.90
2022-07-30T04:03:02.092Z,99.90
2022-07-30T04:09:09.141Z,99.90
2022-07-30T04:16:37.074Z,99.90
2022-07-30T04:21:34.064Z,99.90
2022-07-30T04:27:36.584Z,99.90
2022-07-30T04:33:38.687Z,99.90
2022-07-30T04:39:54.440Z,99.90
2022-07-30T04:45:56.651Z,99.90
2022-07-30T04:51:59.427Z,99.90
2022-07-30T04:58:02.642Z,99.90
2022-07-30T05:04:08.921Z,99.90
2022-07-30T05:10:14.328Z,99.90
2022-07-30T05:16:17.932Z,99.90
2022-07-30T05:22:20.027Z,99.90
2022-07-30T05:28:22.461Z,99.90
2022-07-30T05:34:24.301Z,99.90
2022-07-30T05:40:28.554Z,99.90
2022-07-30T05:47:03.100Z,99.90
2022-07-30T05:53:05.385Z,99.90
2022-07-30T05:59:25.753Z,99.90
2022-07-30T06:05:44.345Z,99.90
2022-07-30T06:11:46.450Z,99.90
2022-07-30T06:17:57.058Z,99.90
2022-07-30T06:24:23.407Z,99.90
2022-07-30T06:30:41.061Z,99.90
2022-07-30T06:36:42.951Z,99.90
2022-07-30T06:42:53.960Z,99.90
2022-07-30T06:49:16.081Z,99.90
2022-07-30T06:55:18.456Z,99.90
2022-07-30T07:01:24.980Z,99.90
2022-07-30T07:07:41.323Z,99.90
2022-07-30T07:13:46.309Z,99.90
2022-07-30T07:20:00.086Z,99.90
2022-07-30T07:26:05.566Z,99.90
2022-07-30T07:32:08.183Z,99.90
2022-07-30T07:38:12.435Z,99.90
2022-07-30T07:44:14.394Z,99.90
2022-07-30T07:50:19.102Z,99.90
2022-07-30T07:56:21.303Z,99.90
2022-07-30T08:02:23.687Z,99.90
2022-07-30T08:08:25.581Z,99.90
2022-07-30T08:14:46.065Z,99.90
2022-07-30T08:21:08.595Z,99.90
2022-07-30T08:27:10.597Z,99.90
2022-07-30T08:33:12.512Z,99.90
2022-07-30T08:39:14.767Z,99.90
2022-07-30T08:45:17.656Z,99.90
2022-07-30T08:51:20.246Z,99.90
2022-07-30T08:57:49.068Z,99.90
2022-07-30T09:03:51.858Z,99.90
2022-07-30T09:09:54.230Z,99.90
2022-07-30T09:15:56.689Z,99.90
2022-07-30T09:22:00.944Z,99.90
2022-07-30T09:28:30.326Z,99.90
2022-07-30T09:34:50.220Z,99.90
2022-07-30T09:41:29.086Z,99.90
2022-07-30T09:47:45.461Z,99.90
2022-07-30T09:53:56.989Z,99.90
2022-07-30T10:06:51.612Z,99.90
2022-07-30T10:13:04.860Z,99.90
2022-07-30T10:19:15.977Z,99.90
2022-07-30T10:25:48.895Z,99.90
2022-07-30T10:32:15.891Z,99.90
2022-07-30T10:38:20.597Z,99.90
2022-07-30T10:44:40.630Z,99.90
2022-07-30T10:50:56.974Z,99.90
2022-07-30T10:57:07.735Z,99.90
2022-07-30T11:03:16.295Z,99.90
2022-07-30T11:09:42.618Z,99.90
2022-07-30T11:16:01.522Z,99.90
2022-07-30T11:22:26.118Z,99.90
2022-07-30T11:28:45.741Z,99.90
2022-07-30T11:34:47.573Z,99.90
2022-07-30T11:40:49.330Z,99.90
2022-07-30T11:46:51.440Z,99.90
2022-07-30T11:52:57.009Z,99.90
2022-07-30T11:59:04.276Z,99.90
2022-07-30T12:05:06.708Z,99.90
2022-07-30T12:11:09.069Z,99.90
2022-07-30T12:17:15.220Z,99.90
2022-07-30T12:23:21.892Z,99.90
2022-07-30T12:29:23.947Z,99.90
2022-07-30T12:35:47.096Z,99.90
2022-07-30T12:41:50.883Z,99.60
2022-07-30T12:47:52.700Z,98.60
2022-07-30T12:53:57.020Z,99.20
2022-07-30T13:00:05.780Z,98.50
2022-07-30T13:06:19.453Z,96.70
2022-07-30T13:12:21.354Z,94.90
2022-07-30T13:18:23.105Z,94.20
2022-07-30T13:24:24.930Z,91.10
2022-07-30T13:30:26.663Z,95.30
2022-07-30T13:36:28.579Z,97.90
2022-07-30T13:42:30.456Z,98.70
2022-07-30T13:48:33.335Z,99.90
2022-07-30T13:54:35.088Z,99.90
2022-07-30T14:00:37.333Z,99.90
2022-07-30T14:06:39.093Z,99.90
2022-07-30T14:12:40.958Z,99.90
2022-07-30T14:18:42.709Z,99.90
2022-07-30T14:24:44.489Z,99.90
2022-07-30T14:30:46.306Z,99.90
2022-07-30T14:36:48.186Z,99.90
2022-07-30T14:42:49.961Z,99.90
2022-07-30T14:48:51.794Z,99.90
2022-07-30T14:54:53.967Z,99.90
2022-07-30T15:00:55.883Z,99.90
2022-07-30T15:06:58.503Z,99.90
2022-07-30T15:13:00.827Z,99.90
2022-07-30T15:19:02.597Z,99.90
2022-07-30T15:25:06.176Z,99.90
2022-07-30T15:31:08.023Z,99.90
2022-07-30T15:37:09.874Z,99.90
2022-07-30T15:43:11.658Z,99.90
2022-07-30T15:49:13.583Z,99.90
2022-07-30T15:55:15.714Z,99.90
2022-07-30T16:01:17.721Z,99.90
2022-07-30T16:07:19.903Z,99.90
2022-07-30T16:13:21.667Z,99.90
2022-07-30T16:19:23.527Z,99.90
2022-07-30T16:25:25.431Z,99.90
2022-07-30T16:41:16.847Z,99.90
2022-07-30T16:47:18.855Z,99.90
2022-07-30T17:00:39.016Z,99.90
2022-07-30T17:06:41.163Z,99.90
2022-07-30T17:12:50.833Z,99.90
2022-07-30T17:18:53.109Z,99.90
2022-07-30T17:24:55.412Z,99.90
2022-07-30T17:30:57.343Z,99.90
2022-07-30T17:40:27.387Z,99.90
2022-07-30T17:45:08.617Z,99.90
2022-07-30T17:51:37.847Z,99.90
2022-07-30T17:57:40.241Z,99.90
2022-07-30T18:03:45.118Z,99.90
2022-07-30T18:09:47.576Z,99.90
2022-07-30T18:15:49.519Z,99.90
2022-07-30T18:21:51.404Z,99.90
2022-07-30T18:27:53.756Z,99.90
2022-07-30T18:33:55.796Z,99.90
2022-07-30T18:39:57.552Z,99.90
2022-07-30T18:46:03.851Z,99.90
2022-07-30T18:52:09.835Z,99.90
2022-07-30T18:58:12.193Z,99.90
2022-07-30T19:04:14.048Z,99.90
2022-07-30T19:10:16.939Z,99.90
2022-07-30T19:16:18.752Z,99.90
2022-07-30T19:22:29.500Z,99.90
2022-07-30T19:28:33.364Z,99.90
2022-07-30T19:34:36.921Z,99.90
2022-07-30T19:40:39.489Z,99.90
2022-07-30T19:46:41.604Z,99.90
2022-07-30T19:52:51.610Z,99.90
2022-07-30T19:58:53.754Z,99.90
2022-07-30T20:04:55.523Z,99.90
2022-07-30T20:10:59.182Z,99.90
2022-07-30T20:17:02.342Z,99.90
2022-07-30T20:23:04.448Z,99.90
2022-07-30T20:29:09.171Z,99.90
2022-07-30T20:35:21.563Z,99.90
2022-07-30T20:41:23.465Z,99.90
2022-07-30T20:53:49.407Z,99.90
2022-07-30T20:59:51.469Z,99.90
2022-07-30T21:05:59.237Z,99.90
2022-07-30T21:12:02.451Z,99.90
2022-07-30T21:18:04.769Z,99.90
2022-07-30T21:24:11.452Z,99.90
2022-07-30T21:30:13.785Z,99.90
2022-07-30T21:36:15.673Z,99.90
2022-07-30T21:42:17.643Z,99.90
2022-07-30T21:48:32.888Z,99.90
2022-07-30T21:54:55.302Z,99.90
2022-07-30T22:21:51.237Z,99.90
2022-07-30T22:27:57.234Z,99.90
2022-07-30T22:33:59.088Z,99.90
2022-07-30T22:40:03.297Z,99.90
2022-07-30T22:46:14.794Z,99.90
2022-07-30T22:52:36.255Z,99.90
2022-07-30T22:58:38.116Z,99.90
2022-07-30T23:04:41.895Z,99.90
2022-07-30T23:10:44.531Z,99.90
2022-07-30T23:12:18.531Z,99.90
2022-07-30T23:16:50.417Z,99.90
2022-07-30T23:22:52.403Z,99.90
2022-07-30T23:28:54.253Z,99.90
2022-07-30T23:34:56.032Z,99.90
2022-07-30T23:41:04.234Z,99.90
2022-07-30T23:47:07.251Z,99.90
2022-07-30T23:53:09.073Z,99.90
2022-07-30T23:59:12.421Z,99.90
