createdAt,value
2023-01-25T00:00:51.683Z,-0.35
2023-01-25T00:03:26.269Z,-0.31
2023-01-25T00:06:00.501Z,-0.29
2023-01-25T00:08:27.895Z,-0.31
2023-01-25T00:10:57.496Z,-0.31
2023-01-25T00:13:25.421Z,-0.30
2023-01-25T00:15:52.599Z,-0.34
2023-01-25T00:18:19.747Z,-0.42
2023-01-25T00:20:46.925Z,-0.49
2023-01-25T00:23:14.177Z,-0.50
2023-01-25T00:25:41.305Z,-0.54
2023-01-25T00:28:08.400Z,-0.55
2023-01-25T00:30:35.551Z,-0.53
2023-01-25T00:33:26.433Z,-0.52
2023-01-25T00:35:57.076Z,-0.49
2023-01-25T00:38:44.374Z,-0.48
2023-01-25T00:41:12.570Z,-0.49
2023-01-25T00:43:40.636Z,-0.54
2023-01-25T00:46:09.634Z,-0.61
2023-01-25T00:48:37.268Z,-0.61
2023-01-25T00:51:04.451Z,-0.62
2023-01-25T00:53:31.642Z,-0.57
2023-01-25T00:55:58.925Z,-0.51
2023-01-25T00:58:26.882Z,-0.47
2023-01-25T01:00:55.039Z,-0.43
2023-01-25T01:03:22.496Z,-0.41
2023-01-25T01:05:58.762Z,-0.42
2023-01-25T01:08:25.906Z,-0.42
2023-01-25T01:10:59.205Z,-0.42
2023-01-25T01:13:26.638Z,-0.41
2023-01-25T01:15:53.840Z,-0.42
2023-01-25T01:18:21.071Z,-0.45
2023-01-25T01:20:52.596Z,-0.45
2023-01-25T01:23:22.132Z,-0.46
2023-01-25T01:25:49.280Z,-0.45
2023-01-25T01:28:17.172Z,-0.46
2023-01-25T01:30:44.194Z,-0.45
2023-01-25T01:33:11.318Z,-0.42
2023-01-25T01:35:38.391Z,-0.39
2023-01-25T01:38:06.209Z,-0.37
2023-01-25T01:40:33.385Z,-0.33
2023-01-25T01:43:06.938Z,-0.29
2023-01-25T01:45:49.396Z,-0.26
2023-01-25T01:48:33.299Z,-0.23
2023-01-25T01:51:17.096Z,-0.22
2023-01-25T01:53:50.602Z,-0.22
2023-01-25T01:56:25.160Z,-0.21
2023-01-25T01:58:56.272Z,-0.21
2023-01-25T02:01:23.585Z,-0.22
2023-01-25T02:03:51.919Z,-0.24
2023-01-25T02:06:31.648Z,-0.24
2023-01-25T02:08:58.801Z,-0.26
2023-01-25T02:11:28.108Z,-0.32
2023-01-25T02:13:58.345Z,-0.38
2023-01-25T02:16:27.751Z,-0.37
2023-01-25T02:18:58.331Z,-0.34
2023-01-25T02:21:25.797Z,-0.32
2023-01-25T02:24:13.043Z,-0.27
2023-01-25T02:26:40.567Z,-0.24
2023-01-25T02:29:10.640Z,-0.21
2023-01-25T02:31:37.929Z,-0.20
2023-01-25T02:34:05.377Z,-0.20
2023-01-25T02:36:35.201Z,-0.19
2023-01-25T02:39:05.039Z,-0.21
2023-01-25T02:41:35.158Z,-0.29
2023-01-25T02:44:06.649Z,-0.38
2023-01-25T02:46:36.488Z,-0.40
2023-01-25T02:49:05.328Z,-0.41
2023-01-25T02:51:35.179Z,-0.41
2023-01-25T02:54:04.213Z,-0.43
2023-01-25T02:56:31.873Z,-0.44
2023-01-25T02:58:59.409Z,-0.44
2023-01-25T03:01:26.558Z,-0.40
2023-01-25T03:03:54.660Z,-0.35
2023-01-25T03:06:21.857Z,-0.33
2023-01-25T03:08:49.089Z,-0.30
2023-01-25T03:11:16.504Z,-0.26
2023-01-25T03:13:43.935Z,-0.27
2023-01-25T03:16:13.332Z,-0.31
2023-01-25T03:18:42.043Z,-0.32
2023-01-25T03:21:19.202Z,-0.32
2023-01-25T03:23:48.057Z,-0.32
2023-01-25T03:26:21.338Z,-0.34
2023-01-25T03:29:21.001Z,-0.39
2023-01-25T03:31:48.953Z,-0.40
2023-01-25T03:34:16.273Z,-0.44
2023-01-25T03:36:43.679Z,-0.50
2023-01-25T03:39:11.036Z,-0.49
2023-01-25T03:41:40.917Z,-0.49
2023-01-25T03:44:11.964Z,-0.42
2023-01-25T03:46:40.425Z,-0.36
2023-01-25T03:49:08.344Z,-0.30
2023-01-25T03:51:35.931Z,-0.26
2023-01-25T03:54:04.164Z,-0.27
2023-01-25T03:56:34.043Z,-0.32
2023-01-25T03:59:06.491Z,-0.36
2023-01-25T04:01:34.202Z,-0.48
2023-01-25T04:04:02.662Z,-0.61
2023-01-25T04:06:30.450Z,-0.65
2023-01-25T04:08:57.856Z,-0.66
2023-01-25T04:11:26.398Z,-0.64
2023-01-25T04:13:54.394Z,-0.67
2023-01-25T04:16:22.513Z,-0.67
2023-01-25T04:19:03.739Z,-0.64
2023-01-25T04:21:31.376Z,-0.61
2023-01-25T04:23:58.986Z,-0.61
2023-01-25T04:26:26.420Z,-0.60
2023-01-25T04:28:55.956Z,-0.59
2023-01-25T04:31:23.435Z,-0.66
2023-01-25T04:33:51.472Z,-0.64
2023-01-25T04:36:19.730Z,-0.59
2023-01-25T04:38:47.830Z,-0.58
2023-01-25T04:41:15.362Z,-0.58
2023-01-25T04:43:43.821Z,-0.60
2023-01-25T04:46:11.101Z,-0.62
2023-01-25T04:48:39.600Z,-0.64
2023-01-25T04:51:09.540Z,-0.62
2023-01-25T04:53:37.193Z,-0.60
2023-01-25T04:56:06.903Z,-0.57
2023-01-25T04:58:41.868Z,-0.58
2023-01-25T05:01:09.301Z,-0.62
2023-01-25T05:03:36.516Z,-0.63
2023-01-25T05:06:04.592Z,-0.60
2023-01-25T05:08:31.760Z,-0.56
2023-01-25T05:11:01.190Z,-0.56
2023-01-25T05:13:37.277Z,-0.61
2023-01-25T05:16:18.351Z,-0.66
2023-01-25T05:18:48.818Z,-0.69
2023-01-25T05:21:39.131Z,-0.68
2023-01-25T05:24:07.318Z,-0.67
2023-01-25T05:26:53.575Z,-0.70
2023-01-25T05:29:21.641Z,-0.73
2023-01-25T05:31:58.970Z,-0.81
2023-01-25T05:34:26.517Z,-0.82
2023-01-25T05:36:53.925Z,-0.76
2023-01-25T05:39:21.660Z,-0.72
2023-01-25T05:41:49.201Z,-0.64
2023-01-25T05:44:17.114Z,-0.57
2023-01-25T05:46:46.891Z,-0.51
2023-01-25T05:49:15.692Z,-0.49
2023-01-25T05:51:44.046Z,-0.47
2023-01-25T05:54:16.956Z,-0.46
2023-01-25T05:56:50.183Z,-0.45
2023-01-25T05:59:18.473Z,-0.44
2023-01-25T06:01:45.935Z,-0.45
2023-01-25T06:04:15.899Z,-0.51
2023-01-25T06:06:43.190Z,-0.58
2023-01-25T06:09:12.179Z,-0.60
2023-01-25T06:11:43.014Z,-0.64
2023-01-25T06:14:10.067Z,-0.66
2023-01-25T06:16:38.179Z,-0.68
2023-01-25T06:19:23.940Z,-0.69
2023-01-25T06:22:11.449Z,-0.68
2023-01-25T06:24:38.567Z,-0.70
2023-01-25T06:27:05.705Z,-0.74
2023-01-25T06:29:32.972Z,-0.77
2023-01-25T06:32:00.155Z,-0.83
2023-01-25T06:34:27.328Z,-0.89
2023-01-25T06:36:54.499Z,-0.91
2023-01-25T06:39:21.626Z,-0.87
2023-01-25T06:41:48.709Z,-0.81
2023-01-25T06:44:15.795Z,-0.75
2023-01-25T06:46:42.985Z,-0.71
2023-01-25T06:49:10.994Z,-0.64
2023-01-25T06:51:38.352Z,-0.63
2023-01-25T06:54:05.475Z,-0.70
2023-01-25T06:56:33.078Z,-0.79
2023-01-25T06:59:00.345Z,-0.86
2023-01-25T07:01:27.858Z,-0.89
2023-01-25T07:03:57.391Z,-0.94
2023-01-25T07:06:25.445Z,-0.99
2023-01-25T07:08:52.759Z,-0.97
2023-01-25T07:12:58.261Z,-0.90
2023-01-25T07:15:25.443Z,-0.85
2023-01-25T07:17:52.618Z,-0.81
2023-01-25T07:20:19.790Z,-0.81
2023-01-25T07:22:46.863Z,-0.82
2023-01-25T07:25:14.525Z,-0.81
2023-01-25T07:27:41.649Z,-0.81
2023-01-25T07:30:09.574Z,-0.79
2023-01-25T07:32:36.693Z,-0.82
2023-01-25T07:35:04.002Z,-0.82
2023-01-25T07:37:31.255Z,-0.81
2023-01-25T07:39:58.590Z,-0.74
2023-01-25T07:42:25.716Z,-0.68
2023-01-25T07:45:08.356Z,-0.66
2023-01-25T07:47:37.208Z,-0.66
2023-01-25T07:50:05.614Z,-0.65
2023-01-25T07:52:33.035Z,-0.68
2023-01-25T07:55:00.151Z,-0.71
2023-01-25T07:57:28.898Z,-0.68
2023-01-25T07:59:56.032Z,-0.67
2023-01-25T08:02:23.209Z,-0.70
2023-01-25T08:04:51.412Z,-0.69
2023-01-25T08:07:20.253Z,-0.64
2023-01-25T08:09:47.747Z,-0.64
2023-01-25T08:12:14.985Z,-0.62
2023-01-25T08:14:42.479Z,-0.63
2023-01-25T08:17:09.543Z,-0.66
2023-01-25T08:19:36.771Z,-0.67
2023-01-25T08:22:03.949Z,-0.70
2023-01-25T08:24:31.080Z,-0.66
2023-01-25T08:26:58.257Z,-0.65
2023-01-25T08:29:28.016Z,-0.65
2023-01-25T08:31:55.110Z,-0.63
2023-01-25T08:34:22.290Z,-0.60
2023-01-25T08:39:22.162Z,-0.59
2023-01-25T08:41:49.267Z,-0.58
2023-01-25T08:44:16.853Z,-0.60
2023-01-25T08:46:43.950Z,-0.58
2023-01-25T08:49:11.151Z,-0.59
2023-01-25T08:51:38.198Z,-0.62
2023-01-25T08:54:07.129Z,-0.67
2023-01-25T08:56:36.855Z,-0.69
2023-01-25T08:59:04.007Z,-0.67
2023-01-25T09:01:31.129Z,-0.63
2023-01-25T09:03:58.576Z,-0.65
2023-01-25T09:06:25.716Z,-0.65
2023-01-25T09:08:52.808Z,-0.65
2023-01-25T09:11:22.333Z,-0.65
2023-01-25T09:13:49.979Z,-0.64
2023-01-25T09:16:28.570Z,-0.63
2023-01-25T09:19:05.943Z,-0.63
2023-01-25T09:21:33.935Z,-0.63
2023-01-25T09:24:06.349Z,-0.63
2023-01-25T09:26:36.759Z,-0.63
2023-01-25T09:29:05.142Z,-0.67
2023-01-25T09:31:32.354Z,-0.72
2023-01-25T09:34:14.853Z,-0.76
2023-01-25T09:36:42.039Z,-0.80
2023-01-25T09:39:12.485Z,-0.77
2023-01-25T09:41:42.496Z,-0.71
2023-01-25T09:44:24.645Z,-0.67
2023-01-25T09:47:02.107Z,-0.65
2023-01-25T09:49:41.961Z,-0.66
2023-01-25T09:52:27.699Z,-0.66
2023-01-25T09:54:54.850Z,-0.63
2023-01-25T09:57:33.475Z,-0.64
2023-01-25T10:00:08.411Z,-0.60
2023-01-25T10:03:08.320Z,-0.58
2023-01-25T10:05:44.045Z,-0.57
2023-01-25T10:08:26.091Z,-0.54
2023-01-25T10:11:02.412Z,-0.55
2023-01-25T10:13:31.927Z,-0.57
2023-01-25T10:16:14.612Z,-0.55
2023-01-25T10:19:00.934Z,-0.50
2023-01-25T10:21:39.201Z,-0.45
2023-01-25T10:24:13.741Z,-0.44
2023-01-25T10:26:48.320Z,-0.42
2023-01-25T10:29:23.811Z,-0.38
2023-01-25T10:31:53.722Z,-0.34
2023-01-25T10:34:55.350Z,-0.35
2023-01-25T10:37:32.983Z,-0.40
2023-01-25T10:40:12.887Z,-0.40
2023-01-25T10:42:49.043Z,-0.39
2023-01-25T10:45:17.116Z,-0.38
2023-01-25T10:47:48.620Z,-0.40
2023-01-25T10:50:44.062Z,-0.38
2023-01-25T10:53:30.126Z,-0.31
2023-01-25T10:56:03.112Z,-0.26
2023-01-25T10:58:38.374Z,-0.23
2023-01-25T11:01:08.351Z,-0.26
2023-01-25T11:03:41.025Z,-0.32
2023-01-25T11:06:09.701Z,-0.37
2023-01-25T11:08:43.266Z,-0.38
2023-01-25T11:11:35.008Z,-0.35
2023-01-25T11:14:03.163Z,-0.29
2023-01-25T11:16:39.100Z,-0.26
2023-01-25T11:19:30.464Z,-0.26
2023-01-25T11:21:59.388Z,-0.25
2023-01-25T11:24:36.667Z,-0.25
2023-01-25T11:27:14.269Z,-0.28
2023-01-25T11:29:41.442Z,-0.30
2023-01-25T11:32:23.494Z,-0.34
2023-01-25T11:34:51.367Z,-0.33
2023-01-25T11:37:41.865Z,-0.33
2023-01-25T11:40:38.792Z,-0.34
2023-01-25T11:43:30.178Z,-0.38
2023-01-25T11:46:29.805Z,-0.36
2023-01-25T11:49:08.814Z,-0.36
2023-01-25T11:51:49.984Z,-0.42
2023-01-25T11:54:43.361Z,-0.43
2023-01-25T11:57:39.617Z,-0.41
2023-01-25T12:00:26.938Z,-0.36
2023-01-25T12:03:06.370Z,-0.34
2023-01-25T12:05:59.538Z,-0.32
2023-01-25T12:09:07.982Z,-0.30
2023-01-25T12:11:40.961Z,-0.40
2023-01-25T12:14:19.843Z,-0.42
2023-01-25T12:16:52.783Z,-0.42
2023-01-25T12:19:28.610Z,-0.42
2023-01-25T12:22:08.083Z,-0.38
2023-01-25T12:24:45.771Z,-0.36
2023-01-25T12:27:21.776Z,-0.40
2023-01-25T12:29:55.870Z,-0.43
2023-01-25T12:32:37.353Z,-0.47
2023-01-25T12:35:16.939Z,-0.51
2023-01-25T12:37:46.590Z,-0.53
2023-01-25T12:40:23.144Z,-0.49
2023-01-25T12:42:59.034Z,-0.41
2023-01-25T12:45:30.826Z,-0.37
2023-01-25T12:48:04.587Z,-0.36
2023-01-25T12:50:40.610Z,-0.35
2023-01-25T12:53:32.638Z,-0.36
2023-01-25T12:56:01.075Z,-0.32
2023-01-25T12:58:45.497Z,-0.34
2023-01-25T13:01:38.592Z,-0.36
2023-01-25T13:04:36.028Z,-0.35
2023-01-25T13:07:22.113Z,-0.41
2023-01-25T13:09:51.822Z,-0.47
2023-01-25T13:12:19.027Z,-0.48
2023-01-25T13:14:46.126Z,-0.47
2023-01-25T13:17:23.517Z,-0.45
2023-01-25T13:19:53.500Z,-0.42
2023-01-25T13:22:45.772Z,-0.40
2023-01-25T13:25:23.723Z,-0.37
2023-01-25T13:27:51.198Z,-0.35
2023-01-25T13:30:30.711Z,-0.33
2023-01-25T13:33:03.978Z,-0.29
2023-01-25T13:35:38.787Z,-0.28
2023-01-25T13:38:08.875Z,-0.30
2023-01-25T13:40:38.543Z,-0.33
2023-01-25T13:43:19.600Z,-0.33
2023-01-25T13:45:51.027Z,-0.33
2023-01-25T13:48:22.667Z,-0.33
2023-01-25T13:51:03.610Z,-0.31
2023-01-25T13:53:33.551Z,-0.27
2023-01-25T13:56:00.810Z,-0.22
2023-01-25T13:58:37.440Z,-0.22
2023-01-25T14:01:08.287Z,-0.21
2023-01-25T14:03:41.685Z,-0.23
2023-01-25T14:06:20.579Z,-0.28
2023-01-25T14:08:49.519Z,-0.27
2023-01-25T14:11:26.287Z,-0.28
2023-01-25T14:14:21.385Z,-0.25
2023-01-25T14:17:03.670Z,-0.22
2023-01-25T14:19:31.927Z,-0.20
2023-01-25T14:22:26.327Z,-0.19
2023-01-25T14:25:07.505Z,-0.21
2023-01-25T14:27:37.525Z,-0.25
2023-01-25T14:30:05.458Z,-0.27
2023-01-25T14:32:33.136Z,-0.29
2023-01-25T14:38:35.456Z,-0.32
2023-01-25T14:41:17.635Z,-0.29
2023-01-25T14:43:48.492Z,-0.31
2023-01-25T14:46:32.296Z,-0.32
2023-01-25T14:49:25.726Z,-0.27
2023-01-25T14:52:12.105Z,-0.24
2023-01-25T14:54:51.266Z,-0.22
2023-01-25T14:57:35.480Z,-0.23
2023-01-25T15:00:19.324Z,-0.26
2023-01-25T15:02:48.551Z,-0.28
2023-01-25T15:05:16.225Z,-0.32
2023-01-25T15:07:44.898Z,-0.33
2023-01-25T15:10:31.663Z,-0.29
2023-01-25T15:13:14.449Z,-0.28
2023-01-25T15:15:51.520Z,-0.26
2023-01-25T15:18:44.312Z,-0.28
2023-01-25T15:21:16.065Z,-0.28
2023-01-25T15:23:47.841Z,-0.29
2023-01-25T15:26:20.686Z,-0.31
2023-01-25T15:28:49.050Z,-0.31
2023-01-25T15:31:37.487Z,-0.30
2023-01-25T15:34:05.693Z,-0.28
2023-01-25T15:36:33.568Z,-0.25
2023-01-25T15:39:00.921Z,-0.22
2023-01-25T15:41:28.099Z,-0.21
2023-01-25T15:43:55.244Z,-0.22
2023-01-25T15:46:26.369Z,-0.23
2023-01-25T15:48:55.235Z,-0.25
2023-01-25T15:51:23.537Z,-0.23
2023-01-25T15:53:50.705Z,-0.24
2023-01-25T15:56:24.810Z,-0.21
2023-01-25T15:58:58.416Z,-0.18
2023-01-25T16:01:27.709Z,-0.11
2023-01-25T16:03:56.486Z,-0.03
2023-01-25T16:06:42.063Z,0.01
2023-01-25T16:09:20.274Z,-0.02
2023-01-25T16:11:51.389Z,-0.07
2023-01-25T16:14:19.082Z,-0.11
2023-01-25T16:16:49.485Z,-0.16
2023-01-25T16:19:21.481Z,-0.21
2023-01-25T16:21:49.515Z,-0.21
2023-01-25T16:24:17.222Z,-0.19
2023-01-25T16:26:48.556Z,-0.19
2023-01-25T16:29:15.733Z,-0.21
2023-01-25T16:31:43.062Z,-0.22
2023-01-25T16:34:10.280Z,-0.22
2023-01-25T16:36:39.438Z,-0.21
2023-01-25T16:39:16.570Z,-0.18
2023-01-25T16:41:43.703Z,-0.13
2023-01-25T16:44:10.946Z,-0.10
2023-01-25T16:46:38.123Z,-0.09
2023-01-25T16:49:07.114Z,-0.12
2023-01-25T16:51:34.945Z,-0.13
2023-01-25T16:54:02.418Z,-0.16
2023-01-25T16:56:31.845Z,-0.18
2023-01-25T16:59:02.991Z,-0.17
2023-01-25T17:01:30.757Z,-0.19
2023-01-25T17:03:58.043Z,-0.20
2023-01-25T17:06:28.086Z,-0.20
2023-01-25T17:08:57.904Z,-0.22
2023-01-25T17:11:25.532Z,-0.26
2023-01-25T17:13:55.648Z,-0.26
2023-01-25T17:16:24.742Z,-0.25
2023-01-25T17:18:56.271Z,-0.24
2023-01-25T17:21:24.214Z,-0.24
2023-01-25T17:23:52.351Z,-0.22
2023-01-25T17:26:21.564Z,-0.22
2023-01-25T17:28:49.661Z,-0.21
2023-01-25T17:31:22.705Z,-0.21
2023-01-25T17:33:50.496Z,-0.22
2023-01-25T17:36:17.879Z,-0.22
2023-01-25T17:38:45.173Z,-0.25
2023-01-25T17:41:14.265Z,-0.23
2023-01-25T17:43:41.872Z,-0.19
2023-01-25T17:46:20.301Z,-0.17
2023-01-25T17:48:48.370Z,-0.13
2023-01-25T17:53:54.366Z,-0.13
2023-01-25T17:56:21.495Z,-0.18
2023-01-25T17:58:48.703Z,-0.22
2023-01-25T18:01:24.531Z,-0.24
2023-01-25T18:03:53.667Z,-0.24
2023-01-25T18:06:25.040Z,-0.25
2023-01-25T18:08:54.277Z,-0.28
2023-01-25T18:11:26.408Z,-0.29
2023-01-25T18:13:59.424Z,-0.30
2023-01-25T18:16:29.081Z,-0.33
2023-01-25T18:18:58.255Z,-0.34
2023-01-25T18:21:28.695Z,-0.35
2023-01-25T18:23:58.891Z,-0.35
2023-01-25T18:26:33.743Z,-0.34
2023-01-25T18:29:10.231Z,-0.31
2023-01-25T18:31:37.755Z,-0.29
2023-01-25T18:34:05.168Z,-0.29
2023-01-25T18:36:32.416Z,-0.29
2023-01-25T18:39:00.600Z,-0.33
2023-01-25T18:41:27.799Z,-0.35
2023-01-25T18:43:56.850Z,-0.37
2023-01-25T18:46:24.172Z,-0.40
2023-01-25T18:48:51.305Z,-0.40
2023-01-25T18:51:18.667Z,-0.38
2023-01-25T18:53:49.332Z,-0.36
2023-01-25T18:56:19.552Z,-0.39
2023-01-25T18:58:47.492Z,-0.44
2023-01-25T19:01:17.483Z,-0.44
2023-01-25T19:03:45.963Z,-0.43
2023-01-25T19:06:13.899Z,-0.40
2023-01-25T19:08:46.762Z,-0.36
2023-01-25T19:11:16.931Z,-0.35
2023-01-25T19:13:44.380Z,-0.36
2023-01-25T19:16:18.226Z,-0.41
2023-01-25T19:18:48.674Z,-0.41
2023-01-25T19:21:19.330Z,-0.40
2023-01-25T19:23:47.174Z,-0.39
2023-01-25T19:26:16.810Z,-0.37
2023-01-25T19:28:44.415Z,-0.37
2023-01-25T19:31:40.695Z,-0.38
2023-01-25T19:34:16.939Z,-0.36
2023-01-25T19:36:50.193Z,-0.38
2023-01-25T19:39:17.955Z,-0.40
2023-01-25T19:41:45.717Z,-0.43
2023-01-25T19:44:14.715Z,-0.44
2023-01-25T19:46:43.279Z,-0.38
2023-01-25T19:49:13.270Z,-0.31
2023-01-25T19:51:44.475Z,-0.25
2023-01-25T19:54:16.951Z,-0.25
2023-01-25T19:56:46.613Z,-0.30
2023-01-25T19:59:17.350Z,-0.37
2023-01-25T20:01:45.342Z,-0.44
2023-01-25T20:04:15.821Z,-0.45
2023-01-25T20:06:43.175Z,-0.45
2023-01-25T20:09:14.864Z,-0.41
2023-01-25T20:11:42.556Z,-0.41
2023-01-25T20:14:12.508Z,-0.41
2023-01-25T20:16:40.158Z,-0.42
2023-01-25T20:19:07.426Z,-0.41
2023-01-25T20:21:38.217Z,-0.42
2023-01-25T20:24:07.391Z,-0.41
2023-01-25T20:26:39.252Z,-0.36
2023-01-25T20:29:08.087Z,-0.32
2023-01-25T20:31:38.085Z,-0.34
2023-01-25T20:34:08.540Z,-0.37
2023-01-25T20:36:35.997Z,-0.41
2023-01-25T20:39:04.189Z,-0.40
2023-01-25T20:41:31.731Z,-0.42
2023-01-25T20:44:02.161Z,-0.40
2023-01-25T20:46:33.958Z,-0.36
2023-01-25T20:49:02.394Z,-0.32
2023-01-25T20:51:29.821Z,-0.29
2023-01-25T20:53:57.869Z,-0.30
2023-01-25T20:56:25.279Z,-0.31
2023-01-25T20:58:53.581Z,-0.35
2023-01-25T21:01:23.906Z,-0.37
2023-01-25T21:03:54.588Z,-0.34
2023-01-25T21:06:21.718Z,-0.33
2023-01-25T21:08:48.941Z,-0.30
2023-01-25T21:11:16.332Z,-0.27
2023-01-25T21:13:43.555Z,-0.29
2023-01-25T21:16:18.753Z,-0.33
2023-01-25T21:18:48.409Z,-0.38
2023-01-25T21:21:18.063Z,-0.41
2023-01-25T21:23:47.287Z,-0.42
2023-01-25T21:26:16.029Z,-0.36
2023-01-25T21:28:43.120Z,-0.31
2023-01-25T21:31:14.930Z,-0.27
2023-01-25T21:33:42.771Z,-0.24
2023-01-25T21:36:14.385Z,-0.22
2023-01-25T21:38:46.305Z,-0.17
2023-01-25T21:41:25.161Z,-0.16
2023-01-25T21:44:12.895Z,-0.16
2023-01-25T21:46:40.389Z,-0.21
2023-01-25T21:49:28.760Z,-0.21
2023-01-25T21:52:00.589Z,-0.21
2023-01-25T21:54:32.294Z,-0.20
2023-01-25T21:57:01.348Z,-0.23
2023-01-25T21:59:28.601Z,-0.24
2023-01-25T22:01:56.210Z,-0.23
2023-01-25T22:04:24.608Z,-0.22
2023-01-25T22:06:54.932Z,-0.24
2023-01-25T22:09:22.978Z,-0.22
2023-01-25T22:11:51.031Z,-0.19
2023-01-25T22:14:27.551Z,-0.16
2023-01-25T22:16:58.197Z,-0.16
2023-01-25T22:19:25.437Z,-0.15
2023-01-25T22:21:52.491Z,-0.19
2023-01-25T22:24:19.858Z,-0.20
2023-01-25T22:27:04.713Z,-0.23
2023-01-25T22:29:34.203Z,-0.27
2023-01-25T22:32:02.375Z,-0.25
2023-01-25T22:34:29.643Z,-0.22
2023-01-25T22:36:56.783Z,-0.19
2023-01-25T22:39:23.939Z,-0.18
2023-01-25T22:41:51.100Z,-0.18
2023-01-25T22:44:18.482Z,-0.16
2023-01-25T22:46:46.614Z,-0.14
2023-01-25T22:49:13.715Z,-0.14
2023-01-25T22:51:40.848Z,-0.12
2023-01-25T22:54:08.255Z,-0.10
2023-01-25T22:56:35.478Z,-0.10
2023-01-25T22:59:02.705Z,-0.09
2023-01-25T23:01:33.725Z,-0.08
2023-01-25T23:04:01.993Z,-0.05
2023-01-25T23:06:31.222Z,-0.04
2023-01-25T23:09:00.453Z,-0.04
2023-01-25T23:11:35.819Z,0.00
2023-01-25T23:14:23.267Z,0.04
2023-01-25T23:16:50.467Z,0.10
2023-01-25T23:19:17.728Z,0.09
2023-01-25T23:21:44.894Z,0.04
2023-01-25T23:24:12.739Z,-0.01
2023-01-25T23:26:43.350Z,-0.01
2023-01-25T23:29:12.521Z,0.01
2023-01-25T23:31:39.710Z,0.02
2023-01-25T23:34:07.467Z,0.02
2023-01-25T23:36:38.751Z,-0.02
2023-01-25T23:39:06.299Z,-0.09
2023-01-25T23:41:34.005Z,-0.13
2023-01-25T23:44:02.099Z,-0.15
2023-01-25T23:46:29.872Z,-0.13
2023-01-25T23:48:57.142Z,-0.11
2023-01-25T23:51:24.448Z,-0.07
2023-01-25T23:53:53.584Z,-0.07
2023-01-25T23:56:22.575Z,-0.07
2023-01-25T23:58:50.275Z,-0.08
