createdAt,value
2023-03-10T00:00:22.267Z,10.08
2023-03-10T00:01:22.007Z,10.05
2023-03-10T00:02:22.256Z,10.05
2023-03-10T00:03:22.003Z,10.05
2023-03-10T00:04:22.297Z,10.04
2023-03-10T00:05:42.891Z,10.04
2023-03-10T00:06:21.792Z,10.04
2023-03-10T00:07:22.047Z,10.04
2023-03-10T00:08:21.809Z,10.04
2023-03-10T00:09:22.110Z,10.02
2023-03-10T00:10:21.815Z,10.02
2023-03-10T00:11:22.053Z,10.04
2023-03-10T00:12:21.876Z,10.02
2023-03-10T00:13:22.084Z,10.02
2023-03-10T00:14:21.813Z,10.02
2023-03-10T00:15:42.844Z,10.02
2023-03-10T00:16:21.892Z,10.01
2023-03-10T00:17:22.146Z,10.02
2023-03-10T00:18:21.914Z,10.01
2023-03-10T00:19:21.655Z,10.02
2023-03-10T00:20:21.921Z,10.01
2023-03-10T00:21:21.664Z,10.02
2023-03-10T00:22:21.920Z,10.02
2023-03-10T00:23:21.658Z,10.02
2023-03-10T00:24:21.909Z,10.02
2023-03-10T00:25:43.144Z,10.02
2023-03-10T00:26:21.951Z,10.02
2023-03-10T00:27:21.696Z,10.04
2023-03-10T00:28:21.974Z,10.04
2023-03-10T00:29:21.701Z,10.04
2023-03-10T00:30:21.974Z,10.04
2023-03-10T00:31:21.748Z,10.02
2023-03-10T00:32:22.061Z,10.01
2023-03-10T00:33:21.715Z,10.01
2023-03-10T00:34:21.472Z,9.97
2023-03-10T00:35:42.374Z,9.97
2023-03-10T00:36:21.533Z,9.96
2023-03-10T00:37:21.780Z,9.96
2023-03-10T00:38:21.554Z,9.96
2023-03-10T00:39:21.786Z,9.97
2023-03-10T00:40:21.551Z,9.96
2023-03-10T00:41:21.799Z,9.96
2023-03-10T00:42:21.545Z,9.96
2023-03-10T00:43:21.791Z,9.97
2023-03-10T00:44:21.565Z,9.94
2023-03-10T00:45:43.401Z,9.94
2023-03-10T00:46:21.750Z,9.94
2023-03-10T00:47:21.466Z,9.96
2023-03-10T00:48:21.705Z,9.96
2023-03-10T00:49:21.431Z,9.96
2023-03-10T00:50:21.693Z,9.96
2023-03-10T00:51:21.436Z,9.97
2023-03-10T00:52:23.214Z,9.96
2023-03-10T00:53:22.366Z,9.97
2023-03-10T00:54:22.743Z,9.97
2023-03-10T00:55:41.560Z,9.97
2023-03-10T00:56:22.770Z,9.96
2023-03-10T00:57:23.012Z,9.96
2023-03-10T00:58:22.785Z,9.97
2023-03-10T00:59:23.053Z,9.99
2023-03-10T01:00:22.823Z,10.01
2023-03-10T01:01:22.410Z,9.99
2023-03-10T01:02:22.853Z,9.99
2023-03-10T01:03:22.602Z,9.99
2023-03-10T01:04:21.911Z,9.99
2023-03-10T01:05:41.320Z,9.97
2023-03-10T01:06:22.989Z,9.99
2023-03-10T01:07:22.696Z,10.02
2023-03-10T01:08:23.015Z,10.01
2023-03-10T01:09:22.755Z,9.99
2023-03-10T01:10:21.876Z,9.99
2023-03-10T01:11:22.773Z,10.01
2023-03-10T01:12:22.551Z,10.01
2023-03-10T01:13:22.809Z,10.02
2023-03-10T01:14:21.810Z,10.02
2023-03-10T01:15:42.341Z,10.01
2023-03-10T01:16:22.621Z,10.01
2023-03-10T01:17:22.837Z,10.02
2023-03-10T01:18:22.584Z,10.02
2023-03-10T01:19:22.852Z,10.02
2023-03-10T01:20:22.672Z,10.04
2023-03-10T01:21:21.849Z,10.05
2023-03-10T01:22:21.296Z,10.08
2023-03-10T01:23:22.510Z,10.08
2023-03-10T01:24:22.791Z,10.08
2023-03-10T01:25:41.121Z,10.11
2023-03-10T01:26:22.787Z,10.09
2023-03-10T01:27:21.807Z,10.08
2023-03-10T01:28:22.317Z,10.08
2023-03-10T01:29:22.595Z,10.08
2023-03-10T01:30:22.347Z,10.09
2023-03-10T01:31:22.705Z,10.08
2023-03-10T01:32:22.401Z,10.08
2023-03-10T01:33:21.867Z,10.09
2023-03-10T01:34:22.368Z,10.09
2023-03-10T01:35:41.252Z,10.09
2023-03-10T01:36:21.036Z,10.09
2023-03-10T01:37:22.670Z,10.08
2023-03-10T01:38:22.439Z,10.08
2023-03-10T01:39:21.866Z,10.07
2023-03-10T01:40:21.722Z,10.08
2023-03-10T01:41:20.786Z,10.09
2023-03-10T01:42:22.465Z,10.11
2023-03-10T01:43:20.830Z,10.11
2023-03-10T01:44:21.873Z,10.11
2023-03-10T01:45:40.839Z,10.08
2023-03-10T01:46:22.546Z,10.09
2023-03-10T01:47:22.288Z,10.07
2023-03-10T01:48:21.791Z,10.08
2023-03-10T01:49:20.888Z,10.07
2023-03-10T01:50:20.677Z,10.07
2023-03-10T01:51:21.381Z,10.07
2023-03-10T01:52:20.722Z,10.05
2023-03-10T01:53:22.384Z,10.04
2023-03-10T01:54:20.681Z,10.04
2023-03-10T01:55:40.956Z,10.07
2023-03-10T01:56:20.785Z,10.07
2023-03-10T01:57:20.967Z,10.07
2023-03-10T01:58:22.187Z,10.07
2023-03-10T01:59:20.998Z,10.08
2023-03-10T02:00:20.761Z,10.07
2023-03-10T02:01:22.459Z,10.08
2023-03-10T02:02:21.548Z,10.07
2023-03-10T02:03:22.484Z,10.07
2023-03-10T02:04:22.239Z,10.05
2023-03-10T02:05:42.043Z,10.07
2023-03-10T02:06:20.904Z,10.05
2023-03-10T02:07:20.643Z,10.05
2023-03-10T02:08:22.321Z,10.05
2023-03-10T02:09:22.106Z,10.05
2023-03-10T02:10:20.948Z,10.04
2023-03-10T02:11:20.699Z,10.05
2023-03-10T02:12:20.484Z,10.04
2023-03-10T02:13:20.724Z,10.04
2023-03-10T02:14:20.472Z,10.01
2023-03-10T02:15:40.753Z,10.02
2023-03-10T02:16:20.635Z,10.01
2023-03-10T02:17:22.245Z,10.01
2023-03-10T02:18:20.486Z,10.04
2023-03-10T02:19:20.863Z,10.02
2023-03-10T02:20:20.526Z,10.02
2023-03-10T02:21:22.294Z,10.01
2023-03-10T02:22:20.647Z,10.02
2023-03-10T02:23:20.401Z,10.04
2023-03-10T02:24:22.100Z,10.04
2023-03-10T02:25:41.876Z,10.05
2023-03-10T02:26:20.747Z,10.08
2023-03-10T02:27:20.496Z,10.08
2023-03-10T02:28:22.147Z,10.08
2023-03-10T02:29:20.481Z,10.08
2023-03-10T02:30:20.238Z,10.08
2023-03-10T02:31:22.033Z,10.09
2023-03-10T02:32:20.314Z,10.08
2023-03-10T02:33:20.555Z,10.09
2023-03-10T02:34:20.280Z,10.08
2023-03-10T02:35:40.609Z,10.11
2023-03-10T02:36:20.311Z,10.08
2023-03-10T02:37:22.017Z,10.08
2023-03-10T02:38:20.322Z,10.07
2023-03-10T02:39:20.659Z,10.07
2023-03-10T02:40:20.354Z,10.07
2023-03-10T02:41:20.102Z,10.05
2023-03-10T02:42:20.326Z,10.04
2023-03-10T02:43:20.121Z,10.01
2023-03-10T02:44:21.801Z,9.97
2023-03-10T02:45:41.708Z,9.94
2023-03-10T02:46:20.558Z,9.90
2023-03-10T02:47:20.210Z,9.87
2023-03-10T02:48:20.430Z,9.86
2023-03-10T02:49:20.203Z,9.84
2023-03-10T02:50:20.470Z,9.83
2023-03-10T02:51:20.211Z,9.81
2023-03-10T02:52:21.913Z,9.79
2023-03-10T02:53:20.238Z,9.78
2023-03-10T02:54:19.962Z,9.76
2023-03-10T02:55:41.725Z,9.75
2023-03-10T02:56:20.014Z,9.76
2023-03-10T02:57:20.291Z,9.75
2023-03-10T02:58:20.000Z,9.75
2023-03-10T02:59:20.296Z,9.76
2023-03-10T03:00:20.024Z,9.75
2023-03-10T03:01:20.312Z,9.76
2023-03-10T03:02:20.012Z,9.76
2023-03-10T03:03:20.292Z,9.75
2023-03-10T03:04:20.100Z,9.75
2023-03-10T03:05:40.928Z,9.75
2023-03-10T03:06:20.085Z,9.74
2023-03-10T03:07:19.857Z,9.74
2023-03-10T03:08:20.100Z,9.74
2023-03-10T03:09:19.863Z,9.74
2023-03-10T03:10:20.103Z,9.75
2023-03-10T03:11:19.884Z,9.74
2023-03-10T03:12:20.124Z,9.74
2023-03-10T03:13:19.860Z,9.72
2023-03-10T03:14:20.125Z,9.74
2023-03-10T03:15:41.372Z,9.74
2023-03-10T03:16:20.234Z,9.74
2023-03-10T03:17:19.899Z,9.76
2023-03-10T03:18:20.204Z,9.76
2023-03-10T03:19:19.948Z,9.78
2023-03-10T03:20:19.714Z,9.78
2023-03-10T03:21:19.936Z,9.78
2023-03-10T03:22:19.785Z,9.83
2023-03-10T03:23:20.042Z,9.84
2023-03-10T03:24:19.800Z,9.84
2023-03-10T03:25:41.198Z,9.84
2023-03-10T03:26:19.911Z,9.84
2023-03-10T03:27:19.671Z,9.84
2023-03-10T03:28:19.978Z,9.84
2023-03-10T03:29:19.713Z,9.81
2023-03-10T03:30:22.115Z,9.83
2023-03-10T03:31:19.875Z,9.81
2023-03-10T03:32:20.128Z,9.81
2023-03-10T03:33:19.881Z,9.81
2023-03-10T03:34:19.612Z,9.81
2023-03-10T03:35:40.461Z,9.83
2023-03-10T03:36:19.731Z,9.83
2023-03-10T03:37:20.000Z,9.84
2023-03-10T03:38:19.828Z,9.86
2023-03-10T03:39:19.621Z,9.89
2023-03-10T03:40:19.836Z,9.90
2023-03-10T03:41:19.647Z,9.90
2023-03-10T03:42:19.899Z,9.91
2023-03-10T03:43:19.690Z,9.91
2023-03-10T03:44:19.464Z,9.93
2023-03-10T03:45:40.791Z,9.94
2023-03-10T03:46:19.614Z,9.94
2023-03-10T03:47:19.904Z,9.96
2023-03-10T03:48:22.344Z,9.96
2023-03-10T03:49:19.432Z,9.94
2023-03-10T03:50:19.717Z,9.96
2023-03-10T03:51:19.544Z,9.96
2023-03-10T03:52:19.748Z,9.94
2023-03-10T03:53:19.506Z,9.96
2023-03-10T03:54:19.789Z,9.97
2023-03-10T03:55:40.576Z,9.97
2023-03-10T03:56:19.408Z,10.01
2023-03-10T03:57:19.694Z,10.01
2023-03-10T03:58:19.451Z,10.01
2023-03-10T03:59:19.696Z,10.01
2023-03-10T04:00:19.491Z,9.99
2023-03-10T04:01:19.727Z,9.97
2023-03-10T04:02:19.562Z,9.96
2023-03-10T04:03:19.352Z,9.94
2023-03-10T04:04:19.590Z,9.91
2023-03-10T04:05:40.373Z,9.93
2023-03-10T04:06:19.687Z,9.91
2023-03-10T04:07:19.449Z,9.91
2023-03-10T04:08:19.182Z,9.91
2023-03-10T04:09:19.484Z,9.90
2023-03-10T04:10:19.211Z,9.90
2023-03-10T04:11:19.453Z,9.89
2023-03-10T04:12:19.176Z,9.89
2023-03-10T04:13:19.446Z,9.87
2023-03-10T04:14:19.189Z,9.87
2023-03-10T04:15:40.485Z,9.84
2023-03-10T04:16:19.295Z,9.83
2023-03-10T04:17:19.489Z,9.83
2023-03-10T04:18:19.219Z,9.79
2023-03-10T04:19:19.492Z,9.79
2023-03-10T04:20:19.232Z,9.78
2023-03-10T04:21:19.482Z,9.76
2023-03-10T04:22:19.219Z,9.76
2023-03-10T04:23:19.497Z,9.75
2023-03-10T04:24:19.227Z,9.74
2023-03-10T04:25:40.493Z,9.74
2023-03-10T04:26:19.294Z,9.74
2023-03-10T04:27:19.075Z,9.74
2023-03-10T04:28:19.326Z,9.72
2023-03-10T04:29:19.076Z,9.72
2023-03-10T04:30:19.343Z,9.72
2023-03-10T04:31:19.155Z,9.71
2023-03-10T04:32:19.364Z,9.71
2023-03-10T04:33:19.107Z,9.72
2023-03-10T04:34:19.351Z,9.71
2023-03-10T04:35:40.745Z,9.71
2023-03-10T04:36:18.994Z,9.69
2023-03-10T04:37:19.241Z,9.71
2023-03-10T04:38:18.974Z,9.71
2023-03-10T04:39:19.226Z,9.68
2023-03-10T04:40:18.956Z,9.68
2023-03-10T04:41:19.219Z,9.69
2023-03-10T04:42:18.964Z,9.66
2023-03-10T04:43:19.230Z,9.66
2023-03-10T04:44:30.428Z,9.65
2023-03-10T04:45:40.926Z,9.65
2023-03-10T04:46:19.028Z,9.64
2023-03-10T04:47:19.271Z,9.64
2023-03-10T04:48:19.026Z,9.64
2023-03-10T04:49:18.779Z,9.61
2023-03-10T04:50:19.035Z,9.65
2023-03-10T04:51:18.801Z,9.64
2023-03-10T04:52:19.040Z,9.64
2023-03-10T04:53:18.797Z,9.64
2023-03-10T04:54:19.190Z,9.60
2023-03-10T04:55:39.997Z,9.60
2023-03-10T04:56:18.792Z,9.60
2023-03-10T04:57:19.061Z,9.57
2023-03-10T04:58:18.811Z,9.57
2023-03-10T04:59:19.049Z,9.56
2023-03-10T05:00:18.892Z,9.56
2023-03-10T05:01:19.071Z,9.56
2023-03-10T05:02:18.794Z,9.57
2023-03-10T05:03:19.041Z,9.56
2023-03-10T05:04:18.841Z,9.57
2023-03-10T05:05:40.057Z,9.57
2023-03-10T05:06:18.856Z,9.56
2023-03-10T05:07:18.617Z,9.57
2023-03-10T05:08:18.864Z,9.56
2023-03-10T05:09:18.630Z,9.57
2023-03-10T05:10:18.864Z,9.56
2023-03-10T05:11:18.619Z,9.56
2023-03-10T05:12:18.857Z,9.57
2023-03-10T05:13:18.614Z,9.56
2023-03-10T05:14:18.867Z,9.56
2023-03-10T05:15:39.629Z,9.56
2023-03-10T05:16:18.985Z,9.56
2023-03-10T05:17:18.662Z,9.57
2023-03-10T05:18:18.912Z,9.57
2023-03-10T05:19:18.796Z,9.57
2023-03-10T05:20:18.929Z,9.56
2023-03-10T05:21:18.675Z,9.57
2023-03-10T05:22:18.470Z,9.58
2023-03-10T05:23:18.709Z,9.57
2023-03-10T05:24:18.486Z,9.60
2023-03-10T05:25:39.625Z,9.57
2023-03-10T05:26:18.559Z,9.57
2023-03-10T05:27:18.775Z,9.54
2023-03-10T05:28:18.550Z,9.54
2023-03-10T05:29:18.786Z,9.54
2023-03-10T05:30:18.521Z,9.54
2023-03-10T05:31:18.810Z,9.53
2023-03-10T05:32:18.565Z,9.53
2023-03-10T05:33:18.762Z,9.51
2023-03-10T05:34:18.528Z,9.51
2023-03-10T05:35:40.290Z,9.50
2023-03-10T05:36:18.654Z,9.50
2023-03-10T05:37:18.316Z,9.50
2023-03-10T05:38:18.566Z,9.50
2023-03-10T05:39:18.287Z,9.50
2023-03-10T05:40:18.563Z,9.50
2023-03-10T05:41:18.302Z,9.50
2023-03-10T05:42:18.583Z,9.51
2023-03-10T05:43:18.333Z,9.53
2023-03-10T05:44:18.605Z,9.53
2023-03-10T05:45:39.847Z,9.54
2023-03-10T05:46:18.686Z,9.53
2023-03-10T05:47:18.391Z,9.54
2023-03-10T05:48:18.140Z,9.54
2023-03-10T05:49:18.382Z,9.54
2023-03-10T05:50:18.646Z,9.53
2023-03-10T05:51:18.376Z,9.53
2023-03-10T05:52:18.148Z,9.53
2023-03-10T05:53:18.378Z,9.51
2023-03-10T05:54:18.137Z,9.51
2023-03-10T05:55:39.023Z,9.53
2023-03-10T05:56:18.204Z,9.53
2023-03-10T05:57:18.427Z,9.53
2023-03-10T05:58:18.219Z,9.53
2023-03-10T05:59:18.476Z,9.53
2023-03-10T06:00:18.258Z,9.53
2023-03-10T06:01:18.498Z,9.56
2023-03-10T06:02:18.260Z,9.53
2023-03-10T06:03:18.085Z,9.56
2023-03-10T06:04:18.336Z,9.56
2023-03-10T06:05:40.508Z,9.57
2023-03-10T06:06:18.319Z,9.54
2023-03-10T06:07:18.079Z,9.57
2023-03-10T06:08:18.353Z,9.54
2023-03-10T06:09:18.072Z,9.57
2023-03-10T06:10:18.348Z,9.56
2023-03-10T06:11:18.099Z,9.57
2023-03-10T06:12:18.351Z,9.56
2023-03-10T06:13:18.082Z,9.56
2023-03-10T06:14:18.369Z,9.57
2023-03-10T06:15:39.606Z,9.56
2023-03-10T06:16:17.993Z,9.56
2023-03-10T06:17:19.800Z,9.54
2023-03-10T06:18:17.933Z,9.56
2023-03-10T06:19:18.184Z,9.56
2023-03-10T06:20:17.923Z,9.56
2023-03-10T06:21:18.172Z,9.56
2023-03-10T06:22:17.959Z,9.56
2023-03-10T06:23:18.204Z,9.56
2023-03-10T06:24:17.966Z,9.54
2023-03-10T06:25:38.533Z,9.56
2023-03-10T06:26:18.134Z,9.56
2023-03-10T06:27:17.824Z,9.54
2023-03-10T06:28:18.090Z,9.54
2023-03-10T06:29:17.837Z,9.56
2023-03-10T06:30:18.103Z,9.57
2023-03-10T06:31:17.907Z,9.56
2023-03-10T06:32:18.215Z,9.56
2023-03-10T06:33:17.857Z,9.57
2023-03-10T06:34:18.117Z,9.57
2023-03-10T06:35:39.423Z,9.58
2023-03-10T06:36:17.780Z,9.57
2023-03-10T06:37:17.897Z,9.57
2023-03-10T06:38:17.663Z,9.57
2023-03-10T06:39:17.879Z,9.57
2023-03-10T06:40:17.645Z,9.57
2023-03-10T06:41:17.890Z,9.57
2023-03-10T06:42:17.650Z,9.56
2023-03-10T06:43:17.896Z,9.57
2023-03-10T06:44:17.644Z,9.57
2023-03-10T06:45:39.504Z,9.58
2023-03-10T06:46:17.832Z,9.60
2023-03-10T06:47:18.020Z,9.60
2023-03-10T06:48:17.804Z,9.64
2023-03-10T06:49:18.006Z,9.61
2023-03-10T06:50:17.797Z,9.65
2023-03-10T06:51:17.506Z,9.64
2023-03-10T06:52:19.304Z,9.65
2023-03-10T06:53:17.604Z,9.66
2023-03-10T06:54:17.923Z,9.66
2023-03-10T06:55:37.631Z,9.68
2023-03-10T06:56:17.861Z,9.69
2023-03-10T06:57:20.556Z,9.71
2023-03-10T06:58:17.887Z,9.72
2023-03-10T06:59:17.637Z,9.75
2023-03-10T07:00:17.416Z,9.75
2023-03-10T07:01:17.734Z,9.76
2023-03-10T07:02:17.453Z,9.76
2023-03-10T07:03:17.699Z,9.78
2023-03-10T07:04:17.506Z,9.79
2023-03-10T07:05:37.759Z,9.86
2023-03-10T07:06:19.022Z,9.89
2023-03-10T07:07:17.742Z,9.91
2023-03-10T07:08:17.559Z,9.94
2023-03-10T07:09:17.773Z,10.01
2023-03-10T07:10:17.517Z,10.04
2023-03-10T07:11:17.752Z,10.02
2023-03-10T07:12:17.513Z,9.99
2023-03-10T07:13:17.766Z,9.99
2023-03-10T07:14:17.543Z,9.99
2023-03-10T07:15:39.822Z,10.01
2023-03-10T07:16:17.641Z,10.01
2023-03-10T07:17:18.798Z,10.02
2023-03-10T07:18:17.652Z,10.02
2023-03-10T07:19:17.374Z,10.05
2023-03-10T07:20:17.651Z,10.09
2023-03-10T07:21:17.450Z,10.15
2023-03-10T07:22:17.665Z,10.23
2023-03-10T07:23:17.443Z,10.27
2023-03-10T07:24:17.211Z,10.30
2023-03-10T07:25:37.496Z,10.41
2023-03-10T07:26:17.209Z,10.48
2023-03-10T07:27:17.461Z,10.70
2023-03-10T07:28:17.234Z,10.88
2023-03-10T07:29:17.495Z,11.00
2023-03-10T07:30:17.269Z,11.15
2023-03-10T07:31:17.522Z,11.19
2023-03-10T07:32:17.245Z,11.17
2023-03-10T07:33:17.507Z,11.09
2023-03-10T07:34:17.251Z,11.03
2023-03-10T07:35:37.572Z,11.02
2023-03-10T07:36:17.351Z,11.06
2023-03-10T07:37:17.031Z,11.06
2023-03-10T07:38:17.336Z,11.03
2023-03-10T07:39:17.060Z,11.17
2023-03-10T07:40:17.314Z,11.67
2023-03-10T07:41:17.084Z,12.19
2023-03-10T07:42:17.326Z,12.49
2023-03-10T07:43:17.109Z,12.29
2023-03-10T07:44:17.339Z,12.27
2023-03-10T07:45:37.107Z,12.52
2023-03-10T07:46:17.356Z,12.72
2023-03-10T07:47:17.637Z,13.14
2023-03-10T07:48:17.337Z,13.69
2023-03-10T07:49:17.073Z,14.12
2023-03-10T07:50:17.344Z,14.39
2023-03-10T07:51:17.074Z,14.42
2023-03-10T07:52:17.351Z,14.61
2023-03-10T07:53:17.126Z,14.86
2023-03-10T07:54:16.850Z,15.09
2023-03-10T07:55:38.571Z,15.16
2023-03-10T07:56:16.890Z,15.10
2023-03-10T07:57:17.138Z,15.13
2023-03-10T07:58:16.897Z,15.28
2023-03-10T07:59:17.125Z,15.09
2023-03-10T08:00:16.883Z,14.98
2023-03-10T08:01:17.160Z,14.70
2023-03-10T08:02:16.921Z,14.58
2023-03-10T08:03:17.210Z,14.24
2023-03-10T08:04:17.277Z,13.91
2023-03-10T08:05:37.594Z,13.82
2023-03-10T08:06:17.034Z,13.73
2023-03-10T08:07:16.778Z,13.60
2023-03-10T08:08:17.068Z,13.57
2023-03-10T08:09:16.814Z,13.88
2023-03-10T08:10:17.064Z,14.02
2023-03-10T08:11:16.805Z,14.18
2023-03-10T08:12:17.078Z,14.52
2023-03-10T08:13:16.909Z,14.73
2023-03-10T08:14:19.180Z,14.60
2023-03-10T08:15:38.744Z,14.37
2023-03-10T08:16:16.669Z,14.35
2023-03-10T08:17:16.890Z,14.18
2023-03-10T08:18:16.619Z,14.12
2023-03-10T08:19:16.897Z,14.12
2023-03-10T08:20:21.931Z,14.17
2023-03-10T08:21:16.724Z,14.36
2023-03-10T08:22:16.960Z,14.58
2023-03-10T08:23:16.716Z,14.45
2023-03-10T08:24:17.019Z,14.28
2023-03-10T08:25:38.275Z,14.17
2023-03-10T08:26:16.573Z,14.03
2023-03-10T08:27:16.796Z,13.88
2023-03-10T08:28:16.560Z,13.63
2023-03-10T08:29:16.892Z,13.51
2023-03-10T08:30:16.544Z,13.41
2023-03-10T08:31:16.906Z,13.30
2023-03-10T08:32:16.573Z,13.20
2023-03-10T08:33:16.833Z,13.08
2023-03-10T08:34:16.611Z,13.01
2023-03-10T08:35:38.367Z,12.87
2023-03-10T08:36:16.707Z,12.87
2023-03-10T08:37:16.445Z,12.87
2023-03-10T08:38:16.690Z,12.86
2023-03-10T08:39:16.462Z,12.90
2023-03-10T08:40:23.055Z,12.93
2023-03-10T08:41:16.821Z,12.95
2023-03-10T08:42:16.594Z,13.08
2023-03-10T08:43:18.015Z,13.17
2023-03-10T08:44:16.597Z,13.22
2023-03-10T08:45:37.879Z,13.28
2023-03-10T08:46:16.721Z,13.32
2023-03-10T08:47:16.460Z,13.57
2023-03-10T08:48:16.724Z,13.62
2023-03-10T08:49:16.537Z,13.73
2023-03-10T08:50:16.739Z,13.77
2023-03-10T08:51:18.957Z,13.75
2023-03-10T08:52:16.247Z,13.66
2023-03-10T08:53:16.525Z,13.55
2023-03-10T08:54:16.271Z,13.46
2023-03-10T08:55:36.537Z,13.36
2023-03-10T08:56:16.985Z,13.36
2023-03-10T08:57:18.100Z,13.28
2023-03-10T08:58:17.986Z,13.22
2023-03-10T08:59:17.778Z,13.12
2023-03-10T09:00:17.597Z,12.96
2023-03-10T09:01:17.132Z,12.92
2023-03-10T09:02:17.784Z,12.89
2023-03-10T09:03:18.201Z,12.86
2023-03-10T09:04:17.987Z,12.86
2023-03-10T09:05:36.325Z,12.79
2023-03-10T09:06:17.111Z,12.75
2023-03-10T09:07:17.121Z,12.70
2023-03-10T09:08:16.199Z,12.60
2023-03-10T09:09:16.426Z,12.56
2023-03-10T09:10:16.203Z,12.52
2023-03-10T09:11:16.435Z,12.47
2023-03-10T09:12:16.215Z,12.38
2023-03-10T09:13:16.524Z,12.34
2023-03-10T09:14:16.965Z,12.31
2023-03-10T09:15:37.546Z,12.27
2023-03-10T09:16:16.403Z,12.24
2023-03-10T09:17:16.113Z,12.24
2023-03-10T09:18:16.346Z,12.20
2023-03-10T09:19:16.119Z,12.13
2023-03-10T09:20:21.687Z,12.07
2023-03-10T09:21:15.955Z,12.04
2023-03-10T09:22:16.196Z,11.99
2023-03-10T09:23:15.928Z,11.96
2023-03-10T09:24:16.208Z,11.95
2023-03-10T09:25:36.664Z,11.90
2023-03-10T09:26:16.338Z,11.88
2023-03-10T09:27:16.100Z,11.85
2023-03-10T09:28:18.575Z,11.82
2023-03-10T09:29:16.118Z,11.82
2023-03-10T09:30:15.892Z,11.78
2023-03-10T09:31:16.220Z,11.75
2023-03-10T09:32:16.077Z,11.75
2023-03-10T09:33:16.198Z,11.78
2023-03-10T09:34:15.955Z,11.79
2023-03-10T09:35:44.686Z,11.79
2023-03-10T09:36:17.145Z,11.76
2023-03-10T09:37:15.859Z,11.76
2023-03-10T09:38:16.130Z,11.80
2023-03-10T09:39:15.898Z,11.82
2023-03-10T09:40:16.147Z,11.80
2023-03-10T09:41:15.907Z,11.80
2023-03-10T09:42:18.928Z,11.82
2023-03-10T09:43:16.921Z,11.80
2023-03-10T09:44:16.172Z,11.82
2023-03-10T09:45:37.471Z,11.88
2023-03-10T09:46:15.754Z,11.90
2023-03-10T09:47:17.747Z,11.94
2023-03-10T09:48:15.744Z,11.95
2023-03-10T09:49:15.968Z,11.96
2023-03-10T09:50:15.735Z,11.95
2023-03-10T09:51:15.981Z,11.95
2023-03-10T09:52:16.999Z,11.88
2023-03-10T09:53:15.985Z,11.90
2023-03-10T09:54:15.753Z,11.91
2023-03-10T09:55:42.337Z,11.88
2023-03-10T09:56:16.821Z,11.82
2023-03-10T09:57:15.547Z,11.83
2023-03-10T09:58:15.829Z,11.76
2023-03-10T09:59:15.600Z,11.75
2023-03-10T10:00:15.853Z,11.72
2023-03-10T10:01:15.589Z,11.72
2023-03-10T10:02:15.992Z,11.69
2023-03-10T10:03:15.634Z,11.70
2023-03-10T10:04:16.051Z,11.72
2023-03-10T10:05:37.119Z,11.69
2023-03-10T10:06:15.928Z,11.67
2023-03-10T10:07:14.920Z,11.70
2023-03-10T10:08:15.695Z,11.73
2023-03-10T10:09:14.922Z,11.69
2023-03-10T10:10:15.672Z,11.69
2023-03-10T10:11:15.410Z,11.72
2023-03-10T10:12:15.681Z,11.73
2023-03-10T10:13:15.455Z,11.69
2023-03-10T10:14:22.464Z,11.67
2023-03-10T10:15:36.493Z,11.65
2023-03-10T10:16:31.913Z,11.61
2023-03-10T10:17:16.537Z,11.57
2023-03-10T10:18:20.926Z,11.54
2023-03-10T10:19:15.791Z,11.49
2023-03-10T10:20:15.560Z,11.43
2023-03-10T10:21:15.323Z,11.39
2023-03-10T10:22:15.586Z,11.36
2023-03-10T10:23:15.322Z,11.33
2023-03-10T10:24:15.574Z,11.29
2023-03-10T10:25:34.790Z,11.25
2023-03-10T10:26:15.548Z,11.24
2023-03-10T10:27:15.292Z,11.21
2023-03-10T10:28:15.566Z,11.24
2023-03-10T10:29:15.308Z,11.25
2023-03-10T10:30:15.570Z,11.25
2023-03-10T10:31:15.399Z,11.27
2023-03-10T10:32:15.627Z,11.28
2023-03-10T10:33:15.319Z,11.28
2023-03-10T10:34:17.914Z,11.29
2023-03-10T10:35:35.468Z,11.27
2023-03-10T10:36:15.628Z,11.24
2023-03-10T10:37:16.111Z,11.18
2023-03-10T10:38:15.613Z,11.18
2023-03-10T10:39:15.343Z,11.17
2023-03-10T10:40:15.119Z,11.17
2023-03-10T10:41:15.365Z,11.17
2023-03-10T10:42:15.152Z,11.14
2023-03-10T10:43:15.371Z,11.10
2023-03-10T10:44:15.135Z,11.11
2023-03-10T10:45:35.404Z,11.14
2023-03-10T10:46:15.198Z,11.11
2023-03-10T10:47:15.369Z,11.15
2023-03-10T10:48:15.170Z,11.18
2023-03-10T10:49:15.395Z,11.14
2023-03-10T10:50:17.510Z,11.11
2023-03-10T10:51:15.420Z,11.10
2023-03-10T10:52:15.183Z,11.07
2023-03-10T10:53:15.423Z,11.07
2023-03-10T10:54:15.199Z,11.07
2023-03-10T10:55:35.487Z,11.09
2023-03-10T10:56:15.244Z,11.07
2023-03-10T10:57:15.015Z,11.06
2023-03-10T10:58:15.256Z,11.06
2023-03-10T10:59:15.116Z,11.04
2023-03-10T11:00:20.633Z,11.03
2023-03-10T11:01:15.374Z,11.00
2023-03-10T11:02:15.102Z,10.97
2023-03-10T11:03:15.354Z,10.99
2023-03-10T11:04:17.411Z,10.97
2023-03-10T11:05:35.368Z,11.00
2023-03-10T11:06:15.101Z,11.02
2023-03-10T11:07:14.870Z,11.02
2023-03-10T11:08:15.106Z,11.04
2023-03-10T11:09:14.898Z,11.02
2023-03-10T11:10:15.134Z,11.02
2023-03-10T11:11:14.908Z,11.00
2023-03-10T11:12:15.213Z,11.02
2023-03-10T11:13:14.908Z,11.03
2023-03-10T11:14:15.202Z,11.02
2023-03-10T11:15:34.934Z,11.04
2023-03-10T11:16:15.227Z,11.02
2023-03-10T11:17:14.904Z,11.02
2023-03-10T11:18:15.419Z,11.06
2023-03-10T11:19:14.945Z,11.07
2023-03-10T11:20:14.716Z,11.09
2023-03-10T11:21:14.960Z,11.11
2023-03-10T11:22:14.713Z,11.11
2023-03-10T11:23:14.995Z,11.11
2023-03-10T11:24:14.696Z,11.14
2023-03-10T11:25:34.953Z,11.14
2023-03-10T11:26:14.719Z,11.11
2023-03-10T11:27:14.969Z,11.11
2023-03-10T11:28:14.714Z,11.11
2023-03-10T11:29:15.029Z,11.14
2023-03-10T11:30:14.773Z,11.15
2023-03-10T11:31:15.058Z,11.11
2023-03-10T11:32:14.806Z,11.10
2023-03-10T11:33:15.050Z,11.14
2023-03-10T11:34:14.757Z,11.18
2023-03-10T11:35:35.058Z,11.21
2023-03-10T11:36:14.834Z,11.24
2023-03-10T11:37:14.508Z,11.29
2023-03-10T11:38:14.764Z,11.35
2023-03-10T11:39:14.516Z,11.39
2023-03-10T11:40:14.783Z,11.40
2023-03-10T11:41:14.511Z,11.43
2023-03-10T11:42:14.794Z,11.43
2023-03-10T11:43:14.535Z,11.44
2023-03-10T11:44:14.799Z,11.43
2023-03-10T11:45:34.548Z,11.44
2023-03-10T11:46:14.813Z,11.42
2023-03-10T11:47:14.544Z,11.39
2023-03-10T11:48:14.804Z,11.39
2023-03-10T11:49:14.536Z,11.39
2023-03-10T11:50:14.835Z,11.40
2023-03-10T11:51:14.557Z,11.43
2023-03-10T11:52:14.813Z,11.43
2023-03-10T11:53:14.578Z,11.46
2023-03-10T11:54:14.344Z,11.47
2023-03-10T11:55:34.651Z,11.46
2023-03-10T11:56:14.349Z,11.46
2023-03-10T11:57:14.613Z,11.47
2023-03-10T11:58:14.369Z,11.49
2023-03-10T11:59:15.624Z,11.51
2023-03-10T12:00:14.369Z,11.55
2023-03-10T12:01:14.610Z,11.61
2023-03-10T12:02:14.361Z,11.67
2023-03-10T12:03:14.729Z,11.67
2023-03-10T12:04:14.356Z,11.70
2023-03-10T12:05:34.675Z,11.70
2023-03-10T12:06:14.400Z,11.69
2023-03-10T12:07:14.621Z,11.67
2023-03-10T12:08:14.371Z,11.69
2023-03-10T12:09:14.667Z,11.72
2023-03-10T12:10:14.395Z,11.73
2023-03-10T12:11:14.155Z,11.73
2023-03-10T12:12:14.378Z,11.73
2023-03-10T12:13:14.141Z,11.76
2023-03-10T12:14:14.389Z,11.78
2023-03-10T12:15:34.664Z,11.78
2023-03-10T12:16:14.456Z,11.78
2023-03-10T12:17:14.158Z,11.78
2023-03-10T12:18:14.393Z,11.78
2023-03-10T12:19:14.152Z,11.78
2023-03-10T12:20:14.402Z,11.79
2023-03-10T12:21:14.160Z,11.79
2023-03-10T12:22:14.405Z,11.79
2023-03-10T12:23:14.169Z,11.79
2023-03-10T12:24:14.765Z,11.75
2023-03-10T12:25:34.221Z,11.73
2023-03-10T12:26:14.442Z,11.70
2023-03-10T12:27:14.216Z,11.73
2023-03-10T12:28:13.969Z,11.75
2023-03-10T12:29:14.226Z,11.76
2023-03-10T12:30:13.974Z,11.78
2023-03-10T12:31:14.260Z,11.73
2023-03-10T12:32:14.019Z,11.78
2023-03-10T12:33:14.248Z,11.79
2023-03-10T12:34:13.980Z,11.82
2023-03-10T12:35:34.256Z,11.85
2023-03-10T12:36:14.021Z,11.85
2023-03-10T12:37:14.249Z,11.85
2023-03-10T12:38:14.005Z,11.83
2023-03-10T12:39:14.248Z,11.79
2023-03-10T12:40:14.024Z,11.78
2023-03-10T12:41:14.273Z,11.72
2023-03-10T12:42:14.035Z,11.72
2023-03-10T12:43:13.788Z,11.72
2023-03-10T12:44:14.038Z,11.70
2023-03-10T12:45:34.324Z,11.64
2023-03-10T12:46:14.064Z,11.64
2023-03-10T12:47:13.954Z,11.61
2023-03-10T12:48:14.090Z,11.61
2023-03-10T12:49:13.857Z,11.60
2023-03-10T12:50:14.156Z,11.58
2023-03-10T12:51:13.866Z,11.60
2023-03-10T12:52:14.139Z,11.58
2023-03-10T12:53:13.908Z,11.61
2023-03-10T12:54:14.154Z,11.60
2023-03-10T12:55:33.951Z,11.62
2023-03-10T12:56:14.159Z,11.61
2023-03-10T12:57:16.518Z,11.60
2023-03-10T12:58:13.686Z,11.57
2023-03-10T12:59:13.956Z,11.54
2023-03-10T13:00:13.793Z,11.57
2023-03-10T13:01:14.104Z,11.55
2023-03-10T13:02:13.775Z,11.58