createdAt,value
2019-01-03T00:00:15.675Z,99.52
2019-01-03T00:01:15.664Z,99.27
2019-01-03T00:02:15.670Z,99.37
2019-01-03T00:03:15.783Z,99.27
2019-01-03T00:04:15.624Z,99.37
2019-01-03T00:05:15.612Z,99.99
2019-01-03T00:06:15.604Z,99.58
2019-01-03T00:07:15.594Z,99.99
2019-01-03T00:08:15.587Z,99.52
2019-01-03T00:09:15.634Z,98.95
2019-01-03T00:10:15.562Z,99.41
2019-01-03T00:11:15.552Z,99.48
2019-01-03T00:12:15.539Z,99.99
2019-01-03T00:13:15.537Z,99.52
2019-01-03T00:14:15.537Z,99.21
2019-01-03T00:15:15.551Z,99.57
2019-01-03T00:16:15.507Z,99.52
2019-01-03T00:17:15.490Z,99.84
2019-01-03T00:18:15.479Z,99.21
2019-01-03T00:19:15.469Z,99.10
2019-01-03T00:20:15.461Z,99.31
2019-01-03T00:21:15.478Z,99.31
2019-01-03T00:22:15.444Z,99.35
2019-01-03T00:23:15.440Z,99.63
2019-01-03T00:24:15.420Z,99.84
2019-01-03T00:25:15.405Z,99.99
2019-01-03T00:26:15.424Z,99.99
2019-01-03T00:27:15.422Z,99.99
2019-01-03T00:28:15.448Z,99.63
2019-01-03T00:29:15.369Z,99.63
2019-01-03T00:30:15.366Z,99.99
2019-01-03T00:31:15.387Z,99.99
2019-01-03T00:32:15.338Z,99.99
2019-01-03T00:33:15.356Z,99.99
2019-01-03T00:34:15.310Z,99.73
2019-01-03T00:35:15.311Z,99.94
2019-01-03T00:36:15.301Z,99.84
2019-01-03T00:37:15.277Z,99.99
2019-01-03T00:38:15.270Z,99.73
2019-01-03T00:39:15.301Z,99.84
2019-01-03T00:40:15.264Z,99.94
2019-01-03T00:41:15.237Z,99.63
2019-01-03T00:42:15.232Z,99.99
2019-01-03T00:43:15.236Z,99.73
2019-01-03T00:44:15.208Z,99.68
2019-01-03T00:45:15.497Z,99.73
2019-01-03T00:46:15.283Z,99.37
2019-01-03T00:47:15.167Z,99.58
2019-01-03T00:48:15.159Z,99.99
2019-01-03T00:49:15.159Z,99.99
2019-01-03T00:50:15.151Z,99.58
2019-01-03T00:51:15.208Z,99.68
2019-01-03T00:52:15.115Z,99.58
2019-01-03T00:53:15.115Z,99.99
2019-01-03T00:54:15.207Z,99.90
2019-01-03T00:55:15.086Z,99.68
2019-01-03T00:56:15.096Z,99.99
2019-01-03T00:57:15.096Z,99.99
2019-01-03T00:58:15.061Z,99.54
2019-01-03T00:59:15.042Z,99.43
2019-01-03T01:00:15.038Z,99.99
2019-01-03T01:01:15.022Z,99.95
2019-01-03T01:02:15.025Z,99.99
2019-01-03T01:03:15.074Z,99.49
2019-01-03T01:04:15.001Z,99.99
2019-01-03T01:05:14.982Z,99.99
2019-01-03T01:06:14.965Z,99.91
2019-01-03T01:07:15.050Z,99.99
2019-01-03T01:08:14.941Z,99.38
2019-01-03T01:09:14.965Z,99.65
2019-01-03T01:10:15.005Z,99.34
2019-01-03T01:11:14.929Z,99.55
2019-01-03T01:12:14.902Z,99.96
2019-01-03T01:13:14.889Z,99.96
2019-01-03T01:14:14.879Z,99.29
2019-01-03T01:15:15.028Z,99.40
2019-01-03T01:16:14.863Z,99.51
2019-01-03T01:17:14.937Z,99.71
2019-01-03T01:18:14.871Z,99.99
2019-01-03T01:19:14.826Z,99.71
2019-01-03T01:20:14.833Z,99.61
2019-01-03T01:21:14.863Z,99.08
2019-01-03T01:22:15.112Z,99.25
2019-01-03T01:23:14.784Z,99.15
2019-01-03T01:24:14.785Z,98.72
2019-01-03T01:25:14.761Z,99.15
2019-01-03T01:26:14.767Z,99.25
2019-01-03T01:27:14.792Z,99.15
2019-01-03T01:28:14.738Z,98.62
2019-01-03T01:29:15.130Z,98.83
2019-01-03T01:30:14.726Z,98.62
2019-01-03T01:31:14.700Z,98.83
2019-01-03T01:32:14.709Z,98.83
2019-01-03T01:33:14.733Z,98.93
2019-01-03T01:34:14.675Z,98.83
2019-01-03T01:35:14.664Z,98.93
2019-01-03T01:36:14.648Z,98.26
2019-01-03T01:37:14.647Z,98.79
2019-01-03T01:38:14.652Z,98.62
2019-01-03T01:39:14.662Z,98.62
2019-01-03T01:40:14.616Z,98.58
2019-01-03T01:41:14.601Z,98.83
2019-01-03T01:42:14.586Z,98.83
2019-01-03T01:43:14.575Z,98.62
2019-01-03T01:44:14.572Z,98.83
2019-01-03T01:45:14.588Z,98.47
2019-01-03T01:46:14.540Z,98.58
2019-01-03T01:47:14.532Z,98.58
2019-01-03T01:48:14.524Z,98.58
2019-01-03T01:49:14.519Z,98.58
2019-01-03T01:50:14.506Z,98.79
2019-01-03T01:51:14.534Z,98.79
2019-01-03T01:52:14.483Z,98.58
2019-01-03T01:53:14.472Z,98.79
2019-01-03T01:54:14.456Z,98.79
2019-01-03T01:55:14.454Z,98.79
2019-01-03T01:56:14.443Z,98.79
2019-01-03T01:57:14.633Z,98.79
2019-01-03T01:58:14.418Z,98.89
2019-01-03T01:59:14.412Z,98.79
2019-01-03T02:00:14.399Z,99.31
2019-01-03T02:01:14.380Z,98.89
2019-01-03T02:02:14.374Z,98.37
2019-01-03T02:03:14.391Z,98.26
2019-01-03T02:04:14.372Z,98.47
2019-01-03T02:05:14.345Z,98.89
2019-01-03T02:06:14.332Z,98.68
2019-01-03T02:07:14.322Z,98.89
2019-01-03T02:08:14.308Z,98.16
2019-01-03T02:09:14.333Z,98.47
2019-01-03T02:10:14.292Z,98.99
2019-01-03T02:11:14.273Z,98.47
2019-01-03T02:12:14.278Z,98.79
2019-01-03T02:13:14.265Z,98.68
2019-01-03T02:14:14.245Z,98.58
2019-01-03T02:15:14.284Z,98.47
2019-01-03T02:16:14.224Z,98.53
2019-01-03T02:17:14.225Z,98.47
2019-01-03T02:18:14.264Z,98.58
2019-01-03T02:19:14.198Z,98.79
2019-01-03T02:20:14.179Z,98.74
2019-01-03T02:21:14.202Z,98.58
2019-01-03T02:22:14.162Z,98.95
2019-01-03T02:23:14.168Z,98.53
2019-01-03T02:24:14.133Z,98.58
2019-01-03T02:25:14.128Z,98.53
2019-01-03T02:26:14.132Z,98.53
2019-01-03T02:27:14.164Z,98.11
2019-01-03T02:28:14.094Z,98.85
2019-01-03T02:29:14.085Z,97.80
2019-01-03T02:30:14.073Z,98.68
2019-01-03T02:31:14.063Z,98.74
2019-01-03T02:32:14.056Z,98.22
2019-01-03T02:33:14.077Z,98.22
2019-01-03T02:34:14.028Z,98.74
2019-01-03T02:35:14.033Z,98.11
2019-01-03T02:36:14.006Z,98.53
2019-01-03T02:37:14.012Z,98.74
2019-01-03T02:38:13.987Z,98.53
2019-01-03T02:39:14.019Z,98.74
2019-01-03T02:40:13.967Z,98.85
2019-01-03T02:41:13.965Z,98.85
2019-01-03T02:42:13.950Z,98.53
2019-01-03T02:43:13.962Z,98.74
2019-01-03T02:44:13.934Z,98.74
2019-01-03T02:45:13.954Z,98.53
2019-01-03T02:46:13.905Z,98.43
2019-01-03T02:47:13.929Z,98.11
2019-01-03T02:48:13.902Z,97.91
2019-01-03T02:49:13.873Z,98.53
2019-01-03T02:50:13.900Z,98.53
2019-01-03T02:51:13.971Z,98.53
2019-01-03T02:52:13.842Z,98.53
2019-01-03T02:53:13.826Z,98.53
2019-01-03T02:54:13.821Z,98.53
2019-01-03T02:55:13.809Z,98.53
2019-01-03T02:56:13.809Z,98.85
2019-01-03T02:57:13.847Z,98.53
2019-01-03T02:58:13.798Z,98.63
2019-01-03T02:59:13.776Z,98.63
2019-01-03T03:00:13.778Z,98.53
2019-01-03T03:01:13.741Z,98.53
2019-01-03T03:02:13.733Z,98.53
2019-01-03T03:03:13.752Z,98.49
2019-01-03T03:04:13.733Z,98.49
2019-01-03T03:05:13.723Z,98.63
2019-01-03T03:06:13.704Z,98.53
2019-01-03T03:07:13.694Z,98.63
2019-01-03T03:08:13.693Z,98.69
2019-01-03T03:09:13.713Z,98.18
2019-01-03T03:10:13.665Z,97.97
2019-01-03T03:11:13.711Z,98.18
2019-01-03T03:12:13.633Z,98.38
2019-01-03T03:13:13.619Z,98.38
2019-01-03T03:14:13.629Z,98.28
2019-01-03T03:15:13.643Z,98.18
2019-01-03T03:16:13.581Z,98.28
2019-01-03T03:17:13.581Z,98.38
2019-01-03T03:18:13.786Z,98.49
2019-01-03T03:19:13.552Z,98.49
2019-01-03T03:20:13.540Z,98.07
2019-01-03T03:21:13.584Z,98.18
2019-01-03T03:22:13.521Z,98.18
2019-01-03T03:23:13.512Z,98.28
2019-01-03T03:24:13.511Z,98.18
2019-01-03T03:25:13.656Z,98.18
2019-01-03T03:26:13.500Z,98.18
2019-01-03T03:27:13.513Z,98.49
2019-01-03T03:28:13.458Z,98.44
2019-01-03T03:29:13.533Z,98.44
2019-01-03T03:30:13.610Z,98.49
2019-01-03T03:31:13.427Z,98.55
2019-01-03T03:32:13.441Z,98.55
2019-01-03T03:33:13.462Z,97.97
2019-01-03T03:34:13.413Z,97.81
2019-01-03T03:35:13.402Z,97.75
2019-01-03T03:36:13.377Z,98.18
2019-01-03T03:37:13.400Z,98.44
2019-01-03T03:38:13.360Z,98.44
2019-01-03T03:39:13.423Z,98.13
2019-01-03T03:40:13.392Z,98.18
2019-01-03T03:41:13.317Z,98.02
2019-01-03T03:42:13.376Z,97.86
2019-01-03T03:43:13.296Z,97.86
2019-01-03T03:44:13.284Z,97.92
2019-01-03T03:45:13.329Z,97.71
2019-01-03T03:46:13.269Z,97.81
2019-01-03T03:47:13.259Z,98.34
2019-01-03T03:48:13.241Z,98.28
2019-01-03T03:49:13.235Z,98.18
2019-01-03T03:50:13.222Z,98.34
2019-01-03T03:51:13.317Z,98.23
2019-01-03T03:52:13.204Z,98.69
2019-01-03T03:53:13.189Z,98.23
2019-01-03T03:54:13.183Z,98.44
2019-01-03T03:55:13.168Z,98.34
2019-01-03T03:56:13.167Z,98.34
2019-01-03T03:57:13.189Z,98.38
2019-01-03T03:58:13.132Z,98.18
2019-01-03T03:59:13.217Z,98.18
2019-01-03T04:00:13.119Z,98.02
2019-01-03T04:01:13.102Z,98.13
2019-01-03T04:02:13.099Z,98.23
2019-01-03T04:03:13.120Z,98.23
2019-01-03T04:04:13.076Z,98.44
2019-01-03T04:05:13.080Z,98.55
2019-01-03T04:06:13.045Z,98.49
2019-01-03T04:07:13.057Z,98.13
2019-01-03T04:08:13.029Z,98.23
2019-01-03T04:09:13.085Z,98.18
2019-01-03T04:10:13.004Z,98.02
2019-01-03T04:11:13.018Z,98.23
2019-01-03T04:12:12.981Z,98.34
2019-01-03T04:13:12.983Z,98.23
2019-01-03T04:14:12.966Z,98.44
2019-01-03T04:15:13.352Z,98.13
2019-01-03T04:16:12.940Z,98.28
2019-01-03T04:17:12.935Z,98.02
2019-01-03T04:18:12.919Z,98.44
2019-01-03T04:19:12.909Z,98.18
2019-01-03T04:20:12.898Z,98.02
2019-01-03T04:21:12.940Z,98.13
2019-01-03T04:22:12.886Z,98.23
2019-01-03T04:23:12.874Z,98.23
2019-01-03T04:24:12.864Z,98.23
2019-01-03T04:25:12.968Z,98.13
2019-01-03T04:26:12.832Z,98.34
2019-01-03T04:27:12.876Z,98.23
2019-01-03T04:28:12.816Z,98.75
2019-01-03T04:29:12.809Z,98.13
2019-01-03T04:30:12.810Z,97.92
2019-01-03T04:31:12.796Z,98.44
2019-01-03T04:32:12.778Z,98.23
2019-01-03T04:33:12.800Z,98.34
2019-01-03T04:34:12.752Z,98.44
2019-01-03T04:35:12.751Z,98.23
2019-01-03T04:36:12.950Z,98.23
2019-01-03T04:37:12.719Z,98.34
2019-01-03T04:38:12.722Z,98.23
2019-01-03T04:39:12.741Z,98.55
2019-01-03T04:40:12.688Z,98.34
2019-01-03T04:41:12.681Z,98.55
2019-01-03T04:42:12.678Z,97.92
2019-01-03T04:43:12.822Z,98.44
2019-01-03T04:44:12.656Z,98.44
2019-01-03T04:45:12.993Z,98.23
2019-01-03T04:46:12.843Z,98.23
2019-01-03T04:47:12.609Z,98.34
2019-01-03T04:48:12.794Z,98.13
2019-01-03T04:49:12.586Z,98.34
2019-01-03T04:50:12.584Z,98.02
2019-01-03T04:51:12.793Z,98.13
2019-01-03T04:52:12.589Z,98.13
2019-01-03T04:53:12.955Z,97.71
2019-01-03T04:54:12.537Z,98.23
2019-01-03T04:55:12.544Z,98.23
2019-01-03T04:56:12.513Z,98.13
2019-01-03T04:57:12.555Z,98.34
2019-01-03T04:58:12.490Z,98.34
2019-01-03T04:59:12.484Z,98.13
2019-01-03T05:00:12.560Z,98.34
2019-01-03T05:01:12.458Z,98.13
2019-01-03T05:02:12.496Z,98.13
2019-01-03T05:03:12.486Z,98.34
2019-01-03T05:04:12.432Z,98.23
2019-01-03T05:05:12.430Z,98.34
2019-01-03T05:06:12.414Z,98.13
2019-01-03T05:07:12.451Z,98.34
2019-01-03T05:08:12.399Z,98.23
2019-01-03T05:09:12.503Z,98.23
2019-01-03T05:10:12.367Z,98.34
2019-01-03T05:11:12.360Z,98.29
2019-01-03T05:12:12.431Z,98.23
2019-01-03T05:13:12.355Z,98.55
2019-01-03T05:14:12.335Z,98.39
2019-01-03T05:15:12.340Z,97.77
2019-01-03T05:16:12.308Z,98.23
2019-01-03T05:17:12.301Z,98.19
2019-01-03T05:18:12.291Z,97.67
2019-01-03T05:19:12.329Z,97.67
2019-01-03T05:20:12.266Z,97.88
2019-01-03T05:21:12.286Z,97.46
2019-01-03T05:22:12.240Z,97.25
2019-01-03T05:23:12.232Z,97.46
2019-01-03T05:24:12.225Z,96.94
2019-01-03T05:25:12.217Z,97.14
2019-01-03T05:26:12.200Z,96.73
2019-01-03T05:27:12.271Z,96.94
2019-01-03T05:28:12.227Z,97.25
2019-01-03T05:29:12.180Z,96.79
2019-01-03T05:30:18.008Z,96.69
2019-01-03T05:31:13.155Z,96.79
2019-01-03T05:32:12.143Z,96.69
2019-01-03T05:33:12.157Z,97.00
2019-01-03T05:34:12.138Z,96.73
2019-01-03T05:35:12.103Z,96.58
2019-01-03T05:36:12.099Z,96.58
2019-01-03T05:37:12.075Z,96.79
2019-01-03T05:38:12.069Z,96.89
2019-01-03T05:39:12.118Z,96.69
2019-01-03T05:40:12.070Z,96.89
2019-01-03T05:41:12.037Z,96.89
2019-01-03T05:42:12.049Z,96.69
2019-01-03T05:43:12.025Z,96.75
2019-01-03T05:44:12.005Z,96.89
2019-01-03T05:45:12.047Z,96.89
2019-01-03T05:46:11.982Z,96.53
2019-01-03T05:47:11.981Z,96.58
2019-01-03T05:48:11.960Z,96.79
2019-01-03T05:49:11.967Z,96.89
2019-01-03T05:50:11.946Z,96.89
2019-01-03T05:51:11.966Z,96.64
2019-01-03T05:52:11.943Z,97.00
2019-01-03T05:53:11.909Z,97.20
2019-01-03T05:54:11.905Z,96.69
2019-01-03T05:55:11.903Z,97.41
2019-01-03T05:56:11.876Z,96.79
2019-01-03T05:57:11.927Z,96.69
2019-01-03T05:58:11.853Z,96.69
2019-01-03T05:59:11.844Z,96.58
2019-01-03T06:00:13.366Z,96.69
2019-01-03T06:01:11.824Z,97.00
2019-01-03T06:02:11.819Z,97.20
2019-01-03T06:03:11.833Z,97.00
2019-01-03T06:04:11.803Z,97.10
2019-01-03T06:05:11.787Z,97.10
2019-01-03T06:06:11.782Z,97.00
2019-01-03T06:07:11.781Z,97.10
2019-01-03T06:08:11.745Z,97.20
2019-01-03T06:09:11.788Z,97.10
2019-01-03T06:10:11.723Z,97.20
2019-01-03T06:11:11.722Z,97.41
2019-01-03T06:12:11.707Z,97.62
2019-01-03T06:13:11.703Z,96.89
2019-01-03T06:14:11.693Z,97.62
2019-01-03T06:15:11.745Z,97.94
2019-01-03T06:16:11.661Z,97.67
2019-01-03T06:17:11.647Z,97.67
2019-01-03T06:18:11.638Z,98.35
2019-01-03T06:19:11.643Z,98.14
2019-01-03T06:20:11.637Z,98.08
2019-01-03T06:21:11.638Z,98.35
2019-01-03T06:22:11.602Z,98.04
2019-01-03T06:23:11.590Z,97.72
2019-01-03T06:24:11.575Z,97.77
2019-01-03T06:25:11.569Z,97.62
2019-01-03T06:26:11.567Z,98.04
2019-01-03T06:27:11.574Z,97.98
2019-01-03T06:28:11.532Z,98.46
2019-01-03T06:29:11.527Z,97.83
2019-01-03T06:30:11.525Z,98.35
2019-01-03T06:31:11.503Z,98.56
2019-01-03T06:32:11.504Z,98.35
2019-01-03T06:33:11.512Z,98.35
2019-01-03T06:34:11.476Z,98.56
2019-01-03T06:35:11.472Z,98.66
2019-01-03T06:36:11.445Z,98.25
2019-01-03T06:37:11.445Z,98.46
2019-01-03T06:38:11.427Z,98.35
2019-01-03T06:39:11.461Z,98.56
2019-01-03T06:40:11.406Z,98.46
2019-01-03T06:41:11.399Z,98.46
2019-01-03T06:42:11.431Z,98.14
2019-01-03T06:43:11.397Z,98.35
2019-01-03T06:44:11.372Z,98.35
2019-01-03T06:45:11.414Z,98.56
2019-01-03T06:46:11.345Z,98.56
2019-01-03T06:47:11.338Z,98.25
2019-01-03T06:48:11.331Z,98.35
2019-01-03T06:49:11.312Z,98.14
2019-01-03T06:50:11.299Z,98.56
2019-01-03T06:51:11.362Z,98.14
2019-01-03T06:52:11.276Z,98.56
2019-01-03T06:53:11.281Z,98.77
2019-01-03T06:54:11.260Z,98.56
2019-01-03T06:55:11.251Z,98.87
2019-01-03T06:56:11.237Z,98.97
2019-01-03T06:57:11.255Z,98.77
2019-01-03T06:58:11.209Z,98.87
2019-01-03T06:59:11.204Z,99.08
2019-01-03T07:00:11.211Z,98.87
2019-01-03T07:01:11.179Z,99.29
2019-01-03T07:02:11.166Z,99.13
2019-01-03T07:03:11.196Z,99.29
2019-01-03T07:04:11.162Z,99.08
2019-01-03T07:05:11.143Z,99.08
2019-01-03T07:06:11.149Z,98.97
2019-01-03T07:07:11.114Z,99.29
2019-01-03T07:08:11.105Z,99.18
2019-01-03T07:09:12.065Z,99.40
2019-01-03T07:10:11.087Z,99.60
2019-01-03T07:11:11.075Z,99.50
2019-01-03T07:12:11.072Z,98.87
2019-01-03T07:13:11.059Z,99.13
2019-01-03T07:14:11.040Z,99.91
2019-01-03T07:15:11.069Z,99.91
2019-01-03T07:16:11.029Z,99.60
2019-01-03T07:17:11.030Z,99.81
2019-01-03T07:18:11.003Z,99.60
2019-01-03T07:19:10.991Z,99.81
2019-01-03T07:20:10.981Z,99.91
2019-01-03T07:21:11.271Z,99.29
2019-01-03T07:22:10.962Z,99.60
2019-01-03T07:23:10.957Z,99.08
2019-01-03T07:24:10.933Z,99.91
2019-01-03T07:25:10.923Z,98.87
2019-01-03T07:26:10.920Z,99.40
2019-01-03T07:27:10.953Z,98.97
2019-01-03T07:28:10.922Z,98.87
2019-01-03T07:29:10.923Z,98.77
2019-01-03T07:30:10.878Z,99.29
2019-01-03T07:31:10.881Z,99.14
2019-01-03T07:32:10.852Z,99.04
2019-01-03T07:33:10.868Z,98.46
2019-01-03T07:34:10.866Z,98.56
2019-01-03T07:35:10.814Z,99.08
2019-01-03T07:36:10.821Z,98.62
2019-01-03T07:37:10.796Z,98.56
2019-01-03T07:38:10.783Z,98.93
2019-01-03T07:39:10.819Z,98.97
2019-01-03T07:40:10.770Z,99.04
2019-01-03T07:41:10.856Z,98.87
2019-01-03T07:42:10.754Z,98.66
2019-01-03T07:43:10.730Z,98.87
2019-01-03T07:44:10.729Z,98.87
2019-01-03T07:45:10.745Z,98.77
2019-01-03T07:46:10.708Z,98.77
2019-01-03T07:47:10.687Z,98.87
2019-01-03T07:48:10.681Z,98.87
2019-01-03T07:49:10.686Z,98.66
2019-01-03T07:50:10.654Z,98.35
2019-01-03T07:51:10.679Z,98.56
2019-01-03T07:52:10.636Z,98.14
2019-01-03T07:53:10.628Z,98.52
2019-01-03T07:54:10.639Z,98.46
2019-01-03T07:55:10.606Z,98.35
2019-01-03T07:56:10.596Z,98.35
2019-01-03T07:57:10.622Z,98.35
2019-01-03T07:58:10.570Z,98.31
2019-01-03T07:59:10.575Z,98.35
2019-01-03T08:00:10.548Z,98.10
2019-01-03T08:01:10.599Z,98.25
2019-01-03T08:02:10.529Z,98.66
2019-01-03T08:03:10.572Z,98.31
2019-01-03T08:04:10.511Z,98.20
2019-01-03T08:05:10.495Z,98.72
2019-01-03T08:06:10.484Z,98.72
2019-01-03T08:07:10.484Z,98.52
2019-01-03T08:08:10.476Z,98.62
2019-01-03T08:09:10.492Z,98.41
2019-01-03T08:10:10.446Z,98.66
2019-01-03T08:11:10.441Z,98.35
2019-01-03T08:12:10.438Z,98.31
2019-01-03T08:13:10.410Z,98.52
2019-01-03T08:14:10.414Z,98.46
2019-01-03T08:15:10.432Z,98.41
2019-01-03T08:16:10.394Z,98.46
2019-01-03T08:17:10.379Z,98.35
2019-01-03T08:18:10.359Z,98.56
2019-01-03T08:19:10.345Z,98.35
2019-01-03T08:20:10.336Z,98.25
2019-01-03T08:21:10.476Z,98.77
2019-01-03T08:22:10.323Z,98.14
2019-01-03T08:23:10.350Z,98.56
2019-01-03T08:24:10.301Z,98.87
2019-01-03T08:25:10.316Z,98.93
2019-01-03T08:26:10.276Z,98.83
2019-01-03T08:27:10.324Z,98.93
2019-01-03T08:28:10.259Z,98.93
2019-01-03T08:29:10.257Z,98.72
2019-01-03T08:30:10.230Z,98.52
2019-01-03T08:31:10.226Z,98.41
2019-01-03T08:32:10.212Z,98.52
2019-01-03T08:33:10.342Z,97.85
2019-01-03T08:34:10.194Z,98.36
2019-01-03T08:35:10.302Z,98.16
2019-01-03T08:36:10.168Z,98.57
2019-01-03T08:37:10.168Z,98.26
2019-01-03T08:38:10.151Z,97.85
2019-01-03T08:39:10.197Z,97.85
2019-01-03T08:40:10.123Z,97.64
2019-01-03T08:41:10.110Z,97.53
2019-01-03T08:42:10.104Z,98.05
2019-01-03T08:43:10.121Z,97.85
2019-01-03T08:44:10.104Z,98.16
2019-01-03T08:45:10.118Z,98.05
2019-01-03T08:46:10.061Z,98.26
2019-01-03T08:47:10.054Z,98.16
2019-01-03T08:48:10.046Z,97.85
2019-01-03T08:49:10.032Z,97.95
2019-01-03T08:50:10.023Z,98.16
2019-01-03T08:51:10.049Z,98.16
2019-01-03T08:52:10.014Z,97.95
2019-01-03T08:53:09.983Z,97.85
2019-01-03T08:54:09.972Z,98.11
2019-01-03T08:55:09.958Z,97.95
2019-01-03T08:56:09.959Z,98.26
2019-01-03T08:57:10.001Z,98.22
2019-01-03T08:58:09.927Z,97.95
2019-01-03T08:59:09.918Z,98.05
2019-01-03T09:00:09.913Z,97.53
2019-01-03T09:01:09.899Z,97.64
2019-01-03T09:02:09.894Z,98.47
2019-01-03T09:03:09.917Z,98.22
2019-01-03T09:04:09.896Z,98.53
2019-01-03T09:05:09.857Z,98.53
2019-01-03T09:06:09.845Z,98.05
2019-01-03T09:07:09.834Z,97.95
2019-01-03T09:08:09.829Z,97.59
2019-01-03T09:09:09.864Z,97.59
2019-01-03T09:10:09.808Z,97.59
2019-01-03T09:11:09.809Z,97.59
2019-01-03T09:12:09.795Z,97.49
2019-01-03T09:13:09.796Z,97.70
2019-01-03T09:14:09.917Z,98.01
2019-01-03T09:15:09.776Z,97.91
2019-01-03T09:16:09.812Z,98.11
2019-01-03T09:17:09.728Z,98.01
2019-01-03T09:18:09.801Z,98.01
2019-01-03T09:19:09.718Z,98.32
2019-01-03T09:20:09.692Z,98.22
2019-01-03T09:21:09.721Z,97.70
2019-01-03T09:22:09.673Z,97.91
2019-01-03T09:23:09.660Z,97.91
2019-01-03T09:24:09.672Z,98.17
2019-01-03T09:25:09.650Z,97.55
2019-01-03T09:26:09.630Z,97.75
2019-01-03T09:27:12.494Z,97.80
2019-01-03T09:28:09.609Z,97.44
2019-01-03T09:29:09.619Z,97.44
2019-01-03T09:30:09.585Z,97.44
2019-01-03T09:31:09.579Z,97.75
2019-01-03T09:32:09.584Z,97.65
2019-01-03T09:33:09.594Z,97.44
2019-01-03T09:34:09.538Z,97.44
2019-01-03T09:35:09.549Z,97.65
2019-01-03T09:36:09.516Z,97.55
2019-01-03T09:37:09.562Z,97.24
2019-01-03T09:38:09.523Z,97.34
2019-01-03T09:39:09.522Z,97.61
2019-01-03T09:40:09.474Z,97.40
2019-01-03T09:41:09.466Z,97.19
2019-01-03T09:42:09.456Z,97.61
2019-01-03T09:43:09.450Z,97.71
2019-01-03T09:44:09.434Z,97.50
2019-01-03T09:45:09.458Z,97.40
2019-01-03T09:46:09.410Z,97.71
2019-01-03T09:47:09.412Z,97.50
2019-01-03T09:48:09.386Z,96.88
2019-01-03T09:49:09.377Z,97.19
2019-01-03T09:50:09.370Z,96.98
2019-01-03T09:51:09.388Z,97.19
2019-01-03T09:52:09.355Z,96.98
2019-01-03T09:53:09.335Z,97.40
2019-01-03T09:54:09.349Z,97.25
2019-01-03T09:55:09.309Z,97.04
2019-01-03T09:56:09.306Z,98.08
2019-01-03T09:57:09.423Z,97.30
2019-01-03T09:58:09.319Z,97.25
2019-01-03T09:59:09.337Z,97.09
2019-01-03T10:00:09.279Z,97.35
2019-01-03T10:01:09.297Z,96.94
2019-01-03T10:02:09.279Z,97.25
2019-01-03T10:03:09.618Z,97.14
2019-01-03T10:04:09.242Z,97.40
2019-01-03T10:05:09.221Z,97.14
2019-01-03T10:06:09.330Z,96.73
2019-01-03T10:07:09.253Z,96.94
2019-01-03T10:08:09.350Z,97.35
2019-01-03T10:09:09.295Z,97.25
2019-01-03T10:10:09.194Z,97.35
2019-01-03T10:11:09.171Z,97.25
2019-01-03T10:12:09.143Z,97.52
2019-01-03T10:13:09.198Z,97.35
2019-01-03T10:14:10.051Z,96.83
2019-01-03T10:15:09.164Z,96.83
2019-01-03T10:16:09.100Z,96.58
2019-01-03T10:17:09.113Z,96.69
2019-01-03T10:18:09.063Z,96.69
2019-01-03T10:19:09.077Z,96.37
2019-01-03T10:20:09.124Z,96.58
2019-01-03T10:21:09.096Z,96.54
2019-01-03T10:22:09.022Z,96.54
2019-01-03T10:23:09.092Z,96.54
2019-01-03T10:24:09.026Z,95.86
2019-01-03T10:25:09.565Z,95.92
2019-01-03T10:26:08.975Z,95.71
2019-01-03T10:27:09.089Z,96.12
2019-01-03T10:28:08.973Z,95.61
2019-01-03T10:29:08.945Z,95.75
2019-01-03T10:30:09.113Z,95.40
2019-01-03T10:31:08.963Z,95.61
2019-01-03T10:32:08.912Z,95.71
2019-01-03T10:33:09.032Z,95.61
2019-01-03T10:34:08.937Z,95.81
2019-01-03T10:35:08.892Z,95.71
2019-01-03T10:36:08.911Z,95.81
2019-01-03T10:37:08.877Z,95.81
2019-01-03T10:38:08.854Z,95.61
2019-01-03T10:39:08.888Z,95.71
2019-01-03T10:40:08.820Z,95.19
2019-01-03T10:41:08.883Z,95.09
2019-01-03T10:42:08.802Z,95.19
2019-01-03T10:43:08.789Z,95.71
2019-01-03T10:44:08.794Z,95.61
2019-01-03T10:45:08.917Z,95.61
2019-01-03T10:46:08.775Z,95.29
2019-01-03T10:47:08.745Z,95.19
2019-01-03T10:48:08.749Z,95.29
2019-01-03T10:49:08.723Z,94.98
2019-01-03T10:50:08.718Z,95.19
2019-01-03T10:51:08.741Z,95.29
2019-01-03T10:52:08.718Z,95.29
2019-01-03T10:53:08.684Z,95.09
2019-01-03T10:54:08.668Z,94.78
2019-01-03T10:55:08.667Z,94.67
2019-01-03T10:56:08.647Z,94.94
2019-01-03T10:57:08.667Z,95.04
2019-01-03T10:58:08.643Z,95.15
2019-01-03T10:59:08.620Z,95.04
2019-01-03T11:00:08.604Z,94.48
2019-01-03T11:01:08.600Z,94.17
2019-01-03T11:02:08.585Z,94.37
2019-01-03T11:03:08.614Z,94.23
2019-01-03T11:04:08.570Z,93.71
2019-01-03T11:05:08.570Z,94.02
2019-01-03T11:06:08.546Z,93.91
2019-01-03T11:07:08.541Z,94.12
2019-01-03T11:08:08.517Z,94.12
2019-01-03T11:09:08.540Z,93.50
2019-01-03T11:10:08.500Z,94.06
2019-01-03T11:11:08.490Z,94.06
2019-01-03T11:12:08.507Z,94.27
2019-01-03T11:13:08.471Z,94.06
2019-01-03T11:14:08.483Z,94.11
2019-01-03T11:15:08.519Z,93.90
2019-01-03T11:16:08.437Z,94.21
2019-01-03T11:17:08.421Z,94.63
2019-01-03T11:18:08.451Z,95.56
2019-01-03T11:19:08.396Z,94.73
2019-01-03T11:20:08.385Z,95.19
2019-01-03T11:21:08.418Z,95.19
2019-01-03T11:22:08.366Z,95.81
2019-01-03T11:23:08.373Z,96.44
2019-01-03T11:24:08.343Z,96.85
2019-01-03T11:25:08.413Z,96.64
2019-01-03T11:26:08.473Z,97.16
2019-01-03T11:27:08.356Z,97.00
2019-01-03T11:28:08.301Z,96.44
2019-01-03T11:29:08.292Z,97.00
2019-01-03T11:30:08.281Z,96.58
2019-01-03T11:31:08.263Z,96.69
2019-01-03T11:32:08.267Z,96.58
2019-01-03T11:33:08.280Z,97.31
2019-01-03T11:34:08.238Z,97.41
2019-01-03T11:35:08.227Z,97.52
2019-01-03T11:36:08.206Z,97.93
2019-01-03T11:37:08.209Z,97.52
2019-01-03T11:38:08.213Z,97.83
2019-01-03T11:39:08.241Z,98.03
2019-01-03T11:40:08.169Z,97.72
2019-01-03T11:41:08.168Z,98.03
2019-01-03T11:42:08.159Z,98.24
2019-01-03T11:43:08.147Z,98.24
2019-01-03T11:44:08.134Z,97.62
2019-01-03T11:45:08.190Z,98.03
2019-01-03T11:46:08.104Z,98.03
2019-01-03T11:47:08.094Z,98.35
2019-01-03T11:48:08.098Z,97.99
2019-01-03T11:49:08.091Z,98.30
2019-01-03T11:50:08.069Z,97.89
2019-01-03T11:51:08.082Z,97.68
2019-01-03T11:52:08.054Z,97.93
2019-01-03T11:53:08.027Z,97.78
2019-01-03T11:54:08.057Z,97.89
2019-01-03T11:55:08.003Z,96.69
2019-01-03T11:56:08.011Z,96.12
2019-01-03T11:57:08.037Z,96.12
2019-01-03T11:58:07.978Z,95.40
2019-01-03T11:59:07.970Z,95.71
2019-01-03T12:00:07.952Z,95.50
2019-01-03T12:01:07.952Z,95.50
2019-01-03T12:02:07.940Z,95.71
2019-01-03T12:03:07.970Z,96.64
2019-01-03T12:04:07.906Z,96.12
2019-01-03T12:05:07.898Z,96.02
2019-01-03T12:06:07.885Z,96.33
2019-01-03T12:07:07.874Z,96.85
2019-01-03T12:08:07.878Z,96.44
2019-01-03T12:09:07.917Z,96.33
2019-01-03T12:10:07.853Z,96.64
2019-01-03T12:11:07.834Z,96.23
2019-01-03T12:12:07.831Z,96.54
2019-01-03T12:13:07.813Z,96.23
2019-01-03T12:14:07.852Z,96.50
2019-01-03T12:15:07.843Z,96.02
2019-01-03T12:16:07.780Z,96.19
2019-01-03T12:17:07.766Z,96.33
2019-01-03T12:18:07.763Z,96.85
2019-01-03T12:19:07.765Z,96.54
2019-01-03T12:20:07.766Z,96.44
2019-01-03T12:21:07.766Z,96.95
2019-01-03T12:22:07.709Z,96.75
2019-01-03T12:23:07.745Z,96.33
2019-01-03T12:24:07.688Z,97.02
2019-01-03T12:25:07.690Z,96.60
2019-01-03T12:26:07.783Z,96.50
2019-01-03T12:27:07.698Z,96.45
2019-01-03T12:28:07.672Z,96.55
2019-01-03T12:29:07.637Z,96.24
2019-01-03T12:30:07.644Z,95.62
2019-01-03T12:31:07.671Z,95.41
2019-01-03T12:32:07.609Z,95.10
2019-01-03T12:33:07.703Z,95.41
2019-01-03T12:34:07.625Z,95.72
2019-01-03T12:35:07.567Z,95.72
2019-01-03T12:36:07.583Z,95.51
2019-01-03T12:37:07.548Z,95.10
2019-01-03T12:38:07.536Z,94.95
2019-01-03T12:39:07.573Z,95.20
2019-01-03T12:40:07.515Z,94.79
2019-01-03T12:41:07.507Z,94.27
2019-01-03T12:42:07.501Z,94.74
2019-01-03T12:43:07.491Z,94.54
2019-01-03T12:44:07.480Z,94.58
2019-01-03T12:45:07.495Z,94.85
2019-01-03T12:46:07.450Z,94.85
2019-01-03T12:47:07.455Z,94.79
2019-01-03T12:48:07.434Z,94.12
2019-01-03T12:49:07.453Z,93.65
2019-01-03T12:50:07.407Z,94.68
2019-01-03T12:51:07.429Z,94.64
2019-01-03T12:52:07.390Z,94.06