createdAt,value
2019-03-03T00:02:24.063Z,96.76
2019-03-03T00:04:54.148Z,96.44
2019-03-03T00:07:24.205Z,96.48
2019-03-03T00:10:03.508Z,97.17
2019-03-03T00:12:33.640Z,97.93
2019-03-03T00:15:03.757Z,97.65
2019-03-03T00:17:33.898Z,98.17
2019-03-03T00:20:03.993Z,98.90
2019-03-03T00:22:34.114Z,98.42
2019-03-03T00:25:04.203Z,98.94
2019-03-03T00:27:34.265Z,98.57
2019-03-03T00:30:04.466Z,97.94
2019-03-03T00:32:34.593Z,97.46
2019-03-03T00:35:04.685Z,97.86
2019-03-03T00:37:52.251Z,98.07
2019-03-03T00:40:32.561Z,98.18
2019-03-03T00:43:09.997Z,98.35
2019-03-03T00:46:05.277Z,98.02
2019-03-03T00:48:52.977Z,98.58
2019-03-03T00:51:32.659Z,97.99
2019-03-03T00:54:20.604Z,98.09
2019-03-03T00:57:21.661Z,98.30
2019-03-03T01:00:10.672Z,98.80
2019-03-03T01:02:59.612Z,98.62
2019-03-03T01:05:48.318Z,98.71
2019-03-03T01:08:30.583Z,98.93
2019-03-03T01:11:19.474Z,99.14
2019-03-03T01:13:59.210Z,99.18
2019-03-03T01:16:44.097Z,99.27
2019-03-03T01:19:25.269Z,99.18
2019-03-03T01:22:02.658Z,98.84
2019-03-03T01:24:50.234Z,98.49
2019-03-03T01:27:20.359Z,99.09
2019-03-03T01:29:50.396Z,98.74
2019-03-03T01:32:20.528Z,98.18
2019-03-03T01:34:50.551Z,98.36
2019-03-03T01:37:20.785Z,98.82
2019-03-03T01:39:50.884Z,98.09
2019-03-03T01:42:20.960Z,98.64
2019-03-03T01:44:51.044Z,98.46
2019-03-03T01:47:21.092Z,98.59
2019-03-03T01:49:51.336Z,98.43
2019-03-03T01:52:21.502Z,98.23
2019-03-03T01:54:51.594Z,98.00
2019-03-03T01:57:21.772Z,98.10
2019-03-03T01:59:51.868Z,97.51
2019-03-03T02:02:22.449Z,97.87
2019-03-03T02:04:52.864Z,97.63
2019-03-03T02:07:22.942Z,97.49
2019-03-03T02:09:53.083Z,97.33
2019-03-03T02:12:23.338Z,96.90
2019-03-03T02:14:53.458Z,96.40
2019-03-03T02:17:23.556Z,96.09
2019-03-03T02:19:53.704Z,95.75
2019-03-03T02:22:23.838Z,95.53
2019-03-03T02:24:54.092Z,95.18
2019-03-03T02:27:24.184Z,95.14
2019-03-03T02:29:54.316Z,94.96
2019-03-03T02:32:24.374Z,94.72
2019-03-03T02:34:54.468Z,94.61
2019-03-03T02:37:24.518Z,94.71
2019-03-03T02:39:54.698Z,94.83
2019-03-03T02:42:24.734Z,94.85
2019-03-03T02:44:54.855Z,95.00
2019-03-03T02:47:24.902Z,95.51
2019-03-03T02:49:55.043Z,95.95
2019-03-03T02:52:25.128Z,95.83
2019-03-03T02:54:55.209Z,95.58
2019-03-03T02:57:25.310Z,95.49
2019-03-03T02:59:55.357Z,95.56
2019-03-03T03:02:48.422Z,95.61
2019-03-03T03:05:28.729Z,95.34
2019-03-03T03:08:05.170Z,95.23
2019-03-03T03:11:03.066Z,95.10
2019-03-03T03:13:54.865Z,94.88
2019-03-03T03:16:46.966Z,94.72
2019-03-03T03:19:34.658Z,94.90
2019-03-03T03:22:29.827Z,94.57
2019-03-03T03:25:21.656Z,94.22
2019-03-03T03:27:58.838Z,93.90
2019-03-03T03:30:42.349Z,93.68
2019-03-03T03:33:31.472Z,93.28
2019-03-03T03:36:16.019Z,93.18
2019-03-03T03:38:54.833Z,92.98
2019-03-03T03:41:30.073Z,93.02
2019-03-03T03:44:22.148Z,92.77
2019-03-03T03:47:11.130Z,92.61
2019-03-03T03:49:50.324Z,92.52
2019-03-03T03:52:36.862Z,92.29
2019-03-03T03:55:17.939Z,92.24
2019-03-03T03:58:07.290Z,92.07
2019-03-03T04:00:56.308Z,91.62
2019-03-03T04:03:45.367Z,91.39
2019-03-03T04:06:31.218Z,91.34
2019-03-03T04:09:20.156Z,91.13
2019-03-03T04:12:09.456Z,91.08
2019-03-03T04:15:00.346Z,90.99
2019-03-03T04:17:49.544Z,90.91
2019-03-03T04:20:47.413Z,91.06
2019-03-03T04:23:42.483Z,90.73
2019-03-03T04:26:37.518Z,90.79
2019-03-03T04:29:45.092Z,90.76
2019-03-03T04:32:40.121Z,90.61
2019-03-03T04:35:27.178Z,90.59
2019-03-03T04:38:04.451Z,90.28
2019-03-03T04:40:52.611Z,90.34
2019-03-03T04:43:44.420Z,90.34
2019-03-03T04:46:36.957Z,90.15
2019-03-03T04:49:24.892Z,90.15
2019-03-03T04:52:16.925Z,90.21
2019-03-03T04:54:58.359Z,90.23
2019-03-03T04:57:44.015Z,90.22
2019-03-03T05:00:32.969Z,90.23
2019-03-03T05:03:11.762Z,89.95
2019-03-03T05:05:57.675Z,89.94
2019-03-03T05:08:36.883Z,89.76
2019-03-03T05:11:28.887Z,89.78
2019-03-03T05:14:04.479Z,89.80
2019-03-03T05:16:53.419Z,89.90
2019-03-03T05:19:36.601Z,89.66
2019-03-03T05:22:06.657Z,89.92
2019-03-03T05:24:36.720Z,89.73
2019-03-03T05:27:06.761Z,89.63
2019-03-03T05:29:36.997Z,89.39
2019-03-03T05:32:07.023Z,89.30
2019-03-03T05:34:37.180Z,89.71
2019-03-03T05:37:07.137Z,89.69
2019-03-03T05:39:37.260Z,89.47
2019-03-03T05:42:07.361Z,90.12
2019-03-03T05:44:37.484Z,90.11
2019-03-03T05:47:07.641Z,90.38
2019-03-03T05:49:37.663Z,91.28
2019-03-03T05:52:07.921Z,91.70
2019-03-03T05:54:37.985Z,92.13
2019-03-03T05:57:08.072Z,92.10
2019-03-03T05:59:38.169Z,92.96
2019-03-03T06:02:08.407Z,94.06
2019-03-03T06:04:38.505Z,95.31
2019-03-03T06:07:08.642Z,96.21
2019-03-03T06:09:38.734Z,96.62
2019-03-03T06:12:08.853Z,97.09
2019-03-03T06:14:39.182Z,97.16
2019-03-03T06:17:09.319Z,97.37
2019-03-03T06:19:39.383Z,97.67
2019-03-03T06:22:09.467Z,97.87
2019-03-03T06:24:39.508Z,97.99
2019-03-03T06:27:09.562Z,98.85
2019-03-03T06:29:39.619Z,99.48
2019-03-03T06:32:09.679Z,99.48
2019-03-03T06:34:39.671Z,99.79
2019-03-03T06:37:09.723Z,99.62
2019-03-03T06:39:39.740Z,99.60
2019-03-03T06:42:09.885Z,100.00
2019-03-03T06:44:39.891Z,99.81
2019-03-03T06:47:09.924Z,100.00
2019-03-03T06:49:39.971Z,100.00
2019-03-03T06:52:10.027Z,100.00
2019-03-03T06:54:40.030Z,100.00
2019-03-03T06:57:10.106Z,100.00
2019-03-03T06:59:40.146Z,100.00
2019-03-03T07:02:10.232Z,100.00
2019-03-03T07:04:40.262Z,100.00
2019-03-03T07:07:10.512Z,100.00
2019-03-03T07:09:40.558Z,100.00
2019-03-03T07:12:10.672Z,100.00
2019-03-03T07:14:40.671Z,100.00
2019-03-03T07:17:10.770Z,100.00
2019-03-03T07:19:40.822Z,100.00
2019-03-03T07:22:10.936Z,100.00
2019-03-03T07:24:40.980Z,100.00
2019-03-03T07:27:11.012Z,100.00
2019-03-03T07:29:41.089Z,100.00
2019-03-03T07:32:11.271Z,100.00
2019-03-03T07:34:41.348Z,100.00
2019-03-03T07:37:11.447Z,100.00
2019-03-03T07:39:41.529Z,100.00
2019-03-03T07:42:11.568Z,100.00
2019-03-03T07:44:41.733Z,100.00
2019-03-03T07:47:11.770Z,100.00
2019-03-03T07:49:41.822Z,100.00
2019-03-03T07:52:11.863Z,100.00
2019-03-03T07:54:42.000Z,100.00
2019-03-03T07:57:12.416Z,100.00
2019-03-03T07:59:42.483Z,100.00
2019-03-03T08:02:12.512Z,100.00
2019-03-03T08:04:42.586Z,100.00
2019-03-03T08:07:12.785Z,100.00
2019-03-03T08:09:42.862Z,100.00
2019-03-03T08:12:12.960Z,100.00
2019-03-03T08:14:43.125Z,100.00
2019-03-03T08:17:14.132Z,100.00
2019-03-03T08:19:44.176Z,100.00
2019-03-03T08:22:14.289Z,100.00
2019-03-03T08:24:44.445Z,100.00
2019-03-03T08:27:14.534Z,100.00
2019-03-03T08:29:44.644Z,100.00
2019-03-03T08:32:14.740Z,100.00
2019-03-03T08:34:44.811Z,100.00
2019-03-03T08:37:14.859Z,100.00
2019-03-03T08:39:44.924Z,100.00
2019-03-03T08:42:33.679Z,100.00
2019-03-03T08:45:31.692Z,100.00
2019-03-03T08:48:10.426Z,100.00
2019-03-03T08:50:54.314Z,100.00
2019-03-03T08:53:36.800Z,100.00
2019-03-03T08:56:29.178Z,100.00
2019-03-03T08:59:25.121Z,100.00
2019-03-03T09:02:05.573Z,100.00
2019-03-03T09:04:43.068Z,100.00
2019-03-03T09:07:29.519Z,100.00
2019-03-03T09:10:08.557Z,100.00
2019-03-03T09:12:57.291Z,100.00
2019-03-03T09:15:46.260Z,100.00
2019-03-03T09:18:41.563Z,100.00
2019-03-03T09:21:26.794Z,100.00
2019-03-03T09:24:15.855Z,100.00
2019-03-03T09:27:11.773Z,100.00
2019-03-03T09:29:58.315Z,100.00
2019-03-03T09:32:53.746Z,100.00
2019-03-03T09:35:42.791Z,100.00
2019-03-03T09:38:29.337Z,100.00
2019-03-03T09:41:18.656Z,100.00
2019-03-03T09:44:10.745Z,100.00
2019-03-03T09:46:59.819Z,100.00
2019-03-03T09:49:54.693Z,100.00
2019-03-03T09:52:56.016Z,100.00
2019-03-03T09:55:45.213Z,100.00
2019-03-03T09:58:25.819Z,100.00
2019-03-03T10:01:20.643Z,100.00
2019-03-03T10:04:12.379Z,100.00
2019-03-03T10:07:03.625Z,100.00
2019-03-03T10:09:52.712Z,100.00
2019-03-03T10:12:40.299Z,100.00
2019-03-03T10:15:31.580Z,100.00
2019-03-03T10:18:26.649Z,100.00
2019-03-03T10:21:17.339Z,100.00
2019-03-03T10:24:06.342Z,100.00
2019-03-03T10:26:52.638Z,100.00
2019-03-03T10:29:34.120Z,100.00
2019-03-03T10:32:29.437Z,100.00
2019-03-03T10:35:18.421Z,100.00
2019-03-03T10:38:07.403Z,100.00
2019-03-03T10:40:48.119Z,100.00
2019-03-03T10:43:39.815Z,100.00
2019-03-03T10:46:34.845Z,100.00
2019-03-03T10:49:19.189Z,100.00
2019-03-03T10:52:05.034Z,100.00
2019-03-03T10:54:47.366Z,100.00
2019-03-03T10:57:42.428Z,100.00
2019-03-03T11:00:23.903Z,100.00
2019-03-03T11:03:28.419Z,100.00
2019-03-03T11:06:20.172Z,100.00
2019-03-03T11:09:11.008Z,100.00
2019-03-03T11:11:59.173Z,100.00
2019-03-03T11:14:44.121Z,100.00
2019-03-03T11:17:45.358Z,100.00
2019-03-03T11:20:37.315Z,100.00
2019-03-03T11:23:25.303Z,100.00
2019-03-03T11:26:13.093Z,100.00
2019-03-03T11:29:03.210Z,100.00
2019-03-03T11:31:51.031Z,100.00
2019-03-03T11:34:40.599Z,100.00
2019-03-03T11:37:32.172Z,100.00
2019-03-03T11:40:23.244Z,100.00
2019-03-03T11:43:14.986Z,100.00
2019-03-03T11:46:17.133Z,100.00
2019-03-03T11:49:06.626Z,100.00
2019-03-03T11:51:44.456Z,100.00
2019-03-03T11:54:22.531Z,100.00
2019-03-03T11:57:17.401Z,100.00
2019-03-03T12:00:09.978Z,100.00
2019-03-03T12:02:58.995Z,100.00
2019-03-03T12:05:44.264Z,100.00
2019-03-03T12:08:39.199Z,100.00
2019-03-03T12:11:47.528Z,100.00
2019-03-03T12:14:51.238Z,100.00
2019-03-03T12:17:53.196Z,100.00
2019-03-03T12:20:38.340Z,100.00
2019-03-03T12:23:26.869Z,100.00
2019-03-03T12:26:23.102Z,100.00
2019-03-03T12:29:17.949Z,100.00
2019-03-03T12:32:20.940Z,100.00
2019-03-03T12:34:59.966Z,100.00
2019-03-03T12:37:37.626Z,100.00
2019-03-03T12:40:46.223Z,100.00
2019-03-03T12:43:47.213Z,100.00
2019-03-03T12:46:38.814Z,100.00
2019-03-03T12:49:14.585Z,100.00
2019-03-03T12:52:09.433Z,100.00
2019-03-03T12:54:48.847Z,100.00
2019-03-03T12:57:40.948Z,100.00
2019-03-03T13:00:33.507Z,100.00
2019-03-03T13:03:34.713Z,100.00
2019-03-03T13:06:26.539Z,100.00
2019-03-03T13:09:21.627Z,100.00
2019-03-03T13:12:04.131Z,100.00
2019-03-03T13:14:46.166Z,100.00
2019-03-03T13:17:48.000Z,100.00
2019-03-03T13:20:19.867Z,100.00
2019-03-03T13:22:58.268Z,100.00
2019-03-03T13:26:05.655Z,100.00
2019-03-03T13:28:44.827Z,100.00
2019-03-03T13:31:29.443Z,100.00
2019-03-03T13:34:27.544Z,100.00
2019-03-03T13:37:15.546Z,100.00
2019-03-03T13:40:07.008Z,100.00
2019-03-03T13:42:56.620Z,100.00
2019-03-03T13:45:28.819Z,100.00
2019-03-03T13:47:58.903Z,100.00
2019-03-03T13:50:28.978Z,100.00
2019-03-03T13:52:59.006Z,100.00
2019-03-03T13:55:29.100Z,100.00
2019-03-03T13:57:59.223Z,100.00
2019-03-03T14:00:29.372Z,100.00
2019-03-03T14:02:59.401Z,100.00
2019-03-03T14:05:29.598Z,100.00
2019-03-03T14:07:59.673Z,100.00
2019-03-03T14:10:29.763Z,100.00
2019-03-03T14:12:59.843Z,100.00
2019-03-03T14:15:29.881Z,100.00
2019-03-03T14:17:59.998Z,100.00
2019-03-03T14:20:30.110Z,100.00
2019-03-03T14:23:00.207Z,100.00
2019-03-03T14:25:30.220Z,100.00
2019-03-03T14:28:00.281Z,100.00
2019-03-03T14:30:30.307Z,100.00
2019-03-03T14:33:00.370Z,100.00
2019-03-03T14:35:30.470Z,100.00
2019-03-03T14:38:00.507Z,100.00
2019-03-03T14:40:30.568Z,100.00
2019-03-03T14:43:00.678Z,100.00
2019-03-03T14:45:30.736Z,100.00
2019-03-03T14:48:00.957Z,100.00
2019-03-03T14:50:31.043Z,100.00
2019-03-03T14:53:01.938Z,100.00
2019-03-03T14:55:31.963Z,100.00
2019-03-03T14:58:02.093Z,100.00
2019-03-03T15:00:33.978Z,100.00
2019-03-03T15:03:08.048Z,100.00
2019-03-03T15:05:38.257Z,100.00
2019-03-03T15:08:08.824Z,100.00
2019-03-03T15:10:38.897Z,100.00
2019-03-03T15:13:08.965Z,100.00
2019-03-03T15:15:39.113Z,100.00
2019-03-03T15:18:09.226Z,100.00
2019-03-03T15:20:39.941Z,100.00
2019-03-03T15:23:10.169Z,100.00
2019-03-03T15:25:40.274Z,100.00
2019-03-03T15:28:10.333Z,100.00
2019-03-03T15:30:40.411Z,100.00
2019-03-03T15:33:10.433Z,100.00
2019-03-03T15:35:40.565Z,100.00
2019-03-03T15:38:10.619Z,100.00
2019-03-03T15:40:40.691Z,100.00
2019-03-03T15:43:10.758Z,100.00
2019-03-03T15:45:40.883Z,100.00
2019-03-03T15:48:11.094Z,100.00
2019-03-03T15:50:41.582Z,100.00
2019-03-03T15:53:11.622Z,100.00
2019-03-03T15:55:41.684Z,100.00
2019-03-03T15:58:11.702Z,100.00
2019-03-03T16:00:41.801Z,100.00
2019-03-03T16:03:11.874Z,100.00
2019-03-03T16:05:41.938Z,100.00
2019-03-03T16:08:11.964Z,100.00
2019-03-03T16:10:42.003Z,100.00
2019-03-03T16:13:12.041Z,100.00
2019-03-03T16:15:42.113Z,100.00
2019-03-03T16:18:12.197Z,100.00
2019-03-03T16:20:42.639Z,100.00
2019-03-03T16:23:12.773Z,100.00
2019-03-03T16:25:42.887Z,100.00
2019-03-03T16:28:12.961Z,100.00
2019-03-03T16:30:43.108Z,100.00
2019-03-03T16:33:20.061Z,100.00
2019-03-03T16:35:44.993Z,100.00
2019-03-03T16:38:15.050Z,100.00
2019-03-03T16:40:46.165Z,100.00
2019-03-03T16:43:16.373Z,100.00
2019-03-03T16:45:46.563Z,100.00
2019-03-03T16:48:16.581Z,100.00
2019-03-03T16:50:46.668Z,100.00
2019-03-03T16:53:16.707Z,100.00
2019-03-03T16:55:46.811Z,100.00
2019-03-03T16:58:16.829Z,100.00
2019-03-03T17:00:46.972Z,100.00
2019-03-03T17:03:17.018Z,100.00
2019-03-03T17:05:47.210Z,100.00
2019-03-03T17:08:17.365Z,100.00
2019-03-03T17:10:47.535Z,100.00
2019-03-03T17:13:17.566Z,100.00
2019-03-03T17:15:47.620Z,100.00
2019-03-03T17:18:17.712Z,100.00
2019-03-03T17:20:47.760Z,100.00
2019-03-03T17:23:17.890Z,100.00
2019-03-03T17:25:47.963Z,100.00
2019-03-03T17:28:18.055Z,100.00
2019-03-03T17:30:48.170Z,100.00
2019-03-03T17:33:18.290Z,100.00
2019-03-03T17:35:48.396Z,100.00
2019-03-03T17:38:18.533Z,100.00
2019-03-03T17:40:48.622Z,100.00
2019-03-03T17:43:18.828Z,100.00
2019-03-03T17:45:48.964Z,100.00
2019-03-03T17:48:19.529Z,100.00
2019-03-03T17:50:49.548Z,100.00
2019-03-03T17:53:19.606Z,100.00
2019-03-03T17:55:49.689Z,100.00
2019-03-03T17:58:19.780Z,100.00
2019-03-03T18:00:49.836Z,100.00
2019-03-03T18:03:19.982Z,100.00
2019-03-03T18:05:50.044Z,100.00
2019-03-03T18:08:20.195Z,100.00
2019-03-03T18:10:50.292Z,100.00
2019-03-03T18:13:20.469Z,100.00
2019-03-03T18:15:50.562Z,100.00
2019-03-03T18:18:20.697Z,100.00
2019-03-03T18:20:50.734Z,100.00
2019-03-03T18:23:20.836Z,100.00
2019-03-03T18:25:50.906Z,100.00
2019-03-03T18:28:20.985Z,100.00
2019-03-03T18:30:51.064Z,100.00
2019-03-03T18:33:21.109Z,100.00
2019-03-03T18:35:51.140Z,100.00
2019-03-03T18:38:21.326Z,100.00
2019-03-03T18:40:51.378Z,100.00
2019-03-03T18:43:21.493Z,100.00
2019-03-03T18:45:51.570Z,100.00
2019-03-03T18:48:21.678Z,100.00
2019-03-03T18:50:51.735Z,100.00
2019-03-03T18:53:21.781Z,100.00
2019-03-03T18:55:51.855Z,100.00
2019-03-03T18:58:21.897Z,100.00
2019-03-03T19:00:52.322Z,100.00
2019-03-03T19:03:22.386Z,100.00
2019-03-03T19:05:55.651Z,100.00
2019-03-03T19:08:24.229Z,100.00
2019-03-03T19:10:54.357Z,100.00
2019-03-03T19:13:24.404Z,100.00
2019-03-03T19:15:54.500Z,100.00
2019-03-03T19:18:24.568Z,100.00
2019-03-03T19:20:54.659Z,100.00
2019-03-03T19:23:24.709Z,100.00
2019-03-03T19:25:54.771Z,100.00
2019-03-03T19:28:24.817Z,100.00
2019-03-03T19:30:54.865Z,100.00
2019-03-03T19:33:29.828Z,100.00
2019-03-03T19:35:59.915Z,100.00
2019-03-03T19:38:33.488Z,100.00
2019-03-03T19:41:03.590Z,100.00
2019-03-03T19:43:33.734Z,100.00
2019-03-03T19:46:04.161Z,100.00
2019-03-03T19:48:35.918Z,100.00
2019-03-03T19:51:06.207Z,100.00
2019-03-03T19:53:36.301Z,100.00
2019-03-03T19:56:06.749Z,100.00
2019-03-03T19:58:36.806Z,100.00
2019-03-03T20:01:06.973Z,100.00
2019-03-03T20:03:37.054Z,100.00
2019-03-03T20:06:07.171Z,100.00
2019-03-03T20:08:37.309Z,100.00
2019-03-03T20:11:07.383Z,100.00
2019-03-03T20:13:37.451Z,100.00
2019-03-03T20:16:07.523Z,100.00
2019-03-03T20:18:37.647Z,100.00
2019-03-03T20:21:07.805Z,100.00
2019-03-03T20:23:37.869Z,100.00
2019-03-03T20:26:07.948Z,100.00
2019-03-03T20:28:38.063Z,100.00
2019-03-03T20:31:08.098Z,100.00
2019-03-03T20:33:38.208Z,100.00
2019-03-03T20:36:08.247Z,100.00
2019-03-03T20:38:38.698Z,100.00
2019-03-03T20:41:08.738Z,100.00
2019-03-03T20:43:38.917Z,100.00
2019-03-03T20:46:08.983Z,100.00
2019-03-03T20:48:39.069Z,100.00
2019-03-03T20:51:09.196Z,100.00
2019-03-03T20:53:39.469Z,100.00
2019-03-03T20:56:09.507Z,100.00
2019-03-03T20:58:40.493Z,100.00
2019-03-03T21:01:10.769Z,100.00
2019-03-03T21:03:41.056Z,100.00
2019-03-03T21:06:11.361Z,100.00
2019-03-03T21:08:46.002Z,100.00
2019-03-03T21:11:16.049Z,100.00
2019-03-03T21:13:46.194Z,100.00
2019-03-03T21:16:16.379Z,100.00
2019-03-03T21:18:46.580Z,100.00
2019-03-03T21:21:16.661Z,100.00
2019-03-03T21:23:46.700Z,100.00
2019-03-03T21:26:17.244Z,100.00
2019-03-03T21:28:47.349Z,100.00
2019-03-03T21:31:17.421Z,100.00
2019-03-03T21:33:47.497Z,100.00
2019-03-03T21:36:17.649Z,100.00
2019-03-03T21:38:47.787Z,100.00
2019-03-03T21:41:18.037Z,100.00
2019-03-03T21:43:48.097Z,100.00
2019-03-03T21:46:18.150Z,100.00
2019-03-03T21:48:48.343Z,100.00
2019-03-03T21:51:18.417Z,100.00
2019-03-03T21:53:48.539Z,100.00
2019-03-03T21:56:18.702Z,100.00
2019-03-03T21:58:48.744Z,100.00
2019-03-03T22:01:18.952Z,100.00
2019-03-03T22:03:48.981Z,100.00
2019-03-03T22:06:19.095Z,99.99
2019-03-03T22:08:49.161Z,100.00
2019-03-03T22:11:19.236Z,100.00
2019-03-03T22:13:49.254Z,99.90
2019-03-03T22:16:19.339Z,99.84
2019-03-03T22:18:49.448Z,99.76
2019-03-03T22:21:19.516Z,99.27
2019-03-03T22:23:49.563Z,99.27
2019-03-03T22:26:19.683Z,99.43
2019-03-03T22:28:49.793Z,99.23
2019-03-03T22:31:19.902Z,98.84
2019-03-03T22:33:49.950Z,98.71
2019-03-03T22:36:20.027Z,98.42
2019-03-03T22:38:50.048Z,98.26
2019-03-03T22:41:20.106Z,98.25
2019-03-03T22:43:50.137Z,98.21
2019-03-03T22:46:20.623Z,98.04
2019-03-03T22:48:50.738Z,97.93
2019-03-03T22:51:20.799Z,98.01
2019-03-03T22:53:50.917Z,98.00
2019-03-03T22:56:20.987Z,98.28
2019-03-03T22:58:51.097Z,98.27
2019-03-03T23:01:44.900Z,98.18
2019-03-03T23:04:45.736Z,98.13
2019-03-03T23:07:36.761Z,98.17
2019-03-03T23:10:44.102Z,98.45
2019-03-03T23:13:38.160Z,98.54
2019-03-03T23:16:54.572Z,98.71
2019-03-03T23:20:03.850Z,98.61
2019-03-03T23:23:09.678Z,99.01
2019-03-03T23:25:52.856Z,99.01
2019-03-03T23:28:24.071Z,98.74
2019-03-03T23:30:55.210Z,98.73
2019-03-03T23:33:25.374Z,98.37
2019-03-03T23:35:55.474Z,98.49
2019-03-03T23:38:25.651Z,98.25
2019-03-03T23:40:56.862Z,98.19
2019-03-03T23:43:27.005Z,98.31
2019-03-03T23:45:57.014Z,98.25
2019-03-03T23:48:27.230Z,98.13
2019-03-03T23:50:57.356Z,97.88
2019-03-03T23:53:27.452Z,97.37
2019-03-03T23:55:57.542Z,97.82
2019-03-03T23:58:27.608Z,97.32
