createdAt,value
2023-06-29T00:00:28.865Z,0.00
2023-06-29T00:01:28.905Z,0.00
2023-06-29T00:02:28.870Z,0.00
2023-06-29T00:03:28.837Z,0.00
2023-06-29T00:04:28.826Z,0.00
2023-06-29T00:05:28.787Z,0.00
2023-06-29T00:06:28.814Z,0.00
2023-06-29T00:07:28.820Z,0.00
2023-06-29T00:08:28.794Z,0.00
2023-06-29T00:09:28.788Z,0.00
2023-06-29T00:10:28.700Z,0.00
2023-06-29T00:11:28.690Z,0.00
2023-06-29T00:12:28.757Z,0.00
2023-06-29T00:13:28.686Z,0.00
2023-06-29T00:14:28.698Z,0.00
2023-06-29T00:15:28.674Z,0.00
2023-06-29T00:16:28.753Z,0.00
2023-06-29T00:17:28.710Z,0.00
2023-06-29T00:18:28.616Z,0.00
2023-06-29T00:19:28.682Z,0.00
2023-06-29T00:20:28.614Z,0.00
2023-06-29T00:21:28.590Z,0.00
2023-06-29T00:22:28.632Z,0.00
2023-06-29T00:23:28.570Z,0.00
2023-06-29T00:24:28.591Z,0.00
2023-06-29T00:25:28.598Z,0.00
2023-06-29T00:26:28.542Z,0.00
2023-06-29T00:27:28.524Z,0.00
2023-06-29T00:28:28.556Z,0.00
2023-06-29T00:29:28.495Z,0.00
2023-06-29T00:30:28.500Z,0.00
2023-06-29T00:31:28.518Z,0.00
2023-06-29T00:32:28.512Z,0.00
2023-06-29T00:33:28.514Z,0.00
2023-06-29T00:34:28.439Z,0.00
2023-06-29T00:35:28.426Z,0.00
2023-06-29T00:36:28.419Z,0.00
2023-06-29T00:37:28.429Z,0.00
2023-06-29T00:38:28.448Z,0.00
2023-06-29T00:39:28.437Z,0.00
2023-06-29T00:40:28.389Z,0.00
2023-06-29T00:41:28.368Z,0.00
2023-06-29T00:42:28.370Z,0.00
2023-06-29T00:43:28.361Z,0.00
2023-06-29T00:44:28.401Z,0.00
2023-06-29T00:45:28.341Z,0.00
2023-06-29T00:46:28.342Z,0.00
2023-06-29T00:47:28.321Z,0.00
2023-06-29T00:48:28.272Z,0.00
2023-06-29T00:49:28.294Z,0.00
2023-06-29T00:50:28.311Z,0.00
2023-06-29T00:51:28.275Z,0.00
2023-06-29T00:52:28.259Z,0.00
2023-06-29T00:53:28.233Z,0.00
2023-06-29T00:54:28.248Z,0.00
2023-06-29T00:55:28.215Z,0.00
2023-06-29T00:56:28.249Z,0.00
2023-06-29T00:57:28.198Z,0.00
2023-06-29T00:58:28.187Z,0.00
2023-06-29T00:59:28.200Z,0.00
2023-06-29T01:00:28.173Z,0.00
2023-06-29T01:01:28.201Z,0.00
2023-06-29T01:02:28.252Z,0.00
2023-06-29T01:03:28.203Z,0.00
2023-06-29T01:04:28.133Z,0.00
2023-06-29T01:05:28.119Z,0.00
2023-06-29T01:06:28.085Z,0.00
2023-06-29T01:07:28.134Z,0.00
2023-06-29T01:08:28.082Z,0.00
2023-06-29T01:09:28.044Z,0.00
2023-06-29T01:10:28.089Z,0.00
2023-06-29T01:11:28.041Z,0.00
2023-06-29T01:12:28.024Z,0.00
2023-06-29T01:13:28.051Z,0.00
2023-06-29T01:14:28.016Z,0.00
2023-06-29T01:15:28.011Z,0.00
2023-06-29T01:16:27.992Z,0.00
2023-06-29T01:17:28.042Z,0.00
2023-06-29T01:18:27.964Z,0.00
2023-06-29T01:19:27.960Z,0.00
2023-06-29T01:20:27.920Z,0.00
2023-06-29T01:21:27.930Z,0.00
2023-06-29T01:22:27.976Z,0.00
2023-06-29T01:23:27.899Z,0.00
2023-06-29T01:24:27.891Z,0.00
2023-06-29T01:25:27.910Z,0.00
2023-06-29T01:26:27.871Z,0.00
2023-06-29T01:27:27.871Z,0.00
2023-06-29T01:28:27.846Z,0.00
2023-06-29T01:29:27.879Z,0.00
2023-06-29T01:30:27.833Z,0.00
2023-06-29T01:31:27.845Z,0.00
2023-06-29T01:32:27.844Z,0.00
2023-06-29T01:33:27.782Z,0.00
2023-06-29T01:34:27.771Z,0.00
2023-06-29T01:35:27.824Z,0.00
2023-06-29T01:36:27.787Z,0.00
2023-06-29T01:37:27.759Z,0.00
2023-06-29T01:38:27.717Z,0.00
2023-06-29T01:39:27.723Z,0.00
2023-06-29T01:40:27.754Z,0.00
2023-06-29T01:41:27.704Z,0.00
2023-06-29T01:42:27.666Z,0.00
2023-06-29T01:43:27.662Z,0.00
2023-06-29T01:44:27.655Z,0.00
2023-06-29T01:45:27.676Z,0.00
2023-06-29T01:46:27.761Z,0.00
2023-06-29T01:47:27.682Z,0.00
2023-06-29T01:48:27.639Z,0.00
2023-06-29T01:49:27.596Z,0.00
2023-06-29T01:50:27.588Z,0.00
2023-06-29T01:51:27.653Z,0.00
2023-06-29T01:52:27.551Z,0.00
2023-06-29T01:53:27.910Z,0.00
2023-06-29T01:54:27.581Z,0.00
2023-06-29T01:55:27.532Z,0.00
2023-06-29T01:56:27.525Z,0.00
2023-06-29T01:57:27.559Z,0.00
2023-06-29T01:58:27.490Z,0.00
2023-06-29T01:59:27.469Z,0.00
2023-06-29T02:00:27.459Z,0.00
2023-06-29T02:01:27.525Z,0.00
2023-06-29T02:02:27.563Z,0.00
2023-06-29T02:03:27.504Z,0.00
2023-06-29T02:04:27.440Z,0.00
2023-06-29T02:05:27.429Z,0.00
2023-06-29T02:06:27.418Z,0.00
2023-06-29T02:07:27.603Z,0.00
2023-06-29T02:08:27.378Z,0.00
2023-06-29T02:09:27.392Z,0.00
2023-06-29T02:10:27.342Z,0.00
2023-06-29T02:11:27.362Z,0.00
2023-06-29T02:12:27.357Z,0.00
2023-06-29T02:13:27.359Z,0.00
2023-06-29T02:14:27.343Z,0.00
2023-06-29T02:15:27.306Z,0.00
2023-06-29T02:16:27.370Z,0.00
2023-06-29T02:17:27.331Z,4.00
2023-06-29T02:18:27.278Z,4.00
2023-06-29T02:19:27.300Z,4.00
2023-06-29T02:20:27.234Z,0.00
2023-06-29T02:21:27.243Z,0.00
2023-06-29T02:22:27.242Z,4.00
2023-06-29T02:23:27.212Z,4.00
2023-06-29T02:24:27.232Z,4.00
2023-06-29T02:25:27.178Z,4.00
2023-06-29T02:26:27.207Z,4.00
2023-06-29T02:27:27.203Z,4.00
2023-06-29T02:28:27.184Z,4.00
2023-06-29T02:29:27.153Z,8.00
2023-06-29T02:30:27.165Z,4.00
2023-06-29T02:31:27.179Z,8.00
2023-06-29T02:32:27.116Z,8.00
2023-06-29T02:33:27.126Z,8.00
2023-06-29T02:34:27.062Z,12.00
2023-06-29T02:35:27.088Z,12.00
2023-06-29T02:36:27.058Z,12.00
2023-06-29T02:37:27.052Z,16.00
2023-06-29T02:38:27.074Z,16.00
2023-06-29T02:39:27.051Z,20.00
2023-06-29T02:40:27.006Z,24.00
2023-06-29T02:41:27.008Z,28.00
2023-06-29T02:42:26.987Z,32.00
2023-06-29T02:43:26.974Z,36.00
2023-06-29T02:44:27.002Z,36.00
2023-06-29T02:45:26.953Z,44.00
2023-06-29T02:46:27.009Z,48.00
2023-06-29T02:47:26.964Z,56.00
2023-06-29T02:48:26.930Z,60.00
2023-06-29T02:49:26.930Z,68.00
2023-06-29T02:50:26.919Z,76.00
2023-06-29T02:51:26.903Z,84.00
2023-06-29T02:52:26.882Z,88.00
2023-06-29T02:53:26.871Z,100.00
2023-06-29T02:54:26.902Z,108.00
2023-06-29T02:55:26.866Z,120.00
2023-06-29T02:56:26.855Z,128.00
2023-06-29T02:57:26.821Z,140.00
2023-06-29T02:58:26.829Z,152.00
2023-06-29T02:59:26.798Z,164.00
2023-06-29T03:00:26.805Z,180.00
2023-06-29T03:01:26.850Z,192.00
2023-06-29T03:02:26.862Z,204.00
2023-06-29T03:03:26.827Z,224.00
2023-06-29T03:04:26.723Z,240.00
2023-06-29T03:05:26.800Z,256.00
2023-06-29T03:06:26.718Z,272.00
2023-06-29T03:07:26.736Z,288.00
2023-06-29T03:08:26.693Z,312.00
2023-06-29T03:09:26.725Z,328.00
2023-06-29T03:10:26.707Z,352.00
2023-06-29T03:11:26.705Z,376.00
2023-06-29T03:12:26.661Z,396.00
2023-06-29T03:13:26.628Z,420.00
2023-06-29T03:14:26.626Z,444.00
2023-06-29T03:15:26.640Z,472.00
2023-06-29T03:16:26.689Z,500.00
2023-06-29T03:17:26.589Z,528.00
2023-06-29T03:18:26.601Z,552.00
2023-06-29T03:19:26.560Z,584.00
2023-06-29T03:20:26.582Z,616.00
2023-06-29T03:21:26.525Z,644.00
2023-06-29T03:22:26.556Z,672.00
2023-06-29T03:23:26.528Z,700.00
2023-06-29T03:24:26.504Z,732.00
2023-06-29T03:25:26.518Z,764.00
2023-06-29T03:26:26.495Z,788.00
2023-06-29T03:27:26.474Z,824.00
2023-06-29T03:28:26.506Z,852.00
2023-06-29T03:29:26.462Z,884.00
2023-06-29T03:30:26.494Z,912.00
2023-06-29T03:31:26.445Z,948.00
2023-06-29T03:32:26.427Z,976.00
2023-06-29T03:33:26.442Z,1008.00
2023-06-29T03:34:26.437Z,1040.00
2023-06-29T03:35:26.391Z,1072.00
2023-06-29T03:36:26.399Z,1104.00
2023-06-29T03:37:26.374Z,1136.00
2023-06-29T03:38:26.361Z,1164.00
2023-06-29T03:39:26.353Z,1200.00
2023-06-29T03:40:26.376Z,1232.00
2023-06-29T03:41:26.311Z,1260.00
2023-06-29T03:42:26.325Z,1292.00
2023-06-29T03:43:26.306Z,1324.00
2023-06-29T03:44:26.298Z,1356.00
2023-06-29T03:45:26.541Z,1388.00
2023-06-29T03:46:26.261Z,1420.00
2023-06-29T03:47:26.321Z,1448.00
2023-06-29T03:48:26.318Z,1480.00
2023-06-29T03:49:26.229Z,1512.00
2023-06-29T03:50:26.207Z,1540.00
2023-06-29T03:51:26.249Z,1572.00
2023-06-29T03:52:26.174Z,1600.00
2023-06-29T03:53:26.195Z,1632.00
2023-06-29T03:54:26.216Z,1656.00
2023-06-29T03:55:26.171Z,1688.00
2023-06-29T03:56:26.233Z,1708.00
2023-06-29T03:57:26.124Z,1736.00
2023-06-29T03:58:29.467Z,1760.00
2023-06-29T03:59:26.114Z,1784.00
2023-06-29T04:00:26.093Z,1808.00
2023-06-29T04:01:26.118Z,1832.00
2023-06-29T04:02:26.365Z,1856.00
2023-06-29T04:03:26.179Z,1876.00
2023-06-29T04:04:26.051Z,1900.00
2023-06-29T04:05:26.045Z,1924.00
2023-06-29T04:06:26.058Z,1944.00
2023-06-29T04:07:26.110Z,1968.00
2023-06-29T04:08:26.005Z,1992.00
2023-06-29T04:09:25.990Z,2016.00
2023-06-29T04:10:26.021Z,2044.00
2023-06-29T04:11:25.962Z,2068.00
2023-06-29T04:12:25.971Z,2112.00
2023-06-29T04:13:25.997Z,2248.00
2023-06-29T04:14:25.950Z,2484.00
2023-06-29T04:15:25.996Z,2600.00
2023-06-29T04:16:25.959Z,2640.00
2023-06-29T04:17:25.936Z,2672.00
2023-06-29T04:18:25.888Z,2704.00
2023-06-29T04:19:25.910Z,2736.00
2023-06-29T04:20:25.894Z,2760.00
2023-06-29T04:21:25.885Z,2788.00
2023-06-29T04:22:25.847Z,2812.00
2023-06-29T04:23:25.851Z,2836.00
2023-06-29T04:24:25.852Z,2860.00
2023-06-29T04:25:25.824Z,2884.00
2023-06-29T04:26:25.815Z,2912.00
2023-06-29T04:27:25.820Z,2936.00
2023-06-29T04:28:25.772Z,2964.00
2023-06-29T04:29:25.786Z,2992.00
2023-06-29T04:30:25.808Z,3024.00
2023-06-29T04:31:25.728Z,3056.00
2023-06-29T04:32:25.795Z,3076.00
2023-06-29T04:33:25.728Z,3104.00
2023-06-29T04:34:25.703Z,3132.00
2023-06-29T04:35:25.719Z,3156.00
2023-06-29T04:36:25.730Z,3188.00
2023-06-29T04:37:25.733Z,3224.00
2023-06-29T04:38:25.654Z,3252.00
2023-06-29T04:39:25.639Z,3280.00
2023-06-29T04:40:25.661Z,3312.00
2023-06-29T04:41:25.684Z,3348.00
2023-06-29T04:42:25.625Z,3380.00
2023-06-29T04:43:25.607Z,3404.00
2023-06-29T04:44:25.588Z,3432.00
2023-06-29T04:45:25.599Z,3456.00
2023-06-29T04:46:25.699Z,3480.00
2023-06-29T04:47:25.678Z,3508.00
2023-06-29T04:48:25.588Z,3540.00
2023-06-29T04:49:25.566Z,3572.00
2023-06-29T04:50:25.570Z,3608.00
2023-06-29T04:51:25.594Z,3640.00
2023-06-29T04:52:25.509Z,3668.00
2023-06-29T04:53:25.517Z,3696.00
2023-06-29T04:54:25.495Z,3720.00
2023-06-29T04:55:25.496Z,3752.00
2023-06-29T04:56:25.477Z,3792.00
2023-06-29T04:57:27.997Z,3828.00
2023-06-29T04:58:25.436Z,3864.00
2023-06-29T04:59:25.460Z,3912.00
2023-06-29T05:00:25.438Z,3956.00
2023-06-29T05:01:25.427Z,3996.00
2023-06-29T05:02:25.461Z,4048.00
2023-06-29T05:03:25.663Z,4096.00
2023-06-29T05:04:25.375Z,4144.00
2023-06-29T05:05:25.378Z,4200.00
2023-06-29T05:06:25.377Z,4248.00
2023-06-29T05:07:25.421Z,4312.00
2023-06-29T05:08:25.309Z,4376.00
2023-06-29T05:09:25.298Z,4440.00
2023-06-29T05:10:25.289Z,4500.00
2023-06-29T05:11:25.295Z,4572.00
2023-06-29T05:12:25.325Z,4644.00
2023-06-29T05:13:25.314Z,4720.00
2023-06-29T05:14:25.282Z,4804.00
2023-06-29T05:15:25.233Z,4900.00
2023-06-29T05:16:25.241Z,4980.00
2023-06-29T05:17:25.248Z,5068.00
2023-06-29T05:18:25.291Z,5168.00
2023-06-29T05:19:25.208Z,5276.00
2023-06-29T05:20:25.224Z,5392.00
2023-06-29T05:21:25.207Z,5500.00
2023-06-29T05:22:25.170Z,5624.00
2023-06-29T05:23:25.168Z,5772.00
2023-06-29T05:24:25.135Z,5948.00
2023-06-29T05:25:25.156Z,6132.00
2023-06-29T05:26:25.226Z,6324.00
2023-06-29T05:27:25.106Z,6480.00
2023-06-29T05:28:25.142Z,6600.00
2023-06-29T05:29:25.112Z,6660.00
2023-06-29T05:30:25.132Z,6716.00
2023-06-29T05:31:25.079Z,6836.00
2023-06-29T05:32:25.163Z,6960.00
2023-06-29T05:33:25.064Z,7096.00
2023-06-29T05:34:25.027Z,7808.00
2023-06-29T05:35:25.004Z,8152.00
2023-06-29T05:36:25.041Z,7568.00
2023-06-29T05:37:24.990Z,7552.00
2023-06-29T05:38:25.020Z,7840.00
2023-06-29T05:39:24.991Z,8128.00
2023-06-29T05:40:24.953Z,10844.00
2023-06-29T05:41:24.977Z,19360.00
2023-06-29T05:42:24.972Z,25856.00
2023-06-29T05:43:24.991Z,27776.00
2023-06-29T05:44:25.222Z,28864.00
2023-06-29T05:45:24.934Z,28704.00
2023-06-29T05:46:24.908Z,27008.00
2023-06-29T05:47:24.893Z,25728.00
2023-06-29T05:48:24.864Z,25408.00
2023-06-29T05:49:24.865Z,25600.00
2023-06-29T05:50:24.866Z,25920.00
2023-06-29T05:51:24.861Z,27072.00
2023-06-29T05:52:24.850Z,28832.00
2023-06-29T05:53:24.833Z,31104.00
2023-06-29T05:54:24.811Z,32064.00
2023-06-29T05:55:24.825Z,31872.00
2023-06-29T05:56:24.797Z,33792.00
2023-06-29T05:57:24.779Z,35616.00
2023-06-29T05:58:24.782Z,35296.00
2023-06-29T05:59:24.777Z,36576.00
2023-06-29T06:00:24.778Z,39040.00
2023-06-29T06:01:24.762Z,37824.00
2023-06-29T06:02:24.751Z,33248.00
2023-06-29T06:03:25.788Z,30560.00
2023-06-29T06:04:24.712Z,30240.00
2023-06-29T06:05:24.673Z,31040.00
2023-06-29T06:06:24.705Z,33536.00
2023-06-29T06:07:24.744Z,35776.00
2023-06-29T06:08:24.671Z,36640.00
2023-06-29T06:09:24.660Z,36640.00
2023-06-29T06:10:24.633Z,35488.00
2023-06-29T06:11:24.638Z,35296.00
2023-06-29T06:12:24.610Z,36512.00
2023-06-29T06:13:24.616Z,39072.00
2023-06-29T06:14:24.601Z,40896.00
2023-06-29T06:15:24.592Z,39936.00
2023-06-29T06:16:24.585Z,38880.00
2023-06-29T06:17:24.597Z,40224.00
2023-06-29T06:18:24.550Z,40896.00
2023-06-29T06:19:24.554Z,38688.00
2023-06-29T06:20:24.564Z,36192.00
2023-06-29T06:21:24.509Z,32800.00
2023-06-29T06:22:24.496Z,31104.00
2023-06-29T06:23:24.487Z,31296.00
2023-06-29T06:24:24.476Z,32512.00
2023-06-29T06:25:24.478Z,36160.00
2023-06-29T06:26:24.490Z,41184.00
2023-06-29T06:27:25.570Z,44320.00
2023-06-29T06:28:24.438Z,44352.00
2023-06-29T06:29:24.427Z,44224.00
2023-06-29T06:30:24.440Z,45760.00
2023-06-29T06:31:33.366Z,46496.00
2023-06-29T06:32:25.492Z,46048.00
2023-06-29T06:33:24.600Z,46784.00
2023-06-29T06:34:24.383Z,47264.00
2023-06-29T06:35:24.381Z,46656.00
2023-06-29T06:36:24.466Z,46240.00
2023-06-29T06:37:24.342Z,45984.00
2023-06-29T06:38:27.372Z,46784.00
2023-06-29T06:39:25.316Z,44864.00
2023-06-29T06:40:24.319Z,35424.00
2023-06-29T06:41:24.329Z,47904.00
2023-06-29T06:42:24.299Z,49248.00
2023-06-29T06:43:24.276Z,48672.00
2023-06-29T06:44:24.293Z,48000.00
2023-06-29T06:45:24.262Z,49184.00
2023-06-29T06:46:24.282Z,53120.00
2023-06-29T06:47:24.247Z,45440.00
2023-06-29T06:48:24.202Z,33216.00
2023-06-29T06:49:24.230Z,55456.00
2023-06-29T06:50:24.212Z,52320.00
2023-06-29T06:51:24.227Z,54560.00
2023-06-29T06:52:24.247Z,56608.00
2023-06-29T06:53:24.168Z,54080.00
2023-06-29T06:54:24.167Z,55456.00
2023-06-29T06:55:24.207Z,57472.00
2023-06-29T06:56:24.164Z,52960.00
2023-06-29T06:57:24.167Z,51488.00
2023-06-29T06:58:24.119Z,34368.00
2023-06-29T06:59:24.085Z,20928.00
2023-06-29T07:00:24.098Z,18176.00
2023-06-29T07:01:26.078Z,16576.00
2023-06-29T07:02:24.223Z,16672.00
2023-06-29T07:03:24.080Z,17024.00
2023-06-29T07:04:24.073Z,17536.00
2023-06-29T07:05:24.402Z,18368.00
2023-06-29T07:06:24.029Z,19328.00
2023-06-29T07:07:24.128Z,20000.00
2023-06-29T07:08:24.033Z,21120.00
2023-06-29T07:09:24.005Z,21664.00
2023-06-29T07:10:24.033Z,21664.00
2023-06-29T07:11:24.006Z,21344.00
2023-06-29T07:12:23.996Z,21120.00
2023-06-29T07:13:23.953Z,20928.00
2023-06-29T07:14:23.945Z,20640.00
2023-06-29T07:15:23.935Z,20000.00
2023-06-29T07:16:24.002Z,19264.00
2023-06-29T07:17:23.988Z,18624.00
2023-06-29T07:18:23.910Z,18048.00
2023-06-29T07:21:26.027Z,17024.00
2023-06-29T07:24:23.884Z,16352.00
2023-06-29T07:25:23.838Z,16192.00
2023-06-29T07:26:23.806Z,16096.00
2023-06-29T07:27:23.847Z,15844.00
2023-06-29T07:28:23.853Z,15772.00
2023-06-29T07:29:23.790Z,15776.00
2023-06-29T07:30:23.861Z,15764.00
2023-06-29T07:31:23.841Z,15752.00
2023-06-29T07:32:23.803Z,15716.00
2023-06-29T07:33:23.770Z,15592.00
2023-06-29T07:34:23.789Z,15444.00
2023-06-29T07:35:23.711Z,15232.00
2023-06-29T07:36:23.700Z,15000.00
2023-06-29T07:37:23.751Z,14840.00
2023-06-29T07:38:23.708Z,14756.00
2023-06-29T07:39:23.690Z,14824.00
2023-06-29T07:40:23.695Z,14960.00
2023-06-29T07:41:23.896Z,15108.00
2023-06-29T07:42:37.965Z,15240.00
2023-06-29T07:43:24.674Z,15376.00
2023-06-29T07:44:23.657Z,15548.00
2023-06-29T07:45:23.617Z,15676.00
2023-06-29T07:46:23.601Z,15848.00
2023-06-29T07:47:23.699Z,16160.00
2023-06-29T07:48:23.704Z,16384.00
2023-06-29T07:49:23.638Z,16480.00
2023-06-29T07:50:23.594Z,16512.00
2023-06-29T07:51:23.637Z,16480.00
2023-06-29T07:52:23.545Z,16512.00
2023-06-29T07:53:23.537Z,16544.00
2023-06-29T07:54:23.580Z,16608.00
2023-06-29T07:55:23.528Z,16704.00
2023-06-29T07:56:23.574Z,16736.00
2023-06-29T07:59:23.501Z,16896.00
2023-06-29T08:00:23.561Z,17152.00
2023-06-29T08:01:23.507Z,17472.00
2023-06-29T08:02:23.445Z,17888.00
2023-06-29T08:03:23.446Z,18368.00
2023-06-29T08:07:23.509Z,20480.00
2023-06-29T08:08:23.530Z,21120.00
2023-06-29T08:09:23.408Z,21824.00
2023-06-29T08:10:23.390Z,22560.00
2023-06-29T08:11:23.326Z,23360.00
2023-06-29T08:12:23.334Z,23936.00
2023-06-29T08:13:23.361Z,24512.00
2023-06-29T08:14:23.348Z,25472.00
2023-06-29T08:15:23.322Z,26240.00
2023-06-29T08:16:23.384Z,25824.00
2023-06-29T08:17:23.322Z,25568.00
2023-06-29T08:18:23.245Z,25408.00
2023-06-29T08:19:23.359Z,25312.00
2023-06-29T08:20:23.291Z,25408.00
2023-06-29T08:21:23.226Z,25440.00
2023-06-29T08:22:23.283Z,25312.00
2023-06-29T08:23:23.192Z,25440.00
2023-06-29T08:24:23.206Z,25920.00
2023-06-29T08:25:23.234Z,26752.00
2023-06-29T08:26:23.189Z,28160.00
2023-06-29T08:27:23.185Z,29088.00
2023-06-29T08:28:23.159Z,30112.00
2023-06-29T08:29:23.145Z,31936.00
2023-06-29T08:30:23.181Z,35008.00
2023-06-29T08:31:23.163Z,35936.00
2023-06-29T08:32:23.234Z,38080.00
2023-06-29T08:33:23.231Z,39552.00
2023-06-29T08:34:23.082Z,40512.00
2023-06-29T08:35:23.136Z,41344.00
2023-06-29T08:36:23.053Z,42752.00
2023-06-29T08:37:23.048Z,42304.00
2023-06-29T08:38:23.030Z,42432.00
2023-06-29T08:39:23.027Z,45664.00
2023-06-29T08:40:23.149Z,52128.00
2023-06-29T08:41:23.061Z,54432.00
2023-06-29T08:42:22.979Z,68832.00
2023-06-29T08:43:22.993Z,50848.00
2023-06-29T08:44:23.337Z,47296.00
2023-06-29T08:45:22.975Z,50080.00
2023-06-29T08:46:22.977Z,49600.00
2023-06-29T08:47:22.990Z,49472.00
2023-06-29T08:48:22.919Z,58656.00
2023-06-29T08:49:22.908Z,49024.00
2023-06-29T08:50:22.942Z,44448.00
2023-06-29T08:51:22.904Z,50240.00
2023-06-29T08:52:22.915Z,44544.00
2023-06-29T08:53:23.057Z,44992.00
2023-06-29T08:54:22.897Z,48096.00
2023-06-29T08:55:22.852Z,49312.00
2023-06-29T08:56:22.835Z,49888.00
2023-06-29T08:57:22.875Z,52704.00
2023-06-29T08:58:22.825Z,53568.00
2023-06-29T08:59:22.906Z,52704.00
2023-06-29T09:00:22.815Z,50848.00
2023-06-29T09:01:22.836Z,53088.00
2023-06-29T09:02:22.825Z,61824.00
2023-06-29T09:03:23.132Z,57920.00
2023-06-29T09:04:22.830Z,64384.00
2023-06-29T09:05:22.771Z,71136.00
2023-06-29T09:06:23.011Z,68288.00
2023-06-29T09:07:24.867Z,81312.00
2023-06-29T09:08:22.792Z,87936.00
2023-06-29T09:09:23.799Z,72352.00
2023-06-29T09:10:22.829Z,58112.00
2023-06-29T09:11:22.713Z,72224.00
2023-06-29T09:12:22.685Z,74016.00
2023-06-29T09:13:22.670Z,58336.00
2023-06-29T09:14:22.710Z,62496.00
2023-06-29T09:15:22.710Z,60992.00
2023-06-29T09:16:22.764Z,99360.00
2023-06-29T09:17:22.861Z,60128.00
2023-06-29T09:18:22.630Z,51872.00
2023-06-29T09:19:22.657Z,56288.00
2023-06-29T09:20:22.645Z,51456.00
2023-06-29T09:21:22.619Z,58240.00
2023-06-29T09:22:22.632Z,59776.00
2023-06-29T09:23:22.597Z,64704.00
2023-06-29T09:24:22.578Z,59168.00
2023-06-29T09:25:32.870Z,61152.00
2023-06-29T09:26:23.643Z,51872.00
2023-06-29T09:27:22.593Z,57344.00
2023-06-29T09:28:22.582Z,60608.00
2023-06-29T09:29:22.530Z,59168.00
2023-06-29T09:30:22.571Z,48800.00
2023-06-29T09:31:22.606Z,42848.00
2023-06-29T09:32:22.578Z,80096.00
2023-06-29T09:33:22.539Z,82592.00
2023-06-29T09:34:22.474Z,84256.00
2023-06-29T09:35:22.508Z,71008.00
2023-06-29T09:36:22.477Z,56224.00
2023-06-29T09:37:22.502Z,59424.00
2023-06-29T09:38:22.487Z,56064.00
2023-06-29T09:39:22.439Z,58336.00
2023-06-29T09:40:22.451Z,74560.00
2023-06-29T09:41:22.410Z,79968.00
2023-06-29T09:42:22.427Z,72832.00
2023-06-29T09:43:22.445Z,75104.00
2023-06-29T09:44:22.458Z,76160.00
2023-06-29T09:45:22.446Z,75168.00
2023-06-29T09:46:22.487Z,68224.00
2023-06-29T09:49:22.479Z,83552.00
2023-06-29T09:50:22.574Z,82400.00
2023-06-29T09:51:22.706Z,108480.00
2023-06-29T09:52:22.416Z,100000.00
2023-06-29T09:53:22.501Z,93120.00
2023-06-29T09:54:22.283Z,86336.00
2023-06-29T09:55:22.268Z,98368.00
2023-06-29T09:56:22.315Z,93344.00
2023-06-29T09:57:22.254Z,109504.00
2023-06-29T09:58:22.282Z,107840.00
2023-06-29T09:59:22.312Z,102208.00
2023-06-29T10:00:22.242Z,101696.00
2023-06-29T10:01:22.286Z,96832.00
2023-06-29T10:02:23.288Z,80544.00
2023-06-29T10:03:22.276Z,92800.00
2023-06-29T10:04:22.271Z,91360.00
2023-06-29T10:05:22.221Z,96320.00
2023-06-29T10:06:22.225Z,98880.00
2023-06-29T10:07:23.355Z,99744.00
2023-06-29T10:08:22.165Z,107808.00
2023-06-29T10:09:22.150Z,83488.00
2023-06-29T10:10:22.228Z,89088.00
2023-06-29T10:11:22.223Z,74304.00
2023-06-29T10:12:22.163Z,78176.00
2023-06-29T10:13:22.158Z,90528.00
2023-06-29T10:14:22.161Z,76544.00
2023-06-29T10:15:22.163Z,78752.00
2023-06-29T10:16:22.146Z,77184.00
2023-06-29T10:17:22.203Z,72480.00
2023-06-29T10:18:22.101Z,74656.00
2023-06-29T10:19:22.121Z,61344.00
2023-06-29T10:20:22.071Z,86496.00
2023-06-29T10:21:22.114Z,69184.00
2023-06-29T10:22:22.325Z,72800.00
2023-06-29T10:23:22.800Z,93504.00
2023-06-29T10:24:22.315Z,73024.00
2023-06-29T10:25:22.040Z,72000.00
2023-06-29T10:26:22.009Z,70880.00
2023-06-29T10:27:22.021Z,68704.00
2023-06-29T10:28:22.062Z,64992.00
2023-06-29T10:29:23.245Z,61760.00
2023-06-29T10:30:21.997Z,58080.00
2023-06-29T10:31:21.993Z,56832.00
2023-06-29T10:32:21.999Z,63904.00
2023-06-29T10:33:21.967Z,68768.00
2023-06-29T10:34:21.980Z,68256.00
2023-06-29T10:35:23.513Z,75872.00
2023-06-29T10:36:21.979Z,82784.00
2023-06-29T10:37:21.991Z,77504.00
2023-06-29T10:38:21.920Z,78112.00
2023-06-29T10:39:21.928Z,83360.00
2023-06-29T10:40:21.904Z,77024.00
2023-06-29T10:41:21.947Z,75840.00
2023-06-29T10:42:21.886Z,94624.00
2023-06-29T10:43:21.907Z,84576.00
2023-06-29T10:44:21.935Z,96768.00
2023-06-29T10:45:21.871Z,91392.00
2023-06-29T10:46:21.883Z,99584.00
2023-06-29T10:47:21.936Z,98592.00
2023-06-29T10:48:38.489Z,98016.00
2023-06-29T10:49:22.890Z,96672.00
2023-06-29T10:50:21.830Z,95616.00
2023-06-29T10:51:21.830Z,95328.00
2023-06-29T10:52:22.063Z,96640.00
2023-06-29T10:53:21.786Z,89152.00
2023-06-29T10:54:21.804Z,96224.00
2023-06-29T10:55:21.809Z,95936.00
2023-06-29T10:56:21.818Z,94016.00
2023-06-29T10:57:21.775Z,91712.00
2023-06-29T10:58:21.746Z,89344.00
2023-06-29T10:59:21.821Z,80736.00
2023-06-29T11:00:21.748Z,97664.00
2023-06-29T11:01:21.768Z,100608.00
2023-06-29T11:02:22.950Z,108480.00
2023-06-29T11:03:21.749Z,107360.00
2023-06-29T11:04:21.893Z,109696.00
2023-06-29T11:05:21.722Z,92768.00
2023-06-29T11:07:22.736Z,76192.00
2023-06-29T11:08:21.654Z,90176.00
2023-06-29T11:09:21.695Z,73728.00
2023-06-29T11:10:21.709Z,62656.00
2023-06-29T11:11:21.658Z,90592.00
2023-06-29T11:12:21.654Z,70912.00
2023-06-29T11:13:21.652Z,42272.00
2023-06-29T11:14:21.635Z,41280.00
2023-06-29T11:15:21.671Z,32416.00
2023-06-29T11:16:21.697Z,27360.00
2023-06-29T11:17:21.633Z,29632.00
2023-06-29T11:18:21.602Z,34720.00
2023-06-29T11:19:21.582Z,29984.00
2023-06-29T11:20:21.634Z,35616.00
2023-06-29T11:21:21.637Z,44832.00
2023-06-29T11:22:21.582Z,50368.00
2023-06-29T11:23:21.541Z,58112.00
2023-06-29T11:24:21.584Z,54048.00
2023-06-29T11:25:21.530Z,48608.00
2023-06-29T11:26:21.573Z,57024.00
2023-06-29T11:27:21.518Z,76416.00
2023-06-29T11:28:21.517Z,58624.00
2023-06-29T11:29:21.800Z,55360.00
2023-06-29T11:30:21.485Z,52192.00
2023-06-29T11:31:21.518Z,76288.00
2023-06-29T11:32:21.517Z,46432.00
2023-06-29T11:33:33.829Z,41824.00
2023-06-29T11:34:22.455Z,37952.00
2023-06-29T11:35:22.462Z,46976.00
2023-06-29T11:36:21.518Z,37920.00
2023-06-29T11:37:23.844Z,40352.00
2023-06-29T11:38:21.502Z,46528.00
2023-06-29T11:39:21.442Z,45600.00
2023-06-29T11:40:21.413Z,42304.00
2023-06-29T11:41:21.412Z,37888.00
2023-06-29T11:42:21.395Z,46528.00
2023-06-29T11:43:24.166Z,72736.00
2023-06-29T11:44:21.409Z,72608.00
2023-06-29T11:45:21.335Z,59488.00
2023-06-29T11:46:21.448Z,63904.00
2023-06-29T11:48:22.344Z,106048.00
2023-06-29T11:49:22.943Z,106656.00
2023-06-29T11:50:21.360Z,67584.00
2023-06-29T11:51:21.297Z,60768.00
2023-06-29T11:52:21.318Z,50976.00
2023-06-29T11:53:24.351Z,44096.00
2023-06-29T11:54:21.273Z,28448.00
2023-06-29T11:55:23.801Z,27104.00
2023-06-29T11:56:21.249Z,26688.00
2023-06-29T11:57:21.245Z,23904.00
2023-06-29T11:58:21.281Z,22944.00
2023-06-29T11:59:21.267Z,22240.00
2023-06-29T12:00:21.286Z,21120.00
2023-06-29T12:01:22.677Z,20608.00
2023-06-29T12:02:21.277Z,20064.00
2023-06-29T12:03:21.307Z,20256.00
2023-06-29T12:04:21.376Z,20736.00
2023-06-29T12:05:21.193Z,20512.00
2023-06-29T12:06:21.173Z,20256.00
2023-06-29T12:07:21.253Z,19808.00
2023-06-29T12:08:21.244Z,19904.00
2023-06-29T12:09:21.146Z,20416.00
2023-06-29T12:10:21.179Z,21184.00
2023-06-29T12:11:22.950Z,21248.00
2023-06-29T12:12:21.160Z,20960.00
2023-06-29T12:13:21.169Z,20416.00
2023-06-29T12:14:21.098Z,19872.00
2023-06-29T12:15:21.158Z,19328.00
2023-06-29T12:18:21.380Z,18592.00
2023-06-29T12:19:21.249Z,19040.00
2023-06-29T12:20:21.271Z,19360.00
2023-06-29T12:21:21.364Z,19776.00
2023-06-29T12:22:21.017Z,19520.00
2023-06-29T12:23:21.006Z,19200.00
2023-06-29T12:24:20.985Z,19168.00