createdAt,value
2018-12-03T00:00:15.209Z,11.71
2018-12-03T00:02:43.392Z,11.66
2018-12-03T00:05:11.554Z,11.67
2018-12-03T00:07:39.765Z,11.69
2018-12-03T00:10:08.807Z,11.72
2018-12-03T00:12:36.985Z,11.67
2018-12-03T00:15:06.292Z,11.76
2018-12-03T00:18:08.627Z,11.80
2018-12-03T00:20:38.116Z,11.73
2018-12-03T00:23:07.987Z,11.76
2018-12-03T00:25:37.559Z,11.70
2018-12-03T00:28:06.967Z,11.61
2018-12-03T00:30:36.456Z,11.67
2018-12-03T00:33:06.836Z,11.72
2018-12-03T00:35:36.579Z,11.83
2018-12-03T00:38:06.364Z,11.82
2018-12-03T00:40:36.331Z,11.84
2018-12-03T00:43:05.962Z,11.67
2018-12-03T00:45:35.341Z,11.56
2018-12-03T00:48:04.702Z,11.50
2018-12-03T00:50:34.060Z,11.49
2018-12-03T00:53:03.452Z,11.56
2018-12-03T00:55:33.141Z,11.54
2018-12-03T00:58:02.490Z,11.43
2018-12-03T01:00:31.934Z,11.41
2018-12-03T01:03:01.621Z,11.51
2018-12-03T01:05:31.058Z,11.59
2018-12-03T01:08:00.446Z,11.63
2018-12-03T01:10:29.885Z,11.69
2018-12-03T01:12:59.245Z,11.75
2018-12-03T01:15:28.684Z,11.76
2018-12-03T01:17:58.833Z,11.78
2018-12-03T01:20:28.181Z,11.84
2018-12-03T01:22:58.196Z,11.94
2018-12-03T01:25:27.936Z,12.04
2018-12-03T01:27:57.294Z,12.10
2018-12-03T01:30:26.666Z,12.07
2018-12-03T01:32:56.023Z,12.05
2018-12-03T01:35:25.503Z,12.05
2018-12-03T01:37:55.217Z,12.09
2018-12-03T01:40:24.558Z,12.08
2018-12-03T01:42:54.027Z,12.16
2018-12-03T01:45:23.473Z,12.16
2018-12-03T01:47:52.916Z,12.12
2018-12-03T01:50:22.269Z,12.15
2018-12-03T01:52:51.702Z,12.19
2018-12-03T01:55:21.154Z,12.13
2018-12-03T01:57:50.500Z,12.13
2018-12-03T02:00:20.697Z,12.13
2018-12-03T02:02:50.249Z,12.14
2018-12-03T02:05:19.677Z,12.15
2018-12-03T02:07:49.545Z,12.17
2018-12-03T02:10:19.178Z,12.18
2018-12-03T02:12:48.531Z,12.16
2018-12-03T02:15:17.900Z,12.20
2018-12-03T02:17:47.301Z,12.20
2018-12-03T02:20:17.977Z,12.25
2018-12-03T02:22:47.425Z,12.30
2018-12-03T02:25:17.113Z,12.24
2018-12-03T02:27:47.213Z,12.25
2018-12-03T02:30:18.046Z,12.28
2018-12-03T02:32:47.398Z,12.29
2018-12-03T02:35:16.855Z,12.22
2018-12-03T02:37:46.288Z,12.24
2018-12-03T02:40:16.949Z,12.19
2018-12-03T02:42:46.733Z,12.23
2018-12-03T02:45:16.189Z,12.19
2018-12-03T02:47:45.647Z,12.16
2018-12-03T02:50:15.820Z,12.18
2018-12-03T02:52:45.637Z,12.21
2018-12-03T02:55:15.341Z,12.22
2018-12-03T02:57:44.694Z,12.24
2018-12-03T03:00:17.738Z,12.24
2018-12-03T03:02:47.104Z,12.25
2018-12-03T03:05:16.918Z,12.26
2018-12-03T03:07:46.624Z,12.26
2018-12-03T03:10:16.880Z,12.25
2018-12-03T03:12:46.232Z,12.25
2018-12-03T03:15:16.193Z,12.22
2018-12-03T03:17:45.917Z,12.27
2018-12-03T03:20:15.336Z,12.22
2018-12-03T03:22:44.785Z,12.21
2018-12-03T03:25:14.234Z,12.20
2018-12-03T03:27:43.674Z,12.18
2018-12-03T03:30:16.512Z,12.19
2018-12-03T03:32:45.928Z,12.15
2018-12-03T03:35:15.801Z,12.15
2018-12-03T03:37:45.556Z,12.12
2018-12-03T03:40:18.239Z,12.10
2018-12-03T03:42:49.646Z,12.11
2018-12-03T03:45:23.362Z,12.12
2018-12-03T03:47:52.798Z,12.07
2018-12-03T03:50:22.614Z,12.07
2018-12-03T03:52:52.455Z,12.07
2018-12-03T03:55:21.830Z,12.06
2018-12-03T03:57:51.619Z,12.04
2018-12-03T04:00:21.072Z,12.06
2018-12-03T04:02:51.955Z,12.00
2018-12-03T04:05:21.482Z,12.01
2018-12-03T04:07:51.247Z,12.00
2018-12-03T04:10:20.605Z,12.03
2018-12-03T04:12:49.953Z,12.00
2018-12-03T04:15:19.398Z,11.99
2018-12-03T04:17:48.749Z,11.96
2018-12-03T04:20:19.695Z,11.97
2018-12-03T04:22:51.073Z,11.97
2018-12-03T04:25:20.516Z,11.95
2018-12-03T04:27:50.035Z,11.94
2018-12-03T04:30:20.598Z,11.92
2018-12-03T04:32:50.127Z,11.95
2018-12-03T04:35:19.568Z,11.94
2018-12-03T04:37:49.119Z,11.92
2018-12-03T04:40:18.772Z,11.90
2018-12-03T04:42:48.158Z,11.85
2018-12-03T04:45:18.866Z,11.83
2018-12-03T04:47:49.533Z,11.87
2018-12-03T04:50:20.132Z,11.84
2018-12-03T04:52:49.585Z,11.82
2018-12-03T04:55:19.969Z,11.81
2018-12-03T04:57:49.558Z,11.80
2018-12-03T05:00:20.170Z,11.81
2018-12-03T05:02:53.352Z,11.80
2018-12-03T05:05:22.836Z,11.81
2018-12-03T05:07:52.411Z,11.85
2018-12-03T05:10:23.654Z,11.86
2018-12-03T05:12:54.303Z,11.90
2018-12-03T05:15:23.728Z,11.88
2018-12-03T05:17:53.177Z,11.82
2018-12-03T05:20:23.907Z,11.81
2018-12-03T05:22:53.639Z,11.79
2018-12-03T05:25:23.118Z,11.79
2018-12-03T05:27:52.578Z,11.72
2018-12-03T05:30:22.227Z,11.68
2018-12-03T05:32:51.579Z,11.66
2018-12-03T05:35:28.796Z,11.61
2018-12-03T05:37:59.535Z,11.57
2018-12-03T05:40:30.671Z,11.49
2018-12-03T05:43:00.115Z,11.42
2018-12-03T05:45:29.584Z,11.37
2018-12-03T05:47:58.950Z,11.37
2018-12-03T05:50:28.852Z,11.45
2018-12-03T05:52:58.557Z,11.47
2018-12-03T05:55:27.953Z,11.46
2018-12-03T05:57:57.665Z,11.47
2018-12-03T06:00:27.170Z,11.49
2018-12-03T06:02:56.610Z,11.48
2018-12-03T06:05:25.957Z,11.49
2018-12-03T06:07:55.406Z,11.48
2018-12-03T06:10:24.773Z,11.55
2018-12-03T06:12:54.140Z,11.68
2018-12-03T06:15:23.646Z,11.68
2018-12-03T06:17:54.092Z,11.65
2018-12-03T06:20:24.179Z,11.63
2018-12-03T06:22:55.117Z,11.63
2018-12-03T06:25:29.160Z,11.57
2018-12-03T06:27:58.613Z,11.64
2018-12-03T06:30:28.652Z,11.69
2018-12-03T06:32:58.092Z,11.67
2018-12-03T06:35:28.377Z,11.67
2018-12-03T06:37:57.824Z,11.66
2018-12-03T06:40:28.845Z,11.65
2018-12-03T06:42:58.419Z,11.68
2018-12-03T06:45:28.544Z,11.70
2018-12-03T06:48:24.010Z,11.74
2018-12-03T06:50:53.781Z,11.74
2018-12-03T06:53:23.122Z,11.75
2018-12-03T06:55:52.755Z,11.68
2018-12-03T06:58:22.108Z,11.72
2018-12-03T07:00:51.558Z,11.67
2018-12-03T07:03:20.939Z,11.67
2018-12-03T07:05:50.780Z,11.66
2018-12-03T07:08:20.918Z,11.68
2018-12-03T07:10:50.389Z,11.61
2018-12-03T07:13:21.626Z,11.52
2018-12-03T07:15:53.734Z,11.49
2018-12-03T07:18:23.190Z,11.49
2018-12-03T07:20:52.638Z,11.53
2018-12-03T07:23:22.095Z,11.51
2018-12-03T07:25:52.624Z,11.60
2018-12-03T07:28:22.996Z,11.66
2018-12-03T07:30:52.435Z,11.66
2018-12-03T07:33:21.890Z,11.68
2018-12-03T07:35:51.239Z,11.73
2018-12-03T07:38:20.578Z,11.78
2018-12-03T07:40:50.926Z,11.89
2018-12-03T07:43:20.365Z,11.91
2018-12-03T07:45:49.711Z,11.95
2018-12-03T07:48:19.955Z,12.04
2018-12-03T07:50:49.413Z,11.98
2018-12-03T07:53:18.849Z,11.88
2018-12-03T07:55:48.346Z,11.80
2018-12-03T07:58:19.840Z,11.74
2018-12-03T08:00:56.420Z,11.80
2018-12-03T08:03:25.930Z,11.74
2018-12-03T08:05:56.704Z,11.74
2018-12-03T08:08:26.132Z,11.75
2018-12-03T08:10:57.954Z,11.77
2018-12-03T08:13:27.309Z,11.75
2018-12-03T08:15:56.750Z,11.69
2018-12-03T08:18:26.657Z,11.70
2018-12-03T08:21:06.867Z,11.69
2018-12-03T08:24:02.612Z,11.76
2018-12-03T08:26:32.460Z,11.73
2018-12-03T08:29:01.911Z,11.66
2018-12-03T08:31:31.316Z,11.65
2018-12-03T08:34:00.821Z,11.63
2018-12-03T08:36:30.441Z,11.66
2018-12-03T08:38:59.843Z,11.66
2018-12-03T08:41:29.282Z,11.68
2018-12-03T08:43:58.719Z,11.69
2018-12-03T08:46:28.650Z,11.72
2018-12-03T08:48:58.101Z,11.77
2018-12-03T08:51:27.474Z,11.73
2018-12-03T08:53:58.093Z,11.72
2018-12-03T08:56:27.541Z,11.67
2018-12-03T08:58:56.888Z,11.65
2018-12-03T09:01:26.717Z,11.60
2018-12-03T09:04:02.440Z,11.56
2018-12-03T09:06:31.878Z,11.50
2018-12-03T09:09:01.378Z,11.45
2018-12-03T09:11:30.836Z,11.42
2018-12-03T09:14:00.190Z,11.45
2018-12-03T09:16:30.013Z,11.42
2018-12-03T09:18:59.367Z,11.36
2018-12-03T09:21:28.831Z,11.49
2018-12-03T09:24:00.798Z,11.44
2018-12-03T09:26:30.205Z,11.35
2018-12-03T09:28:59.985Z,11.25
2018-12-03T09:31:29.393Z,11.29
2018-12-03T09:33:59.861Z,11.46
2018-12-03T09:36:30.016Z,11.57
2018-12-03T09:39:16.709Z,11.54
2018-12-03T09:41:48.246Z,11.42
2018-12-03T09:44:17.690Z,11.46
2018-12-03T09:46:47.122Z,11.41
2018-12-03T09:49:16.556Z,11.43
2018-12-03T09:51:45.994Z,11.46
2018-12-03T09:54:16.382Z,11.45
2018-12-03T09:56:50.508Z,11.38
2018-12-03T09:59:24.369Z,11.33
2018-12-03T10:01:55.877Z,11.36
2018-12-03T10:04:36.687Z,11.40
2018-12-03T10:07:06.443Z,11.39
2018-12-03T10:09:40.622Z,11.36
2018-12-03T10:12:10.793Z,11.34
2018-12-03T10:14:40.251Z,11.35
2018-12-03T10:17:09.632Z,11.42
2018-12-03T10:19:39.006Z,11.53
2018-12-03T10:22:09.169Z,11.51
2018-12-03T10:24:38.863Z,11.49
2018-12-03T10:27:13.755Z,11.55
2018-12-03T10:29:43.482Z,11.46
2018-12-03T10:32:18.068Z,11.58
2018-12-03T10:34:47.658Z,11.65
2018-12-03T10:37:18.003Z,11.56
2018-12-03T10:39:47.854Z,11.53
2018-12-03T10:42:18.784Z,11.66
2018-12-03T10:44:48.671Z,11.53
2018-12-03T10:47:18.514Z,11.52
2018-12-03T10:49:48.247Z,11.48
2018-12-03T10:52:22.445Z,11.55
2018-12-03T10:54:51.911Z,11.55
2018-12-03T10:57:22.040Z,11.56
2018-12-03T10:59:53.617Z,11.51
2018-12-03T11:02:51.506Z,11.49
2018-12-03T11:05:40.441Z,11.49
2018-12-03T11:08:09.875Z,11.49
2018-12-03T11:10:42.145Z,11.50
2018-12-03T11:13:11.678Z,11.43
2018-12-03T11:15:41.182Z,11.53
2018-12-03T11:18:10.628Z,11.33
2018-12-03T11:20:40.394Z,11.26
2018-12-03T11:23:10.568Z,11.22
2018-12-03T11:25:42.196Z,11.27
2018-12-03T11:28:15.706Z,11.15
2018-12-03T11:30:55.744Z,11.06
2018-12-03T11:33:29.340Z,11.00
2018-12-03T11:36:00.273Z,10.92
2018-12-03T11:38:53.983Z,10.95
2018-12-03T11:41:23.340Z,10.86
2018-12-03T11:43:52.801Z,10.75
2018-12-03T11:46:22.273Z,10.65
2018-12-03T11:48:51.913Z,10.62
2018-12-03T11:51:21.290Z,10.62
2018-12-03T11:53:50.854Z,10.53
2018-12-03T11:56:20.296Z,10.51
2018-12-03T11:58:49.949Z,10.47
2018-12-03T12:01:19.440Z,10.41
2018-12-03T12:03:48.918Z,10.37
2018-12-03T12:06:18.361Z,10.36
2018-12-03T12:08:48.201Z,10.48
2018-12-03T12:11:17.565Z,10.47
2018-12-03T12:13:47.212Z,10.45
2018-12-03T12:16:16.902Z,10.48
2018-12-03T12:18:46.357Z,10.49
2018-12-03T12:21:15.735Z,10.57
2018-12-03T12:23:46.145Z,10.52
2018-12-03T12:26:15.596Z,10.48
2018-12-03T12:28:45.387Z,10.42
2018-12-03T12:31:14.771Z,10.39
2018-12-03T12:33:44.219Z,10.54
2018-12-03T12:36:13.717Z,10.61
2018-12-03T12:38:43.085Z,10.78
2018-12-03T12:41:12.464Z,10.93
2018-12-03T12:43:42.040Z,10.92
2018-12-03T12:46:14.829Z,10.87
2018-12-03T12:48:44.619Z,10.86
2018-12-03T12:51:14.123Z,10.88
2018-12-03T12:53:43.629Z,11.23
2018-12-03T12:56:13.081Z,11.10
2018-12-03T12:58:42.477Z,10.91
2018-12-03T13:01:12.034Z,10.83
2018-12-03T13:03:41.506Z,10.77
2018-12-03T13:06:11.551Z,10.65
2018-12-03T13:08:41.362Z,10.62
2018-12-03T13:11:10.819Z,10.63
2018-12-03T13:13:40.242Z,10.63
2018-12-03T13:16:09.974Z,10.69
2018-12-03T13:18:39.469Z,10.91
2018-12-03T13:21:09.104Z,10.92
2018-12-03T13:23:38.560Z,10.94
2018-12-03T13:26:09.017Z,10.94
2018-12-03T13:28:38.789Z,10.97
2018-12-03T13:31:08.275Z,10.92
2018-12-03T13:33:37.733Z,10.89
2018-12-03T13:36:10.055Z,10.82
2018-12-03T13:38:39.504Z,10.82
2018-12-03T13:41:09.048Z,10.88
2018-12-03T13:43:38.536Z,10.90
2018-12-03T13:46:08.265Z,10.98
2018-12-03T13:48:37.717Z,11.00
2018-12-03T13:51:08.334Z,10.89
2018-12-03T13:53:37.785Z,10.92
2018-12-03T13:56:07.323Z,10.95
2018-12-03T13:58:36.710Z,11.06
2018-12-03T14:01:06.305Z,10.99
2018-12-03T14:03:37.612Z,10.90
2018-12-03T14:06:37.104Z,10.83
2018-12-03T14:09:32.317Z,10.87
2018-12-03T14:12:30.074Z,10.94
2018-12-03T14:15:54.729Z,11.01
2018-12-03T14:18:39.386Z,11.09
2018-12-03T14:21:14.691Z,11.19
2018-12-03T14:23:44.818Z,11.22
2018-12-03T14:26:14.266Z,11.06
2018-12-03T14:28:43.713Z,10.99
2018-12-03T14:31:13.496Z,10.94
2018-12-03T14:33:42.858Z,10.91
2018-12-03T14:36:12.404Z,10.84
2018-12-03T14:38:41.798Z,10.80
2018-12-03T14:41:11.252Z,10.78
2018-12-03T14:43:40.967Z,10.77
2018-12-03T14:46:10.496Z,10.77
2018-12-03T14:48:40.277Z,10.68
2018-12-03T14:51:09.651Z,10.64
2018-12-03T14:53:39.155Z,10.61
2018-12-03T14:56:08.699Z,10.66
2018-12-03T14:58:38.067Z,10.59
2018-12-03T15:01:07.536Z,10.57
2018-12-03T15:03:36.908Z,10.52
2018-12-03T15:06:06.409Z,10.49
2018-12-03T15:08:36.676Z,10.50
2018-12-03T15:11:06.116Z,10.45
2018-12-03T15:13:35.580Z,10.47
2018-12-03T15:16:05.142Z,10.49
2018-12-03T15:18:34.511Z,10.49
2018-12-03T15:21:04.039Z,10.49
2018-12-03T15:23:34.433Z,10.45
2018-12-03T15:26:03.979Z,10.47
2018-12-03T15:28:33.674Z,10.46
2018-12-03T15:31:03.431Z,10.54
2018-12-03T15:33:32.905Z,10.46
2018-12-03T15:36:02.264Z,10.45
2018-12-03T15:38:31.731Z,10.42
2018-12-03T15:41:01.280Z,10.52
2018-12-03T15:43:30.821Z,10.46
2018-12-03T15:46:00.187Z,10.48
2018-12-03T15:48:29.575Z,10.58
2018-12-03T15:50:58.944Z,10.61
2018-12-03T15:53:28.393Z,10.49
2018-12-03T15:55:57.751Z,10.51
2018-12-03T15:58:27.084Z,10.53
2018-12-03T16:00:56.524Z,10.52
2018-12-03T16:03:25.885Z,10.51
2018-12-03T16:05:55.220Z,10.63
2018-12-03T16:08:25.065Z,10.60
2018-12-03T16:10:54.598Z,10.52
2018-12-03T16:13:23.979Z,10.59
2018-12-03T16:15:53.358Z,10.67
2018-12-03T16:18:22.828Z,10.66
2018-12-03T16:20:52.171Z,10.65
2018-12-03T16:23:21.631Z,10.65
2018-12-03T16:25:51.388Z,10.57
2018-12-03T16:28:20.746Z,10.54
2018-12-03T16:30:50.220Z,10.56
2018-12-03T16:33:20.019Z,10.49
2018-12-03T16:35:49.454Z,10.38
2018-12-03T16:38:19.632Z,10.29
2018-12-03T16:40:48.984Z,10.20
2018-12-03T16:43:18.348Z,10.14
2018-12-03T16:45:47.858Z,10.16
2018-12-03T16:48:17.673Z,10.12
2018-12-03T16:50:47.392Z,10.19
2018-12-03T16:53:16.851Z,10.14
2018-12-03T16:55:46.284Z,10.03
2018-12-03T16:58:16.687Z,10.06
2018-12-03T17:00:46.140Z,10.08
2018-12-03T17:03:15.490Z,10.11
2018-12-03T17:05:46.033Z,10.14
2018-12-03T17:08:15.475Z,10.18
2018-12-03T17:10:44.828Z,10.30
2018-12-03T17:13:14.202Z,10.29
2018-12-03T17:15:43.923Z,10.28
2018-12-03T17:18:13.282Z,10.27
2018-12-03T17:20:56.584Z,10.27
2018-12-03T17:23:34.072Z,10.29
2018-12-03T17:26:03.525Z,10.26
2018-12-03T17:28:32.923Z,10.20
2018-12-03T17:31:02.351Z,10.23
2018-12-03T17:33:31.727Z,10.31
2018-12-03T17:36:02.134Z,10.26
2018-12-03T17:38:31.541Z,10.21
2018-12-03T17:41:00.956Z,10.22
2018-12-03T17:43:30.817Z,10.25
2018-12-03T17:46:00.164Z,10.24
2018-12-03T17:48:29.585Z,10.17
2018-12-03T17:51:00.408Z,10.10
2018-12-03T17:53:30.197Z,10.05
2018-12-03T17:55:59.949Z,9.99
2018-12-03T17:58:30.869Z,9.97
2018-12-03T18:01:00.384Z,9.96
2018-12-03T18:03:30.159Z,10.00
2018-12-03T18:06:00.599Z,9.93
2018-12-03T18:08:30.925Z,10.08
2018-12-03T18:11:00.322Z,10.18
2018-12-03T18:13:30.677Z,10.07
2018-12-03T18:16:00.124Z,10.07
2018-12-03T18:18:29.866Z,10.07
2018-12-03T18:20:59.503Z,10.05
2018-12-03T18:23:28.849Z,10.06
2018-12-03T18:25:58.794Z,10.09
2018-12-03T18:28:28.599Z,10.02
2018-12-03T18:30:57.964Z,10.05
2018-12-03T18:33:28.454Z,10.17
2018-12-03T18:35:58.978Z,10.25
2018-12-03T18:38:29.110Z,10.30
2018-12-03T18:41:03.355Z,10.43
2018-12-03T18:43:30.327Z,10.29
2018-12-03T18:45:59.837Z,10.23
2018-12-03T18:48:29.216Z,10.22
2018-12-03T18:50:58.774Z,10.21
2018-12-03T18:53:29.543Z,10.29
2018-12-03T18:56:00.373Z,10.20
2018-12-03T18:59:00.100Z,10.12
2018-12-03T19:01:29.484Z,10.07
2018-12-03T19:03:59.308Z,9.95
2018-12-03T19:06:29.160Z,10.00
2018-12-03T19:08:59.530Z,9.99
2018-12-03T19:11:28.967Z,10.04
2018-12-03T19:13:59.185Z,10.03
2018-12-03T19:16:28.678Z,9.95
2018-12-03T19:18:58.550Z,9.99
2018-12-03T19:21:27.896Z,9.91
2018-12-03T19:23:57.464Z,9.89
2018-12-03T19:26:26.910Z,9.92
2018-12-03T19:28:56.541Z,9.95
2018-12-03T19:31:25.914Z,9.92
2018-12-03T19:33:55.347Z,9.97
2018-12-03T19:36:24.691Z,10.03
2018-12-03T19:38:54.706Z,10.02
2018-12-03T19:41:24.144Z,10.02
2018-12-03T19:43:53.574Z,9.99
2018-12-03T19:46:23.237Z,10.08
2018-12-03T19:48:52.674Z,10.10
2018-12-03T19:51:22.869Z,10.04
2018-12-03T19:53:52.807Z,10.05
2018-12-03T19:56:22.427Z,10.07
2018-12-03T19:58:53.440Z,10.05
2018-12-03T20:01:23.533Z,10.09
2018-12-03T20:03:52.978Z,10.09
2018-12-03T20:06:22.425Z,10.15
2018-12-03T20:08:51.880Z,10.15
2018-12-03T20:11:21.242Z,10.11
2018-12-03T20:13:50.700Z,10.13
2018-12-03T20:16:20.879Z,10.15
2018-12-03T20:18:50.221Z,10.09
2018-12-03T20:21:22.661Z,10.08
2018-12-03T20:23:57.841Z,10.11
2018-12-03T20:26:33.350Z,10.15
2018-12-03T20:29:18.201Z,10.25
2018-12-03T20:32:30.702Z,10.11
2018-12-03T20:35:24.471Z,10.14
2018-12-03T20:38:21.019Z,10.05
2018-12-03T20:41:00.678Z,10.04
2018-12-03T20:43:31.910Z,10.04
2018-12-03T20:46:14.716Z,10.00
2018-12-03T20:49:11.889Z,9.99
2018-12-03T20:51:42.860Z,9.97
2018-12-03T20:54:12.556Z,9.97
2018-12-03T20:56:41.899Z,9.97
2018-12-03T20:59:12.346Z,9.94
2018-12-03T21:01:44.320Z,9.92
2018-12-03T21:04:15.551Z,9.99
2018-12-03T21:06:45.538Z,10.00
2018-12-03T21:09:15.979Z,9.93
2018-12-03T21:11:45.331Z,9.92
2018-12-03T21:14:19.988Z,9.91
2018-12-03T21:16:46.009Z,9.95
2018-12-03T21:19:15.806Z,9.91
2018-12-03T21:21:46.083Z,9.91
2018-12-03T21:24:15.613Z,9.90
2018-12-03T21:26:45.035Z,9.90
2018-12-03T21:29:14.793Z,9.89
2018-12-03T21:31:44.247Z,9.91
2018-12-03T21:34:13.656Z,9.87
2018-12-03T21:36:43.117Z,9.86
2018-12-03T21:39:12.652Z,9.88
2018-12-03T21:41:41.994Z,9.86
2018-12-03T21:44:11.661Z,9.94
2018-12-03T21:46:41.175Z,9.89
2018-12-03T21:49:11.463Z,9.84
2018-12-03T21:51:41.316Z,9.78
2018-12-03T21:54:10.707Z,9.72
2018-12-03T21:56:41.298Z,9.69
2018-12-03T21:59:10.997Z,9.57
2018-12-03T22:01:40.342Z,9.54
2018-12-03T22:04:10.788Z,9.52
2018-12-03T22:06:40.138Z,9.46
2018-12-03T22:09:09.577Z,9.46
2018-12-03T22:11:39.104Z,9.48
2018-12-03T22:14:08.458Z,9.47
2018-12-03T22:16:38.227Z,9.53
2018-12-03T22:19:07.641Z,9.49
2018-12-03T22:21:36.994Z,9.51
2018-12-03T22:24:06.740Z,9.53
2018-12-03T22:26:36.092Z,9.52
2018-12-03T22:29:05.619Z,9.58
2018-12-03T22:31:35.024Z,9.55
2018-12-03T22:34:04.490Z,9.50
2018-12-03T22:36:34.432Z,9.47
2018-12-03T22:39:05.457Z,9.46
2018-12-03T22:41:34.878Z,9.47
2018-12-03T22:44:04.593Z,9.52
2018-12-03T22:46:34.003Z,9.55
2018-12-03T22:49:03.446Z,9.65
2018-12-03T22:51:32.851Z,9.56
2018-12-03T22:54:02.517Z,9.60
2018-12-03T22:56:32.229Z,9.55
2018-12-03T22:59:01.682Z,9.52
2018-12-03T23:01:31.118Z,9.60
2018-12-03T23:04:01.580Z,9.59
2018-12-03T23:06:31.153Z,9.60
2018-12-03T23:09:00.587Z,9.58
2018-12-03T23:11:29.950Z,9.55
2018-12-03T23:13:59.384Z,9.50
2018-12-03T23:16:29.069Z,9.50
2018-12-03T23:18:58.726Z,9.52
2018-12-03T23:21:28.185Z,9.48
2018-12-03T23:23:57.542Z,9.45
2018-12-03T23:26:26.975Z,9.53
2018-12-03T23:28:56.839Z,9.52
2018-12-03T23:31:26.191Z,9.56
2018-12-03T23:33:55.947Z,9.60
2018-12-03T23:36:25.353Z,9.59
2018-12-03T23:38:55.129Z,9.53
2018-12-03T23:41:24.499Z,9.53
2018-12-03T23:43:53.853Z,9.52
2018-12-03T23:46:24.596Z,9.53
2018-12-03T23:48:54.306Z,9.49
2018-12-03T23:51:23.789Z,9.46
2018-12-03T23:53:53.207Z,9.54
2018-12-03T23:56:22.643Z,9.47
2018-12-03T23:58:52.013Z,9.42
