createdAt,value
2019-04-07T00:02:22.749Z,130.00
2019-04-07T00:04:52.323Z,123.75
2019-04-07T00:07:21.529Z,125.00
2019-04-07T00:09:52.570Z,128.75
2019-04-07T00:12:22.105Z,132.25
2019-04-07T00:14:51.425Z,130.50
2019-04-07T00:17:20.696Z,119.25
2019-04-07T00:19:56.987Z,125.00
2019-04-07T00:22:25.294Z,126.75
2019-04-07T00:25:02.596Z,126.25
2019-04-07T00:27:32.036Z,123.25
2019-04-07T00:30:01.885Z,126.75
2019-04-07T00:32:31.233Z,120.50
2019-04-07T00:35:00.457Z,124.50
2019-04-07T00:37:31.074Z,123.75
2019-04-07T00:40:00.278Z,122.00
2019-04-07T00:42:29.999Z,125.25
2019-04-07T00:44:59.703Z,125.75
2019-04-07T00:47:29.465Z,126.50
2019-04-07T00:50:01.549Z,123.00
2019-04-07T00:52:30.765Z,124.25
2019-04-07T00:55:01.472Z,125.25
2019-04-07T00:57:30.645Z,127.00
2019-04-07T00:59:59.777Z,127.00
2019-04-07T01:02:28.888Z,122.25
2019-04-07T01:04:58.419Z,128.50
2019-04-07T01:07:27.948Z,116.50
2019-04-07T01:09:58.517Z,130.25
2019-04-07T01:12:28.167Z,125.00
2019-04-07T01:14:57.368Z,120.00
2019-04-07T01:17:26.922Z,122.50
2019-04-07T01:19:58.657Z,118.25
2019-04-07T01:22:28.174Z,123.50
2019-04-07T01:24:57.313Z,119.50
2019-04-07T01:27:27.017Z,123.00
2019-04-07T01:29:56.437Z,120.50
2019-04-07T01:32:26.658Z,119.00
2019-04-07T01:34:55.943Z,127.25
2019-04-07T01:37:25.280Z,127.50
2019-04-07T01:39:54.888Z,120.75
2019-04-07T01:42:32.559Z,123.75
2019-04-07T01:45:33.319Z,118.50
2019-04-07T01:48:20.365Z,117.00
2019-04-07T01:51:13.512Z,125.75
2019-04-07T01:54:17.562Z,122.00
2019-04-07T01:57:03.633Z,123.00
2019-04-07T01:59:51.959Z,130.25
2019-04-07T02:02:39.169Z,117.50
2019-04-07T02:05:30.898Z,125.75
2019-04-07T02:08:19.931Z,120.75
2019-04-07T02:11:18.640Z,124.25
2019-04-07T02:14:05.953Z,122.00
2019-04-07T02:16:42.385Z,124.00
2019-04-07T02:19:27.061Z,126.25
2019-04-07T02:22:20.138Z,120.25
2019-04-07T02:24:58.720Z,123.25
2019-04-07T02:27:42.704Z,124.50
2019-04-07T02:30:20.403Z,123.25
2019-04-07T02:32:58.254Z,123.00
2019-04-07T02:35:46.675Z,124.50
2019-04-07T02:38:31.540Z,117.00
2019-04-07T02:41:30.454Z,115.25
2019-04-07T02:44:27.999Z,118.00
2019-04-07T02:47:18.142Z,127.00
2019-04-07T02:49:56.054Z,122.00
2019-04-07T02:52:34.462Z,114.50
2019-04-07T02:55:26.458Z,131.25
2019-04-07T02:58:13.966Z,121.50
2019-04-07T03:00:57.724Z,116.50
2019-04-07T03:03:40.691Z,127.00
2019-04-07T03:06:34.616Z,113.75
2019-04-07T03:08:57.160Z,116.25
2019-04-07T03:11:33.594Z,113.00
2019-04-07T03:14:22.116Z,123.00
2019-04-07T03:17:06.308Z,116.75
2019-04-07T03:19:43.551Z,108.00
2019-04-07T03:22:40.243Z,112.50
2019-04-07T03:25:42.296Z,113.00
2019-04-07T03:28:20.146Z,111.75
2019-04-07T03:31:06.966Z,114.00
2019-04-07T03:34:08.947Z,122.50
2019-04-07T03:37:22.724Z,119.25
2019-04-07T03:39:56.921Z,114.25
2019-04-07T03:42:45.813Z,120.50
2019-04-07T03:45:37.922Z,115.75
2019-04-07T03:48:15.881Z,125.75
2019-04-07T03:50:54.798Z,120.50
2019-04-07T03:53:42.168Z,120.00
2019-04-07T03:56:30.896Z,119.50
2019-04-07T03:59:22.222Z,126.25
2019-04-07T04:02:10.977Z,119.50
2019-04-07T04:04:45.628Z,124.00
2019-04-07T04:07:31.575Z,116.00
2019-04-07T04:10:08.444Z,134.50
2019-04-07T04:12:56.615Z,118.50
2019-04-07T04:15:32.902Z,124.25
2019-04-07T04:18:03.297Z,118.00
2019-04-07T04:20:32.559Z,122.00
2019-04-07T04:23:01.829Z,122.50
2019-04-07T04:25:30.884Z,123.00
2019-04-07T04:28:01.107Z,119.00
2019-04-07T04:30:30.573Z,115.50
2019-04-07T04:32:59.824Z,113.50
2019-04-07T04:35:29.907Z,121.00
2019-04-07T04:37:59.795Z,118.00
2019-04-07T04:40:29.837Z,114.00
2019-04-07T04:42:59.009Z,113.50
2019-04-07T04:45:28.203Z,127.75
2019-04-07T04:47:57.298Z,119.25
2019-04-07T04:50:26.462Z,115.50
2019-04-07T04:52:56.389Z,116.75
2019-04-07T04:55:25.545Z,117.75
2019-04-07T04:57:54.671Z,123.75
2019-04-07T05:00:24.954Z,123.50
2019-04-07T05:02:54.062Z,123.25
2019-04-07T05:05:23.279Z,121.00
2019-04-07T05:07:59.264Z,123.00
2019-04-07T05:10:23.285Z,112.00
2019-04-07T05:12:52.336Z,116.00
2019-04-07T05:15:21.515Z,122.25
2019-04-07T05:17:50.915Z,115.50
2019-04-07T05:20:20.139Z,119.00
2019-04-07T05:22:49.554Z,115.00
2019-04-07T05:25:26.456Z,126.00
2019-04-07T05:27:55.861Z,124.50
2019-04-07T05:33:54.496Z,129.00
2019-04-07T05:36:26.883Z,125.75
2019-04-07T05:38:56.301Z,123.00
2019-04-07T05:41:26.190Z,121.00
2019-04-07T05:43:55.773Z,123.00
2019-04-07T05:46:25.035Z,125.25
2019-04-07T05:48:55.500Z,127.00
2019-04-07T05:51:29.920Z,130.75
2019-04-07T05:53:56.181Z,130.50
2019-04-07T05:56:28.148Z,127.50
2019-04-07T05:58:57.134Z,118.00
2019-04-07T06:01:28.583Z,125.75
2019-04-07T06:03:59.984Z,122.75
2019-04-07T06:07:03.608Z,124.00
2019-04-07T06:12:51.462Z,121.50
2019-04-07T06:15:32.528Z,122.00
2019-04-07T06:18:02.498Z,129.50
2019-04-07T06:20:32.317Z,128.50
2019-04-07T06:23:02.035Z,123.25
2019-04-07T06:25:37.857Z,119.00
2019-04-07T06:28:03.343Z,123.50
2019-04-07T06:30:42.791Z,118.50
2019-04-07T06:33:14.335Z,127.50
2019-04-07T06:35:45.083Z,123.00
2019-04-07T06:38:16.647Z,124.75
2019-04-07T06:44:37.736Z,121.00
2019-04-07T06:55:02.450Z,125.25
2019-04-07T06:58:08.605Z,131.00
2019-04-07T07:01:48.260Z,122.50
2019-04-07T07:04:35.549Z,120.00
2019-04-07T07:07:20.668Z,125.00
2019-04-07T07:10:07.455Z,121.75
2019-04-07T07:12:54.052Z,118.75
2019-04-07T07:15:57.303Z,119.00
2019-04-07T07:18:41.320Z,121.50
2019-04-07T07:21:36.519Z,122.50
2019-04-07T07:24:03.833Z,115.25
2019-04-07T07:26:35.265Z,117.00
2019-04-07T07:29:06.319Z,119.00
2019-04-07T07:31:34.777Z,112.50
2019-04-07T07:34:04.051Z,113.00
2019-04-07T07:36:34.960Z,118.25
2019-04-07T07:39:10.213Z,121.50
2019-04-07T07:41:37.782Z,113.50
2019-04-07T07:44:08.497Z,110.50
2019-04-07T07:46:37.779Z,104.00
2019-04-07T07:49:07.102Z,111.00
2019-04-07T07:51:38.450Z,102.50
2019-04-07T07:54:07.043Z,103.75
2019-04-07T07:56:36.751Z,103.50
2019-04-07T07:59:06.251Z,104.75
2019-04-07T08:01:35.319Z,106.50
2019-04-07T08:04:05.221Z,103.75
2019-04-07T08:06:34.659Z,105.00
2019-04-07T08:09:13.817Z,104.00
2019-04-07T08:11:39.014Z,97.75
2019-04-07T08:14:08.703Z,104.75
2019-04-07T08:16:38.011Z,97.50
2019-04-07T08:19:09.434Z,99.75
2019-04-07T08:21:38.096Z,101.25
2019-04-07T08:24:08.049Z,100.75
2019-04-07T08:26:37.158Z,94.00
2019-04-07T08:29:07.769Z,97.25
2019-04-07T08:31:38.427Z,96.50
2019-04-07T08:34:08.891Z,96.75
2019-04-07T08:36:38.115Z,102.75
2019-04-07T08:39:19.457Z,95.00
2019-04-07T08:41:42.778Z,99.50
2019-04-07T08:44:16.135Z,95.75
2019-04-07T08:46:45.423Z,99.50
2019-04-07T08:49:14.538Z,86.75
2019-04-07T08:51:43.842Z,84.75
2019-04-07T08:54:15.660Z,86.75
2019-04-07T08:56:43.800Z,82.75
2019-04-07T08:59:16.185Z,81.00
2019-04-07T09:01:44.598Z,83.50
2019-04-07T09:04:16.970Z,85.00
2019-04-07T09:06:46.104Z,82.00
2019-04-07T09:09:15.680Z,74.25
2019-04-07T09:11:44.809Z,84.75
2019-04-07T09:14:15.987Z,85.50
2019-04-07T09:19:57.128Z,77.25
2019-04-07T09:22:44.541Z,80.50
2019-04-07T09:25:22.648Z,75.75
2019-04-07T09:28:02.135Z,78.25
2019-04-07T09:30:44.413Z,77.75
2019-04-07T09:33:29.805Z,81.50
2019-04-07T09:36:23.464Z,72.75
2019-04-07T09:39:09.698Z,77.75
2019-04-07T09:41:57.214Z,74.50
2019-04-07T09:44:49.412Z,72.50
2019-04-07T09:47:49.371Z,80.75
2019-04-07T09:50:55.161Z,74.75
2019-04-07T09:54:03.122Z,72.25
2019-04-07T09:56:49.683Z,71.00
2019-04-07T09:59:29.677Z,68.75
2019-04-07T10:02:30.764Z,68.75
2019-04-07T10:05:15.831Z,67.50
2019-04-07T10:08:03.160Z,71.25
2019-04-07T10:10:51.519Z,67.50
2019-04-07T10:13:55.437Z,60.00
2019-04-07T10:16:50.608Z,65.25
2019-04-07T10:19:38.859Z,63.00
2019-04-07T10:22:17.549Z,69.75
2019-04-07T10:25:21.047Z,59.50
2019-04-07T10:28:00.658Z,63.00
2019-04-07T10:30:59.878Z,62.00
2019-04-07T10:33:48.206Z,71.50
2019-04-07T10:36:27.031Z,69.50
2019-04-07T10:39:11.989Z,65.75
2019-04-07T10:42:09.984Z,62.75
2019-04-07T10:44:52.336Z,70.50
2019-04-07T10:47:36.814Z,72.75
2019-04-07T10:50:20.018Z,68.50
2019-04-07T10:53:00.240Z,65.00
2019-04-07T10:55:40.785Z,67.50
2019-04-07T10:58:46.196Z,71.50
2019-04-07T11:01:33.509Z,71.50
2019-04-07T11:04:15.593Z,70.50
2019-04-07T11:07:07.155Z,68.75
2019-04-07T11:09:54.272Z,70.00
2019-04-07T11:12:52.440Z,70.25
2019-04-07T11:15:29.163Z,72.50
2019-04-07T11:18:21.587Z,65.00
2019-04-07T11:21:05.496Z,66.00
2019-04-07T11:23:58.964Z,65.00
2019-04-07T11:27:01.727Z,69.25
2019-04-07T11:29:43.734Z,65.50
2019-04-07T11:32:28.912Z,70.25
2019-04-07T11:35:15.613Z,69.00
2019-04-07T11:37:51.721Z,64.75
2019-04-07T11:42:48.069Z,63.50
2019-04-07T11:45:36.454Z,61.00
2019-04-07T11:48:21.910Z,58.25
2019-04-07T11:50:57.648Z,57.00
2019-04-07T11:53:36.835Z,56.75
2019-04-07T11:56:12.948Z,58.75
2019-04-07T11:59:02.889Z,52.25
2019-04-07T12:01:54.161Z,58.25
2019-04-07T12:04:51.006Z,51.00
2019-04-07T12:07:40.252Z,55.50
2019-04-07T12:10:34.619Z,55.75
2019-04-07T12:13:14.380Z,53.25
2019-04-07T12:16:02.029Z,52.50
2019-04-07T12:18:51.359Z,55.25
2019-04-07T12:21:56.831Z,48.75
2019-04-07T12:24:45.548Z,50.75
2019-04-07T12:27:32.232Z,54.50
2019-04-07T12:30:23.415Z,53.25
2019-04-07T12:33:07.266Z,49.25
2019-04-07T12:36:08.318Z,51.00
2019-04-07T12:38:48.117Z,58.75
2019-04-07T12:41:23.657Z,51.50
2019-04-07T12:44:09.197Z,56.25
2019-04-07T12:46:56.964Z,51.50
2019-04-07T12:49:44.491Z,54.00
2019-04-07T12:52:32.229Z,55.00
2019-04-07T12:55:13.710Z,58.00
2019-04-07T12:58:11.834Z,54.25
2019-04-07T13:01:15.232Z,55.75
2019-04-07T13:03:48.060Z,55.00
2019-04-07T13:06:28.755Z,57.50
2019-04-07T13:09:04.016Z,59.50
2019-04-07T13:11:49.708Z,54.50
2019-04-07T13:14:28.972Z,53.25
2019-04-07T13:17:20.566Z,56.75
2019-04-07T13:20:19.735Z,53.75
2019-04-07T13:23:25.818Z,59.00
2019-04-07T13:26:33.557Z,56.75
2019-04-07T13:29:07.802Z,53.75
2019-04-07T13:31:58.384Z,57.75
2019-04-07T13:34:45.241Z,54.75
2019-04-07T13:37:48.590Z,55.00
2019-04-07T13:40:48.272Z,52.25
2019-04-07T13:43:35.928Z,54.25
2019-04-07T13:46:25.283Z,54.75
2019-04-07T13:49:07.564Z,50.00
2019-04-07T13:52:02.460Z,57.00
2019-04-07T13:54:50.523Z,54.75
2019-04-07T13:57:37.132Z,55.25
2019-04-07T14:00:27.343Z,57.75
2019-04-07T14:03:25.506Z,53.00
2019-04-07T14:06:11.325Z,57.00
2019-04-07T14:08:57.580Z,55.00
2019-04-07T14:11:56.469Z,52.00
2019-04-07T14:14:32.705Z,49.00
2019-04-07T14:17:14.199Z,52.75
2019-04-07T14:19:57.551Z,55.00
2019-04-07T14:22:39.936Z,50.75
2019-04-07T14:25:43.455Z,54.75
2019-04-07T14:28:30.883Z,53.50
2019-04-07T14:31:10.819Z,56.00
2019-04-07T14:34:03.420Z,55.25
2019-04-07T14:36:43.911Z,50.50
2019-04-07T14:39:33.100Z,55.00
2019-04-07T14:42:17.659Z,51.50
2019-04-07T14:45:05.700Z,55.00
2019-04-07T14:47:40.264Z,52.75
2019-04-07T14:50:40.846Z,46.50
2019-04-07T14:53:27.579Z,56.00
2019-04-07T14:56:18.705Z,50.00
2019-04-07T14:59:13.081Z,50.75
2019-04-07T15:02:10.562Z,53.00
2019-04-07T15:04:59.534Z,52.00
2019-04-07T15:07:42.806Z,48.25
2019-04-07T15:10:17.977Z,48.25
2019-04-07T15:12:50.277Z,49.50
2019-04-07T15:15:19.335Z,47.25
2019-04-07T15:17:48.796Z,55.75
2019-04-07T15:20:18.075Z,52.00
2019-04-07T15:22:48.478Z,48.75
2019-04-07T15:25:18.412Z,56.50
2019-04-07T15:27:47.743Z,56.00
2019-04-07T15:30:17.024Z,52.25
2019-04-07T15:32:46.164Z,62.75
2019-04-07T15:35:21.472Z,49.50
2019-04-07T15:37:51.972Z,60.75
2019-04-07T15:40:28.177Z,63.00
2019-04-07T15:43:01.481Z,66.25
2019-04-07T15:45:28.721Z,62.50
2019-04-07T15:48:00.281Z,57.50
2019-04-07T15:50:30.134Z,59.50
2019-04-07T15:52:59.606Z,60.75
2019-04-07T15:55:43.294Z,60.75
2019-04-07T15:57:59.734Z,53.75
2019-04-07T16:00:32.321Z,59.50
2019-04-07T16:03:01.317Z,59.50
2019-04-07T16:05:37.830Z,65.75
2019-04-07T16:08:02.189Z,69.75
2019-04-07T16:10:31.405Z,62.75
2019-04-07T16:13:01.379Z,63.75
2019-04-07T16:15:30.857Z,61.25
2019-04-07T16:18:04.101Z,61.00
2019-04-07T16:20:38.039Z,64.25
2019-04-07T16:23:05.390Z,63.25
2019-04-07T16:25:34.555Z,63.00
2019-04-07T16:28:03.777Z,63.00
2019-04-07T16:30:34.111Z,63.00
2019-04-07T16:33:05.323Z,69.00
2019-04-07T16:35:34.555Z,65.75
2019-04-07T16:38:03.731Z,64.00
2019-04-07T16:40:32.798Z,63.75
2019-04-07T16:43:11.597Z,60.75
2019-04-07T16:45:32.802Z,59.75
2019-04-07T16:48:04.581Z,65.00
2019-04-07T16:50:32.713Z,67.75
2019-04-07T16:53:03.530Z,61.75
2019-04-07T16:55:39.916Z,64.50
2019-04-07T16:58:09.811Z,62.50
2019-04-07T17:00:39.866Z,67.00
2019-04-07T17:03:10.029Z,65.50
2019-04-07T17:05:39.912Z,65.00
2019-04-07T17:08:09.236Z,63.50
2019-04-07T17:10:39.141Z,59.00
2019-04-07T17:13:19.617Z,67.00
2019-04-07T17:15:41.958Z,57.75
2019-04-07T17:18:37.042Z,56.00
2019-04-07T17:21:11.707Z,62.50
2019-04-07T17:23:40.830Z,60.75
2019-04-07T17:26:13.642Z,63.00
2019-04-07T17:28:48.157Z,61.00
2019-04-07T17:31:16.368Z,62.25
2019-04-07T17:33:55.206Z,58.75
2019-04-07T17:37:32.672Z,63.25
2019-04-07T17:39:40.539Z,65.25
2019-04-07T17:42:15.638Z,63.50
2019-04-07T17:45:05.970Z,67.00
2019-04-07T17:48:06.147Z,67.75
2019-04-07T17:50:53.149Z,63.50
2019-04-07T17:53:45.375Z,59.75
2019-04-07T17:56:35.768Z,59.50
2019-04-07T17:59:15.233Z,61.75
2019-04-07T18:01:54.060Z,62.00
2019-04-07T18:04:42.418Z,61.25
2019-04-07T18:07:30.046Z,64.00
2019-04-07T18:10:18.017Z,63.25
2019-04-07T18:12:56.966Z,65.25
2019-04-07T18:15:55.528Z,57.75
2019-04-07T18:18:45.874Z,61.75
2019-04-07T18:21:37.603Z,59.25
2019-04-07T18:24:35.947Z,62.25
2019-04-07T18:27:21.542Z,59.00
2019-04-07T18:30:00.727Z,57.75
2019-04-07T18:32:37.350Z,60.25
2019-04-07T18:35:19.491Z,59.25
2019-04-07T18:38:04.381Z,59.75
2019-04-07T18:40:42.907Z,66.75
2019-04-07T18:43:34.072Z,58.00
2019-04-07T18:46:21.516Z,60.75
2019-04-07T18:49:15.824Z,57.50
2019-04-07T18:52:05.551Z,60.50
2019-04-07T18:54:46.473Z,59.75
2019-04-07T18:57:33.249Z,59.50
2019-04-07T19:00:19.059Z,59.75
2019-04-07T19:03:04.545Z,58.25
2019-04-07T19:05:43.993Z,60.50
2019-04-07T19:08:41.341Z,62.50
2019-04-07T19:11:37.296Z,57.50
2019-04-07T19:14:41.142Z,63.00
2019-04-07T19:17:08.907Z,61.00
2019-04-07T19:20:00.645Z,57.25
2019-04-07T19:22:40.769Z,57.25
2019-04-07T19:28:16.078Z,58.25
2019-04-07T19:31:08.568Z,57.50
2019-04-07T19:33:50.531Z,63.00
2019-04-07T19:36:34.853Z,53.00
2019-04-07T19:39:23.608Z,53.75
2019-04-07T19:42:24.009Z,59.25
2019-04-07T19:45:16.381Z,62.50
2019-04-07T19:48:18.350Z,65.25
2019-04-07T19:51:22.599Z,64.00
2019-04-07T19:54:21.643Z,63.25
2019-04-07T20:02:07.520Z,53.50
2019-04-07T20:05:28.115Z,55.50
2019-04-07T20:08:49.355Z,60.50
2019-04-07T20:15:46.155Z,60.50
2019-04-07T20:18:28.279Z,69.75
2019-04-07T20:21:13.118Z,69.50
2019-04-07T20:24:11.973Z,61.25
2019-04-07T20:26:58.829Z,60.50
2019-04-07T20:29:43.781Z,60.50
2019-04-07T20:32:29.483Z,65.50
2019-04-07T20:35:15.691Z,66.75
2019-04-07T20:38:02.071Z,63.50
2019-04-07T20:40:45.453Z,67.25
2019-04-07T20:43:23.305Z,77.50
2019-04-07T20:46:08.923Z,66.75
2019-04-07T20:48:59.255Z,74.50
2019-04-07T20:51:41.018Z,82.75
2019-04-07T20:54:31.528Z,78.00
2019-04-07T20:57:31.057Z,76.25
2019-04-07T21:00:18.572Z,81.75
2019-04-07T21:03:15.283Z,80.50
2019-04-07T21:05:46.170Z,77.00
2019-04-07T21:08:43.497Z,79.25
2019-04-07T21:11:31.581Z,80.75
2019-04-07T21:14:15.490Z,70.00
2019-04-07T21:17:01.625Z,78.50
2019-04-07T21:19:54.309Z,83.25
2019-04-07T21:22:45.246Z,75.00
2019-04-07T21:25:37.101Z,75.00
2019-04-07T21:28:20.338Z,79.50
2019-04-07T21:31:17.282Z,73.75
2019-04-07T21:33:56.611Z,81.00
2019-04-07T21:36:46.359Z,75.50
2019-04-07T21:39:30.442Z,79.00
2019-04-07T21:42:27.480Z,73.25
2019-04-07T21:45:09.304Z,77.50
2019-04-07T21:48:00.521Z,76.50
2019-04-07T21:50:49.278Z,76.75
2019-04-07T21:53:28.204Z,69.25
2019-04-07T21:56:22.149Z,67.25
2019-04-07T21:59:07.691Z,80.75
2019-04-07T22:01:47.604Z,82.75
2019-04-07T22:04:38.464Z,81.25
2019-04-07T22:07:19.374Z,77.50
2019-04-07T22:09:52.525Z,71.75
2019-04-07T22:12:28.028Z,78.00
2019-04-07T22:14:57.097Z,80.50
2019-04-07T22:17:26.558Z,72.75
2019-04-07T22:19:56.423Z,73.25
2019-04-07T22:22:26.863Z,78.75
2019-04-07T22:24:56.690Z,66.00
2019-04-07T22:27:27.309Z,70.25
2019-04-07T22:29:56.717Z,72.25
2019-04-07T22:32:26.764Z,76.25
2019-04-07T22:34:55.834Z,81.25
2019-04-07T22:37:28.150Z,77.25
2019-04-07T22:40:01.798Z,74.50
2019-04-07T22:42:30.940Z,73.00
2019-04-07T22:45:00.097Z,67.25
2019-04-07T22:47:29.459Z,76.25
2019-04-07T22:50:01.212Z,75.00
2019-04-07T22:52:30.059Z,79.25
2019-04-07T22:55:04.232Z,76.75
2019-04-07T22:57:29.850Z,73.50
2019-04-07T23:00:00.048Z,72.50
2019-04-07T23:02:29.730Z,74.25
2019-04-07T23:04:58.835Z,75.25
2019-04-07T23:07:28.029Z,68.00
2019-04-07T23:09:57.980Z,73.75
2019-04-07T23:12:27.106Z,73.25
2019-04-07T23:14:56.269Z,71.25
2019-04-07T23:17:26.298Z,66.00
2019-04-07T23:19:55.300Z,69.25
2019-04-07T23:22:24.320Z,69.25
2019-04-07T23:24:53.387Z,71.75
2019-04-07T23:27:22.409Z,77.50
2019-04-07T23:29:51.553Z,77.25
2019-04-07T23:32:21.230Z,73.50
2019-04-07T23:34:50.400Z,82.00
2019-04-07T23:37:22.116Z,80.25
2019-04-07T23:39:51.687Z,81.25
2019-04-07T23:42:20.754Z,72.75
2019-04-07T23:44:49.945Z,78.00
2019-04-07T23:47:19.478Z,71.25
2019-04-07T23:49:48.588Z,80.25
2019-04-07T23:52:18.529Z,80.75
2019-04-07T23:54:48.277Z,87.75
2019-04-07T23:57:17.742Z,65.75
2019-04-07T23:59:47.196Z,78.50
