createdAt,value
2022-10-02T00:00:46.302Z,1.04
2022-10-02T00:01:46.529Z,1.04
2022-10-02T00:02:46.552Z,1.04
2022-10-02T00:03:46.729Z,1.04
2022-10-02T00:04:46.744Z,1.04
2022-10-02T00:05:46.895Z,1.04
2022-10-02T00:06:46.999Z,1.04
2022-10-02T00:07:47.099Z,1.04
2022-10-02T00:08:47.196Z,1.04
2022-10-02T00:09:47.350Z,1.04
2022-10-02T00:10:47.453Z,1.04
2022-10-02T00:11:47.605Z,1.04
2022-10-02T00:12:47.754Z,1.04
2022-10-02T00:13:47.912Z,1.04
2022-10-02T00:14:48.068Z,1.04
2022-10-02T00:15:48.211Z,1.04
2022-10-02T00:16:48.376Z,1.04
2022-10-02T00:17:48.494Z,1.04
2022-10-02T00:18:48.574Z,1.04
2022-10-02T00:19:48.727Z,1.04
2022-10-02T00:20:48.832Z,1.04
2022-10-02T00:21:49.054Z,1.04
2022-10-02T00:22:49.126Z,1.04
2022-10-02T00:23:49.277Z,1.04
2022-10-02T00:24:49.404Z,1.04
2022-10-02T00:25:49.528Z,1.04
2022-10-02T00:26:49.690Z,1.04
2022-10-02T00:27:49.882Z,1.04
2022-10-02T00:28:49.936Z,1.04
2022-10-02T00:29:50.092Z,1.04
2022-10-02T00:30:50.252Z,1.04
2022-10-02T00:31:50.354Z,1.04
2022-10-02T00:32:50.446Z,1.04
2022-10-02T00:33:50.589Z,1.04
2022-10-02T00:34:50.693Z,1.04
2022-10-02T00:35:50.792Z,1.04
2022-10-02T00:36:50.896Z,1.04
2022-10-02T00:37:51.055Z,1.04
2022-10-02T00:38:51.199Z,1.04
2022-10-02T00:39:51.305Z,1.04
2022-10-02T00:40:51.407Z,1.04
2022-10-02T00:41:51.555Z,1.04
2022-10-02T00:42:52.298Z,1.04
2022-10-02T00:43:51.857Z,1.04
2022-10-02T00:44:52.001Z,1.04
2022-10-02T00:45:52.144Z,1.04
2022-10-02T00:46:52.268Z,1.04
2022-10-02T00:47:52.366Z,1.04
2022-10-02T00:48:52.514Z,1.04
2022-10-02T00:49:52.618Z,1.04
2022-10-02T00:50:52.732Z,1.04
2022-10-02T00:51:52.872Z,1.04
2022-10-02T00:52:52.977Z,1.04
2022-10-02T00:53:53.071Z,1.04
2022-10-02T00:54:53.227Z,1.04
2022-10-02T00:55:53.331Z,1.04
2022-10-02T00:56:53.486Z,1.04
2022-10-02T00:57:53.637Z,1.04
2022-10-02T00:58:53.787Z,1.04
2022-10-02T00:59:53.958Z,1.04
2022-10-02T01:00:54.126Z,1.04
2022-10-02T01:01:54.260Z,1.04
2022-10-02T01:02:54.287Z,1.04
2022-10-02T01:03:54.396Z,1.04
2022-10-02T01:04:54.547Z,1.04
2022-10-02T01:05:54.644Z,1.04
2022-10-02T01:06:54.743Z,1.04
2022-10-02T01:07:54.896Z,1.04
2022-10-02T01:08:55.053Z,1.04
2022-10-02T01:09:55.207Z,1.04
2022-10-02T01:10:55.369Z,1.04
2022-10-02T01:11:55.461Z,1.04
2022-10-02T01:12:55.555Z,1.04
2022-10-02T01:13:55.656Z,1.04
2022-10-02T01:14:55.777Z,1.04
2022-10-02T01:15:55.916Z,1.04
2022-10-02T01:16:56.099Z,1.04
2022-10-02T01:17:56.225Z,1.04
2022-10-02T01:18:56.328Z,1.04
2022-10-02T01:19:56.418Z,1.04
2022-10-02T01:20:56.523Z,1.04
2022-10-02T01:21:56.623Z,1.04
2022-10-02T01:22:56.723Z,1.04
2022-10-02T01:23:56.828Z,1.04
2022-10-02T01:24:56.925Z,1.04
2022-10-02T01:25:57.030Z,1.04
2022-10-02T01:26:57.176Z,1.04
2022-10-02T01:27:57.376Z,1.04
2022-10-02T01:28:57.483Z,1.04
2022-10-02T01:29:57.646Z,1.04
2022-10-02T01:30:57.786Z,1.04
2022-10-02T01:31:57.921Z,1.04
2022-10-02T01:32:57.989Z,1.04
2022-10-02T01:33:58.090Z,1.04
2022-10-02T01:34:58.199Z,1.04
2022-10-02T01:35:58.302Z,1.04
2022-10-02T01:36:58.396Z,1.04
2022-10-02T01:37:58.550Z,1.04
2022-10-02T01:38:58.707Z,1.04
2022-10-02T01:39:58.854Z,1.04
2022-10-02T01:40:58.960Z,1.04
2022-10-02T01:41:59.101Z,1.04
2022-10-02T01:42:59.206Z,1.04
2022-10-02T01:43:59.307Z,1.04
2022-10-02T01:44:59.424Z,1.04
2022-10-02T01:45:59.607Z,1.04
2022-10-02T01:46:59.662Z,1.04
2022-10-02T01:47:59.766Z,1.04
2022-10-02T01:48:59.871Z,1.04
2022-10-02T01:49:59.980Z,1.04
2022-10-02T01:51:00.128Z,1.04
2022-10-02T01:52:00.241Z,1.04
2022-10-02T01:53:00.369Z,1.04
2022-10-02T01:54:00.480Z,1.04
2022-10-02T01:55:00.578Z,1.04
2022-10-02T01:56:00.732Z,1.04
2022-10-02T01:57:00.834Z,1.04
2022-10-02T01:58:00.974Z,1.04
2022-10-02T01:59:01.136Z,1.04
2022-10-02T02:00:01.250Z,1.04
2022-10-02T02:01:01.438Z,1.04
2022-10-02T02:02:01.527Z,1.04
2022-10-02T02:03:01.592Z,1.04
2022-10-02T02:04:01.701Z,1.04
2022-10-02T02:05:01.847Z,1.04
2022-10-02T02:06:01.998Z,1.04
2022-10-02T02:07:02.099Z,1.04
2022-10-02T02:08:02.195Z,1.04
2022-10-02T02:09:02.312Z,1.04
2022-10-02T02:10:02.419Z,1.04
2022-10-02T02:11:02.501Z,1.04
2022-10-02T02:12:02.690Z,1.04
2022-10-02T02:13:02.760Z,1.04
2022-10-02T02:14:02.916Z,1.04
2022-10-02T02:15:03.063Z,1.04
2022-10-02T02:16:03.310Z,1.04
2022-10-02T02:17:03.317Z,1.04
2022-10-02T02:18:03.473Z,1.04
2022-10-02T02:19:04.181Z,1.04
2022-10-02T02:20:03.773Z,1.04
2022-10-02T02:21:03.926Z,1.04
2022-10-02T02:22:04.035Z,1.04
2022-10-02T02:23:04.142Z,1.04
2022-10-02T02:24:04.274Z,1.04
2022-10-02T02:25:04.430Z,1.04
2022-10-02T02:26:04.580Z,1.04
2022-10-02T02:27:04.680Z,1.04
2022-10-02T02:28:04.831Z,1.04
2022-10-02T02:29:04.887Z,1.04
2022-10-02T02:30:04.993Z,1.04
2022-10-02T02:31:05.144Z,1.04
2022-10-02T02:32:05.243Z,1.04
2022-10-02T02:33:05.339Z,1.04
2022-10-02T02:34:05.447Z,1.04
2022-10-02T02:35:05.557Z,1.04
2022-10-02T02:36:05.646Z,1.04
2022-10-02T02:37:05.746Z,1.04
2022-10-02T02:38:05.850Z,1.04
2022-10-02T02:39:05.952Z,1.04
2022-10-02T02:40:06.113Z,1.04
2022-10-02T02:41:06.211Z,1.04
2022-10-02T02:42:06.362Z,1.04
2022-10-02T02:43:06.510Z,1.04
2022-10-02T02:44:06.612Z,1.04
2022-10-02T02:45:06.723Z,1.04
2022-10-02T02:46:06.898Z,1.04
2022-10-02T02:47:07.042Z,1.04
2022-10-02T02:48:07.069Z,1.04
2022-10-02T02:49:07.222Z,1.04
2022-10-02T02:50:07.369Z,1.04
2022-10-02T02:51:07.480Z,1.04
2022-10-02T02:52:07.590Z,1.04
2022-10-02T02:53:07.733Z,1.04
2022-10-02T02:54:07.877Z,1.04
2022-10-02T02:55:08.031Z,1.04
2022-10-02T02:56:08.137Z,1.04
2022-10-02T02:57:08.275Z,1.04
2022-10-02T02:58:08.427Z,1.04
2022-10-02T02:59:08.655Z,1.04
2022-10-02T03:00:08.742Z,1.04
2022-10-02T03:01:08.990Z,1.04
2022-10-02T03:02:09.087Z,1.04
2022-10-02T03:03:09.194Z,1.04
2022-10-02T03:04:09.985Z,1.04
2022-10-02T03:05:09.496Z,1.04
2022-10-02T03:06:09.661Z,1.04
2022-10-02T03:07:09.749Z,1.04
2022-10-02T03:08:09.905Z,1.04
2022-10-02T03:09:10.003Z,1.04
2022-10-02T03:10:10.120Z,1.04
2022-10-02T03:11:10.205Z,1.04
2022-10-02T03:12:10.310Z,1.04
2022-10-02T03:13:10.407Z,1.04
2022-10-02T03:14:10.511Z,1.04
2022-10-02T03:15:10.612Z,1.04
2022-10-02T03:16:10.792Z,1.04
2022-10-02T03:17:10.917Z,1.04
2022-10-02T03:18:11.069Z,1.04
2022-10-02T03:19:11.169Z,1.04
2022-10-02T03:20:11.328Z,1.04
2022-10-02T03:21:11.419Z,1.04
2022-10-02T03:22:11.572Z,1.04
2022-10-02T03:23:11.725Z,1.04
2022-10-02T03:24:11.830Z,1.04
2022-10-02T03:25:11.928Z,1.04
2022-10-02T03:26:12.066Z,1.04
2022-10-02T03:27:12.178Z,1.04
2022-10-02T03:28:12.382Z,1.04
2022-10-02T03:29:12.492Z,1.04
2022-10-02T03:30:12.598Z,1.04
2022-10-02T03:31:12.794Z,1.04
2022-10-02T03:32:12.847Z,1.04
2022-10-02T03:33:12.992Z,1.04
2022-10-02T03:34:13.094Z,1.04
2022-10-02T03:35:13.323Z,1.04
2022-10-02T03:36:13.397Z,1.04
2022-10-02T03:37:13.552Z,1.04
2022-10-02T03:38:13.657Z,1.04
2022-10-02T03:39:24.518Z,1.04
2022-10-02T03:40:13.855Z,1.04
2022-10-02T03:41:14.009Z,1.04
2022-10-02T03:42:14.110Z,1.04
2022-10-02T03:43:14.253Z,1.04
2022-10-02T03:44:14.423Z,1.04
2022-10-02T03:45:27.415Z,1.04
2022-10-02T03:46:14.720Z,1.04
2022-10-02T03:47:14.826Z,1.04
2022-10-02T03:48:14.912Z,1.04
2022-10-02T03:49:15.040Z,1.04
2022-10-02T03:50:15.164Z,1.04
2022-10-02T03:51:15.351Z,1.04
2022-10-02T03:52:15.475Z,1.04
2022-10-02T03:53:16.218Z,1.04
2022-10-02T03:54:15.733Z,1.04
2022-10-02T03:55:16.524Z,1.04
2022-10-02T03:56:16.034Z,1.04
2022-10-02T03:57:16.761Z,1.04
2022-10-02T03:58:16.289Z,1.04
2022-10-02T03:59:16.973Z,1.04
2022-10-02T04:00:16.493Z,1.04
2022-10-02T04:01:16.672Z,1.04
2022-10-02T04:02:16.692Z,1.04
2022-10-02T04:03:16.946Z,1.04
2022-10-02T04:04:17.237Z,1.04
2022-10-02T04:05:17.150Z,1.04
2022-10-02T04:06:17.250Z,1.04
2022-10-02T04:07:17.357Z,1.04
2022-10-02T04:08:17.450Z,1.04
2022-10-02T04:09:17.650Z,1.04
2022-10-02T04:10:17.703Z,1.04
2022-10-02T04:11:17.854Z,1.04
2022-10-02T04:12:17.957Z,1.04
2022-10-02T04:13:18.109Z,1.04
2022-10-02T04:14:18.268Z,1.04
2022-10-02T04:15:18.372Z,1.04
2022-10-02T04:16:18.713Z,1.04
2022-10-02T04:17:18.868Z,1.04
2022-10-02T04:18:18.723Z,1.04
2022-10-02T04:19:18.827Z,1.04
2022-10-02T04:20:18.972Z,1.04
2022-10-02T04:21:19.070Z,1.04
2022-10-02T04:22:19.224Z,1.04
2022-10-02T04:23:19.381Z,1.04
2022-10-02T04:24:19.480Z,1.04
2022-10-02T04:25:19.585Z,1.04
2022-10-02T04:26:19.735Z,1.04
2022-10-02T04:27:19.831Z,1.04
2022-10-02T04:28:20.020Z,1.04
2022-10-02T04:29:20.137Z,1.04
2022-10-02T04:30:20.289Z,1.04
2022-10-02T04:31:20.457Z,2
2022-10-02T04:32:20.537Z,2
2022-10-02T04:33:20.640Z,2
2022-10-02T04:34:20.750Z,2
2022-10-02T04:35:20.852Z,3.04
2022-10-02T04:36:21.004Z,3.04
2022-10-02T04:37:21.151Z,4
2022-10-02T04:38:21.299Z,4
2022-10-02T04:39:21.460Z,5.04
2022-10-02T04:40:21.603Z,6
2022-10-02T04:41:21.711Z,7.04
2022-10-02T04:42:21.808Z,9.04
2022-10-02T04:43:21.965Z,11.04
2022-10-02T04:44:22.115Z,13.04
2022-10-02T04:45:22.289Z,15.04
2022-10-02T04:46:22.362Z,19.04
2022-10-02T04:47:22.467Z,22
2022-10-02T04:48:22.619Z,27.04
2022-10-02T04:49:22.718Z,32
2022-10-02T04:50:22.824Z,38
2022-10-02T04:51:22.922Z,45.04
2022-10-02T04:52:23.076Z,54
2022-10-02T04:53:23.230Z,62
2022-10-02T04:54:23.382Z,74
2022-10-02T04:55:23.499Z,85.04
2022-10-02T04:56:23.583Z,69.04
2022-10-02T04:57:23.682Z,80
2022-10-02T04:58:23.783Z,91.04
2022-10-02T04:59:23.886Z,106
2022-10-02T05:00:24.039Z,120
2022-10-02T05:01:24.207Z,139.04
2022-10-02T05:02:24.338Z,156
2022-10-02T05:03:24.443Z,178.08
2022-10-02T05:04:24.555Z,199.04
2022-10-02T05:05:24.652Z,220
2022-10-02T05:06:24.750Z,250.08
2022-10-02T05:07:24.851Z,276
2022-10-02T05:08:24.955Z,302.08
2022-10-02T05:09:28.378Z,337.28
2022-10-02T05:10:25.204Z,367.04
2022-10-02T05:11:25.305Z,404.16
2022-10-02T05:12:25.407Z,435.2
2022-10-02T05:13:25.557Z,467.2
2022-10-02T05:14:25.719Z,512
2022-10-02T05:15:25.811Z,555.2
2022-10-02T05:16:26.063Z,598.08
2022-10-02T05:17:26.074Z,650.24
2022-10-02T05:18:26.165Z,690.56
2022-10-02T05:19:26.317Z,729.6
2022-10-02T05:20:26.425Z,778.24
2022-10-02T05:21:26.572Z,821.12
2022-10-02T05:22:26.725Z,879.36
2022-10-02T05:23:26.826Z,931.2
2022-10-02T05:24:26.981Z,994.56
2022-10-02T05:25:27.132Z,1049.6
2022-10-02T05:26:27.230Z,1119.36
2022-10-02T05:27:27.333Z,1169.28
2022-10-02T05:28:27.508Z,1233.28
2022-10-02T05:29:27.534Z,1283.2
2022-10-02T05:30:27.635Z,1411.84
2022-10-02T05:31:27.860Z,1470.72
2022-10-02T05:32:27.894Z,1504
2022-10-02T05:33:27.998Z,1534.72
2022-10-02T05:34:28.094Z,1570.56
2022-10-02T05:35:28.259Z,1614.08
2022-10-02T05:36:28.409Z,1661.44
2022-10-02T05:37:28.507Z,1715.2
2022-10-02T05:38:28.606Z,1798.4
2022-10-02T05:39:28.705Z,1872.64
2022-10-02T05:40:28.802Z,1976.32
2022-10-02T05:41:28.907Z,2042.88
2022-10-02T05:42:29.013Z,2108.16
2022-10-02T05:43:29.161Z,2160.64
2022-10-02T05:44:29.271Z,2234.88
2022-10-02T05:45:29.419Z,2309.12
2022-10-02T05:46:29.590Z,2392.32
2022-10-02T05:47:29.624Z,2430.72
2022-10-02T05:48:29.718Z,2480.64
2022-10-02T05:49:29.818Z,2542.08
2022-10-02T05:50:29.922Z,2608.64
2022-10-02T05:51:30.073Z,2606.08
2022-10-02T05:52:30.179Z,2551.04
2022-10-02T05:53:30.274Z,2496
2022-10-02T05:54:30.380Z,2503.68
2022-10-02T05:55:30.477Z,2540.8
2022-10-02T05:56:30.629Z,2602.24
2022-10-02T05:57:30.731Z,2780.16
2022-10-02T05:58:30.891Z,2903.04
2022-10-02T05:59:31.036Z,3077.12
2022-10-02T06:00:31.145Z,3223.04
2022-10-02T06:01:31.335Z,3371.52
2022-10-02T06:02:33.423Z,3466.24
2022-10-02T06:03:31.497Z,3535.36
2022-10-02T06:04:31.646Z,3594.24
2022-10-02T06:05:31.749Z,3765.76
2022-10-02T06:06:31.910Z,4052.48
2022-10-02T06:07:32.055Z,4293.12
2022-10-02T06:08:32.154Z,4474.88
2022-10-02T06:09:32.303Z,4533.76
2022-10-02T06:10:32.453Z,4641.28
2022-10-02T06:11:32.558Z,4528.64
2022-10-02T06:12:32.725Z,4029.44
2022-10-02T06:13:32.866Z,4026.88
2022-10-02T06:14:32.966Z,4408.32
2022-10-02T06:15:33.111Z,4487.68
2022-10-02T06:16:33.382Z,5442.56
2022-10-02T06:17:33.373Z,5335.04
2022-10-02T06:18:33.471Z,5529.6
2022-10-02T06:19:33.631Z,5504
2022-10-02T06:20:33.714Z,5212.16
2022-10-02T06:21:33.825Z,5263.36
2022-10-02T06:22:33.974Z,4910.08
2022-10-02T06:23:34.072Z,4387.84
2022-10-02T06:24:34.181Z,4206.08
2022-10-02T06:25:34.276Z,4866.56
2022-10-02T06:26:34.712Z,4331.52
2022-10-02T06:27:34.536Z,4651.52
2022-10-02T06:28:34.631Z,5171.2
2022-10-02T06:29:34.789Z,5386.24
2022-10-02T06:30:34.934Z,5350.4
2022-10-02T06:31:35.142Z,5376
2022-10-02T06:32:35.240Z,5432.32
2022-10-02T06:33:35.398Z,5427.2
2022-10-02T06:34:35.500Z,5432.32
2022-10-02T06:35:35.645Z,5473.28
2022-10-02T06:36:36.026Z,5550.08
2022-10-02T06:37:35.952Z,5601.28
2022-10-02T06:38:36.057Z,5626.88
2022-10-02T06:39:36.156Z,5672.96
2022-10-02T06:40:36.305Z,5719.04
2022-10-02T06:41:36.416Z,5831.68
2022-10-02T06:42:36.506Z,5903.36
2022-10-02T06:43:36.622Z,6000.64
2022-10-02T06:44:36.708Z,6103.04
2022-10-02T06:45:36.879Z,6210.56
2022-10-02T06:46:37.262Z,6282.24
2022-10-02T06:47:37.116Z,6389.76
2022-10-02T06:48:37.244Z,6466.56
2022-10-02T06:49:37.376Z,6502.4
2022-10-02T06:50:37.520Z,6548.48
2022-10-02T06:51:37.621Z,6558.72
2022-10-02T06:52:38.369Z,6599.68
2022-10-02T06:53:37.831Z,6620.16
2022-10-02T06:54:37.939Z,6650.88
2022-10-02T06:55:38.074Z,6604.8
2022-10-02T06:56:38.450Z,6671.36
2022-10-02T06:57:38.338Z,6707.2
2022-10-02T06:58:38.440Z,6681.6
2022-10-02T06:59:38.594Z,6681.6
2022-10-02T07:00:38.790Z,6645.76
2022-10-02T07:01:39.065Z,6743.04
2022-10-02T07:02:38.989Z,6937.6
2022-10-02T07:03:39.139Z,7111.68
2022-10-02T07:04:39.246Z,7388.16
2022-10-02T07:05:39.401Z,7429.12
2022-10-02T07:06:40.165Z,7342.08
2022-10-02T07:07:39.650Z,7439.36
2022-10-02T07:08:39.818Z,7424
2022-10-02T07:09:39.913Z,7521.28
2022-10-02T07:10:40.005Z,7536.64
2022-10-02T07:11:40.101Z,6993.92
2022-10-02T07:12:40.206Z,6169.6
2022-10-02T07:13:40.311Z,6743.04
2022-10-02T07:14:40.410Z,6312.96
2022-10-02T07:15:40.564Z,5591.04
2022-10-02T07:16:40.914Z,5112.32
2022-10-02T07:17:40.773Z,5672.96
2022-10-02T07:18:40.878Z,6814.72
2022-10-02T07:19:41.019Z,6307.84
2022-10-02T07:20:41.121Z,6952.96
2022-10-02T07:21:41.345Z,7116.8
2022-10-02T07:22:44.803Z,7127.04
2022-10-02T07:23:41.529Z,7198.72
2022-10-02T07:24:41.678Z,7183.36
2022-10-02T07:25:41.853Z,7183.36
2022-10-02T07:26:41.934Z,7208.96
2022-10-02T07:27:42.073Z,7265.28
2022-10-02T07:28:42.203Z,7321.6
2022-10-02T07:29:42.300Z,7367.68
2022-10-02T07:30:42.440Z,7408.64
2022-10-02T07:31:42.549Z,7403.52
2022-10-02T07:32:42.696Z,7408.64
2022-10-02T07:33:42.841Z,7454.72
2022-10-02T07:34:42.946Z,7526.4
2022-10-02T07:35:43.050Z,7536.64
2022-10-02T07:36:43.211Z,7603.2
2022-10-02T07:37:43.355Z,7674.88
2022-10-02T07:38:43.603Z,7772.16
2022-10-02T07:39:43.599Z,7787.52
2022-10-02T07:40:44.805Z,7869.44
2022-10-02T07:41:43.806Z,7869.44
2022-10-02T07:42:43.971Z,7859.2
2022-10-02T07:43:44.061Z,7895.04
2022-10-02T07:44:44.177Z,7905.28
2022-10-02T07:45:44.332Z,8002.56
2022-10-02T07:46:44.418Z,8074.24
2022-10-02T07:47:44.568Z,8125.44
2022-10-02T07:48:44.671Z,8207.36
2022-10-02T07:49:44.820Z,8248.32
2022-10-02T07:50:44.922Z,8463.359
2022-10-02T07:51:45.031Z,7219.2
2022-10-02T07:52:45.134Z,8565.76
2022-10-02T07:53:45.228Z,8750.08
2022-10-02T07:54:45.331Z,8642.56
2022-10-02T07:55:45.427Z,8663.04
2022-10-02T07:56:45.532Z,8647.68
2022-10-02T07:57:45.684Z,8750.08
2022-10-02T07:58:45.846Z,8652.8
2022-10-02T07:59:45.960Z,8842.24
2022-10-02T08:00:46.124Z,9082.88
2022-10-02T08:01:46.343Z,8069.12
2022-10-02T08:02:46.379Z,9190.399
2022-10-02T08:03:46.523Z,7362.56
2022-10-02T08:04:46.682Z,9282.56
2022-10-02T08:05:46.848Z,9369.6
2022-10-02T08:06:46.950Z,9344
2022-10-02T08:07:47.050Z,9794.56
2022-10-02T08:08:47.154Z,10229.76
2022-10-02T08:09:47.251Z,10690.56
2022-10-02T08:10:47.356Z,11530.239
2022-10-02T08:11:49.575Z,12236.8
2022-10-02T08:12:47.654Z,12871.68
2022-10-02T08:13:47.761Z,14950.399
2022-10-02T08:14:47.871Z,16363.52
2022-10-02T08:15:48.016Z,17745.92
2022-10-02T08:16:48.223Z,18288.64
2022-10-02T08:17:48.275Z,17520.64
2022-10-02T08:18:48.376Z,10250.24
2022-10-02T08:19:48.521Z,8821.76
2022-10-02T08:20:48.623Z,11028.479
2022-10-02T08:21:48.719Z,8770.56
2022-10-02T08:22:48.873Z,13875.199
2022-10-02T08:23:49.024Z,15144.96
2022-10-02T08:24:49.193Z,16527.36
2022-10-02T08:25:49.331Z,18821.12
2022-10-02T08:26:49.434Z,20500.48
2022-10-02T08:27:49.673Z,22282.24
2022-10-02T08:28:49.739Z,23736.32
2022-10-02T08:29:50.029Z,25497.6
2022-10-02T08:30:50.002Z,25374.72
2022-10-02T08:31:50.140Z,25006.08
2022-10-02T08:32:50.191Z,22937.6
2022-10-02T08:33:50.295Z,20910.08
2022-10-02T08:34:50.397Z,19302.4
2022-10-02T08:35:50.496Z,18493.44
2022-10-02T08:36:50.656Z,16148.479
2022-10-02T08:37:50.758Z,15175.68
2022-10-02T08:38:54.558Z,14868.479
2022-10-02T08:39:51.005Z,14673.92
2022-10-02T08:40:51.101Z,14131.199
2022-10-02T08:41:51.256Z,13486.08
2022-10-02T08:42:51.409Z,13045.76
2022-10-02T08:43:51.568Z,12451.84
2022-10-02T08:44:51.675Z,11530.239
2022-10-02T08:45:51.806Z,11284.479
2022-10-02T08:46:51.914Z,12165.12
2022-10-02T08:47:52.018Z,12380.16
2022-10-02T08:48:52.166Z,12738.56
2022-10-02T08:49:52.268Z,13834.239
2022-10-02T08:50:52.427Z,14039.04
2022-10-02T08:51:52.569Z,13496.319
2022-10-02T08:52:52.673Z,12554.239
2022-10-02T08:53:52.783Z,21524.48
2022-10-02T08:54:52.926Z,21278.72
2022-10-02T08:55:53.077Z,22589.44
2022-10-02T08:56:53.186Z,23982.08
2022-10-02T08:57:53.341Z,26480.64
2022-10-02T08:58:53.435Z,29429.76
2022-10-02T08:59:53.603Z,30269.44
2022-10-02T09:00:53.755Z,30494.72
2022-10-02T09:01:57.581Z,30412.8
2022-10-02T09:02:53.952Z,30883.84
2022-10-02T09:03:54.099Z,32563.2
2022-10-02T09:04:54.198Z,22548.48
2022-10-02T09:05:54.297Z,20920.32
2022-10-02T09:06:54.394Z,19333.12
2022-10-02T09:07:54.496Z,24268.8
2022-10-02T09:08:54.653Z,23162.88
2022-10-02T09:09:54.764Z,17018.88
2022-10-02T09:10:54.903Z,21606.4
2022-10-02T09:11:55.053Z,20049.92
2022-10-02T09:12:55.208Z,22978.56
2022-10-02T09:13:55.307Z,19906.56
2022-10-02T09:14:58.704Z,17940.48
2022-10-02T09:15:55.569Z,14530.56
2022-10-02T09:16:55.772Z,24494.08
2022-10-02T09:17:55.870Z,24330.24
2022-10-02T09:18:55.968Z,19978.24
2022-10-02T09:19:56.117Z,21504
2022-10-02T09:20:56.220Z,19978.24
2022-10-02T09:21:56.429Z,22056.96
2022-10-02T09:22:56.525Z,27463.68
2022-10-02T09:23:56.631Z,26193.92
2022-10-02T09:24:56.781Z,25067.52
2022-10-02T09:25:56.930Z,39034.88
2022-10-02T09:26:57.091Z,34263.04
2022-10-02T09:27:57.371Z,27443.2
2022-10-02T09:28:57.385Z,21196.8
2022-10-02T09:29:57.547Z,22036.48
2022-10-02T09:30:57.688Z,22118.4
2022-10-02T09:31:57.824Z,23736.32
2022-10-02T09:32:57.902Z,20101.12
2022-10-02T09:33:57.991Z,18503.68
2022-10-02T09:34:58.148Z,16875.52
2022-10-02T09:35:58.270Z,18606.08
2022-10-02T09:36:58.366Z,24637.44
2022-10-02T09:37:58.447Z,21729.28
2022-10-02T09:38:58.602Z,19384.32
2022-10-02T09:39:58.756Z,16875.52
2022-10-02T09:40:58.857Z,14110.72
2022-10-02T09:41:58.957Z,14376.96
2022-10-02T09:42:59.058Z,14643.199
2022-10-02T09:43:59.210Z,14725.12
2022-10-02T09:45:01.667Z,14940.159
2022-10-02T09:45:59.539Z,13465.6
2022-10-02T09:46:59.673Z,13363.199
2022-10-02T09:47:59.767Z,11417.6
2022-10-02T09:48:59.915Z,9758.72
2022-10-02T09:50:00.021Z,10690.56
2022-10-02T09:51:00.171Z,14458.88
2022-10-02T09:52:00.273Z,19169.28
2022-10-02T09:53:00.374Z,19630.08
2022-10-02T09:54:00.477Z,18677.76
2022-10-02T09:55:00.582Z,16158.72
2022-10-02T09:56:00.685Z,13895.68
2022-10-02T09:57:00.793Z,9200.64
2022-10-02T09:58:00.889Z,6113.28
2022-10-02T09:59:00.992Z,5847.04
2022-10-02T10:00:01.105Z,7710.72
2022-10-02T10:01:01.261Z,7756.8
2022-10-02T10:02:01.397Z,8007.68
2022-10-02T10:03:01.445Z,9446.399
2022-10-02T10:04:01.551Z,10424.319
2022-10-02T10:05:05.859Z,8826.88
2022-10-02T10:06:01.795Z,6804.48
2022-10-02T10:07:01.897Z,6118.4
2022-10-02T10:08:02.003Z,6543.36
2022-10-02T10:09:02.118Z,6184.96
2022-10-02T10:10:02.201Z,5002.24
2022-10-02T10:11:02.346Z,4377.6
2022-10-02T10:12:02.462Z,6036.48
2022-10-02T10:13:02.559Z,6548.48
2022-10-02T10:14:02.705Z,7577.6
2022-10-02T10:15:04.421Z,11427.84
2022-10-02T10:16:03.012Z,15298.56
2022-10-02T10:17:03.121Z,14397.439
2022-10-02T10:18:03.274Z,10588.16
2022-10-02T10:19:03.367Z,8043.52
2022-10-02T10:20:03.517Z,7920.64
2022-10-02T10:21:03.673Z,7874.56
2022-10-02T10:22:03.775Z,6999.04
2022-10-02T10:23:03.924Z,5770.24
2022-10-02T10:24:04.088Z,5432.32
2022-10-02T10:25:04.129Z,5580.8
2022-10-02T10:26:04.228Z,5030.4
2022-10-02T10:27:07.378Z,5616.64
2022-10-02T10:28:06.075Z,6225.92
2022-10-02T10:29:04.582Z,6487.04
2022-10-02T10:30:04.734Z,5575.68
2022-10-02T10:31:04.898Z,5056
2022-10-02T10:32:05.066Z,5662.72
2022-10-02T10:33:05.139Z,7449.6
2022-10-02T10:34:05.242Z,8207.36
2022-10-02T10:35:05.395Z,7567.36
2022-10-02T10:36:05.554Z,6256.64
2022-10-02T10:37:05.654Z,5934.08
2022-10-02T10:38:05.802Z,5775.36
2022-10-02T10:39:05.912Z,5176.32
2022-10-02T10:40:06.006Z,4096
2022-10-02T10:41:06.105Z,4935.68
2022-10-02T10:42:06.259Z,5928.96
2022-10-02T10:43:08.155Z,5102.08
2022-10-02T10:44:06.560Z,4328.96
2022-10-02T10:45:06.660Z,4380.16
2022-10-02T10:46:06.964Z,4830.72
2022-10-02T10:47:06.913Z,4049.92
2022-10-02T10:48:07.017Z,4078.08
2022-10-02T10:49:07.169Z,3530.24
2022-10-02T10:50:07.279Z,2739.2
2022-10-02T10:51:07.368Z,1730.56
2022-10-02T10:52:07.483Z,1328.64
2022-10-02T10:53:07.575Z,1756.16
2022-10-02T10:54:07.674Z,2373.12
2022-10-02T10:55:07.779Z,3100.16
2022-10-02T10:56:07.926Z,3374.08
2022-10-02T10:57:08.087Z,3591.68
2022-10-02T10:58:08.187Z,4131.84
2022-10-02T10:59:08.342Z,4802.56
2022-10-02T11:00:08.442Z,4615.68
2022-10-02T11:01:08.613Z,3965.44
2022-10-02T11:02:08.828Z,3366.4
2022-10-02T11:03:08.854Z,3051.52
2022-10-02T11:04:08.995Z,3000.32
2022-10-02T11:05:09.116Z,2961.92
2022-10-02T11:06:09.248Z,2808.32
2022-10-02T11:07:09.350Z,2670.08
2022-10-02T11:08:09.501Z,2510.08
2022-10-02T11:09:09.602Z,2616.32
2022-10-02T11:10:09.702Z,2839.04
2022-10-02T11:11:09.853Z,2987.52
2022-10-02T11:12:09.954Z,3041.28
2022-10-02T11:13:10.056Z,3271.68
2022-10-02T11:14:10.211Z,3624.96
2022-10-02T11:15:10.310Z,4398.08
2022-10-02T11:16:10.493Z,5122.56
2022-10-02T11:17:10.584Z,6369.28
2022-10-02T11:18:10.819Z,7301.12
2022-10-02T11:19:10.917Z,8238.08
2022-10-02T11:20:11.081Z,8448
2022-10-02T11:21:11.244Z,8145.92
2022-10-02T11:22:11.378Z,7572.48
2022-10-02T11:23:11.520Z,6814.72
2022-10-02T11:24:11.680Z,5591.04
2022-10-02T11:25:13.077Z,4815.36
2022-10-02T11:26:11.879Z,4477.44
2022-10-02T11:27:12.031Z,4295.68
2022-10-02T11:28:12.205Z,4224
2022-10-02T11:29:12.285Z,4390.4
2022-10-02T11:30:12.390Z,4674.56
2022-10-02T11:31:12.565Z,4915.2
2022-10-02T11:32:12.635Z,4902.4
2022-10-02T11:33:12.790Z,4812.8
2022-10-02T11:34:12.945Z,4856.32
2022-10-02T11:35:13.100Z,4771.84
2022-10-02T11:36:13.247Z,4687.36
2022-10-02T11:37:13.352Z,4771.84
2022-10-02T11:38:13.450Z,5056
2022-10-02T11:39:13.558Z,6184.96
2022-10-02T11:40:13.655Z,7260.16
2022-10-02T11:41:13.805Z,7992.32
2022-10-02T11:42:13.907Z,9692.16
2022-10-02T11:43:14.014Z,12062.72
2022-10-02T11:44:14.165Z,12175.359
2022-10-02T11:45:14.274Z,11683.84
2022-10-02T11:46:14.468Z,11642.88
2022-10-02T11:47:14.505Z,10823.68
2022-10-02T11:48:14.693Z,9902.08
2022-10-02T11:49:14.812Z,8852.479
2022-10-02T11:50:14.950Z,7152.64
2022-10-02T11:51:15.061Z,6210.56
2022-10-02T11:52:15.265Z,5913.6
2022-10-02T11:53:15.377Z,5207.04
2022-10-02T11:54:15.529Z,4462.08
2022-10-02T11:55:15.634Z,3563.52
2022-10-02T11:56:15.776Z,3476.48
2022-10-02T11:57:15.927Z,3540.48
2022-10-02T11:58:16.084Z,4687.36
2022-10-02T11:59:16.189Z,6896.64
2022-10-02T12:00:16.330Z,9533.439
2022-10-02T12:01:16.433Z,12503.04
2022-10-02T12:02:16.805Z,15872
2022-10-02T12:03:16.825Z,17838.08
2022-10-02T12:04:16.792Z,16793.6
2022-10-02T12:05:16.952Z,16599.04
2022-10-02T12:06:17.051Z,15564.8
2022-10-02T12:07:17.147Z,15400.96
2022-10-02T12:08:17.248Z,17008.64
2022-10-02T12:09:17.351Z,17326.08
2022-10-02T12:10:17.460Z,17827.84
2022-10-02T12:11:17.603Z,17704.96
2022-10-02T12:12:17.703Z,17848.32
2022-10-02T12:13:17.809Z,18626.56
2022-10-02T12:14:17.963Z,19793.92
2022-10-02T12:15:18.123Z,20561.92
2022-10-02T12:16:18.319Z,21381.12
2022-10-02T12:17:18.423Z,22077.44
2022-10-02T12:18:21.774Z,22405.12
2022-10-02T12:19:18.674Z,23080.96
2022-10-02T12:20:18.812Z,23859.2
2022-10-02T12:21:18.967Z,23490.56
2022-10-02T12:22:19.075Z,21381.12
2022-10-02T12:23:19.170Z,19066.88
2022-10-02T12:24:19.323Z,19425.28
2022-10-02T12:25:19.427Z,22446.08
2022-10-02T12:26:19.526Z,25948.16
2022-10-02T12:27:19.681Z,25825.28
2022-10-02T12:28:19.820Z,27381.76
2022-10-02T12:29:19.893Z,35983.36
2022-10-02T12:30:19.981Z,36495.36
2022-10-02T12:31:20.185Z,39526.4
2022-10-02T12:32:20.292Z,35102.72
2022-10-02T12:33:20.399Z,36904.96
2022-10-02T12:34:20.544Z,29327.36