createdAt,value
2023-02-19T00:00:28.121Z,99500.88
2023-02-19T00:02:55.116Z,99493.75
2023-02-19T00:05:24.526Z,99506.66
2023-02-19T00:07:51.227Z,99513.63
2023-02-19T00:10:19.134Z,99512.22
2023-02-19T00:12:47.514Z,99501.97
2023-02-19T00:15:14.319Z,99505.97
2023-02-19T00:17:43.131Z,99499.94
2023-02-19T00:20:10.307Z,99506.91
2023-02-19T00:22:37.489Z,99508.94
2023-02-19T00:25:06.087Z,99513.13
2023-02-19T00:27:34.176Z,99522.31
2023-02-19T00:30:01.236Z,99517.91
2023-02-19T00:32:28.553Z,99520.72
2023-02-19T00:34:55.323Z,99533.47
2023-02-19T00:37:23.152Z,99528.00
2023-02-19T00:39:50.139Z,99535.75
2023-02-19T00:42:16.915Z,99532.34
2023-02-19T00:44:44.125Z,99536.84
2023-02-19T00:47:12.330Z,99548.28
2023-02-19T00:49:39.624Z,99532.25
2023-02-19T00:52:10.017Z,99537.16
2023-02-19T00:54:37.449Z,99538.56
2023-02-19T01:02:52.753Z,99537.56
2023-02-19T01:05:19.694Z,99529.19
2023-02-19T01:10:41.140Z,99527.88
2023-02-19T01:13:08.041Z,99523.69
2023-02-19T01:15:35.996Z,99540.28
2023-02-19T01:18:04.030Z,99529.84
2023-02-19T01:20:32.570Z,99527.53
2023-02-19T01:23:00.140Z,99516.97
2023-02-19T01:25:30.509Z,99520.41
2023-02-19T01:27:57.339Z,99518.84
2023-02-19T01:30:24.460Z,99513.56
2023-02-19T01:32:51.508Z,99521.00
2023-02-19T01:35:19.130Z,99514.44
2023-02-19T01:37:48.193Z,99510.25
2023-02-19T01:40:14.971Z,99509.00
2023-02-19T01:42:45.072Z,99504.63
2023-02-19T01:45:44.442Z,99514.69
2023-02-19T01:48:20.105Z,99505.72
2023-02-19T01:51:00.094Z,99510.97
2023-02-19T01:53:56.755Z,99497.13
2023-02-19T01:56:27.704Z,99495.41
2023-02-19T01:58:54.814Z,99496.19
2023-02-19T02:01:22.475Z,99492.03
2023-02-19T02:03:52.198Z,99493.72
2023-02-19T02:06:26.180Z,99489.03
2023-02-19T02:09:00.024Z,99480.66
2023-02-19T02:11:29.798Z,99487.00
2023-02-19T02:13:59.226Z,99482.22
2023-02-19T02:16:35.069Z,99463.88
2023-02-19T02:19:15.467Z,99468.31
2023-02-19T02:22:00.071Z,99467.09
2023-02-19T02:24:54.870Z,99469.09
2023-02-19T02:27:36.031Z,99470.94
2023-02-19T02:30:16.262Z,99474.00
2023-02-19T02:32:50.059Z,99469.50
2023-02-19T02:35:22.141Z,99469.69
2023-02-19T02:37:54.172Z,99464.41
2023-02-19T02:40:25.987Z,99459.47
2023-02-19T02:42:52.765Z,99472.72
2023-02-19T02:45:21.652Z,99459.69
2023-02-19T02:47:52.906Z,99465.03
2023-02-19T02:50:26.079Z,99458.94
2023-02-19T02:52:58.841Z,99462.63
2023-02-19T02:55:34.174Z,99455.94
2023-02-19T02:58:28.144Z,99450.84
2023-02-19T03:01:04.204Z,99454.34
2023-02-19T03:04:05.072Z,99450.66
2023-02-19T03:06:37.478Z,99452.13
2023-02-19T03:09:19.367Z,99452.41
2023-02-19T03:11:51.113Z,99447.75
2023-02-19T03:14:31.282Z,99445.13
2023-02-19T03:17:17.107Z,99447.28
2023-02-19T03:19:49.772Z,99444.16
2023-02-19T03:22:22.778Z,99444.25
2023-02-19T03:25:00.789Z,99439.41
2023-02-19T03:27:31.340Z,99448.56
2023-02-19T03:30:05.388Z,99436.25
2023-02-19T03:32:47.062Z,99446.78
2023-02-19T03:35:46.608Z,99438.63
2023-02-19T03:38:24.158Z,99440.16
2023-02-19T03:41:21.515Z,99440.16
2023-02-19T03:44:13.134Z,99443.75
2023-02-19T03:46:41.123Z,99455.47
2023-02-19T03:49:22.142Z,99451.00
2023-02-19T03:52:16.792Z,99453.63
2023-02-19T03:55:06.545Z,99438.25
2023-02-19T03:57:47.904Z,99440.38
2023-02-19T04:00:52.025Z,99434.53
2023-02-19T04:03:24.022Z,99435.03
2023-02-19T04:05:59.737Z,99434.81
2023-02-19T04:08:28.550Z,99441.91
2023-02-19T04:11:01.851Z,99440.94
2023-02-19T04:13:38.910Z,99439.28
2023-02-19T04:16:13.877Z,99443.38
2023-02-19T04:18:44.270Z,99442.41
2023-02-19T04:21:14.032Z,99446.72
2023-02-19T04:24:22.023Z,99442.13
2023-02-19T04:26:49.241Z,99451.97
2023-02-19T04:29:16.158Z,99431.19
2023-02-19T04:31:43.195Z,99448.84
2023-02-19T04:34:10.140Z,99440.47
2023-02-19T04:36:37.048Z,99428.00
2023-02-19T04:39:04.196Z,99426.53
2023-02-19T04:41:31.075Z,99418.75
2023-02-19T04:43:57.927Z,99427.31
2023-02-19T04:46:24.931Z,99422.63
2023-02-19T04:48:51.886Z,99417.94
2023-02-19T04:51:18.704Z,99411.91
2023-02-19T04:53:45.655Z,99411.91
2023-02-19T04:56:15.270Z,99409.28
2023-02-19T04:58:43.458Z,99417.75
2023-02-19T05:01:12.484Z,99408.97
2023-02-19T05:03:39.497Z,99398.94
2023-02-19T05:06:09.177Z,99397.66
2023-02-19T05:09:00.796Z,99388.88
2023-02-19T05:11:27.742Z,99390.94
2023-02-19T05:13:55.828Z,99390.00
2023-02-19T05:16:22.756Z,99381.00
2023-02-19T05:18:49.501Z,99378.97
2023-02-19T05:21:16.780Z,99384.91
2023-02-19T05:23:44.145Z,99367.41
2023-02-19T05:26:17.185Z,99373.25
2023-02-19T05:28:49.326Z,99353.28
2023-02-19T05:31:16.841Z,99363.00
2023-02-19T05:33:44.347Z,99349.44
2023-02-19T05:36:14.023Z,99340.78
2023-02-19T05:38:42.058Z,99348.00
2023-02-19T05:41:17.723Z,99346.81
2023-02-19T05:43:47.636Z,99335.31
2023-02-19T05:46:16.910Z,99333.97
2023-02-19T05:48:43.894Z,99333.56
2023-02-19T05:51:14.092Z,99321.69
2023-02-19T05:53:42.682Z,99321.50
2023-02-19T05:56:38.502Z,99324.03
2023-02-19T05:59:26.322Z,99318.84
2023-02-19T06:01:55.981Z,99324.63
2023-02-19T06:04:22.857Z,99311.38
2023-02-19T06:06:50.059Z,99305.31
2023-02-19T06:09:17.723Z,99313.50
2023-02-19T06:11:45.358Z,99309.97
2023-02-19T06:14:13.786Z,99313.59
2023-02-19T06:16:41.215Z,99308.25
2023-02-19T06:19:10.141Z,99301.44
2023-02-19T06:22:02.193Z,99313.81
2023-02-19T06:24:31.024Z,99321.41
2023-02-19T06:26:57.807Z,99325.84
2023-02-19T06:29:25.780Z,99326.03
2023-02-19T06:31:52.683Z,99322.91
2023-02-19T06:34:19.518Z,99327.59
2023-02-19T06:36:48.749Z,99329.75
2023-02-19T06:39:15.874Z,99325.13
2023-02-19T06:41:42.842Z,99326.78
2023-02-19T06:44:09.990Z,99331.81
2023-02-19T06:46:37.175Z,99341.84
2023-02-19T06:49:09.065Z,99334.44
2023-02-19T06:51:37.490Z,99327.78
2023-02-19T06:54:05.981Z,99320.72
2023-02-19T06:56:38.085Z,99317.00
2023-02-19T06:59:09.074Z,99351.06
2023-02-19T07:01:37.706Z,99331.28
2023-02-19T07:04:06.148Z,99332.53
2023-02-19T07:06:34.017Z,99328.81
2023-02-19T07:09:04.725Z,99337.31
2023-02-19T07:11:34.824Z,99327.13
2023-02-19T07:14:04.282Z,99329.31
2023-02-19T07:16:31.165Z,99317.00
2023-02-19T07:19:03.149Z,99347.44
2023-02-19T07:21:37.770Z,99347.84
2023-02-19T07:24:09.287Z,99366.63
2023-02-19T07:26:36.314Z,99354.84
2023-02-19T07:29:03.197Z,99333.31
2023-02-19T07:31:30.314Z,99329.16
2023-02-19T07:33:57.237Z,99325.75
2023-02-19T07:36:24.689Z,99319.38
2023-02-19T07:39:02.117Z,99328.44
2023-02-19T07:41:54.161Z,99321.16
2023-02-19T07:44:27.487Z,99324.28
2023-02-19T07:46:54.342Z,99319.28
2023-02-19T07:49:21.345Z,99313.44
2023-02-19T07:51:48.212Z,99323.19
2023-02-19T07:54:15.341Z,99321.03
2023-02-19T07:56:42.148Z,99320.72
2023-02-19T07:59:08.960Z,99319.66
2023-02-19T08:01:36.071Z,99329.63
2023-02-19T08:04:02.959Z,99312.66
2023-02-19T08:06:29.804Z,99336.03
2023-02-19T08:08:57.143Z,99336.34
2023-02-19T08:11:24.173Z,99345.97
2023-02-19T08:13:52.772Z,99346.28
2023-02-19T08:16:33.118Z,99347.19
2023-02-19T08:19:04.077Z,99385.69
2023-02-19T08:21:34.614Z,99383.97
2023-02-19T08:24:01.432Z,99364.72
2023-02-19T08:26:29.094Z,99375.81
2023-02-19T08:28:56.558Z,99372.50
2023-02-19T08:31:23.491Z,99376.03
2023-02-19T08:33:52.883Z,99366.88
2023-02-19T08:36:19.625Z,99374.59
2023-02-19T08:38:46.405Z,99362.94
2023-02-19T08:41:15.063Z,99366.72
2023-02-19T08:43:42.939Z,99358.81
2023-02-19T08:46:11.048Z,99353.94
2023-02-19T08:48:38.607Z,99371.66
2023-02-19T08:51:07.794Z,99359.31
2023-02-19T08:53:37.508Z,99364.53
2023-02-19T08:56:22.202Z,99351.44
2023-02-19T08:58:49.809Z,99365.75
2023-02-19T09:01:18.490Z,99366.38
2023-02-19T09:03:45.974Z,99372.00
2023-02-19T09:06:19.202Z,99386.22
2023-02-19T09:08:46.732Z,99395.56
2023-02-19T09:11:17.098Z,99393.72
2023-02-19T09:13:47.617Z,99398.66
2023-02-19T09:16:14.640Z,99399.81
2023-02-19T09:18:42.168Z,99385.63
2023-02-19T09:21:09.190Z,99390.47
2023-02-19T09:23:38.086Z,99399.72
2023-02-19T09:26:06.760Z,99390.75
2023-02-19T09:28:33.751Z,99396.91
2023-02-19T09:31:15.074Z,99402.34
2023-02-19T09:33:43.588Z,99382.66
2023-02-19T09:36:10.868Z,99370.47
2023-02-19T09:38:37.836Z,99374.91
2023-02-19T09:41:14.208Z,99370.19
2023-02-19T09:43:46.141Z,99355.38
2023-02-19T09:46:29.201Z,99361.63
2023-02-19T09:49:03.901Z,99367.06
2023-02-19T09:51:32.680Z,99355.34
2023-02-19T09:54:00.582Z,99337.72
2023-02-19T09:56:28.101Z,99340.53
2023-02-19T09:58:58.344Z,99345.97
2023-02-19T10:01:30.144Z,99343.53
2023-02-19T10:03:58.670Z,99356.09
2023-02-19T10:06:28.321Z,99345.75
2023-02-19T10:09:13.589Z,99353.59
2023-02-19T10:11:42.230Z,99360.28
2023-02-19T10:14:17.395Z,99336.47
2023-02-19T10:16:48.266Z,99332.66
2023-02-19T10:19:16.314Z,99339.84
2023-02-19T10:21:44.199Z,99337.53
2023-02-19T10:24:21.135Z,99348.88
2023-02-19T10:26:50.758Z,99368.13
2023-02-19T10:29:17.765Z,99350.63
2023-02-19T10:31:44.674Z,99364.88
2023-02-19T10:34:21.074Z,99350.81
2023-02-19T10:36:51.009Z,99361.97
2023-02-19T10:39:36.886Z,99372.88
2023-02-19T10:42:04.274Z,99370.75
2023-02-19T10:44:44.296Z,99368.50
2023-02-19T10:47:36.365Z,99378.28
2023-02-19T10:52:57.486Z,99387.56
2023-02-19T10:55:38.758Z,99377.53
2023-02-19T10:58:26.813Z,99386.75
2023-02-19T11:01:30.598Z,99390.94
2023-02-19T11:04:22.546Z,99384.44
2023-02-19T11:06:51.178Z,99390.94
2023-02-19T11:09:27.149Z,99388.59
2023-02-19T11:11:56.291Z,99383.91
2023-02-19T11:14:25.901Z,99377.50
2023-02-19T11:16:58.704Z,99380.75
2023-02-19T11:19:34.809Z,99377.97
2023-02-19T11:22:03.435Z,99373.63
2023-02-19T11:24:39.014Z,99383.13
2023-02-19T11:27:17.404Z,99360.38
2023-02-19T11:29:44.233Z,99378.69
2023-02-19T11:32:24.627Z,99369.38
2023-02-19T11:34:52.015Z,99343.63
2023-02-19T11:37:22.112Z,99373.31
2023-02-19T11:39:52.702Z,99373.00
2023-02-19T11:42:30.614Z,99365.25
2023-02-19T11:45:17.353Z,99383.13
2023-02-19T11:48:12.400Z,99389.00
2023-02-19T11:50:47.870Z,99381.53
2023-02-19T11:53:43.044Z,99381.66
2023-02-19T11:56:23.882Z,99378.22
2023-02-19T11:59:02.924Z,99364.09
2023-02-19T12:01:51.193Z,99374.13
2023-02-19T12:04:39.855Z,99383.13
2023-02-19T12:07:09.568Z,99385.72
2023-02-19T12:09:42.431Z,99385.25
2023-02-19T12:12:21.711Z,99383.34
2023-02-19T12:15:09.865Z,99382.03
2023-02-19T12:17:48.015Z,99380.75
2023-02-19T12:20:32.015Z,99382.28
2023-02-19T12:23:40.392Z,99389.28
2023-02-19T12:26:37.103Z,99395.38
2023-02-19T12:29:24.137Z,99380.66
2023-02-19T12:31:56.973Z,99376.84
2023-02-19T12:34:40.788Z,99388.69
2023-02-19T12:37:24.906Z,99388.94
2023-02-19T12:40:17.260Z,99378.28
2023-02-19T12:43:05.798Z,99386.63
2023-02-19T12:45:37.094Z,99405.72
2023-02-19T12:48:07.257Z,99395.50
2023-02-19T12:50:37.878Z,99372.97
2023-02-19T12:53:32.947Z,99383.13
2023-02-19T12:56:06.628Z,99388.75
2023-02-19T12:58:54.176Z,99372.97
2023-02-19T13:01:29.045Z,99385.28
2023-02-19T13:04:09.097Z,99378.22
2023-02-19T13:06:53.136Z,99377.97
2023-02-19T13:09:31.016Z,99378.25
2023-02-19T13:12:30.011Z,99371.00
2023-02-19T13:15:04.766Z,99373.19
2023-02-19T13:17:45.994Z,99373.78
2023-02-19T13:20:35.432Z,99375.00
2023-02-19T13:23:24.066Z,99399.19
2023-02-19T13:26:19.613Z,99376.69
2023-02-19T13:29:08.724Z,99392.19
2023-02-19T13:32:05.491Z,99390.94
2023-02-19T13:35:03.151Z,99398.34
2023-02-19T13:37:40.001Z,99386.53
2023-02-19T13:40:27.659Z,99384.78
2023-02-19T13:42:59.298Z,99380.09
2023-02-19T13:45:36.107Z,99381.63
2023-02-19T13:48:14.704Z,99380.84
2023-02-19T13:50:42.949Z,99383.41
2023-02-19T13:53:40.866Z,99392.41
2023-02-19T13:56:34.500Z,99393.44
2023-02-19T13:59:11.572Z,99386.69
2023-02-19T14:01:51.400Z,99385.38
2023-02-19T14:04:47.192Z,99398.38
2023-02-19T14:07:14.340Z,99401.31
2023-02-19T14:09:41.521Z,99404.06
2023-02-19T14:12:15.495Z,99407.88
2023-02-19T14:14:48.689Z,99411.91
2023-02-19T14:17:43.028Z,99435.41
2023-02-19T14:20:10.547Z,99429.19
2023-02-19T14:22:48.045Z,99435.22
2023-02-19T14:25:36.016Z,99446.22
2023-02-19T14:28:15.247Z,99442.63
2023-02-19T14:30:57.043Z,99446.81
2023-02-19T14:33:58.827Z,99454.25
2023-02-19T14:36:38.353Z,99470.44
2023-02-19T14:39:26.707Z,99477.97
2023-02-19T14:42:02.328Z,99478.00
2023-02-19T14:44:37.428Z,99485.94
2023-02-19T14:47:12.354Z,99493.53
2023-02-19T14:49:43.458Z,99493.25
2023-02-19T14:52:20.959Z,99512.78
2023-02-19T14:55:00.473Z,99510.81
2023-02-19T14:57:40.534Z,99508.66
2023-02-19T15:00:23.035Z,99520.66
2023-02-19T15:02:52.433Z,99517.63
2023-02-19T15:05:25.300Z,99505.56
2023-02-19T15:08:00.801Z,99525.59
2023-02-19T15:10:32.222Z,99535.59
2023-02-19T15:13:10.175Z,99528.41
2023-02-19T15:15:43.896Z,99547.66
2023-02-19T15:18:23.114Z,99545.91
2023-02-19T15:20:58.696Z,99548.03
2023-02-19T15:23:29.127Z,99542.84
2023-02-19T15:26:00.236Z,99545.53
2023-02-19T15:28:31.558Z,99563.34
2023-02-19T15:30:59.164Z,99551.63
2023-02-19T15:33:28.319Z,99562.34
2023-02-19T15:36:03.290Z,99580.63
2023-02-19T15:38:30.995Z,99590.44
2023-02-19T15:40:58.924Z,99581.88
2023-02-19T15:43:32.844Z,99585.63
2023-02-19T15:46:09.442Z,99591.31
2023-02-19T15:48:59.805Z,99588.06
2023-02-19T15:51:37.407Z,99597.16
2023-02-19T15:54:31.236Z,99620.59
2023-02-19T15:57:06.970Z,99613.09
2023-02-19T16:00:00.381Z,99637.63
2023-02-19T16:02:28.387Z,99639.84
2023-02-19T16:04:56.753Z,99645.56
2023-02-19T16:07:27.436Z,99652.41
2023-02-19T16:10:22.484Z,99663.91
2023-02-19T16:13:01.165Z,99667.00
2023-02-19T16:15:33.161Z,99665.94
2023-02-19T16:18:00.793Z,99671.16
2023-02-19T16:20:31.425Z,99682.69
2023-02-19T16:23:04.407Z,99683.22
2023-02-19T16:25:41.606Z,99695.88
2023-02-19T16:28:33.230Z,99691.44
2023-02-19T16:31:06.600Z,99696.16
2023-02-19T16:33:37.644Z,99690.66
2023-02-19T16:36:25.710Z,99686.25
2023-02-19T16:39:22.212Z,99686.22
2023-02-19T16:41:50.761Z,99695.94
2023-02-19T16:44:21.393Z,99711.09
2023-02-19T16:46:58.547Z,99722.66
2023-02-19T16:49:26.630Z,99718.72
2023-02-19T16:51:54.753Z,99719.25
2023-02-19T16:54:22.745Z,99724.50
2023-02-19T16:56:51.744Z,99735.47
2023-02-19T16:59:19.643Z,99746.72
2023-02-19T17:01:48.503Z,99751.44
2023-02-19T17:04:16.761Z,99755.63
2023-02-19T17:06:45.723Z,99762.47
2023-02-19T17:09:16.894Z,99776.59
2023-02-19T17:11:44.554Z,99786.56
2023-02-19T17:14:12.777Z,99781.84
2023-02-19T17:16:40.732Z,99779.50
2023-02-19T17:19:17.024Z,99776.84
2023-02-19T17:21:45.778Z,99795.97
2023-02-19T17:24:14.165Z,99803.84
2023-02-19T17:26:42.465Z,99812.72
2023-02-19T17:29:15.594Z,99823.44
2023-02-19T17:31:45.115Z,99822.16
2023-02-19T17:34:14.108Z,99845.94
2023-02-19T17:36:42.393Z,99854.34
2023-02-19T17:39:14.352Z,99852.47
2023-02-19T17:41:41.944Z,99863.97
2023-02-19T17:44:10.474Z,99864.50
2023-02-19T17:46:39.151Z,99875.97
2023-02-19T17:49:07.875Z,99877.84
2023-02-19T17:51:35.617Z,99881.75
2023-02-19T17:54:05.827Z,99887.47
2023-02-19T17:56:34.462Z,99886.44
2023-02-19T17:59:02.538Z,99892.75
2023-02-19T18:01:30.821Z,99892.22
2023-02-19T18:03:58.880Z,99904.50
2023-02-19T18:06:28.022Z,99891.44
2023-02-19T18:08:55.778Z,99895.09
2023-02-19T18:11:24.625Z,99907.91
2023-02-19T18:13:52.954Z,99915.75
2023-02-19T18:16:25.011Z,99919.94
2023-02-19T18:18:54.642Z,99925.69
2023-02-19T18:21:24.815Z,99922.03
2023-02-19T18:23:53.620Z,99935.38
2023-02-19T18:26:26.350Z,99934.84
2023-02-19T18:28:54.432Z,99932.50
2023-02-19T18:31:23.088Z,99931.72
2023-02-19T18:33:50.300Z,99930.38
2023-02-19T18:36:18.018Z,99936.16
2023-02-19T18:38:45.660Z,99936.16
2023-02-19T18:41:14.816Z,99938.50
2023-02-19T18:43:42.689Z,99938.75
2023-02-19T18:46:12.548Z,99948.75
2023-02-19T18:48:40.792Z,99952.69
2023-02-19T18:51:12.261Z,99949.53
2023-02-19T18:53:42.728Z,99954.00
2023-02-19T18:56:11.120Z,99952.69
2023-02-19T18:58:38.371Z,99959.72
2023-02-19T19:01:06.626Z,99961.81
2023-02-19T19:04:02.264Z,99957.66
2023-02-19T19:06:31.551Z,99965.75
2023-02-19T19:08:59.454Z,99963.41
2023-02-19T19:11:28.220Z,99970.72
2023-02-19T19:13:56.419Z,99968.38
2023-02-19T19:16:26.655Z,99965.47
2023-02-19T19:18:57.120Z,99988.25
2023-02-19T19:21:26.725Z,99986.94
2023-02-19T19:23:54.650Z,99978.84
2023-02-19T19:26:22.554Z,99971.78
2023-02-19T19:28:50.374Z,99979.84
2023-02-19T19:31:19.871Z,99981.69
2023-02-19T19:33:49.588Z,99987.47
2023-02-19T19:36:23.724Z,99990.09
2023-02-19T19:38:52.442Z,99995.09
2023-02-19T19:41:30.910Z,100008.97
2023-02-19T19:44:03.109Z,100010.00
2023-02-19T19:46:34.704Z,100016.81
2023-02-19T19:49:03.283Z,100013.66
2023-02-19T19:51:36.072Z,100014.72
2023-02-19T19:54:07.717Z,100028.09
2023-02-19T19:56:44.429Z,100033.28
2023-02-19T19:59:15.354Z,100038.81
2023-02-19T20:01:57.555Z,100043.81
2023-02-19T20:04:28.552Z,100035.69
2023-02-19T20:07:00.010Z,100045.66
2023-02-19T20:09:28.303Z,100042.75
2023-02-19T20:11:57.401Z,100048.81
2023-02-19T20:14:30.407Z,100050.88
2023-02-19T20:17:03.758Z,100054.81
2023-02-19T20:19:33.027Z,100068.69
2023-02-19T20:22:01.021Z,100059.00
2023-02-19T20:24:30.691Z,100064.78
2023-02-19T20:27:00.709Z,100069.25
2023-02-19T20:29:33.050Z,100067.13
2023-02-19T20:32:01.607Z,100064.25
2023-02-19T20:34:29.743Z,100061.91
2023-02-19T20:36:59.554Z,100061.66
2023-02-19T20:39:27.918Z,100069.97
2023-02-19T20:41:56.460Z,100073.41
2023-02-19T20:44:25.514Z,100078.09
2023-02-19T20:46:54.057Z,100076.28
2023-02-19T20:49:25.524Z,100083.34
2023-02-19T20:52:08.793Z,100090.91
2023-02-19T20:54:37.225Z,100087.22
2023-02-19T20:57:07.315Z,100090.06
2023-02-19T20:59:35.382Z,100096.06
2023-02-19T21:02:04.699Z,100101.25
2023-02-19T21:04:32.238Z,100106.75
2023-02-19T21:07:00.749Z,100109.38
2023-02-19T21:09:30.428Z,100116.66
2023-02-19T21:11:59.990Z,100115.88
2023-02-19T21:14:27.920Z,100119.28
2023-02-19T21:16:58.299Z,100121.91
2023-02-19T21:19:26.045Z,100122.41
2023-02-19T21:21:55.088Z,100119.84
2023-02-19T21:24:22.248Z,100119.28
2023-02-19T21:26:49.781Z,100131.00
2023-02-19T21:29:21.294Z,100137.09
2023-02-19T21:31:53.646Z,100136.50
2023-02-19T21:34:26.494Z,100144.09
2023-02-19T21:36:55.266Z,100149.00
2023-02-19T21:39:24.731Z,100146.75
2023-02-19T21:41:53.464Z,100144.19
2023-02-19T21:44:22.485Z,100138.22
2023-02-19T21:46:50.937Z,100142.13
2023-02-19T21:49:19.206Z,100143.41
2023-02-19T21:51:46.618Z,100147.50
2023-02-19T21:54:17.097Z,100143.78
2023-02-19T21:56:44.567Z,100137.41
2023-02-19T21:59:11.691Z,100154.88
2023-02-19T22:01:39.547Z,100152.16
2023-02-19T22:04:08.128Z,100167.28
2023-02-19T22:06:35.181Z,100163.69
2023-02-19T22:09:02.106Z,100165.22
2023-02-19T22:11:28.950Z,100162.31
2023-02-19T22:13:55.809Z,100165.13
2023-02-19T22:16:22.963Z,100168.75
2023-02-19T22:18:55.401Z,100164.50
2023-02-19T22:21:24.210Z,100167.31
2023-02-19T22:23:52.698Z,100178.53
2023-02-19T22:26:25.015Z,100179.41
2023-02-19T22:28:53.392Z,100174.59
2023-02-19T22:31:22.852Z,100182.13
2023-02-19T22:33:50.455Z,100176.56
2023-02-19T22:36:25.138Z,100184.00
2023-02-19T22:38:52.640Z,100184.56
2023-02-19T22:41:20.912Z,100187.91
2023-02-19T22:43:48.148Z,100186.09
2023-02-19T22:46:18.194Z,100193.06
2023-02-19T22:48:45.513Z,100199.38
2023-02-19T22:51:14.026Z,100197.25
2023-02-19T22:53:46.022Z,100205.31
2023-02-19T22:56:14.430Z,100201.13
2023-02-19T22:59:08.584Z,100197.44
2023-02-19T23:01:36.614Z,100203.13
2023-02-19T23:04:03.816Z,100198.88
2023-02-19T23:06:33.124Z,100202.81
2023-02-19T23:09:10.999Z,100212.22
2023-02-19T23:11:38.553Z,100209.47
2023-02-19T23:14:06.744Z,100207.25
2023-02-19T23:16:34.385Z,100204.09
2023-02-19T23:19:05.782Z,100219.59
2023-02-19T23:21:35.223Z,100205.94
2023-02-19T23:24:02.103Z,100207.59
2023-02-19T23:26:28.983Z,100209.44
2023-02-19T23:28:56.181Z,100204.47
2023-02-19T23:31:23.616Z,100202.66
2023-02-19T23:33:50.661Z,100195.50
2023-02-19T23:36:17.461Z,100197.81
2023-02-19T23:38:47.594Z,100200.28
2023-02-19T23:41:16.476Z,100202.97
2023-02-19T23:43:43.453Z,100212.59
2023-02-19T23:46:14.819Z,100209.13
2023-02-19T23:48:42.169Z,100206.13
2023-02-19T23:51:08.896Z,100201.94
2023-02-19T23:53:35.750Z,100198.13
2023-02-19T23:56:02.580Z,100202.97
2023-02-19T23:58:29.417Z,100207.69
