createdAt,value
2023-04-02T00:02:21.949Z,24.43
2023-04-02T00:07:30.721Z,24.73
2023-04-02T00:12:32.825Z,26.10
2023-04-02T00:17:34.779Z,21.07
2023-04-02T00:22:44.845Z,20.37
2023-04-02T00:27:46.861Z,21.30
2023-04-02T00:32:49.055Z,26.07
2023-04-02T00:37:51.878Z,22.73
2023-04-02T00:42:58.067Z,19.63
2023-04-02T00:48:13.180Z,19.60
2023-04-02T00:53:27.598Z,19.40
2023-04-02T00:58:35.528Z,20.20
2023-04-02T01:03:39.016Z,20.57
2023-04-02T01:09:12.886Z,20.07
2023-04-02T01:14:34.810Z,22.23
2023-04-02T01:20:11.147Z,21.13
2023-04-02T01:25:17.954Z,19.30
2023-04-02T01:30:21.342Z,18.93
2023-04-02T01:35:25.996Z,20.73
2023-04-02T01:40:30.929Z,23.50
2023-04-02T01:45:34.963Z,24.80
2023-04-02T01:50:39.429Z,19.43
2023-04-02T01:55:48.707Z,19.73
2023-04-02T02:00:57.097Z,20.27
2023-04-02T02:06:02.027Z,21.20
2023-04-02T02:11:04.799Z,19.70
2023-04-02T02:16:13.049Z,19.50
2023-04-02T02:21:33.531Z,20.03
2023-04-02T02:26:36.359Z,22.47
2023-04-02T02:31:41.923Z,21.93
2023-04-02T02:36:51.594Z,20.80
2023-04-02T02:42:03.467Z,23.13
2023-04-02T02:47:15.985Z,20.93
2023-04-02T02:52:38.388Z,23.43
2023-04-02T02:57:50.326Z,22.43
2023-04-02T03:02:56.574Z,27.63
2023-04-02T03:08:04.506Z,28.50
2023-04-02T03:13:27.968Z,27.40
2023-04-02T03:18:41.188Z,30.40
2023-04-02T03:23:47.298Z,27.97
2023-04-02T03:29:02.748Z,32.40
2023-04-02T03:34:12.411Z,32.50
2023-04-02T03:39:27.189Z,33.70
2023-04-02T03:44:39.503Z,38.03
2023-04-02T03:50:06.463Z,36.73
2023-04-02T03:55:23.215Z,34.97
2023-04-02T04:00:38.536Z,37.07
2023-04-02T04:05:50.519Z,36.80
2023-04-02T04:11:00.095Z,38.80
2023-04-02T04:16:11.913Z,38.67
2023-04-02T04:21:37.519Z,35.30
2023-04-02T04:27:09.582Z,37.47
2023-04-02T04:32:32.501Z,34.63
2023-04-02T04:37:43.747Z,35.77
2023-04-02T04:42:52.851Z,35.43
2023-04-02T04:48:00.043Z,39.83
2023-04-02T04:53:08.592Z,41.97
2023-04-02T04:58:34.871Z,45.07
2023-04-02T05:04:06.706Z,49.43
2023-04-02T05:09:22.603Z,49.40
2023-04-02T05:14:57.102Z,46.30
2023-04-02T05:20:09.866Z,47.87
2023-04-02T05:25:25.000Z,46.80
2023-04-02T05:30:36.018Z,45.57
2023-04-02T05:35:44.202Z,43.20
2023-04-02T05:40:50.860Z,44.57
2023-04-02T05:45:56.988Z,46.13
2023-04-02T05:51:00.671Z,41.77
2023-04-02T05:56:27.603Z,42.73
2023-04-02T06:01:39.213Z,39.40
2023-04-02T06:07:01.072Z,40.03
2023-04-02T06:12:27.977Z,40.33
2023-04-02T06:17:43.049Z,35.20
2023-04-02T06:22:53.671Z,42.30
2023-04-02T06:27:58.460Z,36.40
2023-04-02T06:33:00.770Z,42.33
2023-04-02T06:38:07.981Z,39.80
2023-04-02T06:43:36.415Z,46.30
2023-04-02T06:49:04.515Z,42.87
2023-04-02T06:54:14.329Z,41.57
2023-04-02T06:59:18.152Z,34.90
2023-04-02T07:04:21.698Z,32.57
2023-04-02T07:09:26.736Z,31.17
2023-04-02T07:14:32.411Z,29.77
2023-04-02T07:19:34.568Z,23.20
2023-04-02T07:24:36.629Z,23.20
2023-04-02T07:29:42.790Z,22.27
2023-04-02T07:34:44.825Z,19.07
2023-04-02T07:39:46.910Z,16.60
2023-04-02T07:44:49.335Z,14.77
2023-04-02T07:49:51.187Z,15.90
2023-04-02T07:54:53.076Z,16.03
2023-04-02T07:59:56.636Z,16.53
2023-04-02T08:04:58.731Z,18.63
2023-04-02T08:10:00.840Z,18.47
2023-04-02T08:15:05.847Z,20.23
2023-04-02T08:20:10.528Z,21.80
2023-04-02T08:25:13.380Z,19.70
2023-04-02T08:30:17.208Z,22.60
2023-04-02T08:35:19.671Z,22.77
2023-04-02T08:40:27.334Z,26.90
2023-04-02T08:45:47.212Z,22.70
2023-04-02T08:50:50.752Z,27.10
2023-04-02T08:56:08.650Z,21.03
2023-04-02T09:01:42.543Z,22.20
2023-04-02T09:06:45.470Z,24.50
2023-04-02T09:12:04.672Z,24.60
2023-04-02T09:17:24.308Z,31.10
2023-04-02T09:22:29.381Z,31.37
2023-04-02T09:27:34.399Z,22.70
2023-04-02T09:32:55.317Z,25.47
2023-04-02T09:38:09.752Z,24.57
2023-04-02T09:43:17.244Z,17.20
2023-04-02T09:48:27.059Z,18.33
2023-04-02T09:53:33.295Z,15.43
2023-04-02T09:58:35.493Z,16.00
2023-04-02T10:03:37.812Z,13.00
2023-04-02T10:08:43.004Z,12.37
2023-04-02T10:14:07.070Z,11.23
2023-04-02T10:19:34.340Z,11.60
2023-04-02T10:24:36.664Z,12.20
2023-04-02T10:29:51.489Z,10.40
2023-04-02T10:34:56.528Z,7.80
2023-04-02T10:40:10.036Z,12.67
2023-04-02T10:45:35.733Z,8.87
2023-04-02T10:50:50.116Z,8.87
2023-04-02T10:55:56.256Z,7.77
2023-04-02T11:01:09.118Z,6.53
2023-04-02T11:06:27.630Z,7.17
2023-04-02T11:11:36.691Z,7.20
2023-04-02T11:16:42.672Z,6.67
2023-04-02T11:22:04.424Z,8.03
2023-04-02T11:27:12.059Z,6.13
2023-04-02T11:32:20.669Z,6.63
2023-04-02T11:37:38.283Z,11.23
2023-04-02T11:42:42.282Z,6.10
2023-04-02T11:48:30.596Z,6.50
2023-04-02T11:53:34.931Z,6.00
2023-04-02T11:58:51.019Z,6.40
2023-04-02T12:04:09.656Z,7.17
2023-04-02T12:09:23.814Z,4.80
2023-04-02T12:14:35.480Z,7.40
2023-04-02T12:19:37.563Z,7.83
2023-04-02T12:24:40.987Z,6.50
2023-04-02T12:29:43.379Z,4.90
2023-04-02T12:34:46.809Z,8.20
2023-04-02T12:40:07.456Z,5.87
2023-04-02T12:45:29.607Z,3.57
2023-04-02T12:50:34.337Z,3.33
2023-04-02T12:55:36.972Z,4.43
2023-04-02T13:00:39.594Z,5.37
2023-04-02T13:05:50.808Z,5.53
2023-04-02T13:11:01.263Z,4.40
2023-04-02T13:16:25.350Z,5.00
2023-04-02T13:21:28.670Z,6.70
2023-04-02T13:26:30.980Z,6.10
2023-04-02T13:31:33.363Z,4.83
2023-04-02T13:36:37.356Z,4.53
2023-04-02T13:41:43.001Z,8.20
2023-04-02T13:46:45.212Z,5.57
2023-04-02T13:51:53.258Z,4.63
2023-04-02T13:56:56.968Z,3.73
2023-04-02T14:02:07.505Z,3.60
2023-04-02T14:07:24.792Z,4.37
2023-04-02T14:12:41.598Z,8.47
2023-04-02T14:18:11.567Z,5.10
2023-04-02T14:23:33.046Z,7.97
2023-04-02T14:29:03.033Z,7.13
2023-04-02T14:34:29.225Z,5.77
2023-04-02T14:39:49.979Z,5.17
2023-04-02T14:45:02.692Z,7.23
2023-04-02T14:50:12.955Z,5.83
2023-04-02T14:55:26.246Z,5.37
2023-04-02T15:00:34.465Z,4.80
2023-04-02T15:05:46.582Z,9.83
2023-04-02T15:11:08.084Z,6.13
2023-04-02T15:16:19.714Z,10.03
2023-04-02T15:21:29.577Z,6.83
2023-04-02T15:26:55.183Z,6.80
2023-04-02T15:32:10.441Z,5.37
2023-04-02T15:37:31.078Z,5.53
2023-04-02T15:42:43.635Z,7.80
2023-04-02T15:47:57.268Z,7.53
2023-04-02T15:53:04.799Z,8.33
2023-04-02T15:58:24.238Z,7.57
2023-04-02T16:03:49.425Z,6.07
2023-04-02T16:09:09.107Z,6.93
2023-04-02T16:14:22.685Z,5.43
2023-04-02T16:19:35.914Z,3.77
2023-04-02T16:24:38.051Z,5.17
2023-04-02T16:29:55.389Z,2.93
2023-04-02T16:40:32.968Z,2.43
2023-04-02T16:46:11.931Z,2.17
2023-04-02T16:51:22.316Z,2.87
2023-04-02T16:57:01.876Z,2.33
2023-04-02T17:02:12.708Z,2.33
2023-04-02T17:07:14.620Z,4.03
2023-04-02T17:12:22.086Z,2.33
2023-04-02T17:17:24.439Z,5.10
2023-04-02T17:22:26.880Z,4.17
2023-04-02T17:27:33.390Z,3.93
2023-04-02T17:32:36.917Z,3.20
2023-04-02T17:37:47.242Z,4.03
2023-04-02T17:43:13.409Z,5.00
2023-04-02T17:48:18.738Z,4.97
2023-04-02T17:53:58.534Z,3.90
2023-04-02T17:59:33.397Z,3.73
2023-04-02T18:05:10.646Z,7.57
2023-04-02T18:10:41.365Z,5.70
2023-04-02T18:15:55.595Z,7.83
2023-04-02T18:21:09.902Z,6.47
2023-04-02T18:26:36.286Z,6.27
2023-04-02T18:31:46.509Z,5.80
2023-04-02T18:37:27.095Z,8.03
2023-04-02T18:42:45.893Z,8.93
2023-04-02T18:48:15.307Z,8.27
2023-04-02T18:53:21.613Z,7.23
2023-04-02T18:58:49.578Z,9.60
2023-04-02T19:03:54.789Z,12.37
2023-04-02T19:09:05.341Z,13.07
2023-04-02T19:14:12.589Z,13.73
2023-04-02T19:19:26.712Z,9.40
2023-04-02T19:24:51.397Z,10.30
2023-04-02T19:30:12.876Z,15.50
2023-04-02T19:35:22.932Z,18.00
2023-04-02T19:40:48.380Z,16.57
2023-04-02T19:45:53.203Z,15.03
2023-04-02T19:50:55.279Z,24.97
2023-04-02T19:55:57.706Z,30.03
2023-04-02T20:01:00.785Z,26.40
2023-04-02T20:06:02.959Z,22.27
2023-04-02T20:11:06.206Z,19.90
2023-04-02T20:16:08.293Z,18.90
2023-04-02T20:21:10.462Z,15.30
2023-04-02T20:26:12.861Z,16.97
2023-04-02T20:31:17.491Z,14.73
2023-04-02T20:36:19.618Z,12.53
2023-04-02T20:41:21.956Z,14.53
2023-04-02T20:46:24.158Z,12.60
2023-04-02T20:51:26.034Z,12.97
2023-04-02T20:56:28.179Z,15.60
2023-04-02T21:01:31.001Z,13.30
2023-04-02T21:06:35.338Z,15.87
2023-04-02T21:11:37.542Z,13.03
2023-04-02T21:16:41.347Z,13.87
2023-04-02T21:21:44.932Z,14.63
2023-04-02T21:26:47.423Z,10.70
2023-04-02T21:31:50.327Z,12.80
2023-04-02T21:36:52.317Z,11.10
2023-04-02T21:41:54.768Z,12.80
2023-04-02T21:46:56.869Z,14.33
2023-04-02T21:51:59.279Z,13.53
2023-04-02T21:57:01.299Z,13.67
2023-04-02T22:02:04.761Z,15.30
2023-04-02T22:07:06.799Z,14.67
2023-04-02T22:12:08.807Z,14.20
2023-04-02T22:17:10.849Z,17.13
2023-04-02T22:22:12.914Z,14.20
2023-04-02T22:27:14.765Z,17.10
2023-04-02T22:32:16.776Z,17.17
2023-04-02T22:37:18.748Z,12.83
2023-04-02T22:42:21.308Z,15.10
2023-04-02T22:47:23.354Z,15.30
2023-04-02T22:52:25.517Z,14.93
2023-04-02T22:57:27.657Z,13.53
2023-04-02T23:02:29.849Z,14.03
2023-04-02T23:07:31.831Z,13.10
2023-04-02T23:12:33.715Z,14.53
2023-04-02T23:17:37.719Z,16.97
2023-04-02T23:22:39.772Z,18.23
2023-04-02T23:27:41.833Z,16.90
2023-04-02T23:32:44.040Z,15.93
2023-04-02T23:37:49.234Z,15.83
2023-04-02T23:42:51.315Z,23.13
2023-04-02T23:47:53.528Z,17.20
2023-04-02T23:52:55.874Z,15.17
2023-04-02T23:57:58.263Z,14.77
