createdAt,value
2019-04-22T00:02:11.897Z,38.92
2019-04-22T00:04:52.532Z,37.55
2019-04-22T00:07:36.197Z,38.28
2019-04-22T00:10:09.186Z,37.75
2019-04-22T00:12:45.505Z,37.75
2019-04-22T00:15:03.728Z,36.80
2019-04-22T00:20:10.159Z,37.53
2019-04-22T00:22:40.208Z,37.15
2019-04-22T00:25:11.845Z,36.38
2019-04-22T00:27:41.478Z,35.92
2019-04-22T00:32:45.084Z,35.33
2019-04-22T00:35:14.758Z,35.25
2019-04-22T00:37:54.842Z,36.83
2019-04-22T00:40:23.829Z,35.63
2019-04-22T00:42:47.184Z,35.43
2019-04-22T00:45:19.363Z,36.05
2019-04-22T00:47:44.834Z,33.48
2019-04-22T00:52:50.816Z,34.10
2019-04-22T00:55:22.002Z,34.33
2019-04-22T00:57:54.196Z,33.98
2019-04-22T01:00:24.736Z,34.98
2019-04-22T01:02:54.404Z,33.85
2019-04-22T01:05:28.899Z,34.73
2019-04-22T01:08:04.075Z,35.73
2019-04-22T01:10:27.445Z,35.48
2019-04-22T01:12:49.921Z,36.77
2019-04-22T01:15:30.503Z,37.05
2019-04-22T01:18:00.136Z,35.60
2019-04-22T01:22:59.054Z,36.33
2019-04-22T01:25:24.442Z,38.75
2019-04-22T01:27:54.420Z,39.63
2019-04-22T01:30:22.154Z,39.03
2019-04-22T01:32:44.870Z,37.13
2019-04-22T01:35:26.297Z,36.73
2019-04-22T01:37:54.676Z,37.15
2019-04-22T01:40:39.362Z,36.00
2019-04-22T01:43:07.336Z,35.75
2019-04-22T01:45:39.408Z,36.17
2019-04-22T01:48:10.529Z,35.63
2019-04-22T01:50:38.483Z,34.73
2019-04-22T01:53:27.370Z,33.00
2019-04-22T01:58:08.410Z,33.02
2019-04-22T02:00:49.436Z,33.25
2019-04-22T02:03:14.100Z,33.80
2019-04-22T02:05:43.846Z,34.48
2019-04-22T02:08:25.576Z,33.55
2019-04-22T02:10:53.079Z,31.55
2019-04-22T02:13:15.284Z,32.95
2019-04-22T02:15:48.019Z,33.08
2019-04-22T02:18:23.158Z,31.57
2019-04-22T02:20:42.939Z,32.30
2019-04-22T02:26:02.447Z,31.37
2019-04-22T02:28:36.626Z,30.85
2019-04-22T02:31:23.108Z,30.70
2019-04-22T02:38:57.419Z,30.57
2019-04-22T02:43:56.910Z,30.60
2019-04-22T02:48:53.819Z,29.52
2019-04-22T02:56:22.959Z,29.42
2019-04-22T03:01:27.498Z,28.65
2019-04-22T03:08:51.236Z,28.47
2019-04-22T03:11:25.222Z,28.75
2019-04-22T03:13:56.826Z,28.50
2019-04-22T03:23:58.646Z,27.02
2019-04-22T03:32:03.948Z,26.85
2019-04-22T03:34:42.225Z,27.98
2019-04-22T03:37:04.408Z,27.40
2019-04-22T03:39:20.352Z,26.57
2019-04-22T03:42:03.550Z,27.27
2019-04-22T03:44:20.738Z,27.15
2019-04-22T03:46:30.384Z,26.55
2019-04-22T03:49:17.430Z,27.50
2019-04-22T03:54:17.481Z,25.85
2019-04-22T03:57:07.215Z,26.80
2019-04-22T03:59:22.125Z,25.85
2019-04-22T04:04:18.643Z,26.55
2019-04-22T04:06:54.608Z,25.55
2019-04-22T04:09:14.345Z,25.95
2019-04-22T04:11:55.822Z,24.82
2019-04-22T04:14:18.225Z,25.88
2019-04-22T04:29:27.952Z,25.15
2019-04-22T04:31:40.980Z,24.65
2019-04-22T04:34:19.675Z,25.08
2019-04-22T04:36:55.277Z,22.82
2019-04-22T04:41:51.892Z,24.02
2019-04-22T04:44:48.300Z,24.12
2019-04-22T04:46:51.759Z,24.02
2019-04-22T04:49:19.411Z,24.05
2019-04-22T04:54:21.411Z,23.07
2019-04-22T05:06:51.690Z,23.30
2019-04-22T05:12:19.513Z,21.52
2019-04-22T05:14:24.599Z,24.25
2019-04-22T05:19:24.053Z,23.45
2019-04-22T05:21:53.471Z,23.22
2019-04-22T05:24:22.780Z,22.80
2019-04-22T05:26:58.691Z,21.90
2019-04-22T05:29:19.722Z,21.75
2019-04-22T05:31:51.765Z,22.55
2019-04-22T05:34:26.430Z,20.80
2019-04-22T05:39:17.140Z,21.00
2019-04-22T05:41:48.731Z,21.37
2019-04-22T05:44:24.582Z,20.17
2019-04-22T05:46:49.912Z,20.40
2019-04-22T05:49:23.799Z,20.95
2019-04-22T05:51:48.138Z,19.70
2019-04-22T05:54:25.241Z,20.23
2019-04-22T05:56:42.896Z,19.62
2019-04-22T05:59:24.358Z,18.55
2019-04-22T06:01:59.712Z,19.90
2019-04-22T06:04:23.619Z,18.95
2019-04-22T06:06:53.852Z,20.43
2019-04-22T06:09:28.785Z,18.87
2019-04-22T06:11:58.892Z,18.07
2019-04-22T06:14:30.844Z,18.48
2019-04-22T06:17:11.079Z,18.25
2019-04-22T06:19:44.911Z,18.27
2019-04-22T06:22:26.841Z,17.42
2019-04-22T06:24:43.760Z,18.73
2019-04-22T06:27:21.994Z,18.25
2019-04-22T06:29:41.764Z,17.87
2019-04-22T06:34:48.736Z,17.60
2019-04-22T06:37:17.475Z,17.95
2019-04-22T06:39:44.873Z,17.27
2019-04-22T06:42:21.534Z,17.35
2019-04-22T06:44:51.597Z,17.50
2019-04-22T06:47:28.673Z,18.27
2019-04-22T06:49:53.078Z,18.02
2019-04-22T06:52:19.685Z,18.02
2019-04-22T06:54:57.442Z,18.07
2019-04-22T06:57:24.248Z,17.42
2019-04-22T06:59:52.009Z,17.80
2019-04-22T07:02:36.094Z,17.62
2019-04-22T07:04:59.581Z,16.73
2019-04-22T07:07:25.199Z,15.98
2019-04-22T07:10:11.685Z,16.87
2019-04-22T07:12:31.931Z,16.87
2019-04-22T07:15:16.195Z,15.95
2019-04-22T07:17:44.046Z,15.50
2019-04-22T07:20:13.987Z,16.52
2019-04-22T07:22:43.648Z,15.32
2019-04-22T07:25:10.483Z,14.95
2019-04-22T07:27:45.793Z,14.10
2019-04-22T07:33:04.242Z,14.03
2019-04-22T07:35:23.906Z,13.28
2019-04-22T07:37:48.573Z,13.03
2019-04-22T07:40:27.035Z,13.45
2019-04-22T07:42:59.206Z,12.78
2019-04-22T07:45:29.556Z,11.57
2019-04-22T07:48:09.580Z,11.85
2019-04-22T07:50:43.005Z,11.03
2019-04-22T07:52:58.104Z,10.55
2019-04-22T07:55:32.587Z,9.98
2019-04-22T07:58:07.851Z,10.40
2019-04-22T08:00:34.131Z,10.23
2019-04-22T08:03:14.583Z,10.20
2019-04-22T08:05:47.599Z,9.98
2019-04-22T08:08:16.068Z,9.28
2019-04-22T08:10:43.069Z,10.35
2019-04-22T08:13:11.861Z,9.95
2019-04-22T08:15:45.457Z,10.10
2019-04-22T08:18:27.668Z,9.48
2019-04-22T08:20:41.011Z,9.25
2019-04-22T08:23:16.390Z,9.55
2019-04-22T08:25:42.615Z,8.78
2019-04-22T08:28:23.606Z,9.78
2019-04-22T08:30:47.732Z,8.83
2019-04-22T08:33:23.313Z,9.13
2019-04-22T08:36:04.268Z,9.03
2019-04-22T08:38:14.893Z,9.80
2019-04-22T08:41:23.151Z,9.35
2019-04-22T08:43:55.873Z,8.53
2019-04-22T08:46:24.139Z,8.48
2019-04-22T08:48:52.864Z,8.98
2019-04-22T08:51:21.073Z,8.78
2019-04-22T08:53:56.178Z,8.60
2019-04-22T08:58:51.098Z,8.53
2019-04-22T09:01:17.727Z,8.40
2019-04-22T09:03:52.681Z,8.38
2019-04-22T09:06:34.155Z,8.30
2019-04-22T09:11:26.978Z,8.38
2019-04-22T09:13:55.862Z,8.00
2019-04-22T09:16:33.272Z,7.53
2019-04-22T09:24:00.429Z,8.38
2019-04-22T09:26:34.066Z,7.85
2019-04-22T09:29:00.838Z,8.00
2019-04-22T09:31:23.802Z,8.03
2019-04-22T09:33:54.307Z,7.37
2019-04-22T09:36:34.011Z,7.42
2019-04-22T09:39:19.469Z,7.58
2019-04-22T09:41:36.764Z,7.37
2019-04-22T09:44:02.597Z,7.62
2019-04-22T09:46:34.565Z,7.50
2019-04-22T09:49:06.938Z,6.97
2019-04-22T09:51:30.769Z,6.95
2019-04-22T09:54:08.888Z,6.70
2019-04-22T09:56:31.574Z,6.90
2019-04-22T09:59:02.155Z,7.20
2019-04-22T10:04:00.978Z,7.60
2019-04-22T10:06:35.428Z,6.42
2019-04-22T10:09:29.862Z,6.40
2019-04-22T10:14:05.766Z,6.70
2019-04-22T10:19:04.672Z,6.22
2019-04-22T10:21:40.593Z,6.90
2019-04-22T10:26:39.824Z,7.05
2019-04-22T10:31:37.049Z,7.03
2019-04-22T10:33:58.811Z,7.78
2019-04-22T10:36:13.157Z,7.95
2019-04-22T10:38:42.232Z,7.53
2019-04-22T10:41:12.227Z,7.28
2019-04-22T10:43:41.302Z,7.08
2019-04-22T10:46:10.528Z,6.85
2019-04-22T10:48:40.125Z,6.55
2019-04-22T10:51:08.909Z,7.25
2019-04-22T10:53:37.589Z,7.20
2019-04-22T10:56:07.192Z,7.00
2019-04-22T10:58:35.823Z,7.00
2019-04-22T11:01:05.324Z,6.80
2019-04-22T11:03:35.246Z,6.28
2019-04-22T11:06:05.497Z,6.70
2019-04-22T11:08:44.457Z,6.53
2019-04-22T11:11:18.931Z,7.15
2019-04-22T11:13:35.952Z,6.83
2019-04-22T11:16:05.466Z,7.05
2019-04-22T11:18:35.681Z,5.55
2019-04-22T11:21:05.410Z,6.70
2019-04-22T11:23:34.431Z,6.65
2019-04-22T11:26:03.916Z,6.50
2019-04-22T11:28:33.886Z,6.35
2019-04-22T11:31:02.782Z,7.10
2019-04-22T11:33:32.266Z,5.78
2019-04-22T11:36:01.978Z,6.42
2019-04-22T11:38:31.022Z,10.15
2019-04-22T11:41:01.385Z,7.00
2019-04-22T11:43:30.472Z,8.45
2019-04-22T11:45:59.559Z,7.65
2019-04-22T11:48:29.195Z,8.88
2019-04-22T11:50:58.033Z,9.38
2019-04-22T11:53:27.048Z,7.83
2019-04-22T11:55:55.684Z,9.40
2019-04-22T11:58:24.684Z,11.90
2019-04-22T12:00:55.164Z,10.13
2019-04-22T12:03:25.128Z,10.00
2019-04-22T12:05:55.454Z,10.28
2019-04-22T12:08:25.020Z,9.80
2019-04-22T12:10:58.277Z,9.23
2019-04-22T12:13:26.024Z,10.60
2019-04-22T12:15:55.466Z,13.18
2019-04-22T12:18:24.909Z,12.15
2019-04-22T12:20:55.216Z,12.47
2019-04-22T12:23:25.153Z,9.98
2019-04-22T12:26:02.090Z,10.10
2019-04-22T12:28:24.723Z,11.48
2019-04-22T12:30:53.586Z,10.78
2019-04-22T12:33:23.462Z,8.60
2019-04-22T12:35:52.778Z,8.25
2019-04-22T12:38:24.074Z,9.73
2019-04-22T12:40:58.508Z,9.75
2019-04-22T12:43:25.696Z,10.23
2019-04-22T12:45:54.321Z,11.40
2019-04-22T12:48:23.270Z,11.88
2019-04-22T12:50:54.342Z,9.98
2019-04-22T12:53:25.712Z,9.63
2019-04-22T12:55:55.155Z,9.35
2019-04-22T12:58:23.462Z,7.62
2019-04-22T13:00:52.828Z,6.45
2019-04-22T13:03:22.333Z,6.60
2019-04-22T13:05:51.480Z,6.20
2019-04-22T13:08:20.151Z,6.35
2019-04-22T13:10:55.560Z,6.67
2019-04-22T13:13:19.067Z,6.22
2019-04-22T13:15:48.943Z,6.05
2019-04-22T13:18:27.643Z,6.20
2019-04-22T13:20:48.669Z,5.90
2019-04-22T13:23:18.105Z,6.17
2019-04-22T13:25:47.155Z,6.35
2019-04-22T13:28:15.878Z,6.58
2019-04-22T13:30:44.469Z,6.45
2019-04-22T13:33:14.670Z,6.10
2019-04-22T13:35:45.677Z,6.58
2019-04-22T13:38:15.186Z,6.70
2019-04-22T13:41:00.640Z,6.20
2019-04-22T13:43:16.483Z,6.50
2019-04-22T13:45:47.739Z,6.33
2019-04-22T13:48:33.138Z,6.58
2019-04-22T13:51:16.133Z,5.72
2019-04-22T13:56:14.917Z,6.25
2019-04-22T13:58:37.136Z,5.83
2019-04-22T14:00:52.224Z,5.85
2019-04-22T14:03:24.541Z,5.08
2019-04-22T14:05:58.683Z,5.25
2019-04-22T14:08:29.185Z,5.83
2019-04-22T14:11:13.167Z,5.33
2019-04-22T14:13:30.060Z,5.83
2019-04-22T14:16:01.376Z,5.70
2019-04-22T14:18:39.148Z,5.53
2019-04-22T14:21:12.533Z,5.28
2019-04-22T14:23:46.783Z,4.92
2019-04-22T14:26:15.568Z,5.42
2019-04-22T14:28:48.144Z,4.80
2019-04-22T14:31:18.172Z,5.25
2019-04-22T14:33:53.019Z,5.30
2019-04-22T14:36:17.510Z,5.55
2019-04-22T14:38:50.155Z,4.92
2019-04-22T14:41:36.050Z,4.67
2019-04-22T14:46:49.346Z,4.65
2019-04-22T14:49:21.542Z,4.55
2019-04-22T14:51:53.351Z,4.53
2019-04-22T14:54:13.842Z,3.92
2019-04-22T14:56:34.196Z,4.10
2019-04-22T14:59:04.990Z,4.03
2019-04-22T15:01:41.416Z,4.45
2019-04-22T15:04:11.004Z,4.20
2019-04-22T15:06:40.156Z,4.28
2019-04-22T15:09:10.362Z,4.00
2019-04-22T15:11:52.549Z,3.77
2019-04-22T15:14:11.632Z,4.30
2019-04-22T15:17:00.770Z,3.90
2019-04-22T15:19:31.784Z,4.47
2019-04-22T15:22:10.452Z,4.12
2019-04-22T15:24:40.601Z,4.10
2019-04-22T15:27:10.562Z,4.58
2019-04-22T15:29:39.420Z,4.30
2019-04-22T15:32:09.351Z,4.40
2019-04-22T15:34:39.508Z,4.25
2019-04-22T15:37:08.475Z,3.83
2019-04-22T15:39:41.422Z,4.03
2019-04-22T15:42:18.350Z,4.67
2019-04-22T15:44:44.075Z,4.17
2019-04-22T15:47:13.239Z,4.03
2019-04-22T15:49:42.298Z,4.40
2019-04-22T15:52:12.393Z,4.00
2019-04-22T15:54:41.602Z,4.28
2019-04-22T15:57:10.827Z,4.00
2019-04-22T15:59:57.816Z,4.33
2019-04-22T16:02:11.671Z,4.45
2019-04-22T16:04:41.121Z,4.25
2019-04-22T16:07:10.833Z,4.10
2019-04-22T16:09:39.683Z,5.40
2019-04-22T16:12:16.274Z,8.40
2019-04-22T16:14:43.746Z,4.30
2019-04-22T16:17:10.477Z,4.05
2019-04-22T16:19:39.368Z,4.12
2019-04-22T16:22:13.445Z,4.37
2019-04-22T16:24:47.913Z,3.80
2019-04-22T16:27:18.645Z,3.98
2019-04-22T16:29:47.513Z,4.25
2019-04-22T16:32:16.281Z,3.70
2019-04-22T16:34:45.807Z,4.00
2019-04-22T16:37:14.804Z,4.05
2019-04-22T16:39:48.523Z,3.62
2019-04-22T16:42:27.886Z,3.98
2019-04-22T16:44:49.317Z,4.15
2019-04-22T16:47:19.563Z,4.20
2019-04-22T16:49:49.758Z,4.05
2019-04-22T16:52:18.455Z,4.30
2019-04-22T16:54:47.090Z,4.72
2019-04-22T16:57:15.911Z,4.25
2019-04-22T16:59:44.805Z,4.47
2019-04-22T17:02:16.706Z,4.12
2019-04-22T17:04:50.859Z,4.58
2019-04-22T17:07:20.571Z,4.28
2019-04-22T17:09:50.008Z,4.67
2019-04-22T17:12:19.583Z,4.40
2019-04-22T17:14:55.950Z,4.58
2019-04-22T17:17:20.211Z,4.50
2019-04-22T17:20:07.283Z,4.62
2019-04-22T17:22:37.619Z,4.60
2019-04-22T17:25:08.682Z,4.78
2019-04-22T17:27:37.563Z,4.80
2019-04-22T17:30:08.545Z,4.45
2019-04-22T17:32:37.764Z,4.60
2019-04-22T17:35:08.318Z,4.90
2019-04-22T17:37:39.124Z,4.70
2019-04-22T17:40:24.377Z,4.60
2019-04-22T17:43:02.065Z,4.03
2019-04-22T17:45:57.259Z,4.95
2019-04-22T17:48:30.565Z,4.67
2019-04-22T17:53:40.282Z,4.55
2019-04-22T17:56:08.662Z,4.30
2019-04-22T17:58:36.381Z,5.17
2019-04-22T18:01:21.975Z,4.25
2019-04-22T18:03:33.839Z,4.70
2019-04-22T18:06:03.693Z,4.80
2019-04-22T18:08:50.754Z,4.42
2019-04-22T18:11:30.150Z,4.15
2019-04-22T18:13:51.618Z,4.17
2019-04-22T18:16:25.781Z,4.80
2019-04-22T18:18:52.857Z,4.20
2019-04-22T18:24:21.709Z,4.30
2019-04-22T18:27:07.202Z,3.85
2019-04-22T18:29:33.085Z,4.45
2019-04-22T18:31:54.512Z,4.22
2019-04-22T18:34:25.517Z,3.92
2019-04-22T18:36:58.943Z,3.85
2019-04-22T18:39:52.696Z,3.80
2019-04-22T18:42:03.148Z,4.10
2019-04-22T18:44:35.163Z,3.75
2019-04-22T18:47:01.276Z,4.40
2019-04-22T18:49:40.596Z,4.15
2019-04-22T18:52:18.068Z,3.85
2019-04-22T18:55:02.636Z,4.15
2019-04-22T18:57:46.525Z,3.50
2019-04-22T19:00:09.125Z,4.78
2019-04-22T19:02:50.820Z,4.17
2019-04-22T19:05:26.482Z,3.77
2019-04-22T19:08:12.414Z,3.95
2019-04-22T19:10:46.140Z,4.00
2019-04-22T19:13:34.853Z,3.45
2019-04-22T19:15:53.128Z,3.70
2019-04-22T19:18:18.715Z,4.28
2019-04-22T19:20:42.656Z,3.70
2019-04-22T19:23:19.373Z,3.72
2019-04-22T19:25:42.350Z,3.62
2019-04-22T19:28:28.082Z,3.98
2019-04-22T19:30:59.438Z,3.85
2019-04-22T19:33:25.093Z,3.67
2019-04-22T19:35:51.975Z,4.87
2019-04-22T19:38:19.146Z,4.08
2019-04-22T19:43:33.178Z,4.42
2019-04-22T19:46:02.000Z,4.60
2019-04-22T19:48:43.528Z,4.28
2019-04-22T19:51:08.869Z,4.20
2019-04-22T19:53:40.691Z,4.25
2019-04-22T19:56:06.119Z,3.90
2019-04-22T19:58:37.375Z,3.92
2019-04-22T20:01:15.072Z,4.00
2019-04-22T20:04:06.359Z,3.70
2019-04-22T20:06:31.558Z,4.47
2019-04-22T20:09:01.846Z,3.92
2019-04-22T20:11:35.333Z,4.10
2019-04-22T20:14:07.483Z,3.90
2019-04-22T20:16:32.435Z,3.70
2019-04-22T20:19:12.370Z,3.65
2019-04-22T20:21:40.608Z,3.50
2019-04-22T20:23:59.175Z,3.70
2019-04-22T20:26:45.422Z,3.30
2019-04-22T20:29:13.254Z,3.50
2019-04-22T20:31:45.318Z,3.30
2019-04-22T20:34:17.334Z,3.37
2019-04-22T20:37:01.480Z,3.33
2019-04-22T20:39:10.774Z,3.45
2019-04-22T20:41:43.268Z,3.22
2019-04-22T20:44:28.104Z,3.35
2019-04-22T20:46:49.116Z,3.52
2019-04-22T20:49:29.296Z,3.20
2019-04-22T20:52:04.810Z,3.50
2019-04-22T20:54:22.990Z,3.47
2019-04-22T20:56:50.937Z,3.35
2019-04-22T20:59:25.748Z,3.35
2019-04-22T21:01:55.148Z,3.55
2019-04-22T21:04:19.590Z,3.90
2019-04-22T21:06:51.522Z,3.40
2019-04-22T21:09:27.293Z,3.75
2019-04-22T21:11:57.789Z,3.60
2019-04-22T21:14:27.458Z,3.60
2019-04-22T21:17:17.335Z,3.80
2019-04-22T21:19:58.353Z,3.72
2019-04-22T21:22:24.241Z,3.70
2019-04-22T21:24:49.250Z,3.60
2019-04-22T21:27:32.502Z,3.65
2019-04-22T21:29:48.495Z,3.80
2019-04-22T21:32:25.176Z,3.75
2019-04-22T21:34:59.901Z,4.05
2019-04-22T21:37:27.992Z,3.72
2019-04-22T21:39:46.617Z,3.72
2019-04-22T21:42:24.568Z,3.87
2019-04-22T21:44:49.961Z,3.87
2019-04-22T21:47:30.083Z,3.75
2019-04-22T21:50:08.864Z,3.95
2019-04-22T21:52:27.835Z,4.03
2019-04-22T21:55:00.825Z,4.22
2019-04-22T21:57:54.682Z,4.17
2019-04-22T22:00:29.722Z,3.72
2019-04-22T22:02:50.308Z,3.87
2019-04-22T22:05:08.310Z,4.67
2019-04-22T22:07:29.027Z,4.40
2019-04-22T22:10:16.531Z,3.83
2019-04-22T22:12:48.868Z,4.25
2019-04-22T22:15:13.327Z,4.00
2019-04-22T22:17:42.959Z,4.12
2019-04-22T22:20:13.705Z,4.15
2019-04-22T22:22:55.111Z,4.47
2019-04-22T22:25:21.272Z,4.17
2019-04-22T22:27:44.793Z,4.12
2019-04-22T22:30:36.902Z,4.20
2019-04-22T22:32:47.468Z,4.17
2019-04-22T22:35:20.585Z,4.05
2019-04-22T22:37:51.757Z,4.28
2019-04-22T22:40:07.495Z,4.80
2019-04-22T22:42:36.953Z,4.10
2019-04-22T22:45:10.572Z,3.85
2019-04-22T22:47:44.572Z,4.12
2019-04-22T22:50:20.678Z,3.80
2019-04-22T22:52:58.978Z,3.75
2019-04-22T22:55:21.998Z,4.20
2019-04-22T22:57:54.124Z,4.80
2019-04-22T23:00:19.411Z,4.05
2019-04-22T23:03:06.988Z,4.37
2019-04-22T23:05:23.905Z,3.95
2019-04-22T23:08:00.775Z,4.00
2019-04-22T23:10:25.280Z,4.10
2019-04-22T23:13:05.320Z,3.92
2019-04-22T23:15:25.370Z,4.65
2019-04-22T23:17:38.934Z,3.60
2019-04-22T23:20:09.765Z,3.90
2019-04-22T23:23:03.852Z,3.77
2019-04-22T23:25:53.586Z,3.85
2019-04-22T23:28:12.552Z,4.10
2019-04-22T23:30:51.696Z,4.22
2019-04-22T23:33:42.508Z,3.87
2019-04-22T23:36:27.927Z,4.12
2019-04-22T23:39:12.199Z,3.85
2019-04-22T23:41:48.565Z,4.53
2019-04-22T23:44:14.373Z,3.80
2019-04-22T23:46:45.299Z,3.62
2019-04-22T23:49:11.792Z,3.83
2019-04-22T23:51:55.387Z,3.52
2019-04-22T23:54:20.431Z,4.12
2019-04-22T23:56:43.582Z,4.55
2019-04-22T23:59:42.769Z,4.45
