createdAt,value
2019-03-26T00:01:43.259Z,3.03
2019-03-26T00:04:13.808Z,3.17
2019-03-26T00:06:43.413Z,3.60
2019-03-26T00:09:12.967Z,3.20
2019-03-26T00:11:42.519Z,4.03
2019-03-26T00:14:12.447Z,3.70
2019-03-26T00:16:42.719Z,2.93
2019-03-26T00:19:12.360Z,3.87
2019-03-26T00:21:41.938Z,4.07
2019-03-26T00:24:11.515Z,3.90
2019-03-26T00:26:41.085Z,3.60
2019-03-26T00:29:10.649Z,4.10
2019-03-26T00:31:40.236Z,3.73
2019-03-26T00:34:19.095Z,3.17
2019-03-26T00:36:41.146Z,3.40
2019-03-26T00:39:11.131Z,4.50
2019-03-26T00:41:41.051Z,3.17
2019-03-26T00:44:10.665Z,3.53
2019-03-26T00:46:40.856Z,3.67
2019-03-26T00:49:10.945Z,3.17
2019-03-26T00:51:40.849Z,3.83
2019-03-26T00:54:11.195Z,2.73
2019-03-26T00:56:41.159Z,3.27
2019-03-26T00:59:11.437Z,2.80
2019-03-26T01:01:40.997Z,3.20
2019-03-26T01:04:11.023Z,2.83
2019-03-26T01:06:40.630Z,3.43
2019-03-26T01:09:10.217Z,3.60
2019-03-26T01:11:39.809Z,2.97
2019-03-26T01:14:09.738Z,3.23
2019-03-26T01:16:39.314Z,2.87
2019-03-26T01:19:08.887Z,2.83
2019-03-26T01:21:38.519Z,2.77
2019-03-26T01:24:08.385Z,3.30
2019-03-26T01:26:38.017Z,2.80
2019-03-26T01:29:07.633Z,3.03
2019-03-26T01:31:37.645Z,3.10
2019-03-26T01:34:07.202Z,2.97
2019-03-26T01:36:36.749Z,2.17
2019-03-26T01:39:07.405Z,2.70
2019-03-26T01:41:36.974Z,2.57
2019-03-26T01:44:06.921Z,2.87
2019-03-26T01:46:36.460Z,3.00
2019-03-26T01:49:06.031Z,2.90
2019-03-26T01:51:35.594Z,2.17
2019-03-26T01:54:05.177Z,2.60
2019-03-26T01:56:34.759Z,2.83
2019-03-26T01:59:04.684Z,3.07
2019-03-26T02:01:34.809Z,3.17
2019-03-26T02:04:04.404Z,2.73
2019-03-26T02:06:34.293Z,3.20
2019-03-26T02:09:04.401Z,3.03
2019-03-26T02:11:34.101Z,3.20
2019-03-26T02:14:03.673Z,2.70
2019-03-26T02:16:33.643Z,2.40
2019-03-26T02:19:03.211Z,3.10
2019-03-26T02:21:32.783Z,3.13
2019-03-26T02:24:02.367Z,2.50
2019-03-26T02:26:31.947Z,2.40
2019-03-26T02:29:01.549Z,2.77
2019-03-26T02:31:31.108Z,2.33
2019-03-26T02:34:00.694Z,2.70
2019-03-26T02:36:30.574Z,2.83
2019-03-26T02:39:00.457Z,2.40
2019-03-26T02:41:30.052Z,2.63
2019-03-26T02:43:59.747Z,2.47
2019-03-26T02:46:29.761Z,2.40
2019-03-26T02:48:59.437Z,2.63
2019-03-26T02:51:29.030Z,2.90
2019-03-26T02:53:59.113Z,2.77
2019-03-26T02:56:28.698Z,2.97
2019-03-26T02:58:58.627Z,3.63
2019-03-26T03:01:28.621Z,2.73
2019-03-26T03:03:58.179Z,3.30
2019-03-26T03:06:28.151Z,2.90
2019-03-26T03:08:58.140Z,3.33
2019-03-26T03:11:28.057Z,2.80
2019-03-26T03:13:57.720Z,3.37
2019-03-26T03:16:27.271Z,2.87
2019-03-26T03:18:56.909Z,3.50
2019-03-26T03:21:26.987Z,2.57
2019-03-26T03:23:56.865Z,2.70
2019-03-26T03:26:26.482Z,2.90
2019-03-26T03:28:56.714Z,3.23
2019-03-26T03:31:26.942Z,2.90
2019-03-26T03:33:56.782Z,2.80
2019-03-26T03:36:27.083Z,2.73
2019-03-26T03:38:56.640Z,2.73
2019-03-26T03:41:26.608Z,2.40
2019-03-26T03:43:56.167Z,2.50
2019-03-26T03:46:26.103Z,2.60
2019-03-26T03:48:55.793Z,2.90
2019-03-26T03:51:26.290Z,2.50
2019-03-26T03:53:55.876Z,2.70
2019-03-26T03:56:26.962Z,2.40
2019-03-26T03:58:57.968Z,3.00
2019-03-26T04:01:27.537Z,3.13
2019-03-26T04:03:57.337Z,3.00
2019-03-26T04:06:27.165Z,2.37
2019-03-26T04:08:56.825Z,2.17
2019-03-26T04:11:26.704Z,2.50
2019-03-26T04:13:56.266Z,2.47
2019-03-26T04:16:26.117Z,2.10
2019-03-26T04:18:56.041Z,2.20
2019-03-26T04:21:25.629Z,2.70
2019-03-26T04:23:55.252Z,2.50
2019-03-26T04:26:24.828Z,2.90
2019-03-26T04:28:54.461Z,3.13
2019-03-26T04:31:24.042Z,3.00
2019-03-26T04:33:54.000Z,5.27
2019-03-26T04:36:25.819Z,6.70
2019-03-26T04:38:54.870Z,5.20
2019-03-26T04:41:24.535Z,5.17
2019-03-26T04:43:54.499Z,3.47
2019-03-26T04:46:24.186Z,3.53
2019-03-26T04:48:53.750Z,3.60
2019-03-26T04:51:23.294Z,3.07
2019-03-26T04:53:53.267Z,3.07
2019-03-26T04:56:22.844Z,3.03
2019-03-26T04:58:52.454Z,3.27
2019-03-26T05:01:22.513Z,3.93
2019-03-26T05:03:52.378Z,2.70
2019-03-26T05:06:22.606Z,3.50
2019-03-26T05:08:52.196Z,3.03
2019-03-26T05:11:21.756Z,3.20
2019-03-26T05:13:51.374Z,2.93
2019-03-26T05:16:20.974Z,3.40
2019-03-26T05:18:50.931Z,2.93
2019-03-26T05:21:20.512Z,3.43
2019-03-26T05:23:51.949Z,3.07
2019-03-26T05:26:21.656Z,2.80
2019-03-26T05:28:51.212Z,3.40
2019-03-26T05:31:21.127Z,2.97
2019-03-26T05:33:50.699Z,2.77
2019-03-26T05:36:20.342Z,3.37
2019-03-26T05:38:50.210Z,3.70
2019-03-26T05:41:20.320Z,3.67
2019-03-26T05:43:50.775Z,2.83
2019-03-26T05:46:21.084Z,3.50
2019-03-26T05:48:50.680Z,3.40
2019-03-26T05:51:20.380Z,3.33
2019-03-26T05:53:49.991Z,4.27
2019-03-26T05:56:20.414Z,3.60
2019-03-26T05:58:50.096Z,3.40
2019-03-26T06:01:20.066Z,3.50
2019-03-26T06:03:49.941Z,4.37
2019-03-26T06:06:19.548Z,4.23
2019-03-26T06:08:49.129Z,4.30
2019-03-26T06:11:19.382Z,3.90
2019-03-26T06:13:49.672Z,3.27
2019-03-26T06:16:19.212Z,3.57
2019-03-26T06:18:48.798Z,3.90
2019-03-26T06:21:18.400Z,3.90
2019-03-26T06:23:48.470Z,3.07
2019-03-26T06:26:18.384Z,3.70
2019-03-26T06:28:48.272Z,4.00
2019-03-26T06:31:17.927Z,4.17
2019-03-26T06:33:47.982Z,3.57
2019-03-26T06:36:17.958Z,3.50
2019-03-26T06:38:47.618Z,4.00
2019-03-26T06:41:17.222Z,3.43
2019-03-26T06:43:46.842Z,4.20
2019-03-26T06:46:16.774Z,3.23
2019-03-26T06:48:46.412Z,4.07
2019-03-26T06:51:16.375Z,3.50
2019-03-26T06:53:45.940Z,4.07
2019-03-26T06:56:16.208Z,3.60
2019-03-26T06:58:45.924Z,4.27
2019-03-26T07:01:16.121Z,3.50
2019-03-26T07:03:45.794Z,4.10
2019-03-26T07:06:15.384Z,4.17
2019-03-26T07:08:45.275Z,3.73
2019-03-26T07:11:14.841Z,3.83
2019-03-26T07:13:44.413Z,3.43
2019-03-26T07:16:14.014Z,4.33
2019-03-26T07:18:44.682Z,4.50
2019-03-26T07:21:14.742Z,4.03
2019-03-26T07:23:44.376Z,3.90
2019-03-26T07:26:14.326Z,4.47
2019-03-26T07:28:44.309Z,3.83
2019-03-26T07:31:14.327Z,3.90
2019-03-26T07:33:43.918Z,4.33
2019-03-26T07:36:13.684Z,3.83
2019-03-26T07:38:43.302Z,3.17
2019-03-26T07:41:13.236Z,3.17
2019-03-26T07:43:42.836Z,3.73
2019-03-26T07:46:12.799Z,3.70
2019-03-26T07:48:42.393Z,4.17
2019-03-26T07:51:12.400Z,3.37
2019-03-26T07:53:41.980Z,3.93
2019-03-26T07:56:11.988Z,3.80
2019-03-26T07:58:41.929Z,3.50
2019-03-26T08:01:11.533Z,3.77
2019-03-26T08:03:42.091Z,3.63
2019-03-26T08:06:11.648Z,3.30
2019-03-26T08:08:41.252Z,3.77
2019-03-26T08:11:11.154Z,3.43
2019-03-26T08:13:41.262Z,3.10
2019-03-26T08:16:11.251Z,3.43
2019-03-26T08:18:40.960Z,3.80
2019-03-26T08:21:10.639Z,2.33
2019-03-26T08:23:40.486Z,3.50
2019-03-26T08:26:10.713Z,3.63
2019-03-26T08:28:40.358Z,2.87
2019-03-26T08:31:11.832Z,3.20
2019-03-26T08:33:41.562Z,3.63
2019-03-26T08:36:11.143Z,2.80
2019-03-26T08:38:40.732Z,3.73
2019-03-26T08:41:10.339Z,3.33
2019-03-26T08:43:41.115Z,3.37
2019-03-26T08:46:10.748Z,3.03
2019-03-26T08:48:42.668Z,3.43
2019-03-26T08:51:14.656Z,3.60
2019-03-26T08:53:44.291Z,3.70
2019-03-26T08:56:14.604Z,2.83
2019-03-26T08:58:44.180Z,3.20
2019-03-26T09:01:13.800Z,3.50
2019-03-26T09:03:43.584Z,3.90
2019-03-26T09:06:13.588Z,2.97
2019-03-26T09:08:43.668Z,3.50
2019-03-26T09:11:13.484Z,3.60
2019-03-26T09:13:43.370Z,3.63
2019-03-26T09:16:13.014Z,3.45
2019-03-26T09:18:42.936Z,3.60
2019-03-26T09:21:12.634Z,4.33
2019-03-26T09:23:42.658Z,3.50
2019-03-26T09:26:12.276Z,3.70
2019-03-26T09:28:42.059Z,3.27
2019-03-26T09:31:11.736Z,3.73
2019-03-26T09:33:41.333Z,3.37
2019-03-26T09:36:11.213Z,3.27
2019-03-26T09:38:40.883Z,2.97
2019-03-26T09:41:11.003Z,3.23
2019-03-26T09:43:40.564Z,3.27
2019-03-26T09:46:10.165Z,2.67
2019-03-26T09:48:39.881Z,4.00
2019-03-26T09:51:10.978Z,3.67
2019-03-26T09:53:40.929Z,3.50
2019-03-26T09:56:10.535Z,3.60
2019-03-26T09:58:40.091Z,4.00
2019-03-26T10:01:09.733Z,3.60
2019-03-26T10:03:39.665Z,11.57
2019-03-26T10:06:09.239Z,4.20
2019-03-26T10:08:51.399Z,9.23
2019-03-26T10:11:12.926Z,4.30
2019-03-26T10:13:42.485Z,4.03
2019-03-26T10:16:12.532Z,4.33
2019-03-26T10:18:42.114Z,3.70
2019-03-26T10:21:15.138Z,3.57
2019-03-26T10:23:44.833Z,3.90
2019-03-26T10:26:14.414Z,3.27
2019-03-26T10:28:44.361Z,4.00
2019-03-26T10:31:13.947Z,4.07
2019-03-26T10:33:43.636Z,3.43
2019-03-26T10:36:13.611Z,3.60
2019-03-26T10:38:44.362Z,4.10
2019-03-26T10:41:14.089Z,3.87
2019-03-26T10:43:44.079Z,3.10
2019-03-26T10:46:14.051Z,3.97
2019-03-26T10:48:43.905Z,4.33
2019-03-26T10:51:13.995Z,4.20
2019-03-26T10:53:43.575Z,4.50
2019-03-26T10:56:13.159Z,3.40
2019-03-26T10:58:42.773Z,3.23
2019-03-26T11:01:12.366Z,4.37
2019-03-26T11:03:41.973Z,3.73
2019-03-26T11:06:11.710Z,4.10
2019-03-26T11:08:45.048Z,4.00
2019-03-26T11:11:13.300Z,3.93
2019-03-26T11:13:45.490Z,3.47
2019-03-26T11:16:15.430Z,4.17
2019-03-26T11:18:45.125Z,4.30
2019-03-26T11:21:15.010Z,4.00
2019-03-26T11:23:46.091Z,3.90
2019-03-26T11:26:15.670Z,3.80
2019-03-26T11:28:45.291Z,4.30
2019-03-26T11:31:14.878Z,3.47
2019-03-26T11:33:44.438Z,3.73
2019-03-26T11:36:15.487Z,4.03
2019-03-26T11:38:45.400Z,4.13
2019-03-26T11:41:15.013Z,4.10
2019-03-26T11:43:44.635Z,4.30
2019-03-26T11:46:16.261Z,3.83
2019-03-26T11:48:45.952Z,3.37
2019-03-26T11:51:15.551Z,3.30
2019-03-26T11:53:45.273Z,3.87
2019-03-26T11:56:17.866Z,3.97
2019-03-26T11:58:47.457Z,4.30
2019-03-26T12:01:18.152Z,3.83
2019-03-26T12:03:48.117Z,3.30
2019-03-26T12:06:18.031Z,3.27
2019-03-26T12:08:48.519Z,3.77
2019-03-26T12:11:18.108Z,3.63
2019-03-26T12:13:47.986Z,2.70
2019-03-26T12:16:19.030Z,3.20
2019-03-26T12:18:48.933Z,3.93
2019-03-26T12:21:18.740Z,3.70
2019-03-26T12:23:48.342Z,3.92
2019-03-26T12:26:17.894Z,3.85
2019-03-26T12:28:48.123Z,3.60
2019-03-26T12:31:18.426Z,3.90
2019-03-26T12:33:47.999Z,3.45
2019-03-26T12:36:17.572Z,3.87
2019-03-26T12:38:49.244Z,4.08
2019-03-26T12:41:19.256Z,3.97
2019-03-26T12:43:48.833Z,3.30
2019-03-26T12:46:18.415Z,3.50
2019-03-26T12:48:48.066Z,4.10
2019-03-26T12:51:18.156Z,3.45
2019-03-26T12:53:48.146Z,5.15
2019-03-26T12:56:17.721Z,4.08
2019-03-26T12:58:47.349Z,4.50
2019-03-26T13:01:19.680Z,4.50
2019-03-26T13:03:49.816Z,5.05
2019-03-26T13:06:19.393Z,4.87
2019-03-26T13:08:49.010Z,5.10
2019-03-26T13:11:18.596Z,4.58
2019-03-26T13:13:48.219Z,4.72
2019-03-26T13:16:18.094Z,5.70
2019-03-26T13:18:47.916Z,4.95
2019-03-26T13:21:17.462Z,4.00
2019-03-26T13:23:47.050Z,4.45
2019-03-26T13:26:16.632Z,5.75
2019-03-26T13:28:46.604Z,9.43
2019-03-26T13:31:16.519Z,6.10
2019-03-26T13:33:46.147Z,5.53
2019-03-26T13:36:15.724Z,5.37
2019-03-26T13:38:45.946Z,5.97
2019-03-26T13:41:17.600Z,5.30
2019-03-26T13:43:47.170Z,6.37
2019-03-26T13:46:16.721Z,7.03
2019-03-26T13:48:46.387Z,7.37
2019-03-26T13:51:16.302Z,6.43
2019-03-26T13:53:46.103Z,5.80
2019-03-26T13:56:15.718Z,5.90
2019-03-26T13:58:45.271Z,6.17
2019-03-26T14:01:17.687Z,5.37
2019-03-26T14:03:48.002Z,6.73
2019-03-26T14:06:17.575Z,6.40
2019-03-26T14:08:47.182Z,5.93
2019-03-26T14:11:16.820Z,6.20
2019-03-26T14:13:46.694Z,6.00
2019-03-26T14:16:20.117Z,6.50
2019-03-26T14:18:49.721Z,6.20
2019-03-26T14:21:19.334Z,6.50
2019-03-26T14:23:49.204Z,6.13
2019-03-26T14:26:19.068Z,4.97
2019-03-26T14:28:48.918Z,5.57
2019-03-26T14:31:19.363Z,5.60
2019-03-26T14:33:49.006Z,5.33
2019-03-26T14:36:18.608Z,4.50
2019-03-26T14:38:48.202Z,5.33
2019-03-26T14:41:17.802Z,5.27
2019-03-26T14:43:47.429Z,6.30
2019-03-26T14:46:17.167Z,5.37
2019-03-26T14:48:47.094Z,5.77
2019-03-26T14:51:16.757Z,6.27
2019-03-26T14:53:46.320Z,6.60
2019-03-26T14:56:15.907Z,5.67
2019-03-26T14:58:45.446Z,5.60
2019-03-26T15:01:15.186Z,7.03
2019-03-26T15:03:44.804Z,7.30
2019-03-26T15:06:14.734Z,5.87
2019-03-26T15:08:44.330Z,6.80
2019-03-26T15:11:14.262Z,6.37
2019-03-26T15:13:44.204Z,5.87
2019-03-26T15:16:13.829Z,6.03
2019-03-26T15:18:44.372Z,6.17
2019-03-26T15:21:14.594Z,7.30
2019-03-26T15:23:44.414Z,7.50
2019-03-26T15:26:15.003Z,8.17
2019-03-26T15:28:44.848Z,7.70
2019-03-26T15:31:14.458Z,8.20
2019-03-26T15:33:45.830Z,7.20
2019-03-26T15:36:15.386Z,7.13
2019-03-26T15:38:45.028Z,6.77
2019-03-26T15:41:21.683Z,6.57
2019-03-26T15:43:45.938Z,6.33
2019-03-26T15:46:16.399Z,6.10
2019-03-26T15:48:46.349Z,5.33
2019-03-26T15:51:15.923Z,6.27
2019-03-26T15:53:45.507Z,6.10
2019-03-26T15:56:15.097Z,6.60
2019-03-26T15:58:44.687Z,6.00
2019-03-26T16:01:14.551Z,5.37
2019-03-26T16:03:44.233Z,6.33
2019-03-26T16:06:13.832Z,6.30
2019-03-26T16:08:43.440Z,6.43
2019-03-26T16:11:13.588Z,6.70
2019-03-26T16:13:43.186Z,7.00
2019-03-26T16:16:13.123Z,6.80
2019-03-26T16:18:42.995Z,7.13
2019-03-26T16:21:12.620Z,7.23
2019-03-26T16:23:42.232Z,8.33
2019-03-26T16:26:11.818Z,7.17
2019-03-26T16:28:42.008Z,7.30
2019-03-26T16:31:13.089Z,7.33
2019-03-26T16:33:42.778Z,7.23
2019-03-26T16:36:16.106Z,9.53
2019-03-26T16:38:46.170Z,6.73
2019-03-26T16:41:15.753Z,8.23
2019-03-26T16:43:45.381Z,9.20
2019-03-26T16:46:14.943Z,7.83
2019-03-26T16:48:44.754Z,7.60
2019-03-26T16:51:14.350Z,6.90
2019-03-26T16:53:44.226Z,6.57
2019-03-26T16:56:13.783Z,5.93
2019-03-26T16:58:46.197Z,6.10
2019-03-26T17:01:15.789Z,6.20
2019-03-26T17:03:45.683Z,6.70
2019-03-26T17:06:15.229Z,5.60
2019-03-26T17:08:44.814Z,5.47
2019-03-26T17:11:14.663Z,5.30
2019-03-26T17:13:44.304Z,5.13
2019-03-26T17:16:13.946Z,5.40
2019-03-26T17:18:43.545Z,5.27
2019-03-26T17:21:13.155Z,5.20
2019-03-26T17:23:44.012Z,4.73
2019-03-26T17:26:15.571Z,5.80
2019-03-26T17:28:45.221Z,5.10
2019-03-26T17:31:14.856Z,6.10
2019-03-26T17:33:44.697Z,4.70
2019-03-26T17:36:14.297Z,6.53
2019-03-26T17:38:44.349Z,5.70
2019-03-26T17:41:14.381Z,5.80
2019-03-26T17:43:44.249Z,5.97
2019-03-26T17:46:13.824Z,6.33
2019-03-26T17:48:43.532Z,5.83
2019-03-26T17:51:13.067Z,6.07
2019-03-26T17:53:42.671Z,5.73
2019-03-26T17:56:12.255Z,6.27
2019-03-26T17:58:41.852Z,7.13
2019-03-26T18:01:11.759Z,6.10
2019-03-26T18:03:41.674Z,5.87
2019-03-26T18:06:11.277Z,5.87
2019-03-26T18:08:41.203Z,6.20
2019-03-26T18:11:10.800Z,6.30
2019-03-26T18:13:40.403Z,6.10
2019-03-26T18:16:10.018Z,5.77
2019-03-26T18:18:39.650Z,7.77
2019-03-26T18:21:09.413Z,6.93
2019-03-26T18:23:38.989Z,6.13
2019-03-26T18:26:08.890Z,5.60
2019-03-26T18:28:38.901Z,5.87
2019-03-26T18:31:08.522Z,6.33
2019-03-26T18:33:38.532Z,6.13
2019-03-26T18:36:08.137Z,7.13
2019-03-26T18:38:38.042Z,6.30
2019-03-26T18:41:07.839Z,6.40
2019-03-26T18:43:37.451Z,7.13
2019-03-26T18:46:07.346Z,7.73
2019-03-26T18:48:36.944Z,8.00
2019-03-26T18:51:06.508Z,8.13
2019-03-26T18:53:36.119Z,9.03
2019-03-26T18:56:06.045Z,10.07
2019-03-26T18:58:35.700Z,8.27
2019-03-26T19:01:05.323Z,8.60
2019-03-26T19:03:35.259Z,9.30
2019-03-26T19:06:05.197Z,9.60
2019-03-26T19:08:34.803Z,9.77
2019-03-26T19:11:04.409Z,9.53
2019-03-26T19:13:33.993Z,9.30
2019-03-26T19:16:03.617Z,11.00
2019-03-26T19:18:33.249Z,10.27
2019-03-26T19:21:03.072Z,11.00
2019-03-26T19:23:32.745Z,10.20
2019-03-26T19:26:02.339Z,10.60
2019-03-26T19:28:32.403Z,9.40
2019-03-26T19:31:05.495Z,11.33
2019-03-26T19:33:35.077Z,11.80
2019-03-26T19:36:04.861Z,12.03
2019-03-26T19:38:34.781Z,12.73
2019-03-26T19:41:04.485Z,11.70
2019-03-26T19:43:34.790Z,12.83
2019-03-26T19:46:04.427Z,13.23
2019-03-26T19:48:33.980Z,12.57
2019-03-26T19:51:03.607Z,12.83
2019-03-26T19:53:33.182Z,12.90
2019-03-26T19:56:02.758Z,11.47
2019-03-26T19:58:32.643Z,11.30
2019-03-26T20:01:02.274Z,12.17
2019-03-26T20:03:31.878Z,11.13
2019-03-26T20:06:12.844Z,12.23
2019-03-26T20:08:33.520Z,12.20
2019-03-26T20:11:03.227Z,12.77
2019-03-26T20:13:34.280Z,12.53
2019-03-26T20:16:04.213Z,12.70
2019-03-26T20:18:33.834Z,12.90
2019-03-26T20:21:03.535Z,12.07
2019-03-26T20:23:33.201Z,12.20
2019-03-26T20:26:02.771Z,12.63
2019-03-26T20:28:34.179Z,12.87
2019-03-26T20:31:03.862Z,11.83
2019-03-26T20:33:33.815Z,11.80
2019-03-26T20:36:03.714Z,12.63
2019-03-26T20:38:33.327Z,14.47
2019-03-26T20:41:03.397Z,22.50
2019-03-26T20:43:37.434Z,38.37
2019-03-26T20:46:05.467Z,29.97
2019-03-26T20:48:35.040Z,22.13
2019-03-26T20:51:04.607Z,18.93
2019-03-26T20:53:34.607Z,15.37
2019-03-26T20:56:04.495Z,15.00
2019-03-26T20:58:34.138Z,13.37
2019-03-26T21:01:04.108Z,12.27
2019-03-26T21:03:33.726Z,11.80
2019-03-26T21:06:03.707Z,12.17
2019-03-26T21:08:33.601Z,13.53
2019-03-26T21:11:03.199Z,13.03
2019-03-26T21:13:32.805Z,12.43
2019-03-26T21:16:02.702Z,13.67
2019-03-26T21:18:32.288Z,12.40
2019-03-26T21:21:01.945Z,13.03
2019-03-26T21:23:31.536Z,14.07
2019-03-26T21:26:01.431Z,13.13
2019-03-26T21:28:31.287Z,13.60
2019-03-26T21:31:00.990Z,12.20
2019-03-26T21:33:30.599Z,12.53
2019-03-26T21:36:00.201Z,13.47
2019-03-26T21:38:29.796Z,12.43
2019-03-26T21:40:59.373Z,14.13
2019-03-26T21:43:28.989Z,12.80
2019-03-26T21:45:58.561Z,15.00
2019-03-26T21:48:28.193Z,13.73
2019-03-26T21:50:58.083Z,13.17
2019-03-26T21:53:27.681Z,16.07
2019-03-26T21:56:06.254Z,13.87
2019-03-26T21:58:31.472Z,13.93
2019-03-26T22:01:01.336Z,14.73
2019-03-26T22:03:31.168Z,17.47
2019-03-26T22:06:01.079Z,16.00
2019-03-26T22:08:30.963Z,13.97
2019-03-26T22:11:00.807Z,13.87
2019-03-26T22:13:30.391Z,13.67
2019-03-26T22:15:59.938Z,13.37
2019-03-26T22:18:29.571Z,13.07
2019-03-26T22:20:59.145Z,14.00
2019-03-26T22:23:28.792Z,13.73
2019-03-26T22:25:59.033Z,13.30
2019-03-26T22:28:28.542Z,14.50
2019-03-26T22:30:58.166Z,14.07
2019-03-26T22:33:27.772Z,15.73
2019-03-26T22:35:57.342Z,13.50
2019-03-26T22:38:26.927Z,14.80
2019-03-26T22:40:56.821Z,14.20
2019-03-26T22:43:26.379Z,14.47
2019-03-26T22:45:55.949Z,14.43
2019-03-26T22:48:25.519Z,14.47
2019-03-26T22:50:55.241Z,15.80
2019-03-26T22:53:24.853Z,14.33
2019-03-26T22:55:54.426Z,15.40
2019-03-26T22:58:24.166Z,15.87
2019-03-26T23:00:53.890Z,14.03
2019-03-26T23:03:23.482Z,14.10
2019-03-26T23:05:53.188Z,14.97
2019-03-26T23:08:23.534Z,14.20
2019-03-26T23:10:53.105Z,14.70
2019-03-26T23:13:23.018Z,15.07
2019-03-26T23:15:52.606Z,14.83
2019-03-26T23:18:22.597Z,14.23
2019-03-26T23:20:52.229Z,15.27
2019-03-26T23:23:22.242Z,15.77
2019-03-26T23:25:52.188Z,16.00
2019-03-26T23:28:21.776Z,15.90
2019-03-26T23:30:51.430Z,15.00
2019-03-26T23:33:21.051Z,15.60
2019-03-26T23:35:50.668Z,16.10
2019-03-26T23:38:20.276Z,16.10
2019-03-26T23:40:49.871Z,15.17
2019-03-26T23:43:19.942Z,14.97
2019-03-26T23:45:49.555Z,14.90
2019-03-26T23:48:19.168Z,15.47
2019-03-26T23:50:48.782Z,14.97
2019-03-26T23:53:18.344Z,14.93
2019-03-26T23:55:48.216Z,14.10
2019-03-26T23:58:18.114Z,14.87
