createdAt,value
2022-10-29T00:00:45.580Z,0
2022-10-29T00:01:48.712Z,0
2022-10-29T00:02:45.894Z,0
2022-10-29T00:03:45.617Z,0
2022-10-29T00:04:45.602Z,0
2022-10-29T00:05:45.565Z,0
2022-10-29T00:06:51.812Z,0
2022-10-29T00:07:45.582Z,0
2022-10-29T00:08:45.628Z,0
2022-10-29T00:09:45.590Z,0
2022-10-29T00:10:45.589Z,0
2022-10-29T00:11:45.583Z,0
2022-10-29T00:12:48.392Z,0
2022-10-29T00:13:45.605Z,0
2022-10-29T00:14:45.619Z,0
2022-10-29T00:15:45.632Z,0
2022-10-29T00:16:45.582Z,0
2022-10-29T00:17:48.369Z,0
2022-10-29T00:18:45.592Z,0
2022-10-29T00:19:45.612Z,0
2022-10-29T00:20:45.611Z,0
2022-10-29T00:21:45.597Z,0
2022-10-29T00:22:45.599Z,0
2022-10-29T00:23:48.680Z,0
2022-10-29T00:24:45.660Z,0
2022-10-29T00:25:45.600Z,0
2022-10-29T00:26:45.639Z,0
2022-10-29T00:27:45.595Z,0
2022-10-29T00:28:48.730Z,0
2022-10-29T00:29:45.626Z,0
2022-10-29T00:30:45.596Z,0
2022-10-29T00:31:46.086Z,0
2022-10-29T00:32:45.607Z,0
2022-10-29T00:33:45.610Z,0
2022-10-29T00:34:47.439Z,0
2022-10-29T00:35:45.636Z,0
2022-10-29T00:36:45.633Z,0
2022-10-29T00:37:45.625Z,0
2022-10-29T00:38:45.630Z,0
2022-10-29T00:39:46.713Z,0
2022-10-29T00:40:45.651Z,0
2022-10-29T00:41:45.639Z,0
2022-10-29T00:42:45.623Z,0
2022-10-29T00:43:45.703Z,0
2022-10-29T00:44:48.709Z,0
2022-10-29T00:45:48.443Z,0
2022-10-29T00:46:45.659Z,0
2022-10-29T00:47:45.697Z,0
2022-10-29T00:48:45.725Z,0
2022-10-29T00:49:45.640Z,0
2022-10-29T00:50:48.517Z,0
2022-10-29T00:51:45.666Z,0
2022-10-29T00:52:48.432Z,0
2022-10-29T00:53:45.657Z,0
2022-10-29T00:54:48.782Z,0
2022-10-29T00:55:45.673Z,0
2022-10-29T00:56:48.485Z,0
2022-10-29T00:57:45.654Z,0
2022-10-29T00:58:45.674Z,0
2022-10-29T00:59:46.070Z,0
2022-10-29T01:00:45.796Z,0
2022-10-29T01:01:49.163Z,0
2022-10-29T01:02:46.591Z,0
2022-10-29T01:03:45.716Z,0
2022-10-29T01:04:45.721Z,0
2022-10-29T01:05:45.692Z,0
2022-10-29T01:06:45.816Z,0
2022-10-29T01:07:45.703Z,0
2022-10-29T01:08:45.668Z,0
2022-10-29T01:09:45.687Z,0
2022-10-29T01:10:45.916Z,0
2022-10-29T01:11:45.747Z,0
2022-10-29T01:12:48.500Z,0
2022-10-29T01:13:45.687Z,0
2022-10-29T01:14:48.451Z,0
2022-10-29T01:15:45.753Z,0
2022-10-29T01:16:45.783Z,0
2022-10-29T01:17:45.701Z,0
2022-10-29T01:18:46.089Z,0
2022-10-29T01:19:45.755Z,0
2022-10-29T01:20:45.747Z,0
2022-10-29T01:21:45.808Z,0
2022-10-29T01:22:45.703Z,0
2022-10-29T01:23:45.696Z,0
2022-10-29T01:24:45.703Z,0
2022-10-29T01:25:45.759Z,0
2022-10-29T01:26:45.715Z,0
2022-10-29T01:27:45.723Z,0
2022-10-29T01:28:45.731Z,0
2022-10-29T01:29:45.716Z,0
2022-10-29T01:30:45.745Z,0
2022-10-29T01:31:45.756Z,0
2022-10-29T01:32:45.765Z,0
2022-10-29T01:33:45.715Z,0
2022-10-29T01:34:45.724Z,0
2022-10-29T01:35:45.792Z,0
2022-10-29T01:36:45.716Z,0
2022-10-29T01:37:45.717Z,0
2022-10-29T01:38:45.727Z,0
2022-10-29T01:39:45.742Z,0
2022-10-29T01:40:45.841Z,0
2022-10-29T01:41:45.738Z,0
2022-10-29T01:42:45.733Z,0
2022-10-29T01:43:45.727Z,0
2022-10-29T01:44:48.661Z,0
2022-10-29T01:45:45.775Z,0
2022-10-29T01:46:45.732Z,0
2022-10-29T01:47:45.744Z,0
2022-10-29T01:48:45.766Z,0
2022-10-29T01:49:45.757Z,0
2022-10-29T01:50:45.770Z,0
2022-10-29T01:51:45.796Z,0
2022-10-29T01:52:45.789Z,0
2022-10-29T01:53:45.777Z,0
2022-10-29T01:54:45.757Z,0
2022-10-29T01:55:48.814Z,0
2022-10-29T01:56:45.783Z,0
2022-10-29T01:57:45.759Z,0
2022-10-29T02:01:46.156Z,0
2022-10-29T02:02:51.814Z,0
2022-10-29T02:03:45.774Z,0
2022-10-29T02:04:45.793Z,0
2022-10-29T02:05:45.770Z,0
2022-10-29T02:06:48.864Z,0
2022-10-29T02:07:45.790Z,0
2022-10-29T02:08:45.792Z,0
2022-10-29T02:09:45.807Z,0
2022-10-29T02:10:45.788Z,0
2022-10-29T02:11:46.374Z,0
2022-10-29T02:12:45.776Z,0
2022-10-29T02:13:45.801Z,0
2022-10-29T02:14:45.787Z,0
2022-10-29T02:15:45.782Z,0
2022-10-29T02:16:45.824Z,0
2022-10-29T02:17:48.837Z,0
2022-10-29T02:18:45.802Z,0
2022-10-29T02:19:45.788Z,0
2022-10-29T02:20:45.837Z,0
2022-10-29T02:21:45.826Z,0
2022-10-29T02:22:46.983Z,0
2022-10-29T02:23:45.816Z,0
2022-10-29T02:24:45.814Z,0
2022-10-29T02:25:46.512Z,0
2022-10-29T02:26:46.011Z,0
2022-10-29T02:27:45.816Z,0
2022-10-29T02:28:48.707Z,0
2022-10-29T02:29:45.818Z,0
2022-10-29T02:30:45.831Z,0
2022-10-29T02:31:45.858Z,0
2022-10-29T02:32:45.823Z,0
2022-10-29T02:33:48.986Z,0
2022-10-29T02:34:45.817Z,0
2022-10-29T02:35:45.827Z,0
2022-10-29T02:36:45.897Z,0
2022-10-29T02:37:45.866Z,0
2022-10-29T02:38:45.918Z,0
2022-10-29T02:39:48.957Z,0
2022-10-29T02:40:45.837Z,0
2022-10-29T02:41:45.879Z,0
2022-10-29T02:42:45.861Z,0
2022-10-29T02:43:45.845Z,0
2022-10-29T02:44:48.754Z,0
2022-10-29T02:45:45.881Z,0
2022-10-29T02:46:45.883Z,0
2022-10-29T02:47:45.872Z,0
2022-10-29T02:48:45.860Z,0
2022-10-29T02:49:45.891Z,0
2022-10-29T02:50:47.024Z,0
2022-10-29T02:51:45.914Z,0
2022-10-29T02:52:45.901Z,0
2022-10-29T02:53:46.047Z,0
2022-10-29T02:54:45.909Z,0
2022-10-29T02:55:48.643Z,0
2022-10-29T02:56:45.884Z,0
2022-10-29T02:57:45.860Z,0
2022-10-29T02:58:45.873Z,0
2022-10-29T02:59:45.864Z,0
2022-10-29T03:00:45.873Z,0
2022-10-29T03:01:49.761Z,0
2022-10-29T03:02:46.447Z,0
2022-10-29T03:03:45.876Z,0
2022-10-29T03:04:45.905Z,0
2022-10-29T03:05:51.547Z,0
2022-10-29T03:06:48.665Z,0
2022-10-29T03:07:45.915Z,0
2022-10-29T03:08:45.933Z,0
2022-10-29T03:09:45.889Z,0
2022-10-29T03:10:45.970Z,0
2022-10-29T03:11:45.907Z,0
2022-10-29T03:12:48.778Z,0
2022-10-29T03:13:46.006Z,0
2022-10-29T03:14:45.882Z,0
2022-10-29T03:15:45.901Z,0
2022-10-29T03:16:45.937Z,0
2022-10-29T03:17:48.797Z,0
2022-10-29T03:18:45.894Z,0
2022-10-29T03:19:45.919Z,0
2022-10-29T03:20:45.912Z,0
2022-10-29T03:21:45.949Z,0
2022-10-29T03:22:45.931Z,0
2022-10-29T03:23:45.936Z,0
2022-10-29T03:24:45.987Z,0
2022-10-29T03:25:45.912Z,0
2022-10-29T03:26:46.113Z,0
2022-10-29T03:27:45.912Z,0
2022-10-29T03:28:52.198Z,0
2022-10-29T03:29:45.908Z,0
2022-10-29T03:30:45.927Z,0
2022-10-29T03:31:45.941Z,0
2022-10-29T03:32:45.925Z,0
2022-10-29T03:33:45.963Z,0
2022-10-29T03:34:45.923Z,0
2022-10-29T03:35:46.255Z,0
2022-10-29T03:36:45.957Z,0
2022-10-29T03:37:46.065Z,0
2022-10-29T03:38:45.934Z,0
2022-10-29T03:39:46.000Z,0
2022-10-29T03:40:45.971Z,0
2022-10-29T03:41:45.956Z,0
2022-10-29T03:42:46.051Z,0
2022-10-29T03:43:46.155Z,0
2022-10-29T03:44:45.944Z,0
2022-10-29T03:45:45.936Z,0
2022-10-29T03:46:45.981Z,0
2022-10-29T03:47:45.949Z,0
2022-10-29T03:48:45.975Z,0
2022-10-29T03:49:45.953Z,0
2022-10-29T03:50:45.958Z,0
2022-10-29T03:51:45.967Z,0
2022-10-29T03:52:45.960Z,0
2022-10-29T03:53:45.978Z,0
2022-10-29T03:54:46.063Z,0
2022-10-29T03:56:46.076Z,0
2022-10-29T03:57:45.967Z,0
2022-10-29T03:58:46.035Z,0
2022-10-29T03:59:51.499Z,0
2022-10-29T04:00:46.002Z,0
2022-10-29T04:01:46.587Z,0
2022-10-29T04:02:46.573Z,0
2022-10-29T04:03:45.970Z,0
2022-10-29T04:04:48.032Z,0
2022-10-29T04:05:46.126Z,0
2022-10-29T04:06:45.990Z,0
2022-10-29T04:07:45.993Z,0
2022-10-29T04:08:45.974Z,0
2022-10-29T04:09:46.020Z,0
2022-10-29T04:10:45.999Z,0
2022-10-29T04:11:46.229Z,0
2022-10-29T04:12:46.014Z,0
2022-10-29T04:13:46.004Z,0
2022-10-29T04:14:53.453Z,0
2022-10-29T04:15:46.009Z,0
2022-10-29T04:16:46.015Z,0
2022-10-29T04:17:46.736Z,0
2022-10-29T04:18:46.029Z,0
2022-10-29T04:19:47.020Z,0
2022-10-29T04:28:50.416Z,0
2022-10-29T04:30:02.792Z,0
2022-10-29T04:30:59.822Z,0
2022-10-29T04:31:59.864Z,0
2022-10-29T04:33:01.552Z,0
2022-10-29T04:33:59.805Z,0
2022-10-29T04:35:03.027Z,0
2022-10-29T04:36:00.279Z,0
2022-10-29T04:36:59.813Z,0
2022-10-29T04:38:02.953Z,0
2022-10-29T04:38:59.839Z,0
2022-10-29T04:39:59.803Z,0
2022-10-29T04:41:02.696Z,0
2022-10-29T04:41:59.815Z,0
2022-10-29T04:43:00.929Z,0
2022-10-29T04:43:59.826Z,0
2022-10-29T04:44:59.823Z,0
2022-10-29T04:46:02.697Z,0
2022-10-29T04:46:59.824Z,0
2022-10-29T04:48:01.277Z,0
2022-10-29T04:49:00.231Z,0
2022-10-29T04:49:59.829Z,0
2022-10-29T04:50:59.831Z,0
2022-10-29T04:52:02.699Z,0
2022-10-29T04:52:59.848Z,0
2022-10-29T04:53:59.827Z,0
2022-10-29T04:54:59.981Z,0
2022-10-29T04:55:59.840Z,0
2022-10-29T04:57:02.694Z,0
2022-10-29T04:58:01.325Z,0
2022-10-29T04:58:59.863Z,0
2022-10-29T04:59:59.877Z,0
2022-10-29T05:01:00.302Z,0
2022-10-29T05:01:59.947Z,0
2022-10-29T05:03:04.701Z,0
2022-10-29T05:04:04.972Z,0
2022-10-29T05:04:59.842Z,0
2022-10-29T05:05:59.851Z,0
2022-10-29T05:06:59.853Z,0
2022-10-29T05:08:00.171Z,0
2022-10-29T05:08:59.856Z,0
2022-10-29T05:09:59.860Z,0
2022-10-29T05:10:59.860Z,0
2022-10-29T05:11:59.861Z,0
2022-10-29T05:13:00.921Z,0
2022-10-29T05:13:59.863Z,0
2022-10-29T05:14:59.878Z,0
2022-10-29T05:16:00.589Z,0
2022-10-29T05:17:00.201Z,0
2022-10-29T05:18:01.365Z,0
2022-10-29T05:19:02.641Z,0
2022-10-29T05:19:59.878Z,0
2022-10-29T05:21:00.561Z,0
2022-10-29T05:21:59.925Z,0
2022-10-29T05:23:00.103Z,0
2022-10-29T05:23:59.886Z,0
2022-10-29T05:25:02.950Z,0
2022-10-29T05:25:59.883Z,0
2022-10-29T05:26:59.928Z,0
2022-10-29T05:28:00.942Z,0
2022-10-29T05:28:59.903Z,0
2022-10-29T05:29:59.894Z,0
2022-10-29T05:30:59.934Z,0
2022-10-29T05:32:00.073Z,0
2022-10-29T05:33:01.394Z,0
2022-10-29T05:34:03.092Z,0
2022-10-29T05:35:02.705Z,0
2022-10-29T05:35:59.889Z,0
2022-10-29T05:36:59.893Z,0
2022-10-29T05:38:00.324Z,0
2022-10-29T05:39:00.224Z,0
2022-10-29T05:39:59.999Z,0
2022-10-29T05:41:00.207Z,0
2022-10-29T05:41:59.922Z,0
2022-10-29T05:43:03.897Z,0
2022-10-29T05:43:59.974Z,0
2022-10-29T05:44:59.914Z,0
2022-10-29T05:46:00.190Z,0
2022-10-29T05:47:00.023Z,4
2022-10-29T05:48:00.280Z,4
2022-10-29T05:48:59.956Z,4
2022-10-29T05:49:59.985Z,0
2022-10-29T05:50:59.928Z,0
2022-10-29T05:51:59.988Z,0
2022-10-29T05:53:01.386Z,4
2022-10-29T05:54:00.063Z,4
2022-10-29T05:54:59.934Z,4
2022-10-29T05:56:03.287Z,0
2022-10-29T05:56:59.765Z,4
2022-10-29T05:58:00.062Z,4
2022-10-29T05:58:59.941Z,4
2022-10-29T05:59:59.951Z,4
2022-10-29T06:01:00.070Z,4
2022-10-29T06:02:06.941Z,4
2022-10-29T06:03:01.756Z,8
2022-10-29T06:04:00.225Z,4
2022-10-29T06:05:00.075Z,4
2022-10-29T06:06:00.188Z,8
2022-10-29T06:07:03.492Z,8
2022-10-29T06:08:04.840Z,12
2022-10-29T06:09:00.034Z,8
2022-10-29T06:09:59.992Z,12
2022-10-29T06:10:59.951Z,12
2022-10-29T06:11:59.994Z,16
2022-10-29T06:13:03.363Z,16
2022-10-29T06:13:59.980Z,16
2022-10-29T06:15:00.156Z,16
2022-10-29T06:16:00.160Z,20
2022-10-29T06:16:59.992Z,20
2022-10-29T06:18:05.683Z,16
2022-10-29T06:18:59.979Z,20
2022-10-29T06:20:00.024Z,20
2022-10-29T06:21:00.360Z,20
2022-10-29T06:22:05.228Z,20
2022-10-29T06:23:01.501Z,24
2022-10-29T06:24:03.287Z,20
2022-10-29T06:25:02.183Z,20
2022-10-29T06:25:59.985Z,24
2022-10-29T06:27:00.079Z,24
2022-10-29T06:28:00.030Z,28
2022-10-29T06:29:02.856Z,28
2022-10-29T06:30:00.124Z,28
2022-10-29T06:31:02.821Z,32
2022-10-29T06:32:00.264Z,32
2022-10-29T06:33:01.430Z,32
2022-10-29T06:34:00.287Z,32
2022-10-29T06:35:03.288Z,32
2022-10-29T06:36:00.250Z,32
2022-10-29T06:37:00.116Z,32
2022-10-29T06:38:03.276Z,36
2022-10-29T06:39:00.005Z,36
2022-10-29T06:40:03.028Z,40
2022-10-29T06:41:00.399Z,40
2022-10-29T06:42:00.186Z,40
2022-10-29T06:43:00.048Z,44
2022-10-29T06:44:01.184Z,44
2022-10-29T06:45:00.027Z,44
2022-10-29T06:46:06.298Z,44
2022-10-29T06:47:00.077Z,40
2022-10-29T06:48:01.744Z,36
2022-10-29T06:49:00.025Z,36
2022-10-29T06:50:00.047Z,36
2022-10-29T06:51:02.718Z,36
2022-10-29T06:52:00.020Z,32
2022-10-29T06:53:01.778Z,32
2022-10-29T06:54:00.097Z,28
2022-10-29T06:55:00.110Z,28
2022-10-29T06:56:00.029Z,32
2022-10-29T06:57:03.188Z,32
2022-10-29T06:58:00.036Z,32
2022-10-29T06:59:00.034Z,32
2022-10-29T07:00:03.653Z,32
2022-10-29T07:01:00.348Z,36
2022-10-29T07:02:03.623Z,36
2022-10-29T07:03:01.671Z,40
2022-10-29T07:04:00.056Z,36
2022-10-29T07:04:59.904Z,40
2022-10-29T07:06:00.100Z,48
2022-10-29T07:07:00.310Z,108
2022-10-29T07:08:04.357Z,48
2022-10-29T07:09:00.215Z,48
2022-10-29T07:10:00.127Z,52
2022-10-29T07:11:01.135Z,52
2022-10-29T07:12:00.063Z,56
2022-10-29T07:13:02.862Z,56
2022-10-29T07:14:00.101Z,56
2022-10-29T07:15:00.067Z,56
2022-10-29T07:16:00.091Z,56
2022-10-29T07:17:00.217Z,56
2022-10-29T07:18:01.669Z,60
2022-10-29T07:19:00.153Z,60
2022-10-29T07:20:00.276Z,64
2022-10-29T07:21:00.316Z,68
2022-10-29T07:22:00.176Z,64
2022-10-29T07:23:00.233Z,68
2022-10-29T07:24:03.233Z,72
2022-10-29T07:25:06.072Z,72
2022-10-29T07:26:00.251Z,76
2022-10-29T07:27:00.322Z,84
2022-10-29T07:28:01.663Z,84
2022-10-29T07:29:00.162Z,92
2022-10-29T07:30:00.088Z,96
2022-10-29T07:31:01.182Z,100
2022-10-29T07:32:00.224Z,104
2022-10-29T07:33:00.154Z,108
2022-10-29T07:34:00.203Z,108
2022-10-29T07:35:03.040Z,116
2022-10-29T07:36:00.119Z,116
2022-10-29T07:37:00.093Z,116
2022-10-29T07:38:07.026Z,116
2022-10-29T07:39:03.283Z,116
2022-10-29T07:40:00.203Z,116
2022-10-29T07:41:00.177Z,112
2022-10-29T07:42:05.196Z,116
2022-10-29T07:43:01.252Z,112
2022-10-29T07:44:00.133Z,116
2022-10-29T07:45:00.127Z,116
2022-10-29T07:46:03.272Z,120
2022-10-29T07:47:00.137Z,120
2022-10-29T07:48:06.743Z,124
2022-10-29T07:49:00.168Z,124
2022-10-29T07:50:00.216Z,128
2022-10-29T07:51:00.226Z,132
2022-10-29T07:52:00.165Z,136
2022-10-29T07:53:02.036Z,140
2022-10-29T07:54:00.261Z,144
2022-10-29T07:55:00.151Z,152
2022-10-29T07:56:00.130Z,160
2022-10-29T07:57:00.479Z,172
2022-10-29T07:58:01.142Z,180
2022-10-29T07:59:00.185Z,188
2022-10-29T08:00:00.180Z,192
2022-10-29T08:01:03.436Z,196
2022-10-29T08:02:03.571Z,200
2022-10-29T08:03:00.146Z,200
2022-10-29T08:04:00.255Z,196
2022-10-29T08:05:00.146Z,192
2022-10-29T08:06:03.004Z,192
2022-10-29T08:07:01.442Z,188
2022-10-29T08:08:01.636Z,196
2022-10-29T08:09:00.173Z,196
2022-10-29T08:10:00.365Z,200
2022-10-29T08:11:00.322Z,196
2022-10-29T08:12:00.287Z,200
2022-10-29T08:13:04.843Z,212
2022-10-29T08:14:00.192Z,212
2022-10-29T08:15:03.167Z,216
2022-10-29T08:16:00.260Z,220
2022-10-29T08:17:00.342Z,216
2022-10-29T08:18:00.246Z,212
2022-10-29T08:19:00.398Z,208
2022-10-29T08:20:00.169Z,212
2022-10-29T08:21:00.201Z,208
2022-10-29T08:22:00.204Z,208
2022-10-29T08:23:02.156Z,208
2022-10-29T08:24:00.227Z,212
2022-10-29T08:25:00.180Z,216
2022-10-29T08:26:00.197Z,216
2022-10-29T08:27:00.246Z,220
2022-10-29T08:28:01.214Z,224
2022-10-29T08:29:03.272Z,228
2022-10-29T08:30:00.249Z,232
2022-10-29T08:31:00.198Z,236
2022-10-29T08:32:00.201Z,244
2022-10-29T08:33:02.060Z,260
2022-10-29T08:34:01.563Z,264
2022-10-29T08:35:09.048Z,280
2022-10-29T08:36:00.202Z,288
2022-10-29T08:37:00.103Z,308
2022-10-29T08:38:00.201Z,320
2022-10-29T08:39:00.251Z,336
2022-10-29T08:40:03.232Z,344
2022-10-29T08:41:00.209Z,348
2022-10-29T08:42:00.065Z,356
2022-10-29T08:43:01.163Z,364
2022-10-29T08:44:00.469Z,368
2022-10-29T08:45:03.274Z,380
2022-10-29T08:46:00.208Z,388
2022-10-29T08:47:03.678Z,404
2022-10-29T08:48:01.488Z,412
2022-10-29T08:49:00.252Z,436
2022-10-29T08:50:00.083Z,440
2022-10-29T08:51:03.101Z,448
2022-10-29T08:52:00.258Z,448
2022-10-29T08:53:36.055Z,460
2022-10-29T08:54:39.544Z,440
2022-10-29T08:55:00.230Z,432
2022-10-29T08:56:03.236Z,428
2022-10-29T08:57:00.255Z,440
2022-10-29T08:58:01.459Z,532
2022-10-29T08:59:00.265Z,400
2022-10-29T09:00:00.561Z,364
2022-10-29T09:01:00.736Z,344
2022-10-29T09:02:04.328Z,320
2022-10-29T09:03:01.619Z,304
2022-10-29T09:04:03.264Z,288
2022-10-29T09:05:00.290Z,272
2022-10-29T09:06:00.304Z,264
2022-10-29T09:07:03.382Z,256
2022-10-29T09:08:09.686Z,248
2022-10-29T09:09:00.262Z,244
2022-10-29T09:10:00.303Z,240
2022-10-29T09:11:00.363Z,240
2022-10-29T09:12:00.328Z,244
2022-10-29T09:13:04.074Z,244
2022-10-29T09:14:00.302Z,244
2022-10-29T09:15:00.326Z,248
2022-10-29T09:16:04.468Z,248
2022-10-29T09:17:00.297Z,248
2022-10-29T09:18:04.486Z,248
2022-10-29T09:19:00.278Z,248
2022-10-29T09:20:00.305Z,252
2022-10-29T09:21:00.280Z,252
2022-10-29T09:22:00.291Z,256
2022-10-29T09:23:00.274Z,256
2022-10-29T09:24:03.095Z,260
2022-10-29T09:25:00.310Z,260
2022-10-29T09:26:00.288Z,268
2022-10-29T09:27:00.289Z,272
2022-10-29T09:28:01.570Z,280
2022-10-29T09:29:03.295Z,284
2022-10-29T09:30:00.333Z,296
2022-10-29T09:31:00.314Z,308
2022-10-29T09:32:00.354Z,320
2022-10-29T09:33:00.468Z,336
2022-10-29T09:34:06.545Z,352
2022-10-29T09:35:03.367Z,376
2022-10-29T09:36:00.304Z,392
2022-10-29T09:37:00.296Z,420
2022-10-29T09:38:01.592Z,436
2022-10-29T09:39:00.327Z,496
2022-10-29T09:40:03.159Z,820
2022-10-29T09:41:00.309Z,796
2022-10-29T09:42:00.338Z,1104
2022-10-29T09:43:00.344Z,1436
2022-10-29T09:44:00.324Z,1032
2022-10-29T09:45:00.355Z,1176
2022-10-29T09:46:00.371Z,1296
2022-10-29T09:47:02.411Z,1256
2022-10-29T09:48:01.788Z,1240
2022-10-29T09:49:00.570Z,824
2022-10-29T09:50:07.218Z,1376
2022-10-29T09:51:03.316Z,1524
2022-10-29T09:52:00.667Z,1104
2022-10-29T09:53:01.762Z,1440
2022-10-29T09:54:00.339Z,580
2022-10-29T09:55:00.383Z,1636
2022-10-29T09:56:00.354Z,1624
2022-10-29T09:57:05.915Z,1648
2022-10-29T09:58:00.341Z,1632
2022-10-29T09:59:00.356Z,1576
2022-10-29T10:00:00.365Z,1568
2022-10-29T10:01:00.368Z,1540
2022-10-29T10:02:03.633Z,1512
2022-10-29T10:03:02.348Z,1540
2022-10-29T10:05:00.387Z,1540
2022-10-29T10:06:00.402Z,1540
2022-10-29T10:07:00.376Z,1564
2022-10-29T10:08:04.161Z,1544
2022-10-29T10:09:00.363Z,1564
2022-10-29T10:10:00.393Z,1564
2022-10-29T10:11:00.373Z,1536
2022-10-29T10:12:00.366Z,1492
2022-10-29T10:13:03.386Z,1452
2022-10-29T10:14:00.391Z,740
2022-10-29T10:15:01.460Z,752
2022-10-29T10:16:00.370Z,708
2022-10-29T10:17:00.428Z,516
2022-10-29T10:18:01.831Z,488
2022-10-29T10:19:00.387Z,548
2022-10-29T10:20:00.445Z,608
2022-10-29T10:21:00.504Z,680
2022-10-29T10:22:00.583Z,632
2022-10-29T10:23:01.806Z,1240
2022-10-29T10:24:00.397Z,880
2022-10-29T10:25:01.590Z,1208
2022-10-29T10:26:07.859Z,1448
2022-10-29T10:27:00.434Z,1608
2022-10-29T10:28:01.798Z,1532
2022-10-29T10:29:03.574Z,1388
2022-10-29T10:30:00.522Z,1428
2022-10-29T10:31:00.395Z,1440
2022-10-29T10:32:00.729Z,1320
2022-10-29T10:33:01.709Z,1388
2022-10-29T10:34:00.475Z,1488
2022-10-29T10:35:00.470Z,1284
2022-10-29T10:36:00.468Z,1432
2022-10-29T10:37:00.967Z,1448
2022-10-29T10:38:01.861Z,1104
2022-10-29T10:39:00.750Z,1412
2022-10-29T10:40:00.783Z,1188
2022-10-29T10:41:00.427Z,1288
2022-10-29T10:42:00.435Z,1288
2022-10-29T10:43:03.001Z,1236
2022-10-29T10:44:00.571Z,952
2022-10-29T10:45:00.467Z,1300
2022-10-29T10:46:00.475Z,1260
2022-10-29T10:47:00.475Z,1268
2022-10-29T10:48:02.360Z,1256
2022-10-29T10:49:00.470Z,1224
2022-10-29T10:50:00.583Z,1172
2022-10-29T10:51:00.437Z,1156
2022-10-29T10:52:00.570Z,1188
2022-10-29T10:53:01.867Z,1228
2022-10-29T10:54:00.725Z,1240
2022-10-29T10:55:00.622Z,1244
2022-10-29T10:56:03.922Z,1248
2022-10-29T10:57:00.485Z,1236
2022-10-29T10:58:00.445Z,1212
2022-10-29T10:59:00.613Z,1196
2022-10-29T11:00:00.514Z,996
2022-10-29T11:01:03.855Z,864
2022-10-29T11:02:01.900Z,640
2022-10-29T11:03:04.420Z,704
2022-10-29T11:04:00.515Z,752
2022-10-29T11:05:03.686Z,532
2022-10-29T11:06:00.603Z,548
2022-10-29T11:07:05.395Z,1140
2022-10-29T11:08:02.142Z,1080
2022-10-29T11:09:00.492Z,1092
2022-10-29T11:10:00.638Z,768
2022-10-29T11:11:00.570Z,640
2022-10-29T11:12:06.328Z,576
2022-10-29T11:13:00.833Z,532
2022-10-29T11:14:00.536Z,588
2022-10-29T11:15:00.632Z,944
2022-10-29T11:16:00.779Z,1224
2022-10-29T11:17:03.203Z,1068
2022-10-29T11:18:05.653Z,1076
2022-10-29T11:19:03.379Z,580
2022-10-29T11:20:00.511Z,528
2022-10-29T11:21:01.589Z,512
2022-10-29T11:22:00.577Z,512
2022-10-29T11:23:04.474Z,512
2022-10-29T11:24:01.011Z,544
2022-10-29T11:25:00.520Z,524
2022-10-29T11:26:00.722Z,576
2022-10-29T11:27:00.851Z,556
2022-10-29T11:28:01.014Z,536
2022-10-29T11:29:04.725Z,496
2022-10-29T11:30:00.531Z,496
2022-10-29T11:31:00.516Z,484
2022-10-29T11:32:00.525Z,524
2022-10-29T11:33:02.545Z,488
2022-10-29T11:34:03.305Z,480
2022-10-29T11:35:00.559Z,564
2022-10-29T11:36:06.448Z,452
2022-10-29T11:37:00.797Z,424
2022-10-29T11:38:02.388Z,412
2022-10-29T11:39:00.588Z,400
2022-10-29T11:40:03.437Z,388
2022-10-29T11:41:00.525Z,380
2022-10-29T11:42:00.525Z,376
2022-10-29T11:43:01.946Z,380
2022-10-29T11:44:00.541Z,388
2022-10-29T11:45:03.733Z,392
2022-10-29T11:46:00.532Z,396
2022-10-29T11:47:00.529Z,400
2022-10-29T11:48:01.976Z,404
2022-10-29T11:49:00.548Z,412
2022-10-29T11:50:00.575Z,420
2022-10-29T11:51:03.557Z,440
2022-10-29T11:52:00.583Z,468
2022-10-29T11:53:01.752Z,476
2022-10-29T11:54:00.620Z,512
2022-10-29T11:55:00.641Z,532
2022-10-29T11:56:03.556Z,548
2022-10-29T11:57:00.600Z,592
2022-10-29T11:58:00.571Z,836
2022-10-29T11:59:00.568Z,652
2022-10-29T12:00:00.658Z,596
2022-10-29T12:01:00.560Z,948
2022-10-29T12:02:03.773Z,628
2022-10-29T12:03:01.997Z,780
2022-10-29T12:04:00.822Z,708
2022-10-29T12:05:00.608Z,716
2022-10-29T12:06:00.601Z,536
2022-10-29T12:07:01.665Z,528
2022-10-29T12:08:01.831Z,656
2022-10-29T12:09:00.582Z,460
2022-10-29T12:10:00.670Z,424
2022-10-29T12:11:00.774Z,412
2022-10-29T12:12:00.587Z,400
2022-10-29T12:13:00.606Z,404
2022-10-29T12:14:00.598Z,412
2022-10-29T12:15:00.636Z,548
2022-10-29T12:16:00.590Z,484
2022-10-29T12:17:00.591Z,472
2022-10-29T12:18:03.534Z,480
2022-10-29T12:19:00.595Z,428
2022-10-29T12:20:00.843Z,416
2022-10-29T12:21:00.446Z,412
2022-10-29T12:22:00.677Z,412
2022-10-29T12:23:16.198Z,400
2022-10-29T12:24:00.618Z,392
2022-10-29T12:25:00.836Z,392
2022-10-29T12:26:00.676Z,392
2022-10-29T12:27:00.514Z,388
2022-10-29T12:28:00.639Z,388
2022-10-29T12:29:03.683Z,384
2022-10-29T12:30:00.633Z,388
2022-10-29T12:31:00.469Z,384
2022-10-29T12:32:00.641Z,372
2022-10-29T12:33:03.249Z,364
2022-10-29T12:34:00.645Z,356
2022-10-29T12:35:00.346Z,352
2022-10-29T12:37:04.450Z,344
2022-10-29T12:38:01.922Z,340
2022-10-29T12:39:00.499Z,340
2022-10-29T12:40:01.434Z,340
2022-10-29T12:41:00.477Z,340
2022-10-29T12:42:01.153Z,344
2022-10-29T12:43:00.540Z,352
2022-10-29T12:44:00.658Z,356
2022-10-29T12:45:00.663Z,360
2022-10-29T12:46:26.317Z,372
2022-10-29T12:47:00.676Z,372
2022-10-29T12:48:02.128Z,372
2022-10-29T12:49:04.643Z,380
2022-10-29T12:50:01.380Z,388
2022-10-29T12:51:00.697Z,396
2022-10-29T12:52:01.829Z,392
2022-10-29T12:53:01.588Z,400
2022-10-29T12:54:00.670Z,400
2022-10-29T12:55:01.762Z,428
2022-10-29T12:56:03.460Z,444
2022-10-29T12:57:00.674Z,444
2022-10-29T12:58:00.739Z,428
2022-10-29T12:59:00.728Z,428
2022-10-29T13:00:00.719Z,428
2022-10-29T13:01:01.002Z,412
2022-10-29T13:02:31.253Z,408
2022-10-29T13:03:02.579Z,396
2022-10-29T13:04:00.692Z,396
2022-10-29T13:05:00.701Z,424
2022-10-29T13:06:01.061Z,392
2022-10-29T13:07:00.693Z,472
2022-10-29T13:08:02.187Z,532
2022-10-29T13:09:00.692Z,616
2022-10-29T13:10:00.707Z,568
2022-10-29T13:11:00.745Z,588
2022-10-29T13:12:00.696Z,540
2022-10-29T13:13:00.752Z,484
2022-10-29T13:14:00.772Z,480
2022-10-29T13:15:00.821Z,520
2022-10-29T13:16:00.727Z,460
2022-10-29T13:17:00.717Z,424
2022-10-29T13:18:04.993Z,416
2022-10-29T13:19:00.748Z,420
2022-10-29T13:20:00.738Z,408
2022-10-29T13:21:00.756Z,352
2022-10-29T13:22:00.839Z,372
2022-10-29T13:23:09.675Z,444
2022-10-29T13:24:00.786Z,340
2022-10-29T13:25:00.778Z,312
2022-10-29T13:26:00.965Z,304
2022-10-29T13:27:00.744Z,300
2022-10-29T13:28:03.541Z,308
2022-10-29T13:29:00.768Z,324
2022-10-29T13:30:00.842Z,372
2022-10-29T13:31:00.794Z,432
2022-10-29T13:32:07.333Z,376
2022-10-29T13:33:02.133Z,332
2022-10-29T13:34:03.800Z,320
2022-10-29T13:35:00.764Z,356
2022-10-29T13:36:00.765Z,328
2022-10-29T13:37:00.760Z,312
2022-10-29T13:38:00.767Z,308
2022-10-29T13:39:16.229Z,348
2022-10-29T13:40:00.745Z,312
2022-10-29T13:41:00.756Z,344
2022-10-29T13:42:00.749Z,396
2022-10-29T13:43:02.171Z,352
2022-10-29T13:44:00.749Z,428
2022-10-29T13:45:03.610Z,476
2022-10-29T13:46:00.814Z,516
2022-10-29T13:47:01.231Z,524
2022-10-29T13:48:00.790Z,460
2022-10-29T13:49:00.764Z,448
2022-10-29T13:50:01.886Z,404
2022-10-29T13:51:00.911Z,384
2022-10-29T13:52:00.968Z,356
2022-10-29T13:53:07.949Z,412
2022-10-29T13:54:00.785Z,456
2022-10-29T13:55:00.804Z,432
2022-10-29T13:56:03.633Z,468
2022-10-29T13:57:00.771Z,480
2022-10-29T13:58:02.334Z,436
2022-10-29T13:59:03.518Z,360
2022-10-29T14:00:00.783Z,420
2022-10-29T14:01:04.226Z,420
2022-10-29T14:02:01.626Z,436
2022-10-29T14:03:00.855Z,436
2022-10-29T14:04:00.805Z,376
2022-10-29T14:05:00.928Z,340
2022-10-29T14:06:00.853Z,360
2022-10-29T14:07:03.849Z,336
2022-10-29T14:08:02.076Z,332
2022-10-29T14:09:00.807Z,332
2022-10-29T14:10:00.811Z,340
2022-10-29T14:11:01.128Z,384
2022-10-29T14:12:03.591Z,380
2022-10-29T14:13:02.274Z,392
2022-10-29T14:14:00.826Z,376
2022-10-29T14:15:00.823Z,364
2022-10-29T14:16:00.844Z,320
2022-10-29T14:17:00.912Z,344
2022-10-29T14:18:03.865Z,328
2022-10-29T14:19:00.858Z,304
2022-10-29T14:20:00.838Z,332
2022-10-29T14:21:00.845Z,300
2022-10-29T14:22:00.835Z,272
2022-10-29T14:23:04.660Z,252
2022-10-29T14:24:00.852Z,240
2022-10-29T14:25:00.836Z,228