createdAt,value
2023-01-06T00:02:36.290Z,74.86
2023-01-06T00:05:25.887Z,74.55
2023-01-06T00:08:16.552Z,74.52
2023-01-06T00:11:10.071Z,74.68
2023-01-06T00:14:00.123Z,74.23
2023-01-06T00:16:49.492Z,73.99
2023-01-06T00:19:38.773Z,73.66
2023-01-06T00:22:28.072Z,73.11
2023-01-06T00:25:19.152Z,73.02
2023-01-06T00:28:08.514Z,73.04
2023-01-06T00:30:58.316Z,72.87
2023-01-06T00:33:47.749Z,72.69
2023-01-06T00:36:37.198Z,72.99
2023-01-06T00:39:26.591Z,72.77
2023-01-06T00:42:17.287Z,73.01
2023-01-06T00:45:07.487Z,73.07
2023-01-06T00:47:56.749Z,72.81
2023-01-06T00:50:46.028Z,72.24
2023-01-06T00:53:35.406Z,72.58
2023-01-06T00:56:25.882Z,72.22
2023-01-06T00:59:19.919Z,72.57
2023-01-06T01:02:09.381Z,72.82
2023-01-06T01:04:58.727Z,72.97
2023-01-06T01:07:48.005Z,73.08
2023-01-06T01:10:37.312Z,73.16
2023-01-06T01:13:26.604Z,73.59
2023-01-06T01:16:17.316Z,73.45
2023-01-06T01:19:07.136Z,73.73
2023-01-06T01:21:56.436Z,73.48
2023-01-06T01:24:45.667Z,73.25
2023-01-06T01:27:34.940Z,73.29
2023-01-06T01:30:24.152Z,73.30
2023-01-06T01:33:14.775Z,73.30
2023-01-06T01:36:08.321Z,72.83
2023-01-06T01:38:58.004Z,72.63
2023-01-06T01:41:48.211Z,72.67
2023-01-06T01:45:00.454Z,72.50
2023-01-06T01:47:55.009Z,72.22
2023-01-06T01:50:51.526Z,72.22
2023-01-06T01:53:46.748Z,72.17
2023-01-06T01:56:42.942Z,71.86
2023-01-06T01:59:35.580Z,71.76
2023-01-06T02:02:25.598Z,71.52
2023-01-06T02:05:22.871Z,71.08
2023-01-06T02:08:33.072Z,70.81
2023-01-06T02:11:23.348Z,70.93
2023-01-06T02:14:15.994Z,70.84
2023-01-06T02:17:28.836Z,70.76
2023-01-06T02:20:42.792Z,70.65
2023-01-06T02:24:24.808Z,70.29
2023-01-06T02:27:56.038Z,70.31
2023-01-06T02:31:29.639Z,70.65
2023-01-06T02:34:28.583Z,70.86
2023-01-06T02:37:34.001Z,70.95
2023-01-06T02:40:44.409Z,70.83
2023-01-06T02:43:47.478Z,71.15
2023-01-06T02:46:59.203Z,71.23
2023-01-06T02:49:59.653Z,71.44
2023-01-06T02:53:03.864Z,70.93
2023-01-06T02:55:56.561Z,71.05
2023-01-06T02:58:51.679Z,71.25
2023-01-06T03:01:45.993Z,72.08
2023-01-06T03:04:40.356Z,71.89
2023-01-06T03:07:32.939Z,71.75
2023-01-06T03:10:25.901Z,71.32
2023-01-06T03:13:24.754Z,71.25
2023-01-06T03:16:18.499Z,71.42
2023-01-06T03:19:09.671Z,71.76
2023-01-06T03:22:00.516Z,72.08
2023-01-06T03:24:51.406Z,72.22
2023-01-06T03:27:43.173Z,72.95
2023-01-06T03:30:49.356Z,72.60
2023-01-06T03:33:47.316Z,72.97
2023-01-06T03:36:51.507Z,73.09
2023-01-06T03:40:05.517Z,72.97
2023-01-06T03:43:13.552Z,73.21
2023-01-06T03:46:23.347Z,73.55
2023-01-06T03:49:20.353Z,73.51
2023-01-06T03:52:21.434Z,74.00
2023-01-06T03:55:16.614Z,73.85
2023-01-06T03:58:10.731Z,73.91
2023-01-06T04:01:01.726Z,74.04
2023-01-06T04:03:54.372Z,73.93
2023-01-06T04:06:45.688Z,73.98
2023-01-06T04:09:36.468Z,74.24
2023-01-06T04:12:40.714Z,74.20
2023-01-06T04:15:34.267Z,73.97
2023-01-06T04:18:27.737Z,74.03
2023-01-06T04:21:17.762Z,74.44
2023-01-06T04:24:08.077Z,74.15
2023-01-06T04:27:00.299Z,74.58
2023-01-06T04:29:50.280Z,74.51
2023-01-06T04:32:39.649Z,75.00
2023-01-06T04:35:30.632Z,75.09
2023-01-06T04:38:21.160Z,74.82
2023-01-06T04:41:10.560Z,75.07
2023-01-06T04:44:01.415Z,75.06
2023-01-06T04:46:50.768Z,74.93
2023-01-06T04:49:40.154Z,74.82
2023-01-06T04:52:29.566Z,74.27
2023-01-06T04:55:18.963Z,74.35
2023-01-06T04:58:09.257Z,73.70
2023-01-06T05:01:03.001Z,73.69
2023-01-06T05:03:52.803Z,73.68
2023-01-06T05:06:44.698Z,73.44
2023-01-06T05:09:33.925Z,73.10
2023-01-06T05:12:23.406Z,73.71
2023-01-06T05:15:13.390Z,73.82
2023-01-06T05:18:04.087Z,73.54
2023-01-06T05:20:53.857Z,74.25
2023-01-06T05:23:43.895Z,74.43
2023-01-06T05:26:33.270Z,74.58
2023-01-06T05:29:22.638Z,75.32
2023-01-06T05:32:11.890Z,75.48
2023-01-06T05:35:02.687Z,75.90
2023-01-06T05:37:51.973Z,75.45
2023-01-06T05:40:41.287Z,75.80
2023-01-06T05:43:30.846Z,75.92
2023-01-06T05:46:20.191Z,76.43
2023-01-06T05:49:10.635Z,76.51
2023-01-06T05:52:01.328Z,76.88
2023-01-06T05:54:50.558Z,76.62
2023-01-06T05:57:39.813Z,77.64
2023-01-06T06:00:29.279Z,76.82
2023-01-06T06:03:18.723Z,76.89
2023-01-06T06:06:08.845Z,77.65
2023-01-06T06:09:00.020Z,76.99
2023-01-06T06:11:52.027Z,76.73
2023-01-06T06:14:41.253Z,77.13
2023-01-06T06:17:32.027Z,77.27
2023-01-06T06:20:21.345Z,76.90
2023-01-06T06:23:10.700Z,77.37
2023-01-06T06:26:01.472Z,77.79
2023-01-06T06:28:50.770Z,78.19
2023-01-06T06:31:40.166Z,77.91
2023-01-06T06:34:25.953Z,77.74
2023-01-06T06:37:15.346Z,77.94
2023-01-06T06:40:05.281Z,77.93
2023-01-06T06:42:54.545Z,77.97
2023-01-06T06:45:46.185Z,78.41
2023-01-06T06:48:35.718Z,78.51
2023-01-06T06:51:26.419Z,78.92
2023-01-06T06:54:16.128Z,78.82
2023-01-06T06:57:05.496Z,78.73
2023-01-06T06:59:54.749Z,78.24
2023-01-06T07:02:44.686Z,78.12
2023-01-06T07:05:34.114Z,77.88
2023-01-06T07:08:25.388Z,77.55
2023-01-06T07:11:14.676Z,77.54
2023-01-06T07:14:03.968Z,77.54
2023-01-06T07:16:53.320Z,77.49
2023-01-06T07:19:45.421Z,77.14
2023-01-06T07:22:37.863Z,77.41
2023-01-06T07:25:28.710Z,77.36
2023-01-06T07:28:17.944Z,77.51
2023-01-06T07:31:07.261Z,77.05
2023-01-06T07:33:56.658Z,77.07
2023-01-06T07:36:45.962Z,77.00
2023-01-06T07:39:35.621Z,77.20
2023-01-06T07:42:26.429Z,76.56
2023-01-06T07:45:15.861Z,76.75
2023-01-06T07:48:05.796Z,77.10
2023-01-06T07:50:55.100Z,76.83
2023-01-06T07:53:44.650Z,77.45
2023-01-06T07:56:33.840Z,77.06
2023-01-06T07:59:24.558Z,77.48
2023-01-06T08:02:14.186Z,77.85
2023-01-06T08:05:03.550Z,77.94
2023-01-06T08:07:52.845Z,77.73
2023-01-06T08:10:42.641Z,78.01
2023-01-06T08:13:32.398Z,78.70
2023-01-06T08:16:23.279Z,78.80
2023-01-06T08:19:12.787Z,79.02
2023-01-06T08:22:02.339Z,79.15
2023-01-06T08:24:51.947Z,78.87
2023-01-06T08:27:41.559Z,79.41
2023-01-06T08:30:31.149Z,78.95
2023-01-06T08:33:24.195Z,78.89
2023-01-06T08:36:18.131Z,79.14
2023-01-06T08:39:07.367Z,79.30
2023-01-06T08:41:56.627Z,78.67
2023-01-06T08:44:46.048Z,79.01
2023-01-06T08:47:35.704Z,79.13
2023-01-06T08:50:27.391Z,79.17
2023-01-06T08:53:16.971Z,78.93
2023-01-06T08:56:12.556Z,78.69
2023-01-06T08:59:05.569Z,79.00
2023-01-06T09:01:55.010Z,78.19
2023-01-06T09:04:44.855Z,78.58
2023-01-06T09:07:35.669Z,78.51
2023-01-06T09:10:25.557Z,78.53
2023-01-06T09:13:14.840Z,78.46
2023-01-06T09:16:07.232Z,78.56
2023-01-06T09:18:56.663Z,78.33
2023-01-06T09:21:46.275Z,78.28
2023-01-06T09:24:36.961Z,78.11
2023-01-06T09:27:26.264Z,78.19
2023-01-06T09:30:15.725Z,78.05
2023-01-06T09:33:05.079Z,78.12
2023-01-06T09:35:54.353Z,78.46
2023-01-06T09:38:43.602Z,77.87
2023-01-06T09:42:15.149Z,78.20
2023-01-06T09:45:08.517Z,78.18
2023-01-06T09:48:01.235Z,77.91
2023-01-06T09:50:55.328Z,78.09
2023-01-06T09:53:52.500Z,78.10
2023-01-06T09:56:48.032Z,78.17
2023-01-06T09:59:47.787Z,77.97
2023-01-06T10:02:41.015Z,78.22
2023-01-06T10:05:39.405Z,77.97
2023-01-06T10:08:41.545Z,77.60
2023-01-06T10:11:46.806Z,77.68
2023-01-06T10:14:50.859Z,77.51
2023-01-06T10:18:00.044Z,77.12
2023-01-06T10:21:11.824Z,77.21
2023-01-06T10:24:33.118Z,77.16
2023-01-06T10:27:29.168Z,76.68
2023-01-06T10:30:30.173Z,76.06
2023-01-06T10:36:19.767Z,75.73
2023-01-06T10:39:15.223Z,74.96
2023-01-06T10:42:36.089Z,74.94
2023-01-06T10:45:35.323Z,74.39
2023-01-06T10:48:30.533Z,74.13
2023-01-06T10:51:37.885Z,73.41
2023-01-06T10:54:33.801Z,73.42
2023-01-06T10:57:29.770Z,72.92
2023-01-06T11:00:22.421Z,72.90
2023-01-06T11:03:32.266Z,72.72
2023-01-06T11:06:27.667Z,72.59
2023-01-06T11:09:33.590Z,72.11
2023-01-06T11:12:27.147Z,72.58
2023-01-06T11:15:23.838Z,71.70
2023-01-06T11:18:27.717Z,71.21
2023-01-06T11:21:17.540Z,70.42
2023-01-06T11:24:22.228Z,69.96
2023-01-06T11:27:18.438Z,69.74
2023-01-06T11:30:27.388Z,69.71
2023-01-06T11:33:20.599Z,69.65
2023-01-06T11:36:13.367Z,69.51
2023-01-06T11:39:13.056Z,69.55
2023-01-06T11:42:14.078Z,69.57
2023-01-06T11:45:03.525Z,69.50
2023-01-06T11:47:53.009Z,69.71
2023-01-06T11:50:42.560Z,69.81
2023-01-06T11:53:34.502Z,70.12
2023-01-06T11:56:25.236Z,70.18
2023-01-06T11:59:16.078Z,70.37
2023-01-06T12:02:06.853Z,69.48
2023-01-06T12:04:58.171Z,68.18
2023-01-06T12:07:52.764Z,67.99
2023-01-06T12:10:46.547Z,67.65
2023-01-06T12:13:44.382Z,67.16
2023-01-06T12:16:42.010Z,67.07
2023-01-06T12:19:38.871Z,66.35
2023-01-06T12:22:38.074Z,66.60
2023-01-06T12:25:34.066Z,67.03
2023-01-06T12:28:31.567Z,67.42
2023-01-06T12:31:28.344Z,67.05
2023-01-06T12:34:24.679Z,66.66
2023-01-06T12:37:31.910Z,66.66
2023-01-06T12:40:30.959Z,66.99
2023-01-06T12:43:23.674Z,66.41
2023-01-06T12:46:21.493Z,65.21
2023-01-06T12:49:26.912Z,64.77
2023-01-06T12:52:23.613Z,64.37
2023-01-06T13:51:53.219Z,58.93
2023-01-06T13:55:26.253Z,58.82
2023-01-06T13:58:38.502Z,59.49
2023-01-06T14:01:34.433Z,59.33
2023-01-06T14:04:48.590Z,59.20
2023-01-06T14:07:39.932Z,59.39
2023-01-06T14:10:36.219Z,59.30
2023-01-06T14:13:28.605Z,59.20
2023-01-06T14:16:18.126Z,59.26
2023-01-06T14:19:10.862Z,59.45
2023-01-06T14:22:17.249Z,59.40
2023-01-06T14:25:09.857Z,59.48
2023-01-06T14:28:27.203Z,59.35
2023-01-06T14:31:40.714Z,59.58
2023-01-06T14:34:30.086Z,59.64
2023-01-06T14:37:25.644Z,59.65
2023-01-06T14:40:23.645Z,59.47
2023-01-06T14:43:43.988Z,59.74
2023-01-06T14:46:40.744Z,60.00
2023-01-06T14:49:39.692Z,60.19
2023-01-06T14:52:34.648Z,60.42
2023-01-06T14:55:27.080Z,60.95
2023-01-06T14:58:36.852Z,60.83
2023-01-06T15:01:31.940Z,61.87
2023-01-06T15:04:26.152Z,61.83
2023-01-06T15:07:21.165Z,62.41
2023-01-06T15:10:22.724Z,62.96
2023-01-06T15:13:23.823Z,62.68
2023-01-06T15:16:26.210Z,62.93
2023-01-06T15:19:17.605Z,63.92
2023-01-06T15:22:09.873Z,64.99
2023-01-06T15:24:59.182Z,65.53
2023-01-06T15:27:49.238Z,66.41
2023-01-06T15:30:38.587Z,66.10
2023-01-06T15:33:38.625Z,67.56
2023-01-06T15:36:29.020Z,67.29
2023-01-06T15:39:28.638Z,67.87
2023-01-06T15:42:25.010Z,68.21
2023-01-06T15:45:27.179Z,69.03
2023-01-06T15:48:29.135Z,69.02
2023-01-06T15:51:22.798Z,69.63
2023-01-06T15:54:15.757Z,69.66
2023-01-06T15:57:16.409Z,69.60
2023-01-06T16:00:10.960Z,69.35
2023-01-06T16:03:00.621Z,69.60
2023-01-06T16:06:00.192Z,69.69
2023-01-06T16:08:54.026Z,69.59
2023-01-06T16:11:58.257Z,70.14
2023-01-06T16:14:49.643Z,69.81
2023-01-06T16:17:47.450Z,69.69
2023-01-06T16:20:36.763Z,69.57
2023-01-06T16:23:35.430Z,68.77
2023-01-06T16:26:29.225Z,68.67
2023-01-06T16:29:29.539Z,68.45
2023-01-06T16:32:29.122Z,68.52
2023-01-06T16:35:21.269Z,69.09
2023-01-06T16:38:10.456Z,69.00
2023-01-06T16:40:59.800Z,69.30
2023-01-06T16:43:50.521Z,69.84
2023-01-06T16:46:39.967Z,70.08
2023-01-06T16:49:31.950Z,70.09
2023-01-06T16:52:21.263Z,70.19
2023-01-06T16:55:15.242Z,70.05
2023-01-06T16:58:14.301Z,69.98
2023-01-06T17:01:15.603Z,70.20
2023-01-06T17:04:05.164Z,69.82
2023-01-06T17:06:54.439Z,69.88
2023-01-06T17:09:44.513Z,69.97
2023-01-06T17:12:51.057Z,70.10
2023-01-06T17:15:40.486Z,70.21
2023-01-06T17:18:32.966Z,70.49
2023-01-06T17:21:26.161Z,70.62
2023-01-06T17:24:17.745Z,70.69
2023-01-06T17:27:22.127Z,70.69
2023-01-06T17:30:19.989Z,71.02
2023-01-06T17:33:12.143Z,71.16
2023-01-06T17:36:03.583Z,71.68
2023-01-06T17:38:53.622Z,71.39
2023-01-06T17:41:42.935Z,71.51
2023-01-06T17:44:38.762Z,71.63
2023-01-06T17:47:31.535Z,72.04
2023-01-06T17:50:29.000Z,72.34
2023-01-06T17:53:42.900Z,72.92
2023-01-06T17:56:32.152Z,73.19
2023-01-06T17:59:21.464Z,73.43
2023-01-06T18:02:35.646Z,75.37
2023-01-06T18:06:26.069Z,74.49
2023-01-06T18:09:21.318Z,75.09
2023-01-06T18:12:15.956Z,75.70
2023-01-06T18:15:30.859Z,76.10
2023-01-06T18:18:23.478Z,76.69
2023-01-06T18:21:30.729Z,76.32
2023-01-06T18:24:27.435Z,77.14
2023-01-06T18:27:24.292Z,77.55
2023-01-06T18:30:23.842Z,77.92
2023-01-06T18:33:17.804Z,78.87
2023-01-06T18:36:09.603Z,78.58
2023-01-06T18:39:00.550Z,79.05
2023-01-06T18:41:55.481Z,79.90
2023-01-06T18:44:44.786Z,80.04
2023-01-06T18:47:37.886Z,79.99
2023-01-06T18:50:33.552Z,81.16
2023-01-06T18:53:28.566Z,80.88
2023-01-06T18:56:21.183Z,80.67
2023-01-06T18:59:18.368Z,81.03
2023-01-06T19:02:32.247Z,80.96
2023-01-06T19:05:21.570Z,81.11
2023-01-06T19:08:16.893Z,81.02
2023-01-06T19:11:18.619Z,80.74
2023-01-06T19:14:16.701Z,80.85
2023-01-06T19:17:18.488Z,80.71
2023-01-06T19:20:16.934Z,81.08
2023-01-06T19:23:18.684Z,81.10
2023-01-06T19:26:24.356Z,81.37
2023-01-06T19:29:16.689Z,81.12
2023-01-06T19:32:15.670Z,81.09
2023-01-06T19:35:18.031Z,81.42
2023-01-06T19:38:21.197Z,81.17
2023-01-06T19:41:19.595Z,81.28
2023-01-06T19:44:15.210Z,81.01
2023-01-06T19:47:21.051Z,80.10
2023-01-06T19:50:19.942Z,79.27
2023-01-06T19:53:33.242Z,77.92
2023-01-06T19:56:26.550Z,77.43
2023-01-06T19:59:22.031Z,75.90
2023-01-06T20:02:28.606Z,75.55
2023-01-06T20:05:18.952Z,72.85
2023-01-06T20:08:08.772Z,72.52
2023-01-06T20:10:58.484Z,71.89
2023-01-06T20:13:47.850Z,71.22
2023-01-06T20:16:39.035Z,70.15
2023-01-06T20:19:28.387Z,70.70
2023-01-06T20:22:17.716Z,70.95
2023-01-06T20:25:08.244Z,71.00
2023-01-06T20:27:57.644Z,71.12
2023-01-06T20:30:47.099Z,71.70
2023-01-06T20:33:37.767Z,73.23
2023-01-06T20:36:27.059Z,73.34
2023-01-06T20:39:17.021Z,74.34
2023-01-06T20:42:07.158Z,74.01
2023-01-06T20:44:56.399Z,75.39
2023-01-06T20:47:45.686Z,75.35
2023-01-06T20:50:36.523Z,76.21
2023-01-06T20:53:25.935Z,75.25
2023-01-06T20:56:15.329Z,75.80
2023-01-06T20:59:04.977Z,75.84
2023-01-06T21:01:54.371Z,75.80
2023-01-06T21:04:43.765Z,76.00
2023-01-06T21:07:35.021Z,76.20
2023-01-06T21:10:24.514Z,76.49
2023-01-06T21:13:13.842Z,76.76
2023-01-06T21:16:03.140Z,76.47
2023-01-06T21:18:52.531Z,77.73
2023-01-06T21:21:41.787Z,79.90
2023-01-06T21:24:32.518Z,80.48
2023-01-06T21:27:21.993Z,81.54
2023-01-06T21:30:13.046Z,81.74
2023-01-06T21:33:02.509Z,81.01
2023-01-06T21:35:52.102Z,81.42
2023-01-06T21:38:41.380Z,82.40
2023-01-06T21:41:49.567Z,82.49
2023-01-06T21:44:38.858Z,82.53
2023-01-06T21:47:28.172Z,83.36
2023-01-06T21:50:17.701Z,83.13
2023-01-06T21:53:07.595Z,83.46
2023-01-06T21:55:56.874Z,83.31
2023-01-06T21:58:47.590Z,83.55
2023-01-06T22:01:37.018Z,83.80
2023-01-06T22:04:26.454Z,83.78
2023-01-06T22:07:16.289Z,84.14
2023-01-06T22:10:07.416Z,84.23
2023-01-06T22:12:59.323Z,84.49
2023-01-06T22:15:51.122Z,85.57
2023-01-06T22:18:40.808Z,85.03
2023-01-06T22:21:30.209Z,84.78
2023-01-06T22:24:20.071Z,85.10
2023-01-06T22:27:10.042Z,85.28
2023-01-06T22:29:59.271Z,85.13
2023-01-06T22:32:50.841Z,86.16
2023-01-06T22:35:40.057Z,86.37
2023-01-06T22:38:29.314Z,86.15
2023-01-06T22:41:18.538Z,86.39
2023-01-06T22:44:07.907Z,86.05
2023-01-06T22:46:57.152Z,86.78
2023-01-06T22:49:47.904Z,86.39
2023-01-06T22:52:37.214Z,86.45
2023-01-06T22:55:26.549Z,86.72
2023-01-06T22:58:15.790Z,86.37
2023-01-06T23:01:07.321Z,87.00
2023-01-06T23:03:56.687Z,86.97
2023-01-06T23:06:47.923Z,87.25
2023-01-06T23:09:37.451Z,88.32
2023-01-06T23:12:26.697Z,87.61
2023-01-06T23:15:16.257Z,88.50
2023-01-06T23:18:06.501Z,88.10
2023-01-06T23:21:01.248Z,88.12
2023-01-06T23:23:53.867Z,88.23
2023-01-06T23:26:46.167Z,88.68
2023-01-06T23:29:35.373Z,88.29
2023-01-06T23:32:24.668Z,88.05
2023-01-06T23:35:13.856Z,88.22
2023-01-06T23:38:03.710Z,88.33
2023-01-06T23:40:54.394Z,88.76
2023-01-06T23:43:44.382Z,88.37
2023-01-06T23:46:36.299Z,88.29
2023-01-06T23:49:25.628Z,88.62
2023-01-06T23:52:14.818Z,88.56
2023-01-06T23:55:04.054Z,88.59
2023-01-06T23:57:54.690Z,88.90
