createdAt,value
2022-08-28T00:01:32.223Z,99.90
2022-08-28T00:03:36.898Z,99.90
2022-08-28T00:05:43.099Z,99.90
2022-08-28T00:07:48.219Z,99.90
2022-08-28T00:11:56.804Z,99.90
2022-08-28T00:14:00.959Z,99.90
2022-08-28T00:16:05.044Z,99.90
2022-08-28T00:18:09.072Z,99.90
2022-08-28T00:20:19.230Z,99.90
2022-08-28T00:22:22.442Z,99.90
2022-08-28T00:24:27.451Z,99.90
2022-08-28T00:26:48.158Z,99.90
2022-08-28T00:28:51.554Z,99.90
2022-08-28T00:30:57.297Z,99.90
2022-08-28T00:33:03.749Z,99.90
2022-08-28T00:35:08.792Z,99.90
2022-08-28T00:39:16.474Z,99.90
2022-08-28T00:41:24.915Z,99.90
2022-08-28T00:43:37.411Z,99.90
2022-08-28T00:45:42.589Z,99.90
2022-08-28T00:47:46.381Z,99.90
2022-08-28T00:49:52.750Z,99.90
2022-08-28T00:52:09.073Z,99.90
2022-08-28T00:54:15.292Z,99.90
2022-08-28T00:56:20.899Z,99.90
2022-08-28T01:00:32.750Z,99.90
2022-08-28T01:02:36.399Z,99.90
2022-08-28T01:04:42.264Z,99.90
2022-08-28T01:08:53.872Z,99.90
2022-08-28T01:13:04.168Z,99.90
2022-08-28T01:15:14.066Z,99.90
2022-08-28T01:17:20.762Z,99.90
2022-08-28T01:19:32.402Z,99.90
2022-08-28T01:21:44.199Z,99.90
2022-08-28T01:23:54.885Z,99.90
2022-08-28T01:26:00.341Z,99.90
2022-08-28T01:28:07.176Z,99.90
2022-08-28T01:30:12.754Z,99.90
2022-08-28T01:32:27.386Z,99.90
2022-08-28T01:34:31.175Z,99.90
2022-08-28T01:36:35.288Z,99.90
2022-08-28T01:38:39.523Z,99.90
2022-08-28T01:40:48.115Z,99.90
2022-08-28T01:42:51.936Z,99.90
2022-08-28T01:44:55.431Z,99.90
2022-08-28T01:47:00.256Z,99.90
2022-08-28T01:49:04.989Z,99.90
2022-08-28T01:51:11.477Z,99.90
2022-08-28T01:53:18.625Z,99.90
2022-08-28T01:55:22.656Z,99.90
2022-08-28T01:57:28.179Z,99.90
2022-08-28T02:01:35.619Z,99.90
2022-08-28T02:03:39.086Z,99.90
2022-08-28T02:05:43.180Z,99.90
2022-08-28T02:07:47.079Z,99.90
2022-08-28T02:09:50.467Z,99.90
2022-08-28T02:11:54.086Z,99.90
2022-08-28T02:16:04.185Z,99.90
2022-08-28T02:18:08.439Z,99.90
2022-08-28T02:20:12.556Z,99.90
2022-08-28T02:22:16.379Z,99.90
2022-08-28T02:24:20.362Z,99.90
2022-08-28T02:28:29.490Z,99.90
2022-08-28T02:30:34.591Z,99.90
2022-08-28T02:32:38.440Z,99.90
2022-08-28T02:34:43.674Z,99.90
2022-08-28T02:36:48.098Z,99.90
2022-08-28T02:38:57.444Z,99.90
2022-08-28T02:41:01.108Z,99.90
2022-08-28T02:43:08.308Z,99.90
2022-08-28T02:45:13.111Z,99.90
2022-08-28T02:47:19.353Z,99.90
2022-08-28T02:49:23.079Z,99.90
2022-08-28T02:51:27.473Z,99.90
2022-08-28T02:53:31.301Z,99.90
2022-08-28T02:57:38.404Z,99.90
2022-08-28T02:59:41.859Z,99.90
2022-08-28T03:01:45.582Z,99.90
2022-08-28T03:03:50.283Z,99.90
2022-08-28T03:07:57.296Z,99.90
2022-08-28T03:10:00.594Z,99.90
2022-08-28T03:12:04.181Z,99.90
2022-08-28T03:14:07.370Z,99.90
2022-08-28T03:16:10.843Z,99.90
2022-08-28T03:18:15.802Z,99.90
2022-08-28T03:20:20.848Z,99.90
2022-08-28T03:24:47.804Z,99.90
2022-08-28T03:26:51.086Z,99.90
2022-08-28T03:28:59.736Z,99.90
2022-08-28T03:31:03.857Z,99.90
2022-08-28T03:33:07.601Z,99.90
2022-08-28T03:35:13.056Z,99.90
2022-08-28T03:39:21.282Z,99.90
2022-08-28T03:41:27.032Z,99.90
2022-08-28T03:43:31.541Z,99.90
2022-08-28T03:45:34.879Z,99.90
2022-08-28T03:47:39.059Z,99.90
2022-08-28T03:49:43.137Z,99.90
2022-08-28T03:51:46.563Z,99.90
2022-08-28T04:00:03.946Z,99.90
2022-08-28T04:02:07.161Z,99.90
2022-08-28T04:04:10.361Z,99.90
2022-08-28T04:06:15.995Z,99.90
2022-08-28T04:08:21.208Z,99.90
2022-08-28T04:10:26.086Z,99.90
2022-08-28T04:12:29.528Z,99.90
2022-08-28T04:14:38.498Z,99.90
2022-08-28T04:18:46.200Z,99.90
2022-08-28T04:20:59.517Z,99.90
2022-08-28T04:23:03.864Z,99.90
2022-08-28T04:25:08.987Z,99.90
2022-08-28T04:27:14.776Z,99.90
2022-08-28T04:31:31.760Z,99.90
2022-08-28T04:33:37.388Z,99.90
2022-08-28T04:37:46.529Z,99.90
2022-08-28T04:39:49.813Z,99.90
2022-08-28T04:41:55.831Z,99.90
2022-08-28T04:44:00.623Z,99.90
2022-08-28T04:46:06.113Z,99.90
2022-08-28T04:48:13.633Z,99.90
2022-08-28T04:50:17.411Z,99.90
2022-08-28T04:52:21.105Z,99.90
2022-08-28T04:54:24.473Z,99.90
2022-08-28T04:56:28.330Z,99.90
2022-08-28T04:58:33.595Z,99.90
2022-08-28T05:00:38.785Z,99.90
2022-08-28T05:02:42.375Z,99.90
2022-08-28T05:04:45.632Z,99.90
2022-08-28T05:06:49.071Z,99.90
2022-08-28T05:08:52.307Z,99.90
2022-08-28T05:10:56.186Z,99.90
2022-08-28T05:12:59.376Z,99.90
2022-08-28T05:15:02.955Z,99.90
2022-08-28T05:17:09.418Z,99.90
2022-08-28T05:19:12.865Z,99.90
2022-08-28T05:21:21.301Z,99.90
2022-08-28T05:23:25.580Z,99.90
2022-08-28T05:25:29.002Z,99.90
2022-08-28T05:27:32.244Z,99.90
2022-08-28T05:29:35.740Z,99.90
2022-08-28T05:31:40.360Z,99.90
2022-08-28T05:33:45.232Z,99.90
2022-08-28T05:37:53.638Z,99.90
2022-08-28T05:39:57.096Z,99.90
2022-08-28T05:42:00.369Z,99.90
2022-08-28T05:44:07.211Z,99.90
2022-08-28T05:46:12.095Z,99.90
2022-08-28T05:48:16.249Z,99.90
2022-08-28T05:50:21.500Z,99.90
2022-08-28T05:52:24.703Z,99.90
2022-08-28T05:54:29.193Z,99.90
2022-08-28T05:56:35.855Z,99.90
2022-08-28T05:58:40.481Z,99.90
2022-08-28T06:00:43.872Z,99.90
2022-08-28T06:02:47.228Z,99.90
2022-08-28T06:06:57.023Z,99.90
2022-08-28T06:11:05.754Z,99.90
2022-08-28T06:13:10.868Z,99.90
2022-08-28T06:17:23.506Z,99.90
2022-08-28T06:21:31.485Z,99.90
2022-08-28T06:23:37.160Z,99.90
2022-08-28T06:25:41.006Z,99.90
2022-08-28T06:27:47.054Z,99.90
2022-08-28T06:29:50.452Z,99.90
2022-08-28T06:31:56.406Z,99.90
2022-08-28T06:34:00.391Z,99.90
2022-08-28T06:36:05.993Z,99.90
2022-08-28T06:38:09.525Z,99.90
2022-08-28T06:40:14.415Z,99.90
2022-08-28T06:42:17.954Z,99.90
2022-08-28T06:44:23.082Z,99.90
2022-08-28T06:46:27.057Z,99.90
2022-08-28T06:48:30.548Z,99.90
2022-08-28T06:50:33.923Z,99.90
2022-08-28T06:52:37.970Z,99.90
2022-08-28T06:54:45.613Z,99.90
2022-08-28T06:57:00.451Z,99.90
2022-08-28T06:59:04.178Z,99.90
2022-08-28T07:01:10.621Z,99.90
2022-08-28T07:03:19.412Z,99.90
2022-08-28T07:05:23.661Z,99.90
2022-08-28T07:07:32.722Z,99.90
2022-08-28T07:09:36.338Z,99.90
2022-08-28T07:11:40.959Z,99.90
2022-08-28T07:13:46.497Z,99.90
2022-08-28T07:15:50.241Z,99.90
2022-08-28T07:17:54.220Z,99.90
2022-08-28T07:20:05.381Z,99.90
2022-08-28T07:22:08.655Z,99.90
2022-08-28T07:26:21.974Z,99.90
2022-08-28T07:28:29.766Z,99.90
2022-08-28T07:30:34.893Z,99.90
2022-08-28T07:32:38.779Z,99.90
2022-08-28T07:34:42.809Z,99.90
2022-08-28T07:36:47.001Z,99.90
2022-08-28T07:38:50.666Z,99.90
2022-08-28T07:43:16.286Z,99.90
2022-08-28T07:45:19.925Z,99.90
2022-08-28T07:47:26.216Z,99.90
2022-08-28T07:49:29.695Z,99.90
2022-08-28T07:51:33.657Z,99.90
2022-08-28T07:53:37.670Z,99.90
2022-08-28T07:55:42.270Z,99.90
2022-08-28T07:57:46.178Z,99.90
2022-08-28T08:04:04.195Z,99.90
2022-08-28T08:06:10.477Z,99.90
2022-08-28T08:08:17.698Z,99.90
2022-08-28T08:10:20.984Z,99.90
2022-08-28T08:12:24.241Z,99.90
2022-08-28T08:14:31.386Z,99.90
2022-08-28T08:16:38.924Z,99.90
2022-08-28T08:18:43.835Z,99.90
2022-08-28T08:20:48.650Z,99.90
2022-08-28T08:22:52.265Z,99.90
2022-08-28T08:24:55.641Z,99.90
2022-08-28T08:27:03.219Z,99.90
2022-08-28T08:29:06.641Z,99.90
2022-08-28T08:31:12.026Z,99.90
2022-08-28T08:33:15.209Z,99.90
2022-08-28T08:35:19.783Z,99.90
2022-08-28T08:37:24.800Z,99.90
2022-08-28T08:39:28.299Z,99.90
2022-08-28T08:41:43.626Z,99.90
2022-08-28T08:43:54.926Z,99.90
2022-08-28T08:45:58.720Z,99.90
2022-08-28T08:48:02.963Z,99.90
2022-08-28T08:50:11.556Z,99.90
2022-08-28T08:52:37.546Z,99.90
2022-08-28T08:54:42.733Z,99.90
2022-08-28T08:56:47.531Z,99.90
2022-08-28T08:58:54.461Z,99.90
2022-08-28T09:01:03.070Z,99.90
2022-08-28T09:03:08.912Z,99.90
2022-08-28T09:05:14.697Z,99.90
2022-08-28T09:07:21.789Z,99.90
2022-08-28T09:09:30.952Z,99.90
2022-08-28T09:13:50.669Z,98.00
2022-08-28T09:15:53.963Z,98.10
2022-08-28T09:18:04.775Z,96.90
2022-08-28T09:20:10.678Z,97.10
2022-08-28T09:26:26.792Z,94.20
2022-08-28T09:30:35.081Z,87.40
2022-08-28T09:32:41.555Z,78.80
2022-08-28T09:37:04.522Z,77.20
2022-08-28T09:41:30.784Z,58.80
2022-08-28T09:43:37.856Z,58.90
2022-08-28T09:47:49.167Z,56.90
2022-08-28T09:49:53.055Z,59.80
2022-08-28T09:51:59.496Z,60.40
2022-08-28T09:54:09.104Z,57.10
2022-08-28T09:56:19.256Z,57.20
2022-08-28T09:58:23.478Z,58.90
2022-08-28T10:00:30.466Z,63.20
2022-08-28T10:02:44.176Z,56.50
2022-08-28T10:05:02.277Z,60.20
2022-08-28T10:07:09.391Z,59.60
2022-08-28T10:09:23.075Z,60.10
2022-08-28T10:11:33.613Z,63.10
2022-08-28T10:13:48.356Z,63.60
2022-08-28T10:16:14.892Z,62.80
2022-08-28T10:18:35.483Z,65.50
2022-08-28T10:20:50.618Z,69.80
2022-08-28T10:23:03.282Z,59.10
2022-08-28T10:25:22.459Z,59.80
2022-08-28T10:27:45.704Z,60.90
2022-08-28T10:30:05.946Z,60.40
2022-08-28T10:36:52.376Z,57.10
2022-08-28T10:45:23.705Z,55.20
2022-08-28T10:49:38.093Z,57.50
2022-08-28T10:53:56.048Z,57.10
2022-08-28T10:56:02.794Z,58.10
2022-08-28T11:04:38.679Z,55.70
2022-08-28T11:08:54.262Z,50.90
2022-08-28T11:13:04.461Z,57.50
2022-08-28T11:17:42.281Z,54.70
2022-08-28T11:26:42.367Z,51.00
2022-08-28T11:28:47.810Z,54.00
2022-08-28T11:31:19.283Z,53.60
2022-08-28T11:37:56.431Z,54.80
2022-08-28T11:40:17.746Z,50.60
2022-08-28T11:42:38.654Z,53.70
2022-08-28T11:48:55.109Z,51.10
2022-08-28T11:51:02.369Z,55.40
2022-08-28T11:53:43.938Z,52.60
2022-08-28T11:56:30.492Z,54.20
2022-08-28T11:58:42.868Z,55.20
2022-08-28T12:00:53.611Z,56.50
2022-08-28T12:03:11.272Z,55.00
2022-08-28T12:05:37.931Z,54.80
2022-08-28T12:07:44.010Z,56.30
2022-08-28T12:09:50.092Z,61.00
2022-08-28T12:12:05.673Z,59.00
2022-08-28T12:16:13.399Z,59.20
2022-08-28T12:19:03.861Z,57.00
2022-08-28T12:21:13.813Z,58.60
2022-08-28T12:25:39.541Z,63.30
2022-08-28T12:32:16.571Z,56.00
2022-08-28T12:36:29.494Z,56.20
2022-08-28T12:47:06.642Z,55.70
2022-08-28T12:49:30.238Z,58.80
2022-08-28T12:55:46.599Z,56.70
2022-08-28T12:57:50.648Z,57.10
2022-08-28T13:00:07.791Z,57.70
2022-08-28T13:04:27.304Z,58.20
2022-08-28T13:06:33.746Z,61.80
2022-08-28T13:08:39.334Z,63.60
2022-08-28T13:10:49.630Z,60.80
2022-08-28T13:12:59.723Z,62.00
2022-08-28T13:15:06.916Z,61.70
2022-08-28T13:17:11.101Z,70.80
2022-08-28T13:19:27.269Z,62.50
2022-08-28T13:21:36.160Z,62.90
2022-08-28T13:23:44.977Z,65.20
2022-08-28T13:25:48.590Z,68.90
2022-08-28T13:28:00.236Z,66.90
2022-08-28T13:30:27.841Z,65.40
2022-08-28T13:32:33.277Z,68.40
2022-08-28T13:34:38.455Z,67.20
2022-08-28T13:36:50.040Z,67.50
2022-08-28T13:38:54.681Z,71.00
2022-08-28T13:41:00.131Z,70.30
2022-08-28T13:43:07.485Z,72.50
2022-08-28T13:45:15.001Z,69.30
2022-08-28T13:47:18.913Z,68.30
2022-08-28T13:49:22.760Z,65.70
2022-08-28T13:51:27.846Z,66.90
2022-08-28T13:53:31.284Z,64.60
2022-08-28T13:55:37.077Z,67.50
2022-08-28T13:57:41.226Z,72.30
2022-08-28T13:59:44.922Z,73.40
2022-08-28T14:02:06.456Z,73.80
2022-08-28T14:04:09.939Z,76.00
2022-08-28T14:06:16.368Z,74.90
2022-08-28T14:08:20.068Z,75.60
2022-08-28T14:10:23.587Z,76.20
2022-08-28T14:12:33.299Z,77.90
2022-08-28T14:14:38.222Z,79.90
2022-08-28T14:16:42.337Z,82.60
2022-08-28T14:18:45.823Z,78.40
2022-08-28T14:20:49.627Z,78.30
2022-08-28T14:22:53.205Z,77.90
2022-08-28T14:24:56.459Z,77.70
2022-08-28T14:27:01.247Z,79.80
2022-08-28T14:29:08.413Z,83.90
2022-08-28T14:31:14.619Z,81.80
2022-08-28T14:33:20.518Z,82.10
2022-08-28T14:35:24.273Z,80.30
2022-08-28T14:37:27.494Z,75.80
2022-08-28T14:39:31.489Z,77.90
2022-08-28T14:41:36.159Z,78.80
2022-08-28T14:43:39.870Z,80.60
2022-08-28T14:45:45.924Z,80.40
2022-08-28T14:47:49.606Z,81.90
2022-08-28T14:49:53.188Z,81.50
2022-08-28T14:51:57.610Z,81.90
2022-08-28T14:54:02.050Z,81.30
2022-08-28T14:56:08.761Z,80.30
2022-08-28T14:58:12.575Z,79.40
2022-08-28T15:00:17.250Z,79.50
2022-08-28T15:02:21.915Z,81.60
2022-08-28T15:04:27.075Z,83.90
2022-08-28T15:06:31.464Z,87.60
2022-08-28T15:08:35.707Z,83.90
2022-08-28T15:10:39.510Z,82.70
2022-08-28T15:12:43.049Z,81.70
2022-08-28T15:14:51.919Z,82.10
2022-08-28T15:17:00.552Z,81.90
2022-08-28T15:19:05.689Z,84.10
2022-08-28T15:21:15.103Z,83.60
2022-08-28T15:23:18.675Z,86.80
2022-08-28T15:25:22.295Z,90.10
2022-08-28T15:27:25.672Z,89.90
2022-08-28T15:29:29.965Z,87.80
2022-08-28T15:31:35.318Z,87.90
2022-08-28T15:33:42.186Z,85.70
2022-08-28T15:35:50.727Z,88.20
2022-08-28T15:37:54.324Z,90.60
2022-08-28T15:40:15.450Z,90.00
2022-08-28T15:42:19.027Z,90.90
2022-08-28T15:44:22.311Z,91.80
2022-08-28T15:46:25.706Z,94.10
2022-08-28T15:48:29.422Z,95.80
2022-08-28T15:50:33.119Z,98.90
2022-08-28T15:52:37.828Z,99.90
2022-08-28T15:54:41.529Z,99.70
2022-08-28T15:56:44.921Z,98.80
2022-08-28T15:58:48.841Z,99.90
2022-08-28T16:00:52.581Z,99.90
2022-08-28T16:02:59.929Z,99.90
2022-08-28T16:05:03.133Z,99.90
2022-08-28T16:07:06.433Z,99.90
2022-08-28T16:09:11.939Z,99.90
2022-08-28T16:11:17.289Z,99.90
2022-08-28T16:13:21.993Z,99.90
2022-08-28T16:15:25.701Z,99.90
2022-08-28T16:17:29.088Z,99.90
2022-08-28T16:19:32.800Z,99.90
2022-08-28T16:21:36.232Z,99.90
2022-08-28T16:23:40.510Z,99.90
2022-08-28T16:25:45.241Z,99.90
2022-08-28T16:27:48.826Z,99.90
2022-08-28T16:29:52.958Z,99.90
2022-08-28T16:31:56.725Z,99.90
2022-08-28T16:34:00.457Z,99.90
2022-08-28T16:36:07.749Z,99.90
2022-08-28T16:38:11.481Z,99.90
2022-08-28T16:40:15.287Z,99.90
2022-08-28T16:42:20.378Z,99.90
2022-08-28T16:44:26.710Z,99.90
2022-08-28T16:46:30.953Z,99.90
2022-08-28T16:48:34.150Z,99.90
2022-08-28T16:50:37.697Z,99.90
2022-08-28T16:52:41.431Z,99.90
2022-08-28T16:54:48.677Z,99.90
2022-08-28T16:56:52.512Z,99.90
2022-08-28T16:58:58.093Z,99.90
2022-08-28T17:01:02.215Z,99.90
2022-08-28T17:03:05.528Z,99.90
2022-08-28T17:05:11.829Z,99.90
2022-08-28T17:07:15.033Z,99.90
2022-08-28T17:09:20.971Z,99.90
2022-08-28T17:11:24.723Z,99.90
2022-08-28T17:13:28.040Z,99.90
2022-08-28T17:15:32.651Z,99.90
2022-08-28T17:17:36.376Z,99.90
2022-08-28T17:19:39.634Z,99.90
2022-08-28T17:22:00.669Z,99.90
2022-08-28T17:24:04.253Z,99.90
2022-08-28T17:26:07.934Z,99.90
2022-08-28T17:28:11.618Z,99.90
2022-08-28T17:30:18.273Z,99.90
2022-08-28T17:32:23.337Z,99.90
2022-08-28T17:34:30.066Z,99.90
2022-08-28T17:36:34.346Z,99.90
2022-08-28T17:38:38.354Z,99.90
2022-08-28T17:40:42.028Z,99.90
2022-08-28T17:42:48.272Z,99.90
2022-08-28T17:44:51.674Z,99.90
2022-08-28T17:46:55.011Z,99.90
2022-08-28T17:48:59.905Z,99.90
2022-08-28T17:51:03.190Z,99.90
2022-08-28T17:53:06.484Z,99.90
2022-08-28T17:55:10.586Z,99.90
2022-08-28T17:57:14.994Z,99.90
2022-08-28T17:59:18.809Z,99.90
2022-08-28T18:01:22.865Z,99.90
2022-08-28T18:03:26.166Z,99.90
2022-08-28T18:05:30.821Z,99.90
2022-08-28T18:07:34.534Z,99.90
2022-08-28T18:09:38.011Z,99.90
2022-08-28T18:11:41.916Z,99.90
2022-08-28T18:13:45.417Z,99.90
2022-08-28T18:15:50.922Z,99.90
2022-08-28T18:17:57.975Z,99.90
2022-08-28T18:20:01.238Z,99.90
2022-08-28T18:22:06.266Z,99.90
2022-08-28T18:24:10.279Z,99.90
2022-08-28T18:26:13.969Z,99.90
2022-08-28T18:28:22.330Z,99.90
2022-08-28T18:30:26.353Z,99.90
2022-08-28T18:32:29.700Z,99.90
2022-08-28T18:34:33.401Z,99.90
2022-08-28T18:36:37.289Z,99.90
2022-08-28T18:38:42.823Z,99.90
2022-08-28T18:40:47.560Z,99.90
2022-08-28T18:42:52.155Z,99.90
2022-08-28T18:44:57.004Z,99.90
2022-08-28T18:47:03.053Z,99.90
2022-08-28T18:49:07.060Z,99.90
2022-08-28T18:51:13.203Z,99.90
2022-08-28T18:53:17.553Z,99.90
2022-08-28T18:55:23.566Z,99.90
2022-08-28T18:57:28.023Z,99.90
2022-08-28T18:59:32.706Z,99.90
2022-08-28T19:01:36.578Z,99.90
2022-08-28T19:03:40.212Z,99.90
2022-08-28T19:05:43.529Z,99.90
2022-08-28T19:07:46.796Z,99.90
2022-08-28T19:09:50.599Z,99.90
2022-08-28T19:11:56.054Z,99.90
2022-08-28T19:13:59.709Z,99.90
2022-08-28T19:16:07.995Z,99.90
2022-08-28T19:18:11.526Z,99.90
2022-08-28T19:20:19.855Z,99.90
2022-08-28T19:22:24.374Z,99.90
2022-08-28T19:24:33.815Z,99.90
2022-08-28T19:26:38.637Z,99.90
2022-08-28T19:28:44.799Z,99.90
2022-08-28T19:30:48.621Z,99.90
2022-08-28T19:32:51.875Z,99.90
2022-08-28T19:34:55.196Z,99.90
2022-08-28T19:36:58.968Z,99.90
2022-08-28T19:39:02.380Z,99.90
2022-08-28T19:41:08.123Z,99.90
2022-08-28T19:43:16.544Z,99.90
2022-08-28T19:45:21.762Z,99.90
2022-08-28T19:47:25.449Z,99.90
2022-08-28T19:49:28.855Z,99.90
2022-08-28T19:51:32.056Z,99.90
2022-08-28T19:53:36.433Z,99.90
2022-08-28T19:55:39.750Z,99.90
2022-08-28T19:57:43.178Z,99.90
2022-08-28T19:59:46.640Z,99.90
2022-08-28T20:03:56.703Z,99.90
2022-08-28T20:06:04.039Z,99.90
2022-08-28T20:08:07.778Z,99.90
2022-08-28T20:10:12.398Z,99.90
2022-08-28T20:12:16.106Z,99.90
2022-08-28T20:14:20.577Z,99.90
2022-08-28T20:16:24.231Z,99.90
2022-08-28T20:18:29.343Z,99.90
2022-08-28T20:20:32.630Z,99.90
2022-08-28T20:22:36.032Z,99.90
2022-08-28T20:24:41.709Z,99.90
2022-08-28T20:26:45.777Z,99.90
2022-08-28T20:28:49.395Z,99.90
2022-08-28T20:30:53.137Z,99.90
2022-08-28T20:32:58.273Z,99.90
2022-08-28T20:35:03.536Z,99.90
2022-08-28T20:37:07.031Z,99.90
2022-08-28T20:39:12.594Z,99.90
2022-08-28T20:41:18.423Z,99.90
2022-08-28T20:45:25.617Z,99.90
2022-08-28T20:47:29.334Z,99.90
2022-08-28T20:49:32.914Z,99.90
2022-08-28T20:51:57.573Z,99.90
2022-08-28T20:54:01.300Z,99.90
2022-08-28T20:56:06.979Z,99.90
2022-08-28T20:58:10.989Z,99.90
2022-08-28T21:00:15.315Z,99.90
2022-08-28T21:02:20.910Z,99.90
2022-08-28T21:04:24.549Z,99.90
2022-08-28T21:06:29.890Z,99.90
2022-08-28T21:08:34.922Z,99.90
2022-08-28T21:10:38.312Z,99.90
2022-08-28T21:12:41.670Z,99.90
2022-08-28T21:14:51.395Z,99.90
2022-08-28T21:16:55.202Z,99.90
2022-08-28T21:19:15.250Z,99.90
2022-08-28T21:21:23.156Z,99.90
2022-08-28T21:23:26.752Z,99.90
2022-08-28T21:25:31.457Z,99.90
2022-08-28T21:27:34.921Z,99.90
2022-08-28T21:29:38.453Z,99.90
2022-08-28T21:31:42.610Z,99.90
2022-08-28T21:33:46.007Z,99.90
2022-08-28T21:35:49.398Z,99.90
2022-08-28T21:37:52.685Z,99.90
2022-08-28T21:39:57.250Z,99.90
2022-08-28T21:42:06.335Z,99.90
2022-08-28T21:44:10.301Z,99.90
2022-08-28T21:46:15.526Z,99.90
2022-08-28T21:48:18.983Z,99.90
2022-08-28T21:50:29.224Z,99.90
2022-08-28T21:52:33.424Z,99.90
2022-08-28T21:54:36.924Z,99.90
2022-08-28T21:56:40.398Z,99.90
2022-08-28T21:58:44.962Z,99.90
2022-08-28T22:00:49.428Z,99.90
2022-08-28T22:02:52.868Z,99.90
2022-08-28T22:04:56.924Z,99.90
2022-08-28T22:07:00.555Z,99.90
2022-08-28T22:09:05.589Z,99.90
2022-08-28T22:11:10.151Z,99.90
2022-08-28T22:13:14.791Z,99.90
2022-08-28T22:15:19.761Z,99.90
2022-08-28T22:17:23.375Z,99.90
2022-08-28T22:19:26.666Z,99.90
2022-08-28T22:21:47.123Z,99.90
2022-08-28T22:23:51.248Z,99.90
2022-08-28T22:25:54.767Z,99.90
2022-08-28T22:27:58.109Z,99.90
2022-08-28T22:30:01.760Z,99.90
2022-08-28T22:32:07.152Z,99.90
2022-08-28T22:34:11.837Z,99.90
2022-08-28T22:36:15.317Z,99.90
2022-08-28T22:38:19.220Z,99.90
2022-08-28T22:40:23.260Z,99.90
2022-08-28T22:42:26.446Z,99.90
2022-08-28T22:44:29.983Z,99.90
2022-08-28T22:46:33.458Z,99.90
2022-08-28T22:48:38.309Z,99.90
2022-08-28T22:50:42.264Z,99.90
2022-08-28T22:52:48.222Z,99.90
2022-08-28T22:54:53.197Z,99.90
2022-08-28T22:56:56.522Z,99.90
2022-08-28T22:59:00.225Z,99.90
2022-08-28T23:01:09.281Z,99.90
2022-08-28T23:03:12.955Z,99.90
2022-08-28T23:05:18.134Z,99.90
2022-08-28T23:07:21.612Z,99.90
2022-08-28T23:09:24.779Z,99.90
2022-08-28T23:11:28.222Z,99.90
2022-08-28T23:13:32.830Z,99.90
2022-08-28T23:15:36.297Z,99.90
2022-08-28T23:17:41.138Z,99.90
2022-08-28T23:19:46.320Z,99.90
2022-08-28T23:21:51.244Z,99.90
2022-08-28T23:23:55.091Z,99.90
2022-08-28T23:25:58.321Z,99.90
2022-08-28T23:28:05.919Z,99.90
2022-08-28T23:30:10.588Z,99.90
2022-08-28T23:32:13.814Z,99.90
2022-08-28T23:34:17.441Z,99.90
2022-08-28T23:36:20.735Z,99.90
2022-08-28T23:38:25.301Z,99.90
2022-08-28T23:40:29.879Z,99.90
2022-08-28T23:42:33.159Z,99.90
2022-08-28T23:44:36.581Z,99.90
2022-08-28T23:46:41.068Z,99.90
2022-08-28T23:48:45.901Z,99.90
2022-08-28T23:50:53.820Z,99.90
2022-08-28T23:52:56.986Z,99.90
2022-08-28T23:55:02.343Z,99.90
2022-08-28T23:57:05.842Z,99.90
2022-08-28T23:59:12.227Z,99.90
