createdAt,value
2023-05-04T00:00:29.461Z,0.00
2023-05-04T00:01:29.455Z,0.00
2023-05-04T00:02:29.541Z,0.00
2023-05-04T00:03:29.601Z,0.00
2023-05-04T00:04:29.447Z,0.00
2023-05-04T00:05:29.430Z,0.00
2023-05-04T00:07:01.852Z,0.00
2023-05-04T00:08:02.980Z,0.00
2023-05-04T00:08:29.423Z,0.00
2023-05-04T00:10:01.888Z,0.00
2023-05-04T00:10:29.381Z,0.00
2023-05-04T00:12:01.822Z,0.00
2023-05-04T00:13:01.783Z,0.00
2023-05-04T00:13:29.359Z,0.00
2023-05-04T00:15:01.772Z,0.00
2023-05-04T00:16:01.949Z,0.00
2023-05-04T00:16:29.326Z,0.00
2023-05-04T00:17:29.415Z,0.00
2023-05-04T00:18:29.356Z,0.00
2023-05-04T00:19:29.365Z,0.00
2023-05-04T00:20:29.299Z,0.00
2023-05-04T00:21:29.318Z,0.00
2023-05-04T00:22:29.352Z,0.00
2023-05-04T00:23:29.301Z,0.00
2023-05-04T00:24:29.291Z,0.00
2023-05-04T00:25:29.287Z,0.00
2023-05-04T00:26:29.290Z,0.00
2023-05-04T00:27:29.264Z,0.00
2023-05-04T00:28:29.286Z,0.00
2023-05-04T00:29:29.252Z,0.00
2023-05-04T00:30:29.296Z,0.00
2023-05-04T00:31:29.268Z,0.00
2023-05-04T00:32:29.265Z,0.00
2023-05-04T00:33:29.266Z,0.00
2023-05-04T00:34:29.267Z,0.00
2023-05-04T00:35:29.215Z,0.00
2023-05-04T00:36:29.250Z,0.00
2023-05-04T00:37:29.228Z,0.00
2023-05-04T00:38:29.208Z,0.00
2023-05-04T00:39:29.193Z,0.00
2023-05-04T00:40:29.213Z,0.00
2023-05-04T00:41:29.197Z,0.00
2023-05-04T00:42:29.208Z,0.00
2023-05-04T00:43:29.220Z,0.00
2023-05-04T00:44:29.182Z,0.00
2023-05-04T00:45:29.171Z,0.00
2023-05-04T00:46:29.190Z,0.00
2023-05-04T00:47:29.161Z,0.00
2023-05-04T00:48:29.200Z,0.00
2023-05-04T00:49:29.137Z,0.00
2023-05-04T00:50:29.165Z,0.00
2023-05-04T00:51:29.197Z,0.00
2023-05-04T00:52:29.118Z,0.00
2023-05-04T00:53:29.120Z,0.00
2023-05-04T00:54:29.108Z,0.00
2023-05-04T00:55:29.083Z,0.00
2023-05-04T00:56:29.108Z,0.00
2023-05-04T00:57:29.101Z,0.00
2023-05-04T00:58:30.084Z,0.00
2023-05-04T00:59:29.060Z,0.00
2023-05-04T01:00:29.056Z,0.00
2023-05-04T01:01:29.267Z,0.00
2023-05-04T01:02:29.101Z,0.00
2023-05-04T01:03:29.173Z,0.00
2023-05-04T01:04:29.091Z,0.00
2023-05-04T01:05:29.042Z,0.00
2023-05-04T01:06:29.033Z,0.00
2023-05-04T01:07:29.018Z,0.00
2023-05-04T01:08:30.037Z,0.00
2023-05-04T01:09:28.998Z,0.00
2023-05-04T01:10:28.998Z,0.00
2023-05-04T01:11:29.023Z,0.00
2023-05-04T01:12:29.032Z,0.00
2023-05-04T01:13:29.011Z,0.00
2023-05-04T01:14:28.956Z,0.00
2023-05-04T01:15:29.035Z,0.00
2023-05-04T01:16:29.024Z,0.00
2023-05-04T01:17:28.977Z,0.00
2023-05-04T01:18:28.958Z,0.00
2023-05-04T01:19:28.966Z,0.00
2023-05-04T01:20:28.936Z,0.00
2023-05-04T01:21:28.950Z,0.00
2023-05-04T01:22:28.957Z,0.00
2023-05-04T01:23:28.917Z,0.00
2023-05-04T01:24:28.935Z,0.00
2023-05-04T01:25:28.916Z,0.00
2023-05-04T01:26:28.910Z,0.00
2023-05-04T01:27:28.918Z,0.00
2023-05-04T01:28:28.882Z,0.00
2023-05-04T01:29:28.893Z,0.00
2023-05-04T01:30:28.888Z,0.00
2023-05-04T01:31:28.948Z,0.00
2023-05-04T01:32:28.887Z,0.00
2023-05-04T01:33:28.855Z,0.00
2023-05-04T01:34:28.854Z,0.00
2023-05-04T01:35:28.853Z,0.00
2023-05-04T01:36:28.840Z,0.00
2023-05-04T01:37:28.832Z,0.00
2023-05-04T01:38:28.821Z,0.00
2023-05-04T01:39:28.850Z,0.00
2023-05-04T01:40:28.819Z,0.00
2023-05-04T01:41:28.863Z,0.00
2023-05-04T01:42:28.829Z,0.00
2023-05-04T01:43:28.787Z,0.00
2023-05-04T01:44:28.764Z,0.00
2023-05-04T01:45:28.793Z,0.00
2023-05-04T01:46:28.790Z,0.00
2023-05-04T01:47:28.790Z,0.00
2023-05-04T01:48:28.759Z,0.00
2023-05-04T01:49:28.823Z,0.00
2023-05-04T01:50:28.733Z,0.00
2023-05-04T01:51:28.753Z,0.00
2023-05-04T01:52:28.713Z,0.00
2023-05-04T01:53:28.727Z,0.00
2023-05-04T01:54:28.701Z,0.00
2023-05-04T01:55:28.726Z,0.00
2023-05-04T01:56:28.736Z,0.00
2023-05-04T01:57:28.709Z,0.00
2023-05-04T01:58:28.729Z,0.00
2023-05-04T01:59:28.702Z,0.00
2023-05-04T02:00:28.697Z,0.00
2023-05-04T02:01:28.722Z,0.00
2023-05-04T02:02:28.711Z,0.00
2023-05-04T02:03:29.702Z,0.00
2023-05-04T02:04:28.779Z,0.00
2023-05-04T02:05:28.644Z,0.00
2023-05-04T02:06:28.653Z,0.00
2023-05-04T02:07:28.645Z,0.00
2023-05-04T02:08:28.636Z,0.00
2023-05-04T02:09:28.628Z,0.00
2023-05-04T02:10:28.643Z,0.00
2023-05-04T02:11:28.597Z,0.00
2023-05-04T02:12:28.637Z,0.00
2023-05-04T02:13:28.602Z,0.00
2023-05-04T02:14:28.604Z,0.00
2023-05-04T02:15:28.588Z,0.00
2023-05-04T02:16:28.661Z,0.00
2023-05-04T02:17:28.569Z,0.00
2023-05-04T02:18:28.606Z,0.00
2023-05-04T02:19:28.622Z,0.00
2023-05-04T02:20:28.560Z,0.00
2023-05-04T02:21:28.563Z,0.00
2023-05-04T02:22:28.578Z,0.00
2023-05-04T02:23:28.544Z,0.00
2023-05-04T02:24:28.542Z,0.00
2023-05-04T02:25:28.547Z,0.00
2023-05-04T02:26:28.506Z,0.00
2023-05-04T02:27:28.518Z,0.00
2023-05-04T02:28:28.535Z,0.00
2023-05-04T02:29:28.567Z,0.00
2023-05-04T02:30:28.513Z,0.00
2023-05-04T02:31:28.537Z,0.00
2023-05-04T02:32:28.517Z,0.00
2023-05-04T02:33:28.481Z,0.00
2023-05-04T02:34:28.526Z,0.00
2023-05-04T02:35:28.515Z,0.00
2023-05-04T02:36:28.447Z,0.00
2023-05-04T02:37:28.464Z,0.00
2023-05-04T02:38:28.437Z,0.00
2023-05-04T02:39:28.440Z,0.00
2023-05-04T02:40:28.443Z,0.00
2023-05-04T02:41:28.446Z,0.00
2023-05-04T02:42:28.460Z,0.00
2023-05-04T02:43:28.465Z,0.00
2023-05-04T02:44:28.434Z,0.00
2023-05-04T02:45:28.450Z,0.00
2023-05-04T02:46:28.466Z,0.00
2023-05-04T02:47:28.439Z,0.00
2023-05-04T02:48:28.396Z,0.00
2023-05-04T02:49:28.439Z,0.00
2023-05-04T02:50:28.377Z,0.00
2023-05-04T02:51:28.374Z,0.00
2023-05-04T02:52:28.367Z,0.00
2023-05-04T02:53:28.354Z,0.00
2023-05-04T02:54:28.363Z,0.00
2023-05-04T02:55:28.362Z,0.00
2023-05-04T02:56:28.344Z,0.00
2023-05-04T02:57:28.335Z,0.00
2023-05-04T02:58:28.330Z,0.00
2023-05-04T02:59:28.307Z,0.00
2023-05-04T03:00:28.289Z,0.00
2023-05-04T03:01:28.338Z,0.00
2023-05-04T03:02:28.358Z,0.00
2023-05-04T03:03:28.267Z,0.00
2023-05-04T03:04:28.288Z,0.00
2023-05-04T03:05:29.297Z,0.00
2023-05-04T03:06:28.270Z,0.00
2023-05-04T03:07:28.270Z,0.00
2023-05-04T03:08:28.277Z,0.00
2023-05-04T03:09:28.261Z,0.00
2023-05-04T03:10:28.302Z,0.00
2023-05-04T03:11:28.249Z,0.00
2023-05-04T03:13:28.219Z,0.00
2023-05-04T03:14:28.259Z,0.00
2023-05-04T03:15:28.213Z,0.00
2023-05-04T03:16:28.227Z,0.00
2023-05-04T03:17:28.258Z,0.00
2023-05-04T03:18:28.177Z,0.00
2023-05-04T03:19:28.241Z,0.00
2023-05-04T03:20:28.187Z,0.00
2023-05-04T03:21:28.219Z,0.00
2023-05-04T03:22:28.159Z,0.00
2023-05-04T03:23:28.147Z,0.00
2023-05-04T03:24:28.164Z,0.00
2023-05-04T03:25:28.176Z,0.00
2023-05-04T03:26:28.164Z,0.00
2023-05-04T03:27:28.137Z,0.00
2023-05-04T03:28:28.141Z,0.00
2023-05-04T03:29:28.124Z,0.00
2023-05-04T03:30:28.112Z,0.00
2023-05-04T03:31:28.145Z,0.00
2023-05-04T03:32:28.095Z,0.00
2023-05-04T03:33:28.093Z,0.00
2023-05-04T03:34:28.105Z,0.00
2023-05-04T03:35:28.103Z,0.00
2023-05-04T03:36:28.096Z,0.00
2023-05-04T03:37:28.060Z,0.00
2023-05-04T03:38:28.048Z,0.00
2023-05-04T03:39:28.058Z,0.00
2023-05-04T03:40:28.077Z,0.00
2023-05-04T03:41:28.068Z,0.00
2023-05-04T03:42:28.044Z,5.62
2023-05-04T03:43:28.013Z,5.62
2023-05-04T03:44:28.043Z,5.62
2023-05-04T03:45:28.053Z,5.62
2023-05-04T03:46:28.072Z,5.62
2023-05-04T03:47:27.998Z,5.62
2023-05-04T03:48:28.009Z,5.62
2023-05-04T03:49:28.010Z,5.62
2023-05-04T03:50:28.012Z,5.62
2023-05-04T03:51:27.987Z,5.62
2023-05-04T03:52:27.993Z,5.62
2023-05-04T03:53:27.982Z,11.25
2023-05-04T03:54:27.974Z,11.25
2023-05-04T03:55:27.977Z,11.25
2023-05-04T03:56:27.966Z,11.25
2023-05-04T03:57:27.952Z,11.25
2023-05-04T03:58:27.933Z,11.25
2023-05-04T03:59:27.967Z,16.88
2023-05-04T04:00:27.935Z,16.88
2023-05-04T04:01:27.909Z,16.88
2023-05-04T04:02:28.008Z,16.88
2023-05-04T04:03:27.996Z,22.50
2023-05-04T04:04:27.963Z,22.50
2023-05-04T04:05:27.936Z,22.50
2023-05-04T04:06:27.864Z,22.50
2023-05-04T04:07:27.869Z,28.12
2023-05-04T04:08:27.875Z,28.12
2023-05-04T04:09:27.905Z,28.12
2023-05-04T04:10:27.864Z,33.75
2023-05-04T04:11:27.864Z,33.75
2023-05-04T04:12:27.935Z,33.75
2023-05-04T04:13:27.829Z,39.38
2023-05-04T04:14:27.856Z,39.38
2023-05-04T04:15:27.867Z,39.38
2023-05-04T04:16:27.867Z,45.00
2023-05-04T04:17:27.840Z,45.00
2023-05-04T04:18:27.792Z,45.00
2023-05-04T04:19:27.791Z,50.62
2023-05-04T04:20:27.804Z,50.62
2023-05-04T04:21:27.773Z,50.62
2023-05-04T04:22:27.786Z,56.25
2023-05-04T04:23:27.801Z,56.25
2023-05-04T04:24:27.777Z,56.25
2023-05-04T04:25:27.792Z,61.88
2023-05-04T04:26:27.758Z,61.88
2023-05-04T04:27:27.732Z,61.88
2023-05-04T04:28:27.778Z,67.50
2023-05-04T04:29:27.760Z,67.50
2023-05-04T04:30:27.750Z,67.50
2023-05-04T04:31:27.784Z,73.12
2023-05-04T04:32:27.745Z,73.12
2023-05-04T04:33:27.708Z,73.12
2023-05-04T04:34:27.694Z,78.75
2023-05-04T04:35:27.700Z,78.75
2023-05-04T04:36:27.733Z,78.75
2023-05-04T04:37:27.673Z,78.75
2023-05-04T04:38:27.713Z,84.38
2023-05-04T04:39:27.687Z,84.38
2023-05-04T04:40:27.674Z,84.38
2023-05-04T04:41:27.678Z,84.38
2023-05-04T04:42:27.683Z,84.38
2023-05-04T04:43:27.668Z,90.00
2023-05-04T04:44:27.635Z,90.00
2023-05-04T04:45:27.673Z,90.00
2023-05-04T04:46:27.641Z,95.62
2023-05-04T04:47:27.631Z,95.62
2023-05-04T04:48:27.624Z,106.88
2023-05-04T04:49:27.626Z,106.88
2023-05-04T04:50:27.616Z,106.88
2023-05-04T04:51:27.608Z,112.50
2023-05-04T04:52:27.586Z,118.12
2023-05-04T04:53:27.575Z,118.12
2023-05-04T04:54:27.591Z,118.12
2023-05-04T04:55:28.049Z,123.75
2023-05-04T04:56:27.567Z,123.75
2023-05-04T04:57:28.154Z,129.38
2023-05-04T04:58:27.546Z,129.38
2023-05-04T04:59:27.538Z,135.00
2023-05-04T05:00:27.723Z,135.00
2023-05-04T05:01:27.599Z,135.00
2023-05-04T05:02:27.596Z,135.00
2023-05-04T05:03:27.506Z,135.00
2023-05-04T05:04:27.552Z,140.62
2023-05-04T05:05:28.673Z,146.25
2023-05-04T05:06:27.502Z,146.25
2023-05-04T05:07:27.524Z,146.25
2023-05-04T05:08:27.500Z,146.25
2023-05-04T05:09:27.519Z,151.88
2023-05-04T05:10:27.478Z,151.88
2023-05-04T05:11:27.489Z,151.88
2023-05-04T05:12:27.559Z,157.50
2023-05-04T05:13:27.456Z,157.50
2023-05-04T05:14:27.451Z,157.50
2023-05-04T05:15:27.463Z,163.12
2023-05-04T05:16:27.519Z,168.75
2023-05-04T05:17:27.466Z,168.75
2023-05-04T05:18:27.451Z,174.38
2023-05-04T05:19:27.476Z,174.38
2023-05-04T05:20:27.397Z,174.38
2023-05-04T05:21:27.441Z,180.00
2023-05-04T05:22:27.435Z,180.00
2023-05-04T05:23:28.035Z,185.62
2023-05-04T05:24:27.438Z,185.62
2023-05-04T05:25:27.394Z,191.25
2023-05-04T05:26:27.401Z,191.25
2023-05-04T05:27:27.408Z,191.25
2023-05-04T05:28:27.359Z,191.25
2023-05-04T05:29:27.363Z,191.25
2023-05-04T05:30:27.364Z,196.88
2023-05-04T05:31:27.408Z,196.88
2023-05-04T05:32:27.346Z,196.88
2023-05-04T05:33:27.328Z,196.88
2023-05-04T05:34:27.379Z,196.88
2023-05-04T05:35:27.321Z,196.88
2023-05-04T05:36:27.402Z,202.50
2023-05-04T05:37:27.310Z,202.50
2023-05-04T05:38:27.296Z,208.12
2023-05-04T05:39:27.294Z,208.12
2023-05-04T05:40:27.287Z,213.75
2023-05-04T05:41:27.297Z,208.12
2023-05-04T05:42:27.275Z,213.75
2023-05-04T05:43:27.282Z,213.75
2023-05-04T05:44:27.326Z,219.38
2023-05-04T05:45:27.255Z,225.00
2023-05-04T05:46:27.277Z,225.00
2023-05-04T05:47:27.244Z,230.62
2023-05-04T05:48:27.236Z,230.62
2023-05-04T05:49:27.246Z,230.62
2023-05-04T05:50:27.247Z,236.25
2023-05-04T05:51:27.219Z,241.88
2023-05-04T05:52:27.224Z,241.88
2023-05-04T05:53:27.223Z,247.50
2023-05-04T05:54:27.210Z,253.12
2023-05-04T05:55:27.186Z,253.12
2023-05-04T05:56:27.212Z,247.50
2023-05-04T05:57:27.193Z,253.12
2023-05-04T05:58:27.170Z,247.50
2023-05-04T05:59:27.167Z,253.12
2023-05-04T06:00:27.177Z,247.50
2023-05-04T06:01:27.149Z,264.38
2023-05-04T06:02:27.275Z,247.50
2023-05-04T06:03:27.300Z,241.88
2023-05-04T06:04:27.163Z,247.50
2023-05-04T06:05:27.169Z,247.50
2023-05-04T06:06:27.174Z,247.50
2023-05-04T06:07:27.131Z,247.50
2023-05-04T06:08:27.119Z,247.50
2023-05-04T06:09:27.141Z,253.12
2023-05-04T06:10:27.104Z,253.12
2023-05-04T06:11:27.107Z,258.75
2023-05-04T06:12:27.117Z,258.75
2023-05-04T06:13:27.101Z,258.75
2023-05-04T06:14:27.100Z,264.38
2023-05-04T06:15:27.096Z,264.38
2023-05-04T06:16:27.593Z,270.00
2023-05-04T06:17:27.095Z,275.62
2023-05-04T06:18:27.048Z,275.62
2023-05-04T06:19:28.023Z,281.25
2023-05-04T06:20:27.054Z,281.25
2023-05-04T06:21:27.046Z,286.88
2023-05-04T06:22:27.087Z,292.50
2023-05-04T06:23:27.025Z,298.12
2023-05-04T06:24:27.160Z,309.38
2023-05-04T06:25:27.036Z,309.38
2023-05-04T06:26:27.101Z,315.00
2023-05-04T06:27:27.017Z,320.62
2023-05-04T06:28:26.974Z,320.62
2023-05-04T06:29:26.991Z,326.25
2023-05-04T06:30:26.973Z,331.88
2023-05-04T06:31:27.077Z,337.50
2023-05-04T06:32:27.021Z,343.12
2023-05-04T06:33:26.943Z,343.12
2023-05-04T06:34:26.937Z,348.75
2023-05-04T06:35:26.946Z,354.38
2023-05-04T06:36:26.968Z,354.38
2023-05-04T06:37:26.935Z,360.00
2023-05-04T06:38:26.927Z,354.38
2023-05-04T06:39:26.919Z,365.62
2023-05-04T06:40:26.907Z,360.00
2023-05-04T06:41:26.902Z,360.00
2023-05-04T06:42:26.928Z,365.62
2023-05-04T06:43:26.895Z,365.62
2023-05-04T06:44:26.881Z,365.62
2023-05-04T06:45:26.963Z,365.62
2023-05-04T06:46:26.906Z,365.62
2023-05-04T06:47:26.893Z,365.62
2023-05-04T06:48:26.882Z,365.62
2023-05-04T06:49:26.887Z,360.00
2023-05-04T06:50:26.922Z,360.00
2023-05-04T06:51:26.848Z,360.00
2023-05-04T06:52:26.840Z,354.38
2023-05-04T06:53:26.891Z,354.38
2023-05-04T06:54:26.855Z,354.38
2023-05-04T06:55:26.809Z,354.38
2023-05-04T06:56:26.809Z,348.75
2023-05-04T06:57:26.823Z,348.75
2023-05-04T06:58:26.834Z,348.75
2023-05-04T06:59:26.810Z,354.38
2023-05-04T07:00:26.931Z,354.38
2023-05-04T07:01:26.801Z,354.38
2023-05-04T07:02:26.877Z,354.38
2023-05-04T07:03:26.808Z,360.00
2023-05-04T07:04:26.782Z,360.00
2023-05-04T07:05:26.789Z,365.62
2023-05-04T07:06:26.744Z,371.25
2023-05-04T07:07:26.746Z,376.88
2023-05-04T07:08:26.751Z,376.88
2023-05-04T07:09:26.768Z,376.88
2023-05-04T07:10:26.976Z,388.12
2023-05-04T07:11:26.736Z,393.75
2023-05-04T07:12:26.709Z,399.38
2023-05-04T07:13:26.717Z,410.62
2023-05-04T07:14:26.694Z,410.62
2023-05-04T07:15:26.698Z,421.88
2023-05-04T07:16:26.777Z,433.12
2023-05-04T07:17:26.743Z,450.00
2023-05-04T07:18:26.717Z,528.75
2023-05-04T07:19:27.724Z,607.50
2023-05-04T07:20:26.655Z,658.12
2023-05-04T07:21:28.291Z,658.12
2023-05-04T07:22:27.644Z,691.88
2023-05-04T07:23:26.652Z,680.62
2023-05-04T07:24:26.789Z,686.25
2023-05-04T07:25:26.655Z,697.50
2023-05-04T07:26:26.666Z,720.00
2023-05-04T07:27:26.623Z,742.50
2023-05-04T07:28:26.659Z,731.25
2023-05-04T07:29:26.624Z,691.88
2023-05-04T07:30:26.638Z,663.75
2023-05-04T07:31:28.190Z,635.62
2023-05-04T07:32:26.640Z,669.38
2023-05-04T07:33:26.703Z,652.50
2023-05-04T07:34:37.911Z,759.38
2023-05-04T07:35:28.580Z,776.25
2023-05-04T07:36:26.602Z,781.88
2023-05-04T07:37:26.534Z,843.75
2023-05-04T07:38:26.549Z,900.00
2023-05-04T07:39:26.525Z,894.38
2023-05-04T07:40:26.589Z,860.62
2023-05-04T07:41:26.547Z,855.00
2023-05-04T07:42:26.520Z,900.00
2023-05-04T07:43:26.520Z,894.38
2023-05-04T07:44:26.506Z,855.00
2023-05-04T07:45:26.498Z,911.25
2023-05-04T07:46:26.515Z,877.50
2023-05-04T07:47:26.485Z,950.62
2023-05-04T07:48:26.867Z,978.75
2023-05-04T07:49:26.484Z,1220.62
2023-05-04T07:50:26.465Z,1395.00
2023-05-04T07:51:26.657Z,1445.62
2023-05-04T07:52:26.462Z,1563.75
2023-05-04T07:53:26.545Z,1749.38
2023-05-04T07:54:26.442Z,1800.00
2023-05-04T07:55:26.466Z,1743.75
2023-05-04T07:56:26.418Z,1777.50
2023-05-04T07:57:26.458Z,1631.25
2023-05-04T07:58:26.454Z,1721.25
2023-05-04T07:59:26.414Z,1721.25
2023-05-04T08:00:26.504Z,1569.38
2023-05-04T08:01:26.403Z,1524.38
2023-05-04T08:02:26.480Z,1456.88
2023-05-04T08:03:26.457Z,1507.50
2023-05-04T08:04:26.391Z,1468.12
2023-05-04T08:05:26.395Z,1366.88
2023-05-04T08:06:26.353Z,1265.62
2023-05-04T08:07:26.354Z,1186.88
2023-05-04T08:08:26.367Z,1141.88
2023-05-04T08:09:26.348Z,1226.25
2023-05-04T08:10:27.085Z,1209.38
2023-05-04T08:11:26.327Z,1181.25
2023-05-04T08:12:26.312Z,1153.12
2023-05-04T08:13:26.343Z,1141.88
2023-05-04T08:14:26.326Z,1209.38
2023-05-04T08:15:26.361Z,1310.62
2023-05-04T08:16:26.287Z,1338.75
2023-05-04T08:17:27.341Z,1361.25
2023-05-04T08:18:26.295Z,1321.88
2023-05-04T08:19:26.270Z,1293.75
2023-05-04T08:20:26.338Z,1406.25
2023-05-04T08:21:26.322Z,1462.50
2023-05-04T08:22:26.264Z,1417.50
2023-05-04T08:23:26.263Z,1524.38
2023-05-04T08:24:26.246Z,1501.88
2023-05-04T08:25:26.237Z,1490.62
2023-05-04T08:26:26.245Z,1361.25
2023-05-04T08:27:26.260Z,1496.25
2023-05-04T08:28:26.270Z,1462.50
2023-05-04T08:29:26.229Z,1445.62
2023-05-04T08:30:26.280Z,1490.62
2023-05-04T08:31:26.214Z,1496.25
2023-05-04T08:32:26.269Z,1456.88
2023-05-04T08:33:26.256Z,1575.00
2023-05-04T08:34:26.186Z,1597.50
2023-05-04T08:35:26.213Z,1524.38
2023-05-04T08:36:26.201Z,1513.12
2023-05-04T08:37:26.182Z,1625.62
2023-05-04T08:38:26.176Z,1614.38
2023-05-04T08:39:26.166Z,1676.25
2023-05-04T08:40:26.235Z,1558.12
2023-05-04T08:41:26.169Z,1580.62
2023-05-04T08:42:26.131Z,1659.38
2023-05-04T08:43:26.140Z,1710.00
2023-05-04T08:44:26.157Z,1755.00
2023-05-04T08:45:26.126Z,1816.88
2023-05-04T08:46:26.168Z,1788.75
2023-05-04T08:47:26.180Z,1822.50
2023-05-04T08:48:26.098Z,1715.62
2023-05-04T08:49:26.096Z,1653.75
2023-05-04T08:50:26.083Z,1648.12
2023-05-04T08:51:26.085Z,1648.12
2023-05-04T08:52:26.096Z,1558.12
2023-05-04T08:53:26.072Z,1569.38
2023-05-04T08:54:26.063Z,1535.62
2023-05-04T08:55:26.045Z,1462.50
2023-05-04T08:56:26.053Z,1456.88
2023-05-04T08:57:26.060Z,1434.38
2023-05-04T08:58:27.039Z,1462.50
2023-05-04T08:59:26.032Z,1586.25
2023-05-04T09:00:26.049Z,1726.88
2023-05-04T09:01:26.256Z,1800.00
2023-05-04T09:02:26.090Z,1743.75
2023-05-04T09:03:26.054Z,1777.50
2023-05-04T09:04:27.810Z,1704.38
2023-05-04T09:05:26.024Z,1659.38
2023-05-04T09:06:26.018Z,1676.25
2023-05-04T09:07:26.035Z,1766.25
2023-05-04T09:08:26.018Z,1794.38
2023-05-04T09:09:25.990Z,1901.25
2023-05-04T09:10:28.168Z,1867.50
2023-05-04T09:11:25.947Z,1856.25
2023-05-04T09:12:25.932Z,1800.00
2023-05-04T09:13:25.955Z,1805.62
2023-05-04T09:14:25.924Z,1957.50
2023-05-04T09:15:25.922Z,1963.12
2023-05-04T09:16:26.039Z,1906.88
2023-05-04T09:17:26.258Z,1861.88
2023-05-04T09:18:26.023Z,1738.12
2023-05-04T09:19:25.897Z,1665.00
2023-05-04T09:20:25.913Z,1642.50
2023-05-04T09:21:26.906Z,1687.50
2023-05-04T09:22:28.204Z,1636.88
2023-05-04T09:23:25.955Z,1620.00
2023-05-04T09:24:25.855Z,1591.88
2023-05-04T09:25:25.855Z,1518.75
2023-05-04T09:26:25.871Z,1552.50
2023-05-04T09:27:25.815Z,1485.00
2023-05-04T09:28:28.361Z,1513.12
2023-05-04T09:29:25.863Z,1586.25
2023-05-04T09:30:25.842Z,1468.12
2023-05-04T09:31:25.862Z,1462.50
2023-05-04T09:32:25.856Z,1524.38
2023-05-04T09:33:25.829Z,1603.12
2023-05-04T09:34:25.813Z,1636.88
2023-05-04T09:35:33.137Z,1698.75
2023-05-04T09:36:27.808Z,1648.12
2023-05-04T09:37:25.772Z,1631.25
2023-05-04T09:38:25.768Z,1620.00
2023-05-04T09:39:25.787Z,1580.62
2023-05-04T09:40:25.779Z,1738.12
2023-05-04T09:41:25.826Z,1867.50
2023-05-04T09:42:25.749Z,1805.62
2023-05-04T09:43:25.749Z,1681.88
2023-05-04T09:44:28.174Z,1625.62
2023-05-04T09:45:25.773Z,1625.62
2023-05-04T09:46:25.749Z,1586.25
2023-05-04T09:47:25.738Z,1530.00
2023-05-04T09:48:25.749Z,1468.12
2023-05-04T09:49:25.701Z,1389.38
2023-05-04T09:50:25.694Z,1282.50
2023-05-04T09:51:25.773Z,1293.75
2023-05-04T09:52:25.773Z,1395.00
2023-05-04T09:53:25.695Z,1366.88
2023-05-04T09:54:25.664Z,1260.00
2023-05-04T09:55:25.683Z,1299.38
2023-05-04T09:56:25.661Z,1231.88
2023-05-04T09:57:25.665Z,1141.88
2023-05-04T09:58:25.664Z,1175.62
2023-05-04T09:59:25.672Z,1271.25
2023-05-04T10:00:25.663Z,1248.75
2023-05-04T10:01:25.638Z,1215.00
2023-05-04T10:02:25.872Z,1220.62
2023-05-04T10:03:25.711Z,1237.50
2023-05-04T10:04:25.705Z,1192.50
2023-05-04T10:05:25.672Z,1181.25
2023-05-04T10:06:25.598Z,1108.12
2023-05-04T10:07:25.602Z,1091.25
2023-05-04T10:08:25.595Z,1136.25
2023-05-04T10:09:25.576Z,1141.88
2023-05-04T10:10:25.599Z,1096.88
2023-05-04T10:11:59.983Z,1091.25
2023-05-04T10:12:58.000Z,1113.75
2023-05-04T10:13:58.001Z,1113.75
2023-05-04T10:14:59.009Z,1080.00
2023-05-04T10:15:58.037Z,1102.50
2023-05-04T10:16:57.973Z,1085.62
2023-05-04T10:17:59.044Z,1074.38
2023-05-04T10:18:57.992Z,1085.62
2023-05-04T10:19:57.995Z,1130.62
2023-05-04T10:20:25.557Z,1186.88
2023-05-04T10:21:25.565Z,1237.50
2023-05-04T10:22:25.506Z,1288.12
2023-05-04T10:23:25.486Z,1355.62
2023-05-04T10:24:25.510Z,1366.88
2023-05-04T10:25:25.474Z,1428.75
2023-05-04T10:26:58.941Z,1541.25
2023-05-04T10:27:57.896Z,1625.62
2023-05-04T10:28:57.875Z,1653.75
2023-05-04T10:29:25.525Z,1693.12
2023-05-04T10:30:57.912Z,1732.50
2023-05-04T10:31:25.510Z,1687.50
2023-05-04T10:32:25.522Z,1586.25
2023-05-04T10:33:25.431Z,1569.38
2023-05-04T10:34:25.426Z,1597.50
2023-05-04T10:35:25.457Z,1580.62
2023-05-04T10:36:25.445Z,1541.25
2023-05-04T10:37:25.425Z,1546.88
2023-05-04T10:38:25.388Z,1490.62
2023-05-04T10:39:25.433Z,1524.38
2023-05-04T10:40:25.371Z,1456.88
2023-05-04T10:41:25.385Z,1428.75
2023-05-04T10:42:25.391Z,1462.50
2023-05-04T10:43:25.376Z,1676.25
2023-05-04T10:44:25.379Z,1738.12
2023-05-04T10:45:25.400Z,1755.00
2023-05-04T10:46:26.357Z,1698.75
2023-05-04T10:47:25.389Z,1755.00
2023-05-04T10:48:25.322Z,1738.12
2023-05-04T10:49:25.331Z,1738.12
2023-05-04T10:50:25.366Z,1766.25
2023-05-04T10:51:32.761Z,1839.38
2023-05-04T10:52:26.323Z,1912.50
2023-05-04T10:53:25.355Z,1839.38
2023-05-04T10:54:25.306Z,1625.62
2023-05-04T10:55:25.304Z,2053.12
2023-05-04T10:56:25.302Z,2086.88
2023-05-04T10:57:25.341Z,2041.88
2023-05-04T10:58:25.273Z,2092.50
2023-05-04T10:59:25.289Z,2058.75
2023-05-04T11:00:25.238Z,2120.62
2023-05-04T11:01:25.253Z,2053.12
2023-05-04T11:02:25.318Z,2193.75
2023-05-04T11:03:25.395Z,2098.12
2023-05-04T11:04:25.263Z,1760.62
2023-05-04T11:05:25.220Z,1816.88
2023-05-04T11:06:25.323Z,1226.25
2023-05-04T11:07:25.232Z,1501.88
2023-05-04T11:08:25.204Z,1788.75
2023-05-04T11:09:25.224Z,1867.50
2023-05-04T11:10:26.220Z,1755.00
2023-05-04T11:11:25.240Z,1833.75
2023-05-04T11:12:25.187Z,1558.12
2023-05-04T11:13:25.229Z,1631.25
2023-05-04T11:14:25.184Z,1552.50
2023-05-04T11:15:25.807Z,1788.75
2023-05-04T11:16:25.177Z,1642.50
2023-05-04T11:17:28.500Z,1417.50
2023-05-04T11:18:26.171Z,1254.38
2023-05-04T11:19:25.146Z,1428.75
2023-05-04T11:20:25.168Z,1383.75
2023-05-04T11:21:25.151Z,1501.88
2023-05-04T11:22:25.143Z,1417.50
2023-05-04T11:23:25.207Z,1541.25
2023-05-04T11:24:25.153Z,1591.88
2023-05-04T11:25:25.149Z,1389.38
2023-05-04T11:26:25.108Z,1366.88
2023-05-04T11:27:25.109Z,1631.25
2023-05-04T11:28:25.130Z,1665.00
2023-05-04T11:29:25.098Z,1884.38
2023-05-04T11:30:25.092Z,1923.75
2023-05-04T11:31:25.150Z,1940.62
2023-05-04T11:32:25.106Z,1800.00
2023-05-04T11:33:25.074Z,1991.25
2023-05-04T11:34:25.072Z,2227.50
2023-05-04T11:35:25.069Z,2176.88
2023-05-04T11:36:25.116Z,1980.00
2023-05-04T11:37:25.068Z,2385.00
2023-05-04T11:38:25.033Z,2210.62
2023-05-04T11:39:25.055Z,2070.00
2023-05-04T11:40:25.043Z,2160.00
2023-05-04T11:41:25.989Z,2199.38
2023-05-04T11:42:25.013Z,2143.12
2023-05-04T11:43:25.079Z,2165.62
2023-05-04T11:44:25.012Z,1996.88
2023-05-04T11:45:25.030Z,2193.75
2023-05-04T11:46:25.013Z,2143.12
2023-05-04T11:47:24.983Z,2058.75
2023-05-04T11:48:25.972Z,2047.50
2023-05-04T11:49:25.020Z,2126.25
2023-05-04T11:50:25.038Z,2289.38
2023-05-04T11:51:24.999Z,2340.00
2023-05-04T11:52:24.981Z,2272.50
2023-05-04T11:53:24.970Z,2244.38
2023-05-04T11:54:24.938Z,2171.25
2023-05-04T11:55:24.987Z,2120.62
2023-05-04T11:56:24.951Z,2328.75
2023-05-04T11:57:24.930Z,2340.00
2023-05-04T11:58:24.922Z,2205.00
2023-05-04T11:59:24.959Z,2199.38
2023-05-04T12:00:24.931Z,2086.88
2023-05-04T12:01:25.843Z,2041.88
2023-05-04T12:02:24.986Z,2013.75
2023-05-04T12:03:27.973Z,2041.88
2023-05-04T12:04:25.994Z,1968.75
2023-05-04T12:05:24.909Z,1642.50
2023-05-04T12:06:24.878Z,1563.75
2023-05-04T12:07:24.966Z,1631.25
2023-05-04T12:08:24.900Z,1687.50
2023-05-04T12:09:24.912Z,1631.25
2023-05-04T12:10:24.850Z,1845.00
2023-05-04T12:11:24.847Z,1777.50
2023-05-04T12:12:24.856Z,1620.00
2023-05-04T12:13:24.864Z,1732.50
2023-05-04T12:14:24.871Z,1878.75
2023-05-04T12:15:24.868Z,1743.75
2023-05-04T12:16:24.829Z,1884.38
2023-05-04T12:17:24.862Z,1963.12
2023-05-04T12:18:24.832Z,2103.75
2023-05-04T12:19:24.842Z,2058.75
2023-05-04T12:20:24.884Z,2013.75
2023-05-04T12:21:24.856Z,2103.75
2023-05-04T12:22:24.811Z,2188.12
2023-05-04T12:23:24.843Z,1968.75
2023-05-04T12:24:24.983Z,1833.75
2023-05-04T12:25:24.818Z,1738.12
2023-05-04T12:26:24.804Z,1935.00
2023-05-04T12:27:24.959Z,1901.25
2023-05-04T12:28:24.783Z,2160.00
2023-05-04T12:29:24.812Z,2025.00
2023-05-04T12:30:24.789Z,2058.75
2023-05-04T12:31:25.302Z,1895.62
2023-05-04T12:32:25.842Z,1783.12
2023-05-04T12:33:24.810Z,1704.38
2023-05-04T12:34:24.753Z,1440.00
2023-05-04T12:35:24.801Z,1653.75
2023-05-04T12:36:24.801Z,1726.88