createdAt,value
2023-03-31T00:00:23.282Z,1.80
2023-03-31T00:02:54.305Z,1.90
2023-03-31T00:05:24.801Z,1.73
2023-03-31T00:08:01.234Z,2.00
2023-03-31T00:10:29.340Z,1.50
2023-03-31T00:12:56.688Z,1.80
2023-03-31T00:15:24.004Z,1.93
2023-03-31T00:17:51.404Z,1.90
2023-03-31T00:20:18.771Z,1.57
2023-03-31T00:22:49.647Z,1.50
2023-03-31T00:25:17.486Z,1.63
2023-03-31T00:27:45.329Z,2.20
2023-03-31T00:30:13.969Z,1.80
2023-03-31T00:32:41.457Z,2.03
2023-03-31T00:35:09.169Z,1.80
2023-03-31T00:37:36.604Z,1.63
2023-03-31T00:40:09.565Z,1.57
2023-03-31T00:42:43.731Z,2.47
2023-03-31T00:45:17.057Z,1.40
2023-03-31T00:47:46.249Z,1.97
2023-03-31T00:50:18.943Z,1.83
2023-03-31T00:52:47.016Z,1.73
2023-03-31T00:55:19.609Z,1.77
2023-03-31T00:57:48.206Z,1.67
2023-03-31T01:00:18.715Z,2.00
2023-03-31T01:03:07.040Z,1.70
2023-03-31T01:05:45.914Z,2.03
2023-03-31T01:08:14.444Z,1.90
2023-03-31T01:10:44.165Z,1.90
2023-03-31T01:13:12.600Z,1.43
2023-03-31T01:15:40.122Z,1.80
2023-03-31T01:18:10.164Z,1.80
2023-03-31T01:20:37.747Z,1.90
2023-03-31T01:23:21.642Z,1.77
2023-03-31T01:26:08.061Z,1.63
2023-03-31T01:28:41.605Z,1.60
2023-03-31T01:31:18.314Z,1.50
2023-03-31T01:33:45.805Z,1.60
2023-03-31T01:36:15.793Z,1.60
2023-03-31T01:39:21.894Z,1.53
2023-03-31T01:41:49.640Z,1.57
2023-03-31T01:44:22.570Z,1.90
2023-03-31T01:46:58.524Z,1.60
2023-03-31T01:49:43.963Z,2.03
2023-03-31T01:52:14.319Z,1.80
2023-03-31T01:54:50.752Z,2.00
2023-03-31T01:57:35.046Z,1.60
2023-03-31T02:00:09.734Z,1.67
2023-03-31T02:02:38.879Z,1.93
2023-03-31T02:05:14.442Z,1.90
2023-03-31T02:07:44.081Z,1.90
2023-03-31T02:10:12.999Z,1.50
2023-03-31T02:12:42.041Z,1.93
2023-03-31T02:15:11.689Z,1.70
2023-03-31T02:17:42.352Z,1.67
2023-03-31T02:20:11.764Z,2.23
2023-03-31T02:22:41.125Z,1.90
2023-03-31T02:25:11.708Z,1.90
2023-03-31T02:27:44.530Z,1.67
2023-03-31T02:30:12.811Z,2.00
2023-03-31T02:32:41.979Z,1.80
2023-03-31T02:35:12.295Z,2.07
2023-03-31T02:37:40.486Z,2.00
2023-03-31T02:40:10.646Z,1.80
2023-03-31T02:42:41.966Z,1.90
2023-03-31T02:45:29.463Z,1.80
2023-03-31T02:47:56.952Z,1.63
2023-03-31T02:50:26.387Z,1.90
2023-03-31T02:53:24.411Z,1.77
2023-03-31T02:55:57.633Z,2.03
2023-03-31T02:58:34.724Z,2.00
2023-03-31T03:01:17.091Z,1.77
2023-03-31T03:03:47.451Z,2.00
2023-03-31T03:06:20.830Z,1.80
2023-03-31T03:09:06.588Z,1.77
2023-03-31T03:11:36.923Z,1.47
2023-03-31T03:14:15.125Z,1.77
2023-03-31T03:16:44.786Z,1.90
2023-03-31T03:19:18.573Z,1.80
2023-03-31T03:21:47.675Z,1.80
2023-03-31T03:24:18.375Z,2.10
2023-03-31T03:26:46.277Z,1.70
2023-03-31T03:29:14.857Z,1.93
2023-03-31T03:31:42.785Z,2.10
2023-03-31T03:34:10.692Z,1.90
2023-03-31T03:36:38.606Z,2.00
2023-03-31T03:39:07.841Z,2.50
2023-03-31T03:41:35.597Z,2.10
2023-03-31T03:44:02.941Z,1.60
2023-03-31T03:46:30.369Z,1.80
2023-03-31T03:48:57.918Z,1.90
2023-03-31T03:51:25.703Z,1.73
2023-03-31T03:53:53.161Z,1.70
2023-03-31T03:56:22.166Z,1.83
2023-03-31T03:58:49.529Z,1.80
2023-03-31T04:01:16.960Z,1.73
2023-03-31T04:03:44.360Z,1.97
2023-03-31T04:06:11.641Z,1.67
2023-03-31T04:08:39.347Z,1.93
2023-03-31T04:11:13.577Z,1.90
2023-03-31T04:13:41.545Z,2.17
2023-03-31T04:16:09.089Z,2.07
2023-03-31T04:18:43.021Z,1.73
2023-03-31T04:21:12.474Z,1.70
2023-03-31T04:23:46.610Z,1.80
2023-03-31T04:26:18.263Z,1.90
2023-03-31T04:28:50.830Z,2.10
2023-03-31T04:31:27.027Z,2.00
2023-03-31T04:34:02.559Z,1.80
2023-03-31T04:36:31.562Z,2.17
2023-03-31T04:38:58.931Z,1.93
2023-03-31T04:41:28.167Z,1.70
2023-03-31T04:43:55.611Z,1.77
2023-03-31T04:46:23.244Z,2.30
2023-03-31T04:48:50.885Z,1.83
2023-03-31T04:51:20.367Z,2.60
2023-03-31T04:53:47.902Z,1.93
2023-03-31T04:56:15.529Z,2.00
2023-03-31T04:58:42.989Z,1.60
2023-03-31T05:01:10.482Z,2.17
2023-03-31T05:03:38.015Z,1.97
2023-03-31T05:06:06.457Z,2.17
2023-03-31T05:08:34.249Z,2.03
2023-03-31T05:11:03.161Z,2.40
2023-03-31T05:13:30.605Z,1.77
2023-03-31T05:15:58.169Z,2.13
2023-03-31T05:18:25.488Z,1.90
2023-03-31T05:20:52.791Z,2.00
2023-03-31T05:23:20.206Z,2.87
2023-03-31T05:25:48.249Z,2.20
2023-03-31T05:28:15.647Z,2.03
2023-03-31T05:30:43.098Z,2.33
2023-03-31T05:33:10.566Z,1.93
2023-03-31T05:35:37.919Z,2.20
2023-03-31T05:38:05.608Z,2.07
2023-03-31T05:40:32.951Z,2.00
2023-03-31T05:43:00.327Z,2.53
2023-03-31T05:45:27.652Z,1.90
2023-03-31T05:47:54.980Z,2.17
2023-03-31T05:50:22.372Z,2.53
2023-03-31T05:52:49.704Z,2.73
2023-03-31T05:55:17.132Z,2.47
2023-03-31T05:57:44.488Z,2.93
2023-03-31T06:00:12.370Z,2.47
2023-03-31T06:02:41.275Z,3.03
2023-03-31T06:05:08.970Z,3.47
2023-03-31T06:07:36.330Z,4.30
2023-03-31T06:10:08.532Z,4.70
2023-03-31T06:12:36.124Z,3.60
2023-03-31T06:15:04.055Z,3.30
2023-03-31T06:17:31.507Z,3.53
2023-03-31T06:19:58.844Z,3.20
2023-03-31T06:22:26.225Z,2.80
2023-03-31T06:24:53.605Z,4.77
2023-03-31T06:27:21.044Z,4.57
2023-03-31T06:29:50.365Z,3.67
2023-03-31T06:32:17.732Z,3.40
2023-03-31T06:34:45.124Z,2.77
2023-03-31T06:37:12.526Z,3.33
2023-03-31T06:39:40.008Z,3.13
2023-03-31T06:42:07.406Z,3.07
2023-03-31T06:44:34.845Z,3.50
2023-03-31T06:47:02.214Z,4.10
2023-03-31T06:49:29.486Z,3.60
2023-03-31T06:51:56.886Z,2.60
2023-03-31T06:54:24.242Z,2.97
2023-03-31T06:56:51.705Z,2.40
2023-03-31T06:59:19.126Z,3.00
2023-03-31T07:01:48.904Z,2.60
2023-03-31T07:04:16.465Z,2.83
2023-03-31T07:06:43.967Z,2.70
2023-03-31T07:09:11.284Z,2.60
2023-03-31T07:11:38.685Z,3.07
2023-03-31T07:14:09.163Z,3.03
2023-03-31T07:16:36.611Z,2.20
2023-03-31T07:19:06.008Z,2.00
2023-03-31T07:21:33.405Z,2.23
2023-03-31T07:24:00.814Z,4.00
2023-03-31T07:26:28.363Z,2.97
2023-03-31T07:28:57.580Z,2.87
2023-03-31T07:31:25.377Z,1.80
2023-03-31T07:33:52.801Z,2.40
2023-03-31T07:36:21.407Z,1.60
2023-03-31T07:38:49.840Z,2.70
2023-03-31T07:41:21.165Z,2.87
2023-03-31T07:43:48.969Z,2.50
2023-03-31T07:48:52.201Z,2.33
2023-03-31T07:51:21.164Z,3.30
2023-03-31T07:53:49.669Z,3.00
2023-03-31T07:56:17.636Z,3.20
2023-03-31T07:58:45.991Z,3.60
2023-03-31T08:01:17.650Z,3.03
2023-03-31T08:03:46.549Z,1.90
2023-03-31T08:06:18.447Z,2.20
2023-03-31T08:08:45.810Z,1.60
2023-03-31T08:11:13.490Z,2.60
2023-03-31T08:13:41.014Z,1.57
2023-03-31T08:16:08.598Z,1.60
2023-03-31T08:18:36.283Z,1.87
2023-03-31T08:21:03.741Z,1.40
2023-03-31T08:23:31.368Z,2.00
2023-03-31T08:26:08.738Z,1.53
2023-03-31T08:28:36.287Z,2.20
2023-03-31T08:31:04.962Z,1.60
2023-03-31T08:33:32.520Z,1.30
2023-03-31T08:36:03.816Z,1.33
2023-03-31T08:38:31.759Z,2.00
2023-03-31T08:41:02.842Z,3.50
2023-03-31T08:43:33.287Z,2.00
2023-03-31T08:46:01.905Z,1.80
2023-03-31T08:48:38.804Z,1.10
2023-03-31T08:51:08.915Z,1.30
2023-03-31T08:53:43.363Z,1.03
2023-03-31T08:56:16.566Z,1.20
2023-03-31T08:58:47.615Z,1.37
2023-03-31T09:01:17.213Z,1.03
2023-03-31T09:03:53.064Z,1.30
2023-03-31T09:06:49.839Z,1.47
2023-03-31T09:09:35.627Z,1.10
2023-03-31T09:12:08.043Z,1.10
2023-03-31T09:14:39.190Z,1.03
2023-03-31T09:17:06.920Z,1.53
2023-03-31T09:19:37.369Z,1.23
2023-03-31T09:22:10.447Z,1.20
2023-03-31T09:24:48.487Z,1.10
2023-03-31T09:27:15.852Z,1.50
2023-03-31T09:29:49.203Z,1.23
2023-03-31T09:32:24.150Z,1.30
2023-03-31T09:34:53.753Z,1.30
2023-03-31T09:37:21.246Z,1.30
2023-03-31T09:39:48.653Z,1.70
2023-03-31T09:42:16.282Z,1.97
2023-03-31T09:44:50.018Z,2.87
2023-03-31T09:47:29.569Z,3.50
2023-03-31T09:49:57.005Z,7.33
2023-03-31T09:52:35.331Z,3.03
2023-03-31T09:55:03.843Z,4.67
2023-03-31T09:57:34.114Z,3.10
2023-03-31T10:00:22.043Z,13.67
2023-03-31T10:02:50.709Z,6.37
2023-03-31T10:05:27.325Z,6.93
2023-03-31T10:08:12.453Z,10.00
2023-03-31T10:10:44.725Z,12.00
2023-03-31T10:13:15.246Z,1.80
2023-03-31T10:15:42.791Z,1.17
2023-03-31T10:18:14.791Z,1.33
2023-03-31T10:20:49.470Z,1.30
2023-03-31T10:23:17.135Z,0.70
2023-03-31T10:25:45.845Z,1.23
2023-03-31T10:28:16.459Z,1.70
2023-03-31T10:30:48.446Z,1.30
2023-03-31T10:33:23.272Z,1.30
2023-03-31T10:35:55.567Z,1.53
2023-03-31T10:38:26.039Z,1.33
2023-03-31T10:40:57.598Z,1.30
2023-03-31T10:43:30.577Z,1.33
2023-03-31T10:46:00.657Z,1.40
2023-03-31T10:48:32.359Z,1.10
2023-03-31T10:51:01.753Z,1.40
2023-03-31T10:53:29.325Z,1.40
2023-03-31T10:55:56.986Z,1.40
2023-03-31T10:58:30.198Z,1.83
2023-03-31T11:01:03.886Z,1.53
2023-03-31T11:03:31.537Z,1.10
2023-03-31T11:06:17.480Z,1.20
2023-03-31T11:08:50.911Z,1.40
2023-03-31T11:11:33.285Z,1.60
2023-03-31T11:14:00.562Z,1.30
2023-03-31T11:16:50.867Z,1.40
2023-03-31T11:19:24.375Z,1.97
2023-03-31T11:21:51.682Z,1.27
2023-03-31T11:24:26.444Z,2.30
2023-03-31T11:27:01.771Z,1.67
2023-03-31T11:29:29.170Z,1.57
2023-03-31T11:32:07.067Z,1.77
2023-03-31T11:34:43.605Z,1.80
2023-03-31T11:37:17.401Z,1.97
2023-03-31T11:39:47.801Z,1.80
2023-03-31T11:42:24.203Z,2.37
2023-03-31T11:44:55.721Z,2.43
2023-03-31T11:47:27.905Z,2.90
2023-03-31T11:50:00.605Z,2.60
2023-03-31T11:52:35.401Z,3.23
2023-03-31T11:55:06.384Z,2.30
2023-03-31T11:57:36.564Z,2.50
2023-03-31T12:00:24.246Z,2.30
2023-03-31T12:03:08.144Z,2.70
2023-03-31T12:05:37.635Z,3.07
2023-03-31T12:08:26.279Z,3.70
2023-03-31T12:11:03.727Z,3.13
2023-03-31T12:13:40.369Z,3.07
2023-03-31T12:16:26.728Z,3.50
2023-03-31T12:19:03.400Z,3.67
2023-03-31T12:21:31.602Z,4.50
2023-03-31T12:23:58.882Z,4.27
2023-03-31T12:26:29.203Z,5.20
2023-03-31T12:28:59.256Z,5.10
2023-03-31T12:31:27.950Z,5.17
2023-03-31T12:34:15.762Z,4.93
2023-03-31T12:36:58.443Z,4.70
2023-03-31T12:39:47.086Z,5.00
2023-03-31T12:42:33.237Z,5.20
2023-03-31T12:45:18.973Z,5.30
2023-03-31T12:47:49.269Z,5.10
2023-03-31T12:50:34.848Z,4.90
2023-03-31T12:53:20.966Z,5.17
2023-03-31T12:55:55.557Z,5.03
2023-03-31T12:58:33.233Z,5.47
2023-03-31T13:01:07.030Z,5.57
2023-03-31T13:03:34.881Z,5.27
2023-03-31T13:06:06.295Z,5.97
2023-03-31T13:08:52.691Z,6.03
2023-03-31T13:11:21.285Z,5.53
2023-03-31T13:14:02.350Z,4.77
2023-03-31T13:16:30.641Z,4.63
2023-03-31T13:18:58.645Z,4.40
2023-03-31T13:21:26.248Z,4.83
2023-03-31T13:23:53.893Z,4.23
2023-03-31T13:26:33.538Z,3.53
2023-03-31T13:29:20.923Z,3.40
2023-03-31T13:32:08.431Z,3.07
2023-03-31T13:34:47.275Z,3.23
2023-03-31T13:37:33.084Z,3.03
2023-03-31T13:40:09.491Z,2.43
2023-03-31T13:42:55.842Z,2.73
2023-03-31T13:45:26.747Z,2.70
2023-03-31T13:48:13.042Z,2.73
2023-03-31T13:50:47.056Z,2.83
2023-03-31T13:53:14.486Z,2.80
2023-03-31T13:55:57.084Z,2.87
2023-03-31T13:58:35.506Z,2.60
2023-03-31T14:01:19.399Z,2.50
2023-03-31T14:03:55.783Z,2.67
2023-03-31T14:06:46.610Z,2.50
2023-03-31T14:09:37.333Z,2.47
2023-03-31T14:12:23.284Z,3.40
2023-03-31T14:14:54.419Z,3.10
2023-03-31T14:17:22.874Z,2.40
2023-03-31T14:20:13.640Z,2.80
2023-03-31T14:23:02.535Z,2.80
2023-03-31T14:25:36.417Z,3.13
2023-03-31T14:28:09.886Z,2.80
2023-03-31T14:30:42.932Z,2.90
2023-03-31T14:33:34.523Z,3.07
2023-03-31T14:36:16.044Z,2.83
2023-03-31T14:38:44.286Z,2.33
2023-03-31T14:41:20.131Z,2.40
2023-03-31T14:43:51.775Z,2.50
2023-03-31T14:46:23.060Z,2.80
2023-03-31T14:48:51.971Z,2.87
2023-03-31T14:51:20.771Z,2.57
2023-03-31T14:53:48.134Z,2.70
2023-03-31T14:56:17.928Z,2.73
2023-03-31T14:58:46.846Z,2.87
2023-03-31T15:01:17.434Z,2.37
2023-03-31T15:03:45.246Z,2.73
2023-03-31T15:06:12.810Z,2.63
2023-03-31T15:08:40.770Z,2.90
2023-03-31T15:11:16.588Z,2.53
2023-03-31T15:14:00.697Z,2.60
2023-03-31T15:16:45.285Z,2.23
2023-03-31T15:19:21.213Z,2.03
2023-03-31T15:21:56.450Z,1.80
2023-03-31T15:24:24.349Z,1.80
2023-03-31T15:26:51.774Z,2.03
2023-03-31T15:29:25.970Z,2.10
2023-03-31T15:31:56.971Z,1.97
2023-03-31T15:34:31.045Z,2.33
2023-03-31T15:36:58.848Z,2.00
2023-03-31T15:39:27.808Z,2.20
2023-03-31T15:41:56.700Z,2.23
2023-03-31T15:44:36.336Z,2.23
2023-03-31T15:47:08.079Z,2.53
2023-03-31T15:49:36.164Z,2.40
2023-03-31T15:52:03.649Z,2.17
2023-03-31T15:54:38.760Z,2.00
2023-03-31T15:57:07.298Z,2.13
2023-03-31T16:02:24.174Z,2.30
2023-03-31T16:04:56.466Z,2.00
2023-03-31T16:07:29.546Z,2.50
2023-03-31T16:10:10.082Z,2.10
2023-03-31T16:12:40.443Z,2.00
2023-03-31T16:15:11.289Z,1.40
2023-03-31T16:17:43.314Z,1.67
2023-03-31T16:20:12.372Z,2.17
2023-03-31T16:22:41.803Z,2.13
2023-03-31T16:25:11.039Z,1.13
2023-03-31T16:27:41.123Z,1.37
2023-03-31T16:30:10.642Z,1.90
2023-03-31T16:32:38.079Z,6.47
2023-03-31T16:35:06.123Z,6.30
2023-03-31T16:37:33.568Z,4.67
2023-03-31T16:40:01.606Z,4.60
2023-03-31T16:42:29.144Z,2.30
2023-03-31T16:45:13.096Z,1.23
2023-03-31T16:47:44.491Z,0.90
2023-03-31T16:50:15.302Z,0.60
2023-03-31T16:52:43.003Z,0.60
2023-03-31T16:55:10.606Z,2.20
2023-03-31T16:57:37.969Z,2.10
2023-03-31T17:00:05.884Z,1.87
2023-03-31T17:02:33.239Z,1.60
2023-03-31T17:05:11.951Z,0.90
2023-03-31T17:07:40.996Z,0.70
2023-03-31T17:10:09.003Z,0.80
2023-03-31T17:12:36.362Z,0.70
2023-03-31T17:15:03.731Z,1.13
2023-03-31T17:17:32.031Z,0.90
2023-03-31T17:19:59.508Z,1.10
2023-03-31T17:22:27.079Z,1.40
2023-03-31T17:24:58.487Z,5.07
2023-03-31T17:27:27.565Z,4.40
2023-03-31T17:29:55.604Z,2.30
2023-03-31T17:32:23.299Z,1.17
2023-03-31T17:34:50.643Z,1.10
2023-03-31T17:37:18.747Z,0.80
2023-03-31T17:39:46.581Z,1.10
2023-03-31T17:42:14.212Z,0.80
2023-03-31T17:44:41.737Z,0.63
2023-03-31T17:47:09.199Z,0.50
2023-03-31T17:49:36.689Z,0.50
2023-03-31T17:52:04.119Z,0.87
2023-03-31T17:54:31.524Z,1.40
2023-03-31T17:56:59.250Z,1.10
2023-03-31T17:59:26.775Z,1.07
2023-03-31T18:01:54.663Z,0.80
2023-03-31T18:04:22.462Z,0.70
2023-03-31T18:06:50.476Z,0.60
2023-03-31T18:09:18.209Z,0.70
2023-03-31T18:11:46.004Z,0.80
2023-03-31T18:14:13.522Z,0.80
2023-03-31T18:16:41.819Z,1.00
2023-03-31T18:19:09.326Z,0.90
2023-03-31T18:21:37.137Z,0.90
2023-03-31T18:24:04.761Z,1.20
2023-03-31T18:26:32.499Z,0.80
2023-03-31T18:28:59.918Z,0.60
2023-03-31T18:31:27.490Z,1.30
2023-03-31T18:33:55.297Z,0.67
2023-03-31T18:36:23.525Z,0.40
2023-03-31T18:38:51.523Z,0.63
2023-03-31T18:41:19.378Z,0.47
2023-03-31T18:43:53.402Z,0.47
2023-03-31T18:46:23.340Z,0.57
2023-03-31T18:48:51.450Z,0.50
2023-03-31T18:51:19.436Z,0.50
2023-03-31T18:53:46.808Z,0.60
2023-03-31T18:56:14.319Z,0.50
2023-03-31T18:58:42.036Z,0.50
2023-03-31T19:01:09.701Z,0.63
2023-03-31T19:03:37.079Z,0.50
2023-03-31T19:06:05.640Z,0.30
2023-03-31T19:08:33.529Z,0.40
2023-03-31T19:11:27.383Z,0.30
2023-03-31T19:13:56.168Z,0.33
2023-03-31T19:16:27.640Z,0.23
2023-03-31T19:18:55.880Z,0.40
2023-03-31T19:21:24.490Z,0.97
2023-03-31T19:23:51.823Z,0.60
2023-03-31T19:26:19.875Z,0.37
2023-03-31T19:28:50.662Z,0.20
2023-03-31T19:31:18.326Z,0.20
2023-03-31T19:33:46.416Z,0.50
2023-03-31T19:36:14.605Z,0.27
2023-03-31T19:38:42.136Z,0.20
2023-03-31T19:41:11.097Z,0.30
2023-03-31T19:43:38.544Z,0.20
2023-03-31T19:46:06.052Z,0.20
2023-03-31T19:48:34.297Z,0.40
2023-03-31T19:51:07.375Z,0.20
2023-03-31T19:53:35.521Z,0.30
2023-03-31T19:56:04.563Z,0.40
2023-03-31T19:58:35.289Z,0.40
2023-03-31T20:01:03.238Z,0.50
2023-03-31T20:03:31.216Z,0.40
2023-03-31T20:06:07.179Z,0.20
2023-03-31T20:08:38.120Z,0.40
2023-03-31T20:11:07.493Z,0.37
2023-03-31T20:13:38.443Z,0.57
2023-03-31T20:16:07.926Z,0.57
2023-03-31T20:18:36.845Z,0.40
2023-03-31T20:21:04.640Z,0.40
2023-03-31T20:23:32.377Z,0.40
2023-03-31T20:26:01.410Z,0.33
2023-03-31T20:28:29.597Z,0.60
2023-03-31T20:30:57.128Z,0.60
2023-03-31T20:33:25.004Z,0.40
2023-03-31T20:36:06.405Z,0.50
2023-03-31T20:38:34.601Z,0.30
2023-03-31T20:41:01.933Z,0.10
2023-03-31T20:43:29.438Z,0.23
2023-03-31T20:46:05.091Z,0.20
2023-03-31T20:48:33.070Z,0.20
2023-03-31T20:51:00.527Z,0.27
2023-03-31T20:53:27.987Z,0.10
2023-03-31T20:55:55.370Z,0.20
2023-03-31T20:58:22.765Z,0.10
2023-03-31T21:00:50.227Z,0.20
2023-03-31T21:03:17.691Z,0.17
2023-03-31T21:05:45.738Z,0.20
2023-03-31T21:08:13.506Z,0.07
2023-03-31T21:10:42.489Z,0.00
2023-03-31T21:13:14.284Z,0.10
2023-03-31T21:15:42.169Z,0.20
2023-03-31T21:18:09.524Z,0.10
2023-03-31T21:20:36.966Z,0.10
2023-03-31T21:23:04.455Z,0.10
2023-03-31T21:25:32.871Z,0.00
2023-03-31T21:28:00.526Z,0.10
2023-03-31T21:30:31.170Z,0.10
2023-03-31T21:32:58.769Z,0.10
2023-03-31T21:35:26.247Z,0.10
2023-03-31T21:37:53.585Z,0.00
2023-03-31T21:40:22.283Z,0.10
2023-03-31T21:42:49.728Z,0.07
2023-03-31T21:45:17.130Z,0.10
2023-03-31T21:47:44.565Z,0.10
2023-03-31T21:50:12.127Z,0.20
2023-03-31T21:52:39.474Z,0.17
2023-03-31T21:55:07.009Z,0.20
2023-03-31T21:57:34.392Z,0.10
2023-03-31T22:00:01.844Z,0.10
2023-03-31T22:02:32.834Z,0.10
2023-03-31T22:05:00.350Z,0.10
2023-03-31T22:07:27.683Z,0.30
2023-03-31T22:09:55.086Z,0.30
2023-03-31T22:12:22.448Z,0.30
2023-03-31T22:14:50.231Z,0.23
2023-03-31T22:17:17.647Z,0.30
2023-03-31T22:19:45.010Z,0.30
2023-03-31T22:22:12.729Z,0.40
2023-03-31T22:24:40.166Z,0.30
2023-03-31T22:27:07.484Z,0.40
2023-03-31T22:29:34.788Z,0.50
2023-03-31T22:32:02.224Z,0.30
2023-03-31T22:34:31.711Z,0.40
2023-03-31T22:36:59.536Z,0.50
2023-03-31T22:39:26.920Z,0.40
2023-03-31T22:41:54.249Z,0.47
2023-03-31T22:44:21.847Z,0.40
2023-03-31T22:46:50.855Z,0.63
2023-03-31T22:49:18.349Z,0.30
2023-03-31T22:51:45.708Z,0.30
2023-03-31T22:54:14.277Z,0.30
2023-03-31T22:56:42.007Z,0.30
2023-03-31T22:59:10.619Z,0.23
2023-03-31T23:01:38.118Z,0.20
2023-03-31T23:04:05.867Z,0.27
2023-03-31T23:06:36.171Z,0.20
2023-03-31T23:09:03.805Z,0.27
2023-03-31T23:11:32.256Z,0.30
2023-03-31T23:13:59.605Z,0.30
2023-03-31T23:16:27.559Z,0.30
2023-03-31T23:18:56.015Z,0.20
2023-03-31T23:21:24.845Z,0.20
2023-03-31T23:23:53.947Z,0.20
2023-03-31T23:26:22.520Z,0.30
2023-03-31T23:28:50.536Z,0.20
2023-03-31T23:31:19.083Z,0.20
2023-03-31T23:33:47.402Z,0.40
2023-03-31T23:36:18.604Z,0.50
2023-03-31T23:38:46.721Z,0.30
2023-03-31T23:41:14.164Z,0.30
2023-03-31T23:43:41.924Z,0.40
2023-03-31T23:46:09.512Z,0.20
2023-03-31T23:48:37.649Z,0.30
2023-03-31T23:51:06.281Z,0.33
2023-03-31T23:53:33.876Z,0.40
2023-03-31T23:56:05.636Z,0.30
2023-03-31T23:58:33.332Z,0.23
