createdAt,value
2022-11-14T00:01:31.368Z,101387.55
2022-11-14T00:04:17.699Z,101384.98
2022-11-14T00:07:04.166Z,101386.77
2022-11-14T00:09:50.496Z,101387.14
2022-11-14T00:12:36.915Z,101387.85
2022-11-14T00:15:23.394Z,101385.92
2022-11-14T00:18:09.704Z,101390.77
2022-11-14T00:20:56.394Z,101393.73
2022-11-14T00:23:42.821Z,101392.52
2022-11-14T00:26:29.652Z,101392.16
2022-11-14T00:29:16.225Z,101399.63
2022-11-14T00:32:03.060Z,101401.04
2022-11-14T00:34:49.743Z,101397.21
2022-11-14T00:37:36.393Z,101397.77
2022-11-14T00:40:23.021Z,101393.16
2022-11-14T00:43:09.477Z,101391.79
2022-11-14T00:45:56.095Z,101384.13
2022-11-14T00:48:42.702Z,101386.92
2022-11-14T00:51:29.125Z,101388.49
2022-11-14T00:54:15.830Z,101385.36
2022-11-14T00:57:01.966Z,101383.97
2022-11-14T00:59:48.603Z,101386.28
2022-11-14T01:02:35.171Z,101386.52
2022-11-14T01:05:21.420Z,101385.88
2022-11-14T01:08:07.966Z,101383.98
2022-11-14T01:10:54.340Z,101373.91
2022-11-14T01:13:41.012Z,101371.67
2022-11-14T01:16:27.528Z,101371.13
2022-11-14T01:19:13.877Z,101367.30
2022-11-14T01:22:05.852Z,101366.42
2022-11-14T01:24:55.179Z,101364.01
2022-11-14T01:27:41.837Z,101362.52
2022-11-14T01:30:28.789Z,101364.83
2022-11-14T01:33:15.513Z,101359.96
2022-11-14T01:36:02.288Z,101361.52
2022-11-14T01:38:53.286Z,101362.25
2022-11-14T01:41:40.006Z,101357.75
2022-11-14T01:44:49.708Z,101360.05
2022-11-14T01:47:36.435Z,101361.51
2022-11-14T01:50:22.952Z,101355.50
2022-11-14T01:53:09.613Z,101350.55
2022-11-14T01:55:59.607Z,101352.63
2022-11-14T01:58:52.158Z,101347.25
2022-11-14T02:01:44.846Z,101344.14
2022-11-14T02:04:37.797Z,101340.14
2022-11-14T02:07:27.826Z,101340.83
2022-11-14T02:10:22.578Z,101343.08
2022-11-14T02:13:09.600Z,101349.35
2022-11-14T02:15:56.166Z,101354.09
2022-11-14T02:18:42.749Z,101354.30
2022-11-14T02:21:29.239Z,101355.02
2022-11-14T02:24:15.882Z,101356.91
2022-11-14T02:27:05.307Z,101356.80
2022-11-14T02:29:52.339Z,101356.83
2022-11-14T02:33:09.626Z,101358.05
2022-11-14T02:35:44.984Z,101355.13
2022-11-14T02:38:32.205Z,101350.10
2022-11-14T02:41:19.010Z,101345.77
2022-11-14T02:44:05.227Z,101340.74
2022-11-14T02:46:51.465Z,101339.17
2022-11-14T02:49:37.703Z,101340.55
2022-11-14T02:52:24.408Z,101343.85
2022-11-14T02:55:11.125Z,101342.97
2022-11-14T02:57:57.710Z,101339.32
2022-11-14T03:01:13.440Z,101339.67
2022-11-14T03:03:51.103Z,101338.48
2022-11-14T03:06:37.810Z,101340.23
2022-11-14T03:09:24.364Z,101347.52
2022-11-14T03:12:11.054Z,101348.05
2022-11-14T03:14:57.708Z,101346.46
2022-11-14T03:17:44.635Z,101352.19
2022-11-14T03:20:31.427Z,101346.60
2022-11-14T03:23:17.662Z,101341.36
2022-11-14T03:26:07.391Z,101342.73
2022-11-14T03:28:55.348Z,101345.83
2022-11-14T03:31:42.899Z,101343.26
2022-11-14T03:34:29.629Z,101344.50
2022-11-14T03:37:16.686Z,101347.10
2022-11-14T03:40:04.623Z,101340.14
2022-11-14T03:42:51.340Z,101332.53
2022-11-14T03:45:37.980Z,101329.80
2022-11-14T03:48:24.665Z,101331.36
2022-11-14T03:51:11.000Z,101327.18
2022-11-14T03:53:57.865Z,101323.87
2022-11-14T03:56:44.546Z,101319.22
2022-11-14T03:59:31.143Z,101317.85
2022-11-14T04:02:17.840Z,101312.33
2022-11-14T04:05:05.239Z,101306.64
2022-11-14T04:07:52.296Z,101305.80
2022-11-14T04:10:38.729Z,101308.23
2022-11-14T04:13:25.284Z,101303.41
2022-11-14T04:16:11.466Z,101296.70
2022-11-14T04:18:57.870Z,101297.42
2022-11-14T04:21:44.315Z,101295.19
2022-11-14T04:24:30.996Z,101289.68
2022-11-14T04:27:17.680Z,101289.52
2022-11-14T04:30:05.585Z,101289.36
2022-11-14T04:32:51.738Z,101289.67
2022-11-14T04:35:38.972Z,101287.59
2022-11-14T04:38:25.128Z,101286.67
2022-11-14T04:41:11.986Z,101285.06
2022-11-14T04:43:58.513Z,101279.00
2022-11-14T04:46:45.294Z,101271.20
2022-11-14T04:49:31.706Z,101268.95
2022-11-14T04:52:18.252Z,101272.77
2022-11-14T04:55:04.827Z,101274.98
2022-11-14T04:57:56.052Z,101273.56
2022-11-14T05:00:42.724Z,101273.55
2022-11-14T05:03:29.456Z,101273.89
2022-11-14T05:06:16.164Z,101274.23
2022-11-14T05:09:02.871Z,101274.22
2022-11-14T05:11:49.209Z,101270.58
2022-11-14T05:14:35.540Z,101272.66
2022-11-14T05:17:22.198Z,101271.80
2022-11-14T05:20:09.651Z,101273.73
2022-11-14T05:22:56.678Z,101276.54
2022-11-14T05:25:43.245Z,101277.79
2022-11-14T05:28:30.963Z,101282.48
2022-11-14T05:31:20.589Z,101278.27
2022-11-14T05:34:07.201Z,101278.05
2022-11-14T05:36:53.790Z,101275.61
2022-11-14T05:39:40.741Z,101273.87
2022-11-14T05:42:28.702Z,101274.38
2022-11-14T05:45:15.220Z,101273.88
2022-11-14T05:48:01.931Z,101277.19
2022-11-14T05:50:48.552Z,101275.45
2022-11-14T05:53:35.971Z,101274.96
2022-11-14T05:56:22.617Z,101275.88
2022-11-14T05:59:09.729Z,101276.08
2022-11-14T06:01:56.352Z,101268.48
2022-11-14T06:04:43.859Z,101269.55
2022-11-14T06:07:30.753Z,101269.71
2022-11-14T06:10:19.492Z,101272.30
2022-11-14T06:13:06.990Z,101271.91
2022-11-14T06:15:53.831Z,101276.90
2022-11-14T06:18:41.057Z,101275.99
2022-11-14T06:21:27.607Z,101274.38
2022-11-14T06:24:14.428Z,101275.56
2022-11-14T06:27:01.147Z,101276.21
2022-11-14T06:29:47.941Z,101275.81
2022-11-14T06:32:34.869Z,101279.06
2022-11-14T06:35:21.675Z,101277.59
2022-11-14T06:38:08.270Z,101277.00
2022-11-14T06:41:17.522Z,101275.84
2022-11-14T06:44:04.483Z,101280.45
2022-11-14T06:46:51.252Z,101288.69
2022-11-14T06:49:40.530Z,101284.08
2022-11-14T06:52:27.398Z,101281.89
2022-11-14T06:55:14.587Z,101286.88
2022-11-14T06:58:00.964Z,101287.88
2022-11-14T07:00:47.483Z,101284.11
2022-11-14T07:03:35.126Z,101288.46
2022-11-14T07:06:24.328Z,101294.23
2022-11-14T07:09:11.298Z,101295.83
2022-11-14T07:11:58.301Z,101289.32
2022-11-14T07:14:44.930Z,101288.02
2022-11-14T07:17:31.624Z,101285.96
2022-11-14T07:20:21.191Z,101285.72
2022-11-14T07:23:07.639Z,101289.25
2022-11-14T07:25:54.547Z,101292.80
2022-11-14T07:28:44.501Z,101292.24
2022-11-14T07:31:33.585Z,101289.37
2022-11-14T07:34:20.526Z,101287.31
2022-11-14T07:37:06.793Z,101283.93
2022-11-14T07:39:53.417Z,101282.79
2022-11-14T07:42:39.910Z,101278.52
2022-11-14T07:45:27.701Z,101276.30
2022-11-14T07:48:14.146Z,101275.61
2022-11-14T07:51:02.145Z,101274.94
2022-11-14T07:53:48.655Z,101272.68
2022-11-14T07:56:35.435Z,101273.50
2022-11-14T07:59:21.974Z,101271.45
2022-11-14T08:02:15.217Z,101271.66
2022-11-14T08:05:01.467Z,101270.23
2022-11-14T08:07:51.555Z,101272.52
2022-11-14T08:10:38.086Z,101270.27
2022-11-14T08:13:32.142Z,101270.95
2022-11-14T08:16:20.249Z,101267.98
2022-11-14T08:19:07.539Z,101266.62
2022-11-14T08:21:54.006Z,101266.33
2022-11-14T08:24:40.395Z,101262.48
2022-11-14T08:27:26.721Z,101255.83
2022-11-14T08:30:13.708Z,101255.30
2022-11-14T08:33:04.965Z,101260.70
2022-11-14T08:35:51.430Z,101259.53
2022-11-14T08:38:38.578Z,101253.97
2022-11-14T08:41:25.233Z,101248.06
2022-11-14T08:44:11.625Z,101246.84
2022-11-14T08:47:00.657Z,101246.12
2022-11-14T08:49:48.078Z,101242.83
2022-11-14T08:52:34.250Z,101243.83
2022-11-14T08:55:21.029Z,101241.02
2022-11-14T08:58:07.550Z,101239.76
2022-11-14T09:00:54.259Z,101240.14
2022-11-14T09:03:41.085Z,101239.56
2022-11-14T09:06:28.230Z,101233.23
2022-11-14T09:09:14.947Z,101233.33
2022-11-14T09:12:01.294Z,101233.96
2022-11-14T09:14:47.935Z,101229.92
2022-11-14T09:17:35.627Z,101227.75
2022-11-14T09:20:32.224Z,101226.98
2022-11-14T09:23:20.771Z,101228.30
2022-11-14T09:26:08.927Z,101220.63
2022-11-14T09:28:55.269Z,101219.52
2022-11-14T09:31:42.144Z,101215.58
2022-11-14T09:34:28.832Z,101213.42
2022-11-14T09:37:15.743Z,101205.02
2022-11-14T09:40:03.578Z,101207.23
2022-11-14T09:43:01.926Z,101208.44
2022-11-14T09:45:52.360Z,101209.86
2022-11-14T09:48:39.548Z,101207.75
2022-11-14T09:51:34.804Z,101206.88
2022-11-14T09:54:27.665Z,101207.65
2022-11-14T09:57:21.386Z,101203.13
2022-11-14T10:00:47.278Z,101201.50
2022-11-14T10:03:47.365Z,101197.79
2022-11-14T10:06:59.516Z,101201.40
2022-11-14T10:10:20.709Z,101199.60
2022-11-14T10:13:25.659Z,101194.27
2022-11-14T10:16:24.378Z,101192.15
2022-11-14T10:19:20.837Z,101192.02
2022-11-14T10:22:40.426Z,101195.91
2022-11-14T10:25:42.642Z,101194.84
2022-11-14T10:28:48.651Z,101191.20
2022-11-14T10:31:59.159Z,101189.48
2022-11-14T10:34:49.917Z,101185.54
2022-11-14T10:37:38.036Z,101181.30
2022-11-14T10:40:31.122Z,101181.01
2022-11-14T10:43:30.009Z,101178.83
2022-11-14T10:46:26.556Z,101179.70
2022-11-14T10:49:18.927Z,101176.50
2022-11-14T10:52:19.134Z,101179.67
2022-11-14T10:55:13.381Z,101176.11
2022-11-14T10:58:00.138Z,101167.73
2022-11-14T11:00:46.865Z,101168.30
2022-11-14T11:03:44.685Z,101172.14
2022-11-14T11:06:31.591Z,101166.35
2022-11-14T11:09:46.407Z,101162.07
2022-11-14T11:12:49.179Z,101153.80
2022-11-14T11:15:41.327Z,101154.56
2022-11-14T11:18:31.323Z,101156.48
2022-11-14T11:21:21.452Z,101152.14
2022-11-14T11:24:09.299Z,101147.16
2022-11-14T11:27:15.277Z,101146.95
2022-11-14T11:30:08.914Z,101143.37
2022-11-14T11:32:55.373Z,101138.00
2022-11-14T11:35:43.768Z,101136.45
2022-11-14T11:38:33.058Z,101134.30
2022-11-14T11:42:02.281Z,101130.36
2022-11-14T11:44:43.799Z,101124.77
2022-11-14T11:47:34.347Z,101121.37
2022-11-14T11:50:22.263Z,101116.63
2022-11-14T11:53:31.335Z,101116.98
2022-11-14T11:56:25.862Z,101113.13
2022-11-14T11:59:48.508Z,101112.02
2022-11-14T12:02:43.521Z,101111.50
2022-11-14T12:05:47.030Z,101108.90
2022-11-14T12:08:48.344Z,101103.86
2022-11-14T12:11:38.274Z,101104.20
2022-11-14T12:14:43.246Z,101104.58
2022-11-14T12:17:53.862Z,101104.06
2022-11-14T12:21:12.479Z,101096.59
2022-11-14T12:23:59.461Z,101091.13
2022-11-14T12:27:00.909Z,101092.84
2022-11-14T12:30:06.062Z,101092.54
2022-11-14T12:33:04.566Z,101090.06
2022-11-14T12:35:55.474Z,101088.83
2022-11-14T12:38:54.374Z,101090.24
2022-11-14T12:41:42.076Z,101086.83
2022-11-14T12:44:29.223Z,101082.58
2022-11-14T12:48:02.314Z,101077.47
2022-11-14T12:50:50.343Z,101072.22
2022-11-14T12:53:38.726Z,101071.95
2022-11-14T12:56:31.424Z,101068.73
2022-11-14T12:59:33.464Z,101064.35
2022-11-14T13:02:33.647Z,101061.73
2022-11-14T13:05:31.949Z,101059.60
2022-11-14T13:08:42.521Z,101055.86
2022-11-14T13:11:51.313Z,101056.43
2022-11-14T13:15:52.392Z,101055.65
2022-11-14T13:19:37.570Z,101050.41
2022-11-14T13:22:46.118Z,101048.84
2022-11-14T13:25:33.303Z,101049.77
2022-11-14T13:28:40.344Z,101048.53
2022-11-14T13:31:36.308Z,101046.05
2022-11-14T13:34:53.689Z,101044.00
2022-11-14T13:38:01.258Z,101042.55
2022-11-14T13:41:14.159Z,101043.84
2022-11-14T13:44:03.641Z,101037.72
2022-11-14T13:47:27.898Z,101033.42
2022-11-14T13:50:19.279Z,101032.77
2022-11-14T13:53:28.139Z,101033.70
2022-11-14T13:56:48.888Z,101032.20
2022-11-14T14:00:01.429Z,101029.33
2022-11-14T14:02:54.096Z,101028.70
2022-11-14T14:06:18.267Z,101028.48
2022-11-14T14:09:07.466Z,101028.91
2022-11-14T14:12:25.797Z,101025.36
2022-11-14T14:15:21.378Z,101020.05
2022-11-14T14:18:33.405Z,101018.11
2022-11-14T14:22:04.849Z,101011.80
2022-11-14T14:25:13.216Z,101014.73
2022-11-14T14:28:37.816Z,101012.98
2022-11-14T14:31:24.720Z,101013.83
2022-11-14T14:34:30.821Z,101011.58
2022-11-14T14:37:20.805Z,101007.27
2022-11-14T14:40:22.713Z,101002.25
2022-11-14T14:43:21.438Z,101007.73
2022-11-14T14:46:10.054Z,101001.30
2022-11-14T14:48:58.770Z,100996.45
2022-11-14T14:51:45.652Z,100994.11
2022-11-14T14:54:32.579Z,100997.98
2022-11-14T14:57:23.189Z,100996.62
2022-11-14T15:00:29.852Z,100992.98
2022-11-14T15:03:18.065Z,100989.35
2022-11-14T15:06:18.009Z,100989.46
2022-11-14T15:09:17.752Z,100986.94
2022-11-14T15:12:05.571Z,100986.05
2022-11-14T15:14:54.243Z,100984.85
2022-11-14T15:17:41.949Z,100978.63
2022-11-14T15:20:30.065Z,100974.89
2022-11-14T15:23:16.488Z,100975.42
2022-11-14T15:26:10.154Z,100970.30
2022-11-14T15:29:21.227Z,100967.73
2022-11-14T15:32:17.916Z,100967.06
2022-11-14T15:35:29.586Z,100965.30
2022-11-14T15:38:42.521Z,100967.20
2022-11-14T15:41:25.514Z,100966.40
2022-11-14T15:44:32.895Z,100966.23
2022-11-14T15:47:39.549Z,100963.50
2022-11-14T15:50:31.136Z,100964.31
2022-11-14T15:53:20.474Z,100960.73
2022-11-14T15:56:11.036Z,100962.20
2022-11-14T15:58:57.751Z,100960.48
2022-11-14T16:01:47.190Z,100956.38
2022-11-14T16:04:36.712Z,100958.73
2022-11-14T16:07:23.901Z,100961.42
2022-11-14T16:10:15.828Z,100961.14
2022-11-14T16:13:02.470Z,100960.63
2022-11-14T16:15:49.291Z,100958.65
2022-11-14T16:18:36.362Z,100959.20
2022-11-14T16:21:22.805Z,100962.43
2022-11-14T16:24:15.245Z,100963.27
2022-11-14T16:27:01.954Z,100962.04
2022-11-14T16:29:48.675Z,100964.04
2022-11-14T16:32:35.300Z,100960.07
2022-11-14T16:35:24.232Z,100956.03
2022-11-14T16:38:14.015Z,100955.13
2022-11-14T16:41:00.583Z,100953.46
2022-11-14T16:43:47.652Z,100950.23
2022-11-14T16:46:34.183Z,100947.32
2022-11-14T16:49:20.905Z,100943.41
2022-11-14T16:52:08.726Z,100939.36
2022-11-14T16:54:55.172Z,100937.70
2022-11-14T16:57:41.830Z,100935.19
2022-11-14T17:00:28.675Z,100934.90
2022-11-14T17:03:16.040Z,100935.20
2022-11-14T17:06:02.622Z,100934.45
2022-11-14T17:08:54.009Z,100936.33
2022-11-14T17:11:41.385Z,100936.30
2022-11-14T17:14:28.644Z,100934.19
2022-11-14T17:17:16.360Z,100934.50
2022-11-14T17:20:03.170Z,100933.55
2022-11-14T17:22:50.060Z,100933.73
2022-11-14T17:25:36.681Z,100935.46
2022-11-14T17:28:23.392Z,100937.37
2022-11-14T17:31:10.576Z,100937.70
2022-11-14T17:33:59.479Z,100936.23
2022-11-14T17:36:45.919Z,100933.05
2022-11-14T17:39:35.226Z,100933.86
2022-11-14T17:42:22.568Z,100934.36
2022-11-14T17:45:09.713Z,100932.37
2022-11-14T17:47:56.499Z,100927.44
2022-11-14T17:50:42.993Z,100925.85
2022-11-14T17:53:30.199Z,100926.15
2022-11-14T17:56:20.402Z,100927.68
2022-11-14T17:59:07.124Z,100924.27
2022-11-14T18:01:55.959Z,100924.23
2022-11-14T18:04:43.049Z,100922.95
2022-11-14T18:07:30.799Z,100915.21
2022-11-14T18:10:17.765Z,100913.77
2022-11-14T18:13:05.231Z,100912.55
2022-11-14T18:15:52.336Z,100910.04
2022-11-14T18:18:39.731Z,100906.13
2022-11-14T18:21:26.657Z,100907.29
2022-11-14T18:24:14.695Z,100903.54
2022-11-14T18:27:01.184Z,100900.40
2022-11-14T18:29:48.783Z,100897.00
2022-11-14T18:32:35.684Z,100895.91
2022-11-14T18:35:22.235Z,100897.66
2022-11-14T18:38:08.817Z,100898.05
2022-11-14T18:40:57.497Z,100897.27
2022-11-14T18:43:45.738Z,100895.49
2022-11-14T18:46:37.125Z,100897.92
2022-11-14T18:49:25.640Z,100895.96
2022-11-14T18:52:17.170Z,100895.70
2022-11-14T18:55:05.597Z,100896.48
2022-11-14T18:57:52.415Z,100900.93
2022-11-14T19:00:38.819Z,100901.38
2022-11-14T19:03:25.360Z,100897.11
2022-11-14T19:06:13.131Z,100893.56
2022-11-14T19:09:05.577Z,100893.20
2022-11-14T19:12:13.452Z,100894.63
2022-11-14T19:15:01.355Z,100899.69
2022-11-14T19:17:48.817Z,100897.14
2022-11-14T19:20:35.176Z,100897.98
2022-11-14T19:23:21.432Z,100901.76
2022-11-14T19:26:07.906Z,100900.63
2022-11-14T19:28:55.392Z,100896.40
2022-11-14T19:31:42.801Z,100897.11
2022-11-14T19:34:29.452Z,100898.39
2022-11-14T19:37:15.886Z,100897.06
2022-11-14T19:40:03.694Z,100895.73
2022-11-14T19:42:53.660Z,100891.96
2022-11-14T19:45:40.919Z,100891.13
2022-11-14T19:48:27.329Z,100887.86
2022-11-14T19:51:19.440Z,100887.03
2022-11-14T19:54:06.223Z,100884.93
2022-11-14T19:56:53.012Z,100883.33
2022-11-14T19:59:39.639Z,100877.55
2022-11-14T20:02:28.823Z,100874.44
2022-11-14T20:05:15.240Z,100877.91
2022-11-14T20:08:02.368Z,100878.95
2022-11-14T20:11:03.465Z,100879.79
2022-11-14T20:13:50.140Z,100878.02
2022-11-14T20:16:37.154Z,100874.77
2022-11-14T20:19:23.665Z,100869.93
2022-11-14T20:22:11.359Z,100870.52
2022-11-14T20:24:57.570Z,100871.07
2022-11-14T20:27:44.055Z,100868.80
2022-11-14T20:30:30.978Z,100868.66
2022-11-14T20:33:18.109Z,100868.91
2022-11-14T20:36:07.077Z,100869.45
2022-11-14T20:38:54.052Z,100867.35
2022-11-14T20:41:40.657Z,100867.15
2022-11-14T20:44:26.974Z,100864.19
2022-11-14T20:47:14.670Z,100862.55
2022-11-14T20:50:01.954Z,100859.70
2022-11-14T20:52:49.032Z,100857.52
2022-11-14T20:55:36.026Z,100849.52
2022-11-14T20:58:22.676Z,100848.67
2022-11-14T21:01:09.600Z,100846.61
2022-11-14T21:03:55.950Z,100852.02
2022-11-14T21:06:42.266Z,100850.84
2022-11-14T21:09:29.014Z,100847.07
2022-11-14T21:12:15.645Z,100839.89
2022-11-14T21:15:02.252Z,100835.98
2022-11-14T21:17:48.533Z,100829.71
2022-11-14T21:20:35.323Z,100824.52
2022-11-14T21:23:22.834Z,100826.80
2022-11-14T21:26:16.798Z,100828.02
2022-11-14T21:29:07.302Z,100826.80
2022-11-14T21:31:54.728Z,100823.89
2022-11-14T21:34:41.075Z,100824.29
2022-11-14T21:37:27.556Z,100824.37
2022-11-14T21:40:13.759Z,100821.81
2022-11-14T21:43:00.144Z,100818.04
2022-11-14T21:46:02.256Z,100817.54
2022-11-14T21:48:49.319Z,100818.62
2022-11-14T21:51:36.062Z,100814.17
2022-11-14T21:54:22.865Z,100811.55
2022-11-14T21:57:10.385Z,100810.48
2022-11-14T21:59:57.324Z,100807.67
2022-11-14T22:03:02.247Z,100802.73
2022-11-14T22:05:49.059Z,100804.32
2022-11-14T22:08:35.658Z,100803.46
2022-11-14T22:11:22.581Z,100802.23
2022-11-14T22:14:09.404Z,100801.44
2022-11-14T22:16:55.732Z,100800.56
2022-11-14T22:19:42.156Z,100800.79
2022-11-14T22:22:28.939Z,100800.12
2022-11-14T22:25:15.354Z,100797.48
2022-11-14T22:28:02.806Z,100797.16
2022-11-14T22:31:01.252Z,100800.08
2022-11-14T22:33:50.590Z,100799.25
2022-11-14T22:36:37.015Z,100797.20
2022-11-14T22:39:23.587Z,100795.91
2022-11-14T22:42:10.753Z,100794.41
2022-11-14T22:44:57.339Z,100794.16
2022-11-14T22:47:43.959Z,100792.23
2022-11-14T22:50:30.509Z,100791.82
2022-11-14T22:53:17.376Z,100785.14
2022-11-14T22:56:06.037Z,100782.58
2022-11-14T22:58:52.917Z,100779.69
2022-11-14T23:01:39.116Z,100780.14
2022-11-14T23:04:25.857Z,100781.14
2022-11-14T23:07:12.299Z,100782.77
2022-11-14T23:09:59.175Z,100782.79
2022-11-14T23:12:45.359Z,100779.20
2022-11-14T23:15:33.523Z,100779.83
2022-11-14T23:18:19.928Z,100779.61
2022-11-14T23:21:09.128Z,100780.71
2022-11-14T23:23:57.579Z,100777.61
2022-11-14T23:26:44.867Z,100772.12
2022-11-14T23:29:31.237Z,100765.92
2022-11-14T23:32:18.060Z,100763.18
2022-11-14T23:35:05.174Z,100759.37
2022-11-14T23:37:51.402Z,100763.96
2022-11-14T23:40:37.794Z,100761.68
2022-11-14T23:43:24.522Z,100759.02
2022-11-14T23:46:11.120Z,100753.55
2022-11-14T23:48:58.002Z,100754.83
2022-11-14T23:51:44.501Z,100753.97
2022-11-14T23:54:31.332Z,100747.38
2022-11-14T23:57:17.992Z,100747.55
